 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.62276,1.11879,0.920667,0.757126,-0.139829,-0.191796,0.0417876,-0.0127023,-0.0294965,0.0546965,-0.0256112,-0.412529,0.0101631,1235,942,6.48842,1.67053,5.03794,-3.82453,-2.48439,-5.40715
-6.8482,1.1339,0.86105,0.770742,-0.156291,-0.243619,0.0395493,-0.0129186,-0.0323097,0.0549343,-0.0283036,-0.444405,0.0110502,1242,942,6.45333,1.88837,5.8334,-3.69018,-1.84042,-5.50982
-6.07095,1.14948,0.79593,0.78858,-0.167502,-0.310793,0.0361078,-0.0127231,-0.0352146,0.054543,-0.0311583,-0.482279,0.0125723,1249,942,6.40735,2.06993,6.7024,-3.5761,-1.16872,-5.607
-5.28562,1.16708,0.709188,0.819585,-0.168801,-0.390887,0.0316652,-0.0120884,-0.0381173,0.0537375,-0.0341607,-0.524882,0.0133195,1256,942,6.43809,2.17878,7.79016,-3.52979,-0.410261,-5.68615
-4.49729,1.18681,0.616549,0.857192,-0.168124,-0.464208,0.0258549,-0.011033,-0.0410596,0.0524228,-0.0376009,-0.574304,0.0139822,1263,942,6.54744,2.26641,8.96758,-3.54367,0.377984,-5.79082
-3.71382,1.20303,0.540974,0.889933,-0.17713,-0.488602,0.0181464,-0.00961322,-0.0440819,0.050482,-0.0419488,-0.632879,0.0144192,1270,942,6.76379,2.40532,10.023,-3.52534,1.11065,-5.87211
-2.93333,1.21746,0.476895,0.905382,-0.198146,-0.497107,0.00865743,-0.00770455,-0.0469234,0.0481077,-0.0471548,-0.699092,0.0191731,1277,942,6.87302,2.65705,10.8678,-3.42455,1.80858,-5.94877
-2.15614,1.23044,0.425122,0.893591,-0.210365,-0.553255,-0.00262897,-0.00547043,-0.0495904,0.045561,-0.0536604,-0.771077,0.0236869,1284,942,6.58089,2.84086,11.4223,-3.30796,2.46897,-6.02945
-1.37114,1.24659,0.353104,0.846924,-0.223829,-0.609103,-0.0155449,-0.0029982,-0.0519052,0.0430113,-0.0615545,-0.845538,0.021786,1291,942,5.96865,3.02216,11.7144,-3.1756,3.21158,-6.11793
-0.585201,1.26281,0.281051,0.790023,-0.242016,-0.651757,-0.0298952,-8.59376e-05,-0.0522246,0.0393193,-0.0693004,-0.9244,0.0216535,1298,942,5.30519,3.22322,11.9085,-3.00797,3.96199,-6.20757
0.197754,1.27601,0.220115,0.754902,-0.266135,-0.646126,-0.0437439,0.00240874,-0.0500603,0.0344555,-0.0757906,-1.00137,0.015629,1305,942,4.99492,3.44702,12.2691,-2.84342,4.67859,-6.26781
0.971401,1.28758,0.188867,0.73168,-0.293003,-0.599422,-0.0545842,0.00475493,-0.0451413,0.0291041,-0.0789333,-1.07613,0.0175618,1312,942,4.92482,3.63804,12.6366,-2.74511,5.29459,-6.37411
1.74168,1.2982,0.169691,0.692391,-0.32989,-0.647081,-0.0614953,0.00655665,-0.038503,0.023914,-0.0788527,-1.14727,0.0350656,1319,942,4.41457,4.14549,12.8326,-2.53667,5.87409,-6.49353
4.84005,1.33388,0.0648458,-0.14467,-0.334542,-1.46985,-0.056719,0.00931767,-0.00538124,0.00975331,-0.0571546,-1.49002,0.0326233,1347,942,-5.8828,5.04019,7.22742,-1.52831,8.36803,-6.76467
5.61497,1.34271,0.0434273,-0.265968,-0.351617,-1.42076,-0.0501643,0.00915566,0.00325959,0.00933424,-0.0503429,1.51607,0.0190089,1354,942,-6.83901,5.18423,6.63312,-1.55494,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.363655,-0.370674,-1.32711,-0.0420574,0.0085449,0.0113666,0.0109809,-0.0444934,1.35968,0.0172634,1361,942,-7.43414,5.22737,6.25121,-1.57728,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.435782,-0.376738,-1.22336,-0.0313885,0.00737582,0.0185077,0.014793,-0.0388056,1.18963,0.0120435,1368,942,-7.76569,5.13989,6.08474,-1.74993,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.47589,-0.372198,-1.08147,-0.0178835,0.00568462,0.0240755,0.0207053,-0.0329042,1.01299,0.0140278,1375,942,-7.68422,4.90562,6.17772,-2.08835,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.474457,-0.360545,-0.929362,-0.00216161,0.00317828,0.0253404,0.025989,-0.0249723,0.837886,0.0162912,1382,942,-7.19151,4.58885,6.62331,-2.48786,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.464394,-0.343149,-0.768961,0.0112233,0.00123483,0.0253408,0.0320573,-0.0195992,0.688104,0.0163124,1389,942,-6.59225,4.21784,7.12941,-2.93265,11.6088,-7.31776
10.1966,1.36783,0.146835,-0.438642,-0.314725,-0.629768,0.0219916,-0.000173124,0.0241232,0.0374563,-0.0156378,0.570074,0.0160456,1396,942,-5.92012,3.77903,7.80158,-3.4621,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.416419,-0.281687,-0.482324,0.0309598,-0.00132799,0.0223801,0.0424111,-0.0127793,0.472942,0.0139366,1403,942,-5.25188,3.29783,8.43144,-4.06092,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.405999,-0.252047,-0.341475,0.0375597,-0.00187825,0.0201193,0.0460121,-0.0103306,0.397723,0.0127578,1410,942,-4.70774,2.84999,8.9636,-4.63736,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.404052,-0.239295,-0.203208,0.0417388,-0.00218395,0.0175206,0.0478715,-0.00831661,0.336697,0.0107721,1417,942,-4.23932,2.53348,9.43843,-5.02689,13.4007,-7.62315
13.229,1.3715,0.312296,-0.398104,-0.228348,-0.0806287,0.0435564,-0.002115,0.0147652,0.047914,-0.00647267,0.286985,0.011027,1424,942,-3.78274,2.25843,9.97733,-5.38982,13.889,-7.73028
13.9986,1.37582,0.327042,-0.372573,-0.216386,0.0127242,0.043361,-0.0017692,0.0120392,0.0463718,-0.00477997,0.245055,0.0115278,1431,942,-3.24376,2.01797,10.8015,-5.70666,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.336843,-0.209622,0.090502,0.0418025,-0.00126417,0.00957446,0.0438351,-0.0032968,0.209191,0.011568,1438,942,-2.66098,1.85523,11.767,-5.95365,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.294327,-0.203113,0.144301,0.0393559,-0.00073177,0.00745473,0.0406973,-0.00207317,0.178034,0.0109588,1445,942,-2.09598,1.72523,12.7663,-6.16511,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.252041,-0.196931,0.164624,0.0363598,-0.000260574,0.00570901,0.0372292,-0.00112995,0.151121,0.0107574,1452,942,-1.64483,1.64351,13.697,-6.33448,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.217273,-0.187454,0.171242,0.0332651,0.000100062,0.00437481,0.0338325,-0.000467313,0.128972,0.0104067,1459,942,-1.309,1.5481,14.5389,-6.52616,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.193044,-0.18015,0.181314,0.0302871,0.000346475,0.00344998,0.0306795,-4.59161e-05,0.11325,0.00724128,1466,942,-1.05589,1.46443,15.3145,-6.71216,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.184126,-0.175442,0.189538,0.0273884,0.000510404,0.00286856,0.0276911,0.000207665,0.105147,0.00594438,1473,942,-0.945829,1.40927,15.9675,-6.86905,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.175043,-0.171099,0.200961,0.0245435,0.000596722,0.00252137,0.0248061,0.000334126,0.103774,0.00664268,1480,942,-0.823287,1.35978,16.6812,-7.02078,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.159835,-0.165652,0.208543,0.0218153,0.00061619,0.00231145,0.0220644,0.000367087,0.107355,0.00685475,1487,942,-0.65923,1.30316,17.5255,-7.17364,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.141823,-0.1592,0.211093,0.0193357,0.000588267,0.00218847,0.0195878,0.000336188,0.11468,0.00727419,1494,942,-0.487756,1.24033,18.4115,-7.3352,19.7795,-8.6063
21.713,1.41446,0.529938,-0.127955,-0.152551,0.204448,0.017301,0.000536302,0.00215554,0.0175737,0.000263587,0.12585,0.00701749,1501,942,-0.385281,1.18437,19.2219,-7.47957,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.120949,-0.145445,0.189675,0.0158202,0.000473893,0.00220036,0.0161295,0.000164636,0.139634,0.00659154,1508,942,-0.372744,1.13698,19.8946,-7.60384,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.115475,-0.137401,0.168262,0.0147885,0.000402875,0.00227269,0.015139,5.23692e-05,0.15302,0.00701157,1515,942,-0.39763,1.08856,20.5074,-7.72729,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.102936,-0.128267,0.145922,0.0139419,0.000319317,0.00233385,0.0143306,-6.9432e-05,0.165054,0.00789328,1522,942,-0.36369,1.03022,21.1439,-7.86803,22.1279,-8.923
24.7726,1.41229,0.728458,-0.0863248,-0.119542,0.11944,0.0129587,0.000222569,0.00234813,0.0133778,-0.00019656,0.176634,0.00771159,1529,942,-0.308385,0.980015,21.8035,-8.00531,22.6268,-9.0119
25.533,1.41027,0.7936,-0.0655517,-0.110826,0.0936824,0.0116841,0.000115061,0.00230609,0.0121269,-0.000327675,0.189677,0.00693935,1536,942,-0.214346,0.926395,22.5106,-8.14245,23.1328,-9.10249
26.296,1.40886,0.853638,-0.0475376,-0.10595,0.0719859,0.0102148,3.70162e-06,0.00221852,0.010676,-0.000457476,0.204958,0.00578508,1543,942,-0.130113,0.907868,23.2175,-8.24955,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.0370095,-0.101642,0.0525734,0.00876588,-0.000101116,0.00210104,0.00923852,-0.000573764,0.221275,0.00542637,1550,942,-0.104996,0.896061,23.8739,-8.35427,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.0336222,-0.0967831,0.0311142,0.00744543,-0.000196165,0.00195378,0.00791599,-0.000666723,0.236344,0.00535011,1557,942,-0.151297,0.880361,24.416,-8.45646,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.0311904,-0.0927692,0.0115127,0.00621343,-0.000283623,0.00176719,0.00666299,-0.00073319,0.249112,0.00558336,1564,942,-0.199714,0.869969,24.9731,-8.53506,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.0290036,-0.0888091,-0.000250706,0.00501351,-0.00036013,0.00155325,0.00543017,-0.000776792,0.262081,0.00578862,1571,942,-0.222955,0.840259,25.5597,-8.6364,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.0290743,-0.0853911,-0.0010476,0.00391899,-0.00042178,0.00133751,0.00429801,-0.000800805,0.276142,0.00585734,1578,942,-0.227342,0.80135,26.2354,-8.74705,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.0298351,-0.0816366,0.00289712,0.00305471,-0.000457048,0.00114533,0.00339523,-0.000797568,0.288989,0.00600419,1585,942,-0.22115,0.760617,27.0474,-8.86977,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.0296111,-0.0774524,0.00416991,0.00247278,-0.000464394,0.000995052,0.00277813,-0.000769751,0.297752,0.00620609,1592,942,-0.21589,0.721308,27.8771,-8.99752,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.0270981,-0.0730101,0.00267412,0.00215587,-0.000450177,0.000893269,0.00243265,-0.000726964,0.300476,0.00580411,1599,942,-0.200456,0.687686,28.7272,-9.12471,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.0220361,-0.0697296,0.000474478,0.00201979,-0.000419603,0.000821319,0.00227054,-0.000670357,0.296318,0.00558929,1606,942,-0.164674,0.661389,29.5412,-9.24449,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.0186417,-0.0671976,-0.00157423,0.00195473,-0.000378421,0.00077015,0.00218602,-0.000609711,0.291749,0.00576303,1613,942,-0.142857,0.637266,30.291,-9.35918,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.0164976,-0.0645402,-0.00295328,0.00187429,-0.000332935,0.00073315,0.00209562,-0.000554264,0.293187,0.00581805,1620,942,-0.129805,0.613797,30.9778,-9.4764,31.137,-10.1093
35.6286,1.43106,1.27076,-0.0168078,-0.0628065,-0.000212823,0.00175219,-0.000287515,0.000708486,0.00197413,-0.000509456,0.303578,0.00577216,1627,942,-0.12311,0.592862,31.6314,-9.58504,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.0157472,-0.0608777,-0.000762321,0.00159061,-0.000245004,0.000696358,0.00182489,-0.000479274,0.324528,0.00582319,1634,942,-0.116363,0.577118,32.2644,-9.68345,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.0145018,-0.0583574,-0.00149497,0.00139316,-0.000206482,0.000687545,0.00164806,-0.000461379,0.355026,0.00591889,1641,942,-0.108918,0.553406,32.9118,-9.79765,33.0508,-10.368
37.942,1.42543,1.46086,-0.0132418,-0.0556417,-0.00233095,0.00116264,-0.000169182,0.000681897,0.00144984,-0.000456383,0.39863,0.00599722,1648,942,-0.101848,0.528365,33.5547,-9.91004,33.682,-10.4554
38.7097,1.42295,1.53547,-0.0118551,-0.0521942,-0.00496564,0.000897274,-0.000136959,0.000677812,0.00123271,-0.000472391,0.459539,0.00604714,1655,942,-0.100596,0.497716,34.171,-10.0418,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.010322,-0.0499584,-0.00990656,0.000653807,-0.000109282,0.000674755,0.00104742,-0.000502896,0.528082,0.00632356,1662,942,-0.106132,0.482659,34.7533,-10.1548,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.00980634,-0.048375,-0.0133156,0.000465771,-8.60371e-05,0.000663702,0.000908633,-0.000528898,0.588413,0.00620102,1669,942,-0.114781,0.471182,35.3511,-10.2464,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.00989682,-0.0469658,-0.0151305,0.000308547,-6.70943e-05,0.000637887,0.000785689,-0.000544237,0.642223,0.00576763,1676,942,-0.122852,0.460242,35.9714,-10.3309,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.0101127,-0.0450873,-0.0150763,0.000161677,-5.10054e-05,0.000592368,0.000657173,-0.000546501,0.696585,0.00550237,1683,942,-0.125349,0.446273,36.6664,-10.4306,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.00976958,-0.0433867,-0.014794,6.12707e-05,-3.65035e-05,0.000528542,0.000543182,-0.000518414,0.739282,0.00603015,1690,942,-0.122054,0.433301,37.3192,-10.5552,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.00983709,-0.0423141,-0.0139301,3.37838e-05,-2.15889e-05,0.000455134,0.000462072,-0.000449878,0.75502,0.00639631,1697,942,-0.119875,0.420208,37.9714,-10.6513,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.129789,-0.103471,-0.0450729,0.00909131,-0.00126604,0.00117435,0.00922279,-0.00139752,0.111497,0.00571566,913,949,-1.33831,1.08558,-17.3711,-0.540231,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.123228,-0.101111,-0.043504,0.0103912,-0.00126879,0.00119522,0.0105125,-0.00139005,0.101105,0.00544113,920,949,-1.27116,1.05744,-17.2535,-0.664875,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.118189,-0.0995826,-0.0411189,0.0111813,-0.00125556,0.00117195,0.0112907,-0.00136503,0.0931395,0.00537168,927,949,-1.21647,1.034,-17.1527,-0.761546,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.109798,-0.0962936,-0.037389,0.0114911,-0.00122639,0.001121,0.0115892,-0.00132445,0.0872499,0.00549814,934,949,-1.1266,0.997261,-17.0092,-0.872053,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.0990455,-0.0936015,-0.0342112,0.0114024,-0.0011856,0.0010581,0.0114907,-0.00127392,0.0832778,0.00577676,941,949,-1.01527,0.965683,-16.8159,-0.976659,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.0870912,-0.0915982,-0.0338567,0.010996,-0.00113845,0.000991334,0.0110765,-0.00121891,0.08098,0.0062705,948,949,-0.899503,0.949213,-16.6134,-1.07459,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.076112,-0.0907244,-0.0335386,0.0103657,-0.00108942,0.000920064,0.0104391,-0.00116285,0.0796388,0.0063008,955,949,-0.79306,0.942488,-16.4109,-1.17246,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.0670377,-0.089876,-0.0329795,0.00964174,-0.0010419,0.000847705,0.00970859,-0.00110874,0.0786899,0.00617706,962,949,-0.704416,0.933623,-16.1978,-1.26168,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.0608766,-0.0888295,-0.029027,0.00903377,-0.00100136,0.000783163,0.00909452,-0.00106212,0.0774174,0.0066499,969,949,-0.635124,0.918267,-15.9904,-1.35452,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.0558984,-0.0881348,-0.0233592,0.00841811,-0.00096975,0.000712331,0.00847185,-0.00102349,0.0753033,0.00682962,976,949,-0.572613,0.900103,-15.8152,-1.44256,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.0519599,-0.0877938,-0.0197676,0.00779416,-0.000948752,0.000629358,0.00783923,-0.000993824,0.0714936,0.00676283,983,949,-0.52533,0.888727,-15.6732,-1.53031,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.0482727,-0.0874598,-0.0172624,0.00721168,-0.000942411,0.000534981,0.00724663,-0.000977361,0.0652362,0.00600721,990,949,-0.483273,0.879854,-15.5254,-1.62111,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.0440052,-0.086168,-0.0198587,0.00677221,-0.000957117,0.000441754,0.00679737,-0.000982283,0.056906,0.00550406,997,949,-0.449374,0.872422,-15.3647,-1.71505,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.041232,-0.0848741,-0.0218173,0.00655471,-0.00100155,0.00035369,0.00657123,-0.00101807,0.0466715,0.00540486,1004,949,-0.428182,0.862585,-15.1641,-1.79623,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.0385729,-0.0835896,-0.0214692,0.00664902,-0.00108077,0.000265162,0.0066581,-0.00108986,0.0342502,0.00558178,1011,949,-0.402037,0.848385,-14.9742,-1.88137,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.0343191,-0.0819357,-0.0187229,0.00713471,-0.00119621,0.000174931,0.00713839,-0.00119988,0.0209855,0.00565129,1018,949,-0.354424,0.829475,-14.7578,-1.98156,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.0283962,-0.0804538,-0.0114851,0.0080108,-0.00134666,9.11653e-05,0.00801169,-0.00134755,0.00974129,0.00576057,1025,949,-0.278793,0.803006,-14.5037,-2.08603,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.0232962,-0.0792123,-0.0034604,0.00917621,-0.00152258,2.12525e-05,0.00917625,-0.00152262,0.00198642,0.00547382,1032,949,-0.208758,0.781979,-14.2383,-2.18677,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.0191486,-0.078339,0.00375407,0.0105451,-0.00171181,-3.50849e-05,0.0105452,-0.00171191,-0.00286243,0.00513865,1039,949,-0.14977,0.765954,-13.9823,-2.28745,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.0145275,-0.0770018,0.0112772,0.0120998,-0.00190181,-9.19729e-05,0.0121004,-0.00190241,-0.00656834,0.00490661,1046,949,-0.0854885,0.748223,-13.755,-2.39745,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.00783622,-0.0744427,0.016236,0.013833,-0.00207742,-0.000162012,0.0138347,-0.00207906,-0.0101813,0.00476174,1053,949,-0.00874475,0.716335,-13.4915,-2.51256,-13.3962,-3.20972
-26.4771,0.172731,1.52336,0.000991067,-0.0710967,0.0222283,0.015761,-0.00223063,-0.000252352,0.0157645,-0.00223417,-0.0140224,0.00496705,1060,949,0.0908974,0.6744,-13.1565,-2.64228,-13.1437,-3.30038
-25.7388,0.178538,1.52128,0.0138693,-0.0685005,0.0282136,0.0179071,-0.00235533,-0.000363126,0.0179136,-0.00236184,-0.0179135,0.00573242,1067,949,0.229148,0.644014,-12.7881,-2.75915,-12.8978,-3.38149
-24.9981,0.185025,1.51289,0.0313653,-0.0671777,0.0321005,0.0201891,-0.00244532,-0.000502538,0.0202002,-0.00245648,-0.0221878,0.00623406,1074,949,0.405672,0.630261,-12.3424,-2.85872,-12.6215,-3.4592
-24.2542,0.192088,1.49603,0.0518638,-0.0666763,0.0400667,0.0224641,-0.00250386,-0.000681419,0.0224827,-0.00252244,-0.0272647,0.00654723,1081,949,0.621995,0.618946,-11.8321,-2.94405,-12.3072,-3.52578
-23.5021,0.203406,1.45387,0.0707781,-0.0665037,0.0527499,0.024658,-0.00252737,-0.00091423,0.0246888,-0.00255808,-0.0335789,0.00647992,1088,949,0.836393,0.601085,-11.2401,-3.04553,-11.8925,-3.60909
-22.7487,0.215453,1.40979,0.0897011,-0.0668673,0.0673269,0.0270697,-0.00252176,-0.00121517,0.0271195,-0.00257158,-0.0409728,0.00668113,1095,949,1.05631,0.58196,-10.6343,-3.14919,-11.4632,-3.70143
-21.9984,0.225749,1.37879,0.108089,-0.0658127,0.0817462,0.0300529,-0.00250338,-0.00156776,0.0301283,-0.0025787,-0.0480074,0.00692204,1102,949,1.27035,0.550179,-10.0737,-3.26733,-11.0745,-3.79363
-21.252,0.234304,1.36282,0.127273,-0.0645752,0.0985862,0.0335285,-0.00247474,-0.00194549,0.0336333,-0.00257957,-0.0538276,0.00740527,1109,949,1.49872,0.515741,-9.55397,-3.39784,-10.7333,-3.89102
-20.5064,0.241564,1.35177,0.154949,-0.0639133,0.110357,0.0370608,-0.00246485,-0.00233475,0.0371983,-0.00260228,-0.0587967,0.00866768,1116,949,1.7931,0.487892,-8.9577,-3.49744,-10.4029,-3.97577
-19.7595,0.248156,1.33829,0.186771,-0.0634609,0.118107,0.0403566,-0.00248904,-0.00274646,0.0405319,-0.00266438,-0.0637536,0.00870067,1123,949,2.11491,0.476483,-8.30199,-3.57924,-10.0567,-4.04097
-19.0119,0.254707,1.3248,0.218085,-0.0639067,0.127716,0.0436346,-0.00257058,-0.00319548,0.0438546,-0.00279053,-0.0687223,0.00836755,1130,949,2.43717,0.472563,-7.64467,-3.6548,-9.70293,-4.10512
-18.261,0.262734,1.30292,0.244621,-0.0660313,0.138798,0.0471102,-0.00272339,-0.00372205,0.0473866,-0.00299985,-0.0741414,0.00743222,1137,949,2.71888,0.483377,-6.99667,-3.72301,-9.31094,-4.17601
-17.5085,0.272104,1.27829,0.26713,-0.0687326,0.147069,0.0505479,-0.00295171,-0.00437004,0.0509026,-0.00330632,-0.0809683,0.00899507,1144,949,2.95462,0.504326,-6.36829,-3.80182,-8.90108,-4.26569
-16.7528,0.282315,1.24547,0.313131,-0.0718758,0.139596,0.0534405,-0.00324627,-0.00515702,0.0539058,-0.00371161,-0.0899897,0.0117398,1151,949,3.36519,0.550813,-5.46212,-3.8505,-8.45383,-4.35019
-15.9944,0.293099,1.2065,0.368739,-0.0774916,0.141522,0.0555596,-0.00362518,-0.00607212,0.0561762,-0.00424173,-0.101191,0.0114067,1158,949,3.8929,0.605931,-4.43725,-3.8785,-7.97661,-4.42954
-15.2361,0.303658,1.17027,0.427941,-0.0796457,0.132013,0.0569261,-0.00409352,-0.00715306,0.0577535,-0.00492082,-0.115146,0.0113597,1165,949,4.41887,0.646116,-3.37268,-3.93187,-7.50191,-4.51148
-14.4773,0.314228,1.13477,0.474899,-0.0804061,0.132937,0.0574124,-0.00467282,-0.00846407,0.0585456,-0.00580604,-0.133095,0.0103381,1172,949,4.85913,0.650168,-2.42962,-4.00585,-7.02238,-4.59537
-13.7196,0.324327,1.10513,0.513923,-0.0773295,0.118756,0.0569457,-0.00538284,-0.0100365,0.058522,-0.00695912,-0.155782,0.0108519,1179,949,5.17877,0.638467,-1.5701,-4.10575,-6.55676,-4.68519
-12.9618,0.333889,1.07785,0.552053,-0.0787482,0.108443,0.0557085,-0.00624824,-0.0118615,0.0579017,-0.00844146,-0.182837,0.0122423,1186,949,5.50186,0.671527,-0.72318,-4.16839,-6.09238,-4.77051
-12.2045,0.342764,1.05387,0.594085,-0.0849697,0.0901797,0.0540447,-0.00727581,-0.0139035,0.0570498,-0.010281,-0.212869,0.0123546,1193,949,5.8385,0.746151,0.160981,-4.15341,-5.63271,-4.85093
-11.4475,0.351702,1.03353,0.636792,-0.0944942,0.0598843,0.0521679,-0.00842529,-0.0160947,0.0561776,-0.012435,-0.244162,0.0111587,1200,949,6.14553,0.872372,1.05143,-4.10509,-5.17871,-4.94185
-10.6927,0.358936,1.02211,0.673207,-0.0978395,0.00920057,0.0501903,-0.00963811,-0.0183463,0.0553681,-0.0148159,-0.27507,0.00958479,1207,949,6.32965,0.979081,1.86344,-4.09473,-4.75017,-5.02275
-9.9355,0.366973,1.00528,0.706328,-0.0972939,-0.0529205,0.0483746,-0.0108578,-0.0206341,0.0548539,-0.0173371,-0.304259,0.00860491,1214,949,6.44568,1.06437,2.67435,-4.11058,-4.29421,-5.10494
-9.17448,0.37568,0.979008,0.736764,-0.100932,-0.116088,0.0471458,-0.0120247,-0.0229619,0.055011,-0.0198899,-0.330007,0.00933236,1221,949,6.53283,1.19526,3.49917,-4.07633,-3.79627,-5.17537
-8.40974,0.386068,0.943735,0.762725,-0.110039,-0.169031,0.0467094,-0.0130651,-0.0254664,0.0560877,-0.0224435,-0.352851,0.0102124,1228,949,6.60903,1.36724,4.31436,-4.0127,-3.25751,-5.25477
-7.63787,0.40017,0.889405,0.778981,-0.125293,-0.207372,0.0463824,-0.0139291,-0.028161,0.0574869,-0.0250337,-0.375603,0.0109059,1235,949,6.63976,1.55926,5.10413,-3.91049,-2.64068,-5.35633
-6.86203,0.415527,0.825625,0.79081,-0.140692,-0.25741,0.0448111,-0.0143823,-0.0311923,0.0582135,-0.0277847,-0.40582,0.0117724,1242,949,6.59276,1.75843,5.89629,-3.78241,-1.98153,-5.45739
-6.08199,0.431776,0.751845,0.810652,-0.15437,-0.318724,0.0419165,-0.014429,-0.0343905,0.0582006,-0.0307131,-0.442228,0.0136042,1249,949,6.58355,1.94691,6.81405,-3.63911,-1.27818,-5.54948
-5.29348,0.450456,0.655365,0.848094,-0.15875,-0.405255,0.0379327,-0.0140404,-0.0376594,0.0577013,-0.033809,-0.483393,0.0137737,1256,949,6.65463,2.08491,8.00277,-3.54826,-0.483999,-5.62939
-4.50342,0.470115,0.557323,0.887194,-0.157527,-0.492345,0.0324914,-0.0132365,-0.0410303,0.0565982,-0.0373432,-0.531204,0.0139189,1263,949,6.7347,2.18651,9.21876,-3.54291,0.323815,-5.7239
-3.71321,0.486591,0.461383,0.922003,-0.159466,-0.542676,0.0250397,-0.0120867,-0.0445184,0.0547101,-0.0417571,-0.58787,0.0156376,1270,949,6.88691,2.28408,10.3764,-3.51117,1.13041,-5.76221
-2.93268,0.500457,0.397058,0.956082,-0.172735,-0.566091,0.0158298,-0.0104402,-0.0479432,0.0524047,-0.0470151,-0.651694,0.0192655,1277,949,7.11801,2.47776,11.409,-3.45651,1.82901,-5.83193
-2.15561,0.51281,0.345529,0.977784,-0.185608,-0.624792,0.00448744,-0.00845818,-0.0512343,0.0496562,-0.053627,-0.722562,0.0255111,1284,949,7.12483,2.67938,12.291,-3.33112,2.48828,-5.90543
-1.37128,0.528723,0.275435,0.945568,-0.205403,-0.700827,-0.00895403,-0.00623712,-0.0542085,0.04663,-0.0618211,-0.797925,0.0247428,1291,949,6.58313,2.93763,12.7226,-3.10709,3.22383,-5.99926
