 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.50908,4.02013,0.885169,1.22067,-0.869902,0.118688,0.0289285,-0.0248856,-0.0565041,0.064605,-0.0605622,-0.563186,0.0202838,1235,914,11.959,8.38482,10.6611,2.59185,-1.26763,-5.65675
-6.73276,4.0366,0.822153,1.21028,-0.940186,0.133698,0.0251961,-0.0224642,-0.0580729,0.0641381,-0.0614062,-0.5907,0.0198043,1242,914,11.9233,8.97491,11.2121,3.21721,-0.61076,-5.75874
-5.96087,4.05085,0.775051,1.22301,-0.991499,0.180696,0.0206391,-0.0195761,-0.0594192,0.0632607,-0.0621977,-0.622245,0.0226123,1249,914,12.1935,9.40507,11.9287,3.54952,-0.00475491,-5.86127
-5.19693,4.06119,0.754125,1.28813,-1.02075,0.258178,0.0152697,-0.016244,-0.0604154,0.0619493,-0.0629235,-0.657835,0.0224194,1256,914,13.0359,9.56511,13.064,3.64979,0.512561,-5.95928
-3.65187,4.08929,0.668254,1.35797,-1.10033,0.542941,-0.00066841,-0.00829252,-0.0610452,0.0566836,-0.0656446,-0.754215,0.0288059,1270,914,14.5736,10.0015,14.8886,3.76728,1.73218,-6.1776
-2.8751,4.10458,0.616474,1.2944,-1.15348,0.652793,-0.0114323,-0.00400837,-0.060459,0.0528525,-0.0682931,-0.816058,0.0282188,1277,914,14.3425,10.3277,14.8918,4.05892,2.3859,-6.28597
-2.09218,4.12258,0.54924,1.24722,-1.1962,0.694761,-0.0234389,0.000660645,-0.0591467,0.0489726,-0.0717508,-0.885886,0.0260559,1284,914,14.0501,10.6052,15.1443,4.36854,3.10426,-6.40432
-1.31186,4.13812,0.492104,1.2467,-1.21335,0.734402,-0.0363993,0.00542278,-0.0570068,0.0452327,-0.0762093,-0.961187,0.0218225,1291,914,14.1726,10.7208,15.8284,4.37459,3.79272,-6.50238
-0.536423,4.15061,0.451618,1.23699,-1.2208,0.835305,-0.0502177,0.00982449,-0.0540717,0.0416501,-0.0820433,-1.03881,0.0180267,1298,914,14.4011,10.6887,16.3531,4.18988,4.42733,-6.58677
0.237204,4.16158,0.418695,1.21065,-1.23242,0.969633,-0.0647455,0.0140335,-0.0496433,0.0380158,-0.0887278,-1.12077,0.0201218,1305,914,14.5866,10.6338,16.6883,4.02738,5.0416,-6.6622
1.01084,4.17287,0.388149,1.1533,-1.24121,1.06943,-0.078408,0.017546,-0.0431838,0.0341185,-0.0949805,-1.20436,0.0259142,1312,914,14.3807,10.5734,16.7291,3.89336,5.65501,-6.75013
1.78843,4.18624,0.348688,1.03329,-1.26978,1.08212,-0.0896221,0.0202198,-0.034935,0.0303893,-0.0997916,-1.28753,0.0315041,1319,914,13.3325,10.9079,16.215,3.96401,6.30916,-6.85352
2.56235,4.19839,0.322181,0.888893,-1.30353,1.01295,-0.0971336,0.0220945,-0.025515,0.0273253,-0.102364,-1.36859,0.0334305,1326,914,11.8052,11.3029,15.4396,4.27974,6.92354,-6.96831
3.33241,4.20788,0.308799,0.728131,-1.35314,0.876718,-0.101162,0.0229548,-0.0153527,0.0248257,-0.103033,-1.44954,0.0364197,1333,914,9.92141,11.8872,14.4746,4.90732,7.49698,-7.06736
4.10786,4.21864,0.282221,0.575618,-1.41817,0.687128,-0.102415,0.0230331,-0.00476417,0.0232138,-0.102596,-1.53289,0.0385922,1340,914,7.94784,12.714,13.6538,5.74398,8.12639,-7.15477
4.89005,4.23298,0.23912,0.423557,-1.46261,0.523648,-0.100657,0.0216971,0.00621759,0.0220122,-0.100972,1.52015,0.0360739,1347,914,6.05426,13.3372,12.897,6.29041,8.82475,-7.26567
6.45007,4.25984,0.172407,0.14886,-1.46207,0.439961,-0.0899128,0.0158187,0.0276089,0.0225939,-0.0966879,1.33015,0.0253427,1361,914,3.28803,13.393,11.5751,6.17792,10.1732,-7.50447
7.22508,4.27032,0.156366,0.0335435,-1.37625,0.49984,-0.0806967,0.0116365,0.0368217,0.0245224,-0.0935826,1.23416,0.0264714,1368,914,2.40638,12.4763,11.0617,5.15301,10.7949,-7.61381
8.00081,4.27997,0.140411,-0.0450981,-1.28019,0.569909,-0.0691644,0.00669373,0.044641,0.0273431,-0.0898137,1.13754,0.0280129,1375,914,1.89057,11.476,10.9159,4.00517,11.4238,-7.70746
8.77442,4.28884,0.132521,-0.0654396,-1.16913,0.559537,-0.0559771,0.00138882,0.0498673,0.0302338,-0.0848221,1.04639,0.0242696,1382,914,1.64051,10.4268,11.3333,2.82911,12.0308,-7.8075
9.54472,4.29601,0.135782,-0.0528009,-1.07925,0.541093,-0.0433374,-0.00423566,0.0534358,0.0331136,-0.0806866,0.960772,0.0177049,1389,914,1.67123,9.57784,12.0425,1.88936,12.6043,-7.90519
10.3059,4.29885,0.165921,-0.0226244,-0.988906,0.521765,-0.0317204,-0.00966791,0.0554912,0.0358819,-0.0772703,0.883472,0.0232734,1396,914,1.85718,8.73558,12.8316,0.949393,13.0863,-7.99263
11.0645,4.30051,0.204734,-0.0329513,-0.888199,0.515002,-0.0215061,-0.0144441,0.0559065,0.0380427,-0.073993,0.816936,0.0328592,1403,914,1.71237,7.76499,13.1957,-0.0983652,13.5439,-8.08085
11.8286,4.30448,0.230769,-0.0923985,-0.781964,0.408873,-0.012728,-0.0187233,0.0547547,0.0391111,-0.0705624,0.758052,0.0322482,1410,914,0.792465,6.95319,13.1361,-1.15464,14.0565,-8.17826
12.5943,4.30887,0.254025,-0.157637,-0.693691,0.314621,-0.00530437,-0.0220918,0.0523591,0.0393295,-0.0667257,0.705919,0.0325884,1417,914,-0.134803,6.21365,13.0343,-1.96959,14.587,-8.27588
13.3617,4.3139,0.274654,-0.187887,-0.632621,0.194611,0.000594029,-0.024382,0.0490192,0.0386909,-0.0624789,0.660672,0.0242282,1424,914,-0.822198,5.78069,13.293,-2.49856,15.135,-8.37833
14.1283,4.31785,0.299176,-0.163801,-0.571717,0.167506,0.00479811,-0.0255934,0.0450263,0.0371237,-0.057919,0.622656,0.0211685,1431,914,-0.712148,5.18343,14.0745,-3.09686,15.676,-8.47063
14.897,4.32205,0.319916,-0.125768,-0.494184,0.14141,0.00757464,-0.0257278,0.040705,0.0349025,-0.0530557,0.591248,0.0228417,1438,914,-0.480475,4.46017,15.0131,-3.88448,16.2386,-8.55701
15.6655,4.32601,0.342953,-0.111449,-0.408735,0.127188,0.00921194,-0.0249907,0.0361789,0.0321278,-0.0479065,0.564618,0.0230983,1445,914,-0.427334,3.67025,15.7163,-4.79163,16.8005,-8.64481
16.4323,4.32936,0.372669,-0.102699,-0.336626,0.105123,0.0102767,-0.0233149,0.0315216,0.0291979,-0.0422362,0.540613,0.0216168,1452,914,-0.446588,3.03339,16.3472,-5.57892,17.3455,-8.73881
17.1995,4.33305,0.402799,-0.111051,-0.277297,0.0838624,0.0112992,-0.0210676,0.0269969,0.0265917,-0.0363601,0.515389,0.0162331,1459,914,-0.612952,2.51078,16.8158,-6.24455,17.8969,-8.84023
17.97,4.33818,0.426501,-0.114136,-0.253705,0.0907378,0.0119659,-0.0184838,0.0228302,0.0241821,-0.0307,0.491325,0.0107699,1466,914,-0.624069,2.27937,17.3696,-6.59823,18.4799,-8.95129
18.7423,4.34332,0.446946,-0.105552,-0.241153,0.0889078,0.0119536,-0.0158227,0.0191809,0.0217464,-0.0256155,0.472052,0.00812285,1473,914,-0.5556,2.15927,18.058,-6.81763,19.0826,-9.05363
19.5175,4.34933,0.461988,-0.0963264,-0.229703,0.0886954,0.011087,-0.0131978,0.016066,0.019083,-0.0211937,0.461803,0.00716397,1480,914,-0.475694,2.0479,18.7806,-7.03046,19.7129,-9.15754
20.293,4.35521,0.478089,-0.0905416,-0.222602,0.0932138,0.00980728,-0.0108263,0.0134668,0.0164549,-0.0174739,0.458538,0.0068263,1487,914,-0.409046,1.97128,19.4736,-7.20718,20.3472,-9.26146
21.0679,4.36065,0.497645,-0.0888686,-0.217674,0.0953866,0.00865463,-0.00870483,0.0113169,0.0142371,-0.0142873,0.458262,0.00595715,1494,914,-0.386423,1.91973,20.1211,-7.36171,20.9764,-9.36608
21.8403,4.36544,0.525524,-0.0894203,-0.214028,0.0904859,0.00795341,-0.00688309,0.00960328,0.01267,-0.0115996,0.456534,0.00592998,1501,914,-0.407468,1.89175,20.7231,-7.5061,21.5829,-9.48073
22.6015,4.36588,0.583973,-0.0855096,-0.206031,0.0785707,0.00768271,-0.00539929,0.00829353,0.0117043,-0.00942083,0.451496,0.0069358,1508,914,-0.414564,1.83109,21.2622,-7.68145,22.0839,-9.59484
23.3675,4.36669,0.631692,-0.077853,-0.197507,0.0649358,0.00750606,-0.00426379,0.00731635,0.0110106,-0.0077683,0.446703,0.00869175,1515,914,-0.394689,1.76591,21.8845,-7.83553,22.6319,-9.68686
24.1313,4.36683,0.686516,-0.0633835,-0.187409,0.0502732,0.00715447,-0.00345582,0.00659818,0.0103158,-0.00661711,0.446801,0.00966774,1522,914,-0.31872,1.69169,22.5548,-8.01358,23.1615,-9.78503
24.9002,4.36716,0.729809,-0.0465293,-0.178698,0.037118,0.00656724,-0.00291158,0.00600804,0.00948019,-0.00582452,0.451447,0.0087711,1529,914,-0.216334,1.62975,23.2984,-8.15322,23.7409,-9.85532
25.6666,4.36606,0.781029,-0.0345229,-0.171402,0.0243739,0.00582673,-0.00256815,0.00549704,0.00854565,-0.00528706,0.45933,0.00749896,1536,914,-0.155695,1.58036,23.9722,-8.27386,24.2986,-9.91988
26.4301,4.36452,0.841375,-0.02854,-0.166029,0.0119418,0.00502114,-0.00234504,0.00504618,0.00758538,-0.00490928,0.47015,0.0064347,1543,914,-0.1472,1.54112,24.5608,-8.38496,24.8305,-10.0004
27.1985,4.36645,0.891489,-0.02693,-0.16291,0.00190795,0.00420273,-0.00218531,0.0046177,0.00662341,-0.004606,0.482835,0.00649342,1550,914,-0.168622,1.51849,25.1531,-8.51398,25.4089,-10.1186
27.9691,4.36924,0.937404,-0.0275116,-0.160115,-0.0068669,0.00336636,-0.00206274,0.00418092,0.00563667,-0.00433306,0.497467,0.00642749,1557,914,-0.205211,1.50079,25.7473,-8.65002,26.0108,-10.2418
28.7451,4.37398,0.972062,-0.0294324,-0.157815,-0.0108081,0.00254075,-0.00196552,0.00374128,0.00465497,-0.00407974,0.514367,0.00626726,1564,914,-0.23663,1.48236,26.379,-8.79528,26.6624,-10.3712
29.5284,4.38023,0.990184,-0.0301415,-0.1533,-0.0130504,0.00181754,-0.00187228,0.00333684,0.00378552,-0.00384026,0.532868,0.00656631,1571,914,-0.252275,1.44604,27.0919,-8.95333,27.383,-10.4843
30.3203,4.38912,0.989043,-0.0299979,-0.147853,-0.013337,0.00129832,-0.0017707,0.00300837,0.00314094,-0.00361332,0.549559,0.00653418,1578,914,-0.253849,1.39763,27.8928,-9.12031,28.1828,-10.5952
31.114,4.39806,0.985396,-0.0292658,-0.142657,-0.00907833,0.00103019,-0.00164976,0.00276989,0.00276719,-0.00338677,0.560111,0.00650482,1585,914,-0.233977,1.34409,28.718,-9.28342,28.9998,-10.7
31.9099,4.4071,0.978729,-0.0285148,-0.138259,-0.00226918,0.000967967,-0.00150991,0.0025982,0.0026075,-0.00314944,0.562922,0.00617606,1592,914,-0.204439,1.29064,29.5634,-9.43178,29.8357,-10.7982
32.7019,4.4143,0.983444,-0.0264159,-0.134165,0.00397234,0.00104123,-0.00136143,0.00246718,0.00258401,-0.00290421,0.558831,0.00588795,1599,914,-0.164811,1.24053,30.3876,-9.57159,30.6372,-10.8922
33.4891,4.4196,1.00168,-0.024424,-0.129835,0.00420851,0.00117636,-0.00120907,0.00234692,0.00261625,-0.00264895,0.550304,0.00607973,1606,914,-0.147691,1.19821,31.1665,-9.70737,31.3964,-10.9861
34.2699,4.42199,1.03713,-0.0252505,-0.126704,0.00448359,0.00130561,-0.00106376,0.0022353,0.00265076,-0.00240891,0.541723,0.00589189,1613,914,-0.15482,1.17025,31.8614,-9.82572,32.0993,-11.0712
35.0482,4.42283,1.08038,-0.0266205,-0.124052,0.00567907,0.00137812,-0.000934262,0.00213531,0.00265017,-0.00220631,0.537266,0.00553629,1620,914,-0.163217,1.1471,32.53,-9.93371,32.7808,-11.1479
35.8214,4.42248,1.13782,-0.0262742,-0.121664,0.00842924,0.00137307,-0.000822195,0.00204527,0.00259664,-0.00204576,0.539123,0.00542896,1627,914,-0.150756,1.12213,33.1716,-10.0541,33.4178,-11.2398
36.5902,4.42098,1.20706,-0.0232868,-0.118272,0.00875022,0.00128404,-0.000728176,0.00196323,0.00248395,-0.00192808,0.548609,0.00539465,1634,914,-0.124288,1.08959,33.8023,-10.1892,34.019,-11.3414
37.3568,4.41881,1.28334,-0.0205423,-0.114854,0.00923894,0.00111878,-0.000652648,0.00189371,0.00232367,-0.00185754,0.566655,0.00530226,1641,914,-0.0993943,1.05555,34.4126,-10.3298,34.6019,-11.4491
38.1199,4.41463,1.36911,-0.0186853,-0.111523,0.00964512,0.000884647,-0.000590274,0.00183508,0.00212491,-0.00183053,0.59434,0.00509761,1648,914,-0.0825997,1.02446,34.9863,-10.4587,35.157,-11.5442
38.8829,4.41052,1.45671,-0.0182423,-0.109495,0.0104475,0.000573585,-0.00054438,0.00177502,0.00187556,-0.00184636,0.632856,0.00493213,1655,914,-0.0762203,1.00465,35.5474,-10.5811,35.7133,-11.6452
39.645,4.40549,1.54773,-0.0173579,-0.107764,0.0102635,0.000223138,-0.000515811,0.0017138,0.00160684,-0.00189951,0.679229,0.00509714,1662,914,-0.0694732,0.988874,36.1072,-10.6908,36.2644,-11.7379
40.4118,4.40224,1.62896,-0.015863,-0.104695,0.00836168,-0.000167799,-0.000506876,0.00164228,0.00131367,-0.00198834,0.733964,0.00514269,1669,914,-0.0642867,0.962177,36.7168,-10.8174,36.8599,-11.8375
41.1777,4.39833,1.7139,-0.0151776,-0.100975,0.00614396,-0.000628474,-0.000518751,0.00155028,0.000977635,-0.00212486,0.803085,0.00517579,1676,914,-0.0676787,0.930415,37.3118,-10.948,37.4494,-11.9344
41.9403,4.3939,1.80795,-0.0159078,-0.0985235,0.00527167,-0.00113329,-0.000545398,0.00143875,0.000629128,-0.00230782,0.886165,0.00514818,1683,914,-0.0779323,0.903711,37.8679,-11.0775,38.013,-12.0456
42.6999,4.38919,1.91045,-0.01759,-0.0971567,0.00559415,-0.00159771,-0.00057757,0.00132186,0.000329222,-0.0025045,0.969532,0.0056449,1690,914,-0.0916302,0.888877,38.3919,-11.2186,38.5533,-12.1741
-41.6989,2.92477,1.30306,-0.133989,-0.243771,-0.0678569,0.0224146,-0.00650293,0.00534316,0.0233703,-0.00745861,0.17699,0.00688678,913,921,-1.3984,2.49696,-15.8968,1.25638,-14.6344,-1.19961
-40.9736,2.93085,1.30727,-0.11543,-0.237855,-0.068295,0.0265628,-0.00649644,0.00465753,0.0272065,-0.00714008,0.137324,0.0062151,920,921,-1.22163,2.43785,-15.642,1.10285,-14.561,-1.29768
-40.2487,2.93619,1.315,-0.0979203,-0.232035,-0.0683176,0.0290889,-0.00639657,0.00398792,0.0295316,-0.00683922,0.110545,0.00579125,927,921,-1.05421,2.37993,-15.4037,0.953859,-14.4934,-1.39077
-39.5248,2.94053,1.32818,-0.0701667,-0.229402,-0.064732,0.0300623,-0.00621081,0.00337819,0.0303743,-0.00652274,0.0920768,0.00732598,934,921,-0.778591,2.35054,-15.0821,0.834697,-14.4387,-1.47869
-38.8009,2.94573,1.34369,-0.0397646,-0.227086,-0.0604508,0.029694,-0.00594882,0.00283812,0.0299186,-0.0061734,0.0789636,0.00720854,941,921,-0.475929,2.31508,-14.736,0.702824,-14.3848,-1.58995
-38.0771,2.95028,1.3614,-0.00670807,-0.225111,-0.0581435,0.0282731,-0.00562476,0.00236383,0.0284371,-0.00578881,0.0692871,0.00765471,948,921,-0.153052,2.28755,-14.3628,0.582232,-14.332,-1.69412
-37.3504,2.95695,1.37047,0.0198663,-0.221974,-0.0505042,0.0261661,-0.0052543,0.00195395,0.0262872,-0.00537535,0.0618695,0.00669091,955,921,0.120502,2.24238,-14.0191,0.423748,-14.2405,-1.81635
-36.6202,2.96415,1.36824,0.0420473,-0.22033,-0.0396988,0.0237894,-0.00485775,0.00161168,0.0238798,-0.00494814,0.0560239,0.00675973,962,921,0.360204,2.21238,-13.6735,0.291447,-14.1012,-1.91753
-35.8894,2.97095,1.36623,0.0617394,-0.220674,-0.0303345,0.0217766,-0.00448114,0.00129847,0.0218407,-0.00454519,0.0492905,0.00683171,969,921,0.572793,2.20266,-13.3444,0.189081,-13.9556,-2.01121
-35.157,2.9777,1.36017,0.0764728,-0.222074,-0.0256735,0.0197104,-0.0041025,0.00103256,0.0197551,-0.00414719,0.0432531,0.0064319,976,921,0.725883,2.21062,-13.0375,0.114178,-13.7884,-2.09279
-34.426,2.98308,1.36144,0.0850951,-0.22156,-0.0286318,0.0175919,-0.00374992,0.000816393,0.0176231,-0.00378111,0.0381787,0.00572374,983,921,0.79999,2.21183,-12.8026,0.0363134,-13.6407,-2.16708
-33.6956,2.98798,1.36677,0.088185,-0.219737,-0.0351531,0.0155588,-0.00344757,0.000644579,0.0155806,-0.00346941,0.033862,0.00495079,990,921,0.8113,2.20595,-12.626,-0.0522108,-13.5007,-2.24296
-32.9658,2.99283,1.37652,0.0889574,-0.218113,-0.0424683,0.013951,-0.00323586,0.000514001,0.0139663,-0.00325122,0.0298711,0.00452654,997,921,0.798239,2.20195,-12.4804,-0.147793,-13.3694,-2.32992
-32.2356,2.99855,1.3869,0.0905161,-0.21677,-0.0464385,0.0130654,-0.00315811,0.000407294,0.0130757,-0.00316833,0.025084,0.00500605,1004,921,0.801446,2.19118,-12.3249,-0.25824,-13.2328,-2.43516
-31.5078,3.00387,1.40788,0.0976794,-0.215555,-0.0508647,0.0132235,-0.00324763,0.000293268,0.0132287,-0.00325285,0.0177974,0.00598362,1011,921,0.85687,2.17687,-12.1454,-0.382249,-13.1273,-2.56154
-30.7772,3.01013,1.42079,0.110066,-0.214323,-0.0550092,0.0145389,-0.00351848,0.000159386,0.0145403,-0.00351988,0.00882574,0.00620012,1018,921,0.962578,2.16473,-11.8785,-0.505463,-12.9853,-2.68408
-30.0402,3.01788,1.41283,0.122929,-0.215429,-0.0541119,0.0168509,-0.00397058,5.6598e-06,0.0168509,-0.00397058,0.000271825,0.006227,1025,921,1.08662,2.17495,-11.5288,-0.59103,-12.7605,-2.77841
-29.3008,3.02505,1.39857,0.130966,-0.217009,-0.0498668,0.0198418,-0.00458675,-0.000161809,0.0198428,-0.00458783,-0.00662338,0.00565895,1032,921,1.17364,2.19394,-11.1994,-0.656723,-12.506,-2.84404
-28.5601,3.03293,1.38209,0.135929,-0.219356,-0.0457588,0.0232505,-0.00535291,-0.000351299,0.0232548,-0.00535722,-0.0122792,0.00511125,1039,921,1.23127,2.21749,-10.8845,-0.719221,-12.236,-2.91705
-27.8262,3.03735,1.3914,0.141399,-0.223448,-0.050387,0.0269887,-0.00622545,-0.000584319,0.026999,-0.00623573,-0.0175852,0.00606696,1046,921,1.2706,2.26632,-10.6442,-0.751865,-12.0528,-2.99288
-27.0897,3.04348,1.39376,0.153308,-0.224722,-0.0587089,0.0310104,-0.00716364,-0.000891897,0.0310312,-0.00718447,-0.023347,0.00728581,1053,921,1.35997,2.29242,-10.3051,-0.820737,-11.8367,-3.08285
-26.3524,3.05035,1.39554,0.177468,-0.225698,-0.0697496,0.0353003,-0.00814233,-0.00129979,0.0353391,-0.00818118,-0.0298841,0.00833657,1060,921,1.55764,2.31555,-9.83422,-0.897095,-11.611,-3.18547
-25.6137,3.05788,1.3946,0.218297,-0.227679,-0.0816188,0.0397891,-0.0091533,-0.0018452,0.0398585,-0.00922277,-0.0376303,0.00847718,1067,921,1.91062,2.35147,-9.18235,-0.968919,-11.368,-3.2933
-24.8747,3.06463,1.39474,0.265779,-0.227486,-0.0916363,0.0442652,-0.0101933,-0.00256925,0.0443862,-0.0103143,-0.0470388,0.00799221,1074,921,2.33014,2.36232,-8.46342,-1.05016,-11.1218,-3.3886
-24.1314,3.07267,1.38222,0.314052,-0.225808,-0.0944814,0.0484537,-0.0112638,-0.00347601,0.0486553,-0.0114654,-0.0579468,0.00777279,1081,921,2.77554,2.34384,-7.68862,-1.14109,-10.8222,-3.47444
-23.3838,3.08234,1.3575,0.350906,-0.219182,-0.0863069,0.0521945,-0.0123717,-0.00458613,0.0525186,-0.0126958,-0.0705579,0.00777775,1088,921,3.1413,2.26806,-6.98152,-1.29981,-10.4708,-3.55852
-22.6366,3.09223,1.33673,0.380338,-0.21074,-0.0817677,0.055956,-0.0135154,-0.00598378,0.0564676,-0.014027,-0.0852959,0.00719409,1095,921,3.42578,2.18755,-6.35109,-1.49472,-10.1261,-3.65755
-21.8902,3.10133,1.32068,0.409723,-0.203353,-0.0706417,0.0602795,-0.0147186,-0.00767358,0.0610566,-0.0154957,-0.100924,0.00750752,1102,921,3.72828,2.10517,-5.7354,-1.68175,-9.79132,-3.75358
-21.1454,3.10899,1.31188,0.450096,-0.202051,-0.0644253,0.0649272,-0.0160045,-0.00958872,0.0660477,-0.017125,-0.116334,0.00895854,1109,921,4.12212,2.08889,-5.02786,-1.79397,-9.47589,-3.84119
-20.3981,3.11762,1.29736,0.509281,-0.201372,-0.0701306,0.0689266,-0.0174131,-0.0116909,0.0704816,-0.0189682,-0.132234,0.00959526,1116,921,4.65889,2.09556,-4.09939,-1.88692,-9.13209,-3.93188
-19.6487,3.12717,1.27797,0.571544,-0.203935,-0.0746202,0.0718641,-0.0189562,-0.0139959,0.073972,-0.0210641,-0.149487,0.0107675,1123,921,5.22786,2.1281,-3.11642,-1.95028,-8.763,-4.02714
-18.8979,3.13764,1.25648,0.622283,-0.215225,-0.0706259,0.0743567,-0.0206391,-0.0164839,0.0771357,-0.0234181,-0.16702,0.0118913,1130,921,5.71424,2.23618,-2.23691,-1.95438,-8.37855,-4.13406
-18.1469,3.14739,1.23656,0.662897,-0.229063,-0.0718118,0.0766869,-0.0224321,-0.0190688,0.0802289,-0.025974,-0.183652,0.0136767,1137,921,6.09069,2.37834,-1.45206,-1.91969,-7.99263,-4.23117
-17.3967,3.15613,1.22138,0.69986,-0.255559,-0.0774138,0.0783684,-0.0242508,-0.0217004,0.0827686,-0.028651,-0.200058,0.0183034,1144,921,6.42351,2.63552,-0.710966,-1.73478,-7.61678,-4.32121
-16.647,3.16394,1.20997,0.763712,-0.297532,-0.0698115,0.078618,-0.0259968,-0.0243678,0.0840155,-0.0313943,-0.217982,0.0249237,1151,921,7.05063,3.04383,0.279148,-1.42618,-7.24748,-4.40327
-15.9,3.17085,1.20926,0.859302,-0.334841,-0.0942156,0.0772282,-0.0276368,-0.0270589,0.0837987,-0.0342073,-0.238211,0.0246525,1158,921,7.87976,3.44066,1.56855,-1.1206,-6.90979,-4.49672
-15.1569,3.17615,1.2232,0.954927,-0.372964,-0.0910548,0.0744525,-0.0291136,-0.0297799,0.082405,-0.037066,-0.260951,0.0229482,1165,921,8.78803,3.82381,2.79679,-0.86785,-6.61822,-4.59828
-14.4101,3.18308,1.22731,1.00888,-0.415564,-0.107924,0.0704734,-0.0303876,-0.0325562,0.0800691,-0.0399833,-0.286626,0.0120002,1172,921,9.24805,4.25014,3.67007,-0.524632,-6.28312,-4.70459
-13.6536,3.19373,1.20318,1.04179,-0.459653,-0.105713,0.0655534,-0.031418,-0.0353804,0.0770897,-0.0429542,-0.315194,0.0127241,1179,921,9.56653,4.67004,4.43687,-0.194726,-5.83702,-4.80636
-12.8907,3.20644,1.16091,1.08073,-0.496145,-0.101103,0.0601245,-0.0321812,-0.0382581,0.0739197,-0.0459764,-0.346071,0.0145606,1186,921,9.94508,5.02379,5.33559,0.0565745,-5.31707,-4.89838
-12.1249,3.22096,1.1123,1.1259,-0.526947,-0.0980901,0.0546929,-0.0326516,-0.0411453,0.0710223,-0.048981,-0.377807,0.0165041,1193,921,10.3746,5.31191,6.32816,0.249076,-4.76593,-5.00822
-11.3645,3.2324,1.08273,1.16515,-0.558219,-0.0959679,0.0496373,-0.0327802,-0.0439565,0.0686808,-0.0518237,-0.408826,0.0162347,1200,921,10.746,5.61946,7.20066,0.441789,-4.27736,-5.10976
-10.6093,3.24046,1.07166,1.18771,-0.601827,-0.0798475,0.0451689,-0.0325563,-0.0466796,0.0670458,-0.0544332,-0.438264,0.0140929,1207,921,11.0081,6.01807,7.84233,0.760598,-3.84953,-5.19564
-9.85404,3.24868,1.06235,1.21549,-0.653245,-0.0586327,0.0413074,-0.0320398,-0.0494286,0.0661817,-0.0569141,-0.466233,0.0147371,1214,921,11.3367,6.48449,8.53481,1.14225,-3.4205,-5.28901
-9.09055,3.26014,1.03014,1.24656,-0.705068,-0.0108588,0.0381225,-0.0311719,-0.0520195,0.0659769,-0.0590264,-0.491613,0.0157157,1221,921,11.7755,6.94072,9.33997,1.4697,-2.89979,-5.38297
-8.32187,3.27409,0.984564,1.2711,-0.755897,0.0553611,0.0354925,-0.0299372,-0.0543835,0.0662428,-0.0606875,-0.514616,0.0171483,1228,921,12.2098,7.34971,10.1316,1.76296,-2.3222,-5.48862
-7.54713,3.29025,0.923127,1.27058,-0.825395,0.111951,0.0327198,-0.028226,-0.0564848,0.0664274,-0.0619336,-0.53803,0.0197965,1235,921,12.3895,7.96452,10.7476,2.23724,-1.67876,-5.59378
-6.77175,3.30622,0.862355,1.26267,-0.903299,0.174591,0.0292262,-0.0259221,-0.0583523,0.0661914,-0.0628873,-0.564676,0.0197955,1242,921,12.5239,8.59229,11.2959,2.84655,-1.03022,-5.6967
-5.9985,3.32089,0.81055,1.27409,-0.962116,0.236399,0.0249022,-0.0230631,-0.0600066,0.0655412,-0.0637021,-0.595288,0.0233482,1249,921,12.83,9.03923,12.0118,3.27018,-0.407068,-5.7985
-5.22914,3.33327,0.772826,1.33205,-0.99427,0.321843,0.0197296,-0.0196866,-0.0613419,0.0644516,-0.0644086,-0.629965,0.0236238,1256,921,13.6316,9.22535,13.1358,3.38313,0.171796,-5.89397
-4.45302,3.34885,0.71749,1.39114,-1.0326,0.46907,0.0129644,-0.0157969,-0.0622693,0.062492,-0.0653245,-0.671916,0.0236921,1263,921,14.6371,9.40116,14.3249,3.44713,0.823274,-6.00335
-3.67553,3.36412,0.660569,1.42818,-1.06966,0.620349,0.00413479,-0.0113559,-0.0628423,0.0597073,-0.0669284,-0.724082,0.0240179,1270,921,15.4538,9.57752,15.3132,3.48491,1.48798,-6.10209
-2.89826,3.37945,0.606917,1.37584,-1.12565,0.769681,-0.00645193,-0.00674176,-0.0627772,0.0561806,-0.0693742,-0.784244,0.0248696,1277,921,15.4503,9.87807,15.4224,3.75596,2.14848,-6.21054
-2.11823,3.39584,0.547747,1.33359,-1.17938,0.84406,-0.018412,-0.00159708,-0.061962,0.0525253,-0.0725343,-0.85283,0.0245753,1284,921,15.3087,10.2711,15.6852,4.08549,2.837,-6.32407
-1.33568,3.41256,0.483733,1.31713,-1.21597,0.887762,-0.0315194,0.00371929,-0.0602321,0.0488562,-0.0766563,-0.92769,0.0221464,1291,921,15.3046,10.5579,16.2384,4.27806,3.55083,-6.43086
-0.557022,3.42555,0.433406,1.30804,-1.22486,0.978525,-0.0457023,0.00868196,-0.0576496,0.0452306,-0.082251,-1.00577,0.0188058,1298,921,15.5084,10.5527,16.8099,4.13655,4.22127,-6.50226
0.218291,3.43685,0.395236,1.27744,-1.23784,1.13336,-0.0607968,0.0134218,-0.0533503,0.0412999,-0.0886748,-1.08927,0.0203503,1305,921,15.7209,10.4965,17.1189,3.95444,4.85465,-6.57372
