 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.0039,2.21495,1.35021,-0.212281,-0.0109717,-0.039826,0.00507311,-0.00072129,0.000807303,0.00518349,-0.000831665,0.135878,0.00457713,920,928,-2.14277,0.143091,-17.0102,-1.22088,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.209359,-0.0102688,-0.0380095,0.00521003,-0.000673581,0.000763271,0.00530744,-0.000770986,0.12693,0.00485619,927,928,-2.10916,0.128143,-16.9114,-1.31825,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.204716,-0.00896681,-0.0361509,0.00516671,-0.000616327,0.000713754,0.0052535,-0.000703117,0.121003,0.00484721,934,928,-2.05909,0.114716,-16.8097,-1.41792,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.199409,-0.00837593,-0.0338368,0.00497886,-0.00055367,0.000657906,0.00505602,-0.000630829,0.116747,0.00493599,941,928,-2.00129,0.103616,-16.7014,-1.53321,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.194056,-0.00731861,-0.0342822,0.00467501,-0.000491137,0.000600291,0.00474384,-0.000559972,0.11417,0.00547716,948,928,-1.95025,0.0943028,-16.5945,-1.64449,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.189834,-0.00702563,-0.0344986,0.00428679,-0.000432428,0.000546517,0.00434925,-0.000494891,0.1138,0.00487222,955,928,-1.90934,0.0899471,-16.4882,-1.76606,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.186582,-0.00631551,-0.0344489,0.00386915,-0.000378331,0.000499951,0.0039272,-0.000436384,0.1156,0.00487855,962,928,-1.8772,0.0848667,-16.3375,-1.87452,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.184173,-0.00605849,-0.0331457,0.00350728,-0.000331347,0.000455316,0.00356055,-0.000384615,0.116461,0.00524899,969,928,-1.84981,0.0796692,-16.1719,-1.96459,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.182158,-0.00598737,-0.0334588,0.00315693,-0.00028857,0.000409851,0.00320502,-0.000336652,0.116782,0.00538361,976,928,-1.8303,0.0776515,-15.9763,-2.03518,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.180488,-0.00589364,-0.0345726,0.00280747,-0.000253436,0.000362565,0.00284983,-0.000295795,0.116306,0.00520738,983,928,-1.81626,0.0783005,-15.8087,-2.10533,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.178925,-0.00577098,-0.0351901,0.00246503,-0.000225488,0.000318993,0.00250233,-0.000262792,0.116412,0.00488877,990,928,-1.80204,0.0783252,-15.6725,-2.19049,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.177655,-0.00515144,-0.037027,0.00217078,-0.000207508,0.000282627,0.00220391,-0.000240633,0.116671,0.00471856,997,928,-1.794,0.0756452,-15.5377,-2.28395,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.17759,-0.0047173,-0.036518,0.00195355,-0.00020028,0.000253119,0.0019829,-0.000229627,0.115425,0.00522748,1004,928,-1.79128,0.0709355,-15.3947,-2.38889,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.176973,-0.00420152,-0.0380483,0.00183554,-0.000203464,0.000232832,0.00186179,-0.000229713,0.112264,0.00576597,1011,928,-1.78872,0.0652576,-15.2761,-2.5111,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.175285,-0.00356065,-0.0391474,0.00182561,-0.000214404,0.000223376,0.00184979,-0.000238576,0.107795,0.00607705,1018,928,-1.77486,0.0596008,-15.1088,-2.62451,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.173243,-0.00330469,-0.0378329,0.00191074,-0.000234181,0.000230182,0.00193516,-0.000258605,0.105711,0.00563345,1025,928,-1.75103,0.0539066,-14.8665,-2.72127,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.171732,-0.002881,-0.0361364,0.002058,-0.000259105,0.00025741,0.00208625,-0.000287356,0.109316,0.00520201,1032,928,-1.7313,0.0512021,-14.6052,-2.7995,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.170955,-0.00295795,-0.0333301,0.0022334,-0.000287896,0.000300719,0.00226877,-0.000323266,0.117083,0.00488762,1039,928,-1.71537,0.0538788,-14.3228,-2.87806,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.170268,-0.00291767,-0.0338764,0.00242244,-0.000314967,0.000351225,0.00246679,-0.000359313,0.125595,0.00506424,1046,928,-1.70948,0.0576494,-14.1656,-2.94717,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.169446,-0.0030091,-0.0321859,0.00262559,-0.000337929,0.000400416,0.00267874,-0.000391078,0.131963,0.00565916,1053,928,-1.69614,0.0552415,-13.9584,-3.02964,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.168009,-0.00267708,-0.030633,0.00283816,-0.000355349,0.000446652,0.00289945,-0.000416642,0.136377,0.00613392,1060,928,-1.67738,0.0451759,-13.7138,-3.12061,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.165152,-0.00132112,-0.032204,0.00304388,-0.000367451,0.000493002,0.0031137,-0.00043727,0.140685,0.00653285,1067,928,-1.65399,0.0311886,-13.4093,-3.2309,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.161432,0.000381235,-0.0346696,0.00322185,-0.000371451,0.000538652,0.00330086,-0.00045046,0.145641,0.00683903,1074,928,-1.62511,0.0183898,-13.0969,-3.34247,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.157894,0.00209828,-0.0358026,0.00336484,-0.00036788,0.000571971,0.00345052,-0.000453558,0.148688,0.00666294,1081,928,-1.59433,0.0015335,-12.7522,-3.44612,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.154862,0.00376589,-0.0363573,0.00347446,-0.000356482,0.000580862,0.0035606,-0.000442618,0.147217,0.00631524,1088,928,-1.5668,-0.0146087,-12.3782,-3.5432,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.15308,0.0048163,-0.0335425,0.00356087,-0.000340261,0.000561428,0.00364006,-0.000419451,0.140127,0.00607704,1095,928,-1.54157,-0.0267404,-12.0238,-3.65507,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.151456,0.00543013,-0.0312995,0.00364516,-0.000317535,0.00052524,0.0037136,-0.000385972,0.129566,0.00613742,1102,928,-1.5193,-0.0290894,-11.6677,-3.77023,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.149768,0.00536117,-0.0292837,0.00372326,-0.000288144,0.000484608,0.00378097,-0.000345858,0.118536,0.00679683,1109,928,-1.49682,-0.0282935,-11.3213,-3.86385,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.14632,0.00577939,-0.0292943,0.00376058,-0.000254233,0.000445233,0.00380936,-0.000303016,0.109131,0.00730561,1116,928,-1.46359,-0.0307227,-10.9213,-3.95484,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.1422,0.00645158,-0.0285564,0.00374178,-0.000222563,0.000410397,0.00378382,-0.000264602,0.10208,0.00726027,1123,928,-1.422,-0.0386819,-10.4934,-4.05357,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.139168,0.00730605,-0.0268568,0.00369695,-0.000196454,0.000380338,0.00373376,-0.00023326,0.0964726,0.00693189,1130,928,-1.38805,-0.0464921,-10.0888,-4.16364,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.136727,0.00773024,-0.0248264,0.00365498,-0.000178388,0.000358672,0.00368825,-0.000211659,0.092496,0.00657972,1137,928,-1.35861,-0.0507181,-9.69506,-4.26938,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.134737,0.00720213,-0.0234392,0.00360284,-0.00016551,0.0003508,0.00363522,-0.000197888,0.0920372,0.00689629,1144,928,-1.33491,-0.051028,-9.31224,-4.34253,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.131477,0.00633015,-0.0195305,0.00351129,-0.000160743,0.00035828,0.00354592,-0.000195374,0.0963592,0.00728518,1151,928,-1.2919,-0.0544728,-8.91161,-4.40571,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.127369,0.00584789,-0.015638,0.0033612,-0.000166558,0.000376847,0.003401,-0.000206365,0.105241,0.00749273,1158,928,-1.24109,-0.0577831,-8.50772,-4.49265,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.123262,0.00594366,-0.0124402,0.00314973,-0.000182649,0.000396015,0.00319614,-0.000229064,0.116674,0.00704515,1165,928,-1.19251,-0.062387,-8.11252,-4.60665,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.120908,0.00688396,-0.0140211,0.00288964,-0.000208087,0.000410522,0.00294312,-0.000261568,0.129545,0.00603738,1172,928,-1.17454,-0.0650637,-7.70855,-4.72503,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.119243,0.00855681,-0.0180713,0.00261545,-0.000238854,0.000424889,0.00267736,-0.00030076,0.144681,0.00510687,1179,928,-1.17052,-0.0729555,-7.26302,-4.82838,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.11813,0.0100009,-0.0211518,0.00235592,-0.000271431,0.000441668,0.00242817,-0.00034369,0.162168,0.00471102,1186,928,-1.1688,-0.0827966,-6.74869,-4.931,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.116376,0.0107225,-0.0248735,0.00212353,-0.000303104,0.000461636,0.00220838,-0.000387957,0.181781,0.00473297,1193,928,-1.16281,-0.0875436,-6.18314,-5.02914,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.115226,0.0109314,-0.0268011,0.00192794,-0.000332397,0.000481824,0.00202636,-0.000430819,0.201498,0.00479487,1200,928,-1.15711,-0.0915307,-5.68127,-5.11918,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.114462,0.0107771,-0.0279665,0.00177605,-0.00035981,0.000497559,0.00188627,-0.000470031,0.218003,0.00467906,1207,928,-1.15273,-0.09239,-5.24082,-5.20083,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.114148,0.0105221,-0.0270365,0.00168794,-0.000385332,0.000506903,0.00180524,-0.00050263,0.227399,0.00446713,1214,928,-1.14633,-0.0922939,-4.83357,-5.28395,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.113522,0.0105844,-0.0268297,0.00167655,-0.000406345,0.000512215,0.0017957,-0.000525491,0.228545,0.00428216,1221,928,-1.13922,-0.0939764,-4.34458,-5.37473,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.112689,0.0112098,-0.0273128,0.0017332,-0.000419287,0.000515524,0.0018503,-0.000536386,0.223355,0.00423917,1228,928,-1.13244,-0.0975539,-3.78191,-5.48472,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.111286,0.0120485,-0.0270093,0.00183117,-0.000424454,0.000519059,0.00194489,-0.000538165,0.215666,0.00424559,1235,928,-1.11806,-0.101428,-3.13018,-5.60106,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.1099,0.0124955,-0.0263416,0.00194145,-0.000426007,0.000521501,0.00205123,-0.000535792,0.207487,0.00410555,1242,928,-1.10261,-0.103004,-2.45319,-5.71375,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.108359,0.012275,-0.023044,0.00205421,-0.00042883,0.000520453,0.00215889,-0.000533505,0.198477,0.00415649,1249,928,-1.07748,-0.105016,-1.77488,-5.81661,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.105603,0.0129351,-0.0223581,0.00217861,-0.000433755,0.000514144,0.00227615,-0.000531302,0.187499,0.00463319,1256,928,-1.04934,-0.114345,-1.09559,-5.9257,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.102856,0.0139231,-0.0242397,0.00232684,-0.00043974,0.00050632,0.00241659,-0.000529491,0.17544,0.0045999,1263,928,-1.02928,-0.124331,-0.384351,-6.03285,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.100764,0.0144311,-0.0248561,0.00248988,-0.000448325,0.000500905,0.00257293,-0.000531372,0.164299,0.00434038,1270,928,-1.01131,-0.129552,0.327731,-6.13045,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.0996147,0.0143629,-0.0247217,0.00264701,-0.000458005,0.000497812,0.00272487,-0.000535865,0.155146,0.00408579,1277,928,-0.999607,-0.12918,1.00777,-6.23641,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.0984479,0.0138291,-0.0225421,0.00278185,-0.000469834,0.000492537,0.00285481,-0.000542802,0.147077,0.00408529,1284,928,-0.981284,-0.126262,1.68132,-6.33514,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.0960714,0.0136513,-0.0220618,0.00290289,-0.000483221,0.000486209,0.00297132,-0.000551653,0.139827,0.00411884,1291,928,-0.957164,-0.125065,2.42914,-6.42628,3.36663,-6.34042
-0.572269,2.70208,0.399584,-0.0940984,0.013809,-0.0208221,0.0030144,-0.000497859,0.000482072,0.00307937,-0.000562823,0.133954,0.00415027,1298,928,-0.934561,-0.126151,3.1535,-6.49345,4.07237,-6.40252
0.20428,2.71345,0.357538,-0.0926766,0.0140177,-0.0203229,0.00309331,-0.000510049,0.000479922,0.00315613,-0.000572873,0.130165,0.00421978,1305,928,-0.919403,-0.12565,3.8144,-6.56564,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.0900716,0.0142951,-0.0222151,0.00312914,-0.000517209,0.000475472,0.00319012,-0.000578189,0.127556,0.00440185,1312,928,-0.900951,-0.124629,4.42321,-6.6615,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.0857284,0.0151267,-0.0242053,0.00313184,-0.000518424,0.00046543,0.00319025,-0.000576834,0.124845,0.00480551,1319,928,-0.867111,-0.134897,5.05935,-6.7687,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.081034,0.0165611,-0.025928,0.00312349,-0.000514126,0.000452609,0.00317896,-0.000569596,0.121948,0.0054751,1326,928,-0.829561,-0.147999,5.70255,-6.87901,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.0769904,0.0182357,-0.0282455,0.0031026,-0.000505733,0.000439915,0.00315545,-0.000558592,0.119583,0.00607318,1333,928,-0.800093,-0.157189,6.34557,-6.96992,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.0749973,0.0184235,-0.027274,0.00305587,-0.000491741,0.000425116,0.0031061,-0.000541972,0.117613,0.0060864,1340,928,-0.778473,-0.160394,7.00979,-7.04622,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.0730773,0.0189162,-0.0275674,0.00298371,-0.000471751,0.000402063,0.00302988,-0.000517917,0.114321,0.00594315,1347,928,-0.761669,-0.164291,7.71535,-7.13015,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.0715427,0.0191505,-0.0258476,0.00288819,-0.000448215,0.000372707,0.00292932,-0.000489343,0.109904,0.00570237,1354,928,-0.741902,-0.166517,8.40729,-7.23981,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.0698841,0.0193819,-0.0225276,0.00276581,-0.000422579,0.00034236,0.00280216,-0.000458926,0.105771,0.00562733,1361,928,-0.715865,-0.171145,9.077,-7.35491,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.0687852,0.0193745,-0.0197178,0.00261814,-0.000395661,0.000314411,0.00265059,-0.000428113,0.102848,0.00568246,1368,928,-0.696425,-0.17832,9.69463,-7.47267,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.0679384,0.0192849,-0.015966,0.00246455,-0.00036792,0.000288222,0.00249358,-0.000396951,0.100386,0.00605132,1375,928,-0.676156,-0.188595,10.2796,-7.56935,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.0656199,0.0197034,-0.0157542,0.00233219,-0.000341132,0.000267649,0.00235873,-0.000367665,0.0988115,0.00631407,1382,928,-0.654154,-0.194457,10.863,-7.66151,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.0628946,0.0203108,-0.0161386,0.00223712,-0.000315634,0.000262055,0.00226375,-0.000342258,0.101249,0.00648184,1389,928,-0.630553,-0.196408,11.412,-7.75513,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.059305,0.0210667,-0.0188524,0.00215237,-0.000289751,0.00026627,0.00218107,-0.000318446,0.107352,0.00669199,1396,928,-0.606826,-0.200001,11.9341,-7.85307,12.516,-7.69289
11.0062,2.83379,0.204444,-0.0569512,0.0217776,-0.0198501,0.00205611,-0.00026164,0.000270631,0.0020873,-0.00029282,0.114709,0.00683853,1403,928,-0.588761,-0.207868,12.4339,-7.95159,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.0562261,0.0222507,-0.0197371,0.00194951,-0.000235085,0.000269345,0.00198223,-0.000267803,0.120881,0.00707018,1410,928,-0.581743,-0.21696,12.9412,-8.05023,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.0559188,0.022285,-0.0195568,0.00183337,-0.000211268,0.000265639,0.00186732,-0.000245216,0.127109,0.00719785,1417,928,-0.578191,-0.214579,13.4201,-8.13941,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.0557153,0.0222267,-0.0193148,0.00171226,-0.000189103,0.000265681,0.00174868,-0.000225529,0.136256,0.00730437,1424,928,-0.575354,-0.209105,13.9028,-8.23684,14.4509,-8.065
14.0553,2.84336,0.334598,-0.0552556,0.021597,-0.0162822,0.00158323,-0.000166807,0.000265816,0.00162272,-0.000206291,0.147462,0.0071291,1431,928,-0.560685,-0.205119,14.4475,-8.31588,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.0542952,0.021764,-0.0147363,0.00145804,-0.000144633,0.000261385,0.00149959,-0.000186186,0.157653,0.00671136,1438,928,-0.546665,-0.207714,15.0468,-8.37189,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.0525232,0.0224512,-0.0159346,0.00134775,-0.000124897,0.000252835,0.00138995,-0.000167096,0.16538,0.00639526,1445,928,-0.534684,-0.213684,15.6126,-8.43389,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.0509463,0.0229525,-0.0168009,0.00125286,-0.00010919,0.00024163,0.00129445,-0.000150785,0.170474,0.00620016,1452,928,-0.523346,-0.218042,16.1416,-8.52157,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.0492187,0.0231952,-0.019427,0.00117864,-9.64909e-05,0.000226773,0.00121777,-0.00013562,0.170866,0.00623763,1459,928,-0.516526,-0.217813,16.6665,-8.63079,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.0483101,0.0226042,-0.0188759,0.00112538,-8.84478e-05,0.000210725,0.00116093,-0.000123989,0.167092,0.00629325,1466,928,-0.506106,-0.212215,17.2505,-8.76317,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.0479355,0.022175,-0.0181188,0.00108717,-8.5808e-05,0.000193698,0.00111833,-0.000116966,0.159494,0.00674883,1473,928,-0.499849,-0.206418,17.8744,-8.86928,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.0478943,0.0221095,-0.0159155,0.00106018,-8.87497e-05,0.000180064,0.00108773,-0.000116309,0.151874,0.00694476,1480,928,-0.491778,-0.207263,18.5244,-8.96577,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.0481671,0.0221945,-0.0115315,0.00103928,-9.47282e-05,0.00016883,0.00106388,-0.00011933,0.1447,0.00700829,1487,928,-0.479121,-0.209282,19.1778,-9.06786,19.654,-8.87723
20.9926,2.88103,0.530676,-0.0473115,0.0222271,-0.0108234,0.0010232,-0.000100447,0.000155829,0.00104441,-0.000121657,0.135281,0.00648847,1494,928,-0.468765,-0.213539,19.8289,-9.1712,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.0460155,0.0224965,-0.0135293,0.00101839,-0.000106519,0.000147433,0.00103739,-0.000125521,0.128178,0.00620662,1501,928,-0.466295,-0.212461,20.4569,-9.27817,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.0457266,0.0221137,-0.0141855,0.00102475,-0.000114796,0.000146833,0.00104337,-0.000133412,0.126108,0.00614871,1508,928,-0.465613,-0.208729,21.0157,-9.36797,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.0454762,0.0216504,-0.0137546,0.00103687,-0.000122074,0.000154558,0.00105713,-0.000142331,0.130327,0.00658847,1515,928,-0.461485,-0.208741,21.5979,-9.46102,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.0446677,0.0216914,-0.0139547,0.00103465,-0.000124204,0.000164139,0.00105745,-0.000147004,0.138023,0.00694851,1522,928,-0.454788,-0.209338,22.1364,-9.55341,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.0431947,0.0215936,-0.0137851,0.00100406,-0.000120769,0.000167325,0.00102842,-0.000145132,0.144587,0.00719218,1529,928,-0.440859,-0.208413,22.6681,-9.64261,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.0413455,0.0220355,-0.0139154,0.000948496,-0.000114357,0.000162322,0.000972733,-0.000138595,0.148222,0.00678209,1536,928,-0.42487,-0.209947,23.212,-9.73108,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.0401386,0.0223332,-0.013167,0.000881102,-0.000105897,0.000152113,0.000904014,-0.000128808,0.149497,0.00634964,1543,928,-0.411476,-0.214756,23.7588,-9.79125,24.1581,-9.60841
27.119,2.88237,0.927375,-0.0391258,0.0224149,-0.0145171,0.000825279,-9.78137e-05,0.0001402,0.000846103,-0.000118638,0.147452,0.00594263,1550,928,-0.407084,-0.213517,24.3251,-9.87118,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.0382756,0.0229256,-0.0187967,0.000782011,-8.88292e-05,0.000127765,0.000800369,-0.000107187,0.142709,0.0055443,1557,928,-0.41464,-0.213101,24.892,-9.97064,25.275,-9.78988
28.6536,2.88303,1.03562,-0.0375603,0.0230732,-0.0227996,0.000738848,-7.94827e-05,0.000114341,0.000754523,-9.51586e-05,0.136249,0.00549878,1564,928,-0.422381,-0.208543,25.4869,-10.0711,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.0373498,0.0232217,-0.0230212,0.000694018,-6.86056e-05,9.70937e-05,0.000706186,-8.0773e-05,0.124666,0.00586821,1571,928,-0.421304,-0.208935,26.1664,-10.1691,26.542,-9.98992
30.2205,2.89354,1.07068,-0.0378091,0.0230583,-0.0199937,0.000669053,-5.62954e-05,8.25783e-05,0.000678335,-6.55778e-05,0.111938,0.00610353,1578,928,-0.414464,-0.215425,26.9366,-10.2683,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.0382606,0.0225895,-0.0175561,0.000677279,-4.24509e-05,7.56354e-05,0.000685141,-5.03134e-05,0.103581,0.00628915,1585,928,-0.409459,-0.216759,27.7593,-10.3616,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.0386357,0.0216501,-0.0136513,0.00070413,-2.81496e-05,7.66471e-05,0.000712067,-3.60861e-05,0.103179,0.00639208,1592,928,-0.398352,-0.208579,28.5872,-10.4404,28.9735,-10.2663
32.601,2.91543,1.06438,-0.0378429,0.02097,-0.012542,0.000733809,-1.43226e-05,8.55389e-05,0.000743465,-2.39782e-05,0.112404,0.00631367,1599,928,-0.386978,-0.196636,29.3932,-10.5203,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.0362251,0.0206223,-0.0113516,0.000763517,4.43482e-07,9.82041e-05,0.000775953,-1.19923e-05,0.125961,0.00595501,1606,928,-0.368193,-0.185777,30.1514,-10.6018,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.0352905,0.0206876,-0.0103548,0.000789085,1.77484e-05,0.000112195,0.000805073,1.76049e-06,0.141548,0.00603596,1613,928,-0.35621,-0.190817,30.8729,-10.7114,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.0350151,0.0209816,-0.0093768,0.000801702,3.52886e-05,0.000126486,0.000822037,1.49532e-05,0.159407,0.00597122,1620,928,-0.350193,-0.197609,31.5337,-10.7976,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.0350117,0.0214711,-0.00840936,0.00079857,4.75484e-05,0.000141349,0.000824292,2.18262e-05,0.180007,0.00594894,1627,928,-0.346698,-0.202596,32.1827,-10.8936,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.0335898,0.0223656,-0.0116728,0.000767155,5.43437e-05,0.000151624,0.000798066,2.34321e-05,0.201115,0.00604928,1634,928,-0.34628,-0.20228,32.8056,-11.0026,33.143,-10.8044
37.2566,2.92028,1.35658,-0.0318691,0.0230442,-0.0154151,0.000701483,5.86307e-05,0.000153844,0.000736403,2.37107e-05,0.223202,0.00627421,1641,928,-0.344954,-0.204246,33.4407,-11.1129,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.0309432,0.0230585,-0.0165045,0.00060991,6.45614e-05,0.000148128,0.000647547,2.69241e-05,0.24882,0.00637334,1648,928,-0.340734,-0.2059,34.047,-11.2078,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.0308616,0.0228729,-0.014697,0.000494747,6.81353e-05,0.000133313,0.00053298,2.99022e-05,0.279295,0.00596197,1655,928,-0.333284,-0.20662,34.6269,-11.2934,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.0312706,0.0225297,-0.0117804,0.000377444,6.65757e-05,0.000107835,0.000411187,3.28325e-05,0.303264,0.0056084,1662,928,-0.325975,-0.204448,35.1846,-11.3827,35.5001,-11.184
40.3196,2.90504,1.67935,-0.0309802,0.0224019,-0.0109027,0.000259738,6.04469e-05,7.2889e-05,0.000283551,3.66338e-05,0.315772,0.00549275,1669,928,-0.320052,-0.204552,35.7915,-11.4748,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.02992,0.0228327,-0.0128076,0.000126341,5.33637e-05,2.99363e-05,0.00013705,4.26549e-05,0.343536,0.00552665,1676,928,-0.31786,-0.210664,36.4447,-11.5768,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.0287855,0.0235415,-0.0170874,-2.47902e-05,5.09772e-05,-2.15307e-05,5.6668e-05,-3.04811e-05,-1.31239,0.0057621,1683,928,-0.323992,-0.215806,37.0822,-11.6834,37.3767,-11.4906
42.625,2.89759,1.91804,-0.0291995,0.0233478,-0.0164594,-0.000168255,5.91501e-05,-7.74282e-05,8.30099e-05,-0.000192115,-1.27188,0.00601871,1690,928,-0.325154,-0.216937,37.6576,-11.8019,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.029505,0.0227624,-0.0149319,-0.000303548,8.29231e-05,-0.000138267,0.000127296,-0.00034792,-1.26026,0.00613934,1697,928,-0.321874,-0.210678,38.2291,-11.8858,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.215981,-0.0112634,-0.040562,0.00474727,-0.000681443,0.0007496,0.00484888,-0.000783046,0.134723,0.00444017,913,935,-2.18185,0.14879,-17.5152,-1.22574,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.212414,-0.0104222,-0.0395294,0.00510322,-0.0006531,0.000721041,0.00519216,-0.000742044,0.122735,0.00464021,920,935,-2.14398,0.135891,-17.4049,-1.32777,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.209668,-0.0100558,-0.0384255,0.00525102,-0.000614741,0.000691827,0.00533152,-0.000695233,0.115826,0.00486588,927,935,-2.11378,0.125585,-17.325,-1.41293,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.205264,-0.0088698,-0.0355894,0.00521209,-0.000566202,0.000655924,0.00528562,-0.000639724,0.111623,0.00481447,934,935,-2.06351,0.112847,-17.226,-1.50984,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.200177,-0.00830808,-0.0329403,0.00502846,-0.000512211,0.000613478,0.00509557,-0.000579324,0.108964,0.0049865,941,935,-2.00694,0.102543,-17.1092,-1.61489,-15.1858,-1.75512
