 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.7731,-1.24581,1.48857,-0.254517,-0.069419,-0.0431611,0.00454032,-0.000673274,0.000973711,0.00471624,-0.000849193,0.17874,0.00696577,1067,963,-2.51418,0.711593,-15.7809,-2.68893,-13.311,-3.43834
-25.0313,-1.2394,1.47569,-0.250402,-0.0668734,-0.0432765,0.00472752,-0.000658484,0.00101773,0.00491341,-0.000844376,0.180663,0.00701547,1074,963,-2.47455,0.684398,-15.4489,-2.78149,-13.0187,-3.50837
-24.2861,-1.23211,1.45368,-0.245399,-0.0644957,-0.0440519,0.00487168,-0.000631716,0.00105113,0.00506561,-0.000825645,0.182444,0.00693102,1081,963,-2.42831,0.659337,-15.067,-2.86469,-12.6858,-3.57192
-23.5356,-1.22243,1.41585,-0.24012,-0.0618623,-0.0433725,0.00497226,-0.000593107,0.00106688,0.00516977,-0.000790619,0.183058,0.00662595,1088,963,-2.37552,0.633747,-14.6179,-2.96216,-12.2875,-3.64154
-22.7819,-1.211,1.3702,-0.235552,-0.0597647,-0.0393664,0.00502753,-0.00054379,0.00105899,0.00522203,-0.00073829,0.181642,0.00659447,1095,963,-2.32007,0.611334,-14.1418,-3.07508,-11.8529,-3.72537
-22.0309,-1.201,1.33584,-0.230939,-0.05805,-0.0366197,0.00504551,-0.000487361,0.00103075,0.0052313,-0.000673147,0.178329,0.00631386,1102,963,-2.26765,0.593081,-13.6984,-3.18202,-11.4522,-3.80987
-21.2822,-1.19229,1.31173,-0.226916,-0.0558088,-0.0363017,0.00503669,-0.000425634,0.000996983,0.00521297,-0.000601914,0.175005,0.00594206,1109,963,-2.22783,0.569739,-13.2891,-3.2887,-11.0816,-3.89512
-20.5357,-1.18532,1.29685,-0.224091,-0.0543158,-0.0347823,0.00499166,-0.000362941,0.000969742,0.00516187,-0.000533155,0.173755,0.00545655,1116,963,-2.19577,0.547073,-12.919,-3.37429,-10.7377,-3.97011
-19.7876,-1.17886,1.27888,-0.220155,-0.0525207,-0.0359911,0.00491124,-0.000305252,0.000945936,0.00507747,-0.000471487,0.173959,0.00494617,1123,963,-2.16111,0.53075,-12.5177,-3.44701,-10.3753,-4.027
-19.0368,-1.17163,1.25445,-0.216082,-0.0502897,-0.0384237,0.00481807,-0.000253499,0.000923113,0.00498087,-0.000416296,0.174561,0.00469314,1130,963,-2.12886,0.51465,-12.0833,-3.52364,-9.9819,-4.08226
-18.2857,-1.16427,1.23134,-0.212337,-0.0486145,-0.0398831,0.00472733,-0.000209513,0.000904127,0.0048877,-0.000369884,0.175551,0.00457244,1137,963,-2.09686,0.50168,-11.6501,-3.60075,-9.58582,-4.14319
-17.534,-1.15605,1.20837,-0.210308,-0.0478122,-0.0387611,0.00463039,-0.000175068,0.0008919,0.00479059,-0.000335266,0.177719,0.00476606,1144,963,-2.07339,0.491623,-11.2281,-3.68759,-9.18245,-4.22134
-16.7805,-1.1475,1.18229,-0.207725,-0.0473085,-0.0369743,0.0045086,-0.000153381,0.000889988,0.00467273,-0.000317505,0.182362,0.00502241,1151,963,-2.04271,0.483796,-10.7824,-3.7707,-8.76029,-4.2977
-16.0247,-1.1384,1.1511,-0.204256,-0.0468256,-0.0339876,0.00435705,-0.000144616,0.00090007,0.00453034,-0.000317906,0.190203,0.00525546,1158,963,-2.00019,0.471611,-10.3023,-3.8495,-8.31194,-4.37148
-15.2675,-1.12893,1.11747,-0.200404,-0.0454379,-0.0327875,0.00418005,-0.000148079,0.000916766,0.00436623,-0.000334256,0.200355,0.00558383,1165,963,-1.95954,0.452518,-9.80075,-3.93518,-7.84715,-4.44595
-14.5073,-1.11804,1.0771,-0.196164,-0.0433692,-0.0323263,0.00397004,-0.000165532,0.000931929,0.00417034,-0.000365836,0.211714,0.00613929,1172,963,-1.91763,0.426887,-9.26253,-4.03617,-7.34996,-4.53089
-13.7453,-1.10672,1.03337,-0.192179,-0.0414737,-0.032501,0.00373317,-0.000196673,0.00094134,0.00394702,-0.000410521,0.223383,0.00646649,1179,963,-1.88,0.410653,-8.70667,-4.14097,-6.83291,-4.61529
-12.9856,-1.09672,0.999396,-0.188325,-0.039944,-0.0337404,0.00349102,-0.000240832,0.000951711,0.00371971,-0.000469526,0.235827,0.00660522,1186,963,-1.84674,0.401013,-8.17983,-4.24172,-6.34419,-4.69891
-12.2251,-1.08737,0.965025,-0.185672,-0.039456,-0.0336732,0.00325916,-0.000294011,0.000969264,0.00350637,-0.000541216,0.24972,0.00622864,1193,963,-1.8206,0.400136,-7.65692,-4.32042,-5.84677,-4.76866
-11.4675,-1.0793,0.942291,-0.184173,-0.0388632,-0.0370156,0.00305622,-0.000350713,0.000988924,0.00332247,-0.000616959,0.262993,0.00583793,1200,963,-1.81544,0.400862,-7.17879,-4.39872,-5.38449,-4.84305
-10.7091,-1.07135,0.919229,-0.183268,-0.0381935,-0.0386518,0.00289591,-0.000404924,0.00100439,0.0031775,-0.000686519,0.273347,0.00573256,1207,963,-1.81085,0.395904,-6.69876,-4.4739,-4.91355,-4.91411
-9.94854,-1.06305,0.891607,-0.182313,-0.0372128,-0.038926,0.00279166,-0.00045213,0.00101264,0.00308183,-0.000742296,0.279068,0.00595135,1214,963,-1.80188,0.387822,-6.1947,-4.55061,-4.41843,-4.98029
-9.18636,-1.05389,0.861493,-0.180436,-0.035498,-0.0392424,0.00277266,-0.000488676,0.00101919,0.00306497,-0.000780984,0.279306,0.00595096,1221,963,-1.78469,0.371132,-5.66471,-4.64289,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,-0.178355,-0.0333744,-0.0402968,0.00284729,-0.000513401,0.00102963,0.00313766,-0.000803766,0.274871,0.00579689,1228,963,-1.76794,0.349341,-5.08387,-4.7389,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,-0.176234,-0.0313933,-0.0418412,0.0029864,-0.000528869,0.0010424,0.00327226,-0.000814732,0.267655,0.00580316,1235,963,-1.75227,0.329368,-4.45233,-4.8475,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,-0.173928,-0.029203,-0.0438364,0.00314839,-0.00053626,0.0010568,0.00342997,-0.000817846,0.2604,0.00574395,1242,963,-1.73634,0.305937,-3.74634,-4.94408,-2.05262,-5.31152
-6.08692,-0.998361,0.612007,-0.170816,-0.0275678,-0.0434574,0.00331503,-0.000536607,0.00107439,0.00359446,-0.00081603,0.254439,0.00636052,1249,963,-1.70557,0.285513,-2.97138,-5.04229,-1.30765,-5.39718
-5.29706,-0.97976,0.511271,-0.167115,-0.0268012,-0.0407721,0.00350844,-0.000530985,0.00109217,0.00378483,-0.000807371,0.247858,0.00663257,1256,963,-1.66205,0.275628,-2.12685,-5.13265,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,-0.16342,-0.0261544,-0.0381541,0.00374253,-0.000524971,0.00110528,0.0040118,-0.000794245,0.238971,0.00662213,1263,963,-1.61877,0.268554,-1.26258,-5.2396,0.331263,-5.57025
-3.71559,-0.943192,0.313444,-0.160499,-0.0266665,-0.0300249,0.00398981,-0.000523524,0.00111324,0.00424946,-0.000783173,0.229141,0.00706957,1270,963,-1.56534,0.261181,-0.437941,-5.30166,1.13045,-5.62878
-2.93582,-0.930738,0.251109,-0.156384,-0.0257422,-0.0271934,0.00420981,-0.000528211,0.00112222,0.00446217,-0.000780572,0.221197,0.00721878,1277,963,-1.51769,0.245385,0.292153,-5.36775,1.8213,-5.68542
-2.15696,-0.920173,0.193894,-0.152076,-0.0241333,-0.0264206,0.00439277,-0.000540949,0.00113086,0.00463963,-0.000787803,0.214917,0.00705892,1284,963,-1.47491,0.228191,1.01317,-5.41688,2.50051,-5.71847
-1.37235,-0.905932,0.122627,-0.149434,-0.0225079,-0.0274232,0.00456283,-0.000561497,0.00113256,0.00480198,-0.00080065,0.208105,0.00692812,1291,963,-1.45301,0.213952,1.77839,-5.49984,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,-0.148364,-0.0209559,-0.0270765,0.00472043,-0.000587054,0.00112363,0.00494851,-0.000815133,0.200263,0.00671515,1298,963,-1.44139,0.199662,2.56831,-5.6086,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,-0.146143,-0.0190628,-0.0284614,0.00482258,-0.000614229,0.00110844,0.00503988,-0.000831528,0.193586,0.00664611,1305,963,-1.4248,0.183938,3.3026,-5.73172,4.73184,-5.98403
0.976145,-0.862356,-0.059167,-0.141392,-0.0171879,-0.0275626,0.00484926,-0.000641297,0.00108878,0.00505728,-0.000849322,0.188787,0.00634555,1312,963,-1.37794,0.164124,4.00411,-5.85383,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,-0.135438,-0.015438,-0.0293348,0.00482054,-0.000666593,0.00105848,0.00501764,-0.000863697,0.184105,0.00626499,1319,963,-1.32855,0.148673,4.62939,-5.9789,5.95391,-6.19855
2.51298,-0.84586,-0.0852307,-0.130072,-0.0148102,-0.0308107,0.00474608,-0.000684752,0.00101156,0.00492837,-0.000867048,0.178299,0.00603978,1326,963,-1.2834,0.145261,5.23558,-6.07151,6.50754,-6.28622
3.28818,-0.838133,-0.114658,-0.126314,-0.0144552,-0.0303186,0.00461303,-0.000690494,0.000951279,0.0047785,-0.00085596,0.172217,0.00575974,1333,963,-1.24671,0.14403,5.90283,-6.12598,7.1384,-6.33387
4.06747,-0.8278,-0.153214,-0.122981,-0.0145582,-0.0296721,0.00443301,-0.000681832,0.000885305,0.00458191,-0.000830731,0.16663,0.00538677,1340,963,-1.21329,0.145813,6.6077,-6.20191,7.81102,-6.40835
4.84572,-0.818228,-0.18647,-0.118265,-0.0137358,-0.030377,0.00423921,-0.000660747,0.00081941,0.00437261,-0.000794144,0.16138,0.00574377,1347,963,-1.17194,0.141288,7.31458,-6.2845,8.4718,-6.48145
5.61119,-0.814834,-0.181655,-0.115154,-0.0122775,-0.0315097,0.00403609,-0.000629957,0.000754749,0.00415514,-0.000749003,0.15644,0.00521584,1354,963,-1.14699,0.128787,7.87283,-6.34789,8.99976,-6.532
6.37664,-0.810603,-0.17469,-0.112361,-0.00997162,-0.0327964,0.00379587,-0.000591353,0.00069307,0.00390275,-0.000698236,0.153012,0.00483864,1361,963,-1.12582,0.107317,8.4281,-6.43965,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.110363,-0.00798357,-0.0324528,0.00351239,-0.00054633,0.00063581,0.00360966,-0.000643601,0.151809,0.00479026,1368,963,-1.10661,0.0832246,8.93145,-6.53749,10.0121,-6.68642
7.89317,-0.804968,-0.114593,-0.108556,-0.00685986,-0.0295151,0.00323333,-0.000497558,0.000584422,0.00332273,-0.000586962,0.151801,0.00401573,1375,963,-1.08053,0.0681399,9.37423,-6.67474,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.106806,-0.0069272,-0.0257836,0.00301955,-0.000447759,0.000540309,0.00310179,-0.000530004,0.151059,0.00395539,1382,963,-1.05196,0.0641436,9.77345,-6.77693,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.105236,-0.00728461,-0.022769,0.00287814,-0.000399287,0.000508111,0.00295511,-0.000476254,0.150333,0.00428314,1389,963,-1.02716,0.0613163,10.2226,-6.83487,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.103072,-0.0072477,-0.0223817,0.00276763,-0.000354474,0.000486896,0.0028418,-0.000428644,0.15117,0.00471058,1396,963,-1.00566,0.0599692,10.697,-6.87398,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.100492,-0.00658634,-0.023481,0.00266621,-0.000317674,0.00047228,0.00273918,-0.00039064,0.153287,0.00460466,1403,963,-0.985564,0.0561132,11.1017,-6.92715,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.0981309,-0.00602113,-0.0226706,0.00257773,-0.000289506,0.000457067,0.00264883,-0.000360604,0.154316,0.00445914,1410,963,-0.96118,0.0517055,11.5449,-6.99026,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.0959966,-0.00516167,-0.0217979,0.0024933,-0.000268217,0.000436339,0.0025606,-0.000335521,0.153041,0.00445122,1417,963,-0.938767,0.0474628,12.0286,-7.06062,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.0949523,-0.00489885,-0.0194384,0.00239315,-0.000251269,0.000413081,0.00245618,-0.000314294,0.151405,0.00457117,1424,963,-0.921034,0.0430811,12.5659,-7.15173,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.0937519,-0.00502588,-0.017825,0.00227366,-0.000238365,0.000392286,0.00233349,-0.0002982,0.151364,0.00481835,1431,963,-0.904165,0.0400279,13.1356,-7.24468,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.0920172,-0.00491749,-0.0160478,0.00215388,-0.000230166,0.000373379,0.00221099,-0.000287275,0.151776,0.00502798,1438,963,-0.882016,0.034533,13.6765,-7.33575,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.0897358,-0.00445509,-0.0154686,0.00204061,-0.00022583,0.000354441,0.00209475,-0.000279967,0.151567,0.0052507,1445,963,-0.859065,0.0252033,14.2062,-7.40696,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.0879387,-0.00388971,-0.0150756,0.00192522,-0.000222272,0.000334042,0.00197598,-0.000273032,0.150804,0.00542049,1452,963,-0.84116,0.0159429,14.758,-7.47193,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.0865533,-0.00330241,-0.0154855,0.00180372,-0.000217237,0.000310336,0.00185031,-0.000263818,0.148987,0.0054239,1459,963,-0.829682,0.00796044,15.3417,-7.54219,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.0849097,-0.00277515,-0.0169162,0.00168083,-0.000210667,0.000286089,0.00172316,-0.00025299,0.146874,0.0050327,1466,963,-0.819355,0.0046409,15.9349,-7.61478,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.0837482,-0.0025829,-0.0174511,0.00157919,-0.000202247,0.000267917,0.00161861,-0.000241668,0.14609,0.00469475,1473,963,-0.81027,0.00487439,16.5212,-7.68731,17.3474,-7.77232
19.3171,-0.799505,0.421341,-0.0831318,-0.00278358,-0.016398,0.00151534,-0.000194943,0.000260287,0.00155407,-0.000233679,0.147735,0.00478506,1480,963,-0.800564,0.00643838,17.0953,-7.75904,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.0822265,-0.00276948,-0.0149156,0.00148083,-0.000188721,0.00025729,0.00151958,-0.000227472,0.149488,0.00470742,1487,963,-0.786857,0.00694215,17.7312,-7.84138,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.081262,-0.0028186,-0.0130053,0.00146186,-0.000183579,0.000253422,0.00150001,-0.000221726,0.149403,0.0048746,1494,963,-0.771104,0.00760331,18.4008,-7.92846,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.0798162,-0.00210375,-0.0134355,0.00145309,-0.000178919,0.000249364,0.00149034,-0.00021617,0.148289,0.00487873,1501,963,-0.759319,0.00369051,19.1253,-8.03333,19.9133,-8.10033
22.4253,-0.783622,0.470406,-0.0790945,-0.00132166,-0.0137749,0.0014616,-0.000174412,0.000245763,0.00149772,-0.000210533,0.145932,0.00540366,1508,963,-0.753769,-0.00500566,19.7692,-8.09138,20.5504,-8.15281
23.1942,-0.784091,0.508161,-0.0786792,-0.000603506,-0.0142823,0.00148576,-0.000171218,0.000240401,0.00151994,-0.000205391,0.141206,0.00533747,1515,963,-0.751563,-0.0113214,20.3563,-8.15409,21.1337,-8.20922
23.959,-0.785135,0.558222,-0.078494,-4.06064e-05,-0.0135464,0.00151266,-0.000169617,0.000234134,0.00154464,-0.000201596,0.135741,0.00517162,1522,963,-0.747081,-0.0176947,20.9038,-8.23663,21.6796,-8.2854
24.7191,-0.787107,0.621901,-0.0767235,0.000184156,-0.0147338,0.0015229,-0.000171092,0.000229045,0.00155333,-0.000201515,0.132051,0.00485227,1529,963,-0.735033,-0.0171974,21.4241,-8.33097,22.183,-8.37796
25.4786,-0.789868,0.688602,-0.0743992,0.000265136,-0.0156242,0.00150093,-0.000175512,0.000221066,0.00152959,-0.000204173,0.12893,0.00492354,1536,963,-0.717021,-0.0151871,21.9464,-8.41712,22.6828,-8.46294
26.2381,-0.793616,0.756556,-0.0722,3.13935e-05,-0.0151661,0.00145396,-0.000181142,0.00020714,0.00147979,-0.000206975,0.124072,0.00523309,1543,963,-0.695349,-0.0108045,22.4704,-8.48728,23.1854,-8.53218
26.9994,-0.796713,0.821803,-0.0708071,-3.85347e-05,-0.0138323,0.00140962,-0.000188422,0.000187716,0.00143137,-0.000210176,0.115374,0.00525794,1550,963,-0.67785,-0.0106538,23.0046,-8.56406,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.0699044,8.47712e-05,-0.0142843,0.00137951,-0.000197965,0.000165289,0.00139664,-0.000215098,0.103286,0.00548309,1557,963,-0.67106,-0.0102364,23.5206,-8.64339,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.0699181,-0.000135832,-0.0136147,0.00135418,-0.000209356,0.000145022,0.00136752,-0.000222693,0.0917101,0.00523725,1564,963,-0.668327,-0.0115278,24.002,-8.70831,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.070339,-0.000774085,-0.0114249,0.00132646,-0.000220826,0.000126656,0.00133676,-0.000231125,0.0811373,0.00535347,1571,963,-0.663634,-0.0136806,24.4731,-8.77515,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.0697613,-0.000637634,-0.0109882,0.00130449,-0.000230805,0.000109661,0.00131228,-0.000238598,0.0709467,0.00581658,1578,963,-0.656537,-0.0192469,25.0644,-8.84043,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.0693812,-6.72133e-05,-0.0108518,0.00129029,-0.000236526,9.60574e-05,0.00129631,-0.000242546,0.0625848,0.00593755,1585,963,-0.65241,-0.0214964,25.819,-8.9136,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.0685006,0.000860225,-0.0109852,0.00127589,-0.000237104,8.81767e-05,0.00128101,-0.000242225,0.0580177,0.00610322,1592,963,-0.644972,-0.0256713,26.5911,-8.99833,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.0673447,0.00147493,-0.0103366,0.00127018,-0.000233101,8.74266e-05,0.00127524,-0.000238168,0.0578972,0.00594224,1599,963,-0.632204,-0.0268959,27.3703,-9.07519,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.064127,0.00155693,-0.0102171,0.00127494,-0.000225302,9.27475e-05,0.00128065,-0.000231014,0.0615097,0.0058867,1606,963,-0.602916,-0.0284005,28.1561,-9.14576,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.0618268,0.00111225,-0.00732747,0.00127604,-0.000214462,0.000104062,0.00128327,-0.000221692,0.0693682,0.00613998,1613,963,-0.571571,-0.0297916,28.9554,-9.22005,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.0605632,0.000552105,-0.00482213,0.00125979,-0.000201344,0.000124209,0.00127027,-0.000211828,0.0842034,0.0062597,1620,963,-0.550687,-0.0290179,29.717,-9.29401,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.0604715,0.000280027,-0.00286848,0.00121732,-0.000186103,0.000149535,0.00123307,-0.000201859,0.10498,0.00612519,1627,963,-0.542213,-0.0312823,30.3911,-9.37575,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.0592858,0.000800512,-0.00478967,0.00114501,-0.000167208,0.000171224,0.00116699,-0.000189183,0.127638,0.00606418,1634,963,-0.538508,-0.0325015,31.0503,-9.45084,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.0585783,0.00138488,-0.00651661,0.00104377,-0.000145352,0.000187998,0.00107278,-0.000174367,0.153125,0.00631377,1641,963,-0.538411,-0.0275754,31.7351,-9.54112,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.0581621,0.00177001,-0.00673561,0.000923462,-0.000122772,0.000203355,0.000961598,-0.000160907,0.185379,0.00641435,1648,963,-0.535304,-0.0266414,32.4338,-9.63144,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.0577818,0.00207251,-0.00571359,0.000796102,-0.000101413,0.000219259,0.000846802,-0.000152113,0.22724,0.00643735,1655,963,-0.527933,-0.0314792,33.0839,-9.71278,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.0575706,0.00247025,-0.00564183,0.000679752,-8.02329e-05,0.000234007,0.000746026,-0.000146507,0.275985,0.00639317,1662,963,-0.525564,-0.0404604,33.6218,-9.7906,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.0565936,0.00310426,-0.008052,0.000580582,-5.76789e-05,0.000240643,0.000661143,-0.00013824,0.323047,0.00625974,1669,963,-0.525759,-0.0463867,34.1512,-9.8597,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.0553285,0.00385901,-0.0114581,0.000495182,-3.53078e-05,0.000236519,0.000585318,-0.000125444,0.364105,0.00621822,1676,963,-0.527239,-0.049205,34.73,-9.92571,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.0548373,0.00394678,-0.0101239,0.000407445,-1.17364e-05,0.000220677,0.000502201,-0.000106492,0.40558,0.00624229,1683,963,-0.51767,-0.0543842,35.4616,-9.99051,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.0556526,0.0031267,-0.00577435,0.000325691,1.5373e-05,0.000198049,0.000422122,-8.10585e-05,0.453118,0.00608027,1690,963,-0.507889,-0.0563528,36.1724,-10.0594,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.0564187,0.00225635,-0.00233541,0.000257536,5.05145e-05,0.000178465,0.000360336,-5.22861e-05,0.522605,0.00602718,1697,963,-0.500945,-0.0570984,36.8796,-10.1336,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.0563027,0.00221754,-0.00175481,0.00021318,9.61488e-05,0.000170837,0.000335245,-2.59157e-05,0.620398,0.00626087,1704,963,-0.497316,-0.0545305,37.5643,-10.2211,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.334341,-0.104873,-0.0558852,0.00733533,-0.000658592,0.00110866,0.00748624,-0.000809501,0.135287,0.00526793,913,970,-3.34085,1.0864,-20.0252,-0.821901,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.329409,-0.102623,-0.0546296,0.00777255,-0.000638641,0.0011565,0.00792866,-0.000794756,0.134179,0.00538117,920,970,-3.28874,1.06253,-19.8791,-0.914869,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.324073,-0.100249,-0.0545621,0.00794625,-0.000607552,0.00117335,0.00810428,-0.000765584,0.133879,0.00513377,927,970,-3.23582,1.03764,-19.733,-1.00981,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.318461,-0.0980963,-0.0521145,0.0078908,-0.00056691,0.00116153,0.00804742,-0.000723527,0.134028,0.00477722,934,970,-3.17428,1.01223,-19.5976,-1.10738,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.312636,-0.0957277,-0.0486747,0.00766118,-0.000521662,0.00112977,0.0078143,-0.000674779,0.134708,0.00475629,941,970,-3.10828,0.981063,-19.4692,-1.20133,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.306309,-0.0939647,-0.0495642,0.00729884,-0.000476758,0.00108621,0.00744772,-0.000625645,0.136221,0.00466811,948,970,-3.04834,0.962929,-19.347,-1.27003,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.299469,-0.0926804,-0.0507388,0.00683422,-0.000436533,0.00103481,0.00697863,-0.000580945,0.138658,0.00443279,955,970,-2.98419,0.951473,-19.2088,-1.33213,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.293007,-0.0915826,-0.0506104,0.00632399,-0.000404569,0.000981912,0.00646435,-0.000544933,0.141988,0.00425283,962,970,-2.92035,0.940264,-19.0479,-1.41327,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,-0.288402,-0.09057,-0.0472154,0.00588248,-0.000381139,0.000938308,0.00602002,-0.00051868,0.145548,0.00417139,969,970,-2.86596,0.928321,-18.8776,-1.51488,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,-0.285161,-0.0895665,-0.0432241,0.00544691,-0.00036537,0.000890988,0.00558042,-0.000498887,0.148745,0.00429727,976,970,-2.82308,0.915598,-18.7143,-1.61024,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,-0.282838,-0.0887723,-0.0421499,0.00500083,-0.000357202,0.000838854,0.00512909,-0.000485463,0.151725,0.00461242,983,970,-2.7965,0.905421,-18.5691,-1.69144,-15.8306,-2.62665
-33.867,-2.00753,1.46897,-0.279625,-0.087734,-0.0458966,0.00455985,-0.000360748,0.00078777,0.00468289,-0.000483791,0.154939,0.00473787,990,970,-2.77412,0.89576,-18.4257,-1.76031,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,-0.276746,-0.0863104,-0.0517099,0.00418269,-0.000377158,0.000749098,0.0043026,-0.000497068,0.158725,0.00529867,997,970,-2.76064,0.890814,-18.2878,-1.83137,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,-0.273448,-0.0848999,-0.0583932,0.00389206,-0.000405948,0.000722726,0.00401033,-0.000524222,0.162212,0.00599184,1004,970,-2.74564,0.888462,-18.1364,-1.9006,-15.5015,-2.81735
-31.6829,-2.00033,1.511,-0.27127,-0.0835644,-0.0596839,0.00369072,-0.000444677,0.000703822,0.00380723,-0.000561181,0.164043,0.00642802,1011,970,-2.72718,0.881722,-17.971,-1.98522,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,-0.26904,-0.0824291,-0.057545,0.00358345,-0.00049027,0.000695014,0.00369876,-0.000605582,0.164415,0.00698277,1018,970,-2.69905,0.869775,-17.7756,-2.06739,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,-0.266267,-0.0812826,-0.0515713,0.00357193,-0.000538918,0.000705362,0.0036896,-0.000656581,0.165289,0.00685812,1025,970,-2.65537,0.846698,-17.541,-2.16074,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,-0.263811,-0.0802162,-0.0464869,0.0036383,-0.000585607,0.000733499,0.00376205,-0.000709357,0.167137,0.00698811,1032,970,-2.61694,0.827479,-17.2636,-2.24457,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,-0.261971,-0.0786302,-0.0449118,0.00375339,-0.000622833,0.00077269,0.00388582,-0.000755257,0.169731,0.00737103,1039,970,-2.59395,0.80858,-16.9992,-2.33363,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,-0.259314,-0.0762509,-0.0457179,0.00390432,-0.000646757,0.00081537,0.00404599,-0.000788428,0.172034,0.0073891,1046,970,-2.56989,0.785671,-16.7335,-2.42097,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,-0.256976,-0.0732186,-0.0471282,0.00408791,-0.000656957,0.000859541,0.00423881,-0.000807864,0.173797,0.00704259,1053,970,-2.55078,0.758901,-16.4728,-2.51804,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,-0.254857,-0.0702236,-0.0477722,0.00429076,-0.000654617,0.000904345,0.00445095,-0.000814803,0.175311,0.00716022,1060,970,-2.5317,0.72779,-16.2096,-2.61302,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,-0.252681,-0.0683101,-0.0471009,0.00448768,-0.000640751,0.000944555,0.00465612,-0.000809187,0.176468,0.00751842,1067,970,-2.50816,0.703416,-15.9236,-2.71275,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,-0.248733,-0.0661282,-0.0467394,0.00465333,-0.000616314,0.000978912,0.0048293,-0.000792285,0.177862,0.00726719,1074,970,-2.46875,0.677357,-15.5891,-2.807,-13.1778,-3.53526
