 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0267,3.61927,0.523275,-0.0491469,0.0318598,-0.0109001,0.000935633,-9.50737e-05,9.67828e-05,0.000944642,-0.000104083,0.0928183,0.00613365,1494,921,-0.488981,-0.30949,20.1166,-9.45008,20.6028,-9.17201
21.8,3.6243,0.548414,-0.0487934,0.0316099,-0.0101711,0.000927541,-9.35775e-05,0.000109035,0.000939054,-0.00010509,0.105199,0.00606914,1501,921,-0.482957,-0.308785,20.7363,-9.56199,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.0486919,0.0312633,-0.00889346,0.000935482,-9.2545e-05,0.000128168,0.000951221,-0.000108283,0.122183,0.00638914,1508,921,-0.477275,-0.308418,21.2523,-9.65632,21.7342,-9.38338
23.33,3.62568,0.646148,-0.0479737,0.0312772,-0.00874374,0.000948693,-8.89891e-05,0.000152294,0.000970582,-0.000110879,0.142754,0.00705697,1515,921,-0.470084,-0.309291,21.8237,-9.74861,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.0468234,0.0315254,-0.00835908,0.000943262,-8.22789e-05,0.00017225,0.00097142,-0.000110437,0.162038,0.00754955,1522,921,-0.458325,-0.313489,22.3797,-9.84523,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.0446692,0.0319375,-0.0100026,0.00090645,-7.44494e-05,0.000181327,0.000938896,-0.000106896,0.177065,0.00741222,1529,921,-0.444748,-0.315349,22.9501,-9.93243,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.0425728,0.0328074,-0.0125285,0.000848737,-6.84948e-05,0.000184496,0.000884456,-0.000104214,0.191239,0.00681306,1536,921,-0.435027,-0.317891,23.511,-10.0164,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.041462,0.0332607,-0.0142477,0.000787551,-6.41762e-05,0.000184495,0.000825798,-0.000102423,0.204408,0.00645171,1543,921,-0.431162,-0.320603,24.0536,-10.0829,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.0407589,0.0330442,-0.0150797,0.000733671,-6.10926e-05,0.000179846,0.000772473,-9.98955e-05,0.212498,0.00631275,1550,921,-0.42759,-0.319018,24.6231,-10.1765,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.0404863,0.0326314,-0.0145956,0.000682327,-5.39887e-05,0.000168513,0.00071906,-9.07218e-05,0.214627,0.00610103,1557,921,-0.423171,-0.316433,25.2079,-10.2928,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.0400324,0.0325516,-0.0150269,0.000631903,-4.57251e-05,0.00015431,0.000665388,-7.92102e-05,0.213686,0.0060504,1564,921,-0.420495,-0.314222,25.8388,-10.4139,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.0401873,0.032433,-0.0127397,0.000589076,-3.84424e-05,0.000141706,0.000619592,-6.89586e-05,0.212109,0.00640385,1571,921,-0.413594,-0.314089,26.5455,-10.5185,26.9467,-10.2402
30.269,3.6408,1.03328,-0.0405188,0.0320099,-0.0102227,0.000567342,-3.35147e-05,0.000134128,0.000595923,-6.20962e-05,0.209951,0.00654138,1578,921,-0.407221,-0.315719,27.3329,-10.6211,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.0409888,0.0313598,-0.00786338,0.000570052,-2.74837e-05,0.000129811,0.000597034,-5.44658e-05,0.204939,0.00683672,1585,921,-0.402479,-0.314673,28.1557,-10.7162,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.0409033,0.031269,-0.00710639,0.00059642,-2.12437e-05,0.000129396,0.000622432,-4.72557e-05,0.198382,0.00670595,1592,921,-0.398759,-0.309839,28.9908,-10.8018,29.398,-10.5268
32.6498,3.66381,1.02766,-0.0398827,0.031313,-0.00926853,0.000639195,-1.60402e-05,0.00013726,0.000666786,-4.36317e-05,0.198373,0.00644396,1599,921,-0.397276,-0.302813,29.7924,-10.889,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.0378574,0.0317729,-0.0109864,0.000689037,-1.34852e-05,0.000151244,0.000720215,-4.46624e-05,0.203291,0.00623209,1606,921,-0.3856,-0.298593,30.5597,-10.9779,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.0370644,0.0319591,-0.0105048,0.000734394,-1.16604e-05,0.000166096,0.000769702,-4.69681e-05,0.209455,0.00609657,1613,921,-0.376759,-0.304777,31.2753,-11.0775,31.6465,-10.7941
34.993,3.67151,1.1308,-0.0366581,0.0325758,-0.0100253,0.000761726,-1.20308e-05,0.00017414,0.000799111,-4.94159e-05,0.211475,0.00600156,1620,921,-0.371538,-0.311794,31.9434,-11.1661,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.036659,0.0330198,-0.00828817,0.000771966,-1.6226e-05,0.000177183,0.000809964,-5.42241e-05,0.211257,0.00593945,1627,921,-0.365303,-0.315472,32.5896,-11.2622,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.0359084,0.0332229,-0.00903282,0.000758842,-2.28199e-05,0.000176469,0.000796835,-6.0813e-05,0.212059,0.00604326,1634,921,-0.36134,-0.31499,33.2039,-11.3649,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0350773,0.0334237,-0.00996802,0.000715863,-3.19125e-05,0.000170513,0.000752909,-6.89587e-05,0.213938,0.00609853,1641,921,-0.357386,-0.315089,33.8169,-11.477,34.1693,-11.175
38.0709,3.66583,1.40266,-0.0346056,0.0331946,-0.00982169,0.000643113,-4.07761e-05,0.000160469,0.000678894,-7.65567e-05,0.219386,0.00594179,1648,921,-0.352481,-0.314816,34.401,-11.5802,34.749,-11.2818
38.8351,3.66161,1.48675,-0.034735,0.0327948,-0.00758564,0.000543101,-5.37853e-05,0.000144399,0.000576199,-8.6883e-05,0.225318,0.00576802,1655,921,-0.345128,-0.315418,34.9695,-11.6688,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.0347432,0.0323594,-0.00541326,0.000437554,-7.10907e-05,0.000127561,0.000467752,-0.000101288,0.232452,0.00566971,1662,921,-0.336883,-0.316132,35.5282,-11.753,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0337518,0.0322682,-0.0055477,0.000323259,-8.87022e-05,0.000108671,0.000350168,-0.000115611,0.242733,0.00572056,1669,921,-0.328484,-0.316811,36.1423,-11.8465,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0326471,0.0325187,-0.00730141,0.000188147,-0.000103285,9.08042e-05,0.000214124,-0.000129263,0.278637,0.00579927,1676,921,-0.325235,-0.317694,36.7799,-11.9499,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.032024,0.0328991,-0.00969073,3.1406e-05,-0.00011301,7.6255e-05,6.42162e-05,-0.00014582,0.406325,0.00607721,1683,921,-0.32865,-0.319667,37.3713,-12.0585,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0322622,0.0331235,-0.0103929,-0.000133476,-0.000113283,6.55921e-05,-5.70149e-05,-0.000189744,0.861765,0.00642565,1690,921,-0.333313,-0.322005,37.9158,-12.1833,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0320293,0.0334766,-0.010893,-0.000305357,-9.94904e-05,5.96282e-05,-8.34666e-05,-0.000321381,1.30827,0.00662374,1697,921,-0.333196,-0.324902,38.4657,-12.2847,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.205383,-0.00501601,-0.0382951,0.00413892,-0.000643792,0.000860224,0.00428894,-0.000793807,0.172655,0.00418484,913,928,-2.0751,0.0913678,-17.0385,-1.18997,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.201889,-0.00438697,-0.0366659,0.00445958,-0.000631755,0.000820444,0.00458853,-0.0007607,0.155889,0.00432092,920,928,-2.03643,0.0780475,-16.9114,-1.29296,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.199427,-0.00365331,-0.0333418,0.00462035,-0.000611236,0.000775687,0.00473294,-0.000723824,0.14414,0.00460638,927,928,-2.00352,0.0619221,-16.8186,-1.39384,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.195525,-0.00238882,-0.0316858,0.0046239,-0.000578656,0.000722254,0.0047223,-0.000677063,0.135416,0.00479018,934,928,-1.96112,0.0511272,-16.7238,-1.49489,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.190874,-0.00155727,-0.0314958,0.00449497,-0.000537623,0.000665139,0.0045814,-0.000624047,0.129211,0.00536757,941,928,-1.91509,0.0382253,-16.6197,-1.60735,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.185992,-0.000259434,-0.0334076,0.00425641,-0.000493825,0.000609158,0.00433328,-0.000570698,0.125532,0.00630636,948,928,-1.8724,0.0282902,-16.5159,-1.71878,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.181951,0.000417275,-0.0352827,0.00393464,-0.000450661,0.000556707,0.00400421,-0.000520231,0.124321,0.00565492,955,928,-1.83762,0.0195866,-16.4096,-1.839,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.178899,0.00122885,-0.0358613,0.00357867,-0.000408094,0.000509063,0.00364265,-0.000472069,0.125016,0.00556976,962,928,-1.80914,0.0155658,-16.2603,-1.94881,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.176517,0.00125183,-0.0338594,0.00326693,-0.000369695,0.000463414,0.00332506,-0.000427819,0.124773,0.0059291,969,928,-1.78024,0.0144237,-16.0957,-2.04024,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.174334,0.00137494,-0.0337186,0.00296089,-0.000332736,0.000416867,0.00301284,-0.000384679,0.123964,0.00613059,976,928,-1.75804,0.0133776,-15.8989,-2.11403,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.172658,0.00169368,-0.0338953,0.00264876,-0.000300682,0.000368858,0.00269419,-0.000346111,0.122546,0.00591907,983,928,-1.74163,0.00884101,-15.732,-2.18587,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.171362,0.00213631,-0.0332002,0.00233437,-0.000272561,0.000323359,0.00237388,-0.000312071,0.121584,0.00544081,990,928,-1.72667,0.00304722,-15.5996,-2.27497,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.170361,0.00293651,-0.0342154,0.00205419,-0.00025058,0.000283206,0.00208848,-0.000284869,0.12049,0.00512717,997,928,-1.71914,-0.00284665,-15.4682,-2.37095,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.170342,0.00328651,-0.0343074,0.00183975,-0.000235471,0.000247753,0.00186892,-0.00026464,0.117192,0.00571274,1004,928,-1.71846,-0.00490414,-15.325,-2.47526,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.169864,0.0035234,-0.0365743,0.00171699,-0.00022805,0.000218645,0.00174127,-0.000252326,0.110573,0.00633182,1011,928,-1.71914,-0.0052449,-15.2072,-2.59537,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.168142,0.00395398,-0.0381808,0.00169519,-0.000227927,0.000200515,0.00171587,-0.000248612,0.102793,0.00667353,1018,928,-1.70631,-0.00728488,-15.0391,-2.70689,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.165947,0.004416,-0.0378434,0.00175931,-0.000238223,0.000198713,0.00177889,-0.000257799,0.0981971,0.00613645,1025,928,-1.68375,-0.0135417,-14.7945,-2.80446,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.164415,0.00507553,-0.0371547,0.00187611,-0.000255088,0.000214272,0.00189744,-0.000276418,0.0992172,0.00558838,1032,928,-1.66665,-0.0186958,-14.5321,-2.8821,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.163829,0.00530031,-0.0349471,0.00202122,-0.000276062,0.000244631,0.00204699,-0.000301824,0.104919,0.00522831,1039,928,-1.65431,-0.0212979,-14.251,-2.95962,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.163496,0.00534063,-0.0333632,0.00218863,-0.000295822,0.000284679,0.00222084,-0.000328024,0.112639,0.00544858,1046,928,-1.64608,-0.0227116,-14.099,-3.02924,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.162959,0.00535168,-0.0305034,0.00237936,-0.000312636,0.000328108,0.00241877,-0.00035205,0.119551,0.0061362,1053,928,-1.63236,-0.0267783,-13.8956,-3.11519,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.161639,0.00559016,-0.0278536,0.0025839,-0.000327587,0.000372722,0.00263086,-0.000374545,0.125325,0.00663086,1060,928,-1.61174,-0.0344538,-13.6529,-3.20966,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.158795,0.00673871,-0.0293156,0.00278167,-0.00034147,0.000420245,0.00283723,-0.000397029,0.131444,0.00687286,1067,928,-1.58816,-0.0443746,-13.3487,-3.32023,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.155167,0.00829526,-0.031474,0.0029531,-0.000351997,0.000466945,0.00301781,-0.0004167,0.137691,0.00693552,1074,928,-1.55929,-0.0548583,-13.0373,-3.43207,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.151833,0.00999453,-0.0324523,0.00309309,-0.000358705,0.000502355,0.00316472,-0.000430329,0.141621,0.00660907,1081,928,-1.53004,-0.0727708,-12.6947,-3.53469,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.149404,0.0113945,-0.0319439,0.00320137,-0.000359442,0.000517952,0.00327518,-0.000433253,0.141552,0.00628171,1088,928,-1.50518,-0.0894436,-12.3274,-3.62885,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.148104,0.0122737,-0.0284873,0.00328691,-0.000355166,0.000510801,0.00335719,-0.00042545,0.136736,0.00610243,1095,928,-1.48266,-0.102425,-11.9781,-3.73825,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.14665,0.0127266,-0.0268131,0.00336894,-0.000343827,0.000488263,0.00343208,-0.000406964,0.128597,0.00618792,1102,928,-1.46353,-0.103435,-11.6232,-3.85004,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.144522,0.0126884,-0.0268477,0.00344026,-0.000324856,0.000458672,0.00349533,-0.000379926,0.119493,0.00674519,1109,928,-1.44269,-0.0994067,-11.2711,-3.94194,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.140767,0.0131173,-0.0279646,0.00346624,-0.000300459,0.000429005,0.00351448,-0.000348702,0.111983,0.00719356,1116,928,-1.40972,-0.100123,-10.8673,-4.03184,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.136751,0.0137098,-0.0266531,0.0034345,-0.000275575,0.000404245,0.00347803,-0.00031911,0.107282,0.00714203,1123,928,-1.36749,-0.110164,-10.4407,-4.12844,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.134253,0.0147472,-0.0245257,0.00338064,-0.000253829,0.000383968,0.00342076,-0.000293951,0.104115,0.00672413,1130,928,-1.33742,-0.122844,-10.0416,-4.23835,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.132595,0.0152939,-0.0217764,0.0033329,-0.000237982,0.000369306,0.0033707,-0.000275776,0.101983,0.00625904,1137,928,-1.31335,-0.129005,-9.65597,-4.34647,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.131087,0.0152148,-0.0205424,0.00327023,-0.000225686,0.000361582,0.00330724,-0.000262692,0.101991,0.0064786,1144,928,-1.29479,-0.129808,-9.27776,-4.42745,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.128071,0.0146656,-0.0179026,0.00316499,-0.000218245,0.000364823,0.00320389,-0.000257138,0.106206,0.00690626,1151,928,-1.25784,-0.133596,-8.87873,-4.49314,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.124311,0.0144053,-0.0151675,0.00300939,-0.000218307,0.000379434,0.00305339,-0.000262312,0.115459,0.00713086,1158,928,-1.21374,-0.13849,-8.47756,-4.57971,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.120268,0.0146864,-0.0136551,0.0028071,-0.000225464,0.000397356,0.0028583,-0.000276665,0.128148,0.0067227,1165,928,-1.17073,-0.142734,-8.08202,-4.69313,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.118125,0.0157951,-0.0145896,0.00256808,-0.000239788,0.000411132,0.00262704,-0.000298748,0.142439,0.00584467,1172,928,-1.15297,-0.146728,-7.68051,-4.81518,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.116709,0.0175403,-0.0178644,0.00231872,-0.000256679,0.000423816,0.00238667,-0.000324631,0.15898,0.00507813,1179,928,-1.14907,-0.156846,-7.23786,-4.91975,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.115699,0.018942,-0.021447,0.00208957,-0.00027475,0.000440065,0.00216882,-0.000354002,0.178181,0.00478325,1186,928,-1.14979,-0.168725,-6.72427,-5.01814,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.114486,0.0191126,-0.0238115,0.00189348,-0.000294369,0.000461314,0.00198677,-0.00038766,0.199539,0.00482708,1193,928,-1.1447,-0.170916,-6.16477,-5.11173,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.113729,0.0188334,-0.0236619,0.00173228,-0.000315129,0.000484474,0.00184113,-0.000423982,0.221012,0.0048838,1200,928,-1.13638,-0.171184,-5.66781,-5.20153,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.11304,0.0186067,-0.0235797,0.00161046,-0.000336064,0.000504478,0.00173343,-0.000459039,0.239105,0.00473218,1207,928,-1.12897,-0.170054,-5.2287,-5.28705,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.112371,0.0186081,-0.0232088,0.00155116,-0.000355003,0.000519323,0.00168347,-0.000487306,0.249454,0.00448407,1214,928,-1.121,-0.169418,-4.81765,-5.37413,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.111684,0.0185048,-0.0228414,0.00156629,-0.00036956,0.000529546,0.00170168,-0.000504948,0.250305,0.0043024,1221,928,-1.11278,-0.170774,-4.3281,-5.46241,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.111266,0.0184187,-0.0210487,0.00164232,-0.000377238,0.000534813,0.0017752,-0.000510122,0.243536,0.00428444,1228,928,-1.10273,-0.173112,-3.77045,-5.5659,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.110292,0.0191262,-0.0199438,0.00175197,-0.000378432,0.000541039,0.0018815,-0.000507959,0.234982,0.00439841,1235,928,-1.08982,-0.178541,-3.12321,-5.68026,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.108755,0.0201741,-0.0209357,0.00187005,-0.000377067,0.000548334,0.00199671,-0.00050373,0.227014,0.00429437,1242,928,-1.07812,-0.184428,-2.44394,-5.79582,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.106715,0.0213599,-0.0218226,0.00198904,-0.000378265,0.000552982,0.00211184,-0.000501067,0.218526,0.00435725,1249,928,-1.06155,-0.193449,-1.75898,-5.90769,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.104201,0.0224279,-0.0221547,0.00211545,-0.000383256,0.000550843,0.0022315,-0.0004993,0.207631,0.00482118,1256,928,-1.03891,-0.204092,-1.08168,-6.02061,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.101605,0.0229117,-0.0222726,0.00226058,-0.00039137,0.000544572,0.00236805,-0.000498842,0.194847,0.00473016,1263,928,-1.01471,-0.209422,-0.372601,-6.12727,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.0996384,0.0230524,-0.0226816,0.0024193,-0.000402849,0.00053877,0.00251866,-0.000502206,0.182366,0.00451896,1270,928,-0.997143,-0.210815,0.338177,-6.22207,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.0984389,0.0227845,-0.0222797,0.00257186,-0.00041626,0.000535573,0.00266495,-0.000509352,0.1721,0.00431145,1277,928,-0.984074,-0.210325,1.01864,-6.32495,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.0972152,0.0227168,-0.0218765,0.0026993,-0.000432936,0.00053213,0.00278724,-0.00052087,0.163769,0.00433194,1284,928,-0.970865,-0.21145,1.69336,-6.42389,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.094919,0.0231433,-0.0229486,0.00280316,-0.00045151,0.00052799,0.00288667,-0.000535021,0.156867,0.00438213,1291,928,-0.952528,-0.213686,2.44087,-6.5191,3.36663,-6.34042
-0.572269,2.70208,0.399584,-0.0927288,0.0236248,-0.0234802,0.00288998,-0.000470626,0.000524289,0.00296987,-0.000550521,0.151224,0.00439733,1298,928,-0.93359,-0.215636,3.16786,-6.58689,4.07237,-6.40252
0.20428,2.71345,0.357538,-0.0910433,0.0240112,-0.0245229,0.00294903,-0.000487921,0.000520631,0.00302616,-0.000565056,0.147086,0.00441035,1305,928,-0.920939,-0.215766,3.83173,-6.65772,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.0884872,0.0242304,-0.0259178,0.00297422,-0.000501699,0.000514948,0.0030489,-0.000576383,0.144027,0.00460758,1312,928,-0.901429,-0.215193,4.43986,-6.75329,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.0843362,0.0250877,-0.0273504,0.00296785,-0.000511317,0.000503667,0.0030393,-0.000582764,0.140913,0.00502146,1319,928,-0.867694,-0.223084,5.07387,-6.86477,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.0798974,0.0263554,-0.0285169,0.00294656,-0.000515556,0.000487195,0.00301382,-0.000582809,0.137173,0.00565748,1326,928,-0.830759,-0.231066,5.71434,-6.97836,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.0762781,0.0276786,-0.0296239,0.00291349,-0.000515226,0.000469031,0.00297649,-0.000578229,0.133527,0.00621443,1333,928,-0.801263,-0.238938,6.35287,-7.067,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.0748236,0.0276982,-0.0271319,0.00285656,-0.000508111,0.000445185,0.00291447,-0.000566017,0.129347,0.0062076,1340,928,-0.779689,-0.245164,7.01146,-7.1411,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.0736776,0.0282991,-0.024654,0.00277812,-0.00049477,0.000411978,0.00282918,-0.000545831,0.123314,0.00617674,1347,928,-0.761143,-0.255801,7.70887,-7.22778,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.0725743,0.0287303,-0.0215159,0.00268392,-0.000477111,0.000375562,0.00272793,-0.000521119,0.116647,0.00607284,1354,928,-0.740796,-0.264626,8.39637,-7.33845,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.0710141,0.0292422,-0.0190557,0.00256787,-0.000456668,0.00034154,0.00260596,-0.000494756,0.11106,0.00599873,1361,928,-0.718472,-0.271084,9.0653,-7.4548,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.0696555,0.0292912,-0.0175208,0.00242988,-0.000433818,0.000311376,0.00246335,-0.000467284,0.107065,0.00598295,1368,928,-0.700773,-0.275617,9.68568,-7.57282,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.0685984,0.0292497,-0.0149575,0.00229129,-0.000409024,0.000283628,0.00232076,-0.000438494,0.10353,0.00628216,1375,928,-0.682463,-0.280404,10.2729,-7.67261,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.0663771,0.0294468,-0.0149531,0.00217988,-0.0003837,0.000260831,0.00220615,-0.000409969,0.100375,0.00650396,1382,928,-0.661957,-0.280967,10.8554,-7.76516,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.0641584,0.029967,-0.0145284,0.00210895,-0.000357656,0.000251193,0.00213427,-0.000382977,0.100463,0.00674242,1389,928,-0.64031,-0.279649,11.3992,-7.86243,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.061206,0.0305916,-0.0165446,0.0020472,-0.000330168,0.000249062,0.00207301,-0.00035598,0.10327,0.00694256,1396,928,-0.620031,-0.281235,11.915,-7.96167,12.516,-7.69289
11.0062,2.83379,0.204444,-0.0585808,0.0313231,-0.0188086,0.0019691,-0.000299859,0.000245916,0.00199544,-0.000326206,0.106732,0.00694884,1403,928,-0.603635,-0.288212,12.4176,-8.05807,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.0574026,0.0319234,-0.0200784,0.00187507,-0.000270815,0.000237132,0.00190096,-0.000296707,0.108757,0.00705901,1410,928,-0.59707,-0.300879,12.9294,-8.15194,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.057007,0.0322536,-0.0197133,0.00177002,-0.000245357,0.000225125,0.00179486,-0.000270199,0.109899,0.00718633,1417,928,-0.592189,-0.307083,13.4092,-8.23882,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.0568415,0.0322587,-0.0182966,0.00166413,-0.000222377,0.000215401,0.00168841,-0.000246659,0.112255,0.00738789,1424,928,-0.585804,-0.308567,13.8915,-8.33371,14.4509,-8.065
14.0553,2.84336,0.334598,-0.0563299,0.032004,-0.0155782,0.00155238,-0.000199433,0.000202482,0.00157548,-0.000222532,0.113589,0.00729497,1431,928,-0.571841,-0.307643,14.4367,-8.41605,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.0551559,0.0322945,-0.0156973,0.00143595,-0.000176341,0.000182112,0.00145626,-0.000196655,0.111088,0.00692293,1438,928,-0.561512,-0.305491,15.0381,-8.47462,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.0536772,0.0330283,-0.0176991,0.00132772,-0.000157093,0.000158154,0.00134438,-0.000173751,0.104945,0.00660238,1445,928,-0.554923,-0.306596,15.6009,-8.54013,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.0526115,0.033093,-0.0176682,0.00123203,-0.000142927,0.000135157,0.00124519,-0.000156087,0.0970611,0.00636949,1452,928,-0.545043,-0.307656,16.1249,-8.62508,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.0516142,0.0327928,-0.0181853,0.00115021,-0.000132473,0.000112221,0.00115995,-0.000142217,0.0866128,0.00642111,1459,928,-0.537493,-0.306379,16.6426,-8.73053,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.050839,0.0319751,-0.0166736,0.00108172,-0.000125742,9.022e-05,0.00108842,-0.000132446,0.0741699,0.00653281,1466,928,-0.524914,-0.301693,17.2254,-8.8602,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.050122,0.0318835,-0.0166721,0.00102487,-0.00012102,7.15861e-05,0.00102932,-0.000125475,0.0621501,0.00693894,1473,928,-0.51824,-0.297262,17.8527,-8.96936,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.0497948,0.0320341,-0.0153714,0.000985415,-0.000120291,6.34235e-05,0.000989041,-0.000123917,0.0571105,0.00705529,1480,928,-0.510732,-0.298894,18.5054,-9.06677,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.0498093,0.0320975,-0.0121861,0.000957972,-0.000121932,6.59672e-05,0.000961987,-0.000125946,0.060785,0.00702162,1487,928,-0.499799,-0.303387,19.1612,-9.16284,19.654,-8.87723
20.9926,2.88103,0.530676,-0.0495103,0.0318937,-0.0093529,0.000934369,-0.000124078,7.18164e-05,0.00093922,-0.000128929,0.0674388,0.00651061,1494,928,-0.487078,-0.308166,19.807,-9.26674,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.0486258,0.0318297,-0.00989895,0.000922962,-0.000124624,8.38726e-05,0.000929635,-0.000131296,0.0793888,0.00627131,1501,928,-0.480733,-0.306773,20.4313,-9.37335,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.0480651,0.03154,-0.0102861,0.000926118,-0.000123782,0.00010248,0.000936027,-0.000133692,0.0963968,0.00624598,1508,928,-0.476698,-0.302561,20.9928,-9.46604,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.0474774,0.0313288,-0.0104608,0.00093533,-0.000118883,0.000125911,0.00095016,-0.000133712,0.117239,0.00683541,1515,928,-0.471699,-0.30385,21.5783,-9.561,22.0488,-9.28639
