 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.79,5.08748,0.403278,-0.0630148,0.0146649,-0.016331,0.00114981,-9.80495e-05,0.000278601,0.00120919,-0.000157425,0.20998,0.0056432,1473,907,-0.625906,-0.133591,18.9009,-9.36159,19.5225,-9.25288
19.5644,5.0933,0.420856,-0.0615512,0.0153682,-0.0183179,0.00112696,-8.25321e-05,0.000272753,0.00118562,-0.000141196,0.211851,0.00584899,1480,907,-0.61944,-0.138249,19.536,-9.46939,20.1437,-9.35736
20.3413,5.09968,0.433855,-0.0612954,0.015259,-0.0163347,0.00111068,-7.27508e-05,0.000273434,0.0011708,-0.000132874,0.216437,0.00579001,1487,907,-0.61003,-0.139767,20.1842,-9.57335,20.7895,-9.45959
21.1181,5.10593,0.449223,-0.0610003,0.0151919,-0.0152431,0.00109713,-6.46137e-05,0.0002777,0.0011601,-0.000127581,0.222977,0.00572205,1494,907,-0.603306,-0.139001,20.8319,-9.68166,21.4345,-9.56553
21.8885,5.10969,0.482708,-0.0607778,0.0152396,-0.0146871,0.00108764,-5.58251e-05,0.000283784,0.0011542,-0.00012238,0.230364,0.00580157,1501,907,-0.599086,-0.141811,21.4196,-9.78911,22.0202,-9.67331
22.649,5.10981,0.543486,-0.0600973,0.0154896,-0.0146178,0.00108632,-4.90538e-05,0.000291555,0.00115681,-0.000119546,0.237228,0.00613114,1508,907,-0.592539,-0.14748,21.9186,-9.90109,22.5128,-9.78599
23.4119,5.10958,0.599456,-0.0587018,0.0157573,-0.0153165,0.00108861,-4.5847e-05,0.000301549,0.00116378,-0.00012102,0.244311,0.00639948,1515,907,-0.582315,-0.146507,22.4495,-9.99785,23.0305,-9.8787
24.175,5.10919,0.65647,-0.0570339,0.0159734,-0.0154967,0.00106896,-4.58291e-05,0.000306526,0.00114769,-0.000124553,0.251392,0.00674915,1522,907,-0.567888,-0.145911,22.9871,-10.0942,23.552,-9.97094
24.9417,5.10917,0.706092,-0.0553445,0.0157322,-0.0152395,0.00102082,-4.80403e-05,0.000303493,0.00110098,-0.000128202,0.258234,0.0066076,1529,907,-0.551615,-0.139393,23.5599,-10.1755,24.1083,-10.0499
25.7117,5.11063,0.748842,-0.0539329,0.016079,-0.0165748,0.000961809,-5.28538e-05,0.000295924,0.00104181,-0.000132852,0.264023,0.0063482,1536,907,-0.543561,-0.14057,24.1629,-10.2652,24.698,-10.1379
26.4778,5.11094,0.803304,-0.0528754,0.0167842,-0.0185581,0.000906712,-5.80135e-05,0.00028352,0.000983864,-0.000135166,0.26569,0.00610958,1543,907,-0.541103,-0.146401,24.7269,-10.3651,25.2523,-10.2356
27.2476,5.11371,0.850371,-0.0528612,0.0168969,-0.0170785,0.000861816,-6.31116e-05,0.000264883,0.000932303,-0.000133598,0.260077,0.00614497,1550,907,-0.535585,-0.153729,25.317,-10.4881,25.8424,-10.3596
28.0201,5.11732,0.892249,-0.0530511,0.0164796,-0.0150189,0.00081804,-6.5302e-05,0.000240756,0.000879397,-0.000126659,0.249538,0.0063201,1557,907,-0.529611,-0.154833,25.9326,-10.6101,26.4595,-10.4851
28.7977,5.12257,0.923342,-0.0521659,0.0164779,-0.0156247,0.000775122,-6.52907e-05,0.000217045,0.000827866,-0.000118034,0.238388,0.00628839,1564,907,-0.523624,-0.153292,26.6058,-10.7368,27.1245,-10.612
29.5831,5.12972,0.937031,-0.0503569,0.0175609,-0.0217108,0.000741675,-6.29246e-05,0.000195684,0.000786742,-0.000107992,0.22636,0.00642178,1571,907,-0.529296,-0.149302,27.3587,-10.8598,27.8616,-10.7272
30.3751,5.1388,0.936235,-0.0505888,0.0177373,-0.0203318,0.000728341,-5.67119e-05,0.000179605,0.00076748,-9.5851e-05,0.214562,0.00635308,1578,907,-0.526313,-0.152238,28.1553,-10.9759,28.6604,-10.8391
31.1688,5.14806,0.93324,-0.0506758,0.0178665,-0.0184058,0.000742253,-4.77228e-05,0.000169739,0.00077718,-8.26495e-05,0.202935,0.00638547,1585,907,-0.520021,-0.159285,28.9695,-11.0856,29.4751,-10.9481
31.9659,5.15851,0.924154,-0.0510421,0.0176683,-0.0144086,0.000778097,-3.64177e-05,0.000165674,0.000810506,-6.88267e-05,0.193179,0.00646258,1592,907,-0.508631,-0.166656,29.8123,-11.2003,30.3205,-11.0629
32.7636,5.16858,0.915725,-0.0495301,0.0179431,-0.0128102,0.000823745,-2.60247e-05,0.000169614,0.000856349,-5.86285e-05,0.189908,0.00665835,1599,907,-0.489379,-0.172282,30.6783,-11.313,31.1713,-11.1718
33.5518,5.17453,0.932267,-0.0483277,0.0176974,-0.011234,0.000867502,-1.65224e-05,0.000178251,0.00090209,-5.11108e-05,0.191662,0.00683747,1606,907,-0.472753,-0.171727,31.4561,-11.4117,31.937,-11.2705
34.3304,5.17585,0.973778,-0.0479448,0.0177337,-0.0118297,0.000894261,-5.20352e-06,0.000183803,0.000930371,-4.13135e-05,0.193989,0.00657241,1613,907,-0.471257,-0.172109,32.1399,-11.4892,32.6174,-11.3494
35.1064,5.17565,1.02322,-0.0474209,0.0180918,-0.0137364,0.000898511,7.2979e-06,0.000182134,0.000934297,-2.84874e-05,0.194006,0.00614432,1620,907,-0.473399,-0.173898,32.8028,-11.5604,33.276,-11.4207
35.8762,5.17481,1.08917,-0.0472966,0.0183292,-0.014071,0.000890187,1.81853e-05,0.000176358,0.000924504,-1.61316e-05,0.192185,0.00593344,1627,907,-0.473429,-0.171125,33.4093,-11.6705,33.8819,-11.5245
36.6426,5.17251,1.16508,-0.0462618,0.0186446,-0.0140036,0.000863354,2.66461e-05,0.00016533,0.000894838,-4.8379e-06,0.188178,0.00615501,1634,907,-0.464066,-0.169379,33.9958,-11.7812,34.4585,-11.6276
37.4058,5.16896,1.24976,-0.0455413,0.0187034,-0.0135037,0.000807963,3.02908e-05,0.000152203,0.00083669,1.56349e-06,0.186549,0.00601358,1641,907,-0.455809,-0.165232,34.5546,-11.8905,35.0103,-11.7305
38.1673,5.16403,1.33978,-0.0446912,0.0189964,-0.0141278,0.000726127,2.99654e-05,0.000136163,0.000751811,4.28074e-06,0.186441,0.00591747,1648,907,-0.450613,-0.16206,35.1018,-11.9886,35.5497,-11.8218
38.9295,5.15956,1.42961,-0.044004,0.0189132,-0.0147659,0.000622402,2.76797e-05,0.000112199,0.000642865,7.21653e-06,0.1804,0.00581687,1655,907,-0.446717,-0.161129,35.6561,-12.0854,36.0978,-11.921
39.6915,5.15501,1.52148,-0.0426841,0.0187201,-0.0153318,0.000508992,2.07814e-05,8.11033e-05,0.000522113,7.66086e-06,0.160386,0.0058394,1662,907,-0.436972,-0.163378,36.217,-12.1808,36.6461,-12.0238
40.4553,5.15086,1.61017,-0.0417552,0.018447,-0.01348,0.000376998,9.5387e-06,4.07337e-05,0.000381459,5.07744e-06,0.109088,0.00598702,1669,907,-0.421767,-0.165428,36.7947,-12.28,37.2141,-12.1253
41.2184,5.14551,1.70211,-0.0413982,0.0185944,-0.0121525,0.000213903,-6.00586e-06,-3.03512e-06,0.000213945,-6.04774e-06,-0.0137982,0.00603996,1676,907,-0.413649,-0.16905,37.3619,-12.3705,37.7775,-12.2129
41.981,5.14104,1.79639,-0.0420167,0.018588,-0.0103264,1.95322e-05,-2.64239e-05,-4.78058e-05,4.95955e-05,-5.64872e-05,-0.561372,0.00589409,1683,907,-0.412072,-0.175829,37.9195,-12.4788,38.3404,-12.323
42.7408,5.13587,1.89887,-0.042819,0.0184183,-0.00908422,-0.000182767,-5.42378e-05,-8.99217e-05,-7.97713e-06,-0.000229028,-1.09565,0.00582085,1690,907,-0.414137,-0.182023,38.4523,-12.5918,38.8807,-12.4418
-41.6647,3.64279,1.24444,-0.23182,-0.0466445,-0.0366234,0.00488708,-0.000791027,0.00146274,0.00524174,-0.00114569,0.237875,0.00645922,913,914,-2.31403,0.497005,-16.3879,-0.593597,-14.1604,-1.09912
-40.9407,3.64838,1.25431,-0.228041,-0.0454515,-0.0337431,0.00513508,-0.000778063,0.00136704,0.00543583,-0.00107881,0.216548,0.00610864,920,914,-2.26944,0.478288,-16.3017,-0.70828,-14.1072,-1.20133
-40.2173,3.65322,1.26853,-0.224894,-0.0443017,-0.0315003,0.00520588,-0.000754806,0.00126207,0.00546209,-0.00101101,0.200284,0.00569682,927,914,-2.23254,0.46133,-16.2297,-0.819018,-14.0628,-1.30036
-39.4941,3.65721,1.28537,-0.220556,-0.0434916,-0.0312083,0.0051004,-0.0007192,0.0011495,0.00531922,-0.000938023,0.188113,0.00563656,934,914,-2.18902,0.454235,-16.1467,-0.917964,-14.021,-1.38978
-38.7704,3.66197,1.30207,-0.21491,-0.0421461,-0.032775,0.00484866,-0.000672156,0.00103337,0.00503575,-0.00085924,0.179102,0.00550403,941,914,-2.13781,0.442805,-16.0412,-1.03253,-13.9714,-1.49385
-38.0452,3.66735,1.31544,-0.209275,-0.0403599,-0.0343287,0.00448494,-0.000616582,0.000919471,0.0046456,-0.000777243,0.172986,0.0052135,948,914,-2.08689,0.4259,-15.9165,-1.15297,-13.9026,-1.60061
-37.3166,3.67492,1.31805,-0.205325,-0.038204,-0.033001,0.00405532,-0.000557217,0.000814492,0.00419492,-0.000696817,0.169746,0.00488602,955,914,-2.04494,0.401437,-15.7647,-1.2941,-13.7874,-1.72042
-36.5857,3.68259,1.31439,-0.202153,-0.0368463,-0.0304605,0.00361626,-0.000497671,0.000720796,0.0037389,-0.000620305,0.168523,0.00496926,962,914,-2.00715,0.384196,-15.592,-1.41458,-13.6425,-1.8246
-35.8543,3.6901,1.31062,-0.199199,-0.036106,-0.0278838,0.00323785,-0.000442833,0.000632329,0.00334345,-0.000548435,0.165478,0.00514193,969,914,-1.97118,0.372566,-15.4139,-1.52506,-13.4902,-1.92517
-35.1222,3.69703,1.30678,-0.196937,-0.0355828,-0.0275012,0.00288523,-0.000392489,0.000551507,0.00297554,-0.000482798,0.162307,0.00528677,976,914,-1.94743,0.367699,-15.2333,-1.62009,-13.3307,-2.01373
-34.3904,3.70315,1.3058,-0.19586,-0.0351861,-0.0292561,0.00254898,-0.000349426,0.00048259,0.00262722,-0.000427666,0.160727,0.00522075,983,914,-1.94061,0.368277,-15.0658,-1.70417,-13.1746,-2.09416
-33.6587,3.70923,1.30728,-0.195154,-0.0343947,-0.0318475,0.00223012,-0.000311068,0.000428119,0.00230031,-0.000381255,0.162499,0.00494774,990,914,-1.93969,0.365918,-14.9027,-1.7966,-13.02,-2.18041
-32.9285,3.71441,1.31639,-0.195026,-0.0335889,-0.0331746,0.00196507,-0.000279436,0.000387773,0.00203018,-0.000344542,0.166344,0.00475756,997,914,-1.94107,0.360713,-14.767,-1.89321,-12.8861,-2.26992
-32.1988,3.71968,1.32923,-0.194705,-0.0324439,-0.0346019,0.00178409,-0.000258809,0.000360071,0.0018457,-0.000320416,0.169455,0.00482603,1004,914,-1.94101,0.352999,-14.6356,-2.0054,-12.7583,-2.37123
-31.471,3.72484,1.35086,-0.193833,-0.0312989,-0.0363219,0.00170479,-0.000253725,0.000347736,0.00176469,-0.000313634,0.170607,0.00502839,1011,914,-1.9365,0.340544,-14.523,-2.13377,-12.6549,-2.49436
-30.7394,3.73149,1.36094,-0.192035,-0.0305846,-0.0371706,0.00172518,-0.000262791,0.000352793,0.00178593,-0.000323542,0.170529,0.00506112,1018,914,-1.92072,0.328151,-14.3529,-2.25334,-12.5024,-2.61464
-30.0012,3.73958,1.34989,-0.189611,-0.0298425,-0.0369012,0.0018357,-0.000282612,0.000376953,0.00190078,-0.000347691,0.17096,0.00497737,1025,914,-1.89598,0.316925,-14.0939,-2.34724,-12.2662,-2.7045
-29.2604,3.74815,1.33172,-0.187764,-0.0290646,-0.0366002,0.00200747,-0.000308651,0.000421477,0.00208178,-0.000382965,0.174524,0.00486076,1032,914,-1.87669,0.308263,-13.8076,-2.43414,-11.997,-2.78399
-28.5197,3.75612,1.31594,-0.187029,-0.0283716,-0.036131,0.00220168,-0.000338816,0.00048067,0.00228958,-0.000426719,0.180877,0.0048521,1039,914,-1.86753,0.304622,-13.5337,-2.51942,-11.7293,-2.85792
-27.784,3.76197,1.32,-0.186965,-0.0278366,-0.0355775,0.00240136,-0.000370276,0.000547866,0.00250573,-0.000474642,0.18824,0.00497234,1046,914,-1.86454,0.299165,-13.3315,-2.61312,-11.5265,-2.94499
-27.0476,3.76855,1.32363,-0.186629,-0.0272973,-0.0342207,0.00260195,-0.000399908,0.000614944,0.00272304,-0.000520998,0.194424,0.00533119,1053,914,-1.85676,0.292987,-13.1182,-2.72111,-11.3146,-3.04479
-26.3117,3.77527,1.33087,-0.18506,-0.0264741,-0.0341087,0.00280492,-0.000424645,0.000678397,0.00294163,-0.000561361,0.198864,0.00576429,1060,914,-1.84075,0.286344,-12.8974,-2.84324,-11.1084,-3.15711
-25.5758,3.78164,1.34028,-0.182355,-0.0251519,-0.0344622,0.00301154,-0.000445106,0.000741143,0.00316375,-0.000597313,0.202552,0.00598945,1067,914,-1.81545,0.278477,-12.6658,-2.97154,-10.9029,-3.26843
-24.8382,3.78786,1.34576,-0.178844,-0.0234724,-0.0354368,0.00320514,-0.000460304,0.00079996,0.00337212,-0.000627283,0.20578,0.00615769,1074,914,-1.78435,0.263955,-12.4045,-3.08424,-10.676,-3.36564
-24.0954,3.79557,1.33589,-0.175168,-0.0215887,-0.0359185,0.00337063,-0.000468292,0.000839816,0.00354631,-0.000643974,0.206217,0.00619553,1081,914,-1.75037,0.243171,-12.0785,-3.18274,-10.3859,-3.44953
-23.3457,3.80651,1.30492,-0.171601,-0.0196636,-0.0362021,0.00350184,-0.000469192,0.000850881,0.00367648,-0.000643831,0.202435,0.00624696,1088,914,-1.7169,0.222937,-11.6693,-3.28777,-10.0113,-3.53805
-22.5966,3.81765,1.27857,-0.168894,-0.0178674,-0.0387293,0.00361565,-0.0004647,0.000836443,0.00378046,-0.000629509,0.194543,0.00614162,1095,914,-1.69786,0.20814,-11.2762,-3.40591,-9.64591,-3.64292
-21.8495,3.8275,1.2607,-0.167018,-0.0166964,-0.0388668,0.00374145,-0.000451119,0.000807272,0.00389152,-0.000601187,0.183796,0.00637381,1102,914,-1.6799,0.194854,-10.9166,-3.51788,-9.3042,-3.7457
-21.107,3.83443,1.26067,-0.165541,-0.0158135,-0.0383094,0.00386453,-0.000426045,0.000772664,0.00399944,-0.000560947,0.172852,0.00670953,1109,914,-1.66378,0.187189,-10.6195,-3.62367,-9.0205,-3.84037
-20.3637,3.84091,1.25981,-0.162467,-0.0147828,-0.0379565,0.00393921,-0.000387371,0.000735738,0.0040609,-0.00050906,0.163915,0.00684141,1116,914,-1.63327,0.180254,-10.2965,-3.72113,-8.72661,-3.9238
-19.6171,3.84919,1.25014,-0.158752,-0.01307,-0.0398916,0.00395108,-0.000342895,0.000696785,0.00406132,-0.000453133,0.156908,0.00693806,1123,914,-1.6034,0.166734,-9.92567,-3.82956,-8.39293,-4.01771
-18.8675,3.85971,1.23343,-0.155965,-0.011758,-0.0384195,0.00392737,-0.000301568,0.000656291,0.00402688,-0.000401077,0.150477,0.00674899,1130,914,-1.57251,0.15152,-9.53263,-3.96197,-8.02564,-4.13581
-18.1149,3.8708,1.20879,-0.153834,-0.0108719,-0.0343834,0.00390031,-0.000269565,0.000620042,0.00399056,-0.000359809,0.144531,0.00664343,1137,914,-1.54032,0.138215,-9.11131,-4.08407,-7.62207,-4.24297
-17.3621,3.88139,1.18599,-0.151836,-0.0109328,-0.028954,0.00385876,-0.000242578,0.00059408,0.00394308,-0.000326898,0.140991,0.00681676,1144,914,-1.50502,0.13143,-8.69149,-4.19305,-7.21792,-4.34509
-16.6114,3.89039,1.17207,-0.148122,-0.0111676,-0.0254839,0.00377109,-0.000221738,0.000582264,0.00385427,-0.000304915,0.141892,0.00764286,1151,914,-1.45915,0.126238,-8.27868,-4.28788,-6.83898,-4.44034
-15.8639,3.89773,1.17062,-0.143014,-0.0107704,-0.0239811,0.0036225,-0.000210748,0.000584226,0.00370956,-0.000297813,0.147936,0.0076378,1158,914,-1.40614,0.1228,-7.88927,-4.39312,-6.4983,-4.53736
-15.1207,3.90309,1.18474,-0.138895,-0.00993046,-0.0240095,0.00340614,-0.000212334,0.000591472,0.00350037,-0.000306562,0.157983,0.00730595,1165,914,-1.36708,0.117092,-7.55822,-4.50449,-6.20723,-4.63835
-14.3756,3.90996,1.19475,-0.136556,-0.00888242,-0.0249306,0.00313674,-0.00022561,0.000598573,0.00324012,-0.000328991,0.171025,0.00646974,1172,914,-1.34738,0.109036,-7.22138,-4.63318,-5.89332,-4.7573
-13.6186,3.92087,1.16946,-0.13516,-0.0076406,-0.0298294,0.00285941,-0.000247422,0.000607574,0.002974,-0.000362013,0.186415,0.00595693,1179,914,-1.34814,0.100103,-6.75489,-4.73524,-5.44284,-4.85744
-12.8539,3.93399,1.12226,-0.13331,-0.00662852,-0.0338279,0.00261071,-0.000276176,0.000622118,0.00273907,-0.000404534,0.203469,0.00590301,1186,914,-1.342,0.0920791,-6.19706,-4.81878,-4.90481,-4.94025
-12.0895,3.94761,1.07851,-0.13117,-0.0060708,-0.0376884,0.00239672,-0.000308439,0.000641675,0.00254121,-0.000452929,0.221482,0.00618269,1193,914,-1.33277,0.0912992,-5.64129,-4.91981,-4.37156,-5.04176
-11.3328,3.95732,1.06113,-0.129879,-0.00604948,-0.0382451,0.00220969,-0.000339329,0.000659221,0.00237008,-0.000499723,0.23867,0.00642574,1200,914,-1.32169,0.092159,-5.18506,-5.0173,-3.92768,-5.13952
-10.5785,3.9655,1.05337,-0.129077,-0.00575047,-0.0388576,0.00205463,-0.000367272,0.000670367,0.0022278,-0.000540443,0.252797,0.00646531,1207,914,-1.31546,0.087246,-4.76158,-5.11086,-3.51164,-5.23378
-9.82164,3.97524,1.03978,-0.128413,-0.00508992,-0.0374988,0.00196576,-0.000392724,0.000675699,0.00214562,-0.000572593,0.260163,0.00621528,1214,914,-1.30475,0.0765877,-4.31114,-5.22504,-3.06645,-5.34204
-9.0557,3.98778,1.00063,-0.127564,-0.00426734,-0.0356735,0.00195965,-0.000416106,0.000680005,0.00214052,-0.000596972,0.259959,0.00575968,1221,914,-1.29092,0.0670334,-3.75791,-5.32871,-2.52018,-5.4343
-8.28531,4.00286,0.950495,-0.126295,-0.00327399,-0.0354264,0.00202002,-0.000433217,0.00068601,0.00219882,-0.000612018,0.254966,0.00552065,1228,914,-1.27794,0.0599283,-3.1514,-5.45243,-1.9256,-5.54517
-7.50908,4.02013,0.885169,-0.124793,-0.0023906,-0.035098,0.00211653,-0.000440792,0.000693688,0.00229257,-0.00061684,0.248538,0.0052767,1235,914,-1.26251,0.054567,-2.47944,-5.57667,-1.26763,-5.65675
-6.73276,4.0366,0.822153,-0.123141,-0.00131605,-0.0360832,0.00221917,-0.000443256,0.000697193,0.00239069,-0.000614776,0.241225,0.00512519,1242,914,-1.24975,0.0490657,-1.8064,-5.69127,-0.61076,-5.75874
-5.96087,4.05085,0.775051,-0.120972,-0.000574961,-0.0342928,0.00232221,-0.00045098,0.000692433,0.00248549,-0.000614259,0.231574,0.00506149,1249,914,-1.22373,0.0382327,-1.18026,-5.80215,-0.00475491,-5.86127
-5.19693,4.06119,0.754125,-0.118564,0.000213232,-0.0317102,0.00243023,-0.00046674,0.00067798,0.00258105,-0.000617556,0.218886,0.00505651,1256,914,-1.19313,0.0233207,-0.640795,-5.9075,0.512561,-5.95928
-4.42739,4.07406,0.718829,-0.1157,0.000475995,-0.0309407,0.00255264,-0.000487206,0.000658822,0.00268928,-0.000623849,0.204506,0.00498944,1263,914,-1.16364,0.0140639,-0.0354741,-6.01285,1.09046,-6.06673
-3.65187,4.08929,0.668254,-0.113669,0.000688868,-0.0330633,0.00268738,-0.000510068,0.000642243,0.00281156,-0.000634246,0.190995,0.00479101,1270,914,-1.15072,0.0120198,0.626519,-6.11994,1.73218,-6.1776
-2.8751,4.10458,0.616474,-0.112386,0.00104681,-0.0345869,0.00281022,-0.000533802,0.000629116,0.00292466,-0.000648242,0.179939,0.00483523,1277,914,-1.143,0.00998535,1.29292,-6.22909,2.3859,-6.28597
-2.09218,4.12258,0.54924,-0.110271,0.00195311,-0.0356403,0.00289947,-0.000558364,0.00061592,0.0030059,-0.000664797,0.171114,0.00466778,1284,914,-1.12637,0.00410391,2.03191,-6.35617,3.10426,-6.40432
-1.31186,4.13812,0.492104,-0.10768,0.00290086,-0.0347856,0.00295663,-0.000579882,0.000599146,0.00305538,-0.000678631,0.163346,0.00436737,1291,914,-1.09954,-0.00367733,2.74505,-6.46696,3.79272,-6.50238
-0.536423,4.15061,0.451618,-0.105407,0.00319452,-0.0338396,0.00299239,-0.000595897,0.000581088,0.00308415,-0.000687653,0.156609,0.00410778,1298,914,-1.07522,-0.00362782,3.40116,-6.55948,4.42733,-6.58677
0.237204,4.16158,0.418695,-0.103592,0.00302279,-0.0334864,0.00300378,-0.000605235,0.000566056,0.00309048,-0.000691935,0.151984,0.00389221,1305,914,-1.05682,-0.000163694,4.03263,-6.6359,5.0416,-6.6622
1.01084,4.17287,0.388149,-0.101124,0.00284433,-0.0331001,0.00298357,-0.000607247,0.000552907,0.00306678,-0.000690454,0.14937,0.00388237,1312,914,-1.03234,0.00113013,4.66968,-6.72264,5.65501,-6.75013
1.78843,4.18624,0.348688,-0.0971603,0.00348287,-0.0319144,0.0029387,-0.00060181,0.000538753,0.00301887,-0.000681976,0.147715,0.00403851,1319,914,-0.991907,-0.00832939,5.362,-6.83196,6.30916,-6.85352
2.56235,4.19839,0.322181,-0.0931019,0.00445116,-0.0303242,0.00288958,-0.000589482,0.000522207,0.00296627,-0.000666175,0.14582,0.00431539,1326,914,-0.949526,-0.0207826,6.01544,-6.95711,6.92354,-6.96831
3.33241,4.20788,0.308799,-0.0901508,0.00593095,-0.0304716,0.00283768,-0.000572385,0.000505735,0.0029111,-0.000645807,0.144173,0.00464379,1333,914,-0.923028,-0.0345671,6.6175,-7.07042,7.49698,-7.06736
4.10786,4.21864,0.282221,-0.0891279,0.00672897,-0.028694,0.00277439,-0.000552681,0.000489702,0.00284497,-0.000623261,0.143144,0.00492199,1340,914,-0.907804,-0.0474547,7.25616,-7.16519,8.12639,-7.15477
4.89005,4.23298,0.23912,-0.0883384,0.00727887,-0.0261345,0.00270013,-0.00053066,0.000470925,0.00276737,-0.000597904,0.141831,0.00494849,1347,914,-0.892075,-0.0594874,7.96139,-7.28164,8.82475,-7.26567
5.67104,4.24656,0.201797,-0.0874235,0.00746217,-0.0228287,0.00261859,-0.00050794,0.00044877,0.00268173,-0.000571079,0.139777,0.00502643,1354,914,-0.87268,-0.0655613,8.65419,-7.39966,9.50954,-7.37727
6.45007,4.25984,0.172407,-0.0860664,0.00755908,-0.0190124,0.00252707,-0.000486154,0.000423224,0.00258538,-0.00054447,0.136927,0.00497439,1361,914,-0.84756,-0.0695127,9.33019,-7.53503,10.1732,-7.50447
7.22508,4.27032,0.156366,-0.0843698,0.00811722,-0.0178801,0.00241852,-0.000466404,0.000396012,0.00247189,-0.000519777,0.133969,0.00546757,1368,914,-0.828126,-0.0742397,9.96814,-7.65331,10.7949,-7.61381
8.00081,4.27997,0.140411,-0.0824864,0.00921472,-0.0166291,0.00230386,-0.000447383,0.000368782,0.00235244,-0.000495958,0.130962,0.00574401,1375,914,-0.806791,-0.0865663,10.615,-7.75911,11.4238,-7.70746
8.77442,4.28884,0.132521,-0.079656,0.0106369,-0.0179026,0.00220859,-0.000426963,0.000346086,0.00225328,-0.000471652,0.128414,0.00605554,1382,914,-0.785181,-0.0986346,11.2497,-7.87089,12.0308,-7.8075
9.54472,4.29601,0.135782,-0.0763941,0.0122355,-0.0208579,0.00214318,-0.000404565,0.000334634,0.0021864,-0.000447785,0.128443,0.00593309,1389,914,-0.765315,-0.106411,11.8553,-7.98333,12.6043,-7.90519
10.3059,4.29885,0.165921,-0.0736419,0.0130763,-0.0232611,0.00208325,-0.000382544,0.00033211,0.0021272,-0.000426492,0.131564,0.00616981,1396,914,-0.748154,-0.108366,12.364,-8.07831,13.0863,-7.99263
11.0645,4.30051,0.204734,-0.0721353,0.0130991,-0.0241192,0.00200327,-0.000359772,0.000329931,0.00204847,-0.000404973,0.136153,0.00650023,1403,914,-0.737043,-0.10266,12.8361,-8.17012,13.5439,-8.08085
11.8286,4.30448,0.230769,-0.0712611,0.0130409,-0.0235093,0.00189935,-0.000336895,0.000323122,0.0019451,-0.000382648,0.140661,0.00664733,1410,914,-0.726765,-0.105852,13.3568,-8.26485,14.0565,-8.17826
12.5943,4.30887,0.254025,-0.0706739,0.0128192,-0.0218862,0.00178667,-0.000312351,0.00031526,0.001833,-0.000358679,0.145906,0.0063385,1417,914,-0.71566,-0.110987,13.8926,-8.35754,14.587,-8.27588
13.3617,4.3139,0.274654,-0.0699222,0.012739,-0.0198506,0.00167941,-0.000284962,0.000311446,0.0017276,-0.000333159,0.153533,0.00605527,1424,914,-0.701739,-0.115977,14.4475,-8.45894,15.135,-8.37833
14.1283,4.31785,0.299176,-0.0693704,0.0127264,-0.0157496,0.00157077,-0.000255699,0.000308268,0.00162139,-0.000306325,0.162773,0.00614389,1431,914,-0.682783,-0.121353,14.9936,-8.55671,15.676,-8.47063
14.897,4.32205,0.319916,-0.0684468,0.0135899,-0.0140414,0.00145917,-0.00022733,0.000300951,0.00151127,-0.000279425,0.171401,0.0062274,1438,914,-0.668723,-0.126418,15.565,-8.65911,16.2386,-8.55701
15.6655,4.32601,0.342953,-0.0665724,0.0146907,-0.0160188,0.00135533,-0.000201893,0.000289696,0.00140748,-0.00025404,0.178099,0.00623433,1445,914,-0.658459,-0.132188,16.1449,-8.75683,16.8005,-8.64481
16.4323,4.32936,0.372669,-0.0648887,0.0152485,-0.0182148,0.00127211,-0.000179139,0.000277993,0.00132354,-0.000230567,0.18293,0.00595594,1452,914,-0.650522,-0.133196,16.7061,-8.85441,17.3455,-8.73881
17.1995,4.33305,0.402799,-0.063915,0.0147904,-0.0187635,0.00121462,-0.000157053,0.000269129,0.00126553,-0.000207968,0.186973,0.00557044,1459,914,-0.643113,-0.128441,17.2668,-8.95024,17.8969,-8.84023
17.97,4.33818,0.426501,-0.0640891,0.0144107,-0.0162818,0.00117412,-0.000136112,0.000263059,0.00122496,-0.000186954,0.190919,0.00548944,1466,914,-0.635841,-0.12772,17.8478,-9.06138,18.4799,-8.95129
18.7423,4.34332,0.446946,-0.0634036,0.0145573,-0.0159183,0.00114292,-0.000118237,0.0002559,0.00119287,-0.000168183,0.192755,0.00571622,1473,914,-0.628148,-0.130567,18.457,-9.16461,19.0826,-9.05363
19.5175,4.34933,0.461988,-0.0622519,0.014983,-0.0170315,0.00112122,-0.000105772,0.000250994,0.00117058,-0.00015513,0.194172,0.00605089,1480,914,-0.621375,-0.13628,19.0984,-9.268,19.7129,-9.15754
20.293,4.35521,0.478089,-0.0613024,0.0153787,-0.0171004,0.00110623,-9.94569e-05,0.000251609,0.00115663,-0.000149857,0.197696,0.00614667,1487,914,-0.612898,-0.14213,19.7416,-9.37343,20.3472,-9.26146
21.0679,4.36065,0.497645,-0.0611832,0.0153535,-0.0157483,0.00109271,-9.48804e-05,0.000254629,0.001145,-0.000147172,0.20255,0.0057963,1494,914,-0.606866,-0.144489,20.3719,-9.47886,20.9764,-9.36608
21.8403,4.36544,0.525524,-0.0612476,0.0151999,-0.0140607,0.00108288,-8.93851e-05,0.000259723,0.00113784,-0.000144351,0.208556,0.00578781,1501,914,-0.601261,-0.145787,20.9776,-9.59385,21.5829,-9.48073
