 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.6366,3.09223,1.33673,0.357688,-0.207442,-0.093507,0.0580285,-0.0160687,-0.00683457,0.0586536,-0.0166938,-0.0912124,0.0071731,1095,921,3.17805,2.17518,-6.56494,-1.5161,-10.1261,-3.65755
-21.8902,3.10133,1.32068,0.38774,-0.198597,-0.0836752,0.062506,-0.0175452,-0.00873611,0.0634483,-0.0184875,-0.107446,0.00755871,1102,921,3.48281,2.08162,-5.94195,-1.71685,-9.79132,-3.75358
-21.1454,3.10899,1.31188,0.429833,-0.195619,-0.0808715,0.0672727,-0.0190963,-0.0108632,0.0686181,-0.0204416,-0.12322,0.00929317,1109,921,3.88273,2.05421,-5.21539,-1.84129,-9.47589,-3.84119
-20.3981,3.11762,1.29736,0.492741,-0.194469,-0.0900809,0.0713171,-0.0207546,-0.0131664,0.0731629,-0.0226004,-0.139283,0.0104254,1116,921,4.44444,2.06138,-4.24836,-1.93425,-9.13209,-3.93188
-19.6487,3.12717,1.27797,0.558059,-0.197412,-0.0962768,0.0742216,-0.0225271,-0.0156611,0.0766935,-0.0249991,-0.15655,0.0122489,1123,921,5.03731,2.09803,-3.23466,-1.98953,-8.763,-4.02714
-18.8979,3.13764,1.25648,0.610724,-0.21061,-0.0911869,0.0766342,-0.0244183,-0.0183297,0.0798562,-0.0276403,-0.174006,0.0140619,1130,921,5.54533,2.22598,-2.3374,-1.9792,-8.37855,-4.13406
-18.1469,3.14739,1.23656,0.652393,-0.226831,-0.0922329,0.0788426,-0.0263938,-0.021079,0.0829077,-0.0304589,-0.190513,0.0165204,1137,921,5.93267,2.39102,-1.54273,-1.92128,-7.99263,-4.23117
-17.3967,3.15613,1.22138,0.690368,-0.258505,-0.0983078,0.0803686,-0.0283635,-0.023852,0.0853708,-0.0333657,-0.206721,0.0211402,1144,921,6.27511,2.69312,-0.791946,-1.67917,-7.61678,-4.32121
-16.647,3.16394,1.20997,0.7569,-0.308664,-0.0854688,0.0804,-0.0302263,-0.0266332,0.086478,-0.0363043,-0.224368,0.0268826,1151,921,6.9449,3.17184,0.220755,-1.29564,-7.24748,-4.40327
-15.9,3.17085,1.20926,0.853102,-0.351667,-0.105304,0.0787101,-0.0319467,-0.0294209,0.0860461,-0.0392827,-0.244362,0.0264415,1158,921,7.79473,3.61365,1.51312,-0.936589,-6.90979,-4.49672
-15.1569,3.17615,1.2232,0.948622,-0.393443,-0.0999733,0.0755608,-0.0334748,-0.0322207,0.0843704,-0.0422844,-0.266892,0.0240321,1165,921,8.7094,4.03489,2.73879,-0.656728,-6.61822,-4.59828
-14.4101,3.18308,1.22731,1.00117,-0.437428,-0.12197,0.0711755,-0.0347786,-0.0350557,0.0817238,-0.0453269,-0.292283,0.0124887,1172,921,9.14167,4.48109,3.60083,-0.292835,-6.28312,-4.70459
-13.6536,3.19373,1.20318,1.03417,-0.483887,-0.115777,0.0658523,-0.0358159,-0.0379251,0.0784407,-0.0484043,-0.320486,0.0130018,1179,921,9.47338,4.91961,4.36616,0.0537497,-5.83702,-4.80636
-12.8907,3.20644,1.16091,1.0733,-0.523534,-0.101947,0.0600287,-0.0365617,-0.0408508,0.0749887,-0.0515217,-0.351042,0.0155174,1186,921,9.882,5.29119,5.26191,0.323715,-5.31707,-4.89838
-12.1249,3.22096,1.1123,1.11788,-0.559092,-0.0907793,0.0542286,-0.0369931,-0.0438002,0.0718539,-0.0546184,-0.382575,0.0181574,1193,921,10.3318,5.61274,6.24454,0.553196,-4.76593,-5.00822
-11.3645,3.2324,1.08273,1.15593,-0.594712,-0.0835954,0.0488126,-0.0370654,-0.0466818,0.0693003,-0.0575531,-0.413568,0.0180713,1200,921,10.7089,5.95144,7.10294,0.785483,-4.27736,-5.10976
-10.6093,3.24046,1.07166,1.17554,-0.64569,-0.0639948,0.0439893,-0.0367719,-0.0495032,0.0674926,-0.0602752,-0.443273,0.0154092,1207,921,10.9566,6.41618,7.714,1.17181,-3.84953,-5.19564
-9.85404,3.24868,1.06235,1.2005,-0.701983,-0.0395173,0.0397607,-0.0361771,-0.0524016,0.0665032,-0.0629195,-0.471883,0.0164957,1214,921,11.2708,6.92806,8.37745,1.59379,-3.4205,-5.28901
-9.09055,3.26014,1.03014,1.23013,-0.756762,0.01778,0.0362317,-0.03522,-0.0551446,0.0662118,-0.0652001,-0.497964,0.0172642,1221,921,11.7263,7.40201,9.16464,1.93532,-2.89979,-5.38297
-8.32187,3.27409,0.984564,1.2533,-0.810577,0.0927102,0.0333162,-0.0338787,-0.057635,0.0664314,-0.0669939,-0.52151,0.0180205,1228,921,12.1758,7.83138,9.93954,2.24279,-2.3222,-5.48862
-7.54713,3.29025,0.923127,1.25027,-0.884572,0.163444,0.0302844,-0.0320205,-0.0598251,0.0665821,-0.0683182,-0.545353,0.0207834,1235,921,12.3773,8.47667,10.5257,2.73601,-1.67876,-5.59378
-6.77175,3.30622,0.862355,1.2361,-0.97068,0.241968,0.0265547,-0.0295157,-0.0617555,0.0663407,-0.0693016,-0.572322,0.0208381,1242,921,12.5057,9.16941,11.0069,3.39704,-1.03022,-5.6967
-5.9985,3.32089,0.81055,1.24326,-1.03699,0.320699,0.0220043,-0.0264069,-0.0634525,0.0657114,-0.070114,-0.60318,0.0241828,1249,921,12.8279,9.65898,11.6755,3.87815,-0.407068,-5.7985
-5.22914,3.33327,0.772826,1.29876,-1.07456,0.414225,0.016646,-0.0227338,-0.0647898,0.0646718,-0.0707596,-0.637881,0.0242735,1256,921,13.635,9.88579,12.7737,4.03376,0.171796,-5.89397
-4.45302,3.34885,0.71749,1.35417,-1.11772,0.578346,0.00973215,-0.0184825,-0.0656446,0.0627681,-0.0715185,-0.679556,0.0240835,1263,921,14.662,10.0875,13.9222,4.1206,0.823274,-6.00335
-3.67553,3.36412,0.660569,1.3874,-1.15829,0.749335,0.000712556,-0.0135965,-0.066085,0.0600292,-0.0729131,-0.731477,0.0246993,1270,921,15.5077,10.2596,14.8683,4.17772,1.48798,-6.10209
-2.89826,3.37945,0.606917,1.32667,-1.21846,0.923767,-0.0101922,-0.00814435,-0.0658737,0.0567133,-0.0750499,-0.79317,0.0260577,1277,921,15.5085,10.5648,14.8888,4.4584,2.14848,-6.21054
-2.11823,3.39584,0.547747,1.28007,-1.27679,1.01424,-0.0220939,-0.00256651,-0.0651112,0.053509,-0.0781694,-0.859821,0.0256322,1284,921,15.3809,10.9799,15.1061,4.81201,2.837,-6.32407
-1.33568,3.41256,0.483733,1.26097,-1.31832,1.06964,-0.0352233,0.00325776,-0.0633655,0.0502395,-0.0822051,-0.932796,0.0232153,1291,921,15.3935,11.2918,15.6327,5.04394,3.55083,-6.43086
-0.557022,3.42555,0.433406,1.24901,-1.33126,1.17402,-0.0494399,0.00878525,-0.0606637,0.0469604,-0.087615,-1.00912,0.0198229,1298,921,15.6177,11.3087,16.1747,4.92238,4.22127,-6.50226
0.218291,3.43685,0.395236,1.21197,-1.34708,1.35233,-0.0646038,0.0140121,-0.0561887,0.0432774,-0.0938691,-1.09062,0.0211257,1305,921,15.8494,11.2534,16.417,4.73167,4.85465,-6.57372
0.990687,3.44746,0.36795,1.14481,-1.35591,1.48833,-0.0788712,0.0181981,-0.0491288,0.0387233,-0.0993963,-1.17506,0.0258771,1312,921,15.6728,11.134,16.3455,4.56379,5.45596,-6.66119
1.76506,3.45906,0.337352,1.02363,-1.37814,1.51346,-0.0906095,0.0211746,-0.0398132,0.0339048,-0.10334,-1.26132,0.0322381,1319,921,14.6556,11.3686,15.7896,4.58527,6.07728,-6.75837
2.53779,3.47014,0.313793,0.880367,-1.4206,1.4669,-0.0982751,0.0229785,-0.0290308,0.0295707,-0.104867,-1.34751,0.0350003,1326,921,13.2173,11.8237,15.0144,4.95847,6.68053,-6.86423
3.30915,3.47955,0.296266,0.716709,-1.47055,1.36647,-0.10219,0.0236171,-0.0174057,0.0259808,-0.104554,-1.43582,0.0385984,1333,921,11.4247,12.3397,14.0337,5.57255,7.26892,-6.95386
4.08416,3.48997,0.27059,0.542462,-1.54379,1.16405,-0.103569,0.0234366,-0.00538728,0.0236647,-0.103797,-1.52848,0.0416873,1340,921,9.21692,13.2905,13.0033,6.47556,7.89489,-7.04087
4.86461,3.50299,0.231928,0.372488,-1.59472,0.986434,-0.10258,0.0219126,0.00715764,0.0223227,-0.10299,1.51355,0.0390327,1347,921,7.11975,14.0039,12.0617,7.10061,8.57662,-7.14257
5.64346,3.51555,0.200213,0.199724,-1.63679,0.883685,-0.0989667,0.0186612,0.0197818,0.0218989,-0.102204,1.40857,0.0332967,1354,921,5.23531,14.5356,11.0581,7.52745,9.24067,-7.25376
6.42185,3.52773,0.172128,0.0569259,-1.60906,0.885637,-0.0928619,0.0143678,0.0317595,0.0230685,-0.101563,1.3034,0.0285827,1361,921,3.93885,14.2468,10.3251,7.14528,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.0708395,-1.51398,0.91156,-0.0836842,0.00916186,0.0424379,0.0256361,-0.100158,1.20051,0.0273714,1368,921,2.8356,13.2722,9.70085,6.08879,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.164313,-1.42124,0.980251,-0.0714963,0.00292837,0.0517367,0.0294455,-0.0980134,1.09717,0.0288654,1375,921,2.18652,12.3007,9.41231,4.97936,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.173442,-1.30837,0.940583,-0.0567813,-0.00411613,0.058047,0.0332919,-0.0941893,0.998337,0.0241997,1382,921,1.94792,11.2675,9.93003,3.83468,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.154312,-1.21742,0.901549,-0.0426056,-0.0110273,0.062108,0.0372671,-0.0909,0.909872,0.0195066,1389,921,1.97529,10.4357,10.693,2.9191,12.2917,-7.74868
10.274,3.56426,0.173706,-0.105268,-1.12441,0.826111,-0.0296936,-0.0178709,0.064847,0.0413336,-0.0888981,0.830852,0.032099,1396,921,2.15279,9.6543,11.6868,2.00561,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.133932,-1.01184,0.715889,-0.0184894,-0.0241301,0.0660878,0.0448382,-0.0874577,0.764073,0.0414396,1403,921,1.50115,8.7299,11.9051,0.944793,13.2622,-7.94233
11.798,3.57066,0.234081,-0.203232,-0.895476,0.588484,-0.00874828,-0.0298079,0.0657802,0.0473395,-0.0858957,0.706034,0.0397325,1410,921,0.421002,7.829,11.7462,-0.164754,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.276094,-0.797785,0.460736,-0.000443497,-0.0344152,0.0640848,0.0488683,-0.083727,0.655851,0.0388762,1417,921,-0.68672,7.02663,11.5342,-1.00128,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.312961,-0.723586,0.29571,0.00620718,-0.0377319,0.0612816,0.0493383,-0.080863,0.613284,0.0324234,1424,921,-1.58526,6.50869,11.7043,-1.57975,14.78,-8.22098
14.0904,3.57965,0.32056,-0.292628,-0.62713,0.234014,0.0108301,-0.0396354,0.057608,0.048489,-0.0772944,0.57898,0.0344421,1431,921,-1.63462,5.61067,12.4493,-2.4622,15.32,-8.30216
14.8603,3.5831,0.337512,-0.271777,-0.512858,0.207685,0.013657,-0.0400588,0.0533389,0.0465184,-0.0729202,0.552163,0.0332085,1438,921,-1.57034,4.55759,13.2325,-3.6088,15.896,-8.36677
15.6271,3.58543,0.36465,-0.243059,-0.393288,0.147722,0.0153476,-0.0392319,0.0486277,0.0438197,-0.0677041,0.529698,0.0312564,1445,921,-1.55066,3.4787,14.0617,-4.74614,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.226445,-0.298365,0.0997678,0.0164619,-0.0370242,0.0433888,0.0406872,-0.0612495,0.509218,0.0285086,1452,921,-1.59294,2.64883,14.7422,-5.70153,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.222075,-0.234971,0.0508939,0.0176293,-0.033835,0.0377962,0.0376212,-0.053827,0.486532,0.0169666,1459,921,-1.73837,2.13183,15.3043,-6.3871,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.219147,-0.204262,0.0336763,0.0184056,-0.030022,0.0323415,0.0345933,-0.0462097,0.464067,0.00897341,1466,921,-1.77894,1.87785,15.9226,-6.80417,18.0718,-8.75727
18.7,3.60195,0.477032,-0.212079,-0.184268,0.0247821,0.0185391,-0.0259378,0.0272679,0.0314871,-0.0388857,0.443321,0.0092464,1473,921,-1.75054,1.70078,16.6129,-7.09462,18.693,-8.86312
19.4764,3.60818,0.48819,-0.202462,-0.166936,0.0259975,0.017691,-0.021717,0.0226284,0.0279919,-0.0320179,0.427185,0.00834178,1480,921,-1.66425,1.52841,17.3523,-7.36016,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.191311,-0.154655,0.0380682,0.0163649,-0.0178139,0.0185617,0.0245061,-0.0259551,0.413336,0.00811173,1487,921,-1.52558,1.39376,18.1022,-7.5919,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.183026,-0.147893,0.047806,0.015191,-0.0143799,0.0150707,0.021518,-0.0207069,0.397477,0.00706844,1494,921,-1.41845,1.31869,18.812,-7.78392,20.6028,-9.17201
21.8,3.6243,0.548414,-0.176593,-0.142902,0.0472524,0.0147085,-0.0113949,0.0121514,0.0194895,-0.0161758,0.374846,0.00694569,1501,921,-1.36245,1.27484,19.4923,-7.94888,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.169905,-0.136624,0.0410989,0.0148325,-0.00890495,0.00985969,0.0183936,-0.0124661,0.3466,0.00765409,1508,921,-1.32409,1.22137,20.0728,-8.09698,21.7342,-9.38338
23.33,3.62568,0.646148,-0.158235,-0.129754,0.0347645,0.0149209,-0.00699105,0.00815468,0.0176226,-0.00969276,0.319926,0.0100062,1515,921,-1.24236,1.16456,20.7517,-8.24769,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.141222,-0.122534,0.0338033,0.0146416,-0.00561872,0.00696492,0.016805,-0.00778206,0.301158,0.0108906,1522,921,-1.09489,1.09698,21.4642,-8.41088,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.115542,-0.115492,0.0210247,0.0138872,-0.00469625,0.00608369,0.0157016,-0.00651072,0.289851,0.00969736,1529,921,-0.911484,1.04684,22.2648,-8.54645,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.0925739,-0.10915,0.00646334,0.0127478,-0.00412345,0.00541759,0.0143376,-0.0057133,0.285446,0.00793063,1536,921,-0.758887,1.00708,23.0294,-8.66531,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.0769623,-0.105367,-0.00747748,0.011376,-0.00376949,0.00490597,0.0128263,-0.00521977,0.287429,0.00645121,1543,921,-0.669247,0.988607,23.7125,-8.74681,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.0692076,-0.104535,-0.0193911,0.00994969,-0.00354323,0.00447085,0.0112966,-0.00489018,0.292624,0.0063488,1550,921,-0.641712,0.996147,24.3493,-8.83672,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.0666022,-0.103451,-0.0284438,0.0085293,-0.00338661,0.00405139,0.00977627,-0.00463358,0.298587,0.00602079,1557,921,-0.650317,0.999445,24.9548,-8.95714,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.0678415,-0.102567,-0.033125,0.00712693,-0.00326854,0.00362536,0.00826636,-0.00440797,0.304519,0.00600418,1564,921,-0.677739,0.997541,25.5679,-9.08184,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.0671502,-0.0985434,-0.0356819,0.0058212,-0.00315193,0.00322334,0.00685905,-0.00418978,0.311499,0.00646126,1571,921,-0.681857,0.964815,26.2814,-9.22063,26.9467,-10.2402
30.269,3.6408,1.03328,-0.0655323,-0.094196,-0.0325337,0.00476967,-0.00302458,0.00288509,0.0057214,-0.00397631,0.318636,0.00651254,1578,921,-0.65774,0.922668,27.0878,-9.37631,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.0630719,-0.0907718,-0.0245219,0.00408407,-0.00286234,0.0026253,0.00496464,-0.00374291,0.323625,0.00673038,1585,921,-0.608482,0.882287,27.9408,-9.52368,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.0613223,-0.0893569,-0.0109344,0.00372656,-0.00266448,0.00242999,0.00454554,-0.00348346,0.325073,0.00669098,1592,921,-0.544684,0.849311,28.7963,-9.63537,29.398,-10.5268
32.6498,3.66381,1.02766,-0.0573072,-0.0881735,-0.000855292,0.00359857,-0.00244673,0.00228613,0.00436575,-0.00321391,0.323771,0.00653651,1599,921,-0.473114,0.821623,29.6315,-9.74308,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.050418,-0.0858236,0.00188676,0.00360036,-0.00221911,0.00216815,0.00431932,-0.00293807,0.32019,0.006414,1606,921,-0.402896,0.795278,30.4486,-9.85001,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.0478076,-0.0839507,0.00463304,0.00363435,-0.00199443,0.00206599,0.00431125,-0.00267133,0.316617,0.00624189,1613,921,-0.370196,0.770841,31.1832,-9.97009,31.6465,-10.7941
34.993,3.67151,1.1308,-0.0470627,-0.0817795,0.00921359,0.00359657,-0.00178634,0.00197474,0.00424331,-0.00243308,0.316497,0.0059949,1620,921,-0.34742,0.742586,31.8565,-10.0786,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.0458021,-0.0788372,0.0128009,0.00344198,-0.00160266,0.00189425,0.00407406,-0.00223474,0.322069,0.00593748,1627,921,-0.323961,0.710382,32.5162,-10.1993,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.0413078,-0.0753642,0.0112572,0.00317927,-0.00144521,0.00183023,0.00381596,-0.0020819,0.33478,0.00587396,1634,921,-0.290915,0.680812,33.1673,-10.3325,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0361374,-0.071889,0.00884886,0.00282282,-0.00131431,0.00178299,0.00348519,-0.00197668,0.355694,0.00589546,1641,921,-0.255203,0.652149,33.8226,-10.4749,34.1693,-11.175
38.0709,3.66583,1.40266,-0.0328995,-0.0694479,0.00783625,0.00236775,-0.0012049,0.00174474,0.00307844,-0.00191559,0.38681,0.00577133,1648,921,-0.231065,0.632904,34.4337,-10.6065,34.749,-11.2818
38.8351,3.66161,1.48675,-0.0320172,-0.0680254,0.00937803,0.00180793,-0.0011176,0.00170394,0.00259085,-0.00190052,0.430706,0.00570731,1655,921,-0.21784,0.616982,35.0122,-10.7129,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.0318018,-0.0666627,0.0101442,0.00123394,-0.00104739,0.0016472,0.00209687,-0.00191032,0.482566,0.00576707,1662,921,-0.213246,0.60129,35.5727,-10.813,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0303308,-0.0643018,0.00793914,0.000688981,-0.000993464,0.00156173,0.00162164,-0.00192613,0.538356,0.00588995,1669,921,-0.209022,0.581049,36.1907,-10.9286,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0290453,-0.0614318,0.00539585,0.000124568,-0.000953592,0.00144271,0.00112563,-0.00195465,0.606602,0.00595992,1676,921,-0.207961,0.557442,36.8298,-11.0575,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0291267,-0.0593249,0.00407198,-0.000453775,-0.000926862,0.00129322,0.000624361,-0.002005,0.694943,0.006129,1683,921,-0.214049,0.53603,37.4151,-11.1829,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0305835,-0.058156,0.00645263,-0.000914408,-0.000913901,0.00111904,0.000204885,-0.00203319,0.785511,0.00637578,1690,921,-0.218015,0.518713,37.9494,-11.3193,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0317292,-0.0571949,0.00864477,-0.00119206,-0.000915528,0.000906698,-0.000136614,-0.00197097,0.861062,0.00649695,1697,921,-0.219828,0.504944,38.4876,-11.4289,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.177041,-0.230456,-0.0681753,0.0245859,-0.00668622,0.00566623,0.0255809,-0.00768123,0.173832,0.00645419,913,928,-1.81817,2.36186,-16.7551,1.03885,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.156938,-0.224347,-0.0674959,0.0288911,-0.00664422,0.00497785,0.0295752,-0.00732835,0.13658,0.0066745,920,928,-1.62344,2.30161,-16.4642,0.877856,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.139865,-0.219971,-0.0643357,0.0313732,-0.00652593,0.00428583,0.0318518,-0.00700456,0.111214,0.00675003,927,928,-1.45153,2.25386,-16.2282,0.737655,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.112993,-0.215134,-0.0603158,0.032206,-0.00633608,0.00364841,0.0325483,-0.0066784,0.0935533,0.00817877,934,928,-1.18348,2.20427,-15.911,0.599505,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.081169,-0.212309,-0.0562279,0.0316699,-0.00607945,0.00308418,0.0319203,-0.00632978,0.0809859,0.00841723,941,928,-0.867366,2.16834,-15.545,0.461169,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.045173,-0.208983,-0.0518709,0.0300682,-0.00576799,0.00258778,0.0302541,-0.0059539,0.0717155,0.00904139,948,928,-0.510992,2.12957,-15.1429,0.322861,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.0137766,-0.207532,-0.0469974,0.0277576,-0.00541723,0.00215641,0.0278972,-0.00555681,0.0646389,0.00715555,955,928,-0.197356,2.1032,-14.7753,0.187724,-14.666,-1.89844
-36.6536,2.24601,1.41829,0.0102583,-0.207392,-0.0409438,0.0251502,-0.00504442,0.00179357,0.0252564,-0.00515058,0.0591231,0.00638325,962,928,0.0486381,2.09694,-14.4267,0.0758035,-14.5462,-1.99799
-35.9231,2.2523,1.41656,0.0289798,-0.208653,-0.0333731,0.0229065,-0.0046895,0.00145609,0.0229832,-0.00476612,0.05257,0.00684681,969,928,0.247773,2.10234,-14.107,-0.011903,-14.402,-2.08477
-35.1902,2.25881,1.40787,0.0433009,-0.210339,-0.0295224,0.0206033,-0.00434361,0.00116565,0.0206576,-0.00439796,0.0465899,0.00698735,976,928,0.395122,2.11413,-13.7944,-0.073223,-14.2257,-2.15686
-34.4592,2.26402,1.40812,0.0527302,-0.210279,-0.0294623,0.0182636,-0.00403573,0.00092735,0.0183021,-0.00407423,0.041491,0.00688433,983,928,0.485187,2.11042,-13.551,-0.141748,-14.0746,-2.2275
-33.7304,2.26853,1.41862,0.058304,-0.209668,-0.0322825,0.0160265,-0.00378729,0.000733724,0.0160537,-0.00381442,0.0369634,0.00621393,990,928,0.530549,2.10469,-13.3726,-0.225116,-13.9535,-2.3119
-33.0015,2.27302,1.43101,0.0611978,-0.209441,-0.036626,0.0142238,-0.00364527,0.000579294,0.0142426,-0.00366403,0.0323735,0.00561063,997,928,0.546226,2.10776,-13.2188,-0.310371,-13.8319,-2.40086
-32.271,2.27863,1.43934,0.0624717,-0.209384,-0.0387603,0.0131927,-0.00365911,0.000451028,0.0132048,-0.00367117,0.0267388,0.00632709,1004,928,0.552182,2.10703,-13.0607,-0.405297,-13.6883,-2.50056
-31.5429,2.28389,1.45842,0.0687699,-0.208915,-0.043548,0.013294,-0.00387064,0.000325609,0.0133002,-0.00387681,0.0189606,0.00726624,1011,928,0.598888,2.10167,-12.8828,-0.518378,-13.5762,-2.62248
-30.8118,2.28974,1.46882,0.0786171,-0.208019,-0.048072,0.0146549,-0.00429405,0.000193837,0.0146569,-0.00429603,0.010228,0.00736019,1018,928,0.679778,2.09492,-12.6317,-0.626656,-13.4255,-2.73198
-30.075,2.29732,1.46096,0.0891226,-0.209877,-0.0471692,0.0171082,-0.00492839,5.24051e-05,0.0171083,-0.00492851,0.00237808,0.00636031,1025,928,0.781944,2.11252,-12.3057,-0.704605,-13.2013,-2.8259
-29.3362,2.30426,1.44823,0.0961626,-0.212222,-0.0435549,0.0203136,-0.00575484,-9.53715e-05,0.020314,-0.00575519,-0.00365844,0.0050527,1032,928,0.858376,2.13697,-11.9914,-0.761509,-12.9526,-2.89399
-28.5951,2.31213,1.42951,0.100428,-0.215914,-0.0389343,0.0240063,-0.00675296,-0.00026385,0.0240086,-0.00675522,-0.00857706,0.00437292,1039,928,0.911487,2.17448,-11.6759,-0.809741,-12.6747,-2.96376
-27.864,2.31474,1.44756,0.106285,-0.218093,-0.0434675,0.0280888,-0.00786768,-0.000478663,0.0280952,-0.00787405,-0.0133091,0.00548789,1046,928,0.954579,2.20435,-11.464,-0.851184,-12.5238,-3.02974
-27.1289,2.3198,1.45388,0.121186,-0.217766,-0.0554574,0.0324872,-0.0090382,-0.000759737,0.0325011,-0.0090521,-0.0182875,0.00670125,1053,928,1.06229,2.21797,-11.1073,-0.921185,-12.3225,-3.11187
-26.3913,2.32619,1.45371,0.146417,-0.218754,-0.0710821,0.0371642,-0.0102207,-0.00113369,0.0371913,-0.0102479,-0.0239068,0.00768371,1060,928,1.25792,2.24573,-10.6156,-0.977808,-12.0902,-3.2023
-25.6501,2.33455,1.4437,0.186481,-0.219833,-0.0886405,0.0420232,-0.0113891,-0.00163856,0.0420734,-0.0114393,-0.0306392,0.00843181,1067,928,1.58803,2.28056,-9.93407,-1.04566,-11.8143,-3.30438
-24.909,2.34239,1.43597,0.235689,-0.219469,-0.106936,0.0468028,-0.0125278,-0.00232267,0.0468936,-0.0126186,-0.0390683,0.00850633,1074,928,2.00121,2.3021,-9.16364,-1.12177,-11.5396,-3.40223
-24.1651,2.3509,1.42064,0.287824,-0.217969,-0.111253,0.0511872,-0.0136407,-0.00319884,0.0513447,-0.0137981,-0.0491844,0.00822452,1081,928,2.47926,2.29191,-8.34,-1.21792,-11.2299,-3.49238
-23.4182,2.36005,1.39779,0.33069,-0.210389,-0.104804,0.0549899,-0.0147309,-0.00429198,0.0552531,-0.0149941,-0.0612514,0.00794357,1088,928,2.89685,2.21197,-7.57988,-1.38437,-10.8854,-3.57464
-22.6716,2.36945,1.37836,0.361972,-0.201875,-0.0984248,0.0587136,-0.0158044,-0.00569598,0.0591465,-0.0162372,-0.0758504,0.00708305,1095,928,3.20398,2.12265,-6.93789,-1.57366,-10.5458,-3.67062
-21.9248,2.37886,1.36018,0.391508,-0.192252,-0.0908726,0.0629526,-0.0169097,-0.00740002,0.0636325,-0.0175896,-0.0916204,0.00725699,1102,928,3.4972,2.02156,-6.31071,-1.77945,-10.2034,-3.77019
-21.1787,2.38707,1.34683,0.431776,-0.187241,-0.08797,0.0675107,-0.0180947,-0.00931747,0.0685131,-0.0190971,-0.10717,0.0095191,1109,928,3.87951,1.97817,-5.5857,-1.92921,-9.87151,-3.859
-20.4297,2.39616,1.32597,0.495715,-0.18461,-0.0948713,0.0714705,-0.0194232,-0.011406,0.0728799,-0.0208326,-0.122947,0.0104251,1116,928,4.45699,1.96557,-4.58697,-2.03262,-9.50478,-3.94445
-19.6789,2.40612,1.30122,0.564788,-0.184025,-0.0951878,0.0744027,-0.0209363,-0.0136942,0.0763307,-0.0228643,-0.139871,0.0116663,1123,928,5.10085,1.96151,-3.52053,-2.1284,-9.11627,-4.03624
-18.9289,2.41561,1.28185,0.623491,-0.189926,-0.0923205,0.0768791,-0.0226703,-0.0161733,0.0794408,-0.0252319,-0.157085,0.0124726,1130,928,5.65714,2.01678,-2.57009,-2.17106,-8.73993,-4.13301
-18.1793,2.42463,1.26577,0.669074,-0.19869,-0.0966937,0.0792094,-0.0246089,-0.0187854,0.082504,-0.0279035,-0.173614,0.0145571,1137,928,6.06939,2.10956,-1.74877,-2.17628,-8.36827,-4.22937
-17.4302,2.4323,1.25355,0.709602,-0.225502,-0.101796,0.0809609,-0.0266717,-0.021492,0.0850937,-0.0308045,-0.189976,0.0211012,1144,928,6.43696,2.36254,-0.984409,-1.97229,-8.00362,-4.3095
