 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.2763,-0.452393,1.27664,-0.233225,-0.192321,-0.0576969,0.0170282,-0.00272796,0.000101133,0.0170288,-0.00272848,0.00511888,0.00557103,1137,956,-2.3002,1.92595,-11.7494,-2.18605,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,-0.225437,-0.193624,-0.0489529,0.0173021,-0.00288327,-0.000208509,0.0173042,-0.00288542,-0.0103283,0.00574454,1144,956,-2.19984,1.92548,-11.2631,-2.26557,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,-0.213212,-0.195721,-0.0436275,0.0174635,-0.00311407,-0.000544112,0.0174778,-0.00312844,-0.0264175,0.00631697,1151,956,-2.06735,1.93647,-10.7107,-2.33342,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,-0.196859,-0.198766,-0.0392774,0.0175107,-0.0034298,-0.00089931,0.0175493,-0.00346835,-0.0428408,0.00710517,1158,956,-1.89872,1.95876,-10.0901,-2.3882,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,-0.179148,-0.201216,-0.0373654,0.0174967,-0.00383659,-0.00128323,0.0175736,-0.0039135,-0.0598637,0.00784041,1165,956,-1.72481,1.98121,-9.43872,-2.44894,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,-0.163345,-0.203343,-0.0338115,0.0174134,-0.00434495,-0.00172612,0.0175495,-0.00448103,-0.0786756,0.00834683,1172,956,-1.56432,1.99573,-8.78292,-2.51598,-7.18673,-4.56502
-13.732,-0.391171,1.06803,-0.149123,-0.205189,-0.0294537,0.0172768,-0.00495617,-0.00224598,0.0175015,-0.00518079,-0.0996781,0.00831787,1179,956,-1.41656,2.01026,-8.1495,-2.5904,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,-0.135404,-0.208597,-0.0231339,0.0172087,-0.00566674,-0.00285251,0.017559,-0.00601708,-0.122205,0.00794063,1186,956,-1.26743,2.03948,-7.54644,-2.65427,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,-0.123945,-0.215521,-0.0112047,0.0174135,-0.00646522,-0.0035487,0.0179297,-0.00698145,-0.144456,0.00702185,1193,956,-1.12178,2.0913,-6.9799,-2.6805,-5.75827,-4.81143
-11.46,-0.364613,0.995738,-0.115059,-0.225813,-0.000112443,0.0179719,-0.00731345,-0.00431,0.0186864,-0.00802792,-0.164276,0.00616512,1200,956,-1.00142,2.16832,-6.4503,-2.67286,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,-0.105644,-0.235188,0.00605253,0.0188434,-0.00815841,-0.00510204,0.0197753,-0.00909029,-0.180656,0.00617661,1207,956,-0.890973,2.24555,-5.91957,-2.66192,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,-0.0933479,-0.244011,0.0124547,0.0200945,-0.00894599,-0.00593009,0.0212588,-0.0101102,-0.193864,0.00698926,1214,956,-0.75318,2.32377,-5.32018,-2.65397,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,-0.0787907,-0.254562,0.025684,0.0218787,-0.00960271,-0.0068386,0.0233,-0.0110241,-0.204925,0.00760703,1221,956,-0.573369,2.41428,-4.66667,-2.6424,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,-0.0626107,-0.266693,0.043064,0.0242081,-0.0100546,-0.00790114,0.0259424,-0.0117888,-0.216068,0.00827587,1228,956,-0.36539,2.51578,-3.97129,-2.64054,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,-0.0482891,-0.284479,0.0784988,0.026722,-0.0102238,-0.00920199,0.028887,-0.0123888,-0.231077,0.00906588,1235,956,-0.118067,2.64152,-3.23535,-2.61357,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,-0.0287556,-0.306497,0.122751,0.0288904,-0.0100812,-0.0107421,0.0316552,-0.012846,-0.251912,0.0100368,1242,956,0.206367,2.78937,-2.38199,-2.54237,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,0.0045421,-0.330646,0.16828,0.0304765,-0.00961827,-0.0124628,0.0340347,-0.0131764,-0.2781,0.011483,1249,956,0.663623,2.95422,-1.32883,-2.43919,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,0.0431809,-0.349393,0.212971,0.0313942,-0.00884122,-0.0143189,0.0359697,-0.0134167,-0.309285,0.0108942,1256,956,1.16633,3.07518,-0.161189,-2.38761,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,0.082755,-0.363537,0.269767,0.0311232,-0.00770863,-0.0164105,0.0371294,-0.0137148,-0.350852,0.0101379,1263,956,1.7135,3.14762,1.03163,-2.42329,0.323442,-5.64853
-3.71302,-0.228466,0.383231,0.116097,-0.375192,0.351633,0.0291309,-0.00620256,-0.0188507,0.0372995,-0.0143711,-0.408905,0.0112171,1270,956,2.27999,3.16763,2.1577,-2.46101,1.14551,-5.68205
-2.93082,-0.215381,0.313759,0.15198,-0.389307,0.446106,0.0254564,-0.00425477,-0.0214438,0.0366877,-0.0154861,-0.48247,0.0123457,1277,956,2.91117,3.19239,3.20198,-2.50007,1.86248,-5.72806
-2.1538,-0.20408,0.26223,0.185693,-0.411515,0.550831,0.020555,-0.00213835,-0.023987,0.0357436,-0.017327,-0.564477,0.0133486,1284,956,3.55855,3.28356,4.16617,-2.48579,2.52135,-5.78551
-1.37054,-0.188997,0.195201,0.204425,-0.443313,0.63119,0.0133029,0.00027467,-0.0261333,0.0337217,-0.0201442,-0.663255,0.0133588,1291,956,3.99704,3.47831,5.05881,-2.36072,3.24547,-5.87596
-0.584378,-0.172644,0.122414,0.20839,-0.475642,0.718142,0.00326448,0.00271411,-0.0272565,0.0302472,-0.0242686,-0.78035,0.0122555,1298,956,4.32193,3.67113,5.83569,-2.25055,3.99858,-5.97591
0.200037,-0.157663,0.0573303,0.202199,-0.502146,0.808185,-0.00871967,0.00456836,-0.0266029,0.0253444,-0.0294957,-0.907769,0.0122825,1305,956,4.56308,3.81601,6.49338,-2.20674,4.7309,-6.06894
0.97651,-0.144496,0.0179421,0.199585,-0.500038,0.934307,-0.019455,0.00587592,-0.0233672,0.0197894,-0.0333685,-1.03375,0.0156588,1312,956,4.94352,3.62297,7.09397,-2.50294,5.37701,-6.19261
1.74595,-0.134528,0.00109937,0.170598,-0.507017,1.11715,-0.0275236,0.00645178,-0.0185101,0.0145879,-0.0356597,-1.15667,0.0314174,1319,956,5.26732,3.50675,7.34844,-2.84033,5.9478,-6.3122
4.84273,-0.100875,-0.0995815,-0.451187,-0.630899,0.692802,-0.0283655,0.00359978,0.00550607,0.00452162,-0.0292874,1.40491,0.042339,1347,956,-1.68996,5.14477,3.85057,-1.29804,8.42587,-6.58393
5.6121,-0.0952454,-0.10563,-0.615272,-0.597382,0.580049,-0.025009,0.00238906,0.0116275,0.00665841,-0.0292783,1.2189,0.0336865,1354,956,-3.54973,4.89417,2.83484,-1.48224,8.99409,-6.64685
6.37947,-0.0897996,-0.103882,-0.671666,-0.588254,0.570554,-0.0202981,0.000968791,0.0175772,0.0108787,-0.030208,1.05743,0.0247622,1361,956,-4.08614,4.87188,2.8373,-1.69515,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.716021,-0.5683,0.555288,-0.0127908,-0.000884433,0.0231141,0.0170308,-0.030706,0.911437,0.018993,1368,956,-4.53426,4.68889,2.89493,-1.95955,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.726839,-0.525023,0.504762,-0.00216638,-0.00312098,0.0276215,0.0249819,-0.0302693,0.776759,0.0155917,1375,956,-4.79874,4.32946,3.26223,-2.43582,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.701445,-0.475344,0.442211,0.0107749,-0.00550693,0.0290587,0.0328115,-0.0275435,0.648822,0.0187935,1382,956,-4.77599,3.9238,3.92943,-2.93186,10.8859,-7.04525
9.40735,-0.0831515,0.0376909,-0.659207,-0.426757,0.372055,0.0210886,-0.00714691,0.0280344,0.0383593,-0.0244176,0.552142,0.0201432,1389,956,-4.62635,3.54779,4.78683,-3.36564,11.3133,-7.09405
10.1637,-0.0854838,0.0785959,-0.607499,-0.374848,0.288605,0.0287979,-0.00839541,0.0264157,0.0425064,-0.0221039,0.478695,0.0207066,1396,956,-4.43767,3.15636,5.74953,-3.79405,11.7537,-7.12325
10.9151,-0.0896518,0.134858,-0.560431,-0.322838,0.208185,0.0342372,-0.00913195,0.0241597,0.0450166,-0.0199114,0.419668,0.0162871,1403,956,-4.28431,2.7788,6.61456,-4.24895,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.524637,-0.280157,0.15374,0.0374707,-0.00934206,0.0216266,0.0459324,-0.0178037,0.372948,0.0103984,1410,956,-4.14705,2.44694,7.3794,-4.65594,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.497044,-0.246625,0.115163,0.0383381,-0.00931002,0.0188115,0.0448696,-0.0158415,0.334184,0.00896897,1417,956,-4.03014,2.17184,8.12933,-5.01015,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.475064,-0.217697,0.0895432,0.037203,-0.00890763,0.0160036,0.042213,-0.0139177,0.303391,0.00910153,1424,956,-3.92074,1.92329,8.88985,-5.36111,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.451746,-0.194192,0.0713319,0.0345392,-0.00822391,0.0133821,0.0383817,-0.0120664,0.279614,0.0101875,1431,956,-3.7736,1.71407,9.70185,-5.65716,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.42504,-0.174897,0.0533135,0.0311937,-0.00738274,0.0110872,0.0341531,-0.0103422,0.260848,0.0106881,1438,956,-3.59461,1.54808,10.5316,-5.91593,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.394692,-0.157582,0.0310669,0.0278062,-0.00646184,0.00909006,0.0300682,-0.00872379,0.243885,0.010686,1445,956,-3.39717,1.4103,11.3674,-6.1285,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.366406,-0.142196,0.00790543,0.0246876,-0.00555306,0.00734578,0.0263775,-0.007243,0.226121,0.00969697,1452,956,-3.22181,1.30034,12.1593,-6.33044,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.344655,-0.129543,-0.0169864,0.0220816,-0.0047164,0.00588731,0.023318,-0.00595275,0.206995,0.008523,1459,956,-3.11106,1.21598,12.9266,-6.50174,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.329296,-0.119018,-0.0384982,0.0198865,-0.00398238,0.00472424,0.0207875,-0.00488341,0.188462,0.00607546,1466,956,-3.04656,1.14752,13.6267,-6.65737,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.321539,-0.112208,-0.0487381,0.0179357,-0.00333307,0.00383271,0.0186053,-0.00400266,0.172958,0.00483536,1473,956,-3.01152,1.09664,14.2743,-6.79171,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.314769,-0.105553,-0.0524645,0.0162126,-0.00277669,0.00315557,0.0167233,-0.00328734,0.160434,0.00505284,1480,956,-2.96353,1.03911,14.9231,-6.92577,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.305039,-0.100035,-0.0520579,0.0147353,-0.00232507,0.00263235,0.0151323,-0.002722,0.14966,0.00516778,1487,956,-2.8746,0.98479,15.6725,-7.05839,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.293577,-0.0937799,-0.0532256,0.0135132,-0.00197419,0.00222797,0.0138273,-0.00228832,0.140074,0.00546872,1494,956,-2.77593,0.924806,16.4714,-7.20636,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.282997,-0.0881904,-0.0570938,0.012587,-0.00170462,0.00194282,0.0128464,-0.00196402,0.132733,0.00580544,1501,956,-2.69439,0.874334,17.2718,-7.34355,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.277922,-0.0832013,-0.0589132,0.0119948,-0.00149123,0.00176219,0.0122213,-0.00171769,0.127809,0.00642744,1508,956,-2.65521,0.826201,17.9364,-7.43897,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.274025,-0.077937,-0.0616094,0.0116879,-0.00133036,0.00165632,0.0118953,-0.00153779,0.124586,0.0062609,1515,956,-2.62991,0.779536,18.5394,-7.54606,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.268362,-0.0729826,-0.0619648,0.0115076,-0.00121297,0.00160786,0.0117077,-0.00141306,0.123804,0.0062547,1522,956,-2.58082,0.734185,19.1285,-7.67635,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.257118,-0.0681842,-0.0656902,0.0112334,-0.00113119,0.00157822,0.0114317,-0.00132945,0.124971,0.00626045,1529,956,-2.49376,0.693743,19.7493,-7.80815,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.241693,-0.0622774,-0.0686369,0.0107273,-0.00107809,0.00154457,0.0109261,-0.00127683,0.127966,0.0061329,1536,956,-2.36744,0.639925,20.4174,-7.95094,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.225967,-0.0588503,-0.072049,0.0100542,-0.00104546,0.00149716,0.0102526,-0.00124386,0.131747,0.0061596,1543,956,-2.23947,0.616278,21.0868,-8.05989,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.213921,-0.0564109,-0.0738786,0.00942932,-0.00102475,0.0014289,0.00962111,-0.00121654,0.133424,0.00578573,1550,956,-2.13859,0.596029,21.7323,-8.16661,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.206425,-0.0545203,-0.0808811,0.00894185,-0.00101133,0.00134174,0.00911955,-0.00118903,0.131674,0.00572512,1557,956,-2.09638,0.587895,22.3109,-8.26028,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.202649,-0.0534529,-0.09022,0.00851031,-0.00100285,0.00123187,0.00866724,-0.00115978,0.126707,0.00553435,1564,956,-2.09539,0.590028,22.8254,-8.32312,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.20035,-0.0516325,-0.0960335,0.00805433,-0.00099259,0.00110759,0.00818796,-0.00112622,0.120065,0.00579616,1571,956,-2.09555,0.579114,23.3605,-8.40098,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.199539,-0.0493827,-0.0917136,0.00763947,-0.000979577,0.00097649,0.00774872,-0.00108882,0.111413,0.00621784,1578,956,-2.07319,0.55277,23.9884,-8.5013,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.198272,-0.046762,-0.0807175,0.00737086,-0.000954578,0.000844465,0.00745565,-0.00103937,0.100074,0.00617242,1585,956,-2.02296,0.515771,24.7764,-8.62375,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.196599,-0.0439934,-0.0673948,0.00725461,-0.000913899,0.000728367,0.00731905,-0.000978338,0.08824,0.00664488,1592,956,-1.96071,0.474377,25.5652,-8.7402,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.191371,-0.0419934,-0.052428,0.00726916,-0.000853344,0.00064742,0.00732044,-0.000904625,0.0790418,0.00701368,1599,956,-1.86065,0.441313,26.4073,-8.84911,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.177408,-0.0417033,-0.0439493,0.00735494,-0.000778231,0.000599384,0.00739887,-0.000822166,0.0731695,0.00714547,1606,956,-1.70593,0.428081,27.2941,-8.93565,29.056,-9.41326
34,-0.0569172,1.19676,-0.165626,-0.0421531,-0.03835,0.00742013,-0.000698278,0.000581878,0.00746162,-0.000739771,0.071189,0.0079856,1613,956,-1.58057,0.427487,28.1669,-9.02258,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.157497,-0.040497,-0.0375359,0.0073667,-0.000618468,0.000585368,0.00740938,-0.000661151,0.0727884,0.0073668,1620,956,-1.50565,0.417937,28.9637,-9.14099,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.154555,-0.0391644,-0.0324411,0.0071453,-0.000543145,0.000598848,0.00719167,-0.000589509,0.0772683,0.00704874,1627,956,-1.46086,0.401621,29.6806,-9.25662,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.149591,-0.0371487,-0.0323836,0.0067593,-0.00047256,0.000620912,0.00681222,-0.000525483,0.0850286,0.00683461,1634,956,-1.41685,0.386897,30.3796,-9.35695,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.143545,-0.0359254,-0.0319021,0.00624023,-0.000408998,0.000649253,0.00630303,-0.0004718,0.0964298,0.00703531,1641,956,-1.36154,0.377086,31.1168,-9.45009,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.138587,-0.0347507,-0.0309766,0.00561755,-0.000353223,0.000686625,0.00569549,-0.000431166,0.113032,0.00697546,1648,956,-1.31418,0.358617,31.8472,-9.5469,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.134804,-0.0332865,-0.031182,0.00489122,-0.000309213,0.000731099,0.00499205,-0.000410039,0.137046,0.00680793,1655,956,-1.28148,0.340135,32.5094,-9.63953,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.131827,-0.0313564,-0.0344384,0.00417726,-0.000267175,0.00077146,0.00430736,-0.000397276,0.16707,0.00674643,1662,956,-1.26739,0.324689,33.0703,-9.73431,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.128965,-0.0300221,-0.0372111,0.003587,-0.000231304,0.000795956,0.00374628,-0.000390583,0.197502,0.00677287,1669,956,-1.25243,0.318945,33.6487,-9.8151,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.126218,-0.0287168,-0.0402091,0.00309912,-0.000200208,0.000794406,0.00328044,-0.000381519,0.224392,0.00630931,1676,956,-1.23939,0.314766,34.2323,-9.88397,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.12457,-0.0283008,-0.0368094,0.00262881,-0.000172115,0.000771543,0.00282728,-0.000370581,0.251774,0.00610243,1683,956,-1.21187,0.306954,34.9738,-9.95722,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.124716,-0.0283759,-0.031022,0.00221562,-0.000145305,0.000735602,0.00242606,-0.000355742,0.278633,0.00624595,1690,956,-1.19086,0.297764,35.6916,-10.0264,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.124826,-0.0282726,-0.0262129,0.00194596,-0.000113576,0.000692104,0.00215693,-0.000324546,0.295877,0.00653595,1697,956,-1.17316,0.286603,36.3829,-10.1101,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.123624,-0.0281246,-0.0236215,0.0018375,-6.54606e-05,0.000653751,0.00204045,-0.000268409,0.301004,0.00637288,1704,956,-1.1523,0.287026,37.0636,-10.2261,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.551605,-0.301569,-0.0909593,0.0158496,-0.00174826,0.00248831,0.0161947,-0.00209333,0.1378,0.00613019,913,963,-5.47535,3.06854,-21.9542,1.25552,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.541794,-0.296074,-0.0896844,0.017952,-0.00177874,0.00257938,0.0182837,-0.00211036,0.127867,0.00563747,920,963,-5.37556,3.01247,-21.791,1.12021,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.532298,-0.290868,-0.0892197,0.0191389,-0.00178419,0.00257487,0.0194511,-0.0020964,0.120665,0.00535773,927,963,-5.28087,2.95772,-21.6243,0.991861,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.51906,-0.284548,-0.0867356,0.0194992,-0.00176246,0.00251374,0.0197923,-0.00205561,0.116096,0.00540915,934,963,-5.14543,2.88789,-21.4114,0.849755,-16.3977,-2.0548
-38.9431,-1.32612,1.43889,-0.501518,-0.277715,-0.0870169,0.0191902,-0.00172081,0.00241511,0.0194655,-0.00199612,0.113504,0.00613783,941,963,-4.97583,2.81696,-21.1486,0.722834,-16.3054,-2.11885
-38.2186,-1.32365,1.45034,-0.482718,-0.273762,-0.0885661,0.0183569,-0.00166863,0.00228969,0.0186154,-0.00192709,0.112406,0.00626901,948,963,-4.79694,2.78197,-20.8913,0.626324,-16.2319,-2.1764
-37.494,-1.32136,1.46308,-0.464032,-0.270384,-0.0890591,0.017142,-0.00161447,0.00215042,0.0173854,-0.00185786,0.112701,0.00612705,955,963,-4.61663,2.75327,-20.6338,0.532316,-16.156,-2.23373
-36.7671,-1.31723,1.46989,-0.447615,-0.268871,-0.0860124,0.0157227,-0.00156623,0.00201669,0.0159548,-0.00179836,0.114597,0.00572048,962,963,-4.44873,2.73164,-20.3729,0.438086,-16.0511,-2.31181
-36.0384,-1.31184,1.47176,-0.437152,-0.267403,-0.0779342,0.0144524,-0.00153035,0.00190846,0.0146771,-0.00175508,0.117212,0.00534954,969,963,-4.32511,2.70065,-20.1496,0.32905,-15.9208,-2.40182
-35.3092,-1.30719,1.47415,-0.429587,-0.265108,-0.071355,0.0131354,-0.00151028,0.0017985,0.0133531,-0.0017279,0.120417,0.00505486,976,963,-4.23337,2.66578,-19.9478,0.22475,-15.7855,-2.47856
-34.5807,-1.30342,1.48092,-0.423532,-0.263419,-0.070969,0.0117846,-0.00150823,0.00168409,0.0119946,-0.00171827,0.12408,0.00502655,983,963,-4.17207,2.64826,-19.7638,0.137002,-15.6592,-2.54902
-33.8523,-1.29991,1.48989,-0.416162,-0.261364,-0.0758756,0.0104668,-0.00153544,0.00157157,0.0106692,-0.00173781,0.128064,0.00504875,990,963,-4.11221,2.6342,-19.5629,0.0517522,-15.5336,-2.61993
-33.1245,-1.29699,1.5032,-0.410119,-0.259786,-0.0798651,0.00933389,-0.00159945,0.00148144,0.00953107,-0.00179662,0.132319,0.00539438,997,963,-4.06277,2.62414,-19.3847,-0.0300791,-15.4168,-2.69047
-32.3955,-1.29401,1.51403,-0.405275,-0.25828,-0.0850079,0.00849285,-0.00170471,0.00141646,0.00868594,-0.0018978,0.135486,0.0057303,1004,963,-4.02797,2.616,-19.2011,-0.104043,-15.2838,-2.75546
-31.6657,-1.29088,1.52393,-0.401636,-0.255378,-0.0893675,0.00802113,-0.00184839,0.00137962,0.00821035,-0.00203761,0.136306,0.00589791,1011,963,-4.00319,2.59364,-19.0195,-0.193689,-15.1402,-2.821
-30.9349,-1.28713,1.53218,-0.396916,-0.251575,-0.092563,0.00793685,-0.00202358,0.00136684,0.00812102,-0.00220774,0.133929,0.00585184,1018,963,-3.96537,2.55898,-18.8148,-0.299422,-14.9833,-2.89431
-30.2013,-1.28153,1.53302,-0.391525,-0.247847,-0.0911533,0.00819499,-0.00222211,0.00137394,0.00837316,-0.00240027,0.128955,0.0055758,1025,963,-3.90889,2.51577,-18.573,-0.423859,-14.7918,-2.98466
-29.465,-1.27564,1.52613,-0.386188,-0.24437,-0.0879352,0.00868241,-0.00242941,0.00139984,0.00885604,-0.00260304,0.123409,0.00573803,1032,963,-3.84798,2.47399,-18.2979,-0.535343,-14.5651,-3.0608
-28.7273,-1.26981,1.5166,-0.380457,-0.241003,-0.0864601,0.00928861,-0.00262722,0.00144323,0.00946092,-0.00279953,0.11883,0.00630506,1039,963,-3.78799,2.43694,-18.0006,-0.636584,-14.3216,-3.12859
-27.9897,-1.26417,1.50955,-0.3742,-0.236608,-0.0866119,0.0099783,-0.00280357,0.00149668,0.0101512,-0.00297648,0.115021,0.00657928,1046,963,-3.72778,2.39306,-17.6986,-0.749645,-14.0799,-3.1991
-27.2511,-1.25792,1.50148,-0.368832,-0.230522,-0.0872998,0.0107335,-0.00294651,0.0015528,0.0109075,-0.00312055,0.111617,0.00659868,1053,963,-3.67808,2.33514,-17.3934,-0.889559,-13.8269,-3.27875
-26.5121,-1.25182,1.49377,-0.362945,-0.223934,-0.0884353,0.0115272,-0.00304877,0.00159803,0.0117004,-0.00322191,0.107926,0.00669033,1060,963,-3.62493,2.27341,-17.0768,-1.03215,-13.5681,-3.35627
-25.7731,-1.24581,1.48857,-0.354367,-0.217628,-0.0903087,0.0123216,-0.00310432,0.00162599,0.0124911,-0.00327385,0.103885,0.00703548,1067,963,-3.54833,2.21611,-16.7351,-1.17616,-13.311,-3.43834
-25.0313,-1.2394,1.47569,-0.342305,-0.212903,-0.0898661,0.0130547,-0.00311262,0.00163623,0.0132187,-0.00327655,0.0998568,0.00675316,1074,963,-3.43194,2.1659,-16.326,-1.29014,-13.0187,-3.50837
-24.2861,-1.23211,1.45368,-0.329768,-0.208219,-0.0881117,0.0136868,-0.00307705,0.00162334,0.0138426,-0.0032328,0.0956514,0.00608985,1081,963,-3.30755,2.11689,-15.8723,-1.40141,-12.6858,-3.57192
-23.5356,-1.22243,1.41585,-0.317228,-0.204357,-0.083715,0.0141983,-0.00300339,0.00157488,0.0143413,-0.00314638,0.0905507,0.00519051,1088,963,-3.17562,2.07407,-15.3551,-1.51565,-12.2875,-3.64154
-22.7819,-1.211,1.3702,-0.305674,-0.20135,-0.0781271,0.0146391,-0.00289925,0.00147232,0.0147618,-0.00302199,0.083173,0.00525439,1095,963,-3.0495,2.03965,-14.8119,-1.63893,-11.8529,-3.72537
-22.0309,-1.201,1.33584,-0.293934,-0.198744,-0.0761625,0.0150897,-0.00278315,0.00131822,0.0151864,-0.00287985,0.073227,0.00555593,1102,963,-2.93182,2.0143,-14.2982,-1.75468,-11.4522,-3.80987
-21.2822,-1.19229,1.31173,-0.282893,-0.195776,-0.0761386,0.0155414,-0.00267268,0.00112791,0.0156109,-0.00274226,0.0616116,0.00568062,1109,963,-2.8265,1.98382,-13.8201,-1.8681,-11.0816,-3.89512
-20.5357,-1.18532,1.29685,-0.272485,-0.193131,-0.0715015,0.0159154,-0.00258734,0.000918192,0.0159609,-0.00263279,0.0494626,0.00561933,1116,963,-2.71426,1.95138,-13.378,-1.97473,-10.7377,-3.97011
-19.7876,-1.17886,1.27888,-0.259245,-0.19173,-0.0687947,0.0161958,-0.00254458,0.000696776,0.0162217,-0.00257045,0.0371121,0.00564588,1123,963,-2.58049,1.93544,-12.8883,-2.05045,-10.3753,-4.027
-19.0368,-1.17163,1.25445,-0.245829,-0.190871,-0.0657097,0.0164591,-0.0025564,0.000464934,0.0164705,-0.00256777,0.0244308,0.00580476,1130,963,-2.44395,1.92755,-12.3659,-2.12292,-9.9819,-4.08226
-18.2857,-1.16427,1.23134,-0.234414,-0.191098,-0.0601219,0.0167659,-0.00263264,0.000215524,0.0167683,-0.00263503,0.0111085,0.00571297,1137,963,-2.3189,1.92436,-11.8621,-2.19102,-9.58582,-4.14319
-17.534,-1.15605,1.20837,-0.226818,-0.192573,-0.0518603,0.0170651,-0.00278219,-6.08555e-05,0.0170653,-0.00278237,-0.00306615,0.00618375,1144,963,-2.22172,1.92614,-11.39,-2.26389,-9.18245,-4.22134
-16.7805,-1.1475,1.18229,-0.215703,-0.194692,-0.0445164,0.0172581,-0.00300786,-0.000359455,0.0172645,-0.00301424,-0.0177295,0.00668702,1151,963,-2.09385,1.93431,-10.8638,-2.32638,-8.76029,-4.2977
-16.0247,-1.1384,1.1511,-0.199452,-0.197029,-0.0399102,0.0173456,-0.00331956,-0.000671375,0.0173674,-0.00334135,-0.0324427,0.00709017,1158,963,-1.92564,1.94857,-10.259,-2.38102,-8.31194,-4.37148
-15.2675,-1.12893,1.11747,-0.182051,-0.198962,-0.0395588,0.01739,-0.00372561,-0.00100281,0.0174375,-0.00377313,-0.0473495,0.00769019,1165,963,-1.75932,1.96699,-9.62373,-2.4376,-7.84715,-4.44595
-14.5073,-1.11804,1.0771,-0.165985,-0.20013,-0.038945,0.0173848,-0.00423912,-0.00138171,0.0174727,-0.00432704,-0.0635527,0.00825168,1172,963,-1.60523,1.97591,-8.9693,-2.51084,-7.34996,-4.53089
-13.7453,-1.10672,1.03337,-0.151905,-0.201438,-0.0346378,0.0173283,-0.00486512,-0.00182956,0.0174781,-0.00501493,-0.081702,0.00821191,1179,963,-1.45913,1.98357,-8.31654,-2.589,-6.83291,-4.61529
