 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1314,3.07267,1.38222,0.263633,-0.273539,-0.103011,0.0522643,-0.016589,-0.00512275,0.0526433,-0.016968,-0.0738591,0.00797931,1081,921,2.28902,2.81558,-8.18011,-0.660976,-10.8222,-3.47444
-23.3838,3.08234,1.3575,0.305319,-0.265801,-0.095156,0.0563082,-0.0183594,-0.00666883,0.0568991,-0.0189503,-0.0883816,0.00814504,1088,921,2.69959,2.73584,-7.42547,-0.836592,-10.4708,-3.55852
-22.6366,3.09223,1.33673,0.338019,-0.25601,-0.0900295,0.0603187,-0.020165,-0.00858662,0.0612246,-0.0210709,-0.105111,0.00782193,1095,921,3.01651,2.64338,-6.76342,-1.04749,-10.1261,-3.65755
-21.8902,3.10133,1.32068,0.370461,-0.246783,-0.0802038,0.0648782,-0.0220205,-0.0108628,0.0662156,-0.0233578,-0.122494,0.00848026,1102,921,3.34396,2.54856,-6.11686,-1.25447,-9.79132,-3.75358
-21.1454,3.10899,1.31188,0.415491,-0.245366,-0.076534,0.0696768,-0.0239545,-0.0133973,0.0715561,-0.0258338,-0.139361,0.0101335,1109,921,3.77474,2.53559,-5.36205,-1.36531,-9.47589,-3.84119
-20.3981,3.11762,1.29736,0.482038,-0.246571,-0.0852938,0.0736832,-0.0259968,-0.0161185,0.0762247,-0.0285384,-0.156394,0.0116999,1116,921,4.37295,2.56664,-4.3596,-1.43752,-9.13209,-3.93188
-19.6487,3.12717,1.27797,0.550046,-0.252988,-0.0920846,0.0764956,-0.0281529,-0.0190342,0.0798501,-0.0315074,-0.174446,0.0140646,1123,921,4.99075,2.63398,-3.31913,-1.45431,-8.763,-4.02714
-18.8979,3.13764,1.25648,0.603269,-0.271656,-0.0854762,0.0787693,-0.0304196,-0.0221258,0.0830825,-0.0347327,-0.192523,0.0162559,1130,921,5.51025,2.8119,-2.41747,-1.39169,-8.37855,-4.13406
-18.1469,3.14739,1.23656,0.643501,-0.294401,-0.0878249,0.0808108,-0.0327576,-0.0252964,0.0861906,-0.0381374,-0.209546,0.0191344,1137,921,5.88261,3.03841,-1.63625,-1.26501,-7.99263,-4.23117
-17.3967,3.15613,1.22138,0.679431,-0.336715,-0.0950641,0.0821208,-0.0350809,-0.028471,0.088671,-0.0416311,-0.226131,0.0238749,1144,921,6.20601,3.44718,-0.905233,-0.919648,-7.61678,-4.32121
-16.647,3.16394,1.20997,0.746074,-0.400012,-0.0714437,0.0818827,-0.0372761,-0.0316275,0.089757,-0.0451504,-0.24401,0.0292869,1151,921,6.91243,4.03674,0.101883,-0.420421,-7.24748,-4.40327
-15.9,3.17085,1.20926,0.844708,-0.454785,-0.084921,0.0798479,-0.0393008,-0.0347602,0.0892473,-0.0487001,-0.26409,0.0286674,1158,921,7.80764,4.58237,1.41441,0.0465624,-6.90979,-4.49672
-15.1569,3.17615,1.2232,0.942039,-0.505279,-0.0718624,0.0762377,-0.041099,-0.0378767,0.0874021,-0.0522635,-0.28664,0.0255784,1165,921,8.7651,5.07796,2.65376,0.400811,-6.61822,-4.59828
-14.4101,3.18308,1.22731,0.993752,-0.555086,-0.0920117,0.0713068,-0.0426277,-0.0410014,0.0845277,-0.0558487,-0.311925,0.0138169,1172,921,9.19744,5.57229,3.50704,0.824427,-6.28312,-4.70459
-13.6536,3.19373,1.20318,1.02713,-0.607697,-0.075014,0.0654057,-0.0438403,-0.0441263,0.0810024,-0.0594369,-0.339749,0.0143027,1179,921,9.56707,6.0574,4.27089,1.21475,-5.83702,-4.80636
-12.8907,3.20644,1.16091,1.067,-0.655174,-0.0451445,0.0589917,-0.0446955,-0.0472849,0.0773166,-0.0630205,-0.369722,0.0183324,1186,921,10.0332,6.4879,5.16636,1.53466,-5.31707,-4.89838
-12.1249,3.22096,1.1123,1.11139,-0.703639,-0.0103153,0.0526152,-0.0451681,-0.0504558,0.0739815,-0.0665344,-0.400571,0.022553,1193,921,10.5567,6.90286,6.13629,1.85779,-4.76593,-5.00822
-11.3645,3.2324,1.08273,1.14726,-0.751078,0.0141295,0.046583,-0.0451944,-0.0535586,0.071223,-0.0698344,-0.431185,0.0228527,1200,921,10.97,7.33626,6.96611,2.17841,-4.27736,-5.10976
-10.6093,3.24046,1.07166,1.15962,-0.82079,0.0480566,0.0410453,-0.0447776,-0.0566106,0.0691701,-0.0729025,-0.461094,0.0191768,1207,921,11.2008,7.94829,7.50047,2.7426,-3.84953,-5.19564
-9.85404,3.24868,1.06235,1.17766,-0.88952,0.0812122,0.0360683,-0.0439777,-0.0597749,0.0679819,-0.0758914,-0.490396,0.020499,1214,921,11.4824,8.57183,8.09347,3.27088,-3.4205,-5.28901
-9.09055,3.26014,1.03014,1.20088,-0.953336,0.167899,0.0318412,-0.0427384,-0.0627945,0.0675834,-0.0784806,-0.51746,0.0208164,1221,921,11.9721,9.09819,8.80678,3.6567,-2.89979,-5.38297
-8.32187,3.27409,0.984564,1.21936,-1.01474,0.275766,0.0282476,-0.0410404,-0.0655117,0.0677116,-0.0805044,-0.542179,0.0203258,1228,921,12.4826,9.56215,9.52414,3.98886,-2.3222,-5.48862
-7.54713,3.29025,0.923127,1.20758,-1.09872,0.394577,0.0245889,-0.0387152,-0.0678498,0.0678064,-0.0819326,-0.567152,0.0233726,1235,921,12.7554,10.2325,10.0077,4.52234,-1.67876,-5.59378
-6.77175,3.30622,0.862355,1.18099,-1.20183,0.505073,0.020306,-0.0356409,-0.0698429,0.0675692,-0.0829041,-0.594921,0.0236273,1242,921,12.8755,11.0455,10.3575,5.30792,-1.03022,-5.6967
-5.9985,3.32089,0.81055,1.17929,-1.28423,0.621936,0.015271,-0.0318615,-0.0715556,0.0670411,-0.0836317,-0.626321,0.0265114,1249,921,13.242,11.6337,10.9286,5.9012,-0.407068,-5.7985
-5.22914,3.33327,0.772826,1.22666,-1.33287,0.746184,0.00946131,-0.0274385,-0.0728276,0.0661397,-0.0841169,-0.66134,0.025866,1256,921,14.077,11.9239,11.9405,6.12611,0.171796,-5.89397
-4.45302,3.34885,0.71749,1.27006,-1.38393,0.938066,0.00207286,-0.0223471,-0.07349,0.0643603,-0.0846345,-0.703078,0.0256541,1263,921,15.0869,12.1741,12.9663,6.244,0.823274,-6.00335
-3.67553,3.36412,0.660569,1.28304,-1.43508,1.18245,-0.00743,-0.016529,-0.0736204,0.0617813,-0.0857403,-0.754539,0.0263622,1270,921,15.9831,12.3551,13.6942,6.30213,1.48798,-6.10209
-2.89826,3.37945,0.606917,1.20253,-1.50512,1.40477,-0.0187912,-0.010045,-0.0730419,0.0587546,-0.0875907,-0.815298,0.0285301,1277,921,15.9603,12.6839,13.5104,6.62321,2.14848,-6.21054
-2.11823,3.39584,0.547747,1.13747,-1.57596,1.53859,-0.0310261,-0.00345634,-0.0717617,0.0558325,-0.0903149,-0.880288,0.0279938,1284,921,15.8091,13.1633,13.5393,7.04006,2.837,-6.32407
-1.33568,3.41256,0.483733,1.11196,-1.6276,1.61886,-0.0447647,0.00345564,-0.0693698,0.0527857,-0.0940948,-0.952648,0.0254618,1291,921,15.8516,13.5428,14.0033,7.3342,3.55083,-6.43086
-0.557022,3.42555,0.433406,1.09317,-1.64746,1.74762,-0.0598543,0.0103755,-0.0654902,0.0495709,-0.0990497,-1.03149,0.0220776,1298,921,16.1004,13.5969,14.4793,7.24444,4.22127,-6.50226
0.218291,3.43685,0.395236,1.04408,-1.66781,1.96719,-0.0760886,0.0168109,-0.0600847,0.0463069,-0.105585,-1.11445,0.0229446,1305,921,16.3617,13.5414,14.5997,7.03201,4.85465,-6.57372
0.990687,3.44746,0.36795,0.965249,-1.67574,2.12268,-0.0915039,0.0220486,-0.051796,0.0421253,-0.111581,-1.20102,0.0285175,1312,921,16.1481,13.3901,14.4165,6.826,5.45596,-6.66119
1.76506,3.45906,0.337352,0.827609,-1.70042,2.18811,-0.104566,0.025967,-0.041138,0.0378501,-0.11645,-1.28959,0.0342757,1319,921,15.1165,13.6051,13.6967,6.80664,6.07728,-6.75837
2.53779,3.47014,0.313793,0.680335,-1.74665,2.18798,-0.113285,0.0284611,-0.0288489,0.0341077,-0.118932,-1.37751,0.0367671,1326,921,13.7987,14.0287,12.8802,7.16099,6.68053,-6.86423
3.30915,3.47955,0.296266,0.519339,-1.79745,2.11511,-0.117585,0.0294093,-0.0155643,0.0310393,-0.119215,-1.46645,0.0399344,1333,921,12.1265,14.5136,11.9291,7.74986,7.26892,-6.95386
4.08416,3.48997,0.27059,0.340092,-1.88134,1.93824,-0.119591,0.0293233,-0.00184009,0.029346,-0.119614,-1.55844,0.0419258,1340,921,9.96557,15.5146,10.8541,8.74154,7.89489,-7.04087
4.86461,3.50299,0.231928,0.158625,-1.9495,1.76301,-0.118625,0.0277273,0.0124137,0.0287728,-0.11967,1.48678,0.0401119,1347,921,7.78405,16.3959,9.80874,9.52596,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.0304907,-2.0075,1.65016,-0.114057,0.0237231,0.0267558,0.0287365,-0.11907,1.38557,0.0354794,1354,921,5.73096,17.0713,8.65557,10.1429,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.192793,-1.98733,1.60462,-0.106576,0.0182426,0.0403365,0.0301431,-0.118477,1.2839,0.0311371,1361,921,4.11413,16.9377,7.74752,9.87455,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.340245,-1.89452,1.58954,-0.0959053,0.0114909,0.0524337,0.0328447,-0.117259,1.18405,0.0305838,1368,921,2.70784,16.0438,6.94449,8.88452,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.456928,-1.79823,1.60554,-0.0821914,0.00334913,0.0631347,0.0368369,-0.115679,1.08311,0.0331462,1375,921,1.68389,15.084,6.44334,7.82862,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.467785,-1.67799,1.53293,-0.0656265,-0.00600719,0.0712881,0.0414528,-0.113087,0.983429,0.0272916,1382,921,1.32907,14.0324,6.95785,6.64213,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.447136,-1.57981,1.46577,-0.0485942,-0.0153144,0.0766929,0.046523,-0.110432,0.892226,0.0228549,1389,921,1.28534,13.1604,7.74846,5.69736,12.2917,-7.74868
10.274,3.56426,0.173706,-0.394437,-1.48092,1.35337,-0.0322913,-0.0245962,0.0808816,0.0525293,-0.109417,0.809165,0.0365265,1396,921,1.38227,12.3566,8.79132,4.78619,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.432777,-1.36254,1.20853,-0.0178735,-0.0331957,0.08328,0.058097,-0.109166,0.739531,0.0461872,1403,921,0.534733,11.438,8.92515,3.6946,13.2622,-7.94233
11.798,3.57066,0.234081,-0.515744,-1.23809,1.02907,-0.00607763,-0.0408508,0.083816,0.0621361,-0.109065,0.68313,0.0447397,1410,921,-0.836605,10.5291,8.64244,2.56967,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.602787,-1.13534,0.846011,0.00429515,-0.0473652,0.0829955,0.0653871,-0.108457,0.634537,0.0436194,1417,921,-2.25031,9.72664,8.30068,1.77728,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.64884,-1.06484,0.604892,0.012969,-0.0523812,0.0808816,0.0675263,-0.106939,0.593429,0.0382818,1424,921,-3.47562,9.33721,8.39019,1.33969,14.78,-8.22098
14.0904,3.57965,0.32056,-0.615961,-0.941894,0.490158,0.0191742,-0.0557638,0.0777185,0.0679844,-0.104574,0.560781,0.0437714,1431,921,-3.59041,8.24486,9.26528,0.278253,15.32,-8.30216
14.8603,3.5831,0.337512,-0.588153,-0.790534,0.427405,0.0231239,-0.0574817,0.073784,0.0668948,-0.101253,0.535427,0.0417692,1438,921,-3.59221,6.90531,10.1209,-1.20283,15.896,-8.36677
15.6271,3.58543,0.36465,-0.551986,-0.629024,0.291142,0.0256126,-0.0574792,0.0691125,0.0647054,-0.096572,0.514772,0.0390315,1445,921,-3.76995,5.52596,11.0263,-2.6478,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.5344,-0.489711,0.138601,0.0272508,-0.0558401,0.0636522,0.0617161,-0.0903054,0.496265,0.0354893,1452,921,-4.16545,4.39135,11.7162,-3.87757,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.564556,-0.395992,0.0579649,0.0290088,-0.0528248,0.057481,0.0586487,-0.0824647,0.476087,0.0227038,1459,921,-4.73619,3.63852,11.9373,-4.82997,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.582762,-0.339066,-0.00357393,0.0303844,-0.0487231,0.0511381,0.0554806,-0.0738192,0.456222,0.0175732,1466,921,-5.12254,3.1982,12.3452,-5.4494,18.0718,-8.75727
18.7,3.60195,0.477032,-0.578608,-0.296497,-0.0487224,0.0312775,-0.0439099,0.0448939,0.0522393,-0.0648717,0.436834,0.0192847,1473,921,-5.24815,2.84825,13.0036,-5.90597,18.693,-8.86312
19.4764,3.60818,0.48819,-0.562155,-0.255699,-0.073361,0.0313847,-0.0384446,0.0387406,0.0486223,-0.0556823,0.418648,0.016339,1480,921,-5.19427,2.4775,13.8066,-6.35626,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.534257,-0.223865,-0.0727154,0.0310498,-0.0329089,0.0329555,0.0449915,-0.0468506,0.400215,0.0136215,1487,921,-4.94939,2.15527,14.7182,-6.74619,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.514363,-0.198182,-0.0582032,0.03096,-0.028075,0.0279845,0.042117,-0.0392321,0.379372,0.0109097,1494,921,-4.72743,1.90992,15.5403,-7.14414,20.6028,-9.17201
21.8,3.6243,0.548414,-0.504545,-0.177826,-0.0497725,0.0317805,-0.0235653,0.0235205,0.0404257,-0.0322105,0.352232,0.0088156,1501,921,-4.61443,1.70804,16.2528,-7.47091,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.497147,-0.154642,-0.0552277,0.0338605,-0.0198592,0.0199081,0.0404339,-0.0264327,0.318917,0.00992985,1508,921,-4.57206,1.49296,16.838,-7.78475,21.7342,-9.38338
23.33,3.62568,0.646148,-0.479393,-0.133394,-0.0443946,0.0357019,-0.0164552,0.0167766,0.0406322,-0.0213854,0.285829,0.0165353,1515,921,-4.38068,1.28657,17.5771,-8.10796,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.444048,-0.113438,-0.0228254,0.0364022,-0.0137784,0.0143131,0.0401977,-0.0175739,0.259209,0.0184423,1522,921,-3.99492,1.07151,18.4718,-8.42787,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.384642,-0.0943277,-0.0343325,0.0357825,-0.0117849,0.0123255,0.0387865,-0.0147889,0.239063,0.0156881,1529,921,-3.50921,0.905864,19.6032,-8.68143,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.326658,-0.0809243,-0.0533149,0.0341511,-0.0103576,0.0107049,0.0365919,-0.0127984,0.224177,0.0121531,1536,921,-3.06129,0.802779,20.7105,-8.85881,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.283597,-0.0727251,-0.0765382,0.0318283,-0.00935132,0.00939808,0.0338718,-0.0113948,0.214099,0.00915808,1543,921,-2.76034,0.754959,21.6607,-8.96928,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.258033,-0.0708069,-0.0934021,0.0292266,-0.00863568,0.00832227,0.0309751,-0.0103842,0.207089,0.00861318,1550,921,-2.59134,0.756962,22.4706,-9.0602,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.245037,-0.0676217,-0.108314,0.0264922,-0.00811041,0.007338,0.027984,-0.00960222,0.200567,0.00712527,1557,921,-2.52834,0.748264,23.1758,-9.19261,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.242778,-0.0665217,-0.117369,0.0236649,-0.00769646,0.00637885,0.0249127,-0.00894426,0.193176,0.00691129,1564,921,-2.53957,0.748119,23.8209,-9.31132,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.239095,-0.060299,-0.119889,0.0208738,-0.00732202,0.00551055,0.0219125,-0.00836073,0.186309,0.00769976,1571,921,-2.51729,0.696065,24.5624,-9.47283,26.9467,-10.2402
30.269,3.6408,1.03328,-0.232851,-0.0536165,-0.112063,0.0184666,-0.00695905,0.00480758,0.0193452,-0.00783772,0.180773,0.00772384,1578,921,-2.4359,0.623199,25.4143,-9.65485,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.223504,-0.0488423,-0.0942977,0.0167473,-0.00654506,0.00428569,0.0175108,-0.00730858,0.176306,0.00788552,1585,921,-2.29095,0.554402,26.3368,-9.82537,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.212628,-0.047651,-0.0668674,0.0156666,-0.00607456,0.0038941,0.0163431,-0.00675099,0.171991,0.00806065,1592,921,-2.09647,0.50684,27.2854,-9.95446,29.398,-10.5268
32.6498,3.66381,1.02766,-0.195155,-0.047768,-0.0464254,0.0150492,-0.00557777,0.00358728,0.0156553,-0.00618383,0.167367,0.00792499,1599,921,-1.86793,0.483306,28.2558,-10.0679,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.170597,-0.0460127,-0.0382674,0.0146975,-0.00507385,0.00331659,0.015239,-0.00561537,0.161847,0.0080805,1606,921,-1.62172,0.4659,29.2481,-10.1853,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.157678,-0.0441201,-0.0326403,0.0143992,-0.00458411,0.00307133,0.0148837,-0.00506866,0.156475,0.00780975,1613,921,-1.48733,0.434845,30.0846,-10.3062,31.6465,-10.7941
34.993,3.67151,1.1308,-0.150904,-0.0415452,-0.0233552,0.0139304,-0.00413173,0.00285089,0.0143697,-0.00457103,0.152888,0.00672782,1620,921,-1.39423,0.394189,30.8183,-10.4222,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.144696,-0.0376915,-0.014944,0.0131758,-0.00372558,0.00265428,0.0135828,-0.00413262,0.152167,0.00665202,1627,921,-1.30975,0.346305,31.528,-10.5573,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.132003,-0.0338382,-0.0147503,0.0121446,-0.0033711,0.00249635,0.0125364,-0.00376285,0.15566,0.00623586,1634,921,-1.19814,0.31387,32.26,-10.6989,33.5639,-11.064
37.3052,3.66851,1.32347,-0.117527,-0.0300102,-0.0174619,0.0108815,-0.00306844,0.00237923,0.0112761,-0.00346306,0.164367,0.00602164,1641,921,-1.08168,0.286913,33.0063,-10.848,34.1693,-11.175
38.0709,3.66583,1.40266,-0.108119,-0.0282202,-0.0181721,0.00939936,-0.0028106,0.00229907,0.00981791,-0.00322916,0.180081,0.00566832,1648,921,-1.00182,0.276763,33.6779,-10.9765,34.749,-11.2818
38.8351,3.66161,1.48675,-0.103909,-0.0271845,-0.0161222,0.00773058,-0.00258825,0.00224163,0.00819651,-0.00305418,0.204934,0.00553594,1655,921,-0.957193,0.266272,34.2888,-11.0819,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.101789,-0.0259002,-0.0147768,0.00612951,-0.0023915,0.00218666,0.00665789,-0.00291987,0.237091,0.00568918,1662,921,-0.933529,0.249485,34.8679,-11.1808,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0974541,-0.0232497,-0.0170036,0.00473992,-0.00221922,0.00210161,0.00532534,-0.00280465,0.271673,0.00567045,1669,921,-0.904219,0.224996,35.5137,-11.2974,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0932604,-0.0201767,-0.0182895,0.00343399,-0.00207245,0.00197174,0.00406721,-0.00270567,0.310743,0.00560941,1676,921,-0.872969,0.196771,36.1816,-11.4287,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0909655,-0.0179685,-0.0190597,0.00219323,-0.00195131,0.00181327,0.00287455,-0.00263263,0.35942,0.00585681,1683,921,-0.856119,0.174147,36.7901,-11.5561,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0899923,-0.0171463,-0.019403,0.00130974,-0.00185665,0.00164877,0.00201236,-0.00255927,0.402842,0.00617461,1690,921,-0.848675,0.160808,37.3465,-11.6825,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0897151,-0.017247,-0.0175562,0.000904068,-0.00178558,0.00145462,0.00154027,-0.00242178,0.412299,0.0064128,1697,921,-0.838799,0.155917,37.8981,-11.7797,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.217386,-0.235498,-0.0578883,0.0248013,-0.00797134,0.00599758,0.0258644,-0.00903444,0.175433,0.00640453,913,928,-2.18048,2.38583,-17.1601,1.08457,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.196834,-0.229859,-0.0582059,0.0297448,-0.00789652,0.0051932,0.0304481,-0.00859986,0.134616,0.00640818,920,928,-1.98334,2.3301,-16.8639,0.930972,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.180138,-0.226177,-0.0582232,0.0326467,-0.00774402,0.00439883,0.0331202,-0.00821753,0.107232,0.00645438,927,928,-1.82245,2.29586,-16.6283,0.799293,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.152806,-0.222985,-0.0544922,0.033676,-0.00752395,0.00367859,0.0340019,-0.00784982,0.0883551,0.00829083,934,928,-1.5499,2.2651,-16.3065,0.675274,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.120101,-0.221994,-0.0491137,0.033161,-0.00723741,0.00304256,0.0333889,-0.00746527,0.0747519,0.00884984,941,928,-1.22117,2.24266,-15.9334,0.555939,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.0824073,-0.220398,-0.0433879,0.0314504,-0.00689055,0.00248425,0.0316107,-0.00705084,0.0644346,0.0100037,948,928,-0.844146,2.21967,-15.5162,0.43209,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.047721,-0.220352,-0.0369708,0.0289377,-0.00649552,0.00200733,0.0290511,-0.00660888,0.0564106,0.00817532,955,928,-0.494178,2.20225,-15.118,0.311508,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.0209767,-0.222026,-0.0268179,0.0260767,-0.00607119,0.00161412,0.0261576,-0.00615203,0.0500414,0.00715623,962,928,-0.210762,2.20907,-14.747,0.211096,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.000364835,-0.225237,-0.0158884,0.0236232,-0.00566436,0.00125286,0.0236767,-0.00571785,0.042674,0.00667992,969,928,0.0161276,2.23058,-14.4121,0.136476,-14.402,-2.08477
-35.1902,2.25881,1.40787,0.0136644,-0.228585,-0.0125335,0.0211019,-0.00526529,0.000944897,0.0211357,-0.00529911,0.0357749,0.00609266,976,928,0.160287,2.26315,-14.1018,0.0881096,-14.2257,-2.15686
-34.4592,2.26402,1.40812,0.0218177,-0.230242,-0.0136457,0.0185416,-0.00490941,0.00069659,0.0185623,-0.00493008,0.0296692,0.00590056,983,928,0.235993,2.28011,-13.8698,0.0355294,-14.0746,-2.2275
-33.7304,2.26853,1.41862,0.0266114,-0.231813,-0.0160247,0.016099,-0.00462595,0.000498852,0.016111,-0.00463795,0.0240515,0.00570011,990,928,0.27609,2.29636,-13.6995,-0.0284247,-13.9535,-2.3119
-33.0015,2.27302,1.43101,0.0291571,-0.233597,-0.0193506,0.0141274,-0.00446847,0.000340403,0.0141336,-0.0044747,0.0182971,0.00551336,997,928,0.292147,2.31562,-13.55,-0.0933082,-13.8319,-2.40086
-32.271,2.27863,1.43934,0.0303725,-0.235112,-0.0213768,0.0129764,-0.00449815,0.000208957,0.0129789,-0.00450065,0.0119555,0.0064717,1004,928,0.298761,2.32791,-13.3925,-0.170849,-13.6883,-2.50056
-31.5429,2.28389,1.45842,0.0358965,-0.236686,-0.0272862,0.0130452,-0.00476393,8.12771e-05,0.0130456,-0.0047643,0.00456365,0.00777759,1011,928,0.336176,2.34,-13.2211,-0.258502,-13.5762,-2.62248
-30.8118,2.28974,1.46882,0.045294,-0.238113,-0.0318444,0.0144899,-0.00528712,-5.48054e-05,0.0144901,-0.00528727,-0.00277113,0.0082676,1018,928,0.413833,2.35485,-12.9744,-0.342974,-13.4255,-2.73198
-30.075,2.29732,1.46096,0.0558571,-0.242373,-0.0320516,0.0171382,-0.00606777,-0.000202622,0.01714,-0.00606953,-0.00873058,0.00761606,1025,928,0.514753,2.39766,-12.6469,-0.396299,-13.2013,-2.8259
-29.3362,2.30426,1.44823,0.0629199,-0.246851,-0.0308356,0.0206172,-0.00708844,-0.000362036,0.0206219,-0.00709317,-0.0130642,0.00671179,1032,928,0.586023,2.44978,-12.3303,-0.432909,-12.9526,-2.89399
-28.5951,2.31213,1.42951,0.0670255,-0.25286,-0.0272627,0.024614,-0.00832613,-0.000551515,0.0246232,-0.00833536,-0.0167367,0.00613288,1039,928,0.63591,2.5107,-12.0155,-0.456613,-12.6747,-2.96376
-27.864,2.31474,1.44756,0.0725405,-0.257492,-0.0309669,0.0290118,-0.00971689,-0.000804769,0.0290286,-0.0097336,-0.0207677,0.00685932,1046,928,0.679138,2.56587,-11.8078,-0.477765,-12.5238,-3.02974
-27.1289,2.3198,1.45388,0.0867215,-0.259777,-0.0416338,0.0337287,-0.0111889,-0.00114987,0.0337581,-0.0112183,-0.0255772,0.00750904,1053,928,0.784818,2.60862,-11.4592,-0.529635,-12.3225,-3.11187
-26.3913,2.32619,1.45371,0.111875,-0.263315,-0.0607452,0.0387292,-0.0126878,-0.00161747,0.0387801,-0.0127386,-0.0314165,0.00805027,1060,928,0.971414,2.66601,-10.9656,-0.556907,-12.0902,-3.2023
-25.6501,2.33455,1.4437,0.153651,-0.266799,-0.0812383,0.0439004,-0.0141788,-0.00224341,0.0439869,-0.0142653,-0.0385502,0.00850713,1067,928,1.3109,2.72443,-10.2649,-0.593652,-11.8143,-3.30438
-24.909,2.34239,1.43597,0.205869,-0.267961,-0.102556,0.0489347,-0.0156362,-0.00308262,0.0490815,-0.0157831,-0.0475958,0.00832121,1074,928,1.74516,2.76168,-9.46268,-0.647661,-11.5396,-3.40223
-24.1651,2.3509,1.42064,0.261937,-0.267056,-0.107214,0.0534855,-0.017063,-0.00415689,0.0537296,-0.0173071,-0.058652,0.00817864,1081,928,2.26005,2.7565,-8.60013,-0.736332,-11.2299,-3.49238
-23.4182,2.36005,1.39779,0.30827,-0.259078,-0.100756,0.0573671,-0.0184575,-0.00549343,0.0577631,-0.0188534,-0.0719484,0.0082053,1088,928,2.71064,2.67764,-7.8059,-0.911751,-10.8854,-3.57464
-22.6716,2.36945,1.37836,0.341915,-0.24994,-0.0947343,0.0611272,-0.019826,-0.00719362,0.0617615,-0.0204603,-0.0879432,0.00763513,1095,928,3.03918,2.58748,-7.14035,-1.1115,-10.5458,-3.67062
-21.9248,2.37886,1.36018,0.373172,-0.239909,-0.0861599,0.0653997,-0.0212201,-0.0092372,0.0663738,-0.0221942,-0.105067,0.00808229,1102,928,3.35167,2.48476,-6.49686,-1.3265,-10.2034,-3.77019
-21.1787,2.38707,1.34683,0.415658,-0.235228,-0.0829555,0.0699438,-0.0227004,-0.0115261,0.0713563,-0.0241129,-0.121937,0.010272,1109,928,3.75613,2.44254,-5.75017,-1.47188,-9.87151,-3.859
-20.4297,2.39616,1.32597,0.484081,-0.233587,-0.0903149,0.0738224,-0.0243353,-0.014001,0.0757804,-0.0262933,-0.138947,0.0111068,1116,928,4.37514,2.43969,-4.70703,-1.56455,-9.50478,-3.94445
-19.6789,2.40612,1.30122,0.557758,-0.234089,-0.0939482,0.0766238,-0.0261682,-0.0166835,0.0792638,-0.0288082,-0.156938,0.0126814,1123,928,5.05345,2.44937,-3.59317,-1.64404,-9.11627,-4.03624
-18.9289,2.41561,1.28185,0.618459,-0.243612,-0.0901483,0.0789338,-0.0282352,-0.0195659,0.0823942,-0.0316956,-0.17505,0.0137079,1130,928,5.63245,2.53705,-2.62378,-1.65114,-8.73993,-4.13301
