 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.3014,2.88922,0.638297,-0.522904,-0.105692,-0.0593042,0.0374909,-0.0140426,0.0135734,0.0408474,-0.0173991,0.24242,0.0134484,1515,928,-4.8319,1.0361,16.8945,-8.16248,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.490483,-0.0891434,-0.0526823,0.0378886,-0.0119406,0.0117242,0.0405094,-0.0145613,0.219916,0.0157172,1522,928,-4.52235,0.869399,17.7439,-8.42315,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.441069,-0.0718827,-0.0666174,0.0371765,-0.0104058,0.0102334,0.039284,-0.0125133,0.203106,0.0142133,1529,928,-4.13336,0.728976,18.7437,-8.66501,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.380845,-0.0569224,-0.0809586,0.0354481,-0.00932806,0.00901381,0.0371946,-0.0110745,0.19138,0.0120413,1536,928,-3.64979,0.604152,19.8582,-8.86881,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.330883,-0.0490737,-0.0965629,0.0330351,-0.00856352,0.00801331,0.0345254,-0.0100538,0.183871,0.0104136,1543,928,-3.26057,0.555198,20.8804,-8.98393,24.1581,-9.60841
27.119,2.88237,0.927375,-0.301492,-0.0462719,-0.110875,0.0304704,-0.00799724,0.00716646,0.0317621,-0.00928896,0.178331,0.00934569,1550,928,-3.04882,0.550634,21.722,-9.07448,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.289275,-0.0403791,-0.124081,0.0279299,-0.0075481,0.00636703,0.029038,-0.00865615,0.172303,0.0069282,1557,928,-2.98764,0.509213,22.397,-9.21157,25.275,-9.78988
28.6536,2.88303,1.03562,-0.285909,-0.0388791,-0.132412,0.0253239,-0.00716958,0.00553686,0.0262415,-0.00808714,0.164227,0.00642609,1564,928,-2.98651,0.499588,23.0154,-9.31273,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.281254,-0.0334389,-0.134905,0.0226811,-0.00682181,0.00473758,0.0234232,-0.00756391,0.155378,0.00704656,1571,928,-2.95507,0.454276,23.7362,-9.46144,26.542,-9.98992
30.2205,2.89354,1.07068,-0.273562,-0.028645,-0.126868,0.0203357,-0.00647947,0.00404888,0.0209337,-0.00707748,0.146638,0.00712188,1578,928,-2.85917,0.398455,24.5863,-9.61961,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.263207,-0.0263086,-0.107477,0.0186187,-0.00608393,0.00350081,0.0191053,-0.00657047,0.138096,0.00748198,1585,928,-2.69835,0.352326,25.5189,-9.76654,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.252417,-0.0261124,-0.0751015,0.0175219,-0.0056325,0.00307766,0.017924,-0.0060346,0.129915,0.00829854,1592,928,-2.48637,0.309421,26.4644,-9.8913,28.9735,-10.2663
32.601,2.91543,1.06438,-0.235033,-0.0275017,-0.0519745,0.0169038,-0.00515553,0.00275435,0.0172426,-0.00549424,0.122358,0.00843535,1599,928,-2.24816,0.288724,27.4405,-9.98294,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.206165,-0.0250932,-0.0482749,0.0165794,-0.00467291,0.00248731,0.0168667,-0.00496013,0.114967,0.00795434,1606,928,-1.97987,0.271436,28.4674,-10.0944,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.18627,-0.0236332,-0.0458509,0.0163013,-0.00420332,0.00226349,0.0165482,-0.00445021,0.108646,0.00815528,1613,928,-1.79519,0.251312,29.3756,-10.2186,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.177863,-0.0227073,-0.0330138,0.0158075,-0.00376398,0.00207251,0.0160246,-0.00398104,0.104352,0.00659806,1620,928,-1.67418,0.225084,30.1204,-10.3285,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.172375,-0.0199775,-0.021425,0.0149786,-0.00336668,0.00190844,0.015175,-0.00356311,0.102566,0.00669417,1627,928,-1.58397,0.185949,30.8271,-10.4613,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.160049,-0.0164742,-0.0206508,0.0138362,-0.00301779,0.00178889,0.014024,-0.00320557,0.104588,0.00670287,1634,928,-1.47316,0.155187,31.5586,-10.5995,33.143,-10.8044
37.2566,2.92028,1.35658,-0.14504,-0.0127234,-0.0250327,0.0124458,-0.0027197,0.00171044,0.0126363,-0.00291022,0.110929,0.00687165,1641,928,-1.35786,0.129234,32.3241,-10.7422,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.133785,-0.0105864,-0.0286694,0.0108353,-0.00246673,0.00166793,0.0110412,-0.00267269,0.122855,0.00685755,1648,928,-1.27243,0.114483,33.0308,-10.8573,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.127475,-0.00955084,-0.0288679,0.00902886,-0.00224501,0.00164441,0.00926382,-0.00247997,0.141922,0.00612139,1655,928,-1.21752,0.101434,33.6709,-10.9485,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.124606,-0.00872052,-0.0279048,0.00732053,-0.00204424,0.00162551,0.00759466,-0.00231837,0.167069,0.0056694,1662,928,-1.1885,0.0895417,34.2597,-11.0411,35.5001,-11.184
40.3196,2.90504,1.67935,-0.121503,-0.00768466,-0.0274268,0.00589375,-0.00186355,0.00158315,0.00620441,-0.00217421,0.193765,0.00547198,1669,928,-1.1593,0.0778225,34.8938,-11.1429,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.11739,-0.0063429,-0.0276207,0.00460737,-0.001702,0.00149343,0.00494301,-0.00203764,0.221071,0.00544147,1676,928,-1.12392,0.0642458,35.5776,-11.2592,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.113523,-0.00495404,-0.0281471,0.0033959,-0.00155781,0.00136456,0.00374692,-0.00190883,0.251777,0.00559452,1683,928,-1.09202,0.0507894,36.2436,-11.3802,37.3767,-11.4906
42.625,2.89759,1.91804,-0.111324,-0.00435496,-0.0283201,0.00252055,-0.00142822,0.00122479,0.00286959,-0.00177726,0.27762,0.00578676,1690,928,-1.07311,0.0422277,36.8441,-11.5043,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.109849,-0.00478739,-0.0280822,0.00212938,-0.00130746,0.001077,0.00243898,-0.00161707,0.279924,0.005834,1697,928,-1.05859,0.0446444,37.4323,-11.5841,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.303055,-0.221357,-0.077484,0.0225875,-0.00577755,0.00496556,0.0234316,-0.00662169,0.16839,0.00620247,913,935,-3.05994,2.27734,-18.3489,0.859363,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.28619,-0.216208,-0.0769216,0.0270049,-0.00580594,0.00441476,0.0275885,-0.00638957,0.131438,0.00652384,920,935,-2.89564,2.22482,-18.1082,0.713611,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.273036,-0.213777,-0.074723,0.0295388,-0.00577299,0.00385106,0.0299539,-0.0061881,0.107377,0.00662291,927,935,-2.76256,2.19713,-17.928,0.602242,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.249597,-0.208843,-0.0677016,0.030383,-0.00567827,0.00331874,0.0306859,-0.00598115,0.091012,0.00852926,934,935,-2.51913,2.14409,-17.6472,0.461239,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.220341,-0.207007,-0.0639235,0.0298659,-0.00552015,0.00283271,0.0300912,-0.00574548,0.0793779,0.00916135,941,935,-2.22727,2.11965,-17.2956,0.342786,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.184455,-0.203319,-0.0608005,0.0283089,-0.00530656,0.00239449,0.0284786,-0.00547627,0.0707558,0.00970361,948,935,-1.87418,2.08138,-16.8767,0.202282,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.153013,-0.20378,-0.0548558,0.0260421,-0.00504916,0.00200983,0.0261715,-0.00517855,0.0642864,0.00781051,955,935,-1.55588,2.07293,-16.5053,0.0976678,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.128298,-0.205051,-0.0491128,0.0234432,-0.00476365,0.00168572,0.0235436,-0.00486403,0.0594807,0.0066098,962,935,-1.30277,2.07801,-16.1542,0.00545545,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.111337,-0.206063,-0.0396044,0.0211886,-0.0044896,0.00138945,0.0212636,-0.00456456,0.0539002,0.00644604,969,935,-1.11458,2.07764,-15.8473,-0.076439,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.100454,-0.208225,-0.0306645,0.0188771,-0.00423317,0.00112991,0.0189322,-0.00428828,0.0487373,0.00558342,976,935,-0.985806,2.08545,-15.5852,-0.141225,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.0937241,-0.210645,-0.0261091,0.0165463,-0.00402023,0.000910515,0.0165866,-0.00406046,0.0441565,0.0049843,983,935,-0.908108,2.09942,-15.3959,-0.208857,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.0887716,-0.212658,-0.0263055,0.0143366,-0.0038716,0.000726463,0.0143656,-0.00390054,0.0398132,0.00483873,990,935,-0.859952,2.11389,-15.2285,-0.275627,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.0846136,-0.214469,-0.0294489,0.0125546,-0.00383602,0.0005766,0.0125749,-0.00385628,0.0351207,0.00453612,997,935,-0.827298,2.13451,-15.0678,-0.3404,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.0827665,-0.215194,-0.0334879,0.0114993,-0.00397309,0.000452931,0.0115125,-0.00398634,0.0292402,0.0048879,1004,935,-0.819505,2.14514,-14.8977,-0.411798,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.0785827,-0.215975,-0.0402565,0.0115125,-0.00432909,0.000334459,0.0115195,-0.00433614,0.0211003,0.00579412,1011,935,-0.796761,2.1603,-14.7083,-0.493507,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.0718034,-0.217092,-0.0443609,0.012733,-0.00492446,0.000211184,0.0127356,-0.00492698,0.0119578,0.00671024,1018,935,-0.742283,2.17675,-14.4735,-0.569196,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.0639613,-0.2197,-0.0471359,0.0150367,-0.0057594,9.09896e-05,0.0150371,-0.0057598,0.00437521,0.00675119,1025,935,-0.673872,2.20533,-14.1898,-0.635508,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.0587616,-0.222384,-0.04688,0.0181107,-0.00681018,-1.71045e-05,0.0181107,-0.00681019,-0.000686353,0.00659172,1032,935,-0.622661,2.23712,-13.9094,-0.680419,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.055475,-0.225317,-0.0440662,0.0216849,-0.00804318,-0.000135369,0.0216856,-0.0080438,-0.00455343,0.00654926,1039,935,-0.582711,2.26398,-13.6321,-0.747906,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.0484993,-0.224944,-0.0444791,0.0256558,-0.00938548,-0.000304626,0.0256585,-0.00938813,-0.00869246,0.00700846,1046,935,-0.517391,2.26276,-13.3964,-0.826275,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.0363695,-0.225217,-0.047281,0.029929,-0.0107566,-0.000550459,0.0299364,-0.010764,-0.0135263,0.00729468,1053,935,-0.409538,2.27029,-13.0862,-0.901481,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.0144287,-0.228055,-0.0607601,0.0344615,-0.012092,-0.000891967,0.0344786,-0.0121091,-0.0191507,0.00753041,1060,935,-0.237273,2.31506,-12.6108,-0.932404,-12.4996,-3.23474
-25.6829,1.61391,1.48039,0.0221502,-0.230754,-0.0780362,0.0391655,-0.0133472,-0.00134852,0.0392001,-0.0133818,-0.0256574,0.0083465,1067,935,0.0626588,2.36471,-11.955,-0.975208,-12.2151,-3.32705
-24.9411,1.6217,1.46985,0.0672825,-0.232274,-0.0991302,0.0437628,-0.0144944,-0.00196628,0.0438291,-0.0145607,-0.0337005,0.00864249,1074,935,0.431724,2.40953,-11.2126,-1.02543,-11.9304,-3.41911
-24.1976,1.62996,1.45518,0.119699,-0.232023,-0.114127,0.047929,-0.0155395,-0.00276436,0.0480492,-0.0156597,-0.0434452,0.0087836,1081,935,0.884896,2.4231,-10.381,-1.09282,-11.6233,-3.50903
-23.4504,1.63928,1.43058,0.163878,-0.225291,-0.112254,0.0514752,-0.0164846,-0.00378511,0.0516854,-0.0166947,-0.0554676,0.00817455,1088,935,1.30396,2.3535,-9.59869,-1.24268,-11.2726,-3.59295
-22.7019,1.64947,1.40407,0.195451,-0.216524,-0.103035,0.0548964,-0.0173547,-0.00512351,0.0552579,-0.0177163,-0.0704427,0.00734266,1095,935,1.62314,2.25444,-8.93049,-1.43453,-10.9073,-3.68865
-21.9532,1.65942,1.37919,0.226236,-0.206013,-0.0938695,0.0588174,-0.0182265,-0.00675083,0.0594045,-0.0188135,-0.0867423,0.007439,1102,935,1.93382,2.14477,-8.26802,-1.64898,-10.5406,-3.7837
-21.2062,1.66798,1.3622,0.26143,-0.199295,-0.0791174,0.0630867,-0.0191763,-0.00857724,0.0639715,-0.0200611,-0.102793,0.0092712,1109,935,2.30266,2.06952,-7.58768,-1.83203,-10.1955,-3.87251
-20.4575,1.67673,1.34176,0.317447,-0.193411,-0.0761961,0.0668841,-0.0202975,-0.0105565,0.0681442,-0.0215575,-0.118799,0.0102826,1116,935,2.83416,2.0158,-6.67469,-1.98231,-9.83051,-3.95563
-19.7084,1.68562,1.32232,0.382524,-0.190144,-0.0835252,0.0697897,-0.0216666,-0.0127238,0.0715269,-0.0234037,-0.135692,0.0110391,1123,935,3.42166,1.99466,-5.6623,-2.09157,-9.46168,-4.0438
-18.9602,1.69384,1.30815,0.441331,-0.194014,-0.0906491,0.0722829,-0.023348,-0.0150874,0.0746067,-0.0256718,-0.152823,0.0111343,1130,935,3.95173,2.03771,-4.72372,-2.12762,-9.10469,-4.13294
-18.2118,1.70165,1.29518,0.491816,-0.199951,-0.10311,0.0746734,-0.0253508,-0.0176264,0.0776886,-0.028366,-0.169424,0.0112889,1137,935,4.38769,2.11531,-3.86105,-2.13905,-8.74485,-4.21699
-17.4622,1.70919,1.28059,0.53404,-0.225379,-0.097711,0.0765868,-0.027614,-0.0203185,0.0804086,-0.0314358,-0.185923,0.0175214,1144,935,4.80259,2.33636,-3.07809,-1.95206,-8.37181,-4.29129
-16.7085,1.71843,1.25515,0.604836,-0.267195,-0.0954387,0.077327,-0.0300102,-0.023132,0.0820999,-0.0347831,-0.203477,0.0224181,1151,935,5.48057,2.76332,-1.96614,-1.64638,-7.95144,-4.36955
-15.9536,1.72885,1.22831,0.680271,-0.311403,-0.103802,0.0766436,-0.0324777,-0.0260177,0.0825294,-0.0383636,-0.222481,0.024342,1158,935,6.17087,3.20299,-0.789169,-1.29808,-7.51816,-4.46693
-15.1995,1.73881,1.20645,0.7611,-0.356611,-0.112906,0.0746363,-0.0349256,-0.0289721,0.0818258,-0.0421151,-0.243238,0.0220792,1165,935,6.90834,3.6687,0.430383,-0.958389,-7.09559,-4.56829
-14.4472,1.74761,1.19227,0.809419,-0.404441,-0.102395,0.071331,-0.0372734,-0.0320316,0.0800744,-0.0460168,-0.266471,0.0188688,1172,935,7.39889,4.11593,1.2994,-0.600431,-6.69379,-4.66733
-13.6927,1.75602,1.17321,0.840475,-0.457059,-0.0928833,0.0668841,-0.0394272,-0.035196,0.0774802,-0.0500233,-0.292428,0.0205385,1179,935,7.72618,4.62018,2.02436,-0.184003,-6.26698,-4.74561
-12.9343,1.76621,1.14458,0.867041,-0.514029,-0.0751272,0.0617271,-0.0413013,-0.0384798,0.0745123,-0.0540864,-0.320781,0.0218793,1186,935,8.03697,5.1598,2.74392,0.250476,-5.79741,-4.83268
-12.1733,1.77712,1.10982,0.905923,-0.577946,-0.067627,0.0564552,-0.0428498,-0.0418315,0.0717276,-0.0581222,-0.350058,0.0211904,1193,935,8.43452,5.75206,3.62027,0.796595,-5.29785,-4.91738
-11.4139,1.78738,1.08255,0.944681,-0.629701,-0.0331769,0.0513528,-0.0439888,-0.0451337,0.0693292,-0.0619653,-0.379033,0.0180321,1200,935,8.90701,6.20935,4.46362,1.16315,-4.81818,-5.00894
-10.6585,1.79578,1.06995,0.982974,-0.673888,0.00452783,0.0465408,-0.0446815,-0.0483381,0.0673898,-0.0655304,-0.407208,0.0159517,1207,935,9.38296,6.59637,5.25615,1.44138,-4.38481,-5.10339
-9.90245,1.8041,1.05734,1.01998,-0.719285,0.0571087,0.042185,-0.0450143,-0.0515445,0.0660966,-0.0689258,-0.434354,0.0166364,1214,935,9.89243,6.97701,6.03832,1.71203,-3.94396,-5.19603
-9.14241,1.81352,1.03479,1.04998,-0.772272,0.12762,0.0385936,-0.0448386,-0.0546282,0.0656123,-0.0718573,-0.459312,0.0147032,1221,935,10.3939,7.39668,6.789,2.04883,-3.45914,-5.28319
-8.37786,1.82466,1.00078,1.07247,-0.837667,0.213903,0.0357732,-0.044163,-0.0575911,0.0659063,-0.0742962,-0.482055,0.0139151,1228,935,10.8785,7.92425,7.5107,2.47412,-2.92459,-5.3731
-7.60412,1.83948,0.941326,1.08733,-0.907673,0.34525,0.0330448,-0.0428019,-0.0604586,0.0664897,-0.0762468,-0.505286,0.0164454,1235,935,11.4322,8.43969,8.24256,2.87819,-2.28889,-5.46657
-6.82792,1.85518,0.877086,1.09319,-0.983792,0.497481,0.029741,-0.0406134,-0.0631858,0.0668817,-0.0777541,-0.531402,0.0192472,1242,935,11.9712,8.96494,8.90671,3.33185,-1.62792,-5.56401
-6.05088,1.87129,0.812989,1.09337,-1.06652,0.676065,0.025683,-0.0375555,-0.065746,0.067018,-0.0788904,-0.56126,0.0213225,1249,935,12.5446,9.49566,9.51709,3.83082,-0.959715,-5.66957
-5.26946,1.88852,0.73842,1.11915,-1.14036,0.845856,0.0208644,-0.0336937,-0.0679947,0.0668481,-0.0796774,-0.594631,0.0234476,1256,935,13.3289,9.9582,10.4343,4.2553,-0.245533,-5.7687
-4.48627,1.90583,0.661271,1.15986,-1.19668,1.01319,0.0145565,-0.0289796,-0.0698628,0.065964,-0.0803871,-0.634374,0.0221033,1263,935,14.2412,10.287,11.5222,4.48552,0.485637,-5.86223
-3.70441,1.92228,0.590777,1.184,-1.24609,1.21911,0.00623071,-0.0233053,-0.0714672,0.0644398,-0.0815144,-0.683512,0.0219075,1270,935,15.1216,10.5006,12.4225,4.59449,1.19997,-5.95645
-2.92669,1.93719,0.535232,1.11575,-1.30669,1.55758,-0.00397508,-0.0167319,-0.0725441,0.0624705,-0.0831775,-0.741549,0.0254101,1277,935,15.5712,10.7043,12.3284,4.57229,1.86715,-6.06051
-2.15109,1.95063,0.488404,1.04128,-1.35938,1.80327,-0.0151727,-0.00974926,-0.0730814,0.0606707,-0.0855927,-0.803942,0.0259022,1284,935,15.6796,10.9093,12.1861,4.64279,2.50979,-6.15884
-1.36724,1.96617,0.419844,1.00034,-1.43511,1.93449,-0.0285963,-0.00215831,-0.0723625,0.0581827,-0.0889373,-0.875741,0.0239017,1291,935,15.7518,11.4072,12.502,5.18452,3.23964,-6.23991
-0.581649,1.9814,0.348791,0.98115,-1.48073,2.04221,-0.0437386,0.00570263,-0.0702106,0.0554174,-0.0934534,-0.954667,0.0240028,1298,935,15.9435,11.6638,13.0599,5.45652,3.98605,-6.30828
0.197745,1.99336,0.298274,0.940376,-1.51425,2.2781,-0.0602595,0.0130169,-0.0663135,0.0521404,-0.099383,-1.03778,0.0226162,1305,935,16.3414,11.7253,13.306,5.36377,4.66442,-6.36774
0.969848,2.00421,0.271502,0.852551,-1.52685,2.54305,-0.0760338,0.0184159,-0.0577902,0.0458228,-0.103441,-1.12796,0.028418,1312,935,16.3987,11.4868,13.0079,5.04496,5.26391,-6.46818
1.74204,2.01536,0.24682,0.743122,-1.54438,2.6978,-0.0891898,0.0217436,-0.0463224,0.0385426,-0.105989,-1.22289,0.0361809,1319,935,15.9143,11.4637,12.5291,4.88242,5.86358,-6.57994
2.51592,2.0264,0.219537,0.611061,-1.58427,2.74798,-0.0972544,0.0230927,-0.0328777,0.0314888,-0.105651,-1.32077,0.042357,1326,935,14.8998,11.7636,11.8708,5.1131,6.48028,-6.68228
4.06492,2.04447,0.167766,0.269182,-1.72698,2.42325,-0.101824,0.0219298,-0.00337298,0.0220217,-0.101916,-1.54357,0.0368792,1340,935,10.8212,13.4109,9.88625,6.92299,7.72497,-6.81655
4.84322,2.05434,0.134564,0.0336431,-1.8008,2.21693,-0.101055,0.0194736,0.0123039,0.0207168,-0.102298,1.4701,0.0397727,1347,935,8.04968,14.3005,8.2973,7.92133,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.187393,-1.84309,2.10051,-0.0976534,0.0148499,0.0277077,0.0213036,-0.104107,1.34195,0.0358895,1354,935,5.69015,14.9678,6.82554,8.27197,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.369377,-1.80862,2.07492,-0.0917829,0.0091297,0.0422683,0.0244947,-0.107148,1.22214,0.0302759,1361,935,3.95716,14.6669,5.70164,7.85315,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.511447,-1.71704,1.99809,-0.0820869,0.00230681,0.0554023,0.0297519,-0.109532,1.11085,0.0257878,1368,935,2.40508,13.8805,4.92904,6.94433,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.614838,-1.61934,1.95362,-0.0682965,-0.00582259,0.0668973,0.0367713,-0.11089,1.00382,0.0267069,1375,935,1.31021,12.9625,4.48755,5.97392,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.601274,-1.52516,1.85935,-0.0505195,-0.0150057,0.0744289,0.0437551,-0.10928,0.902497,0.0249608,1382,935,1.1217,12.1552,5.17387,5.10079,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.585767,-1.43164,1.7657,-0.0334062,-0.0236846,0.0786167,0.0502215,-0.107312,0.816273,0.0296954,1389,935,0.950714,11.3465,5.83937,4.25123,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.57159,-1.30463,1.56932,-0.017776,-0.032076,0.0815912,0.0569778,-0.10683,0.741694,0.0407916,1396,935,0.415886,10.3568,6.49755,3.19922,12.2627,-7.5372
10.978,2.09996,0.201692,-0.623016,-1.17595,1.31502,-0.00452831,-0.0396562,0.0827474,0.0624987,-0.106683,0.68082,0.0376052,1403,935,-0.911249,9.49887,6.49802,2.1416,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.706697,-1.0491,1.07006,0.00622667,-0.0456896,0.0820272,0.066305,-0.105768,0.632155,0.0367167,1410,935,-2.50328,8.58343,6.19109,1.1408,13.209,-7.71063
12.4979,2.10365,0.274988,-0.775043,-0.940183,0.866463,0.0156482,-0.0506038,0.0798811,0.0689996,-0.103955,0.588845,0.037773,1417,935,-3.81641,7.80171,6.01483,0.249416,13.68,-7.8019
13.2579,2.10571,0.314342,-0.81167,-0.832155,0.695285,0.0230962,-0.0538449,0.0765553,0.0703035,-0.101052,0.552568,0.0355956,1424,935,-4.7372,6.96224,6.15151,-0.660295,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.805309,-0.69259,0.556617,0.0280101,-0.0553252,0.0722162,0.0697174,-0.0970325,0.523736,0.0366094,1431,935,-5.17542,5.78336,6.78037,-1.90051,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.799176,-0.543894,0.445283,0.0309681,-0.0550736,0.0671233,0.0676739,-0.0917793,0.500414,0.0355487,1438,935,-5.532,4.62069,7.45857,-3.37728,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.763829,-0.447633,0.278932,0.0328132,-0.0533502,0.061459,0.0647864,-0.0853234,0.479705,0.0295237,1445,935,-5.791,3.84711,8.38857,-4.09141,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.719209,-0.380974,0.123357,0.0341043,-0.0499196,0.05503,0.0613261,-0.0771414,0.459375,0.0259367,1452,935,-5.92429,3.40197,9.33878,-4.60919,16.4086,-8.19299
17.092,2.11872,0.44522,-0.685572,-0.309871,-0.00229325,0.0354688,-0.0454838,0.0481787,0.0579172,-0.0679322,0.43603,0.0193028,1459,935,-6.06196,2.88536,10.1643,-5.23418,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.673316,-0.249006,-0.0664366,0.0364935,-0.0404487,0.0414973,0.054609,-0.0585643,0.411611,0.018666,1466,935,-6.18434,2.39986,10.8244,-5.87716,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.667609,-0.206714,-0.0952227,0.0370113,-0.0351985,0.0352458,0.0513626,-0.0495499,0.386679,0.0172872,1473,935,-6.24068,2.0294,11.4639,-6.35653,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.646687,-0.181151,-0.0980613,0.0367021,-0.0298401,0.0294004,0.0478309,-0.0409688,0.361857,0.0149938,1480,935,-6.06695,1.78925,12.3053,-6.69042,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.610782,-0.162656,-0.0880663,0.0361311,-0.0249404,0.02414,0.0445206,-0.0333299,0.334476,0.0126667,1487,935,-5.71297,1.59639,13.3275,-6.96734,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.573944,-0.149605,-0.0797001,0.0356733,-0.0208983,0.019773,0.0418992,-0.0271242,0.305042,0.0128835,1494,935,-5.35463,1.45877,14.3624,-7.19289,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.550771,-0.133836,-0.0736194,0.0358816,-0.0173288,0.0160705,0.0403585,-0.0218057,0.271691,0.0105864,1501,935,-5.1281,1.30434,15.2273,-7.45423,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.534289,-0.115506,-0.0794047,0.0367013,-0.014421,0.0131773,0.0398979,-0.0176177,0.237993,0.00832932,1508,935,-5.00358,1.14975,15.9862,-7.72428,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.518023,-0.0961298,-0.0813525,0.0375376,-0.0122575,0.0111868,0.0399354,-0.0146552,0.211142,0.0104573,1515,935,-4.8687,0.98293,16.7219,-8.01812,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.488535,-0.0779349,-0.081885,0.0377115,-0.0105318,0.00973972,0.0396036,-0.0124239,0.191878,0.0124523,1522,935,-4.61093,0.805029,17.5221,-8.27487,22.3448,-9.15774
24.799,2.1499,0.742851,-0.447395,-0.0612228,-0.0899011,0.0369179,-0.00929772,0.00861193,0.0384705,-0.0108503,0.17837,0.0118506,1529,935,-4.27525,0.654717,18.4325,-8.512,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.39201,-0.0478201,-0.0984186,0.0351363,-0.00843563,0.00769291,0.0364547,-0.00975397,0.169723,0.0107249,1536,935,-3.81407,0.532487,19.4818,-8.70482,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.3388,-0.0429173,-0.107797,0.0326909,-0.00781538,0.00691923,0.0338402,-0.00896471,0.164603,0.00997704,1543,935,-3.37314,0.505832,20.5396,-8.81841,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.304782,-0.0402087,-0.119945,0.0301931,-0.00733614,0.00624082,0.0312037,-0.00834672,0.160538,0.00931871,1550,935,-3.11273,0.504839,21.4223,-8.91483,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.293747,-0.0348341,-0.132435,0.0278567,-0.0069361,0.00557664,0.0287286,-0.00780808,0.155107,0.00713215,1557,935,-3.05947,0.468406,22.0486,-9.03536,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.288782,-0.0327837,-0.141343,0.0255093,-0.00658846,0.00486839,0.0262314,-0.00731063,0.147263,0.00647863,1564,935,-3.04653,0.456499,22.6515,-9.11906,25.5317,-9.64752
