 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.635,2.51768,1.07418,-0.171314,-0.000821364,-0.0363975,0.00279787,-0.000490321,0.000581876,0.0028978,-0.000590252,0.170081,0.00672629,1207,928,-1.70387,0.0574742,-5.79624,-5.10531,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.170652,-0.000414706,-0.0365423,0.00268441,-0.000526455,0.000594442,0.00279092,-0.000632973,0.177309,0.00646505,1214,928,-1.69724,0.0502803,-5.38519,-5.19117,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.169152,0.000535424,-0.0361984,0.00265589,-0.00055861,0.000610255,0.00276785,-0.000670564,0.181437,0.00605262,1221,928,-1.68146,0.0370537,-4.88778,-5.28806,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.167055,0.00139398,-0.0344732,0.00271285,-0.000588322,0.00062797,0.00282827,-0.000703742,0.181771,0.00585139,1228,928,-1.65595,0.0272712,-4.31377,-5.40228,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.164065,0.00196713,-0.0339664,0.00282875,-0.000614441,0.000648337,0.00294678,-0.000732473,0.180082,0.0060547,1235,928,-1.62569,0.0244352,-3.64663,-5.51503,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.160746,0.00252084,-0.0337615,0.00296824,-0.000634886,0.000670746,0.00308905,-0.000755699,0.178207,0.00602185,1242,928,-1.5933,0.0207134,-2.9505,-5.6264,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.158027,0.00271776,-0.0314848,0.00311143,-0.000652678,0.000690827,0.00323421,-0.000775461,0.175896,0.00606615,1249,928,-1.56009,0.013952,-2.26028,-5.7299,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.15486,0.00307079,-0.0296491,0.00326474,-0.000669329,0.000705786,0.00338753,-0.000792118,0.17225,0.00664901,1256,928,-1.52414,0.00506541,-1.5775,-5.83661,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.152052,0.00311484,-0.0277094,0.00344611,-0.000685679,0.000715567,0.00356653,-0.000806096,0.166719,0.00658639,1263,928,-1.49109,0.000540392,-0.867158,-5.94116,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.150023,0.00347669,-0.0268574,0.00364814,-0.00070427,0.000722577,0.00376497,-0.000821095,0.160291,0.00641279,1270,928,-1.4687,-0.00482251,-0.156245,-6.03978,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.148111,0.00371382,-0.0279058,0.00383538,-0.000723726,0.000730235,0.00394949,-0.000837832,0.155006,0.00618339,1277,928,-1.45327,-0.00355659,0.531672,-6.1494,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.145513,0.00378664,-0.0282087,0.00398093,-0.000742675,0.000736647,0.00409314,-0.00085489,0.151169,0.00604342,1284,928,-1.42922,-8.42226e-05,1.22006,-6.25376,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.14181,0.00386126,-0.0266283,0.00409095,-0.000757955,0.000740118,0.0042014,-0.000868407,0.148143,0.00592511,1291,928,-1.38918,0.00132879,1.98051,-6.35289,3.36663,-6.34042
-0.572269,2.70208,0.399584,-0.138314,0.00387525,-0.0245381,0.00418159,-0.000768707,0.000739694,0.00428976,-0.000876871,0.1452,0.00581908,1298,928,-1.34946,-3.31555e-05,2.71957,-6.41926,4.07237,-6.40252
0.20428,2.71345,0.357538,-0.135693,0.00383501,-0.023806,0.00423154,-0.000776288,0.0007343,0.00433699,-0.000881739,0.142631,0.00578328,1305,928,-1.32208,-0.000249589,3.39217,-6.48656,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.13227,0.00386848,-0.0251845,0.00422084,-0.000781436,0.000722082,0.00432299,-0.000883583,0.140529,0.00567915,1312,928,-1.29405,-8.4412e-06,4.00885,-6.57832,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.126696,0.00472298,-0.0277973,0.00416129,-0.000781483,0.000702557,0.00425921,-0.000879404,0.138485,0.00561235,1319,928,-1.25054,-0.00761439,4.6572,-6.68693,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.12105,0.0062829,-0.0289246,0.00406877,-0.000773061,0.000676051,0.0041614,-0.000865684,0.136158,0.0057279,1326,928,-1.20212,-0.0191748,5.30955,-6.80274,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.116894,0.00778009,-0.0295474,0.00394567,-0.000754438,0.000646589,0.004033,-0.000841766,0.134247,0.0056739,1333,928,-1.16585,-0.027914,5.95326,-6.89522,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.114964,0.00811099,-0.0290476,0.0037945,-0.000727478,0.000612925,0.0038761,-0.000809083,0.132362,0.00526109,1340,928,-1.146,-0.0302077,6.61694,-6.97396,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.113407,0.00834436,-0.0275386,0.00362823,-0.000694953,0.000574897,0.00370337,-0.000770097,0.129971,0.0050099,1347,928,-1.12629,-0.0356932,7.31858,-7.05618,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.111213,0.00867752,-0.0261475,0.00345542,-0.000657948,0.000535905,0.0035241,-0.000726621,0.12745,0.00473397,1354,928,-1.10119,-0.0412174,8.01711,-7.16365,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.10901,0.00904909,-0.0242416,0.00326585,-0.000617746,0.000495684,0.00332812,-0.000680014,0.124966,0.00451305,1361,928,-1.0744,-0.0458071,8.69242,-7.27775,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.107227,0.00927353,-0.0221467,0.00305444,-0.000576494,0.000454816,0.00311055,-0.000632599,0.122735,0.00433022,1368,928,-1.0508,-0.0523624,9.31683,-7.39868,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.105911,0.00953897,-0.0193843,0.0028488,-0.000535102,0.000416404,0.00289929,-0.000585589,0.120656,0.0043281,1375,928,-1.02929,-0.0616497,9.90652,-7.50052,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.103526,0.00993409,-0.0174803,0.00268775,-0.000494807,0.000384688,0.00273359,-0.000540645,0.118599,0.00431676,1382,928,-1.00087,-0.0700688,10.4903,-7.59422,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.100673,0.0102525,-0.0167283,0.00258017,-0.000456242,0.000361936,0.00262272,-0.000498788,0.117014,0.00439614,1389,928,-0.971972,-0.0735265,11.0404,-7.68385,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.0969738,0.0106085,-0.0187119,0.00248788,-0.000421835,0.000341534,0.00252743,-0.000461386,0.11529,0.00472137,1396,928,-0.944411,-0.0726331,11.5635,-7.78049,12.516,-7.69289
11.0062,2.83379,0.204444,-0.0941318,0.0109753,-0.0209933,0.002384,-0.000393714,0.000319006,0.00242016,-0.000429879,0.112887,0.00493507,1403,928,-0.925708,-0.0716864,12.0682,-7.87769,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.0928834,0.0112018,-0.0215348,0.00227554,-0.000372661,0.000295143,0.00230804,-0.000405156,0.109658,0.00513535,1410,928,-0.915742,-0.0719431,12.5806,-7.97855,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.0921554,0.011231,-0.0207099,0.00216772,-0.000355072,0.000271683,0.00219664,-0.000383999,0.106071,0.00517394,1417,928,-0.905948,-0.0725423,13.0635,-8.06641,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.0916538,0.0109838,-0.0181919,0.00205515,-0.000338782,0.000250465,0.00208107,-0.000364706,0.103137,0.00523965,1424,928,-0.892485,-0.0730546,13.5491,-8.16037,14.4509,-8.065
14.0553,2.84336,0.334598,-0.0909867,0.0109827,-0.0151523,0.0019314,-0.000322529,0.00023162,0.00195496,-0.000346084,0.101351,0.00516194,1431,928,-0.875811,-0.0768045,14.0959,-8.24386,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.0899694,0.0113555,-0.0130083,0.0018054,-0.000308073,0.000214439,0.00182694,-0.000329611,0.100103,0.00497455,1438,928,-0.859027,-0.0820633,14.6957,-8.30279,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.0878307,0.011887,-0.0144886,0.00168639,-0.000295874,0.000197417,0.00170586,-0.000315343,0.0983047,0.00483866,1445,928,-0.844301,-0.0847882,15.2652,-8.36426,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.085526,0.0118676,-0.0167407,0.00157854,-0.000284514,0.000179718,0.00159572,-0.000301692,0.095293,0.00478976,1452,928,-0.830536,-0.0834806,15.8013,-8.4439,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.0833538,0.0114965,-0.0191431,0.00148366,-0.000272969,0.000163214,0.00149869,-0.000288005,0.0918655,0.00498621,1459,928,-0.818427,-0.0790078,16.3306,-8.54615,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.082011,0.0108127,-0.0193221,0.00140021,-0.000262207,0.000152859,0.00141415,-0.000276145,0.0909339,0.00515812,1466,928,-0.80621,-0.0738434,16.9189,-8.67443,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.0817582,0.0102155,-0.016495,0.00133483,-0.000251081,0.000148967,0.0013487,-0.000264953,0.0928492,0.00556959,1473,928,-0.793675,-0.0683833,17.5417,-8.7825,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.081706,0.00984299,-0.0134821,0.00129366,-0.000241109,0.000151953,0.00130856,-0.000256008,0.0977427,0.00576416,1480,928,-0.782304,-0.0682683,18.192,-8.87625,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.0818841,0.00992362,-0.0101243,0.00126994,-0.000233206,0.000158172,0.0012864,-0.00024967,0.103714,0.00585279,1487,928,-0.771925,-0.0733462,18.8463,-8.97262,19.654,-8.87723
20.9926,2.88103,0.530676,-0.0810943,0.0102305,-0.00963722,0.00124943,-0.00022623,0.00016193,0.00126699,-0.00024379,0.108022,0.00551106,1494,928,-0.762662,-0.0838508,19.4967,-9.07455,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.08017,0.0103625,-0.00966342,0.00123212,-0.000219218,0.00016357,0.00125033,-0.000237424,0.11085,0.00548446,1501,928,-0.753955,-0.08509,20.1215,-9.18375,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.0794737,0.0101602,-0.0103521,0.00122777,-0.000213019,0.000165284,0.00124649,-0.000231737,0.112766,0.00560506,1508,928,-0.749499,-0.0791738,20.6842,-9.27902,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.0788839,0.00972604,-0.0108576,0.00123781,-0.000206442,0.000170715,0.00125771,-0.000226347,0.116072,0.00606504,1515,928,-0.745283,-0.0723202,21.2697,-9.37685,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.0781532,0.00999425,-0.0123651,0.00124564,-0.000197992,0.000175885,0.00126676,-0.000219111,0.119506,0.00630331,1522,928,-0.743587,-0.0709882,21.8072,-9.47203,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.0762269,0.0103346,-0.0141061,0.00123154,-0.000188526,0.000176574,0.00125317,-0.000210152,0.12187,0.00644587,1529,928,-0.732129,-0.0701208,22.343,-9.56447,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.073787,0.0109788,-0.015085,0.00118913,-0.000180351,0.000172648,0.00121056,-0.000201781,0.123494,0.00617842,1536,928,-0.713614,-0.0756397,22.8925,-9.65067,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.0718838,0.0111796,-0.0150161,0.00113217,-0.000171669,0.000165635,0.00115289,-0.000192382,0.124403,0.00585607,1543,928,-0.696092,-0.0795275,23.446,-9.7081,24.1581,-9.60841
27.119,2.88237,0.927375,-0.0714084,0.0106999,-0.0134973,0.00108738,-0.000162387,0.000158797,0.00110725,-0.000182248,0.124427,0.00553453,1550,928,-0.685926,-0.0797403,24.0077,-9.78354,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.0713032,0.010223,-0.0133544,0.00105887,-0.000150438,0.000151242,0.0010775,-0.000169066,0.12255,0.00518863,1557,928,-0.683866,-0.0767714,24.5684,-9.8784,25.275,-9.78988
28.6536,2.88303,1.03562,-0.0708323,0.00977365,-0.0155457,0.00104165,-0.000136854,0.000146439,0.00105957,-0.000154778,0.121791,0.0051387,1564,928,-0.686798,-0.0697758,25.1615,-9.97474,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.0701751,0.00992528,-0.0170909,0.00103313,-0.0001218,0.000144217,0.00105087,-0.000139536,0.122367,0.0055075,1571,928,-0.686061,-0.0680698,25.8451,-10.0714,26.542,-9.98992
30.2205,2.89354,1.07068,-0.0697681,0.00978586,-0.0164392,0.00103767,-0.000106183,0.000145308,0.00105584,-0.000124353,0.124402,0.00581434,1578,928,-0.679628,-0.0688709,26.6233,-10.1703,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.0691595,0.00995522,-0.0156271,0.00106066,-8.93786e-05,0.000150309,0.00107998,-0.000108699,0.127839,0.00611239,1585,928,-0.670953,-0.0710547,27.456,-10.2706,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.0692713,0.00968474,-0.0121511,0.00109716,-7.26035e-05,0.000157719,0.00111805,-9.34956e-05,0.131697,0.0061855,1592,928,-0.658995,-0.0677891,28.2864,-10.3562,28.9735,-10.2663
32.601,2.91543,1.06438,-0.0680254,0.00945211,-0.0113279,0.00114284,-5.69354e-05,0.000168416,0.00116603,-8.01283e-05,0.13685,0.00607751,1599,928,-0.644507,-0.0602771,29.0967,-10.4395,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.0663892,0.00913671,-0.00974767,0.00119186,-4.04641e-05,0.000180398,0.00121773,-6.63293e-05,0.142408,0.00570343,1606,928,-0.623863,-0.0524511,29.8554,-10.5198,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.0645086,0.00874238,-0.00912485,0.00122093,-1.88405e-05,0.000185344,0.00124804,-4.59563e-05,0.145269,0.00584636,1613,928,-0.604423,-0.051273,30.5861,-10.6257,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.0628099,0.0092107,-0.0096356,0.00121074,5.65897e-06,0.000176984,0.0012362,-1.9796e-05,0.142847,0.00597213,1620,928,-0.591039,-0.0594137,31.2604,-10.7099,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.0620545,0.00994516,-0.00966218,0.00116921,2.63033e-05,0.000161786,0.00119167,3.84299e-06,0.137946,0.00608182,1627,928,-0.58435,-0.0698677,31.9165,-10.8027,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.0612941,0.01081,-0.010682,0.00110614,4.26139e-05,0.000144857,0.00112551,2.32366e-05,0.132979,0.00625207,1634,928,-0.581328,-0.0768766,32.5337,-10.91,33.143,-10.8044
37.2566,2.92028,1.35658,-0.060135,0.0116267,-0.0138899,0.00102354,6.03731e-05,0.000129828,0.00104074,4.31803e-05,0.131662,0.00637461,1641,928,-0.582787,-0.0801323,33.1635,-11.0231,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.0591994,0.0117344,-0.0159258,0.000909433,8.05673e-05,0.000115828,0.000925315,6.46854e-05,0.136266,0.00632434,1648,928,-0.58173,-0.0787532,33.7695,-11.1202,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.0585529,0.0114128,-0.0158576,0.000769136,9.91828e-05,9.49591e-05,0.000782336,8.59833e-05,0.138116,0.00585033,1655,928,-0.5754,-0.0751591,34.3542,-11.2028,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.0578779,0.0107812,-0.0148966,0.000632154,0.000113749,7.3988e-05,0.000642507,0.000103396,0.139025,0.00547114,1662,928,-0.565438,-0.0688734,34.9217,-11.2855,35.5001,-11.184
40.3196,2.90504,1.67935,-0.0571288,0.0103757,-0.0138199,0.000507754,0.000125167,5.31339e-05,0.000514996,0.000117925,0.135466,0.0053586,1669,928,-0.554458,-0.0668677,35.5332,-11.3749,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.0569239,0.0102831,-0.012585,0.000389854,0.000134783,4.05714e-05,0.000396151,0.000128486,0.153998,0.00542657,1676,928,-0.547738,-0.0700029,36.1795,-11.4782,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.0572731,0.0101751,-0.0114648,0.000277067,0.000143689,4.50084e-05,0.000290834,0.000129922,0.296841,0.00576514,1683,928,-0.546258,-0.0718593,36.8052,-11.5867,37.3767,-11.4906
42.625,2.89759,1.91804,-0.057499,0.0101588,-0.0112053,0.000184552,0.000155453,7.65146e-05,0.000247888,9.21167e-05,0.691442,0.00617287,1690,928,-0.54692,-0.0738542,37.3823,-11.7068,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.0571368,0.010035,-0.0129238,0.000108588,0.000171811,0.000140354,0.00028407,-3.67078e-06,0.896162,0.00633982,1697,928,-0.549785,-0.0707446,37.9587,-11.7879,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.312196,-0.0156842,-0.0422251,0.00590617,-0.000861226,0.00105624,0.00606719,-0.00102225,0.151286,0.00451903,913,935,-3.11338,0.202606,-18.4531,-1.1924,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.307572,-0.0154105,-0.0410594,0.00668835,-0.000843972,0.000997521,0.00681822,-0.000973837,0.129459,0.00469851,920,935,-3.06417,0.197844,-18.3329,-1.29183,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.304076,-0.0151942,-0.0396771,0.00714065,-0.000812569,0.000938567,0.00724991,-0.000921829,0.11589,0.00495241,927,935,-3.02537,0.194383,-18.2463,-1.3817,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.298155,-0.0142244,-0.0370741,0.00728933,-0.000768336,0.000882132,0.00738478,-0.000863779,0.107777,0.00535148,934,935,-2.96034,0.180671,-18.1324,-1.47269,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.291089,-0.013952,-0.0353334,0.00717571,-0.000716612,0.000825685,0.00726116,-0.000802069,0.103131,0.00619009,941,935,-2.88627,0.169859,-17.9957,-1.56904,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.283095,-0.0130618,-0.0342864,0.00684791,-0.000663807,0.000771937,0.00692642,-0.000742315,0.101353,0.00709881,948,935,-2.80529,0.155869,-17.8477,-1.67402,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.276479,-0.0136139,-0.0351491,0.00636618,-0.000613219,0.000724797,0.00644066,-0.000687693,0.102392,0.00661049,955,935,-2.74214,0.15978,-17.7125,-1.77165,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.27087,-0.0135019,-0.0391278,0.00581354,-0.000563576,0.000685537,0.0058864,-0.000636439,0.105888,0.00667543,962,935,-2.69693,0.168849,-17.5391,-1.86935,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.266458,-0.013262,-0.0413599,0.00532924,-0.000518036,0.000646377,0.00539984,-0.000588636,0.108793,0.00728676,969,935,-2.65887,0.17492,-17.3442,-1.95093,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.262922,-0.0132133,-0.0410373,0.00483444,-0.000474221,0.000603956,0.00490228,-0.000542065,0.111864,0.00758485,976,935,-2.62261,0.17464,-17.1463,-2.02772,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.260485,-0.0133418,-0.0393078,0.00432664,-0.000437523,0.000555684,0.00439059,-0.000501478,0.114589,0.00701513,983,935,-2.59325,0.171312,-16.9971,-2.11505,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.258868,-0.0138835,-0.0364086,0.0038244,-0.000407178,0.000505514,0.00388396,-0.000466729,0.117264,0.00633499,990,935,-2.56858,0.17122,-16.8659,-2.20395,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.257536,-0.0140253,-0.0369207,0.0033849,-0.000383775,0.000455881,0.00343926,-0.000438136,0.118685,0.00576634,997,935,-2.55568,0.173799,-16.736,-2.28996,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.257311,-0.0140827,-0.0380283,0.00305635,-0.000370193,0.000409435,0.00310459,-0.000418436,0.117289,0.00602626,1004,935,-2.55495,0.177983,-16.5852,-2.37527,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.256121,-0.0136748,-0.0408565,0.00288013,-0.000368937,0.000371652,0.0029221,-0.000410907,0.112452,0.00657626,1011,935,-2.54972,0.177917,-16.4291,-2.47505,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.253547,-0.0133213,-0.0408793,0.002865,-0.000381305,0.000345524,0.00290137,-0.000417674,0.104871,0.00722986,1018,935,-2.52389,0.176669,-16.2397,-2.57223,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.25031,-0.0129925,-0.0394711,0.00297901,-0.000407494,0.000335974,0.00301202,-0.000440504,0.0979377,0.00670492,1025,935,-2.48787,0.172768,-16.005,-2.67415,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.248319,-0.0127719,-0.0371545,0.00316595,-0.000441265,0.000344451,0.00319855,-0.000473861,0.0943533,0.00607567,1032,935,-2.46126,0.17242,-15.7581,-2.74862,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.247308,-0.0130723,-0.0333288,0.00338067,-0.000477999,0.000370847,0.00341598,-0.000513316,0.0949495,0.00578412,1039,935,-2.43967,0.168322,-15.5044,-2.83864,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.246077,-0.0128136,-0.0315953,0.00361056,-0.000513477,0.00041083,0.00365109,-0.000554005,0.0983308,0.00586744,1046,935,-2.42188,0.163598,-15.3273,-2.91662,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.244111,-0.0124534,-0.0295363,0.00385228,-0.000546277,0.000458208,0.00389951,-0.000593503,0.102703,0.00623012,1053,935,-2.39619,0.156598,-15.1211,-3.00239,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.241399,-0.0118088,-0.0286416,0.00408962,-0.000575339,0.00050809,0.00414432,-0.000630037,0.107241,0.00631165,1060,935,-2.36657,0.145984,-14.8457,-3.08418,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.236922,-0.0103813,-0.0319999,0.00429906,-0.000600642,0.000558755,0.00436197,-0.000663553,0.112121,0.00605005,1067,935,-2.33212,0.13815,-14.5154,-3.18754,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.23187,-0.00881014,-0.035522,0.00446126,-0.000617478,0.000608247,0.00453309,-0.000689308,0.117549,0.00552398,1074,935,-2.29288,0.129804,-14.1792,-3.29243,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.226486,-0.00714655,-0.0364077,0.00457308,-0.000624019,0.00064712,0.00465245,-0.000703384,0.122033,0.00507617,1081,935,-2.24336,0.115467,-13.8193,-3.39801,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.222592,-0.00582007,-0.0332654,0.00463329,-0.000616904,0.000667108,0.00471673,-0.000700343,0.124429,0.00452173,1088,935,-2.19669,0.0975822,-13.4333,-3.49821,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.220188,-0.00485602,-0.0302083,0.00465656,-0.00059731,0.000663765,0.00473912,-0.000679872,0.123748,0.00437489,1095,935,-2.16423,0.084575,-13.0474,-3.60782,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.217655,-0.00418997,-0.0297008,0.00467666,-0.000568661,0.00064528,0.00475488,-0.000646878,0.120624,0.00410366,1102,935,-2.1376,0.0822801,-12.6567,-3.71491,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.214607,-0.00402272,-0.0299702,0.00469702,-0.000529792,0.000621926,0.00477,-0.000602775,0.116815,0.00394377,1109,935,-2.1082,0.0831196,-12.2823,-3.80704,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.210353,-0.00353735,-0.0310473,0.00468241,-0.000484147,0.00059614,0.0047503,-0.00055204,0.113399,0.00382186,1116,935,-2.06985,0.0802879,-11.8754,-3.8938,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.206173,-0.00269222,-0.0317229,0.00462495,-0.000435774,0.000569373,0.00468822,-0.000499042,0.110665,0.00386273,1123,935,-2.03123,0.0707686,-11.4658,-3.98699,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.203,-0.00216883,-0.0303,0.00456293,-0.000390441,0.000545202,0.00462223,-0.000449739,0.108339,0.00399245,1130,935,-1.99613,0.0634502,-11.0792,-4.08274,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.20073,-0.00203999,-0.0274787,0.00452567,-0.000354346,0.000527125,0.00458196,-0.000410635,0.106382,0.00425662,1137,935,-1.96543,0.0594137,-10.6995,-4.17271,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.198753,-0.0023584,-0.022609,0.00449392,-0.000327328,0.000516229,0.00454858,-0.000381983,0.105481,0.00472799,1144,935,-1.93141,0.0563945,-10.3107,-4.25064,-8.37181,-4.29129
-16.7085,1.71843,1.25515,-0.194826,-0.00183492,-0.0196455,0.00442442,-0.000309248,0.000512407,0.00447925,-0.00036408,0.106602,0.00539679,1151,935,-1.88474,0.0510207,-9.85408,-4.34147,-7.95144,-4.36955
-15.9536,1.72885,1.22831,-0.189862,-0.00126925,-0.019149,0.00429658,-0.000300254,0.000515919,0.00435377,-0.000357446,0.110404,0.0064091,1158,935,-1.83548,0.0446376,-9.37269,-4.44465,-7.51816,-4.46693
-15.1995,1.73881,1.20645,-0.184277,-0.000371196,-0.0211172,0.00410971,-0.000300426,0.000523498,0.004171,-0.000361715,0.116546,0.00684393,1165,935,-1.78775,0.0379984,-8.89459,-4.55142,-7.09559,-4.56829
-14.4472,1.74761,1.19227,-0.180372,-2.08868e-05,-0.0237935,0.00387384,-0.000310396,0.000528635,0.00393959,-0.000376151,0.12375,0.00660278,1172,935,-1.75781,0.0381141,-8.45335,-4.65018,-6.69379,-4.66733
-13.6927,1.75602,1.17321,-0.17713,0.000300519,-0.0267737,0.00361944,-0.000329517,0.000531502,0.00368972,-0.000399802,0.131477,0.00637445,1179,935,-1.73508,0.0417051,-7.99365,-4.73026,-6.26698,-4.74561
-12.9343,1.76621,1.14458,-0.174877,0.000424152,-0.028685,0.00337842,-0.000358024,0.000536194,0.00345385,-0.000433447,0.139747,0.00617802,1186,935,-1.71845,0.0450093,-7.50151,-4.81787,-5.79741,-4.83268
-12.1733,1.77712,1.10982,-0.173006,0.000447122,-0.0306854,0.00315952,-0.000394803,0.000546956,0.00324178,-0.000477067,0.149285,0.00635116,1193,935,-1.70567,0.0448766,-6.98301,-4.89759,-5.29785,-4.91738
-11.4139,1.78738,1.08255,-0.172356,0.000113531,-0.0335333,0.00296316,-0.000436646,0.000561097,0.00305337,-0.000526855,0.159408,0.00667248,1200,935,-1.70674,0.047304,-6.49602,-4.97756,-4.81818,-5.00894
-10.6585,1.79578,1.06995,-0.171456,0.000127773,-0.0363386,0.00279439,-0.000477388,0.000575386,0.00289263,-0.000575628,0.169106,0.00680593,1207,935,-1.7056,0.0474971,-6.05318,-5.06504,-4.38481,-5.10339
-9.90245,1.8041,1.05734,-0.170541,0.000578996,-0.0358786,0.00267677,-0.000516097,0.000587533,0.00278145,-0.00062078,0.176322,0.00651092,1214,935,-1.6948,0.0405662,-5.60416,-5.16075,-3.94396,-5.19603
-9.14241,1.81352,1.03479,-0.169124,0.00118292,-0.0362999,0.00264189,-0.000549857,0.000602992,0.00275201,-0.000659977,0.180631,0.00592965,1221,935,-1.68199,0.0329194,-5.10587,-5.25087,-3.45914,-5.28319
-8.37786,1.82466,1.00078,-0.167244,0.00181459,-0.0355035,0.00269315,-0.000579869,0.000620591,0.00280687,-0.000693586,0.181231,0.00577387,1228,935,-1.66121,0.0245033,-4.55377,-5.34672,-2.92459,-5.3731
