 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.46357,4.75379,0.824689,0.0487529,-0.500099,-0.00536505,0.0227622,-0.00565725,-0.0184469,0.0318378,-0.0147328,-0.457214,0.00950608,1235,907,0.599092,4.8369,-0.306706,-0.840576,-0.773748,-5.72331
-6.68847,4.7701,0.76613,0.0566792,-0.525907,0.00237242,0.0221726,-0.00470861,-0.0195422,0.03245,-0.0149861,-0.484162,0.00944151,1242,907,0.70472,5.06084,0.408992,-0.694545,-0.133036,-5.83012
-5.92127,4.78253,0.733767,0.0770135,-0.545736,0.0263341,0.021075,-0.00354146,-0.0206535,0.0328096,-0.0152761,-0.516684,0.0114272,1249,907,0.972579,5.22189,1.15207,-0.641718,0.418988,-5.93394
-5.16124,4.791,0.725076,0.11076,-0.563154,0.0595059,0.0193225,-0.00215676,-0.0217251,0.0328175,-0.0156518,-0.555843,0.013647,1256,907,1.39207,5.34625,1.94477,-0.611342,0.891393,-6.02616
-4.39764,4.8018,0.708073,0.147073,-0.573196,0.118296,0.0162213,-0.000594794,-0.0227489,0.0320662,-0.0164397,-0.608383,0.0176792,1263,907,1.91157,5.3681,2.79321,-0.71348,1.40233,-6.14035
-3.62425,4.81705,0.66436,0.162284,-0.592288,0.175971,0.0112473,0.0011493,-0.0237034,0.0304335,-0.0180369,-0.680462,0.018331,1270,907,2.2366,5.47012,3.5422,-0.730918,2.01924,-6.26629
-2.84571,4.83279,0.607781,0.155229,-0.612416,0.231611,0.00458864,0.00317066,-0.0244602,0.0283501,-0.0205908,-0.770909,0.0144858,1277,907,2.35149,5.57199,4.12913,-0.698095,2.69053,-6.36584
-2.06101,4.85155,0.535772,0.152515,-0.626872,0.249775,-0.00299935,0.00511106,-0.0249052,0.0262891,-0.0241774,-0.866103,0.0119441,1284,907,2.38956,5.67502,4.83696,-0.689853,3.42647,-6.48095
-1.28066,4.86667,0.478967,0.157455,-0.630913,0.280177,-0.0120232,0.00726036,-0.0248313,0.0242561,-0.029019,-0.970584,0.0109585,1291,907,2.53309,5.66826,5.56836,-0.777451,4.11358,-6.56735
-0.506612,4.87972,0.443121,0.161719,-0.634645,0.335901,-0.0223341,0.00931999,-0.0241566,0.0223726,-0.0353867,-1.0754,0.0128482,1298,907,2.7499,5.6476,6.21734,-0.94307,4.73165,-6.67133
0.263337,4.89021,0.421414,0.162796,-0.649271,0.392327,-0.0335297,0.0112422,-0.0226351,0.0206914,-0.0429789,-1.17533,0.0151959,1305,907,2.94478,5.70666,6.79204,-0.968971,5.30515,-6.76474
1.03643,4.90163,0.39289,0.143451,-0.661156,0.427432,-0.0446731,0.0129118,-0.0198344,0.0190823,-0.0508436,-1.26919,0.0218741,1312,907,2.88543,5.77519,7.20558,-0.999381,5.91132,-6.85691
1.81539,4.91582,0.349922,0.0802244,-0.681637,0.447592,-0.0546361,0.0142624,-0.0158022,0.0177138,-0.0580875,-1.35576,0.0217457,1319,907,2.38059,5.94289,7.25317,-0.93838,6.57851,-6.96234
2.58998,4.92795,0.321839,-0.0124205,-0.692249,0.434851,-0.0620789,0.0152194,-0.0106789,0.0166676,-0.063527,-1.43601,0.0219006,1326,907,1.50039,6.05636,6.97244,-0.927312,7.19865,-7.06886
3.36113,4.93809,0.305793,-0.0984157,-0.7112,0.3533,-0.066467,0.0156672,-0.00483114,0.0159504,-0.0667502,-1.51225,0.0241547,1333,907,0.466933,6.34322,6.73509,-0.734811,7.78204,-7.16972
4.13756,4.94934,0.276907,-0.180123,-0.739268,0.212533,-0.0677977,0.0155304,0.00149489,0.0155573,-0.0678245,1.55286,0.025871,1340,907,-0.712336,6.7678,6.60483,-0.329745,8.42004,-7.25649
4.92071,4.96451,0.231579,-0.276086,-0.77065,0.0945104,-0.0661331,0.0147397,0.00809855,0.0155428,-0.0669362,1.47196,0.0248419,1347,907,-1.94904,7.19665,6.39529,0.0413592,9.12681,-7.37302
5.70444,4.97924,0.187006,-0.376921,-0.794133,0.0267947,-0.0619058,0.0133332,0.0146452,0.0160834,-0.0646559,1.38517,0.0221055,1354,907,-3.07219,7.46087,6.13078,0.293301,9.83835,-7.48283
6.48534,4.99362,0.152906,-0.461354,-0.794164,0.0208095,-0.0552951,0.0113879,0.0206924,0.017287,-0.0611943,1.29307,0.0203506,1361,907,-3.85605,7.48499,5.98455,0.145225,10.5195,-7.61427
7.26175,5.00539,0.133546,-0.535899,-0.768248,0.0698966,-0.0463072,0.00906484,0.0259048,0.0192942,-0.0565366,1.19471,0.0209307,1368,907,-4.38051,7.17143,5.87995,-0.304802,11.1539,-7.73581
8.03663,5.01523,0.120506,-0.578331,-0.722522,0.113518,-0.0354252,0.00644196,0.0300501,0.0221311,-0.0511144,1.08963,0.0224055,1375,907,-4.63544,6.69128,6.07682,-0.93346,11.7723,-7.83747
8.81185,5.02558,0.108758,-0.582132,-0.668519,0.116475,-0.0236749,0.00354667,0.0328882,0.0255293,-0.0456575,0.981593,0.022082,1382,907,-4.67226,6.1762,6.66297,-1.58681,12.3939,-7.95209
9.58372,5.03444,0.10837,-0.558324,-0.628579,0.10416,-0.0123784,0.000818613,0.0342277,0.029078,-0.0406378,0.880621,0.0178587,1389,907,-4.50292,5.78975,7.48833,-2.05632,12.9814,-8.06905
10.3465,5.03778,0.134701,-0.525982,-0.585956,0.100845,-0.00191958,-0.00195069,0.0346006,0.0326654,-0.0365357,0.785173,0.016798,1396,907,-4.22894,5.3819,8.30444,-2.54618,13.4775,-8.15342
11.1045,5.03901,0.175822,-0.514655,-0.536707,0.100172,0.0072214,-0.00439501,0.0339726,0.0358787,-0.0330523,0.700733,0.0198661,1403,907,-4.14014,4.92466,8.86624,-3.122,13.9268,-8.23772
11.8673,5.04181,0.205413,-0.520502,-0.481497,0.0933911,0.0145347,-0.00646709,0.0324432,0.0381341,-0.0300665,0.628884,0.018476,1410,907,-4.22928,4.41738,9.30938,-3.74537,14.4261,-8.3202
12.6351,5.04711,0.223524,-0.529191,-0.436795,0.0815034,0.0200481,-0.00812702,0.0302337,0.0393152,-0.0273941,0.567376,0.0159656,1417,907,-4.35706,3.9941,9.77539,-4.25273,14.9758,-8.41875
13.4042,5.05321,0.240331,-0.52392,-0.405817,0.0525903,0.0237278,-0.00932806,0.0276339,0.0393993,-0.0249996,0.515886,0.0114352,1424,907,-4.41013,3.72362,10.3918,-4.61199,15.5381,-8.52845
14.1719,5.05849,0.262571,-0.495626,-0.376436,0.0473009,0.0255491,-0.0100651,0.0248762,0.0383347,-0.0228508,0.474762,0.0107708,1431,907,-4.17735,3.4454,11.2208,-4.99432,16.0882,-8.63745
14.9408,5.06388,0.28347,-0.449115,-0.340661,0.0490649,0.0259172,-0.0103478,0.0221757,0.0364299,-0.0208605,0.442685,0.0113911,1438,907,-3.75991,3.10579,12.2411,-5.45384,16.6508,-8.74426
15.7113,5.06895,0.301779,-0.40383,-0.298537,0.030891,0.0253263,-0.0102336,0.0195792,0.0339939,-0.0189012,0.416762,0.0134596,1445,907,-3.42329,2.73737,13.2661,-5.93907,17.2304,-8.8379
16.4799,5.07315,0.327251,-0.377299,-0.25972,0.0071335,0.0242694,-0.00978064,0.0171222,0.0313902,-0.0169015,0.394123,0.0118212,1452,907,-3.27427,2.40423,14.0872,-6.3841,17.7913,-8.93412
17.2486,5.0773,0.354109,-0.363623,-0.229183,-0.0160091,0.023222,-0.00907885,0.0149093,0.0290516,-0.0149085,0.37273,0.00939359,1459,907,-3.23682,2.1532,14.7839,-6.75649,18.3549,-9.03285
18.0183,5.08225,0.380292,-0.35963,-0.210797,-0.023842,0.0221717,-0.00823024,0.0129954,0.0269695,-0.013028,0.353668,0.00832505,1466,907,-3.23094,1.98592,15.3962,-7.03423,18.929,-9.1447
18.79,5.08748,0.403278,-0.350146,-0.196883,-0.0301002,0.0209968,-0.00733492,0.0113793,0.0250012,-0.0113394,0.338372,0.00712377,1473,907,-3.16905,1.85935,16.0821,-7.26685,19.5225,-9.25288
19.5644,5.0933,0.420856,-0.338836,-0.184551,-0.0326258,0.0196255,-0.00644305,0.0100198,0.0230316,-0.00984922,0.327689,0.00667425,1480,907,-3.07785,1.7444,16.8137,-7.48685,20.1437,-9.35736
20.3413,5.09968,0.433855,-0.328306,-0.175085,-0.0363104,0.0181669,-0.00557698,0.00889176,0.0211276,-0.00853765,0.321421,0.00639359,1487,907,-2.99674,1.65584,17.5622,-7.67274,20.7895,-9.45959
21.1181,5.10593,0.449223,-0.320403,-0.167359,-0.0371478,0.0169213,-0.00474851,0.00796374,0.0195332,-0.0073604,0.316918,0.00602086,1494,907,-2.92908,1.58393,18.2843,-7.8533,21.4345,-9.56553
21.8885,5.10969,0.482708,-0.316873,-0.161235,-0.0359287,0.0161165,-0.00398514,0.00722386,0.0184432,-0.00631185,0.311595,0.005863,1501,907,-2.8931,1.51932,18.9042,-8.01811,22.0202,-9.67331
22.649,5.10981,0.543486,-0.310593,-0.151855,-0.0418837,0.0156699,-0.00331791,0.00662362,0.0177521,-0.00540012,0.30458,0.00722755,1508,907,-2.85865,1.43629,19.4568,-8.21189,22.5128,-9.78599
23.4119,5.10958,0.599456,-0.297532,-0.141679,-0.0496372,0.0153243,-0.00276756,0.006097,0.0171872,-0.00463045,0.296533,0.00924598,1515,907,-2.77045,1.35152,20.1007,-8.39383,23.0305,-9.8787
24.175,5.10919,0.65647,-0.273007,-0.130456,-0.0618542,0.0148489,-0.00235159,0.00560146,0.0165122,-0.0040149,0.288649,0.00964761,1522,907,-2.59638,1.27303,20.8603,-8.58837,23.552,-9.97094
24.9417,5.10917,0.706092,-0.24782,-0.122477,-0.0669821,0.0141067,-0.0020561,0.00509368,0.015578,-0.00352743,0.2812,0.00908623,1529,907,-2.39122,1.21165,21.6624,-8.74378,24.1083,-10.0499
25.7117,5.11063,0.748842,-0.227744,-0.116475,-0.0742362,0.0131089,-0.00186374,0.00458199,0.0143998,-0.00315464,0.274616,0.00737386,1536,907,-2.2387,1.17348,22.4471,-8.88795,24.698,-10.1379
26.4778,5.11094,0.803304,-0.21685,-0.113058,-0.0818675,0.0119662,-0.00174096,0.0040884,0.0130931,-0.00286776,0.268933,0.00617806,1543,907,-2.16861,1.15481,23.1058,-9.01127,25.2523,-10.2356
27.2476,5.11371,0.850371,-0.20983,-0.111133,-0.0867074,0.0108258,-0.00166432,0.00361599,0.0117972,-0.00263564,0.262423,0.00603759,1550,907,-2.12282,1.13951,23.7627,-9.14372,25.8424,-10.3596
28.0201,5.11732,0.892249,-0.205071,-0.10955,-0.0893269,0.00970493,-0.001614,0.00315075,0.0105229,-0.00243194,0.253995,0.00594834,1557,907,-2.08935,1.12278,24.4248,-9.27598,26.4595,-10.4851
28.7977,5.12257,0.923342,-0.203175,-0.107608,-0.0870654,0.00860223,-0.00157802,0.00270689,0.00927722,-0.00225301,0.244379,0.00580255,1564,907,-2.06434,1.09832,25.1077,-9.42236,27.1245,-10.612
29.5831,5.12972,0.937031,-0.201481,-0.104434,-0.0843491,0.00762121,-0.00153941,0.00232374,0.00817695,-0.00209515,0.234748,0.00593762,1571,907,-2.03993,1.06635,25.8611,-9.57425,27.8616,-10.7272
30.3751,5.1388,0.936235,-0.199916,-0.100622,-0.0780462,0.00693652,-0.00148506,0.00204706,0.00740774,-0.00195627,0.226251,0.00588274,1578,907,-2.00414,1.02154,26.6758,-9.73224,28.6604,-10.8391
31.1688,5.14806,0.93324,-0.197089,-0.0973305,-0.0669235,0.00663907,-0.00140613,0.00188768,0.00705997,-0.00182703,0.219381,0.00593891,1585,907,-1.93974,0.972223,27.5207,-9.88576,29.4751,-10.9481
31.9659,5.15851,0.924154,-0.193657,-0.0945217,-0.0507831,0.00663307,-0.00130278,0.00181061,0.00702665,-0.00169637,0.214045,0.0058839,1592,907,-1.85172,0.916541,28.4041,-10.0434,30.3205,-11.0629
32.7636,5.16858,0.915725,-0.186099,-0.0919139,-0.0354966,0.0067798,-0.00118891,0.00177806,0.00715853,-0.00156765,0.20987,0.00616321,1599,907,-1.73005,0.865236,29.3338,-10.1928,31.1713,-11.1718
33.5518,5.17453,0.932267,-0.177185,-0.089744,-0.032134,0.00697215,-0.00106987,0.00175657,0.00733909,-0.00143681,0.205932,0.00684736,1606,907,-1.63896,0.844746,30.1879,-10.3214,31.937,-11.2705
34.3304,5.17585,0.973778,-0.171916,-0.0875057,-0.034091,0.00714396,-0.000949708,0.00173899,0.00750178,-0.00130752,0.202929,0.00689377,1613,907,-1.59928,0.833439,30.9189,-10.4263,32.6174,-11.3494
35.1064,5.17565,1.02322,-0.168462,-0.0851608,-0.0337324,0.00722351,-0.000837389,0.001722,0.00757596,-0.00118984,0.201887,0.00663575,1620,907,-1.56739,0.816605,31.6111,-10.5266,33.276,-11.4207
35.8762,5.17481,1.08917,-0.165448,-0.0830744,-0.0300233,0.00715637,-0.000735324,0.00170119,0.00750747,-0.00108642,0.203528,0.00650935,1627,907,-1.52725,0.795799,32.2474,-10.6596,33.8819,-11.5245
36.6426,5.17251,1.16508,-0.15694,-0.0804105,-0.0271925,0.00692793,-0.000645222,0.00167471,0.00728174,-0.000999036,0.208206,0.00656959,1634,907,-1.44229,0.765115,32.9083,-10.7903,34.4585,-11.6276
37.4058,5.16896,1.24976,-0.149209,-0.0784956,-0.0253464,0.00654737,-0.000572641,0.00165003,0.00691116,-0.000936439,0.217008,0.00632269,1641,907,-1.36753,0.745646,33.5365,-10.9151,35.0103,-11.7305
38.1673,5.16403,1.33978,-0.142606,-0.0759996,-0.0249193,0.00601381,-0.000513735,0.00162616,0.00639649,-0.000896413,0.231121,0.00605429,1648,907,-1.30817,0.723961,34.1406,-11.0333,35.5497,-11.8218
38.9295,5.15956,1.42961,-0.137587,-0.0743538,-0.0247764,0.00533538,-0.000468376,0.00158303,0.00573908,-0.000872082,0.249699,0.00602721,1655,907,-1.26344,0.708129,34.7376,-11.1484,36.0978,-11.921
39.6915,5.15501,1.52148,-0.133177,-0.0729441,-0.0235197,0.00459769,-0.000436935,0.00151296,0.00501736,-0.000856611,0.270585,0.00608543,1662,907,-1.21994,0.692157,35.3296,-11.2655,36.6461,-12.0238
40.4553,5.15086,1.61017,-0.128769,-0.0710936,-0.0238176,0.00381353,-0.000419955,0.00140693,0.00423845,-0.000844876,0.293309,0.00619703,1669,907,-1.18239,0.675326,35.9403,-11.3846,37.2141,-12.1253
41.2184,5.14551,1.70211,-0.125258,-0.0689432,-0.0257694,0.00291699,-0.000418325,0.00125641,0.00333731,-0.000838642,0.322835,0.00609653,1676,907,-1.15897,0.657244,36.5368,-11.4899,37.7775,-12.2129
41.981,5.14104,1.79639,-0.123458,-0.0675433,-0.0272048,0.00195838,-0.000431261,0.00106191,0.00236208,-0.000834957,0.363286,0.00583388,1683,907,-1.14832,0.641747,37.1163,-11.6075,38.3404,-12.323
42.7408,5.13587,1.89887,-0.123237,-0.0672922,-0.0255288,0.00115884,-0.000462899,0.000843769,0.00151821,-0.000822267,0.402639,0.00578406,1690,907,-1.13947,0.631454,37.6592,-11.7258,38.8807,-12.4418
-41.6647,3.64279,1.24444,-0.584784,-0.377958,-0.0662012,0.0198625,-0.00522467,0.00666819,0.0215248,-0.00688694,0.244304,0.00738184,913,914,-5.70674,3.77123,-19.8353,2.68397,-14.1604,-1.09912
-40.9407,3.64838,1.25431,-0.568363,-0.370362,-0.0666072,0.0219399,-0.0051823,0.00593318,0.023181,-0.00642344,0.206211,0.00743533,920,914,-5.54748,3.697,-19.6225,2.50799,-14.1072,-1.20133
-40.2173,3.65322,1.26853,-0.552907,-0.362583,-0.0681784,0.0228813,-0.00504901,0.00525476,0.0238372,-0.00600492,0.179945,0.00726695,927,914,-5.40075,3.6184,-19.4265,2.33922,-14.0628,-1.30036
-39.4941,3.65721,1.28537,-0.533116,-0.359226,-0.0669545,0.0228224,-0.00483236,0.00462847,0.0235764,-0.00558645,0.161505,0.00809164,934,914,-5.20446,3.58442,-19.1942,2.21464,-14.021,-1.38978
-38.7704,3.66197,1.30207,-0.50748,-0.355313,-0.0649134,0.0219313,-0.00454724,0.00404935,0.0225367,-0.00515266,0.148412,0.00829358,941,914,-4.95027,3.54433,-18.8977,2.06868,-13.9714,-1.49385
-38.0452,3.66735,1.31544,-0.481978,-0.350332,-0.0642765,0.0204138,-0.00420966,0.00351665,0.0209062,-0.00470205,0.139113,0.00841137,948,914,-4.70151,3.4938,-18.5815,1.91337,-13.9026,-1.60061
-37.3166,3.67492,1.31805,-0.463653,-0.344742,-0.0589,0.0185193,-0.00383653,0.00303297,0.0189235,-0.0042407,0.132478,0.00747464,955,914,-4.50995,3.42556,-18.2933,1.73753,-13.7874,-1.72042
-36.5857,3.68259,1.31439,-0.449827,-0.340663,-0.0505589,0.0165181,-0.00344581,0.00260041,0.0168512,-0.00377896,0.127423,0.00678617,962,914,-4.35366,3.36887,-18.0222,1.58692,-13.6425,-1.8246
-35.8543,3.6901,1.31062,-0.437731,-0.338235,-0.0427257,0.0147942,-0.00307378,0.0021927,0.0150593,-0.00333893,0.120338,0.00623794,969,914,-4.21483,3.32932,-17.76,1.45644,-13.4902,-1.92517
-35.1222,3.69703,1.30678,-0.427977,-0.335623,-0.0412129,0.0130962,-0.0027061,0.00182769,0.0133049,-0.00291473,0.113661,0.00595607,976,914,-4.11486,3.3014,-17.5072,1.33983,-13.3307,-2.01373
-34.3904,3.70315,1.3058,-0.422626,-0.332834,-0.0462293,0.0114219,-0.00236317,0.00151431,0.0115863,-0.00252756,0.108133,0.00559492,983,914,-4.0742,3.28331,-17.2947,1.23568,-13.1746,-2.09416
-33.6587,3.70923,1.30728,-0.420526,-0.329757,-0.0523662,0.00982031,-0.00205592,0.00125661,0.00995181,-0.00218743,0.10427,0.00495381,990,914,-4.06785,3.2617,-17.1148,1.12653,-13.02,-2.18041
-32.9285,3.71441,1.31639,-0.419978,-0.326754,-0.0577426,0.00848837,-0.0018037,0.0010487,0.00859414,-0.00190947,0.100518,0.00465477,997,914,-4.07456,3.24013,-16.9714,1.01346,-12.8861,-2.26992
-32.1988,3.71968,1.32923,-0.418491,-0.323537,-0.0619721,0.00761871,-0.00162876,0.000891324,0.00770383,-0.00171389,0.0952177,0.00460329,1004,914,-4.0695,3.21604,-16.8263,0.883948,-12.7583,-2.37123
-31.471,3.72484,1.35086,-0.414092,-0.320881,-0.0667,0.00734377,-0.00155158,0.000788469,0.00741312,-0.00162093,0.0877269,0.00483219,1011,914,-4.03799,3.19411,-16.6768,0.743099,-12.6549,-2.49436
-30.7394,3.73149,1.36094,-0.406231,-0.318786,-0.0708777,0.00764459,-0.00157743,0.000738094,0.00770329,-0.00163613,0.0793627,0.00474121,1018,914,-3.97193,3.17544,-16.4448,0.61124,-12.5024,-2.61464
-30.0012,3.73958,1.34989,-0.397851,-0.316324,-0.0718838,0.00839014,-0.0016953,0.000735466,0.00844349,-0.00174865,0.072413,0.00480378,1025,914,-3.89261,3.15057,-16.1266,0.500025,-12.2662,-2.7045
-29.2604,3.74815,1.33172,-0.392399,-0.314303,-0.0712421,0.0093999,-0.00188696,0.000771122,0.00945234,-0.0019394,0.0678998,0.00460179,1032,914,-3.83674,3.12963,-15.8055,0.399153,-11.997,-2.78399
-28.5197,3.75612,1.31594,-0.390491,-0.313112,-0.0681427,0.0105381,-0.00213947,0.000834561,0.0105928,-0.00219418,0.0654531,0.00445991,1039,914,-3.80783,3.11679,-15.5227,0.305058,-11.7293,-2.85792
-27.784,3.76197,1.32,-0.388262,-0.312479,-0.0679859,0.0117642,-0.0024366,0.00091599,0.011823,-0.00249544,0.0641483,0.00476139,1046,914,-3.78376,3.11224,-15.2993,0.208754,-11.5265,-2.94499
-27.0476,3.76855,1.32363,-0.383997,-0.311445,-0.0680361,0.0130756,-0.0027613,0.000990948,0.0131373,-0.00282307,0.0622486,0.00537823,1053,914,-3.74104,3.10246,-15.0466,0.0977851,-11.3146,-3.04479
-26.3117,3.77527,1.33087,-0.374588,-0.308829,-0.0688928,0.0144687,-0.00309688,0.00104204,0.0145303,-0.00315848,0.0590468,0.00638767,1060,914,-3.65223,3.07383,-14.7484,-0.0352229,-11.1084,-3.15711
-25.5758,3.78164,1.34028,-0.358073,-0.305002,-0.0697765,0.0158939,-0.00342833,0.00105499,0.0159513,-0.00348576,0.0543845,0.00649396,1067,914,-3.49667,3.03404,-14.3813,-0.179215,-10.9029,-3.26843
-24.8382,3.78786,1.34576,-0.338179,-0.299493,-0.0747229,0.0172528,-0.0037441,0.0010145,0.0173017,-0.00379301,0.048167,0.00607333,1074,914,-3.32104,2.98492,-13.9564,-0.321336,-10.676,-3.36564
-24.0954,3.79557,1.33589,-0.318972,-0.293883,-0.0746115,0.0184595,-0.00403347,0.000903281,0.0184957,-0.00406969,0.0400724,0.00547796,1081,914,-3.13832,2.93062,-13.4787,-0.460945,-10.3859,-3.44953
-23.3457,3.80651,1.30492,-0.305208,-0.288795,-0.0700713,0.0195141,-0.00428985,0.000702504,0.0195348,-0.00431057,0.0294778,0.00506578,1088,914,-2.99482,2.87779,-12.973,-0.609005,-10.0113,-3.53805
-22.5966,3.81765,1.27857,-0.294598,-0.283645,-0.0650489,0.0205677,-0.00451381,0.000396384,0.020574,-0.00452008,0.0157986,0.00524258,1095,914,-2.87993,2.82181,-12.5077,-0.772808,-9.64591,-3.64292
-21.8495,3.8275,1.2607,-0.283531,-0.278806,-0.0607076,0.021741,-0.00471183,-3.36675e-06,0.021741,-0.00471183,-0.000127274,0.00611872,1102,914,-2.76265,2.76714,-12.0609,-0.927756,-9.3042,-3.7457
-21.107,3.83443,1.26067,-0.268999,-0.27478,-0.0581873,0.0228954,-0.00489425,-0.000480114,0.0229037,-0.00490255,-0.0172698,0.00690919,1109,914,-2.61774,2.72139,-11.6369,-1.06232,-9.0205,-3.84037
-20.3637,3.84091,1.25981,-0.247138,-0.27157,-0.0580083,0.0237372,-0.00507498,-0.00103513,0.0237743,-0.00511212,-0.0358652,0.00691126,1116,914,-2.41035,2.69121,-11.1292,-1.17847,-8.72661,-3.9238
-19.6171,3.84919,1.25014,-0.225317,-0.270292,-0.0574363,0.0242463,-0.0052639,-0.00166537,0.02434,-0.00535759,-0.0561958,0.00673752,1123,914,-2.20194,2.67738,-10.5824,-1.28504,-8.39293,-4.01771
-18.8675,3.85971,1.23343,-0.208966,-0.272377,-0.0529587,0.0247128,-0.00548456,-0.00235698,0.0248956,-0.00566742,-0.0774275,0.00619714,1130,914,-2.03317,2.69442,-10.0582,-1.39209,-8.02564,-4.13581
-18.1149,3.8708,1.20879,-0.198214,-0.275977,-0.042875,0.0252973,-0.0057499,-0.00306946,0.0255978,-0.00605045,-0.0976056,0.00544097,1137,914,-1.90065,2.71954,-9.55608,-1.48242,-7.62207,-4.24297
-17.3621,3.88139,1.18599,-0.186952,-0.282367,-0.0331817,0.0258335,-0.00605164,-0.00380398,0.026281,-0.00649918,-0.117113,0.0071258,1144,914,-1.76357,2.77225,-9.04799,-1.53991,-7.21792,-4.34509
-16.6114,3.89039,1.17207,-0.163197,-0.291613,-0.0256451,0.0260488,-0.00637521,-0.00457921,0.0266831,-0.00700952,-0.137643,0.00893128,1151,914,-1.51455,2.84902,-8.4409,-1.55237,-6.83898,-4.44034
-15.8639,3.89773,1.17062,-0.129798,-0.297809,-0.0261653,0.0259078,-0.00672435,-0.00540322,0.0267792,-0.00759574,-0.159896,0.00889139,1158,914,-1.19964,2.90648,-7.7723,-1.5842,-6.4983,-4.53736
-15.1207,3.90309,1.18474,-0.099596,-0.304826,-0.0276458,0.0255221,-0.00708882,-0.00630956,0.0267003,-0.00826703,-0.184607,0.00877192,1165,914,-0.917788,2.97607,-7.1841,-1.61352,-6.20723,-4.63835
-14.3756,3.90996,1.19475,-0.0816893,-0.313746,-0.0263272,0.0249756,-0.00745906,-0.00733075,0.0265555,-0.00903897,-0.212271,0.00590017,1172,914,-0.742684,3.05957,-6.69546,-1.64605,-5.89332,-4.7573
-13.6186,3.92087,1.16946,-0.0713824,-0.327033,-0.0213767,0.0243579,-0.0078147,-0.00846669,0.02645,-0.00990679,-0.242244,0.00696312,1179,914,-0.62681,3.18362,-6.14681,-1.62623,-5.44284,-4.85744
-12.8539,3.93399,1.12226,-0.0532505,-0.341318,-0.0170436,0.0237526,-0.0081385,-0.00969461,0.0264684,-0.0108543,-0.273134,0.00781651,1186,914,-0.439368,3.31751,-5.43331,-1.57771,-4.90481,-4.94025
-12.0895,3.94761,1.07851,-0.0328365,-0.354386,-0.0194926,0.0232377,-0.0083991,-0.0109779,0.0266738,-0.0118352,-0.303342,0.00810235,1193,914,-0.25121,3.44443,-4.69834,-1.54622,-4.37156,-5.04176
-11.3328,3.95732,1.06113,-0.0147558,-0.369079,-0.0275956,0.0229635,-0.00855204,-0.0122947,0.0271924,-0.012781,-0.331286,0.00779644,1200,914,-0.101442,3.59663,-4.07297,-1.48915,-3.92768,-5.13952
-10.5785,3.9655,1.05337,-0.00383622,-0.389218,-0.0346094,0.0230433,-0.0085731,-0.0136328,0.0281098,-0.0136396,-0.355821,0.00735779,1207,914,-0.0138152,3.79965,-3.54682,-1.37699,-3.51164,-5.23378
-9.82164,3.97524,1.03978,0.0127947,-0.408541,-0.0371438,0.0234815,-0.00844911,-0.0149928,0.0294177,-0.0143853,-0.376998,0.00788089,1214,914,0.139786,3.98675,-2.93744,-1.29085,-3.06645,-5.34204
-9.0557,3.98778,1.00063,0.0330385,-0.432866,-0.0230896,0.0241124,-0.00817535,-0.0163418,0.0309398,-0.0150027,-0.395745,0.00890338,1221,914,0.377928,4.21263,-2.19913,-1.17562,-2.52018,-5.4343
-8.28531,4.00286,0.950495,0.0493206,-0.460628,-0.00499493,0.0246695,-0.00773243,-0.0176408,0.0324199,-0.0154828,-0.413958,0.010328,1228,914,0.592573,4.46667,-1.45272,-1.05199,-1.9256,-5.54517
-7.50908,4.02013,0.885169,0.0598003,-0.49275,0.015577,0.0249096,-0.00707154,-0.0188965,0.0336733,-0.0158353,-0.434251,0.00997047,1235,914,0.762503,4.75402,-0.700679,-0.885378,-1.26763,-5.65675
-6.73276,4.0366,0.822153,0.0678133,-0.521723,0.0249856,0.0246233,-0.00613554,-0.0201601,0.0346005,-0.0161127,-0.459557,0.0099138,1242,914,0.875212,5.00091,0.0316565,-0.70022,-0.61076,-5.75874
-5.96087,4.05085,0.775051,0.0848284,-0.544177,0.0449031,0.023798,-0.00492902,-0.0214532,0.0352521,-0.0163831,-0.490408,0.0127442,1249,914,1.10115,5.1853,0.798019,-0.607367,-0.00475491,-5.86127
-5.19693,4.06119,0.754125,0.121775,-0.559881,0.0814307,0.0222768,-0.00346048,-0.022716,0.035516,-0.0166997,-0.527687,0.0133578,1256,914,1.5602,5.28252,1.66623,-0.597214,0.512561,-5.95928
-4.42739,4.07406,0.718829,0.163202,-0.56998,0.146159,0.0193356,-0.00176219,-0.0239497,0.0349567,-0.0173832,-0.577952,0.0157415,1263,914,2.14539,5.29712,2.63019,-0.69894,1.09046,-6.06673
-3.65187,4.08929,0.668254,0.185824,-0.587416,0.196456,0.0144075,0.000169575,-0.0251633,0.0334395,-0.0188624,-0.647546,0.0163225,1270,914,2.51575,5.39687,3.47987,-0.7093,1.73218,-6.1776
-2.8751,4.10458,0.616474,0.178516,-0.609141,0.276876,0.00763677,0.00246649,-0.0262185,0.0313973,-0.021294,-0.736257,0.0131541,1277,914,2.70546,5.48875,4.03875,-0.709561,2.3859,-6.28597
-2.09218,4.12258,0.54924,0.173396,-0.624781,0.311087,-0.000125068,0.00469715,-0.0269793,0.0293728,-0.0248008,-0.829964,0.0119783,1284,914,2.77191,5.56703,4.70095,-0.699812,3.10426,-6.40432
