 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.1847,-0.812483,0.192969,-0.360622,-0.214041,0.0690681,0.0202994,-0.00313204,0.00718806,0.0223288,-0.00516136,0.275158,0.00696644,1424,963,-2.95474,1.92562,9.94997,-5.22634,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.348181,-0.203356,0.0559895,0.0184306,-0.00289601,0.00605154,0.0200281,-0.00449351,0.258094,0.00743525,1431,963,-2.88548,1.83277,10.632,-5.40176,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.334325,-0.19331,0.0451224,0.0164598,-0.00261871,0.00506645,0.0177217,-0.00388067,0.244115,0.00770685,1438,963,-2.79644,1.74236,11.2935,-5.56828,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.318398,-0.18298,0.0306414,0.0146359,-0.00233047,0.00422837,0.0156313,-0.00332587,0.2312,0.00775424,1445,963,-2.70143,1.65608,11.9584,-5.71519,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.304814,-0.173244,0.0145307,0.0130146,-0.00205791,0.00351628,0.0137946,-0.00283786,0.218279,0.00734048,1452,963,-2.63341,1.58712,12.6264,-5.85586,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.295265,-0.165648,-0.00142203,0.011621,-0.00180897,0.00292702,0.0122312,-0.00241918,0.205531,0.00703692,1459,963,-2.60096,1.53554,13.2904,-5.9788,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.288152,-0.159923,-0.0146191,0.0104375,-0.00158593,0.00245554,0.0109196,-0.00206809,0.193889,0.00646036,1466,963,-2.58091,1.49508,13.9373,-6.0853,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.28419,-0.155282,-0.0214752,0.00946127,-0.00137606,0.00209316,0.0098515,-0.00176629,0.184315,0.00602644,1473,963,-2.56773,1.45659,14.5508,-6.18957,17.3474,-7.77232
19.3171,-0.799505,0.421341,-0.28085,-0.150531,-0.0224827,0.00872159,-0.00118435,0.00182506,0.00904714,-0.0015099,0.176521,0.00615852,1480,963,-2.54058,1.41265,15.1515,-6.30657,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.275255,-0.146828,-0.0210669,0.00819286,-0.00101847,0.00162484,0.00847107,-0.00129668,0.16958,0.00599268,1487,963,-2.48455,1.37481,15.8335,-6.42205,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.268072,-0.142592,-0.0210691,0.00781537,-0.000881722,0.001472,0.00805776,-0.0011241,0.163198,0.00609088,1494,963,-2.41939,1.33512,16.5642,-6.54702,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.260318,-0.137737,-0.0229603,0.00756161,-0.000769944,0.00136743,0.0077803,-0.000988635,0.158586,0.00615239,1501,963,-2.35591,1.29176,17.3507,-6.68907,19.9133,-8.10033
22.4253,-0.783622,0.470406,-0.2566,-0.133724,-0.0241265,0.00742385,-0.000673979,0.0013062,0.00762933,-0.000879457,0.156032,0.00670832,1508,963,-2.326,1.25595,18.0239,-6.78055,20.5504,-8.15281
23.1942,-0.784091,0.508161,-0.25401,-0.129436,-0.0261689,0.00737495,-0.000595534,0.00127882,0.00757511,-0.000795687,0.155254,0.00642856,1515,963,-2.30947,1.21979,18.632,-6.87863,21.1337,-8.20922
23.959,-0.785135,0.558222,-0.251674,-0.125616,-0.0268148,0.00734353,-0.000531944,0.00127677,0.00754534,-0.00073376,0.156771,0.00605261,1522,963,-2.29032,1.18226,19.2003,-6.98964,21.6796,-8.2854
24.7191,-0.787107,0.621901,-0.244984,-0.122031,-0.032153,0.00722437,-0.000482886,0.0012798,0.00743133,-0.000689842,0.160322,0.00557514,1529,963,-2.24868,1.15463,19.768,-7.1103,22.183,-8.37796
25.4786,-0.789868,0.688602,-0.235634,-0.117882,-0.0389076,0.00694512,-0.000450034,0.00127473,0.00715868,-0.000663595,0.165993,0.00533304,1536,963,-2.18874,1.12459,20.358,-7.22801,22.6828,-8.46294
26.2381,-0.793616,0.756556,-0.22579,-0.114466,-0.0444233,0.00655289,-0.000432832,0.00125125,0.00677024,-0.000650189,0.171995,0.0053903,1543,963,-2.12013,1.10679,20.9556,-7.33106,23.1854,-8.53218
26.9994,-0.796713,0.821803,-0.217567,-0.112055,-0.0500902,0.00619377,-0.000427112,0.00120413,0.00640597,-0.000639305,0.17443,0.0051566,1550,963,-2.06631,1.09204,21.5551,-7.42306,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.211497,-0.109682,-0.0587394,0.00593852,-0.000428923,0.00113929,0.00613623,-0.000626629,0.171824,0.00522929,1557,963,-2.04238,1.08242,22.1195,-7.51502,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.208208,-0.108033,-0.066247,0.00573736,-0.000435022,0.00105719,0.00591341,-0.000611074,0.165013,0.00501325,1564,963,-2.03911,1.07332,22.6307,-7.58758,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.207019,-0.106579,-0.070907,0.00553213,-0.000440583,0.000966003,0.00568448,-0.000592935,0.156425,0.00514333,1571,963,-2.04455,1.0605,23.115,-7.66684,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.206263,-0.104713,-0.070652,0.00536499,-0.000445191,0.000869829,0.00549242,-0.000572617,0.14546,0.00559696,1578,963,-2.03656,1.04001,23.7071,-7.75029,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.205205,-0.102578,-0.0639752,0.00530144,-0.000444441,0.000773851,0.00540383,-0.000546838,0.131557,0.00560762,1585,963,-2.00304,1.01787,24.4696,-7.85053,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.203434,-0.100257,-0.0551961,0.00533335,-0.000433599,0.000692282,0.00541529,-0.000515538,0.117813,0.0058584,1592,963,-1.95568,0.992471,25.2525,-7.96365,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.199746,-0.0985542,-0.0417226,0.00542711,-0.000408736,0.000636754,0.00549578,-0.000477405,0.107427,0.00603033,1599,963,-1.87418,0.964394,26.0604,-8.06731,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.189219,-0.0979096,-0.0361938,0.00553471,-0.000371505,0.000604569,0.00559596,-0.000432755,0.100966,0.00613078,1606,963,-1.76017,0.944667,26.9198,-8.14448,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.18032,-0.09766,-0.0318342,0.00560513,-0.000329526,0.000595264,0.00566425,-0.000388644,0.0989891,0.00663533,1613,963,-1.66464,0.935026,27.7846,-8.22774,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.174325,-0.0975693,-0.029094,0.00558609,-0.000287896,0.00060767,0.0056483,-0.000350102,0.102011,0.0065147,1620,963,-1.60059,0.932086,28.5926,-8.3112,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.172715,-0.0969682,-0.0255633,0.00544316,-0.000250684,0.000633773,0.00551285,-0.000320376,0.109523,0.00640949,1627,963,-1.57257,0.921714,29.282,-8.40576,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.168341,-0.0955017,-0.0257945,0.00517285,-0.000217039,0.000663124,0.00525323,-0.000297425,0.120635,0.00647034,1634,963,-1.53424,0.910237,29.973,-8.49317,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.163007,-0.093914,-0.0263346,0.00478848,-0.000186673,0.000686913,0.00488158,-0.000279771,0.134712,0.00681478,1641,963,-1.48874,0.899237,30.7038,-8.5901,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.158561,-0.0921902,-0.0266229,0.00431467,-0.000159752,0.000709981,0.00442462,-0.000269707,0.153649,0.00691261,1648,963,-1.45023,0.882231,31.4419,-8.68837,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.156415,-0.090827,-0.0257994,0.00376916,-0.000142474,0.000729625,0.00390082,-0.000274137,0.178532,0.00690577,1655,963,-1.42778,0.867273,32.1091,-8.77967,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.155113,-0.0890681,-0.0271787,0.00323269,-0.000126113,0.000736611,0.00338713,-0.000280556,0.206673,0.00683647,1662,963,-1.42109,0.851165,32.6568,-8.87279,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.153357,-0.0872305,-0.0308112,0.0027921,-0.000115876,0.000725894,0.00296323,-0.000287004,0.231521,0.00665199,1669,963,-1.41885,0.842124,33.193,-8.95865,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.15125,-0.0853868,-0.0345028,0.00244089,-0.000109453,0.000687657,0.00261449,-0.000283051,0.247283,0.00654753,1676,963,-1.41382,0.830145,33.7795,-9.03578,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.149458,-0.0845423,-0.0320224,0.00211495,-0.000104262,0.000622753,0.00227776,-0.000267074,0.255715,0.0065024,1683,963,-1.38824,0.814021,34.5244,-9.10739,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.148712,-0.0848017,-0.0272442,0.00183694,-9.75858e-05,0.000535207,0.00197513,-0.000235784,0.252695,0.00633346,1690,963,-1.36279,0.807511,35.2505,-9.1837,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.148108,-0.0852748,-0.0232634,0.00167098,-8.43831e-05,0.00043451,0.00177265,-0.00018605,0.229846,0.00625161,1697,963,-1.34138,0.804824,35.9713,-9.26509,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.147033,-0.0851374,-0.0217558,0.00160848,-5.55335e-05,0.000332515,0.00167247,-0.000119518,0.190104,0.00644182,1704,963,-1.32535,0.806626,36.6658,-9.3576,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.75285,-0.539995,-0.109439,0.0178861,-0.00216017,0.0033102,0.0184186,-0.00269264,0.159489,0.00654904,913,970,-7.4047,5.44876,-24.1024,3.48784,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.74087,-0.532253,-0.107657,0.0199695,-0.00213285,0.00350667,0.0205125,-0.00267586,0.153631,0.00673498,920,970,-7.28155,5.3693,-23.8884,3.33999,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.728552,-0.523878,-0.109136,0.0211498,-0.00207397,0.00357816,0.0216886,-0.00261277,0.149457,0.00631692,927,970,-7.16365,5.2885,-23.6728,3.18574,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.71505,-0.515017,-0.107838,0.0215194,-0.00198768,0.00356162,0.0220472,-0.00251546,0.147115,0.00575145,934,970,-7.02779,5.19781,-23.4595,3.02355,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.699461,-0.504044,-0.108177,0.0212364,-0.00188566,0.00347946,0.0217487,-0.00239791,0.146171,0.00606979,941,970,-6.87672,5.08388,-23.2319,2.85206,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.680628,-0.495598,-0.111103,0.0204342,-0.00178142,0.00335042,0.0209285,-0.00227571,0.146475,0.0063312,948,970,-6.70066,5.00069,-22.9859,2.72155,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.659698,-0.489232,-0.111881,0.0192464,-0.00168601,0.00319607,0.0197236,-0.00216313,0.148188,0.00592772,955,970,-6.49876,4.93904,-22.7108,2.60811,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.640643,-0.484499,-0.108752,0.0178601,-0.00160779,0.00304153,0.0183243,-0.00207191,0.151427,0.00523856,962,970,-6.30467,4.88913,-22.4304,2.48588,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,-0.627446,-0.481259,-0.0996675,0.0166437,-0.00154979,0.00291884,0.0171005,-0.0020066,0.155244,0.00453885,969,970,-6.15122,4.84525,-22.1822,2.35716,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,-0.618318,-0.47684,-0.091987,0.0153693,-0.00151923,0.00279228,0.015819,-0.00196892,0.159676,0.004389,976,970,-6.04075,4.79128,-21.9654,2.22573,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,-0.611219,-0.472316,-0.0911168,0.0140091,-0.00151619,0.00266109,0.0144526,-0.00195964,0.165126,0.00465794,983,970,-5.96747,4.74232,-21.7736,2.10962,-15.8306,-2.62665
-33.867,-2.00753,1.46897,-0.602867,-0.467696,-0.0983998,0.0126267,-0.00155102,0.00253669,0.0130669,-0.00199122,0.171822,0.00479451,990,970,-5.90365,4.70056,-21.5771,2.01052,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,-0.595742,-0.463002,-0.106812,0.0113925,-0.00162567,0.00244699,0.0118373,-0.00207043,0.179795,0.00554609,997,970,-5.85493,4.66784,-21.3957,1.90862,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,-0.588776,-0.45873,-0.115444,0.0104047,-0.00174009,0.00239476,0.0108598,-0.00219524,0.187821,0.00642167,1004,970,-5.8085,4.63956,-21.2073,1.81308,-15.5015,-2.81735
-31.6829,-2.00033,1.511,-0.583016,-0.45316,-0.118367,0.00971304,-0.0018862,0.00238261,0.0101834,-0.00235654,0.1949,0.00709816,1011,970,-5.75908,4.59123,-21.0059,1.6901,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,-0.575898,-0.44698,-0.118615,0.00932889,-0.00205085,0.00240671,0.00981696,-0.00253892,0.20008,0.00769169,1018,970,-5.6898,4.53039,-20.7609,1.56289,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,-0.567377,-0.44015,-0.114998,0.00922715,-0.00222189,0.00246484,0.00973525,-0.00272999,0.203292,0.00747152,1025,970,-5.59699,4.45145,-20.4683,1.41888,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,-0.560892,-0.433595,-0.108332,0.00933611,-0.00238681,0.00255273,0.00986787,-0.00291856,0.20537,0.00731912,1032,970,-5.51528,4.37189,-20.1531,1.2826,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,-0.555699,-0.42677,-0.104733,0.00958726,-0.00253061,0.00266599,0.0101479,-0.00309121,0.207257,0.00740612,1039,970,-5.45422,4.29357,-19.8578,1.14401,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,-0.550142,-0.419213,-0.103063,0.00998181,-0.00264323,0.00279086,0.0105712,-0.00323265,0.208139,0.00717806,1046,970,-5.39519,4.21365,-19.566,1.00481,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,-0.545278,-0.410146,-0.105032,0.0105229,-0.00271737,0.002917,0.011137,-0.00333154,0.207516,0.0065657,1053,970,-5.3532,4.12946,-19.2804,0.847167,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,-0.540294,-0.401021,-0.107109,0.0111737,-0.00275422,0.00303139,0.0118048,-0.0033854,0.20528,0.00612809,1060,970,-5.31052,4.04437,-18.9883,0.688563,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,-0.533526,-0.392864,-0.109051,0.0118619,-0.00275404,0.00312274,0.0125011,-0.00339326,0.201912,0.00589963,1067,970,-5.25033,3.96608,-18.6555,0.525949,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,-0.523239,-0.385069,-0.110666,0.0125104,-0.00271677,0.00319017,0.0131517,-0.00335811,0.198393,0.00563176,1074,970,-5.15581,3.8844,-18.2577,0.381275,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,-0.512073,-0.3775,-0.110167,0.0131034,-0.00264473,0.00322822,0.0137395,-0.00328079,0.194541,0.00549631,1081,970,-5.04716,3.80436,-17.8051,0.24559,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,-0.50133,-0.369858,-0.106592,0.0136194,-0.00254458,0.00321891,0.0142369,-0.00316202,0.189512,0.00539206,1088,970,-4.93406,3.72225,-17.3066,0.0994824,-12.437,-3.66821
-22.7954,-1.92207,1.34001,-0.490102,-0.363113,-0.0988758,0.0140575,-0.00242394,0.0031428,0.0146365,-0.00300289,0.182174,0.00612999,1095,970,-4.80464,3.65176,-16.7753,-0.0621286,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,-0.477111,-0.356561,-0.0974946,0.0144639,-0.00229659,0.0030114,0.0149886,-0.00282123,0.172487,0.00687522,1102,970,-4.67634,3.58674,-16.2487,-0.210614,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,-0.464398,-0.349813,-0.0972852,0.0148541,-0.0021717,0.00285725,0.0153208,-0.00263841,0.161911,0.00734135,1109,970,-4.55424,3.52227,-15.7279,-0.358278,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,-0.453746,-0.343682,-0.0939549,0.0151854,-0.00205889,0.00270935,0.0156011,-0.00247455,0.152231,0.00650995,1116,970,-4.44284,3.45216,-15.245,-0.478734,-10.83,-3.96692
-19.7937,-1.88854,1.22339,-0.441598,-0.338728,-0.0904095,0.0154265,-0.00196997,0.00257092,0.0157985,-0.00234195,0.143693,0.00578204,1123,970,-4.3165,3.39859,-14.7389,-0.589646,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,-0.430002,-0.33424,-0.0875914,0.0156106,-0.00190847,0.00243913,0.0159439,-0.00224172,0.135787,0.00535927,1130,970,-4.19742,3.35245,-14.2257,-0.694848,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,-0.419452,-0.331315,-0.0859876,0.0157814,-0.00187881,0.00231375,0.0160795,-0.00217692,0.128134,0.00494801,1137,970,-4.09135,3.32308,-13.7319,-0.786965,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,-0.413562,-0.330346,-0.0818506,0.015908,-0.00189004,0.00219451,0.0161746,-0.00215663,0.120888,0.00547714,1144,970,-4.02137,3.30855,-13.2848,-0.869558,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,-0.405007,-0.329572,-0.0758354,0.015916,-0.00194811,0.00208997,0.0161572,-0.00218936,0.114925,0.00623316,1151,970,-3.92083,3.28987,-12.7892,-0.953187,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,-0.390708,-0.328091,-0.0693959,0.015788,-0.00206,0.00200325,0.01601,-0.00228208,0.110409,0.00719736,1158,970,-3.76531,3.2625,-12.2078,-1.04196,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,-0.374167,-0.325372,-0.0660168,0.0155439,-0.00223006,0.0019221,0.0157494,-0.00243554,0.106501,0.00789404,1165,970,-3.59814,3.22737,-11.5849,-1.14436,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,-0.357097,-0.321339,-0.0642546,0.0151855,-0.00246471,0.00182656,0.0153726,-0.00265175,0.102045,0.00809136,1172,970,-3.4313,3.18552,-10.9153,-1.26507,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,-0.342539,-0.318045,-0.0584701,0.0147379,-0.00276649,0.00169911,0.0149013,-0.00292989,0.0958755,0.00747999,1179,970,-3.27619,3.15004,-10.2323,-1.39039,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,-0.329092,-0.316419,-0.0506486,0.0142935,-0.00312914,0.00154122,0.0144287,-0.00326443,0.0875547,0.00616597,1186,970,-3.12516,3.12632,-9.59262,-1.49754,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,-0.317528,-0.316904,-0.0414515,0.0140107,-0.00354223,0.00135505,0.0141146,-0.00364622,0.0765935,0.00517665,1193,970,-2.98704,3.12126,-8.96437,-1.57711,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,-0.310032,-0.319671,-0.0335118,0.0139858,-0.00398021,0.00114682,0.0140587,-0.00405312,0.0634897,0.00517677,1200,970,-2.88992,3.13498,-8.41575,-1.62205,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,-0.304038,-0.322282,-0.0206854,0.0142618,-0.00441042,0.000924819,0.0143075,-0.00445611,0.049368,0.00567245,1207,970,-2.79228,3.14247,-7.88719,-1.68222,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,-0.298178,-0.324696,-0.00473367,0.0149983,-0.00480314,0.000675751,0.0150213,-0.00482618,0.0340735,0.00618023,1214,970,-2.68644,3.14493,-7.35537,-1.75055,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,-0.288731,-0.32682,0.0167004,0.0164245,-0.00512656,0.000364573,0.0164306,-0.00513272,0.0169103,0.00646629,1221,970,-2.5306,3.1372,-6.78165,-1.83172,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,-0.277423,-0.330412,0.0417316,0.0186271,-0.00532544,-4.37094e-05,0.0186272,-0.00532552,-0.00182482,0.00643418,1228,970,-2.34572,3.13866,-6.09789,-1.88972,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,-0.265641,-0.33534,0.0716186,0.0213702,-0.00536279,-0.000570986,0.0213824,-0.00537498,-0.0213458,0.00650109,1235,970,-2.1409,3.14383,-5.36994,-1.95559,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,-0.249181,-0.344369,0.111849,0.0242282,-0.00520924,-0.00119686,0.0242768,-0.00525782,-0.0405685,0.0073138,1242,970,-1.85938,3.16943,-4.4876,-1.98645,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,-0.221216,-0.3555,0.160087,0.0269032,-0.00485764,-0.00188683,0.0270149,-0.00496934,-0.0591302,0.0088563,1249,970,-1.44558,3.21149,-3.46522,-2.01664,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,-0.185896,-0.366892,0.209553,0.0291848,-0.00432681,-0.00262556,0.0293892,-0.00453127,-0.0777159,0.0096006,1256,970,-0.959261,3.25669,-2.32216,-2.04942,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,-0.151379,-0.374955,0.271139,0.0304966,-0.00361925,-0.00352995,0.0308581,-0.00398066,-0.102029,0.0100739,1263,970,-0.443941,3.26195,-1.18413,-2.139,0.412697,-5.47777
-3.7152,-1.6587,0.234641,-0.117542,-0.383925,0.341153,0.0300402,-0.00262545,-0.00450703,0.0306506,-0.0032359,-0.134624,0.00940014,1270,970,0.0920383,3.26536,-0.136135,-2.20379,1.14782,-5.53667
-2.93832,-1.64668,0.180888,-0.0833828,-0.391643,0.406773,0.0270419,-0.00161044,-0.005823,0.0281801,-0.00274863,-0.193031,0.00900442,1277,970,0.617982,3.26201,0.843029,-2.29016,1.80739,-5.6109
-2.16137,-1.63658,0.129222,-0.0448651,-0.400607,0.457662,0.0211335,-0.000259783,-0.00715019,0.0233032,-0.00242951,-0.294619,0.00892006,1284,970,1.13975,3.28676,1.87115,-2.31154,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,-0.0114987,-0.408531,0.500068,0.0122598,0.0010861,-0.00800597,0.0164355,-0.00308966,-0.480763,0.00927661,1291,970,1.58769,3.30771,2.94295,-2.3481,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,0.00184041,-0.409097,0.554229,0.000833949,0.0023973,-0.00845558,0.0101073,-0.00687601,-0.83149,0.00843423,1298,970,1.88581,3.24031,3.86156,-2.47947,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,0.00651478,-0.401529,0.607148,-0.0117822,0.00369814,-0.00859731,0.00752621,-0.0156102,-1.15189,0.00744334,1305,970,2.09859,3.10264,4.6067,-2.72564,4.71487,-5.88957
0.973741,-1.58145,-0.130433,0.00542208,-0.390183,0.662771,-0.0234672,0.00466155,-0.00799592,0.00677559,-0.0255813,-1.31232,0.00888877,1312,970,2.26675,2.91766,5.2521,-2.98488,5.37596,-5.97228
1.74495,-1.57334,-0.152809,-0.0071637,-0.379864,0.749874,-0.0337503,0.00531017,-0.00679316,0.00645788,-0.034898,-1.40343,0.0138551,1319,970,2.4305,2.707,5.70707,-3.27125,5.9661,-6.04898
2.51386,-1.56672,-0.1664,-0.0444631,-0.395359,0.837277,-0.0414552,0.00558555,-0.00500522,0.00611222,-0.0419818,-1.46596,0.0324977,1326,970,2.37955,2.76204,5.89573,-3.31669,6.53144,-6.1188
3.29198,-1.55762,-0.204127,-0.130883,-0.409014,0.844302,-0.0458517,0.00546147,-0.00274407,0.0056078,-0.045998,-1.51752,0.0367706,1333,970,1.62463,2.89489,5.71719,-3.26319,7.19293,-6.17582
4.07461,-1.54446,-0.25193,-0.263835,-0.416732,0.719945,-0.0465529,0.00495873,-0.000187301,0.00495941,-0.0465535,-1.56716,0.0342419,1340,970,0.0245186,3.11582,5.15382,-3.13893,7.90017,-6.28553
4.85146,-1.53503,-0.281138,-0.414396,-0.415025,0.552421,-0.0435407,0.00414561,0.00245701,0.00427187,-0.043667,1.51945,0.0343057,1347,970,-1.87751,3.29759,4.36117,-3.02557,8.54622,-6.36992
5.61702,-1.53185,-0.276591,-0.502877,-0.393934,0.503999,-0.0373831,0.00311184,0.00498042,0.00371538,-0.0379867,1.4502,0.0218791,1354,970,-2.83789,3.08667,4.03638,-3.15584,9.07507,-6.41838
6.37845,-1.52938,-0.258381,-0.547951,-0.394111,0.458578,-0.0289547,0.0019569,0.0072133,0.00355729,-0.0305551,1.35247,0.0132626,1361,970,-3.385,3.15977,4.09428,-3.18341,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.551506,-0.384874,0.423554,-0.0189761,0.000744592,0.00912054,0.00431594,-0.0225475,1.19758,0.0123905,1368,970,-3.52354,3.11876,4.5195,-3.29936,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.530797,-0.35957,0.371526,-0.00813746,-0.000538857,0.0104676,0.00679765,-0.015474,0.959483,0.0116531,1375,970,-3.50255,2.94261,5.13369,-3.56974,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.503079,-0.333278,0.327712,0.00244858,-0.00152106,0.0114442,0.0120788,-0.0111513,0.699535,0.0125557,1382,970,-3.393,2.73982,5.81785,-3.84248,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.472908,-0.308014,0.283674,0.0115397,-0.00250621,0.0116912,0.0181552,-0.00912165,0.514929,0.0120354,1389,970,-3.26294,2.54189,6.55247,-4.10283,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.438274,-0.282857,0.230811,0.0184811,-0.00310557,0.0110752,0.0231524,-0.00777694,0.399144,0.0115855,1396,970,-3.12269,2.36423,7.35902,-4.35648,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.409457,-0.262881,0.180753,0.0228987,-0.00342391,0.0100783,0.0263142,-0.00683944,0.326753,0.0102597,1403,970,-3.02616,2.23928,8.03219,-4.56291,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.38832,-0.244014,0.14009,0.0235366,-0.0034502,0.00885287,0.0261815,-0.00609512,0.290322,0.00726928,1410,970,-2.96949,2.11304,8.68855,-4.75662,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.370928,-0.226595,0.10168,0.0227863,-0.00334007,0.00761489,0.0248437,-0.00539751,0.263886,0.00753471,1417,970,-2.94008,2.00143,9.31386,-4.94105,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.357575,-0.212847,0.07968,0.0211041,-0.0031151,0.00644184,0.0227109,-0.0047219,0.244445,0.00694629,1424,970,-2.89264,1.90072,9.94879,-5.10624,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.345116,-0.202073,0.0627426,0.0189403,-0.0028193,0.00539013,0.0202023,-0.00408131,0.229991,0.00710906,1431,970,-2.83606,1.8164,10.6044,-5.26518,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.330173,-0.19258,0.0484649,0.0167499,-0.00250055,0.00449185,0.0177464,-0.00349708,0.218317,0.00745115,1438,970,-2.74834,1.73471,11.2486,-5.41581,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.314378,-0.182152,0.0335412,0.0147866,-0.00218635,0.00374208,0.015575,-0.00297475,0.20765,0.00744704,1445,970,-2.65605,1.64809,11.9091,-5.55743,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.301396,-0.172448,0.0174353,0.0130866,-0.00190155,0.00311276,0.0137074,-0.0025223,0.196839,0.00707611,1452,970,-2.59341,1.57708,12.5785,-5.6896,15.5429,-7.38879
