Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
125,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0125_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0125_1.tif,116.4977,116.4977,-0.0005,0.0369,0.0146,0.0427,-0.0034,0.0323,0.0104,0.0388,-0.0005,0.0369,0.0146,0.0427,-0.0034,0.0323,0.0104,0.0388
126,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0126_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0126_1.tif,116.5316,116.5316,0.0005,0.0359,0.0150,0.0433,-0.0024,0.0333,0.0108,0.0391,0.0005,0.0359,0.0150,0.0433,-0.0024,0.0333,0.0108,0.0391
127,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0127_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0127_1.tif,116.5648,116.5647,0.0001,0.0346,0.0146,0.0436,-0.0015,0.0330,0.0114,0.0394,0.0001,0.0346,0.0146,0.0436,-0.0015,0.0330,0.0114,0.0394
128,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0128_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0128_1.tif,116.5975,116.5974,-0.0002,0.0343,0.0146,0.0436,-0.0018,0.0343,0.0121,0.0398,-0.0002,0.0343,0.0146,0.0436,-0.0018,0.0343,0.0121,0.0398
129,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0129_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0129_1.tif,116.6305,116.6305,-0.0002,0.0323,0.0130,0.0430,-0.0015,0.0343,0.0121,0.0404,-0.0002,0.0323,0.0130,0.0430,-0.0015,0.0343,0.0121,0.0404
130,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0130_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0130_1.tif,116.6647,116.6647,-0.0002,0.0336,0.0127,0.0430,-0.0018,0.0352,0.0127,0.0404,-0.0002,0.0336,0.0127,0.0430,-0.0018,0.0352,0.0127,0.0404
131,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0131_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0131_1.tif,116.6975,116.6976,-0.0002,0.0343,0.0133,0.0430,-0.0018,0.0346,0.0124,0.0410,-0.0002,0.0343,0.0133,0.0430,-0.0018,0.0346,0.0124,0.0410
132,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0132_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0132_1.tif,116.7308,116.7308,-0.0002,0.0333,0.0130,0.0427,-0.0018,0.0346,0.0127,0.0410,-0.0002,0.0333,0.0130,0.0427,-0.0018,0.0346,0.0127,0.0410
133,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0133_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0133_1.tif,116.7646,116.7647,0.0001,0.0320,0.0124,0.0417,-0.0024,0.0340,0.0124,0.0410,0.0001,0.0320,0.0124,0.0417,-0.0024,0.0340,0.0124,0.0410
134,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0134_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0134_1.tif,116.7975,116.7974,-0.0005,0.0336,0.0133,0.0417,-0.0024,0.0346,0.0127,0.0414,-0.0005,0.0336,0.0133,0.0417,-0.0024,0.0346,0.0127,0.0414
135,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0135_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0135_1.tif,116.8305,116.8304,-0.0002,0.0343,0.0137,0.0427,-0.0024,0.0340,0.0127,0.0407,-0.0002,0.0343,0.0137,0.0427,-0.0024,0.0340,0.0127,0.0407
136,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0136_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0136_1.tif,116.8644,116.8644,0.0001,0.0307,0.0121,0.0414,-0.0024,0.0336,0.0121,0.0410,0.0001,0.0307,0.0121,0.0414,-0.0024,0.0336,0.0121,0.0410
137,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0137_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0137_1.tif,116.8974,116.8974,-0.0002,0.0327,0.0117,0.0410,-0.0031,0.0340,0.0127,0.0410,-0.0002,0.0327,0.0117,0.0410,-0.0031,0.0340,0.0127,0.0410
138,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0138_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0138_1.tif,116.9304,116.9304,0.0001,0.0298,0.0108,0.0404,-0.0031,0.0333,0.0117,0.0404,0.0001,0.0298,0.0108,0.0404,-0.0031,0.0333,0.0117,0.0404
139,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0139_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0139_1.tif,116.9644,116.9644,-0.0002,0.0304,0.0104,0.0398,-0.0034,0.0330,0.0117,0.0407,-0.0002,0.0304,0.0104,0.0398,-0.0034,0.0330,0.0117,0.0407
140,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0140_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0140_1.tif,116.9975,116.9975,-0.0005,0.0317,0.0111,0.0398,-0.0037,0.0327,0.0117,0.0404,-0.0005,0.0317,0.0111,0.0398,-0.0037,0.0327,0.0117,0.0404
141,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0141_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0141_1.tif,117.0304,117.0304,-0.0002,0.0307,0.0104,0.0398,-0.0044,0.0317,0.0111,0.0401,-0.0002,0.0307,0.0104,0.0398,-0.0044,0.0317,0.0111,0.0401
142,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0142_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0142_1.tif,117.0644,117.0644,-0.0002,0.0327,0.0114,0.0398,-0.0040,0.0323,0.0111,0.0398,-0.0002,0.0327,0.0114,0.0398,-0.0040,0.0323,0.0111,0.0398
143,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0143_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0143_1.tif,117.0975,117.0974,-0.0002,0.0343,0.0127,0.0414,-0.0037,0.0323,0.0111,0.0398,-0.0002,0.0343,0.0127,0.0414,-0.0037,0.0323,0.0111,0.0398
144,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0144_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0144_1.tif,117.1305,117.1305,0.0005,0.0333,0.0133,0.0410,-0.0034,0.0323,0.0114,0.0394,0.0005,0.0333,0.0133,0.0410,-0.0034,0.0323,0.0114,0.0394
145,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0145_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0145_1.tif,117.1647,117.1646,-0.0005,0.0352,0.0140,0.0420,-0.0031,0.0327,0.0104,0.0394,-0.0005,0.0352,0.0140,0.0420,-0.0031,0.0327,0.0104,0.0394
146,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0146_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0146_1.tif,117.1976,117.1975,0.0001,0.0330,0.0133,0.0420,-0.0028,0.0327,0.0111,0.0398,0.0001,0.0330,0.0133,0.0420,-0.0028,0.0327,0.0111,0.0398
147,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0147_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0147_1.tif,117.2305,117.2304,0.0001,0.0298,0.0117,0.0414,-0.0031,0.0333,0.0114,0.0394,0.0001,0.0298,0.0117,0.0414,-0.0031,0.0333,0.0114,0.0394
148,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0148_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0148_1.tif,117.2647,117.2647,0.0005,0.0291,0.0104,0.0401,-0.0034,0.0327,0.0114,0.0407,0.0005,0.0291,0.0104,0.0401,-0.0034,0.0327,0.0114,0.0407
149,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0149_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0149_1.tif,117.2977,117.2977,-0.0002,0.0320,0.0104,0.0401,-0.0040,0.0323,0.0108,0.0398,-0.0002,0.0320,0.0104,0.0401,-0.0040,0.0323,0.0108,0.0398
150,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0150_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0150_1.tif,117.3307,117.3307,0.0001,0.0356,0.0130,0.0404,-0.0037,0.0330,0.0114,0.0398,0.0001,0.0356,0.0130,0.0404,-0.0037,0.0330,0.0114,0.0398
151,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0151_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0151_1.tif,117.3646,117.3645,-0.0002,0.0320,0.0121,0.0410,-0.0031,0.0323,0.0111,0.0398,-0.0002,0.0320,0.0121,0.0410,-0.0031,0.0323,0.0111,0.0398
152,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0152_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0152_1.tif,117.3976,117.3976,0.0826,0.0716,0.0311,0.0497,0.0008,0.0346,0.0121,0.0398,0.0826,0.0716,0.0311,0.0497,0.0008,0.0346,0.0121,0.0398
153,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0153_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0153_1.tif,117.4306,117.4307,0.3538,0.2201,0.1116,0.0929,0.0240,0.0472,0.0191,0.0439,0.3538,0.2201,0.1116,0.0929,0.0240,0.0472,0.0191,0.0439
154,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0154_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0154_1.tif,117.4646,117.4646,0.3786,0.3032,0.1908,0.1512,0.0620,0.0710,0.0336,0.0526,0.3786,0.3032,0.1908,0.1512,0.0620,0.0710,0.0336,0.0526
155,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0155_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0155_1.tif,117.4975,117.4975,0.1238,0.2250,0.1937,0.1808,0.0945,0.0984,0.0530,0.0668,0.1238,0.2250,0.1937,0.1808,0.0945,0.0984,0.0530,0.0668
156,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0156_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0156_1.tif,117.5306,117.5305,-0.0002,0.1319,0.1535,0.1789,0.1103,0.1193,0.0739,0.0829,-0.0002,0.1319,0.1535,0.1789,0.1103,0.1193,0.0739,0.0829
157,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0157_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0157_1.tif,117.5647,117.5647,0.0001,0.0894,0.1142,0.1612,0.1119,0.1312,0.0900,0.1000,0.0001,0.0894,0.1142,0.1612,0.1119,0.1312,0.0900,0.1000
158,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0158_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0158_1.tif,117.5977,117.5977,0.0005,0.0636,0.0813,0.1374,0.1022,0.1338,0.0997,0.1126,0.0005,0.0636,0.0813,0.1374,0.1022,0.1338,0.0997,0.1126
159,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0159_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0159_1.tif,117.6306,117.6305,0.0005,0.0497,0.0575,0.1138,0.0874,0.1283,0.1029,0.1206,0.0005,0.0497,0.0575,0.1138,0.0874,0.1283,0.1029,0.1206
160,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0160_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0160_1.tif,117.6644,117.6644,-0.0002,0.0427,0.0410,0.0939,0.0707,0.1190,0.0997,0.1232,-0.0002,0.0427,0.0410,0.0939,0.0707,0.1190,0.0997,0.1232
161,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0161_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0161_1.tif,117.6978,117.6977,0.0001,0.0388,0.0304,0.0791,0.0543,0.1058,0.0919,0.1212,0.0001,0.0388,0.0304,0.0791,0.0543,0.1058,0.0919,0.1212
162,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0162_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0162_1.tif,117.7307,117.7307,0.0001,0.0362,0.0237,0.0668,0.0398,0.0926,0.0820,0.1161,0.0001,0.0362,0.0237,0.0668,0.0398,0.0926,0.0820,0.1161
163,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0163_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0163_1.tif,117.7646,117.7646,-0.0002,0.0336,0.0191,0.0584,0.0285,0.0800,0.0704,0.1074,-0.0002,0.0336,0.0191,0.0584,0.0285,0.0800,0.0704,0.1074
164,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0164_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0164_1.tif,117.7976,117.7976,0.0001,0.0304,0.0143,0.0520,0.0195,0.0691,0.0600,0.0987,0.0001,0.0304,0.0143,0.0520,0.0195,0.0691,0.0600,0.0987
165,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0165_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0165_1.tif,117.8307,117.8307,-0.0002,0.0362,0.0146,0.0481,0.0124,0.0600,0.0494,0.0890,-0.0002,0.0362,0.0146,0.0481,0.0124,0.0600,0.0494,0.0890
166,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0166_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0166_1.tif,117.8646,117.8647,-0.0005,0.0320,0.0140,0.0462,0.0082,0.0533,0.0414,0.0800,-0.0005,0.0320,0.0140,0.0462,0.0082,0.0533,0.0414,0.0800
167,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0167_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0167_1.tif,117.8975,117.8975,-0.0002,0.0304,0.0124,0.0439,0.0040,0.0472,0.0346,0.0720,-0.0002,0.0304,0.0124,0.0439,0.0040,0.0472,0.0346,0.0720
168,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0168_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0168_1.tif,117.9307,117.9307,-0.0002,0.0298,0.0108,0.0423,0.0014,0.0430,0.0285,0.0649,-0.0002,0.0298,0.0108,0.0423,0.0014,0.0430,0.0285,0.0649
169,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0169_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0169_1.tif,117.9646,117.9645,-0.0005,0.0314,0.0104,0.0414,-0.0005,0.0394,0.0233,0.0588,-0.0005,0.0314,0.0104,0.0414,-0.0005,0.0394,0.0233,0.0588
170,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0170_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0170_1.tif,117.9975,117.9975,0.0001,0.0291,0.0104,0.0401,-0.0018,0.0378,0.0204,0.0543,0.0001,0.0291,0.0104,0.0401,-0.0018,0.0378,0.0204,0.0543
171,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0171_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0171_1.tif,118.0306,118.0306,0.0005,0.0330,0.0108,0.0407,-0.0031,0.0362,0.0172,0.0504,0.0005,0.0330,0.0108,0.0407,-0.0031,0.0362,0.0172,0.0504
172,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0172_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0172_1.tif,118.0647,118.0647,-0.0005,0.0333,0.0114,0.0410,-0.0028,0.0352,0.0153,0.0475,-0.0005,0.0333,0.0114,0.0410,-0.0028,0.0352,0.0153,0.0475
173,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0173_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0173_1.tif,118.0976,118.0976,0.0001,0.0311,0.0111,0.0407,-0.0034,0.0343,0.0140,0.0456,0.0001,0.0311,0.0111,0.0407,-0.0034,0.0343,0.0140,0.0456
174,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0174_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0174_1.tif,118.1307,118.1307,0.0001,0.0311,0.0111,0.0407,-0.0037,0.0336,0.0127,0.0439,0.0001,0.0311,0.0111,0.0407,-0.0037,0.0336,0.0127,0.0439
175,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0175_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0175_1.tif,118.1646,118.1646,-0.0005,0.0323,0.0117,0.0410,-0.0034,0.0340,0.0127,0.0423,-0.0005,0.0323,0.0117,0.0410,-0.0034,0.0340,0.0127,0.0423
176,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0176_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0176_1.tif,118.1977,118.1977,0.0001,0.0317,0.0121,0.0407,-0.0037,0.0327,0.0121,0.0417,0.0001,0.0317,0.0121,0.0407,-0.0037,0.0327,0.0121,0.0417
177,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0177_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0177_1.tif,118.2304,118.2303,0.0001,0.0327,0.0117,0.0410,-0.0034,0.0320,0.0117,0.0407,0.0001,0.0327,0.0117,0.0410,-0.0034,0.0320,0.0117,0.0407
178,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0178_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0178_1.tif,118.2645,118.2645,0.0001,0.0323,0.0121,0.0410,-0.0037,0.0327,0.0114,0.0404,0.0001,0.0323,0.0121,0.0410,-0.0037,0.0327,0.0114,0.0404
179,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0179_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0179_1.tif,118.2974,118.2974,0.0001,0.0307,0.0117,0.0407,-0.0037,0.0333,0.0111,0.0401,0.0001,0.0307,0.0117,0.0407,-0.0037,0.0333,0.0111,0.0401
180,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0180_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0180_1.tif,118.3304,118.3304,-0.0002,0.0301,0.0101,0.0404,-0.0037,0.0327,0.0111,0.0401,-0.0002,0.0301,0.0101,0.0404,-0.0037,0.0327,0.0111,0.0401
181,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0181_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0181_1.tif,118.3644,118.3644,-0.0005,0.0295,0.0098,0.0398,-0.0040,0.0327,0.0108,0.0401,-0.0005,0.0295,0.0098,0.0398,-0.0040,0.0327,0.0108,0.0401
182,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0182_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0182_1.tif,118.3974,118.3973,0.0001,0.0285,0.0088,0.0391,-0.0047,0.0314,0.0104,0.0394,0.0001,0.0285,0.0088,0.0391,-0.0047,0.0314,0.0104,0.0394
183,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0183_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0183_1.tif,118.4304,118.4304,0.0005,0.0272,0.0085,0.0385,-0.0053,0.0317,0.0101,0.0391,0.0005,0.0272,0.0085,0.0385,-0.0053,0.0317,0.0101,0.0391
184,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0184_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0184_1.tif,118.4644,118.4644,0.0001,0.0288,0.0085,0.0378,-0.0053,0.0311,0.0101,0.0385,0.0001,0.0288,0.0085,0.0378,-0.0053,0.0311,0.0101,0.0385
185,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0185_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0185_1.tif,118.4974,118.4974,-0.0002,0.0307,0.0092,0.0375,-0.0060,0.0311,0.0095,0.0381,-0.0002,0.0307,0.0092,0.0375,-0.0060,0.0311,0.0095,0.0381
186,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0186_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/FXX_PCH_SKN-3\FXX_PCH_SKN-0186_1.tif,118.5304,118.5304,0.0001,0.0327,0.0108,0.0391,-0.0060,0.0304,0.0092,0.0381,0.0001,0.0327,0.0108,0.0391,-0.0060,0.0304,0.0092,0.0381
