 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.85404,3.24868,1.06235,0.797188,-0.143114,0.0373528,0.0370986,-0.0106705,-0.0322652,0.0533578,-0.0269296,-0.46678,0.0102727,1214,921,7.57199,1.38944,4.39524,-3.95509,-3.4205,-5.28901
-9.09055,3.26014,1.03014,0.822972,-0.158003,-0.005559,0.033611,-0.0112775,-0.0350527,0.0527893,-0.0304558,-0.500635,0.0127147,1221,921,7.68068,1.58683,5.18901,-3.84069,-2.89979,-5.38297
-8.32187,3.27409,0.984564,0.836569,-0.176399,-0.0608134,0.0301671,-0.0116891,-0.0377358,0.0523897,-0.0339116,-0.532216,0.0151825,1228,921,7.63847,1.84674,5.92339,-3.70008,-2.3222,-5.48862
-7.54713,3.29025,0.923127,0.827368,-0.209997,-0.14905,0.0262564,-0.0118143,-0.0401675,0.0516707,-0.0372286,-0.564123,0.0173964,1235,921,7.28829,2.31027,6.51062,-3.38044,-1.67876,-5.59378
-6.77175,3.30622,0.862355,0.806363,-0.243138,-0.243145,0.0211697,-0.0114923,-0.0424777,0.0503476,-0.0406702,-0.601879,0.0185633,1242,921,6.80962,2.73496,6.98715,-3.01455,-1.03022,-5.6967
-5.9985,3.32089,0.81055,0.791313,-0.264961,-0.312034,0.0153834,-0.0107485,-0.0445681,0.0487613,-0.0441265,-0.642809,0.02142,1249,921,6.45791,3.00726,7.48507,-2.78287,-0.407068,-5.7985
-5.22914,3.33327,0.772826,0.824958,-0.26549,-0.362862,0.00907419,-0.00961876,-0.0463059,0.0469674,-0.047512,-0.685815,0.0218371,1256,921,6.60305,3.07764,8.40931,-2.80166,0.171796,-5.89397
-4.45302,3.34885,0.71749,0.862595,-0.272369,-0.391043,0.00156052,-0.00799701,-0.0478087,0.0448287,-0.0512652,-0.735586,0.0219447,1263,921,6.85465,3.18801,9.43545,-2.81203,0.823274,-6.00335
-3.67553,3.36412,0.660569,0.896817,-0.284292,-0.425199,-0.00747849,-0.00594531,-0.049106,0.0424001,-0.0558239,-0.793203,0.0202706,1270,921,7.05671,3.35242,10.4422,-2.75243,1.48798,-6.10209
-2.89826,3.37945,0.606917,0.840875,-0.30317,-0.463085,-0.0181445,-0.00360458,-0.0500121,0.0396632,-0.0614123,-0.857575,0.0197119,1277,921,6.41845,3.55816,10.5593,-2.60465,2.14848,-6.21054
-2.11823,3.39584,0.547747,0.777731,-0.328134,-0.539172,-0.0297936,-0.000931937,-0.0505179,0.0371759,-0.0679014,-0.924522,0.0201484,1284,921,5.59757,3.90923,10.6438,-2.38747,2.837,-6.32407
-1.33568,3.41256,0.483733,0.723062,-0.341807,-0.604756,-0.0419676,0.00196338,-0.0504891,0.0350581,-0.0750623,-0.990576,0.0193105,1291,921,4.88312,4.14012,10.832,-2.29019,3.55083,-6.43086
-0.557022,3.42555,0.433406,0.689565,-0.351612,-0.623463,-0.0547811,0.00522598,-0.0488821,0.0325781,-0.0821332,-1.06065,0.0168947,1298,921,4.50797,4.24817,11.1702,-2.23418,4.22127,-6.50226
0.218291,3.43685,0.395236,0.665001,-0.376663,-0.629844,-0.0673842,0.00812344,-0.0456134,0.0295805,-0.0888412,-1.1311,0.0178209,1305,921,4.25882,4.49447,11.5556,-2.05401,4.85465,-6.57372
0.990687,3.44746,0.36795,0.612742,-0.391685,-0.661546,-0.0786564,0.0107513,-0.0408335,0.0265933,-0.0944984,-1.20071,0.0216171,1312,921,3.67358,4.67028,11.6433,-1.94729,5.45596,-6.66119
1.76506,3.45906,0.337352,0.519401,-0.413922,-0.744599,-0.0872865,0.013012,-0.0346235,0.0238032,-0.0980777,-1.26867,0.0297232,1319,921,2.55332,5.01198,11.3585,-1.7417,6.07728,-6.75837
2.53779,3.47014,0.313793,0.348532,-0.422217,-0.922953,-0.0923541,0.0147934,-0.0272044,0.0213048,-0.0988655,-1.33586,0.0331721,1326,921,0.419254,5.31194,10.3142,-1.52313,6.68053,-6.86423
3.30915,3.47955,0.296266,0.149669,-0.436357,-1.07234,-0.0943005,0.0159477,-0.0189225,0.0191051,-0.0974579,-1.40546,0.0379741,1333,921,-1.87645,5.59552,8.97025,-1.23897,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.0225721,-0.447876,-1.19401,-0.0933466,0.0162946,-0.010106,0.0172184,-0.0942703,-1.47965,0.0362211,1340,921,-3.84135,5.81928,7.91609,-1.01609,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.150282,-0.457851,-1.25788,-0.0900762,0.0159764,-0.00105931,0.015987,-0.0900868,-1.56081,0.0276902,1347,921,-5.2165,5.99195,7.34034,-0.93827,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.280138,-0.470948,-1.26832,-0.0848486,0.0150167,0.00784386,0.0156291,-0.0854609,1.49289,0.0226651,1354,921,-6.43908,6.15771,6.71463,-0.944621,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.402414,-0.478033,-1.22151,-0.0771554,0.0134037,0.0160439,0.0161621,-0.0799138,1.40053,0.017495,1361,921,-7.4097,6.15917,6.14816,-1.05728,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.507246,-0.486282,-1.1476,-0.0667964,0.0112019,0.0234228,0.0176952,-0.0732897,1.30037,0.0174151,1368,921,-8.13141,6.09424,5.71478,-1.14751,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.573537,-0.493148,-1.05268,-0.0535944,0.008498,0.0295339,0.0203017,-0.0653982,1.19058,0.0197278,1375,921,-8.43282,6.01007,5.66178,-1.28349,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.591205,-0.487216,-0.963743,-0.0375,0.00537079,0.0329865,0.0232747,-0.055404,1.07352,0.0185547,1382,921,-8.31389,5.82822,6.04978,-1.54929,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.594181,-0.467784,-0.85082,-0.0217175,0.00243099,0.0349471,0.0273309,-0.0466174,0.951728,0.0168409,1389,921,-7.98674,5.49188,6.54976,-1.9784,12.2917,-7.74868
10.274,3.56426,0.173706,-0.585824,-0.433472,-0.710761,-0.0069099,-0.000115853,0.0354475,0.032097,-0.0391228,0.833169,0.0191876,1396,921,-7.47175,4.99236,7.09563,-2.61057,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.594913,-0.387238,-0.557129,0.00698945,-0.00234743,0.0348617,0.0374939,-0.0328519,0.718838,0.0208435,1403,921,-7.07171,4.35819,7.46313,-3.37681,13.2622,-7.94233
11.798,3.57066,0.234081,-0.624473,-0.343426,-0.411666,0.0192149,-0.0038555,0.0331878,0.042815,-0.0274556,0.618143,0.0199163,1410,921,-6.87925,3.76505,7.65975,-4.1146,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.652538,-0.314656,-0.276203,0.0293186,-0.00482137,0.0306827,0.04736,-0.0228628,0.53155,0.0193623,1417,921,-6.69698,3.3078,7.86091,-4.66187,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.658789,-0.296748,-0.157983,0.0371326,-0.00524971,0.0275544,0.0507022,-0.0188193,0.457603,0.0149385,1424,921,-6.367,2.98,8.31062,-5.09551,14.78,-8.22098
14.0904,3.57965,0.32056,-0.63093,-0.280726,-0.0287872,0.0426676,-0.00517098,0.0240645,0.0526782,-0.0151815,0.394212,0.0131483,1431,921,-5.68904,2.65658,9.11836,-5.50735,15.32,-8.30216
14.8603,3.5831,0.337512,-0.583675,-0.259026,0.0983443,0.0462033,-0.00467858,0.0205055,0.0534383,-0.0119136,0.339196,0.0136275,1438,921,-4.84237,2.28808,10.157,-5.96043,15.896,-8.36677
15.6271,3.58543,0.36465,-0.513333,-0.236023,0.172608,0.0478739,-0.00392893,0.0170598,0.0529873,-0.00904235,0.291214,0.0140682,1445,921,-3.96233,1.96567,11.3966,-6.34755,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.45235,-0.221096,0.2259,0.0478789,-0.00307495,0.0139418,0.0514442,-0.00664017,0.250357,0.0143559,1452,921,-3.23359,1.76724,12.5181,-6.66013,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.401694,-0.216242,0.262829,0.0467824,-0.00223001,0.0113816,0.0492965,-0.00474409,0.217398,0.0118421,1459,921,-2.64889,1.68459,13.5423,-6.87886,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.38295,-0.212638,0.303394,0.0450232,-0.00147364,0.00949432,0.0468871,-0.00333759,0.193857,0.00687842,1466,921,-2.3383,1.60225,14.3231,-7.09934,18.0718,-8.75727
18.7,3.60195,0.477032,-0.365248,-0.208267,0.319462,0.0427779,-0.000865562,0.00820474,0.0442694,-0.00235704,0.179819,0.00797831,1473,921,-2.11965,1.53639,15.1242,-7.26642,18.693,-8.86312
19.4764,3.60818,0.48819,-0.342069,-0.201951,0.331671,0.0400283,-0.000421109,0.007328,0.041315,-0.00170776,0.173808,0.00850726,1480,921,-1.86564,1.45809,16.0028,-7.44249,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.315828,-0.196395,0.337293,0.0370052,-0.000134772,0.00675259,0.0381948,-0.00132439,0.174382,0.00919359,1487,921,-1.60655,1.40104,16.9054,-7.60417,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.295515,-0.190318,0.33205,0.0342038,2.96487e-05,0.00640336,0.0353643,-0.00113077,0.179275,0.00796271,1494,921,-1.43818,1.34167,17.7366,-7.75826,20.6028,-9.17201
21.8,3.6243,0.548414,-0.282498,-0.183477,0.31522,0.0319772,0.000100508,0.00625764,0.0331616,-0.00108391,0.187062,0.0068839,1501,921,-1.37569,1.29958,18.4839,-7.91681,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.270897,-0.173053,0.285393,0.0303571,9.87651e-05,0.006244,0.031595,-0.00113908,0.195708,0.00778777,1508,921,-1.37269,1.24962,19.1132,-8.08435,21.7342,-9.38338
23.33,3.62568,0.646148,-0.250446,-0.161792,0.255716,0.0290695,3.4622e-05,0.00623126,0.0303503,-0.00124619,0.202722,0.0128659,1515,921,-1.29124,1.18538,19.8784,-8.2491,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.218031,-0.147702,0.219737,0.027719,-8.83067e-05,0.00613541,0.0290126,-0.00138185,0.207789,0.0145639,1522,921,-1.12699,1.10166,20.7397,-8.43364,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.169755,-0.132756,0.166914,0.0259075,-0.000255621,0.00590561,0.0271788,-0.00152688,0.212027,0.0128144,1529,921,-0.88156,1.03054,21.7581,-8.5917,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.129179,-0.121416,0.127033,0.0235194,-0.000448543,0.00555464,0.0247441,-0.00167327,0.217014,0.0100783,1536,921,-0.660245,0.976079,22.6931,-8.72315,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.103245,-0.114291,0.0964327,0.0207663,-0.000647499,0.00512617,0.0219301,-0.00181138,0.223261,0.00733266,1543,921,-0.536634,0.943177,23.476,-8.8094,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.0905598,-0.11047,0.0690175,0.0180081,-0.000828972,0.00465329,0.0190949,-0.00191577,0.229441,0.00685573,1550,921,-0.519424,0.941899,24.1592,-8.90618,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.0850828,-0.105047,0.0431588,0.0153853,-0.000990038,0.00412536,0.0163658,-0.0019706,0.233362,0.00595092,1557,921,-0.562187,0.92781,24.79,-9.0474,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.0845103,-0.100722,0.0220885,0.0128597,-0.00114418,0.00354404,0.0137055,-0.00199,0.234278,0.00573712,1564,921,-0.631753,0.915635,25.4177,-9.18395,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.0830831,-0.0943085,0.00905339,0.0104814,-0.00128079,0.00297603,0.0111915,-0.00199091,0.234232,0.0062546,1571,921,-0.666598,0.872118,26.1362,-9.32984,26.9467,-10.2402
30.269,3.6408,1.03328,-0.0809982,-0.0874456,0.00299195,0.00846747,-0.00138455,0.00249881,0.00906501,-0.00198209,0.234722,0.00652192,1578,921,-0.671375,0.816535,26.9451,-9.49576,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.0781849,-0.0812753,0.00491756,0.00703611,-0.00142339,0.00215634,0.00755405,-0.00194133,0.235729,0.00692636,1585,921,-0.641204,0.755419,27.8001,-9.65888,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.0750703,-0.0769365,0.0138005,0.00619579,-0.00139831,0.00192944,0.00665789,-0.00186041,0.23507,0.0070576,1592,921,-0.582869,0.702144,28.6678,-9.79365,29.398,-10.5268
32.6498,3.66381,1.02766,-0.0687322,-0.0733069,0.0206201,0.00579607,-0.00133502,0.00177993,0.00621565,-0.0017546,0.231504,0.00704881,1599,921,-0.503085,0.656964,29.525,-9.92187,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.0585863,-0.0686779,0.0190646,0.00563578,-0.00124455,0.00165312,0.00601236,-0.00162114,0.223978,0.00704281,1606,921,-0.420219,0.61881,30.3728,-10.0488,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.0528427,-0.0646491,0.0140493,0.0055367,-0.00113925,0.00153699,0.00587356,-0.00147611,0.215757,0.00688623,1613,921,-0.388506,0.586129,31.1355,-10.1809,31.6465,-10.7941
34.993,3.67151,1.1308,-0.0495179,-0.0604874,0.0107291,0.00536376,-0.00103165,0.00143218,0.00566983,-0.00133773,0.210544,0.00652695,1620,921,-0.372239,0.551304,31.8312,-10.2996,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.0473221,-0.0564969,0.0100023,0.00506582,-0.000927661,0.00133423,0.00534942,-0.00121126,0.20944,0.00638054,1627,921,-0.356591,0.515666,32.4984,-10.4254,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.0427649,-0.0528033,0.00781951,0.00465253,-0.000831977,0.00124903,0.00492359,-0.00110303,0.213699,0.00631683,1634,921,-0.325461,0.486349,33.1497,-10.5612,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0369925,-0.0487309,0.00389867,0.0041483,-0.000749735,0.00117995,0.00441774,-0.00101917,0.224494,0.0062545,1641,921,-0.290266,0.453249,33.8102,-10.7065,34.1693,-11.175
38.0709,3.66583,1.40266,-0.0324854,-0.0452349,-3.48268e-05,0.00356098,-0.000679108,0.00112635,0.00384161,-0.00095974,0.244181,0.00607503,1648,921,-0.266141,0.423127,34.4324,-10.8397,34.749,-11.2818
38.8351,3.66161,1.48675,-0.0304312,-0.0425135,-0.0015549,0.0028917,-0.000620391,0.00107569,0.00319497,-0.000923665,0.274803,0.00590902,1655,921,-0.254496,0.396319,35.0208,-10.9519,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.029963,-0.0408474,-0.000853012,0.00225567,-0.000572016,0.00102067,0.00258559,-0.000901937,0.31264,0.00583556,1662,921,-0.248216,0.377822,35.5835,-11.0548,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0284258,-0.0389184,-0.0014489,0.0017067,-0.000537038,0.000958003,0.00206008,-0.000890418,0.353387,0.00574864,1669,921,-0.237482,0.359793,36.2028,-11.1685,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0269622,-0.0368492,-0.00232269,0.00118482,-0.000513796,0.00088585,0.00156272,-0.000891703,0.403228,0.00568141,1676,921,-0.228519,0.341467,36.8444,-11.2917,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0256345,-0.0348025,-0.0050995,0.00067619,-0.000498595,0.000806134,0.00108624,-0.00090864,0.470549,0.00583769,1683,921,-0.227821,0.32468,37.4427,-11.4165,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0252129,-0.0330659,-0.00616388,0.000299269,-0.000486779,0.000732871,0.00073785,-0.000925361,0.539274,0.00605385,1690,921,-0.228618,0.308213,37.9935,-11.5552,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0245463,-0.0313779,-0.00733261,0.00012645,-0.000467184,0.000687399,0.000578378,-0.000919112,0.581591,0.00609775,1697,921,-0.227687,0.292756,38.5474,-11.6679,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.134405,-0.088551,-0.0321234,0.0103697,-0.00223072,0.00215157,0.010727,-0.00258798,0.164545,0.00514391,913,928,-1.35369,0.918732,-16.3617,-0.394063,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.125511,-0.0856566,-0.0312982,0.0118678,-0.00222898,0.00192047,0.0121248,-0.00248593,0.133005,0.00527051,920,928,-1.2659,0.886993,-16.1804,-0.520918,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.118206,-0.082974,-0.0293285,0.0127743,-0.00220694,0.00169303,0.0129633,-0.00239588,0.111142,0.00554627,927,928,-1.19063,0.859121,-16.0383,-0.64466,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.107492,-0.0799844,-0.024334,0.0131029,-0.00216179,0.0014829,0.0132456,-0.00230451,0.0959505,0.00591317,934,928,-1.07512,0.828502,-15.8799,-0.768569,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.0947566,-0.0781982,-0.0187071,0.0129286,-0.00209622,0.00129804,0.0130399,-0.00220754,0.0855486,0.00674269,941,928,-0.938216,0.798869,-15.7017,-0.897432,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.0805464,-0.0759044,-0.0160607,0.0123496,-0.00201447,0.00113608,0.0124389,-0.00210377,0.0784421,0.00813991,948,928,-0.794928,0.769429,-15.5105,-1.02082,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.0683149,-0.0745766,-0.013596,0.0115049,-0.00192032,0.00099047,0.0115776,-0.001993,0.0732482,0.00735468,955,928,-0.670975,0.746892,-15.3278,-1.15141,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.0583291,-0.0738751,-0.0107393,0.0105736,-0.00181762,0.0008626,0.0106333,-0.00187738,0.0691694,0.00718772,962,928,-0.567518,0.732826,-15.1133,-1.25808,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.0502706,-0.0738157,-0.00519711,0.00980324,-0.00172091,0.000743696,0.00985104,-0.00176871,0.0641789,0.00738606,969,928,-0.475523,0.724244,-14.8957,-1.35222,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.0433243,-0.0735769,-0.000412179,0.00903556,-0.0016274,0.000636596,0.00907343,-0.00166527,0.0594203,0.00724693,976,928,-0.396183,0.715423,-14.6559,-1.43299,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.0387121,-0.0727868,0.00262193,0.00825849,-0.00154463,0.000538578,0.00828799,-0.00157413,0.05472,0.00673122,983,928,-0.343906,0.704649,-14.4624,-1.51654,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.0360844,-0.0718922,0.00414941,0.00751878,-0.00147648,0.00044612,0.00754085,-0.00149855,0.0494333,0.00595851,990,928,-0.314586,0.693589,-14.3168,-1.61157,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.0348629,-0.071329,0.00406931,0.00695084,-0.00143549,0.000358453,0.00696613,-0.00145079,0.0426388,0.00544648,997,928,-0.302861,0.689898,-14.1831,-1.7078,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.0340377,-0.0708916,0.00445712,0.00670014,-0.00143349,0.000264464,0.00670873,-0.00144209,0.0324692,0.00602261,1004,928,-0.293653,0.683978,-14.0316,-1.81137,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.0305436,-0.0704456,0.00602282,0.00694209,-0.00148227,0.000154696,0.00694493,-0.00148511,0.0183547,0.00661406,1011,928,-0.255831,0.671969,-13.8865,-1.93418,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.0247317,-0.0693895,0.00894206,0.00776854,-0.00158483,3.42939e-05,0.00776867,-0.00158495,0.00366641,0.00674529,1018,928,-0.192495,0.655377,-13.6811,-2.05552,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.0180077,-0.0692401,0.0161208,0.0091251,-0.00173922,-9.17617e-05,0.00912588,-0.00173999,-0.00844535,0.00596267,1025,928,-0.108836,0.645062,-13.3969,-2.16131,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.0136571,-0.0690453,0.026816,0.0108461,-0.00193119,-0.000225146,0.01085,-0.00193515,-0.0176136,0.00522352,1032,928,-0.0382828,0.633191,-13.1141,-2.25013,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.0108804,-0.0694121,0.0386021,0.0127982,-0.00214661,-0.000374261,0.0128076,-0.00215598,-0.0250219,0.00467498,1039,928,0.0205805,0.626488,-12.8182,-2.33786,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.0088523,-0.0694693,0.0500961,0.014974,-0.00237046,-0.000546221,0.0149912,-0.00238765,-0.0314509,0.00509684,1046,928,0.0716898,0.61629,-12.656,-2.42348,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.00209023,-0.0678894,0.0605607,0.0173894,-0.00259288,-0.000747632,0.0174174,-0.00262082,-0.0373451,0.0059963,1053,928,0.164722,0.592463,-12.3959,-2.54064,-12.3225,-3.11187
-26.3913,2.32619,1.45371,0.0108667,-0.0674356,0.0711912,0.0200758,-0.00280328,-0.000993012,0.0201188,-0.0028463,-0.0432942,0.00679588,1060,928,0.317494,0.574803,-12.0437,-2.6504,-12.0902,-3.2023
-25.6501,2.33455,1.4437,0.0328401,-0.0675981,0.0805711,0.0230347,-0.00299766,-0.00129632,0.0230991,-0.00306205,-0.0496329,0.00706031,1067,928,0.552566,0.561389,-11.5583,-2.76027,-11.8143,-3.30438
-24.909,2.34239,1.43597,0.05921,-0.0672712,0.0890526,0.0261342,-0.00316753,-0.00167285,0.0262294,-0.00326272,-0.0568442,0.00684763,1074,928,0.826535,0.545266,-11.0299,-2.87014,-11.5396,-3.40223
-24.1651,2.3509,1.42064,0.0868177,-0.0670749,0.102596,0.0291836,-0.00331565,-0.00212687,0.0293222,-0.00345425,-0.0650737,0.00634055,1081,928,1.12607,0.522492,-10.4577,-2.9766,-11.2299,-3.49238
-23.4182,2.36005,1.39779,0.109965,-0.0654332,0.12028,0.0320773,-0.00343835,-0.0026648,0.0322761,-0.00363718,-0.0744761,0.0062904,1088,928,1.39434,0.485356,-9.897,-3.10036,-10.8854,-3.57464
-22.6716,2.36945,1.37836,0.12752,-0.0639967,0.140082,0.0352056,-0.00353788,-0.003294,0.0354836,-0.00381595,-0.0842153,0.00639789,1095,928,1.6158,0.444716,-9.39695,-3.23625,-10.5458,-3.67062
-21.9248,2.37886,1.36018,0.146119,-0.0619655,0.158911,0.0390121,-0.0036225,-0.00398499,0.0393813,-0.00399177,-0.0924021,0.00678026,1102,928,1.84435,0.403455,-8.88256,-3.38398,-10.2034,-3.77019
-21.1787,2.38707,1.34683,0.171081,-0.0624389,0.177393,0.0433043,-0.00368813,-0.0047071,0.0437711,-0.00415499,-0.0988587,0.00800539,1109,928,2.13282,0.391554,-8.31565,-3.5002,-9.87151,-3.859
-20.4297,2.39616,1.32597,0.210186,-0.0645558,0.196377,0.0474021,-0.00376319,-0.0054749,0.0479814,-0.00434247,-0.105414,0.0088803,1116,928,2.55652,0.39122,-7.5747,-3.59321,-9.50478,-3.94445
-19.6789,2.40612,1.30122,0.25474,-0.0658446,0.21831,0.0509804,-0.00386791,-0.00631455,0.051698,-0.0045855,-0.113155,0.00931469,1123,928,3.03945,0.377006,-6.7597,-3.70247,-9.11627,-4.03624
-18.9289,2.41561,1.28185,0.293719,-0.0700452,0.238363,0.0543962,-0.00404109,-0.00723465,0.0552785,-0.00492343,-0.121361,0.00947061,1130,928,3.46526,0.391294,-6.00969,-3.78366,-8.73993,-4.13301
-18.1793,2.42463,1.26577,0.325615,-0.0740456,0.254308,0.0578555,-0.00429629,-0.00822869,0.0589265,-0.00536729,-0.129426,0.00868534,1137,928,3.81246,0.409102,-5.33084,-3.86117,-8.36827,-4.22937
-17.4302,2.4323,1.25355,0.356902,-0.0822799,0.265343,0.0609749,-0.0046229,-0.00931806,0.0622728,-0.00592083,-0.138402,0.0117308,1144,928,4.14098,0.474289,-4.66164,-3.87415,-8.00362,-4.3095
-16.6805,2.4396,1.24146,0.416337,-0.0910202,0.273045,0.0631052,-0.00499997,-0.0105508,0.0647023,-0.00659706,-0.15023,0.0159552,1151,928,4.72376,0.564296,-3.70672,-3.88494,-7.63217,-4.38276
-15.9312,2.44726,1.23288,0.491371,-0.0959524,0.268736,0.0640388,-0.00544314,-0.0119614,0.0660403,-0.00744466,-0.165795,0.0165979,1158,928,5.41594,0.620442,-2.59607,-3.91932,-7.26587,-4.47216
-15.1827,2.45526,1.22895,0.563833,-0.0996716,0.255067,0.063866,-0.0059626,-0.0135889,0.0664172,-0.00851385,-0.185584,0.0166442,1165,928,6.055,0.67286,-1.51451,-3.96765,-6.90882,-4.58051
-14.4321,2.46381,1.2207,0.603322,-0.106542,0.247582,0.0625649,-0.0065674,-0.0154952,0.0658791,-0.00988159,-0.21071,0.0113805,1172,928,6.40303,0.752488,-0.737721,-3.99877,-6.52849,-4.68762
-13.6774,2.47297,1.20162,0.639212,-0.11029,0.221237,0.060184,-0.00727,-0.0177197,0.0645555,-0.0116415,-0.241875,0.0123282,1179,928,6.65992,0.825598,0.0604862,-4.01645,-6.10129,-4.77723
-12.9162,2.48484,1.16418,0.673187,-0.114845,0.198836,0.056942,-0.00808673,-0.0202412,0.0627276,-0.0138724,-0.278411,0.0119804,1186,928,6.90931,0.903804,0.91169,-4.03733,-5.59916,-4.86992
-12.1509,2.49844,1.11667,0.7211,-0.118176,0.162897,0.0531786,-0.00900312,-0.0229784,0.0607484,-0.0165729,-0.318235,0.0120347,1193,928,7.24689,0.985981,1.95067,-4.05546,-5.05241,-4.96881
-11.3905,2.50944,1.08664,0.759978,-0.121533,0.121789,0.0492227,-0.00996535,-0.0258441,0.0589189,-0.0196616,-0.35893,0.011196,1200,928,7.48342,1.07581,2.84573,-4.06364,-4.5624,-5.064
-10.635,2.51768,1.07418,0.794167,-0.125648,0.0718135,0.0452522,-0.0109361,-0.0287674,0.057368,-0.0230519,-0.398619,0.00974045,1207,928,7.64866,1.18716,3.64066,-4.0486,-4.12953,-5.15261
-9.88199,2.52445,1.07129,0.829388,-0.134581,0.0110464,0.0414404,-0.01186,-0.0317408,0.0562355,-0.026655,-0.43618,0.00951552,1214,928,7.79115,1.35066,4.42151,-3.96016,-3.72438,-5.23811
-9.12197,2.53416,1.04919,0.857237,-0.147849,-0.0485003,0.0379025,-0.0126937,-0.03468,0.055531,-0.0303223,-0.470282,0.0104495,1221,928,7.86796,1.55387,5.20544,-3.83639,-3.24103,-5.32886
-8.35549,2.5469,1.00977,0.877634,-0.165294,-0.102283,0.0345473,-0.0133373,-0.0375939,0.0551756,-0.0339656,-0.501855,0.0111962,1228,928,7.89225,1.80363,5.98277,-3.70607,-2.68627,-5.4316
-7.58137,2.56255,0.949637,0.880181,-0.192052,-0.184201,0.0308286,-0.0137008,-0.0403244,0.0546266,-0.0374988,-0.533156,0.0162174,1235,928,7.66695,2.18919,6.67756,-3.45749,-2.04775,-5.53485
-6.80477,2.57893,0.884619,0.867516,-0.222788,-0.276598,0.0257794,-0.0135741,-0.0430324,0.0534203,-0.041215,-0.570963,0.0175174,1242,928,7.26873,2.59082,7.2502,-3.12236,-1.38369,-5.63879
-6.0279,2.59489,0.821423,0.860462,-0.244189,-0.349593,0.0198568,-0.012977,-0.0455665,0.0518735,-0.0449938,-0.612495,0.0195142,1249,928,6.97703,2.86933,7.86918,-2.89392,-0.7188,-5.73925
-5.25196,2.61029,0.763633,0.882275,-0.246057,-0.41065,0.013358,-0.0119648,-0.047776,0.0501219,-0.0487286,-0.655868,0.0221909,1256,928,6.98061,2.96642,8.75376,-2.89678,-0.0661137,-5.84316
