 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.1774,0.639803,0.120119,-0.0562202,-0.785097,0.670106,-0.0109757,-0.0234846,0.0539779,0.0371089,-0.0715691,0.72772,0.0417197,1396,949,1.96563,6.61784,11.2715,-0.409891,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.117937,-0.661979,0.394608,-0.00349547,-0.025015,0.0511696,0.0380334,-0.0665439,0.68177,0.0369436,1403,949,0.464391,5.84093,11.0934,-1.34122,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.146692,-0.545763,0.244848,0.00250086,-0.0257654,0.0472706,0.0377058,-0.0609704,0.640136,0.0250551,1410,949,-0.325489,4.9263,11.2365,-2.36022,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.148187,-0.459692,0.158591,0.00696249,-0.0255615,0.0425102,0.036215,-0.054814,0.602714,0.017157,1417,949,-0.650458,4.18401,11.6917,-3.16635,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.144338,-0.391351,0.100209,0.00987993,-0.0244646,0.0371744,0.0336567,-0.0482414,0.56903,0.0124528,1424,949,-0.830369,3.5981,12.2602,-3.8579,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.137769,-0.334843,0.069983,0.0110894,-0.0225047,0.0317026,0.0301699,-0.0415851,0.541785,0.0124755,1431,949,-0.88925,3.08966,12.9297,-4.44929,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.128534,-0.300414,0.0555865,0.0111899,-0.0200431,0.0264592,0.0262974,-0.0351506,0.518804,0.0120384,1438,949,-0.864066,2.76762,13.6205,-4.85572,14.8794,-7.738
15.5181,0.653297,0.334647,-0.11164,-0.274149,0.0423098,0.0107776,-0.0172699,0.0216695,0.0225653,-0.0290576,0.498208,0.0113962,1445,949,-0.763676,2.52512,14.3532,-5.1651,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.0895483,-0.254984,0.0308091,0.0104302,-0.0143998,0.0173376,0.0193394,-0.0233091,0.474681,0.0109177,1452,949,-0.608621,2.36026,15.0807,-5.42056,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.0687803,-0.238263,0.0151165,0.0103924,-0.0116805,0.0135974,0.0168686,-0.0181567,0.444494,0.00987069,1459,949,-0.479386,2.22815,15.7994,-5.65496,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.0558973,-0.225182,0.00728361,0.010196,-0.00931698,0.0105967,0.0148437,-0.0139647,0.413329,0.00732548,1466,949,-0.393873,2.12093,16.4599,-5.87083,17.0032,-8.07229
18.576,0.659241,0.480209,-0.050357,-0.217028,0.00839525,0.00957613,-0.00731052,0.00834295,0.0130027,-0.0107371,0.389709,0.0061963,1473,949,-0.342538,2.04238,17.081,-6.0453,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.0472902,-0.211664,0.0155602,0.00864218,-0.0056697,0.00667583,0.0112727,-0.00830019,0.375351,0.00608515,1480,949,-0.291866,1.98331,17.709,-6.18974,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.0432813,-0.205666,0.0229149,0.00761503,-0.00439583,0.00543478,0.00970911,-0.00648991,0.367779,0.00581055,1487,949,-0.232212,1.91284,18.4365,-6.33323,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.0391165,-0.198921,0.0269466,0.00666501,-0.00345592,0.00454199,0.00840439,-0.00519531,0.365728,0.00568505,1494,949,-0.182745,1.83948,19.1827,-6.49313,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.0353641,-0.192133,0.0259018,0.00585875,-0.00279006,0.003949,0.00739055,-0.00432186,0.370027,0.00582891,1501,949,-0.154425,1.77423,19.9111,-6.64215,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.0340393,-0.185094,0.0224577,0.00526919,-0.00232185,0.00358196,0.00669252,-0.00374518,0.378229,0.00637558,1508,949,-0.156287,1.71222,20.5194,-6.76479,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.0335766,-0.177026,0.0164101,0.00487714,-0.00200028,0.00336432,0.00624918,-0.00337233,0.387232,0.00675125,1515,949,-0.175355,1.64471,21.0628,-6.89648,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.030119,-0.168545,0.0144447,0.00459178,-0.00177653,0.00324004,0.00595039,-0.00313514,0.397049,0.00664693,1522,949,-0.153876,1.56633,21.6265,-7.05688,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.0233927,-0.160563,0.00975696,0.00429309,-0.00161674,0.0031363,0.00564722,-0.00297088,0.407584,0.0063208,1529,949,-0.112653,1.49659,22.207,-7.21818,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.0147444,-0.153449,0.0062163,0.00389235,-0.00150271,0.00301464,0.00524015,-0.00285051,0.420429,0.00581396,1536,949,-0.0501923,1.42992,22.8175,-7.37399,22.954,-8.88186
26.2736,0.673355,0.828922,-0.00726459,-0.148762,0.0012963,0.00339532,-0.00141607,0.0028651,0.00473077,-0.00275152,0.436169,0.00525831,1543,949,-0.00226417,1.39136,23.4132,-7.50012,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.00344962,-0.144246,-0.00318272,0.00286733,-0.00134669,0.00269238,0.00417915,-0.00265851,0.453383,0.00516407,1550,949,0.0144392,1.35739,23.995,-7.63254,24.022,-9.05984
27.7985,0.669314,0.956015,-0.00290134,-0.140697,-0.00829548,0.00235408,-0.00128687,0.00250426,0.00362964,-0.00256243,0.471105,0.00538408,1557,949,0.00012292,1.3315,24.5161,-7.74639,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.00296872,-0.137938,-0.0135883,0.00186629,-0.00123504,0.00230181,0.00309103,-0.00245978,0.48898,0.00563906,1564,949,-0.0201014,1.3118,25.0241,-7.82229,25.049,-9.20006
29.3226,0.662083,1.09086,-0.00278053,-0.134711,-0.016166,0.00139516,-0.00118716,0.00209188,0.00256227,-0.00235426,0.508905,0.00567844,1571,949,-0.0287315,1.28014,25.5787,-7.92454,25.6026,-9.27806
30.097,0.662626,1.13021,-0.00314458,-0.130264,-0.0154117,0.00096957,-0.00114232,0.00188982,0.00207844,-0.00225119,0.530628,0.00579143,1578,949,-0.0309691,1.23181,26.2229,-8.03809,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.00365729,-0.125512,-0.0128559,0.000651078,-0.00109352,0.00171174,0.00169997,-0.00214241,0.54975,0.00567581,1585,949,-0.0282664,1.18642,27.0027,-8.17491,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.00420482,-0.120501,-0.00907392,0.00047135,-0.00103548,0.00156822,0.00145774,-0.00202188,0.561464,0.00551527,1592,949,-0.021552,1.13752,27.7839,-8.30858,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.00399446,-0.116791,-0.0024141,0.000432766,-0.00096574,0.00146022,0.00135253,-0.0018855,0.562099,0.00516403,1599,949,0.00274204,1.0982,28.5902,-8.43111,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.00169127,-0.113678,0.00240615,0.000487663,-0.000887637,0.00137764,0.00133974,-0.00173971,0.553914,0.00513414,1606,949,0.0392704,1.06363,29.3796,-8.55378,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.000128619,-0.110525,0.0043302,0.000562316,-0.000810396,0.00132311,0.0013665,-0.00161458,0.546133,0.005596,1613,949,0.0588938,1.03036,30.1336,-8.67405,30.1255,-9.75671
34.8151,0.687559,1.2305,0.000796079,-0.107023,0.00384534,0.000598364,-0.000739029,0.00129177,0.00138425,-0.00152492,0.54656,0.00569464,1620,949,0.0640725,0.996372,30.827,-8.80272,30.8101,-9.85295
35.592,0.688317,1.27656,-0.000102475,-0.103951,0.00539462,0.000576152,-0.000674596,0.00127215,0.00136833,-0.00146678,0.556951,0.00556885,1627,949,0.0607229,0.964193,31.4973,-8.92743,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.000374917,-0.101094,0.00665321,0.000509013,-0.000616245,0.00125893,0.00132531,-0.00143255,0.575257,0.00544569,1634,949,0.0619391,0.935341,32.1278,-9.03004,32.1213,-10.0195
37.1366,0.684571,1.39535,0.000782991,-0.0981449,0.00875411,0.000412422,-0.000563092,0.00125411,0.00127028,-0.00142095,0.599935,0.00560653,1641,949,0.0787623,0.904391,32.7883,-9.14345,32.7693,-10.1015
37.9119,0.684005,1.45013,0.00195091,-0.0952769,0.0106397,0.000289852,-0.00051174,0.0012614,0.0012126,-0.00143449,0.631573,0.00581884,1648,949,0.0949431,0.87322,33.4702,-9.26266,33.4389,-10.1917
38.6813,0.681302,1.52041,0.00236824,-0.0926259,0.0104312,0.000127378,-0.000461588,0.00127267,0.00113919,-0.0014734,0.671704,0.00607079,1655,949,0.0969886,0.845814,34.094,-9.37507,34.0586,-10.2809
39.4418,0.675535,1.61292,0.00293709,-0.0898064,0.00632392,-4.71715e-05,-0.00041766,0.00128248,0.00106338,-0.00152821,0.713673,0.00606617,1662,949,0.0859409,0.823846,34.6424,-9.48466,34.6031,-10.3687
40.2058,0.67027,1.69869,0.00273505,-0.0870529,0.00319383,-0.000209185,-0.000372557,0.00128181,0.000993543,-0.00157529,0.753578,0.00614723,1669,949,0.0716754,0.801233,35.2163,-9.58703,35.1804,-10.4487
40.9706,0.664468,1.78401,0.00277949,-0.0840077,-0.000870844,-0.000353165,-0.000324586,0.00126368,0.000924882,-0.00160263,0.791052,0.00574257,1676,949,0.0559046,0.77935,35.8013,-9.68184,35.767,-10.5172
41.7512,0.663299,1.83397,0.00106882,-0.0814135,0.00143428,-0.000484667,-0.000271394,0.00122184,0.000848455,-0.00160452,0.828925,0.00548967,1683,949,0.0484775,0.758287,36.5119,-9.78218,36.4935,-10.5828
42.5278,0.662016,1.89503,0.000795313,-0.0790913,0.00294948,-0.000571604,-0.000210597,0.00115462,0.000777544,-0.00155974,0.862936,0.00581411,1690,949,0.0508663,0.734832,37.2034,-9.89889,37.187,-10.6744
43.3008,0.659588,1.96586,0.000839935,-0.0768829,0.00264877,-0.000571519,-0.000136987,0.00106391,0.000731611,-0.00144012,0.886121,0.00601452,1697,949,0.0493533,0.712423,37.8687,-10.013,37.8519,-10.769
44.0719,0.655821,2.04259,-0.000287219,-0.0756009,0.00481308,-0.000457931,-4.39213e-05,0.000948621,0.000720018,-0.00122187,0.892822,0.00604338,1704,949,0.0472104,0.698648,38.5093,-10.1138,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.0470088,-0.201252,-0.0640626,0.0184926,-0.00276803,0.00258427,0.0188022,-0.00307764,0.119239,0.00676394,913,956,-0.561221,2.06164,-16.8245,0.349475,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.0345775,-0.195629,-0.0640616,0.0222294,-0.00282982,0.00251339,0.022479,-0.00307942,0.0989845,0.00613269,920,956,-0.442867,2.00159,-16.6339,0.205229,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.0242628,-0.191509,-0.0595459,0.0245485,-0.00285898,0.00237536,0.0247529,-0.00306332,0.0858156,0.0060566,927,956,-0.333395,1.95498,-16.4709,0.0779954,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.0069965,-0.184978,-0.0540974,0.0255576,-0.00286064,0.00222175,0.0257303,-0.00303329,0.0775522,0.00648668,934,956,-0.155301,1.88498,-16.2305,-0.0740779,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,0.0173525,-0.179685,-0.0520047,0.0255191,-0.0028431,0.00206665,0.0256689,-0.00299289,0.072357,0.00755176,941,956,0.0826261,1.83346,-15.8977,-0.201759,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,0.0443418,-0.177327,-0.0540294,0.0246688,-0.00281699,0.00191409,0.0248015,-0.00294964,0.069194,0.00739056,948,956,0.335898,1.8176,-15.5569,-0.291837,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,0.070525,-0.17646,-0.0521984,0.0232369,-0.00279107,0.0017697,0.0233567,-0.00291085,0.0675778,0.00652438,955,956,0.591266,1.80858,-15.2289,-0.375371,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,0.0933453,-0.177821,-0.0445728,0.0215149,-0.00277323,0.00164227,0.0216254,-0.00288377,0.0672082,0.00548492,962,956,0.829536,1.80933,-14.9065,-0.44725,-15.8457,-2.24274
-36.022,-0.603923,1.48524,0.107172,-0.177522,-0.0342266,0.0200481,-0.00277184,0.00152899,0.0201501,-0.00287383,0.0666056,0.00566319,969,956,0.987954,1.78681,-14.6421,-0.531392,-15.7068,-2.31681
-35.2928,-0.59926,1.48764,0.117184,-0.176358,-0.0269,0.018547,-0.00280465,0.00140321,0.0186388,-0.00289647,0.0653444,0.00541459,976,956,1.10176,1.76045,-14.4154,-0.621687,-15.5714,-2.39153
-34.5646,-0.595011,1.49589,0.124681,-0.176167,-0.0239808,0.0170505,-0.00288223,0.00125718,0.0171294,-0.0029612,0.0627398,0.00563661,983,956,1.18024,1.75409,-14.2231,-0.70857,-15.45,-2.47325
-33.8362,-0.591131,1.50555,0.13398,-0.175774,-0.0272544,0.0156819,-0.00302219,0.00109476,0.0157457,-0.00308605,0.0582656,0.0059189,990,956,1.25962,1.75549,-14.0055,-0.787466,-15.3268,-2.55123
-33.1086,-0.588216,1.51997,0.142688,-0.175137,-0.0379819,0.0146664,-0.00324453,0.000937946,0.0147153,-0.00329352,0.0521772,0.00659369,997,956,1.3134,1.76845,-13.7973,-0.856683,-15.2138,-2.62248
-32.3779,-0.584249,1.52488,0.149674,-0.17348,-0.0497656,0.0141916,-0.0035744,0.000789217,0.0142266,-0.00360939,0.0443066,0.00671395,1004,956,1.34723,1.77132,-13.5635,-0.928998,-15.059,-2.68951
-31.6466,-0.57988,1.53002,0.154522,-0.171681,-0.057669,0.0144727,-0.0040274,0.000641108,0.0144949,-0.00404959,0.034599,0.00676948,1011,956,1.37055,1.76331,-13.3478,-1.0116,-14.8978,-2.76489
-30.9138,-0.574453,1.53207,0.161466,-0.169263,-0.0597992,0.0156412,-0.00460545,0.000490377,0.0156531,-0.00461733,0.0242012,0.00638495,1018,956,1.42886,1.73858,-13.0979,-1.117,-14.7178,-2.85288
-30.1796,-0.568688,1.53085,0.171441,-0.168301,-0.0506163,0.0176562,-0.00530356,0.000347669,0.0176615,-0.00530882,0.0151379,0.00641984,1025,956,1.54666,1.71212,-12.8088,-1.21924,-14.5187,-2.93883
-29.4445,-0.563319,1.52901,0.182932,-0.167063,-0.0435254,0.020296,-0.00609575,0.000236237,0.0202981,-0.00609786,0.00895022,0.00638331,1032,956,1.67321,1.69267,-12.4936,-1.31893,-14.3103,-3.01525
-28.7085,-0.558078,1.52578,0.193448,-0.165084,-0.0393541,0.0233949,-0.00694657,0.000160654,0.0233958,-0.00694742,0.00529465,0.00626824,1039,956,1.78234,1.6728,-12.173,-1.41895,-14.0896,-3.08535
-27.972,-0.552774,1.52303,0.207189,-0.160104,-0.04219,0.0268989,-0.00781351,8.58013e-05,0.0268991,-0.00781372,0.00247176,0.00606222,1046,956,1.90214,1.63193,-11.8093,-1.54079,-13.8634,-3.15782
-27.2343,-0.546397,1.51826,0.223341,-0.150541,-0.0521759,0.0307103,-0.00863924,-8.63903e-06,0.0307103,-0.00863925,-0.000219546,0.00629199,1053,956,2.0237,1.55136,-11.401,-1.70972,-13.6223,-3.24594
-26.4956,-0.539896,1.51195,0.242973,-0.140718,-0.0598564,0.0347176,-0.00938053,-0.000133513,0.034718,-0.00938094,-0.00302761,0.00725597,1060,956,2.18404,1.46398,-10.9478,-1.88099,-13.3682,-3.3323
-25.7581,-0.534396,1.51236,0.270561,-0.132405,-0.0633803,0.0388583,-0.00999421,-0.000293582,0.03886,-0.00999598,-0.00600928,0.00812155,1067,956,2.43124,1.38321,-10.4372,-2.0373,-13.1315,-3.41637
-25.0177,-0.528242,1.50466,0.30594,-0.129353,-0.0678459,0.0429759,-0.0104588,-0.000509117,0.0429807,-0.0104636,-0.00952669,0.00810133,1074,956,2.75062,1.35856,-9.81302,-2.13575,-12.8579,-3.492
-24.2729,-0.5212,1.48392,0.346411,-0.127774,-0.0692262,0.0467779,-0.0107747,-0.00081051,0.0467893,-0.0107861,-0.0140792,0.00823653,1081,956,3.12642,1.34941,-9.08659,-2.21216,-12.5297,-3.55104
-23.52,-0.510422,1.43887,0.387034,-0.128532,-0.066438,0.0500477,-0.0109477,-0.00124414,0.050073,-0.0109731,-0.0203859,0.00862178,1088,956,3.51508,1.35835,-8.26532,-2.28161,-12.1048,-3.6199
-22.7658,-0.498269,1.39183,0.432304,-0.129041,-0.0654639,0.0531743,-0.0110146,-0.0018754,0.053229,-0.0110694,-0.0291837,0.00930234,1095,956,3.94184,1.36007,-7.38199,-2.36554,-11.6649,-3.71039
-22.0149,-0.487968,1.35829,0.478268,-0.129853,-0.0634816,0.056755,-0.0110546,-0.00267796,0.0568606,-0.0111602,-0.0394105,0.00932694,1102,956,4.37741,1.36509,-6.53432,-2.44789,-11.267,-3.79943
-21.268,-0.479416,1.34008,0.518598,-0.126818,-0.0635714,0.0607987,-0.0111414,-0.00358761,0.0609772,-0.0113198,-0.0497051,0.0086096,1109,956,4.75217,1.33794,-5.78875,-2.57335,-10.9177,-3.8939
-20.5229,-0.472664,1.33022,0.561865,-0.120778,-0.0630414,0.0647829,-0.0113807,-0.0045636,0.0650554,-0.0116531,-0.0596341,0.0104913,1116,956,5.15488,1.27629,-5.03777,-2.71076,-10.5919,-3.97464
-19.7764,-0.466598,1.31801,0.613553,-0.121279,-0.0706911,0.0682606,-0.0118594,-0.00563505,0.068655,-0.0122538,-0.0698743,0.0104691,1123,956,5.61473,1.29516,-4.1836,-2.75988,-10.2505,-4.03574
-19.0278,-0.460102,1.30091,0.666496,-0.124564,-0.0797727,0.071482,-0.0126524,-0.00684207,0.0720348,-0.0132052,-0.0806171,0.0107432,1130,956,6.08198,1.34683,-3.29112,-2.77945,-9.88386,-4.09243
-18.2763,-0.452393,1.27664,0.70756,-0.136335,-0.0739724,0.0747993,-0.0138034,-0.00824758,0.0755604,-0.0145646,-0.0920314,0.00825905,1137,956,6.48181,1.45924,-2.49148,-2.73784,-9.4834,-4.15407
-17.5234,-0.443341,1.25027,0.737078,-0.148252,-0.0641681,0.0779315,-0.0153242,-0.00992356,0.0789758,-0.0163685,-0.104848,0.0110181,1144,956,6.78426,1.56655,-1.79188,-2.71969,-9.06739,-4.23629
-16.7687,-0.433756,1.22045,0.794202,-0.164891,-0.0675306,0.0801941,-0.0171606,-0.0118505,0.0816158,-0.0185823,-0.119402,0.0153614,1151,956,7.30863,1.73413,-0.793058,-2.63628,-8.63126,-4.31983
-16.0116,-0.423631,1.18536,0.873245,-0.186579,-0.0727415,0.0812998,-0.0192678,-0.0139486,0.0831986,-0.0211666,-0.135297,0.0146368,1158,956,8.03349,1.94695,0.448921,-2.4911,-8.1684,-4.40007
-15.2531,-0.413164,1.14794,0.969227,-0.201601,-0.0941347,0.0813123,-0.0215567,-0.0161995,0.0838031,-0.0240474,-0.15256,0.0143316,1165,956,8.86582,2.12764,1.88244,-2.40226,-7.68947,-4.48077
-14.4923,-0.401916,1.10609,1.05297,-0.214877,-0.0991019,0.0800681,-0.0239675,-0.0186334,0.0833048,-0.0272042,-0.171986,0.0137417,1172,956,9.62907,2.25822,3.21034,-2.34377,-7.18673,-4.56502
-13.732,-0.391171,1.06803,1.11444,-0.224786,-0.0954043,0.0774944,-0.0264194,-0.0212682,0.0816789,-0.0306039,-0.194267,0.0136634,1179,956,10.2072,2.36117,4.30843,-2.3461,-6.69042,-4.64912
-12.9737,-0.381562,1.03867,1.16831,-0.247346,-0.0800226,0.0739389,-0.028838,-0.0240823,0.0793019,-0.034201,-0.21912,0.0184648,1186,956,10.752,2.5931,5.30116,-2.26134,-6.21854,-4.73341
-12.2164,-0.372953,1.01449,1.21969,-0.289666,-0.0663312,0.0700012,-0.0311653,-0.0270162,0.0767638,-0.0379279,-0.245275,0.0192869,1193,956,11.2746,2.98438,6.25894,-1.94098,-5.75827,-4.81143
-11.46,-0.364613,0.995738,1.26686,-0.35335,-0.0437719,0.065901,-0.0333022,-0.029936,0.0742346,-0.0416358,-0.271505,0.0170761,1200,956,11.7912,3.54759,7.15886,-1.40847,-5.31028,-4.89806
-10.7042,-0.35723,0.980843,1.30325,-0.412066,-0.0220394,0.0617658,-0.0351447,-0.0327316,0.0717851,-0.0451639,-0.297047,0.014757,1207,956,12.2033,4.07325,7.94749,-0.924952,-4.86914,-4.9759
-9.94481,-0.349131,0.957009,1.34023,-0.456548,0.00413886,0.0581619,-0.0367071,-0.0354109,0.0699217,-0.0484669,-0.320636,0.0128835,1214,956,12.6293,4.47788,8.78113,-0.599792,-4.38781,-5.0444
-9.18223,-0.340032,0.925758,1.37518,-0.490973,0.0439559,0.0557997,-0.0377945,-0.0379752,0.0692694,-0.0512642,-0.340853,0.0127703,1221,956,13.0741,4.78348,9.62468,-0.406702,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,1.40924,-0.523409,0.105982,0.0550059,-0.0383898,-0.0406041,0.0701901,-0.0535739,-0.357855,0.013797,1228,956,13.5777,5.0513,10.4789,-0.290232,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,1.43125,-0.5676,0.219831,0.0549495,-0.0383509,-0.0434499,0.0720499,-0.0554513,-0.374947,0.01481,1235,956,14.1318,5.34,11.2614,-0.113398,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,1.45459,-0.627204,0.355571,0.0544315,-0.037564,-0.0464757,0.0738232,-0.0569557,-0.395283,0.0168852,1242,956,14.7722,5.73209,12.12,0.210224,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,1.5007,-0.696245,0.508971,0.0530988,-0.0359311,-0.049561,0.0752012,-0.0580335,-0.419492,0.0202414,1249,956,15.6835,6.17413,13.2637,0.633133,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,1.5542,-0.760045,0.661588,0.0510738,-0.0334988,-0.0526509,0.0763171,-0.0587422,-0.44707,0.0190083,1256,956,16.6613,6.569,14.5453,1.01048,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,1.61397,-0.814772,0.834614,0.0477559,-0.0302412,-0.055868,0.0768904,-0.0593757,-0.480691,0.0175464,1263,956,17.7597,6.879,15.9056,1.22917,0.323442,-5.64853
-3.71302,-0.228466,0.383231,1.665,-0.861849,1.02589,0.0424743,-0.0260709,-0.0593479,0.0767348,-0.0603314,-0.523548,0.0189978,1270,956,18.8348,7.10972,17.1811,1.38996,1.14551,-5.68205
-2.93082,-0.215381,0.313759,1.71562,-0.908118,1.22842,0.0355478,-0.0213374,-0.0628332,0.0760761,-0.0618657,-0.572863,0.0219378,1277,956,19.9459,7.32955,18.3508,1.50569,1.86248,-5.72806
-2.1538,-0.20408,0.26223,1.74097,-0.964666,1.4676,0.0266142,-0.0159078,-0.0661668,0.0748519,-0.0641456,-0.629946,0.0251532,1284,956,20.9474,7.62279,19.2089,1.64325,2.52135,-5.78551
-1.37054,-0.188997,0.195201,1.73237,-1.04142,1.65015,0.0151098,-0.00996172,-0.0688832,0.0725886,-0.0674406,-0.69539,0.0252427,1291,956,21.4698,8.09676,19.82,2.10136,3.24547,-5.87596
-0.584378,-0.172644,0.122414,1.69948,-1.11533,1.84614,0.00076019,-0.00406756,-0.0703866,0.0687743,-0.0720817,-0.768258,0.0232535,1298,956,21.8146,8.53351,20.2225,2.49676,3.99858,-5.97591
0.200037,-0.157663,0.0573303,1.654,-1.17622,2.02693,-0.0154482,0.00110304,-0.0685715,0.0618965,-0.0762416,-0.845451,0.0222846,1305,956,21.9961,8.87539,20.4892,2.77938,4.7309,-6.06894
0.97651,-0.144496,0.0179421,1.62541,-1.15814,2.21463,-0.030451,0.00424319,-0.0615907,0.0508831,-0.0770909,-0.922668,0.0205786,1312,956,22.3335,8.4789,20.8411,2.21754,5.37701,-6.19261
1.74595,-0.134528,0.00109937,1.58872,-1.14417,2.39815,-0.0400076,0.0043482,-0.0490309,0.0359837,-0.0716431,-0.997791,0.0368741,1319,956,22.5902,8.1027,21.044,1.73001,5.9478,-6.3122
6.37947,-0.0897996,-0.103882,0.21095,-1.27609,1.62532,-0.0449366,-0.0100407,0.026245,0.00402693,-0.0590042,1.07876,0.0369081,1361,956,7.61918,10.2207,11.3662,3.64658,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,0.114087,-1.19813,1.55886,-0.0427187,-0.0136481,0.0396587,0.0140551,-0.0704219,0.961051,0.0326223,1368,956,6.50946,9.5327,10.9286,2.88666,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,0.0329852,-1.10072,1.47036,-0.0361702,-0.0183797,0.0527029,0.0261734,-0.0807233,0.869001,0.0312253,1375,956,5.46503,8.66512,10.6223,1.95811,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.0203964,-0.989414,1.28528,-0.022739,-0.0223261,0.0560476,0.0335155,-0.0785805,0.78724,0.0420955,1382,956,4.35251,7.77196,10.5416,1.05819,10.8859,-7.04525
10.9151,-0.0896518,0.134858,-0.143365,-0.625222,0.370654,0.00274204,-0.0274547,0.049613,0.0395032,-0.0642158,0.637689,0.0382164,1403,956,0.141638,5.53492,10.7132,-1.55358,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.143976,-0.529039,0.227329,0.00762293,-0.0273645,0.0452369,0.0386309,-0.0583725,0.600898,0.0203893,1410,956,-0.364752,4.79151,11.1274,-2.36059,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.134475,-0.442055,0.116124,0.0110988,-0.0264173,0.0401988,0.0367007,-0.0520192,0.567099,0.0142685,1417,956,-0.673153,4.07186,11.7036,-3.12093,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.129025,-0.372858,0.0523445,0.0131805,-0.02469,0.0347088,0.0337832,-0.0452926,0.53569,0.0130525,1424,956,-0.857347,3.47837,12.3024,-3.80949,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.124202,-0.321596,0.0266047,0.0136273,-0.0221857,0.0291977,0.029972,-0.0385304,0.510333,0.012889,1431,956,-0.915831,3.01324,12.9316,-4.36796,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.11579,-0.289176,0.0172121,0.0130713,-0.0193382,0.0240137,0.0258364,-0.0321033,0.488588,0.0111018,1438,956,-0.881288,2.70686,13.5805,-4.76305,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.0997667,-0.265079,0.00942661,0.0120949,-0.0163126,0.0193876,0.0219251,-0.0261427,0.469256,0.0104583,1445,956,-0.770144,2.48198,14.275,-5.05738,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.0816441,-0.246725,0.00623961,0.0113182,-0.0133464,0.0152888,0.0186286,-0.0206567,0.446015,0.010366,1452,956,-0.623104,2.31629,14.9672,-5.31259,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.0658825,-0.232448,-0.00142965,0.0109403,-0.0106402,0.0118143,0.0161503,-0.0158502,0.415336,0.00944535,1459,956,-0.511305,2.19459,15.6763,-5.52241,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.0541663,-0.221819,-0.0097651,0.0104839,-0.00837055,0.00907482,0.014142,-0.0120286,0.383176,0.00721409,1466,956,-0.437253,2.1092,16.3417,-5.69718,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.0488713,-0.215182,-0.00742501,0.00969594,-0.00649697,0.00705472,0.0123383,-0.00913931,0.358375,0.00605143,1473,956,-0.383589,2.04382,16.9666,-5.84617,17.4416,-7.97042
