 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.16545,-3.89262,0.490151,-0.333627,-0.356886,0.0330465,0.0167379,-0.00503097,0.00214707,0.0169476,-0.00524072,0.0973799,0.00666899,1221,991,-2.88936,3.38497,-6.93303,-1.38165,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,-0.323679,-0.35782,0.0635795,0.0197018,-0.00533202,0.00190305,0.0198456,-0.00547586,0.0754413,0.00679256,1228,991,-2.70083,3.35829,-6.25259,-1.47017,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,-0.314127,-0.360831,0.101657,0.0233741,-0.00552126,0.00156591,0.0234587,-0.00560587,0.0539817,0.0070569,1235,991,-2.49195,3.33617,-5.54485,-1.54818,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,-0.299857,-0.366494,0.156655,0.0272519,-0.00555339,0.00118803,0.0272949,-0.00559636,0.0361513,0.00724757,1242,991,-2.18636,3.3187,-4.71502,-1.6414,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,-0.275636,-0.376794,0.216057,0.0310435,-0.00539486,0.000851844,0.0310634,-0.00541476,0.0233607,0.00763824,1249,991,-1.77259,3.34612,-3.71539,-1.65905,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,-0.247295,-0.388779,0.279809,0.0347028,-0.00502964,0.000608411,0.0347121,-0.00503896,0.0153079,0.00879449,1256,991,-1.30596,3.39187,-2.65939,-1.68521,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,-0.210237,-0.401079,0.337941,0.0376386,-0.00436066,0.000308252,0.0376409,-0.00436292,0.00733894,0.00927698,1263,991,-0.774932,3.44609,-1.54296,-1.69795,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,-0.166722,-0.418684,0.40908,0.0388183,-0.00299801,0.000371375,0.0388216,-0.0030013,0.00888017,0.0109802,1270,991,-0.141796,3.5255,-0.372123,-1.6839,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,-0.111321,-0.434025,0.474583,0.0372958,-0.0018057,-0.000171438,0.0372966,-0.00180645,-0.00438431,0.0131218,1277,991,0.583699,3.60097,0.85143,-1.66862,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,-0.0500461,-0.443186,0.531696,0.0317506,-0.000422105,-0.000598219,0.0317617,-0.000433225,-0.0185854,0.013668,1284,991,1.33579,3.61832,2.14052,-1.70632,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,0.00950236,-0.443365,0.569064,0.022193,0.00115606,-0.000837074,0.0222262,0.00112281,-0.0397071,0.0136334,1291,991,2.00768,3.57376,3.35424,-1.80334,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,0.0629505,-0.436633,0.599048,0.00961664,0.00265976,-0.000865577,0.00972272,0.00255368,-0.121944,0.0111977,1298,991,2.59765,3.46928,4.57222,-1.97637,4.13224,-5.52961
0.200189,-3.74127,-0.332868,0.0956074,-0.421881,0.627815,-0.00417215,0.00402196,-0.000934858,0.00412727,-0.00427745,-1.45863,0.0117184,1305,991,2.98955,3.2928,5.56496,-2.24228,4.80173,-5.6141
0.978761,-3.73061,-0.378912,0.101693,-0.406959,0.675887,-0.0166222,0.00486582,-0.000665659,0.00488642,-0.0166428,-1.53986,0.0133257,1312,991,3.19814,3.08176,6.29182,-2.51872,5.471,-5.69321
1.75816,-3.72129,-0.425052,0.0623608,-0.407575,0.787154,-0.0275007,0.00524783,-0.000265248,0.00524998,-0.0275028,-1.5627,0.0168906,1319,991,3.19574,2.97357,6.56419,-2.72358,6.14777,-5.74598
2.53706,-3.71285,-0.467379,-0.0272162,-0.436049,0.954472,-0.0357264,0.00519106,0.000300761,0.00519328,-0.0357286,1.56345,0.0248598,1326,991,2.92314,3.04478,6.32517,-2.69636,6.81804,-5.79104
3.3184,-3.70332,-0.514151,-0.157625,-0.461279,0.979318,-0.0406541,0.00472693,0.00103823,0.00475067,-0.0406779,1.54793,0.0362631,1333,991,1.82678,3.2835,5.74375,-2.56447,7.51251,-5.84616
4.09725,-3.69463,-0.551412,-0.341453,-0.464416,0.86988,-0.0419186,0.0039232,0.00190421,0.00400216,-0.0419975,1.52935,0.0356195,1340,991,-0.191557,3.39609,4.63803,-2.41887,8.17983,-5.90809
4.87102,-3.68718,-0.571865,-0.512276,-0.46883,0.757099,-0.0393959,0.00286773,0.0028437,0.00305821,-0.0395864,1.50391,0.0332715,1347,991,-2.09991,3.54169,3.60459,-2.2898,8.79338,-5.98684
6.39248,-3.6846,-0.533511,-0.63747,-0.428077,0.510418,-0.0251494,0.000380953,0.00471646,0.0012244,-0.0259929,1.39384,0.00993164,1361,991,-4.02372,3.44492,3.39366,-2.50298,9.75114,-6.09894
7.13992,-3.68868,-0.47458,-0.614056,-0.397332,0.451218,-0.0150149,-0.0009207,0.00567489,0.00108019,-0.0170158,1.23182,0.0128365,1368,991,-4.00068,3.22939,3.98404,-2.78917,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.580259,-0.367493,0.392738,-0.00359092,-0.00240634,0.00617133,0.00320106,-0.00919832,0.833239,0.0133479,1375,991,-3.88209,3.01356,4.7064,-3.06452,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.52967,-0.339288,0.332247,0.00777047,-0.0029694,0.00714569,0.011339,-0.00653799,0.46317,0.0135823,1382,991,-3.61843,2.81348,5.64941,-3.32632,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.489965,-0.314917,0.281079,0.0171595,-0.00338177,0.00736469,0.0195271,-0.00574936,0.311043,0.0119229,1389,991,-3.4244,2.63967,6.44348,-3.56046,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.456556,-0.293912,0.23518,0.0238517,-0.0036789,0.00707392,0.025563,-0.00539015,0.237351,0.00865895,1396,991,-3.271,2.49753,7.1903,-3.76627,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.425575,-0.273013,0.18649,0.0274247,-0.00372346,0.00646061,0.0287115,-0.00501033,0.196613,0.00738789,1403,991,-3.15045,2.36322,7.89096,-3.97003,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.403531,-0.254254,0.146568,0.0266275,-0.00344997,0.00573807,0.027685,-0.00450748,0.182251,0.00635058,1410,991,-3.08282,2.23128,8.56079,-4.16876,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.384064,-0.236664,0.107684,0.0247452,-0.0031315,0.00490107,0.0255817,-0.00396807,0.169061,0.00624669,1417,991,-3.03592,2.10471,9.23883,-4.36797,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.369187,-0.223946,0.0783951,0.0222227,-0.00275901,0.0041272,0.0228869,-0.0034232,0.159562,0.00554709,1424,991,-2.99821,2.00961,9.888,-4.52254,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.359532,-0.21461,0.0588819,0.0194512,-0.00238803,0.00345057,0.0199835,-0.00292025,0.153034,0.00558849,1431,991,-2.97494,1.94517,10.4904,-4.65175,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.347428,-0.205538,0.0381188,0.0168231,-0.00204479,0.00289191,0.0172564,-0.00247809,0.148725,0.00565023,1438,991,-2.93428,1.88451,11.1045,-4.77096,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.330465,-0.195295,0.017839,0.0145939,-0.00173521,0.00244588,0.0149524,-0.0020937,0.145532,0.0057535,1445,991,-2.84929,1.81315,11.7537,-4.90697,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.314616,-0.186125,0.00104876,0.0127929,-0.00147327,0.00208351,0.0130909,-0.00177133,0.142093,0.00644805,1452,991,-2.76304,1.74522,12.3624,-5.0302,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.30491,-0.180014,-0.010555,0.0113393,-0.00125416,0.00177731,0.0115853,-0.00150019,0.137551,0.00649625,1459,991,-2.71414,1.69906,12.9382,-5.14001,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.300257,-0.174712,-0.0182219,0.0101344,-0.00106989,0.0015227,0.0103377,-0.00127315,0.132697,0.0062952,1466,991,-2.69741,1.6514,13.5336,-5.24205,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.297174,-0.17086,-0.0260357,0.00912502,-0.000912832,0.00132778,0.00929769,-0.0010855,0.129315,0.00616759,1473,991,-2.69501,1.61688,14.12,-5.31116,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.293082,-0.16715,-0.0314099,0.00833429,-0.000782161,0.001196,0.00848858,-0.000936456,0.1283,0.0061197,1480,991,-2.67541,1.58388,14.747,-5.39493,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.286496,-0.16309,-0.0326406,0.0077433,-0.000673871,0.00111082,0.00788743,-0.000817999,0.129028,0.00634122,1487,991,-2.61971,1.54978,15.3783,-5.49405,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.279415,-0.159064,-0.0306372,0.00729954,-0.000586502,0.00104265,0.00743507,-0.000722026,0.129256,0.00639593,1494,991,-2.54862,1.511,16.03,-5.58955,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.273291,-0.155002,-0.0289355,0.0069847,-0.000517586,0.000981619,0.00711101,-0.000643897,0.127973,0.00613354,1501,991,-2.48722,1.47025,16.6926,-5.68382,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.268732,-0.150516,-0.0301442,0.00678226,-0.000462966,0.000934581,0.00690088,-0.000581578,0.12624,0.00621329,1508,991,-2.45004,1.42886,17.3575,-5.79211,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.264822,-0.145898,-0.0325138,0.00665793,-0.000422971,0.000904433,0.00677163,-0.000536667,0.125054,0.005982,1515,991,-2.42283,1.39183,18.029,-5.89405,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.260895,-0.141952,-0.0355629,0.00655368,-0.000394161,0.000886707,0.00666506,-0.00050554,0.124955,0.00603971,1522,991,-2.39773,1.35973,18.679,-5.99688,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.25694,-0.138312,-0.038173,0.00640414,-0.000373782,0.000875885,0.0065155,-0.000485139,0.126459,0.00626977,1529,991,-2.37095,1.32795,19.2702,-6.1102,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.251351,-0.134591,-0.0438709,0.00617054,-0.000363923,0.000864777,0.00628305,-0.000476431,0.129374,0.0061673,1536,991,-2.34061,1.30108,19.8204,-6.20973,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.244102,-0.130442,-0.0518323,0.00589095,-0.000364013,0.000843912,0.00600281,-0.000475873,0.13178,0.00615121,1543,991,-2.30383,1.27278,20.3539,-6.3109,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.23616,-0.126334,-0.0632112,0.0056642,-0.000369851,0.000808831,0.00577074,-0.000476389,0.130965,0.00640776,1550,991,-2.27312,1.24546,20.9025,-6.38431,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.230368,-0.122979,-0.0709955,0.00553156,-0.000377659,0.000767097,0.00562952,-0.000475615,0.127009,0.00646493,1557,991,-2.24896,1.21979,21.4523,-6.45067,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.227851,-0.120295,-0.0763607,0.00545451,-0.000385058,0.000725808,0.00554337,-0.000473918,0.121822,0.00608895,1564,991,-2.24533,1.19889,21.9817,-6.51131,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.226694,-0.118983,-0.0744203,0.0053796,-0.000392656,0.000692478,0.00546152,-0.000474568,0.117741,0.00571683,1571,991,-2.22759,1.18854,22.5084,-6.58289,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.225423,-0.118014,-0.0703852,0.00532852,-0.000397445,0.000663424,0.00540438,-0.000473306,0.113853,0.00541893,1578,991,-2.2012,1.17969,23.0786,-6.66572,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.223508,-0.116745,-0.0666247,0.005326,-0.000396782,0.000635068,0.00539562,-0.00046641,0.109202,0.00522986,1585,991,-2.17007,1.16464,23.6939,-6.76172,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.221124,-0.115299,-0.0577249,0.00534809,-0.000390182,0.000609075,0.00541203,-0.000454119,0.10459,0.00516592,1592,991,-2.11635,1.13373,24.4058,-6.86026,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.215253,-0.114147,-0.0497088,0.0053808,-0.000373824,0.000595393,0.00544176,-0.00043478,0.102023,0.00527644,1599,991,-2.03472,1.11353,25.1836,-6.93953,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.206582,-0.112084,-0.0462369,0.00540725,-0.000349307,0.000600541,0.00546923,-0.00041129,0.102847,0.005266,1606,991,-1.94498,1.09197,25.994,-7.02272,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.197728,-0.110791,-0.0440574,0.00540331,-0.000322182,0.000622854,0.00547028,-0.000389156,0.107117,0.0053848,1613,991,-1.85804,1.0803,26.8401,-7.09291,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.192889,-0.109352,-0.0414857,0.00531638,-0.000296533,0.000656773,0.00539221,-0.000372359,0.114943,0.00550671,1620,991,-1.80525,1.06394,27.6255,-7.1739,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.191203,-0.108424,-0.0373998,0.00511093,-0.000273604,0.000692305,0.00519852,-0.000361191,0.125846,0.00633443,1627,991,-1.77461,1.054,28.3431,-7.27532,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.188275,-0.107326,-0.0340992,0.00480147,-0.000252723,0.000723065,0.00490287,-0.000354132,0.13934,0.00641931,1634,991,-1.73587,1.03716,29.0954,-7.35458,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.185505,-0.106344,-0.0305184,0.00441578,-0.000234536,0.000744884,0.00453218,-0.000350938,0.155014,0.00641783,1641,991,-1.69743,1.02325,29.872,-7.43053,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.182244,-0.10502,-0.0290028,0.00397595,-0.000220562,0.000758844,0.00410895,-0.000353566,0.17351,0.00618261,1648,991,-1.66235,1.00731,30.642,-7.48764,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.178688,-0.103368,-0.0308324,0.00350602,-0.000211214,0.000765679,0.00365756,-0.000362752,0.195388,0.00610641,1655,991,-1.63716,0.99328,31.3297,-7.55723,33.099,-8.62244
39.326,-3.75541,1.39471,-0.17592,-0.10206,-0.0322728,0.00306944,-0.000202237,0.000760431,0.00323755,-0.000370345,0.21757,0.00618635,1662,991,-1.61748,0.984789,31.9724,-7.61926,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.173316,-0.100876,-0.0342122,0.00272257,-0.000196489,0.00074141,0.00290008,-0.000374004,0.235005,0.00634019,1669,991,-1.6011,0.975909,32.5934,-7.66292,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.172283,-0.100047,-0.0340598,0.00247945,-0.000189205,0.000703448,0.00265352,-0.000363277,0.242582,0.00640605,1676,991,-1.59061,0.964779,33.2571,-7.72224,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.171268,-0.0994541,-0.03477,0.00228745,-0.000184669,0.000654979,0.00245026,-0.00034748,0.243637,0.00651976,1683,991,-1.58335,0.959158,33.9702,-7.78583,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.169802,-0.0989219,-0.0353785,0.0021366,-0.000182302,0.000603833,0.00228441,-0.000330116,0.240072,0.00646649,1690,991,-1.57183,0.957526,34.674,-7.88086,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.16823,-0.0986534,-0.0344267,0.0020688,-0.000180713,0.000556494,0.00219894,-0.000310852,0.229727,0.00633905,1697,991,-1.55352,0.956752,35.3592,-7.956,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.166875,-0.0980725,-0.0307753,0.00211831,-0.000175424,0.000529282,0.00223455,-0.000291666,0.216189,0.00647597,1704,991,-1.52714,0.947375,36.0401,-8.02069,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.164646,-0.0971939,-0.0274571,0.00231653,-0.000158376,0.00055716,0.00243618,-0.000278022,0.21153,0.00658722,1711,991,-1.49446,0.929207,36.7223,-8.07759,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.791115,-0.615204,-0.154368,0.019271,-0.00230145,0.00405042,0.0200064,-0.00303688,0.179612,0.00660333,913,998,-7.86744,6.24786,-24.7495,3.85612,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.782761,-0.607122,-0.155169,0.0202518,-0.00228789,0.00399112,0.0209376,-0.00297373,0.17018,0.00701839,920,998,-7.78581,6.16748,-24.5308,3.70447,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.768421,-0.596099,-0.154033,0.0207328,-0.00222919,0.0038729,0.0213684,-0.00286483,0.162672,0.00639137,927,998,-7.64267,6.05256,-24.2885,3.54443,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.749308,-0.585116,-0.152091,0.0207737,-0.00213559,0.00373091,0.021366,-0.00272787,0.157438,0.0063376,934,998,-7.45181,5.93934,-24.0285,3.3899,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.73059,-0.575087,-0.150044,0.0204194,-0.00202708,0.00357871,0.0209761,-0.00258384,0.154337,0.00583568,941,998,-7.26448,5.83232,-23.7675,3.24682,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.71575,-0.565081,-0.153846,0.0197187,-0.00192275,0.00342608,0.0202481,-0.00245219,0.153318,0.0051706,948,998,-7.12965,5.7314,-23.5545,3.1089,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.703081,-0.557149,-0.155681,0.0187478,-0.00183753,0.00328684,0.0192598,-0.0023496,0.154551,0.00549489,955,998,-7.01064,5.64861,-23.4044,2.97539,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.687573,-0.551235,-0.154507,0.0176247,-0.00177807,0.00317674,0.0181316,-0.00228494,0.158224,0.00599664,962,998,-6.85629,5.59074,-23.2109,2.86428,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.671892,-0.54716,-0.148353,0.0166247,-0.00174649,0.00310366,0.0171349,-0.00225666,0.16292,0.00616446,969,998,-6.68695,5.54839,-22.9618,2.76303,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.659261,-0.543116,-0.141467,0.015603,-0.00173832,0.00305789,0.0161264,-0.00226174,0.169526,0.00626032,976,998,-6.54489,5.49968,-22.6902,2.66287,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,-0.649304,-0.538315,-0.135277,0.014549,-0.00175277,0.00302399,0.0150918,-0.00229565,0.177631,0.00572796,983,998,-6.43046,5.43602,-22.4308,2.54777,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,-0.642304,-0.533038,-0.132885,0.0134799,-0.00179788,0.00300262,0.0140489,-0.00236682,0.187259,0.00577334,990,998,-6.35455,5.37089,-22.2252,2.43195,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,-0.636023,-0.526767,-0.135162,0.0125085,-0.00187085,0.00301371,0.0131146,-0.00247694,0.198462,0.00557864,997,998,-6.29819,5.30673,-22.0395,2.31993,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,-0.630367,-0.520959,-0.13739,0.0117212,-0.00196103,0.00304967,0.0123702,-0.00261,0.209671,0.00503413,1004,998,-6.24769,5.25278,-21.8425,2.21894,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,-0.623949,-0.514815,-0.137887,0.0111148,-0.00205537,0.00309326,0.0118051,-0.0027457,0.219573,0.00517757,1011,998,-6.18555,5.19456,-21.6263,2.11713,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,-0.6137,-0.508147,-0.137563,0.0106578,-0.00214606,0.00312985,0.0113819,-0.00287019,0.227361,0.00543003,1018,998,-6.08477,5.12788,-21.3383,2.01068,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,-0.602696,-0.500522,-0.139393,0.0103444,-0.00222341,0.00316371,0.0110958,-0.00297489,0.233207,0.00567247,1025,998,-5.98299,5.05452,-21.0438,1.89618,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,-0.593292,-0.492378,-0.140181,0.0101893,-0.00228129,0.00320277,0.0109638,-0.00305575,0.237254,0.00573256,1032,998,-5.89402,4.97284,-20.7515,1.76442,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,-0.588437,-0.483855,-0.136461,0.0101936,-0.00230636,0.00325293,0.0109894,-0.00310222,0.239945,0.00551616,1039,998,-5.83639,4.88168,-20.4556,1.59799,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,-0.584404,-0.474915,-0.131509,0.0103442,-0.00229772,0.003308,0.0111575,-0.003111,0.241071,0.00608479,1046,998,-5.78325,4.78515,-20.1225,1.42334,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,-0.577808,-0.465351,-0.130749,0.010607,-0.00225783,0.00336211,0.0114326,-0.0030835,0.240814,0.00679156,1053,998,-5.71722,4.69041,-19.7392,1.26356,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,-0.571122,-0.455416,-0.136656,0.0109543,-0.00219233,0.00340882,0.0117856,-0.00302364,0.239202,0.00705977,1060,998,-5.66885,4.59626,-19.3753,1.13077,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,-0.564053,-0.44566,-0.143395,0.0113362,-0.0021129,0.0034374,0.0121638,-0.00294052,0.236272,0.00701992,1067,998,-5.61937,4.50444,-19.0106,0.996178,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,-0.558663,-0.437036,-0.140846,0.0116854,-0.00202455,0.00344639,0.012503,-0.00284215,0.232925,0.00660885,1074,998,-5.5602,4.41235,-18.664,0.853761,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,-0.548462,-0.428776,-0.135069,0.0120029,-0.00192907,0.00343734,0.0128048,-0.00273098,0.229195,0.00630184,1081,998,-5.44634,4.32568,-18.2349,0.705282,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,-0.536886,-0.421018,-0.128281,0.0123397,-0.0018338,0.00340116,0.0131137,-0.00260771,0.223732,0.0060733,1088,998,-5.31647,4.24185,-17.7613,0.561932,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,-0.525204,-0.413476,-0.122837,0.012734,-0.00174947,0.00332024,0.0134588,-0.00247434,0.214945,0.00568993,1095,998,-5.18933,4.15976,-17.2813,0.424918,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,-0.515431,-0.406406,-0.118578,0.013176,-0.00168663,0.00319199,0.0138326,-0.00234316,0.202851,0.0057703,1102,998,-5.08349,4.08394,-16.8079,0.296342,-11.8025,-3.85166
-21.313,-4.73762,1.03594,-0.505084,-0.399079,-0.120087,0.013598,-0.00165041,0.00303647,0.0141805,-0.00223283,0.189505,0.00581674,1109,998,-4.9886,4.01469,-16.3128,0.176975,-11.409,-3.89869
-20.558,-4.72907,0.992389,-0.493934,-0.391271,-0.12435,0.0139465,-0.00164058,0.00288491,0.0144633,-0.0021574,0.177263,0.00637113,1116,998,-4.89414,3.94433,-15.7533,0.0521124,-10.9609,-3.94946
-19.8,-4.71935,0.941155,-0.4836,-0.385211,-0.122916,0.014224,-0.00165539,0.00274481,0.0146851,-0.00211645,0.166422,0.00662773,1123,998,-4.79091,3.88026,-15.1701,-0.062657,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,-0.476148,-0.381304,-0.115188,0.0144397,-0.001692,0.00260943,0.0148513,-0.0021036,0.156444,0.00674988,1130,998,-4.69642,3.82769,-14.6184,-0.169667,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,-0.468452,-0.37849,-0.105261,0.0145991,-0.00175045,0.00249044,0.0149701,-0.00212139,0.147858,0.00688398,1137,998,-4.59303,3.78642,-14.0734,-0.272617,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,-0.45857,-0.376495,-0.100966,0.0146798,-0.00183716,0.00239669,0.0150206,-0.0021779,0.141225,0.00663798,1144,998,-4.48502,3.7633,-13.54,-0.347726,-9.07554,-4.17714
-16.7746,-4.686,0.783637,-0.445136,-0.37422,-0.0956309,0.0146547,-0.00195394,0.0023431,0.0149789,-0.00227817,0.137502,0.00649801,1151,998,-4.34082,3.73432,-12.978,-0.430775,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,-0.42945,-0.370666,-0.0939735,0.0145341,-0.00210057,0.00234084,0.0148572,-0.0024237,0.137173,0.0059411,1158,998,-4.18661,3.69579,-12.3793,-0.519394,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,-0.414649,-0.365817,-0.0922551,0.0143439,-0.00227733,0.00238446,0.0146792,-0.00261264,0.139706,0.00566091,1165,998,-4.04107,3.64195,-11.7436,-0.628553,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,-0.402781,-0.361345,-0.0849864,0.014105,-0.0024898,0.00245883,0.0144616,-0.00284646,0.144047,0.0057875,1172,998,-3.90692,3.58472,-11.1244,-0.753037,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,-0.39318,-0.358253,-0.0703944,0.0138192,-0.00274608,0.00253076,0.0141972,-0.00312409,0.148271,0.00636688,1179,998,-3.77214,3.53276,-10.5126,-0.859205,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,-0.383396,-0.356576,-0.0542823,0.0135103,-0.00304837,0.00257626,0.0139019,-0.00343994,0.150835,0.00757851,1186,998,-3.63057,3.49615,-9.88162,-0.95031,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,-0.372478,-0.355957,-0.0375216,0.013282,-0.00338966,0.00258369,0.0136733,-0.00378089,0.15028,0.0080678,1193,998,-3.476,3.46748,-9.25551,-1.02289,-5.59786,-4.58176
-11.444,-4.62394,0.486226,-0.362041,-0.3567,-0.0211584,0.0132737,-0.00376002,0.00257119,0.0136533,-0.00413967,0.146597,0.00804453,1200,998,-3.32647,3.4517,-8.62313,-1.09357,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,-0.354343,-0.356551,-0.00336745,0.0136327,-0.00414434,0.00255694,0.0139932,-0.0045048,0.140052,0.00783027,1207,998,-3.19841,3.42664,-8.04605,-1.18524,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,-0.346089,-0.356367,0.022471,0.0146525,-0.0045249,0.00254296,0.0149839,-0.00485638,0.129618,0.00689167,1214,998,-3.04083,3.39438,-7.42948,-1.2687,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,-0.335807,-0.355176,0.0462561,0.0166941,-0.00489293,0.00247023,0.0169731,-0.00517199,0.112494,0.00664092,1221,998,-2.87041,3.35234,-6.78494,-1.34966,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,-0.323476,-0.35515,0.0761408,0.0198146,-0.00520708,0.00230244,0.0200247,-0.00541718,0.0909998,0.00672275,1228,998,-2.66186,3.32108,-6.09316,-1.44402,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,-0.31133,-0.357329,0.115811,0.0236614,-0.00543614,0.00206335,0.0238069,-0.00558173,0.0704419,0.00685036,1235,998,-2.42425,3.29373,-5.36144,-1.55234,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,-0.297831,-0.362956,0.169181,0.0277134,-0.00553371,0.00181392,0.0278121,-0.00563238,0.0543437,0.00738735,1242,998,-2.13066,3.28303,-4.53797,-1.64266,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,-0.27563,-0.374232,0.228529,0.0316908,-0.0054563,0.00165074,0.031764,-0.00552951,0.0443215,0.00782271,1249,998,-1.73535,3.31589,-3.55926,-1.65321,-0.747465,-5.06434
