 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
44.7339,-3.78807,1.8775,-0.0714125,-0.0257704,-0.0119169,0.000991347,2.85628e-05,0.000603338,0.00128181,-0.000261897,0.448674,0.00651442,1711,991,-0.655118,0.270028,37.645,-8.82524,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.464656,-0.240879,-0.100878,0.0110538,-0.00102191,0.00196702,0.0113661,-0.00133424,0.157469,0.00711663,913,998,-4.67713,2.49789,-21.5782,0.12093,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.459024,-0.237792,-0.099654,0.0113339,-0.000951531,0.00197006,0.0116421,-0.00125971,0.155175,0.00702441,920,998,-4.61784,2.46395,-21.3879,0.0175294,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.451758,-0.23366,-0.0945091,0.0113676,-0.000878516,0.00193693,0.0116666,-0.00117757,0.153187,0.00637648,927,998,-4.53337,2.41014,-21.2187,-0.0767343,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.441731,-0.228983,-0.0909657,0.0111956,-0.000805189,0.00188357,0.0114843,-0.00109388,0.152084,0.0062152,934,998,-4.42655,2.35882,-21.0488,-0.17216,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.431911,-0.224552,-0.0884045,0.0108478,-0.000738026,0.00181435,0.0111253,-0.00101551,0.151762,0.0056845,941,998,-4.32422,2.31139,-20.8748,-0.265238,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.423808,-0.219895,-0.0900076,0.0103559,-0.000681778,0.00173513,0.0106223,-0.000948113,0.152307,0.00504149,948,998,-4.24921,2.26929,-20.7296,-0.36139,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.417143,-0.216635,-0.0894555,0.00975875,-0.000639678,0.00165429,0.0100156,-0.000896516,0.154026,0.00486007,955,998,-4.18239,2.23617,-20.6399,-0.457924,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.40951,-0.21442,-0.0871213,0.00912102,-0.000611745,0.00157995,0.00937107,-0.000861798,0.156965,0.00467146,962,998,-4.10149,2.21222,-20.5238,-0.532374,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.401874,-0.212975,-0.0836157,0.00857691,-0.000593164,0.00152098,0.00882261,-0.000838856,0.160152,0.00452376,969,998,-4.01725,2.19594,-20.3501,-0.600739,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.395257,-0.211319,-0.0800226,0.00806404,-0.00058592,0.00147035,0.00830715,-0.000829024,0.163855,0.00450819,976,998,-3.94252,2.17361,-20.1335,-0.671401,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,-0.390516,-0.208918,-0.0766025,0.00756323,-0.000591043,0.00142352,0.0078046,-0.000832408,0.167957,0.00446381,983,998,-3.88645,2.14302,-19.922,-0.764724,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,-0.387108,-0.206481,-0.0747533,0.00707274,-0.000612259,0.00138107,0.0073134,-0.000852916,0.172521,0.00479482,990,998,-3.84732,2.11354,-19.7504,-0.858226,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,-0.384033,-0.203853,-0.0750126,0.00665365,-0.000645853,0.00135528,0.00689716,-0.00088936,0.177776,0.0048227,997,998,-3.81703,2.08626,-19.5975,-0.939597,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,-0.380906,-0.201851,-0.0748348,0.0063375,-0.000685561,0.00134547,0.00658644,-0.0009345,0.182951,0.00477484,1004,998,-3.78495,2.06583,-19.4269,-1.00424,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,-0.377736,-0.199334,-0.0738101,0.00610556,-0.000724978,0.00134301,0.00636013,-0.000979551,0.187331,0.00555881,1011,998,-3.75039,2.03783,-19.2433,-1.06781,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,-0.371826,-0.196156,-0.0740835,0.00592512,-0.00076258,0.00134193,0.00618433,-0.0010218,0.190818,0.006682,1018,998,-3.69325,2.00489,-18.9967,-1.13704,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,-0.3651,-0.192387,-0.0765961,0.00578817,-0.000793663,0.00134737,0.00605331,-0.0010588,0.1943,0.00724086,1025,998,-3.63461,1.97058,-18.743,-1.21228,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,-0.359295,-0.188803,-0.0777365,0.00571078,-0.000814211,0.00136414,0.00598449,-0.00108792,0.198018,0.00744335,1032,998,-3.58117,1.93724,-18.4853,-1.30107,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,-0.35591,-0.185077,-0.0754319,0.00569437,-0.000817713,0.00139325,0.00597993,-0.00110327,0.202161,0.00713119,1039,998,-3.54156,1.89745,-18.2022,-1.42026,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,-0.353079,-0.18124,-0.0703616,0.00572561,-0.000805371,0.00143018,0.00602507,-0.00110483,0.206402,0.00715562,1046,998,-3.49967,1.85384,-17.8806,-1.54685,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,-0.349377,-0.177342,-0.0669232,0.00578736,-0.00077807,0.00147104,0.00610189,-0.0010926,0.210644,0.00730625,1053,998,-3.45387,1.81225,-17.5277,-1.65393,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,-0.345417,-0.173363,-0.0692522,0.00587488,-0.000737726,0.00151269,0.00620449,-0.00106734,0.214544,0.00702962,1060,998,-3.42145,1.77304,-17.193,-1.73236,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,-0.341922,-0.169442,-0.072061,0.00596903,-0.000688814,0.00155053,0.00631242,-0.0010322,0.217948,0.00684728,1067,998,-3.39489,1.7364,-16.8659,-1.81617,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,-0.339388,-0.165606,-0.0711876,0.00603747,-0.000633944,0.00158218,0.00639368,-0.000990153,0.221445,0.00647265,1074,998,-3.3674,1.69627,-16.5456,-1.91164,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,-0.333981,-0.161536,-0.067256,0.00608109,-0.00057422,0.0016048,0.00644785,-0.000940977,0.224679,0.00623663,1081,998,-3.30425,1.65451,-16.1616,-2.01741,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,-0.327227,-0.157589,-0.0627925,0.0061273,-0.000511854,0.00161092,0.00649753,-0.00088208,0.2259,0.00612602,1088,998,-3.22678,1.61123,-15.7332,-2.11992,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,-0.32077,-0.153794,-0.0605916,0.0061905,-0.000451458,0.00159511,0.00655371,-0.000814671,0.223887,0.00587892,1095,998,-3.15841,1.56915,-15.3016,-2.21462,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,-0.316214,-0.150354,-0.0605869,0.00625433,-0.000398484,0.00155861,0.00660137,-0.000745529,0.219089,0.0060819,1102,998,-3.1141,1.53259,-14.876,-2.29999,-11.8025,-3.85166
-21.313,-4.73762,1.03594,-0.312053,-0.146844,-0.0615757,0.00628971,-0.000355708,0.00151029,0.00661685,-0.000682845,0.21331,0.00546208,1109,998,-3.07643,1.49963,-14.4416,-2.38105,-11.409,-3.89869
-20.558,-4.72907,0.992389,-0.307529,-0.143007,-0.0636902,0.00629266,-0.000321776,0.00145941,0.00660036,-0.000629469,0.20779,0.00532047,1116,998,-3.03865,1.46606,-13.9484,-2.4689,-10.9609,-3.94946
-19.8,-4.71935,0.941155,-0.302561,-0.139569,-0.0635632,0.00628893,-0.00029502,0.00140613,0.00657666,-0.000582751,0.20184,0.00507224,1123,998,-2.99027,1.43188,-13.4166,-2.55781,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,-0.299082,-0.136764,-0.0616371,0.00627671,-0.000273953,0.00135058,0.00654424,-0.000541484,0.195554,0.00496603,1130,998,-2.95068,1.39961,-12.8997,-2.64827,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,-0.295846,-0.134625,-0.0579184,0.00624118,-0.00025718,0.00130405,0.0064931,-0.000509103,0.190834,0.00495657,1137,998,-2.9081,1.37182,-12.3941,-2.73528,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,-0.292363,-0.133148,-0.056336,0.00617435,-0.000245609,0.00127554,0.0064185,-0.000489751,0.189117,0.00491034,1144,998,-2.86917,1.35691,-11.9215,-2.80083,-9.07554,-4.17714
-16.7746,-4.686,0.783637,-0.287337,-0.131121,-0.0550919,0.00607946,-0.000237177,0.0012686,0.00632472,-0.000482433,0.190972,0.00547144,1151,998,-2.81694,1.33511,-11.4393,-2.87528,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,-0.280999,-0.128296,-0.0562681,0.00596952,-0.000232906,0.00128459,0.00622504,-0.000488431,0.196353,0.00610735,1158,998,-2.7597,1.30816,-10.9306,-2.95332,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,-0.27531,-0.125008,-0.0552144,0.0058372,-0.000234856,0.00131754,0.00611076,-0.000508416,0.204721,0.00637726,1165,998,-2.70229,1.2734,-10.3839,-3.0483,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,-0.270309,-0.121861,-0.0556702,0.00566214,-0.0002467,0.00135937,0.00595988,-0.000544432,0.215617,0.00635985,1172,998,-2.65575,1.24275,-9.82775,-3.15368,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,-0.265919,-0.119072,-0.0548082,0.00543547,-0.000268235,0.00139936,0.0057603,-0.000593059,0.228084,0.0065907,1179,998,-2.61103,1.21202,-9.25961,-3.24082,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,-0.261337,-0.116197,-0.0574255,0.00516359,-0.000300551,0.00143393,0.00551703,-0.000653987,0.241664,0.0073047,1186,998,-2.57484,1.1871,-8.66991,-3.32059,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,-0.257148,-0.113182,-0.0590128,0.00485729,-0.000338377,0.00146229,0.00524057,-0.000721656,0.256342,0.00772849,1193,998,-2.5395,1.16006,-8.10081,-3.39613,-5.59786,-4.58176
-11.444,-4.62394,0.486226,-0.254063,-0.110348,-0.0585406,0.0045391,-0.00037873,0.0014825,0.00495143,-0.000791061,0.271277,0.00775367,1200,998,-2.5084,1.13058,-7.53329,-3.48341,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,-0.251588,-0.107651,-0.0566051,0.00424327,-0.000419474,0.0014901,0.00467879,-0.000854995,0.284356,0.00766407,1207,998,-2.4787,1.10228,-7.00064,-3.58217,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,-0.248978,-0.104539,-0.0557541,0.00402849,-0.000459897,0.0014866,0.0044762,-0.000907613,0.292529,0.00649402,1214,998,-2.45107,1.07135,-6.4288,-3.66269,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,-0.246072,-0.101244,-0.0570733,0.00394488,-0.000501189,0.00147512,0.00438978,-0.000946087,0.292925,0.00586345,1221,998,-2.42727,1.04187,-5.84677,-3.73556,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,-0.24334,-0.0982437,-0.059178,0.0039842,-0.000539551,0.00146277,0.00441599,-0.000971331,0.287028,0.00570584,1228,998,-2.40743,1.01688,-5.23703,-3.81595,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,-0.241268,-0.0956575,-0.0620881,0.0041015,-0.00057186,0.00145414,0.00451702,-0.00098738,0.278332,0.00564112,1235,998,-2.39604,0.993205,-4.58841,-3.91702,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,-0.239575,-0.0938441,-0.0612917,0.00424982,-0.000595009,0.00144826,0.00464973,-0.000994924,0.269421,0.00562026,1242,998,-2.3767,0.972338,-3.86222,-4.01413,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,-0.236691,-0.0917625,-0.0591242,0.00442245,-0.000606241,0.00145096,0.00481107,-0.000994861,0.261695,0.00571937,1249,998,-2.34218,0.94938,-3.05438,-4.08983,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,-0.232872,-0.0900559,-0.056275,0.00463832,-0.000607408,0.00146867,0.00502152,-0.000990605,0.255225,0.00554345,1256,998,-2.29684,0.928139,-2.2514,-4.17053,0.0195447,-5.12559
-4.4732,-4.52126,-0.0747991,-0.228434,-0.0882452,-0.0538448,0.00489266,-0.000603725,0.00149894,0.00527487,-0.000985929,0.249663,0.00514502,1263,998,-2.24718,0.908133,-1.48472,-4.24395,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,-0.22314,-0.0872895,-0.0504217,0.00515346,-0.000598752,0.00154088,0.00554022,-0.000985512,0.245919,0.00496925,1270,998,-2.18627,0.893689,-0.668473,-4.32435,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,-0.217005,-0.0855082,-0.0494204,0.00539804,-0.000595023,0.0015964,0.00579675,-0.00099374,0.244752,0.00489355,1277,998,-2.12545,0.878565,0.115862,-4.36813,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,-0.21089,-0.0832653,-0.0499486,0.00563965,-0.000598453,0.00166388,0.00605571,-0.00101451,0.245027,0.00495346,1284,998,-2.06982,0.862002,0.891812,-4.43673,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,-0.20632,-0.0806257,-0.0520319,0.00589563,-0.000609836,0.00173307,0.00632852,-0.00104272,0.244773,0.0050506,1291,998,-2.03358,0.842523,1.57552,-4.51891,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,-0.203652,-0.0786695,-0.0514403,0.00614478,-0.0006326,0.00179626,0.00659143,-0.00107924,0.243709,0.00484456,1298,998,-2.00637,0.823989,2.28408,-4.62909,4.27277,-5.45248
0.212382,-4.45219,-0.445906,-0.200857,-0.0762454,-0.0507872,0.00633697,-0.000662916,0.00184605,0.00679399,-0.00111993,0.242683,0.00478664,1305,998,-1.978,0.795664,2.98319,-4.74657,4.94508,-5.5492
0.989804,-4.44264,-0.488598,-0.195761,-0.0735957,-0.0508039,0.00645484,-0.000699012,0.00187835,0.00691804,-0.00116221,0.241774,0.00491472,1312,998,-1.93074,0.765459,3.68941,-4.83793,5.60178,-5.619
1.76627,-4.43525,-0.526298,-0.188847,-0.0704238,-0.0536161,0.00650492,-0.000734954,0.00188882,0.00696806,-0.0011981,0.240461,0.00527825,1319,998,-1.87592,0.735941,4.403,-4.90352,6.24722,-5.65899
2.54393,-4.42777,-0.565064,-0.182548,-0.0675918,-0.0556052,0.00648611,-0.000765832,0.00187202,0.00694084,-0.00122056,0.238294,0.00613505,1326,998,-1.82422,0.712873,5.12178,-4.9701,6.90423,-5.69821
3.32427,-4.41907,-0.609033,-0.177121,-0.0651336,-0.0551446,0.00640178,-0.000790394,0.00182617,0.0068389,-0.00122751,0.234942,0.00686838,1333,998,-1.77274,0.686719,5.85826,-5.04301,7.58821,-5.7482
4.10303,-4.4109,-0.646027,-0.170753,-0.062322,-0.0536292,0.00627,-0.000806636,0.00175552,0.00668157,-0.0012182,0.23028,0.00702194,1340,998,-1.70958,0.665185,6.58602,-5.13634,8.25437,-5.80475
4.87565,-4.40448,-0.663287,-0.16394,-0.0602671,-0.0542445,0.00609778,-0.000812144,0.00166526,0.00647816,-0.00119252,0.224568,0.0069817,1347,998,-1.64902,0.644728,7.254,-5.22445,8.85595,-5.87476
5.64077,-4.4018,-0.657391,-0.158099,-0.0577544,-0.0552618,0.005863,-0.000804575,0.00155927,0.00620963,-0.00115121,0.218745,0.00670574,1354,998,-1.59898,0.623643,7.83463,-5.30308,9.37976,-5.92815
6.39258,-4.40416,-0.612295,-0.1559,-0.0570191,-0.0537894,0.00554987,-0.000781396,0.00144149,0.00586261,-0.00109414,0.21365,0.0068938,1361,998,-1.57374,0.606161,8.24242,-5.35407,9.767,-5.97854
7.13851,-4.40865,-0.549172,-0.154524,-0.0553967,-0.0517512,0.00518256,-0.000740079,0.00131977,0.00546334,-0.00102086,0.209624,0.00767284,1368,998,-1.55455,0.583049,8.58326,-5.41976,10.0955,-6.03092
7.88882,-4.41167,-0.49668,-0.152238,-0.0538914,-0.0480636,0.00481312,-0.000686088,0.00119884,0.00506311,-0.000936073,0.205577,0.00837884,1375,998,-1.52165,0.56262,8.97952,-5.49261,10.4707,-6.08602
8.64487,-4.4132,-0.458485,-0.148016,-0.0527524,-0.0481614,0.00449015,-0.000624264,0.00108375,0.00471032,-0.000844433,0.200428,0.00858189,1382,998,-1.48324,0.556427,9.45552,-5.55792,10.906,-6.13573
9.4007,-4.4147,-0.417954,-0.144269,-0.0515502,-0.0490503,0.00423461,-0.00055851,0.000984038,0.00442877,-0.00075267,0.194807,0.00801201,1389,998,-1.45182,0.55102,9.92611,-5.62924,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.141827,-0.0504281,-0.0465171,0.00403505,-0.000490119,0.000905459,0.0042095,-0.000664571,0.190334,0.00728866,1396,998,-1.42113,0.540888,10.374,-5.69712,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.138836,-0.0495832,-0.0436119,0.00388354,-0.000420433,0.000846366,0.004044,-0.000580887,0.187356,0.00688862,1403,998,-1.38414,0.532305,10.7969,-5.76149,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.136142,-0.0485801,-0.0388154,0.0037758,-0.000354231,0.00080102,0.00392572,-0.000504148,0.185016,0.00646004,1410,998,-1.3436,0.510593,11.2682,-5.83612,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.132842,-0.0473784,-0.0374963,0.00368037,-0.000293258,0.000760179,0.00382083,-0.000433719,0.182714,0.00647791,1417,998,-1.30905,0.493686,11.7595,-5.907,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.131091,-0.0471364,-0.0357783,0.00355729,-0.000241454,0.000717632,0.00368834,-0.000372503,0.180623,0.00652404,1424,998,-1.28685,0.48719,12.2874,-5.96561,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.130089,-0.0472083,-0.0335477,0.00339981,-0.000198711,0.000679356,0.00352379,-0.000322694,0.180513,0.00620845,1431,998,-1.26962,0.490442,12.8133,-6.02602,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.128332,-0.0472403,-0.030632,0.00323067,-0.000164221,0.000646667,0.00334968,-0.000283228,0.181995,0.00588185,1438,998,-1.24326,0.491667,13.3433,-6.08937,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.124508,-0.0466321,-0.0296657,0.00306521,-0.000137995,0.000616781,0.00317987,-0.000252653,0.183799,0.00563175,1445,998,-1.20499,0.485238,13.8769,-6.17197,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.1198,-0.0445982,-0.0329205,0.00290181,-0.000119079,0.000587477,0.00301204,-0.000229305,0.185469,0.00581153,1452,998,-1.17351,0.466694,14.3597,-6.24518,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.116395,-0.0427536,-0.0357812,0.0027377,-0.000108111,0.000555384,0.00284224,-0.000212658,0.186066,0.00578356,1459,998,-1.15252,0.449782,14.8315,-6.3095,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.115405,-0.041405,-0.0355129,0.00257347,-0.000103285,0.000522086,0.0026717,-0.00020151,0.185966,0.0057912,1466,998,-1.14259,0.434647,15.353,-6.38499,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.114756,-0.0414495,-0.0334106,0.00241719,-0.000103668,0.000490727,0.00250934,-0.000195827,0.185639,0.00549331,1473,998,-1.12897,0.429695,15.8944,-6.41799,17.0264,-6.86728
19.2772,-4.43611,0.126085,-0.114459,-0.0420502,-0.028983,0.00229694,-0.000103265,0.000466291,0.00238435,-0.000190669,0.185295,0.00526203,1480,998,-1.11035,0.429728,16.4896,-6.46276,17.6187,-6.91282
20.0436,-4.43734,0.162189,-0.113327,-0.0417609,-0.0264562,0.00222624,-9.9505e-05,0.000444476,0.00230829,-0.000181554,0.182543,0.00512257,1487,998,-1.091,0.429934,17.0583,-6.52408,18.1766,-6.96228
20.8099,-4.43893,0.200531,-0.111558,-0.0408902,-0.0238875,0.0021879,-9.36907e-05,0.00041965,0.00226264,-0.000168428,0.176247,0.00499298,1494,998,-1.06599,0.423362,17.6329,-6.58811,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.10909,-0.0398016,-0.0243861,0.00216395,-8.88318e-05,0.000393463,0.00223069,-0.000155575,0.168031,0.00489579,1501,998,-1.04529,0.413728,18.2335,-6.65672,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.106885,-0.0388906,-0.0251215,0.00214716,-8.40525e-05,0.000368522,0.00220646,-0.000143344,0.159524,0.0051801,1508,998,-1.02769,0.405013,18.8883,-6.71873,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.104843,-0.0382235,-0.0267139,0.00213988,-7.72495e-05,0.0003461,0.00219265,-0.000130021,0.151309,0.00515232,1515,998,-1.01449,0.401049,19.5501,-6.78583,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.103339,-0.0378974,-0.0270665,0.00213416,-6.81519e-05,0.000329562,0.00218242,-0.000116411,0.145401,0.00502569,1522,998,-1.00173,0.396062,20.1922,-6.85387,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.102883,-0.0376471,-0.0242392,0.00211443,-5.73554e-05,0.000318205,0.00216009,-0.000103018,0.142528,0.00514958,1529,998,-0.987296,0.388269,20.772,-6.93673,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.102145,-0.0372373,-0.0199709,0.00206774,-4.74596e-05,0.000305638,0.00211102,-9.07376e-05,0.140664,0.00524211,1536,998,-0.96541,0.379471,21.2556,-7.00913,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.0999792,-0.0362036,-0.0201614,0.00199787,-3.91093e-05,0.000289045,0.00203809,-7.93302e-05,0.138263,0.00525663,1543,998,-0.946567,0.369669,21.7348,-7.0793,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.096915,-0.0350847,-0.0233517,0.00193306,-3.31207e-05,0.000271028,0.00196974,-6.97966e-05,0.134504,0.00536253,1550,998,-0.930315,0.359642,22.2322,-7.12889,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.0950226,-0.0343751,-0.0244074,0.00189525,-3.08503e-05,0.000258551,0.00192935,-6.49532e-05,0.131143,0.00535673,1557,998,-0.916928,0.353911,22.7426,-7.17468,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.0944916,-0.0342399,-0.0231635,0.00188134,-3.1053e-05,0.000253904,0.00191447,-6.41891e-05,0.129773,0.00548524,1564,998,-0.907359,0.354763,23.2402,-7.22773,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.0942577,-0.0343441,-0.0203836,0.00187571,-3.26591e-05,0.000255172,0.00190924,-6.61897e-05,0.130655,0.00575779,1571,998,-0.894883,0.358207,23.744,-7.28887,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.0933915,-0.0339986,-0.0193565,0.00188427,-3.43997e-05,0.000261902,0.00191938,-6.95072e-05,0.133254,0.00588635,1578,998,-0.883125,0.358185,24.2905,-7.34976,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.0922996,-0.033408,-0.0195016,0.00190443,-3.79036e-05,0.000272677,0.00194198,-7.54576e-05,0.136862,0.00577217,1585,998,-0.873599,0.355778,24.8987,-7.42622,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.0905611,-0.0324374,-0.020722,0.00191384,-4.25299e-05,0.000285048,0.00195453,-8.32158e-05,0.141776,0.00587732,1592,998,-0.862308,0.344822,25.5932,-7.5034,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.0881548,-0.0313789,-0.0224652,0.00191097,-4.47996e-05,0.000299194,0.00195571,-8.95465e-05,0.148458,0.00575655,1599,998,-0.84706,0.332308,26.333,-7.56111,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.0855634,-0.0303854,-0.0232761,0.00190544,-4.32296e-05,0.000316191,0.00195546,-9.32508e-05,0.156899,0.00557891,1606,998,-0.82688,0.317607,27.0725,-7.61776,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.082554,-0.0297906,-0.0231554,0.00189745,-3.94623e-05,0.000337486,0.00195457,-9.65812e-05,0.167659,0.00541295,1613,998,-0.799555,0.308129,27.8625,-7.68027,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.0807262,-0.0297316,-0.0201007,0.00186998,-3.70093e-05,0.000360825,0.00193597,-0.000102998,0.180884,0.00570554,1620,998,-0.77191,0.306816,28.6274,-7.75306,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.0800499,-0.0299135,-0.0172535,0.00180349,-3.70482e-05,0.000378446,0.00187827,-0.000111825,0.195077,0.00647967,1627,998,-0.755049,0.309556,29.342,-7.83669,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.0787444,-0.0292956,-0.0172194,0.00169386,-3.83003e-05,0.000386998,0.00177639,-0.000120831,0.210111,0.00644731,1634,998,-0.743137,0.303837,30.0583,-7.89697,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.0781561,-0.0289647,-0.0172364,0.00155247,-3.98471e-05,0.000390451,0.00164306,-0.000130436,0.227977,0.00644069,1641,998,-0.737618,0.303109,30.7975,-7.96058,31.574,-8.25521
37.768,-4.48243,1.22018,-0.0780206,-0.0284665,-0.0161126,0.00139606,-4.24786e-05,0.000393225,0.00149653,-0.000142949,0.250153,0.00606881,1648,998,-0.731974,0.297708,31.5401,-8.00943,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.0771024,-0.0285627,-0.0156246,0.00124485,-4.44687e-05,0.00039731,0.00135745,-0.000157069,0.276164,0.00585709,1655,998,-0.721578,0.30167,32.2161,-8.0651,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.0763229,-0.0286797,-0.0155647,0.00111311,-4.62871e-05,0.000401074,0.00123833,-0.000171507,0.302623,0.00582802,1662,998,-0.713973,0.306265,32.8827,-8.11897,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.0750982,-0.0283584,-0.0162554,0.00100073,-4.54392e-05,0.000403526,0.00113829,-0.000182999,0.328541,0.0059732,1669,998,-0.705431,0.303369,33.5104,-8.16984,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.0741922,-0.0278239,-0.0167533,0.0009283,-4.55431e-05,0.000407188,0.00107612,-0.000193361,0.348228,0.0061573,1676,998,-0.699054,0.294373,34.1816,-8.22337,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.0730829,-0.0275228,-0.0183109,0.000880759,-4.65536e-05,0.000415886,0.00103995,-0.000205744,0.365569,0.00628176,1683,998,-0.694745,0.288387,34.8907,-8.27645,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.07254,-0.0275825,-0.0188759,0.000854929,-4.66668e-05,0.000433996,0.00102989,-0.000221626,0.383206,0.00629734,1690,998,-0.691611,0.287344,35.5746,-8.35122,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.0724761,-0.0274805,-0.0172785,0.000861343,-4.53965e-05,0.000465435,0.00105772,-0.000241776,0.399264,0.00613394,1697,998,-0.684704,0.285628,36.2267,-8.3979,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.0730652,-0.0274426,-0.0132477,0.000903454,-3.95521e-05,0.000512245,0.00112816,-0.00026426,0.413395,0.00632545,1704,998,-0.67433,0.281648,36.8759,-8.443,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.0714033,-0.0258075,-0.0124911,0.000995941,-2.11687e-05,0.00058715,0.00126416,-0.000289385,0.428503,0.00653308,1711,998,-0.657229,0.269655,37.5485,-8.5108,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.465941,-0.239143,-0.106825,0.0113679,-0.00109097,0.00209169,0.0117097,-0.00143276,0.161973,0.0067616,913,1005,-4.70469,2.48486,-21.5562,0.00454663,-17.0925,-2.46493
