 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.417,-3.77259,1.65961,-0.118879,-0.0370134,-0.0325984,0.00189577,-0.00025563,0.000473225,0.00199526,-0.00035512,0.207221,0.00655276,1690,991,-1.14283,0.375,35.1728,-8.49398,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.118165,-0.0371384,-0.0303462,0.00193773,-0.000243006,0.000442244,0.002024,-0.000329278,0.192659,0.00632913,1697,991,-1.12746,0.376221,35.8503,-8.56657,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.117167,-0.0366142,-0.0277968,0.00209944,-0.000224788,0.000433032,0.0021775,-0.000302846,0.178343,0.0062737,1704,991,-1.10875,0.36879,36.527,-8.62933,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.114633,-0.0352524,-0.0282562,0.00241048,-0.000188639,0.000478971,0.00249593,-0.000274095,0.176558,0.00635271,1711,991,-1.08826,0.357656,37.21,-8.693,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.553992,-0.340654,-0.119958,0.0153416,-0.00202566,0.00298046,0.0158388,-0.00252292,0.165315,0.00719563,913,998,-5.56179,3.50294,-22.4411,1.1226,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.546664,-0.335663,-0.120486,0.0162021,-0.00199419,0.00285548,0.0166397,-0.00243177,0.152058,0.00728669,920,998,-5.49038,3.45076,-22.2324,1.00393,-16.9822,-2.4287
-40.4242,-4.84071,1.17836,-0.53556,-0.328439,-0.118163,0.0166348,-0.00193984,0.00270672,0.0170212,-0.00232623,0.141794,0.00649861,927,998,-5.37623,3.37072,-22.0228,0.881684,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.521119,-0.321496,-0.114359,0.0166787,-0.00186318,0.00255626,0.0170246,-0.00220914,0.134522,0.00619951,934,998,-5.22633,3.29254,-21.8101,0.767791,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.506322,-0.315104,-0.11322,0.0163815,-0.00177847,0.0024133,0.0166967,-0.0020937,0.129888,0.00553816,941,998,-5.07972,3.22448,-21.5862,0.660088,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.494169,-0.308975,-0.115846,0.0157929,-0.00169992,0.00228462,0.0160864,-0.00199338,0.127749,0.00503099,948,998,-4.96834,3.16577,-21.4005,0.553951,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.482519,-0.304021,-0.121216,0.0149829,-0.00163829,0.00217562,0.0152629,-0.00191835,0.128022,0.00536761,955,998,-4.86885,3.12295,-21.2564,0.448029,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.46924,-0.300522,-0.123562,0.0140524,-0.00159943,0.00209364,0.0143276,-0.00187464,0.130703,0.00573919,962,998,-4.74582,3.09246,-21.0809,0.366106,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.456711,-0.298697,-0.118799,0.0132234,-0.001584,0.00204079,0.0134995,-0.00186012,0.134482,0.00565386,969,998,-4.61132,3.06945,-20.8609,0.293772,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.447448,-0.297467,-0.111232,0.0123995,-0.00159032,0.00201414,0.0126837,-0.00187452,0.14018,0.00546152,976,998,-4.50068,3.04687,-20.6227,0.221855,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,-0.440179,-0.295541,-0.105001,0.011585,-0.00161748,0.00199903,0.011881,-0.00191352,0.147024,0.00498828,983,998,-4.41276,3.01587,-20.3895,0.131182,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,-0.434969,-0.292797,-0.103302,0.0107854,-0.00167085,0.0019921,0.0110962,-0.00198169,0.154787,0.00515476,990,998,-4.35669,2.98418,-20.2005,0.0339766,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,-0.43031,-0.288935,-0.10528,0.0100769,-0.00174799,0.00200779,0.0104085,-0.00207959,0.163684,0.00500189,997,998,-4.31597,2.94945,-20.0307,-0.0602807,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,-0.425918,-0.285418,-0.105684,0.00952053,-0.00183991,0.00204089,0.00987605,-0.00219543,0.172467,0.00458189,1004,998,-4.27366,2.91893,-19.8475,-0.143429,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,-0.420573,-0.28201,-0.105082,0.00912415,-0.00193596,0.00207495,0.00950061,-0.00231242,0.179479,0.00486579,1011,998,-4.21959,2.88565,-19.6425,-0.218433,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,-0.412171,-0.278162,-0.104453,0.00887881,-0.00202839,0.00209423,0.00926709,-0.00241667,0.183322,0.00526263,1018,998,-4.13635,2.84161,-19.3726,-0.292121,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,-0.402992,-0.273325,-0.106423,0.00876969,-0.0021108,0.00210476,0.00916265,-0.00250376,0.184575,0.00546694,1025,998,-4.05306,2.79248,-19.0955,-0.37503,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,-0.394908,-0.267816,-0.107844,0.00878839,-0.00217711,0.0021154,0.00918233,-0.00257104,0.184115,0.00550479,1032,998,-3.97912,2.73667,-18.8155,-0.478664,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,-0.389724,-0.262048,-0.106892,0.00892755,-0.00221576,0.00213115,0.00932122,-0.00260943,0.182664,0.00547183,1039,998,-3.92656,2.67914,-18.5138,-0.61715,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,-0.385308,-0.256449,-0.103903,0.00917722,-0.00222607,0.00214851,0.00956859,-0.00261744,0.180184,0.00605752,1046,998,-3.87572,2.61995,-18.1752,-0.757962,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,-0.379432,-0.250474,-0.102851,0.00950253,-0.00221095,0.00216537,0.00989001,-0.00259843,0.177068,0.00667581,1053,998,-3.81636,2.56144,-17.7992,-0.883363,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,-0.373471,-0.243852,-0.108417,0.00986459,-0.0021743,0.00217948,0.010247,-0.00255671,0.173695,0.006788,1060,998,-3.7746,2.50106,-17.4426,-0.984884,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,-0.367406,-0.237506,-0.11307,0.0102235,-0.00212432,0.00218032,0.0105972,-0.002498,0.169739,0.00675686,1067,998,-3.72955,2.44395,-17.0892,-1.09152,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,-0.362265,-0.231903,-0.112422,0.0105325,-0.00206502,0.00216573,0.0108944,-0.00242694,0.165586,0.00656868,1074,998,-3.67864,2.38833,-16.7435,-1.20584,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,-0.35367,-0.227326,-0.106162,0.0107866,-0.00199894,0.00213916,0.011135,-0.00234735,0.161455,0.00677987,1081,998,-3.57917,2.33895,-16.3304,-1.3198,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,-0.343293,-0.223157,-0.100369,0.0110345,-0.00193383,0.00209726,0.0113653,-0.00226457,0.156411,0.00709868,1088,998,-3.46396,2.29204,-15.8678,-1.42649,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,-0.33232,-0.218989,-0.096927,0.0113323,-0.00187749,0.00202787,0.0116366,-0.00218179,0.148945,0.00699867,1095,998,-3.3497,2.24552,-15.3932,-1.52731,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,-0.32245,-0.214852,-0.0963591,0.0116965,-0.00183766,0.00192775,0.0119658,-0.00210688,0.13876,0.00703939,1102,998,-3.25402,2.20339,-14.9161,-1.62237,-11.8025,-3.85166
-21.313,-4.73762,1.03594,-0.313465,-0.211055,-0.0938553,0.0120783,-0.00181806,0.00180799,0.0123097,-0.00204943,0.127282,0.00583749,1109,998,-3.1613,2.16108,-14.4372,-1.70838,-11.409,-3.89869
-20.558,-4.72907,0.992389,-0.304252,-0.207123,-0.0915828,0.0124176,-0.00182153,0.00168815,0.012615,-0.00201893,0.116407,0.00514281,1116,998,-3.06715,2.118,-13.9011,-1.79949,-10.9609,-3.94946
-19.8,-4.71935,0.941155,-0.295885,-0.20427,-0.0876,0.0127051,-0.00184964,0.00157212,0.012873,-0.00201752,0.106379,0.00487522,1123,998,-2.97586,2.08548,-13.3388,-1.88826,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,-0.28965,-0.202452,-0.0825892,0.012959,-0.00189882,0.00145393,0.0131,-0.00203976,0.0966345,0.00511986,1130,998,-2.90147,2.06116,-12.7971,-1.97516,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,-0.283194,-0.201563,-0.0751689,0.0131901,-0.00196943,0.00134444,0.0133084,-0.00208774,0.0877733,0.00554932,1137,998,-2.81785,2.04405,-12.2625,-2.05768,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,-0.274014,-0.201442,-0.0724437,0.0133648,-0.00206696,0.00124873,0.0134652,-0.00216736,0.0802239,0.0057001,1144,998,-2.72187,2.0382,-11.7348,-2.1088,-9.07554,-4.17714
-16.7746,-4.686,0.783637,-0.261273,-0.201273,-0.067298,0.013441,-0.00219607,0.00117633,0.013529,-0.00228406,0.0746673,0.00622392,1151,998,-2.58558,2.02546,-11.1792,-2.16569,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,-0.246503,-0.200648,-0.0646576,0.0134323,-0.002357,0.00113793,0.0135139,-0.00243859,0.0715765,0.00641423,1158,998,-2.43775,2.0145,-10.59,-2.22621,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,-0.232854,-0.199734,-0.059728,0.0133815,-0.00255147,0.00113234,0.0134616,-0.00263154,0.0705961,0.00617074,1165,998,-2.294,1.99951,-9.96733,-2.30426,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,-0.221608,-0.199125,-0.0531963,0.0133019,-0.00278451,0.00115367,0.0133843,-0.00286682,0.0712307,0.00547213,1172,998,-2.16811,1.98565,-9.35372,-2.39405,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,-0.212056,-0.199401,-0.0421563,0.013193,-0.00306618,0.00117512,0.0132774,-0.00315068,0.071777,0.00490738,1179,998,-2.04462,1.97228,-8.74028,-2.46367,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,-0.202339,-0.20021,-0.0311107,0.013085,-0.00340255,0.0011753,0.0131684,-0.00348591,0.0708068,0.00561114,1186,998,-1.9193,1.96484,-8.10709,-2.52243,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,-0.192024,-0.201971,-0.0157046,0.0130745,-0.00379022,0.00114168,0.0131514,-0.00386716,0.0672872,0.00647312,1193,998,-1.77517,1.96372,-7.4861,-2.57208,-5.59786,-4.58176
-11.444,-4.62394,0.486226,-0.182459,-0.205722,0.00702366,0.0132954,-0.00422068,0.00109138,0.0133631,-0.00428842,0.0619877,0.00695952,1200,998,-1.61554,1.97442,-6.86541,-2.62516,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,-0.175141,-0.20945,0.0342967,0.0138923,-0.00467593,0.00104309,0.0139507,-0.00473434,0.0559413,0.00714857,1207,998,-1.463,1.9796,-6.29647,-2.69365,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,-0.166307,-0.213238,0.064011,0.0151557,-0.00513686,0.000993599,0.0152043,-0.00518539,0.048808,0.00624581,1214,998,-1.28851,1.98173,-5.67568,-2.74276,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,-0.154904,-0.215913,0.0894531,0.0174276,-0.00559006,0.000883993,0.0174615,-0.00562396,0.0383296,0.00568418,1221,998,-1.10275,1.97637,-5.02048,-2.78835,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,-0.141534,-0.218899,0.118726,0.0207231,-0.00598937,0.00067617,0.0207402,-0.00600648,0.0252913,0.00592628,1228,998,-0.886691,1.97214,-4.31773,-2.84893,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,-0.12878,-0.223896,0.161887,0.0246686,-0.00629822,0.00038531,0.0246734,-0.00630301,0.0124401,0.00668601,1235,998,-0.633279,1.9658,-3.58104,-2.93116,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,-0.113934,-0.232103,0.219995,0.0287479,-0.00646877,6.706e-05,0.028748,-0.00646889,0.0019042,0.00766802,1242,998,-0.313304,1.97465,-2.74575,-3.00147,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,-0.0894236,-0.247133,0.283151,0.0326878,-0.00645482,-0.000191361,0.0326887,-0.00645575,-0.00488866,0.00802595,1249,998,0.114901,2.04372,-1.74529,-2.98353,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,-0.0613737,-0.263765,0.351157,0.0365429,-0.00622007,-0.000327415,0.0365454,-0.00622257,-0.0076559,0.0097429,1256,998,0.592203,2.12337,-0.723764,-2.96565,0.0195447,-5.12559
-4.4732,-4.52126,-0.0747991,-0.0278598,-0.280618,0.420035,0.0397947,-0.00562276,-0.000478652,0.0397998,-0.0056278,-0.0105374,0.0106227,1263,998,1.12383,2.20733,0.310705,-2.94032,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,0.0219873,-0.30434,0.499122,0.0413484,-0.00419015,-0.000185644,0.0413491,-0.00419091,-0.00407655,0.0124866,1270,998,1.8411,2.3353,1.54592,-2.86562,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,0.0898175,-0.327969,0.571408,0.040476,-0.00290513,-0.000575655,0.0404836,-0.00291276,-0.0132666,0.0134976,1277,998,2.70424,2.4789,2.92187,-2.74562,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,0.16305,-0.346358,0.634025,0.0364889,-0.00120529,-0.000742339,0.0365035,-0.00121991,-0.0196835,0.0139053,1284,998,3.58584,2.58595,4.34782,-2.68874,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,0.227108,-0.349705,0.678697,0.0267432,0.00101417,-0.000686573,0.0267616,0.000995863,-0.0266594,0.0139243,1291,998,4.32216,2.56286,5.61364,-2.76368,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,0.279851,-0.345678,0.726613,0.0133818,0.00310428,-0.000655121,0.0134234,0.00306269,-0.063401,0.0117367,1298,998,4.96173,2.46337,6.81303,-2.94741,4.27277,-5.45248
0.212382,-4.45219,-0.445906,0.324722,-0.335364,0.766792,-0.00208888,0.00541069,-0.000540976,0.00544952,-0.0021277,-1.49916,0.0140538,1305,998,5.5026,2.30798,7.92782,-3.18673,4.94508,-5.5492
0.989804,-4.44264,-0.488598,0.352411,-0.326096,0.819185,-0.0151185,0.0067217,-9.23082e-05,0.00672209,-0.0151188,-1.56657,0.0188712,1312,998,5.92455,2.16801,8.85564,-3.42331,5.60178,-5.619
1.76627,-4.43525,-0.526298,0.308723,-0.341613,0.953241,-0.0256498,0.00733382,0.000363321,0.00733782,-0.0256538,1.55978,0.0242062,1319,998,5.95913,2.20904,9.05058,-3.52632,6.24722,-5.65899
2.54393,-4.42777,-0.565064,0.197322,-0.392515,1.19671,-0.0329654,0.00738757,0.000894249,0.00740738,-0.0329852,1.54865,0.0312944,1326,998,5.73649,2.39527,8.56838,-3.35135,6.90423,-5.69821
3.32427,-4.41907,-0.609033,0.0330424,-0.431464,1.29876,-0.0370433,0.00697794,0.00148525,0.00702799,-0.0370934,1.53711,0.0413291,1333,998,4.5811,2.64094,7.6287,-3.13955,7.58821,-5.7482
4.10303,-4.4109,-0.646027,-0.206076,-0.428805,1.10755,-0.0381621,0.00619757,0.0020926,0.00629606,-0.0382606,1.52376,0.0373665,1340,998,1.79383,2.78261,5.99705,-2.93627,8.25437,-5.80475
4.87565,-4.40448,-0.663287,-0.421024,-0.435153,0.946045,-0.0364101,0.0051162,0.00268028,0.00528848,-0.0365823,1.50661,0.0377581,1347,998,-0.672996,3.02832,4.52869,-2.74598,8.85595,-5.87476
6.39258,-4.40416,-0.612295,-0.58765,-0.379945,0.611802,-0.0251321,0.00220859,0.00378203,0.00272212,-0.0256456,1.43584,0.0102852,1361,998,-3.26022,2.89967,3.88236,-2.995,9.767,-5.97854
7.13851,-4.40865,-0.549172,-0.566396,-0.340019,0.527541,-0.015997,0.0004094,0.00448987,0.00155775,-0.0171453,1.3204,0.0118697,1368,998,-3.3403,2.61022,4.4415,-3.33024,10.0955,-6.03092
7.88882,-4.41167,-0.49668,-0.533414,-0.301909,0.452298,-0.0042806,-0.00184484,0.00474998,0.0018409,-0.00796634,0.910893,0.013165,1375,998,-3.28593,2.32812,5.15917,-3.66173,10.4707,-6.08602
8.64487,-4.4132,-0.458485,-0.477617,-0.271984,0.385531,0.00816565,-0.0028139,0.00595569,0.0107757,-0.00542399,0.413042,0.0121541,1382,998,-2.99574,2.12123,6.15856,-3.92406,10.906,-6.13573
9.4007,-4.4147,-0.417954,-0.423891,-0.246009,0.322534,0.0180235,-0.00348966,0.0059427,0.0195559,-0.00502208,0.252369,0.0113461,1389,998,-2.71323,1.94613,7.13435,-4.15643,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.386837,-0.2233,0.271011,0.0254762,-0.00412904,0.00566979,0.0265249,-0.00517774,0.182894,0.00851384,1396,998,-2.54592,1.79234,7.93339,-4.36896,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.355364,-0.20198,0.217722,0.0291939,-0.00415776,0.00525631,0.0300027,-0.00496656,0.152674,0.00765356,1403,998,-2.43644,1.65615,8.64567,-4.56718,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.333299,-0.182728,0.173712,0.0273471,-0.00375354,0.0045423,0.027997,-0.00440337,0.142098,0.00693389,1410,998,-2.38262,1.52045,9.31453,-4.76395,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.312309,-0.163633,0.126867,0.0250878,-0.00332167,0.00379975,0.0255873,-0.0038211,0.130689,0.006881,1417,998,-2.34922,1.39085,9.98537,-4.95288,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.298443,-0.150002,0.0948267,0.0223695,-0.00286897,0.00314851,0.0227563,-0.00325582,0.122254,0.00659308,1424,998,-2.33062,1.29613,10.6362,-5.10146,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.289367,-0.141355,0.0749564,0.0194027,-0.0024477,0.00257841,0.0197029,-0.00274784,0.115882,0.00623011,1431,998,-2.31405,1.23869,11.2438,-5.21705,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.27809,-0.133492,0.0571636,0.0165806,-0.0020726,0.00211072,0.0168164,-0.00230846,0.111281,0.00607954,1438,998,-2.27102,1.1872,11.8693,-5.33083,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.262833,-0.124796,0.0387321,0.0141955,-0.00174281,0.00174654,0.0143846,-0.00193196,0.107876,0.00588354,1445,998,-2.19514,1.12684,12.5165,-5.46942,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.248284,-0.11575,0.0198338,0.0122906,-0.00146796,0.00146183,0.0124442,-0.00162156,0.104692,0.0062627,1452,998,-2.12809,1.06301,13.0966,-5.59533,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.237512,-0.108324,0.0025168,0.0107714,-0.0012433,0.00122301,0.0108946,-0.00136653,0.10042,0.00605055,1459,998,-2.08979,1.01219,13.6412,-5.69894,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.232719,-0.102902,-0.00729519,0.00951948,-0.00106139,0.0010254,0.00961793,-0.00115984,0.0957243,0.00576121,1466,998,-2.07969,0.969736,14.2,-5.8018,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.229489,-0.0990236,-0.0148851,0.00846193,-0.000913883,0.000877578,0.00854336,-0.000995317,0.0925293,0.00533999,1473,998,-2.07581,0.937287,14.7666,-5.86003,17.0264,-6.86728
19.2772,-4.43611,0.126085,-0.225617,-0.0955995,-0.0207947,0.0076192,-0.000793944,0.000788534,0.00769246,-0.000867212,0.0926513,0.00505337,1480,998,-2.06045,0.906398,15.3964,-5.9271,17.6187,-6.91282
20.0436,-4.43734,0.162189,-0.220224,-0.0912543,-0.0256578,0.00697725,-0.000695465,0.000745237,0.00704896,-0.000767179,0.0959335,0.00486526,1487,998,-2.02849,0.870365,16.0065,-6.01307,18.1766,-6.96228
20.8099,-4.43893,0.200531,-0.214271,-0.0868118,-0.028319,0.00649426,-0.000613297,0.000712966,0.00656508,-0.00068411,0.0989967,0.00489418,1494,998,-1.98423,0.831627,16.6216,-6.10157,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.208763,-0.082621,-0.0319395,0.00613764,-0.000545183,0.000675961,0.00620533,-0.00061287,0.099802,0.00500926,1501,998,-1.94729,0.795206,17.2517,-6.19596,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.204153,-0.0782823,-0.0352184,0.00587726,-0.000487408,0.000639681,0.00594092,-0.000551062,0.0991832,0.00543778,1508,998,-1.91739,0.757818,17.9296,-6.28948,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.199807,-0.074391,-0.0382576,0.00569298,-0.0004404,0.000609341,0.00575294,-0.000500351,0.0980709,0.00539348,1515,998,-1.88903,0.726818,18.6137,-6.38838,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.195746,-0.0708335,-0.0430635,0.00554641,-0.000403191,0.00058761,0.00560389,-0.000460671,0.0975094,0.00522045,1522,998,-1.86936,0.700355,19.28,-6.48661,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.192089,-0.0677972,-0.0465904,0.00538338,-0.000371773,0.000571642,0.00543961,-0.000428003,0.0980505,0.0053682,1529,998,-1.84888,0.673673,19.8898,-6.58916,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.187491,-0.0646108,-0.0504364,0.0051705,-0.000348629,0.000553137,0.00522539,-0.00040352,0.098911,0.00554236,1536,998,-1.82143,0.646013,20.4094,-6.6769,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.181729,-0.0608443,-0.0566965,0.0049376,-0.000334133,0.000522765,0.00498893,-0.000385473,0.0978936,0.00571614,1543,998,-1.79247,0.616415,20.9222,-6.76546,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.175039,-0.0568202,-0.0663057,0.00475641,-0.000328133,0.000479098,0.00480116,-0.000372883,0.0931341,0.0059579,1550,998,-1.76731,0.584278,21.4532,-6.83367,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.171125,-0.0541703,-0.0711145,0.00465797,-0.000328268,0.000435245,0.00469568,-0.000365976,0.0864183,0.00588384,1557,998,-1.74973,0.565952,21.9819,-6.89528,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.169642,-0.0527206,-0.0732609,0.00461382,-0.000331592,0.000401189,0.00464616,-0.000363926,0.0804226,0.00577654,1564,998,-1.74405,0.558895,22.4872,-6.95766,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.168589,-0.0520922,-0.0696783,0.00458906,-0.000337694,0.000381701,0.00461845,-0.000367091,0.076864,0.00585558,1571,998,-1.7217,0.556947,22.9985,-7.02942,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.166813,-0.0510039,-0.0667578,0.00460202,-0.00034639,0.000373537,0.00463006,-0.000374428,0.0749205,0.00607171,1578,998,-1.69536,0.551045,23.5537,-7.10322,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.164249,-0.0496983,-0.0637129,0.00465622,-0.000356507,0.000371196,0.00468355,-0.000383846,0.0735163,0.00620329,1585,998,-1.6616,0.538269,24.1765,-7.19077,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.160559,-0.0477996,-0.0612511,0.00470811,-0.000365771,0.000373315,0.00473543,-0.00039309,0.0730515,0.00661353,1592,998,-1.62008,0.514513,24.8908,-7.28189,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.155234,-0.0467358,-0.0572791,0.00473615,-0.000368946,0.00038581,0.00476514,-0.000397939,0.0750059,0.00670353,1599,998,-1.55836,0.497451,25.6606,-7.34881,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.149123,-0.0458446,-0.0512074,0.00474543,-0.000364437,0.000415584,0.00477901,-0.000398016,0.0806237,0.00662977,1606,998,-1.48211,0.477909,26.4367,-7.41507,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.142462,-0.0453036,-0.044191,0.00472945,-0.000354127,0.000461872,0.00477107,-0.000395749,0.0898752,0.00631481,1613,998,-1.39743,0.46504,27.2648,-7.48954,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.138174,-0.0450157,-0.0374092,0.00464296,-0.000341872,0.000514802,0.00469557,-0.000394482,0.101842,0.00639751,1620,998,-1.33439,0.45655,28.0551,-7.56853,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.135764,-0.044367,-0.0348138,0.00444006,-0.000330184,0.000560759,0.0045051,-0.000395216,0.115457,0.00716697,1627,998,-1.30316,0.445761,28.7864,-7.65428,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.132499,-0.0427165,-0.0362504,0.00413127,-0.000319649,0.000594465,0.0042093,-0.000397678,0.130513,0.0070527,1634,998,-1.27942,0.426881,29.5212,-7.71796,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.12989,-0.0414965,-0.0367206,0.00375631,-0.000310334,0.000617598,0.00384804,-0.00040206,0.147441,0.00695733,1641,998,-1.25785,0.412729,30.2798,-7.78442,31.574,-8.25521
37.768,-4.48243,1.22018,-0.128372,-0.0405296,-0.0346791,0.00334631,-0.000302549,0.000633052,0.00345302,-0.000409259,0.166994,0.00650461,1648,998,-1.23663,0.40067,31.0362,-7.83791,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.126296,-0.0400296,-0.0339479,0.00294041,-0.000295752,0.000641134,0.0030628,-0.000418141,0.188626,0.00615683,1655,998,-1.21519,0.398704,31.7234,-7.89974,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.124523,-0.0390102,-0.0327651,0.00258269,-0.000290094,0.000632902,0.00271594,-0.000423347,0.207513,0.00595718,1662,998,-1.19498,0.389815,32.4,-7.96476,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.122319,-0.037741,-0.0335845,0.00230294,-0.000282331,0.000609144,0.00243927,-0.000418668,0.220189,0.00605533,1669,998,-1.17849,0.375638,33.037,-8.02241,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.120977,-0.0368435,-0.0328016,0.00211218,-0.000278161,0.000570867,0.00224152,-0.000407499,0.222802,0.00624014,1676,998,-1.16349,0.363975,33.7127,-8.08326,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.119877,-0.0368146,-0.0326097,0.00198856,-0.000274529,0.000524968,0.00210441,-0.000390376,0.217192,0.00643635,1683,998,-1.15244,0.364181,34.4224,-8.14131,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.118892,-0.037049,-0.0325406,0.0019307,-0.000272604,0.000482842,0.00203187,-0.000373771,0.206536,0.00639192,1690,998,-1.14279,0.371786,35.1108,-8.2226,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.118362,-0.0369536,-0.0302341,0.00196719,-0.000272748,0.000450004,0.00205422,-0.000359772,0.191029,0.00614911,1697,998,-1.12893,0.371005,35.7676,-8.27174,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.118051,-0.0367127,-0.0262185,0.00210822,-0.000270545,0.000435806,0.00218555,-0.000347874,0.175611,0.00623272,1704,998,-1.11061,0.366247,36.4256,-8.3199,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.11547,-0.0352697,-0.0258176,0.00238229,-0.00025426,0.000470077,0.00246359,-0.000335564,0.171264,0.00637936,1711,998,-1.0865,0.354544,37.1069,-8.38354,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.555922,-0.337364,-0.128032,0.0157989,-0.00216424,0.0031812,0.0163456,-0.00271098,0.170203,0.00692391,913,1005,-5.60121,3.47879,-22.4228,0.991915,-17.0925,-2.46493
