 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.28953,2.03542,0.195061,0.402011,-0.633876,0.44161,-0.0685942,0.0116547,-0.0202586,0.0164789,-0.0734185,-1.33702,0.0385848,1333,935,5.30163,5.49583,10.9527,-1.12157,7.09368,-6.75285
4.06492,2.04447,0.167766,0.187825,-0.664786,0.027864,-0.0684027,0.0112788,-0.0111467,0.0128087,-0.0699327,-1.43439,0.0406206,1340,935,2.03688,6.30274,9.56622,-0.323864,7.72497,-6.81655
4.84322,2.05434,0.134564,0.0206096,-0.704538,-0.149578,-0.0661234,0.0103069,-0.00185394,0.0103519,-0.0661683,-1.54656,0.0313395,1347,935,-0.0432651,6.92397,8.61721,0.212832,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.108067,-0.721399,-0.162077,-0.0619426,0.00880446,0.00721608,0.00953298,-0.0626712,1.47018,0.0216305,1354,935,-1.25192,7.11998,8.00918,0.275967,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.20829,-0.70413,-0.128363,-0.0555522,0.00688406,0.0155776,0.0105548,-0.0592229,1.33938,0.0181504,1361,935,-2.06279,6.90593,7.65266,-0.0408882,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.280088,-0.658493,-0.105319,-0.0461908,0.00461164,0.0228447,0.0133733,-0.0549525,1.20457,0.0144375,1368,935,-2.65689,6.42276,7.52826,-0.610346,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.32105,-0.607957,-0.0618011,-0.0343812,0.00202598,0.0285983,0.0177227,-0.050078,1.06882,0.0149115,1375,935,-2.90456,5.86788,7.66082,-1.2473,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.313017,-0.552072,-0.0626957,-0.0208857,-0.0005816,0.0307769,0.0216744,-0.0431416,0.944708,0.0151842,1382,935,-2.85139,5.32453,8.24981,-1.87705,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.294063,-0.496792,-0.0605505,-0.00946273,-0.00308505,0.0313464,0.0252343,-0.0377821,0.836088,0.0157256,1389,935,-2.68935,4.7906,8.90896,-2.5018,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.261781,-0.427721,-0.095851,-0.000117411,-0.00483602,0.0306034,0.0282175,-0.0331709,0.746928,0.017019,1396,935,-2.53404,4.17719,9.70146,-3.21726,12.2627,-7.5372
10.978,2.09996,0.201692,-0.236832,-0.358096,-0.115842,0.00744849,-0.00613462,0.0288031,0.0302499,-0.028936,0.669617,0.0164556,1403,935,-2.39691,3.55998,10.4106,-3.97261,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.232702,-0.299481,-0.11424,0.0130864,-0.00697118,0.0261295,0.0310456,-0.0249304,0.602162,0.0151815,1410,935,-2.37431,3.00645,10.9312,-4.64772,13.209,-7.71063
12.4979,2.10365,0.274988,-0.235959,-0.264211,-0.085277,0.0168768,-0.00734223,0.0229315,0.0306998,-0.0211652,0.542471,0.0126552,1417,935,-2.31992,2.61741,11.3667,-5.10807,13.68,-7.8019
13.2579,2.10571,0.314342,-0.23567,-0.235655,-0.0507828,0.0187839,-0.00720598,0.0194821,0.0292074,-0.0176294,0.491274,0.010311,1424,935,-2.21215,2.28825,11.8452,-5.52414,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.222941,-0.209399,-0.0180065,0.0191017,-0.00666993,0.0160842,0.0268252,-0.0143935,0.447679,0.00943779,1431,935,-1.99621,1.99741,12.5221,-5.90751,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.207071,-0.189164,0.0169045,0.0184552,-0.00585962,0.0129821,0.0240837,-0.0114881,0.409095,0.00912762,1438,935,-1.74213,1.76179,13.2883,-6.21274,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.188162,-0.173403,0.0409794,0.0173101,-0.00491913,0.0102714,0.0213294,-0.00893843,0.372994,0.00808381,1445,935,-1.49477,1.57724,14.0509,-6.45872,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.165774,-0.163164,0.0402263,0.0160024,-0.00395921,0.00798426,0.018803,-0.00675984,0.337359,0.00789366,1452,935,-1.29721,1.47871,14.7818,-6.64013,16.4086,-8.19299
17.092,2.11872,0.44522,-0.147196,-0.153034,0.0336298,0.0148066,-0.00308507,0.00618088,0.0167342,-0.00501265,0.302303,0.00752737,1459,935,-1.15402,1.39408,15.4628,-6.83303,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.134596,-0.144982,0.0341978,0.013687,-0.00234774,0.00487801,0.0150544,-0.0037151,0.273298,0.005893,1466,935,-1.04006,1.31862,16.1312,-7.03705,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.131087,-0.139118,0.0368744,0.0125651,-0.00174738,0.00400063,0.0136075,-0.00278972,0.254878,0.00578892,1473,935,-0.999973,1.26215,16.7536,-7.2102,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.127656,-0.133638,0.0453042,0.0114452,-0.0012834,0.00340776,0.0123001,-0.00213832,0.245802,0.0059245,1480,935,-0.940897,1.20207,17.4262,-7.36713,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.122715,-0.127877,0.0537842,0.0104277,-0.000947349,0.00299564,0.0111683,-0.00168803,0.242392,0.00584018,1487,935,-0.8681,1.13748,18.146,-7.52413,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.116163,-0.1225,0.0574284,0.0095948,-0.000715473,0.00271478,0.0102659,-0.00138661,0.242357,0.00591883,1494,935,-0.797176,1.08085,18.8846,-7.67171,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.111044,-0.116665,0.0564485,0.00898174,-0.000560891,0.00255308,0.00962186,-0.00120101,0.245661,0.00582062,1501,935,-0.755191,1.02843,19.5733,-7.82593,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.108291,-0.110863,0.0535234,0.00859213,-0.000456979,0.00247993,0.0092272,-0.00109204,0.250694,0.00581644,1508,935,-0.741185,0.981122,20.2001,-7.9703,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.106134,-0.104946,0.0478678,0.00835544,-0.000390572,0.00244764,0.00899383,-0.00102897,0.255136,0.0064676,1515,935,-0.742056,0.930419,20.7991,-8.11247,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.0983217,-0.0982815,0.0405347,0.00814525,-0.000354506,0.00242694,0.00878939,-0.000998653,0.259434,0.00723746,1522,935,-0.698756,0.869871,21.3874,-8.24787,22.3448,-9.15774
24.799,2.1499,0.742851,-0.0864277,-0.0918362,0.028552,0.00781432,-0.000342487,0.00238099,0.00845847,-0.000986636,0.264213,0.00729736,1529,935,-0.635459,0.819504,22.0117,-8.37853,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.0704202,-0.0854751,0.0171528,0.00728686,-0.00034903,0.0022944,0.00792323,-0.000985406,0.270559,0.00709152,1536,935,-0.533957,0.770683,22.6748,-8.50371,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.0579827,-0.0816977,0.00942148,0.0066047,-0.000365041,0.00217213,0.00722622,-0.000986567,0.27869,0.00652114,1543,935,-0.450958,0.748912,23.3333,-8.6072,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.0518622,-0.0777109,-0.00197386,0.00587374,-0.000382903,0.00202289,0.0064708,-0.000979963,0.287003,0.00629823,1550,935,-0.437403,0.730866,23.9432,-8.7148,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.0503643,-0.0735634,-0.0128257,0.00514676,-0.000395252,0.00185234,0.00570887,-0.000957357,0.294626,0.00606723,1557,935,-0.46338,0.707009,24.4779,-8.82905,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.0491106,-0.0703418,-0.0221925,0.00442594,-0.000405456,0.00166276,0.00494288,-0.000922396,0.30142,0.00610855,1564,935,-0.48618,0.689505,25.0459,-8.92855,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.0482853,-0.0674311,-0.0251338,0.00371317,-0.000412521,0.00146221,0.00417884,-0.000878193,0.308315,0.00625253,1571,935,-0.49014,0.665618,25.6649,-9.04878,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.0473172,-0.064428,-0.0236143,0.00307432,-0.000414844,0.00127558,0.00349092,-0.000831436,0.315669,0.00653463,1578,935,-0.477086,0.633198,26.423,-9.17308,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.0461367,-0.0610748,-0.0206199,0.00260204,-0.000402707,0.00112217,0.00297487,-0.000775539,0.320768,0.00678773,1585,935,-0.457036,0.597775,27.2662,-9.30062,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.0462618,-0.0587638,-0.0125131,0.00232303,-0.000375227,0.00100833,0.00265821,-0.0007104,0.320915,0.00698398,1592,935,-0.429837,0.565109,28.0994,-9.41503,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.0446622,-0.0563413,-0.00717842,0.00221194,-0.000337441,0.000932659,0.0025167,-0.000642209,0.315835,0.00664852,1599,935,-0.39725,0.538906,28.9316,-9.52521,29.3705,-10.0851
33.34,2.1726,1.11618,-0.0413681,-0.0540852,-0.00415991,0.00219934,-0.000291697,0.000876784,0.002477,-0.000569355,0.306687,0.00629462,1606,935,-0.357918,0.51889,29.7177,-9.64053,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.0378628,-0.0511347,-0.00553652,0.00220446,-0.00024256,0.000834604,0.00246201,-0.00050011,0.299318,0.00640446,1613,935,-0.332801,0.493713,30.4669,-9.77119,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.0356976,-0.0485074,-0.00641867,0.00216625,-0.000193891,0.000800635,0.00241222,-0.000439858,0.298063,0.00628887,1620,935,-0.317647,0.46809,31.1511,-9.87963,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.0350049,-0.0461848,-0.00538338,0.00206668,-0.000150423,0.000769806,0.00230775,-0.000391496,0.303488,0.00630901,1627,935,-0.308439,0.442909,31.8082,-9.98753,32.152,-10.4435
36.4419,2.1743,1.31389,-0.0333167,-0.0437484,-0.0059349,0.00191439,-0.000112839,0.000745071,0.00215877,-0.000357218,0.316937,0.00649378,1634,935,-0.296315,0.421464,32.4449,-10.1037,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.0312794,-0.0412232,-0.00599585,0.00172265,-7.87913e-05,0.000727505,0.00197976,-0.000335896,0.339706,0.00659946,1641,935,-0.279431,0.399372,33.0939,-10.231,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.0295228,-0.0389258,-0.00580865,0.00149546,-4.53685e-05,0.000716675,0.00177726,-0.000327171,0.374638,0.00668993,1648,935,-0.264047,0.378317,33.7195,-10.3435,34.01,-10.726
38.7459,2.16628,1.53228,-0.0285403,-0.0369223,-0.00505136,0.00122195,-1.43319e-05,0.0007087,0.00154421,-0.000336592,0.426772,0.00636752,1655,935,-0.253245,0.355337,34.3002,-10.4506,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.027789,-0.0352683,-0.00595514,0.000952205,1.34798e-05,0.000695067,0.00132154,-0.000355859,0.488428,0.00621532,1662,935,-0.250426,0.33793,34.8726,-10.5568,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.0272426,-0.033955,-0.00715704,0.000710227,3.77429e-05,0.000677268,0.00113013,-0.000382157,0.554989,0.00602337,1669,935,-0.250405,0.326818,35.4823,-10.6636,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.0273956,-0.0328933,-0.00652428,0.000479791,6.00531e-05,0.000658445,0.000961005,-0.000421161,0.631121,0.00571037,1676,935,-0.249648,0.316365,36.1261,-10.7674,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.0269276,-0.0311925,-0.0071941,0.000255306,8.19414e-05,0.00064055,0.000815012,-0.000477765,0.718144,0.0057018,1683,935,-0.248551,0.301526,36.7824,-10.8811,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.0262987,-0.0296881,-0.008563,9.02752e-05,0.000106875,0.000634491,0.00073312,-0.00053597,0.791939,0.00602576,1690,935,-0.248569,0.285576,37.3988,-11.0056,37.66,-11.3102
43.3556,2.14653,2.00476,-0.0259133,-0.0288108,-0.008616,2.03656e-05,0.000141854,0.000644856,0.000728821,-0.000566601,0.832358,0.00612598,1697,935,-0.245597,0.275038,38.0193,-11.0939,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.0751878,-0.0840678,-0.04686,0.0104771,-0.00159515,0.00166942,0.0107037,-0.00182175,0.134913,0.00568294,913,942,-0.820553,0.895362,-16.5024,-0.625983,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.0685424,-0.0809496,-0.0485577,0.0121284,-0.0016064,0.00161167,0.012315,-0.00179299,0.115256,0.00659388,920,942,-0.76141,0.864065,-16.3903,-0.749203,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.062326,-0.0785644,-0.048103,0.0130396,-0.00158848,0.00150923,0.0131937,-0.00174257,0.101746,0.00723256,927,942,-0.700983,0.842748,-16.2908,-0.857764,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.0516635,-0.0744633,-0.0463541,0.0132979,-0.00155089,0.00139241,0.0134273,-0.00168034,0.0926962,0.00750755,934,942,-0.595002,0.80229,-16.1305,-0.980579,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.0383963,-0.0714554,-0.0413107,0.013048,-0.0015003,0.00127897,0.0131596,-0.00161189,0.0870225,0.00690617,941,942,-0.455423,0.766525,-15.9197,-1.10563,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.0227102,-0.0680383,-0.0420594,0.0124157,-0.00144148,0.00117219,0.0125142,-0.00153993,0.0837971,0.00652256,948,942,-0.307548,0.736954,-15.6718,-1.22882,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.00995444,-0.0662053,-0.0425271,0.0115251,-0.00137808,0.00107218,0.0116136,-0.00146656,0.0823417,0.00554096,955,942,-0.186913,0.717172,-15.4523,-1.34021,-15.39,-2.03214
-36.7072,0.815425,1.46931,0.000149777,-0.0646937,-0.0429463,0.0105409,-0.00131565,0.000986209,0.0106223,-0.00139712,0.0824238,0.00514439,962,942,-0.0917289,0.70151,-15.2223,-1.4376,-15.2589,-2.11686
-35.976,0.821274,1.46329,0.00681878,-0.0630867,-0.0399515,0.00973852,-0.0012631,0.000913755,0.00981389,-0.00133848,0.0823049,0.00563262,969,942,-0.0208707,0.682066,-15.0011,-1.52896,-15.0998,-2.18829
-35.2455,0.826733,1.46224,0.011309,-0.0620953,-0.0373282,0.00894546,-0.0012217,0.000840461,0.00901447,-0.00129071,0.0819232,0.00584048,976,942,0.0282822,0.667731,-14.8116,-1.61773,-14.9514,-2.26505
-34.5175,0.831374,1.47238,0.0150595,-0.0607123,-0.0383853,0.00815531,-0.00119408,0.000758711,0.00821648,-0.00125525,0.0804493,0.00589381,983,942,0.0606533,0.651391,-14.6592,-1.71603,-14.8364,-2.35536
-33.7897,0.835572,1.48556,0.0184831,-0.0592777,-0.039986,0.00742972,-0.00118358,0.000671219,0.00748172,-0.00123557,0.0773063,0.00574432,990,942,0.0883817,0.633657,-14.5133,-1.81163,-14.7254,-2.44487
-33.0619,0.839685,1.50008,0.022052,-0.0571512,-0.0434177,0.00690036,-0.00120009,0.000586119,0.00694255,-0.00124228,0.0718575,0.00536055,997,942,0.112386,0.61343,-14.3622,-1.91525,-14.612,-2.53609
-32.3301,0.844751,1.50266,0.0239412,-0.0553963,-0.0450577,0.00666295,-0.00125652,0.000505824,0.00669513,-0.0012887,0.0635269,0.00507025,1004,942,0.12501,0.599777,-14.1787,-2.00978,-14.4482,-2.6141
-31.5992,0.848805,1.50994,0.0265081,-0.0530316,-0.0481517,0.0068057,-0.00136211,0.000427927,0.00682806,-0.00138447,0.0522013,0.00542243,1011,942,0.140002,0.581663,-13.9975,-2.10035,-14.2945,-2.68458
-30.867,0.853318,1.51506,0.0316188,-0.049819,-0.0517548,0.00737008,-0.00151536,0.000351563,0.00738397,-0.00152925,0.039484,0.00611976,1018,942,0.177534,0.558109,-13.7756,-2.20374,-14.1257,-2.75815
-30.1321,0.859627,1.51262,0.0384087,-0.0471589,-0.0518778,0.00831362,-0.00171193,0.000281175,0.0083215,-0.00171981,0.0280165,0.00609644,1025,942,0.240395,0.531969,-13.5054,-2.31776,-13.9217,-2.84672
-29.3952,0.866358,1.50521,0.0435498,-0.0452952,-0.0475994,0.00951044,-0.00193831,0.00022244,0.00951476,-0.00194263,0.0194194,0.00627124,1032,942,0.299495,0.51061,-13.2298,-2.42765,-13.6925,-2.9302
-28.6581,0.873489,1.49969,0.0468886,-0.0443112,-0.040498,0.0108712,-0.00218237,0.000176288,0.0108736,-0.00218475,0.0135017,0.00650747,1039,942,0.349367,0.489753,-12.9734,-2.54092,-13.4626,-3.02637
-27.9255,0.877759,1.51125,0.0505152,-0.0419371,-0.0347533,0.0123853,-0.00243281,0.000133531,0.0123865,-0.00243401,0.00901038,0.00665425,1046,942,0.397989,0.462493,-12.7682,-2.66039,-13.2881,-3.11156
-27.1926,0.881698,1.52399,0.0568115,-0.0385593,-0.0329047,0.0140508,-0.00267412,8.35329e-05,0.0140512,-0.00267454,0.00499435,0.00690341,1053,942,0.461125,0.432259,-12.5306,-2.78264,-13.1107,-3.19323
-26.4532,0.888172,1.51649,0.0676465,-0.0340125,-0.0352964,0.0158882,-0.00289674,1.1827e-05,0.0158882,-0.00289674,0.000629601,0.00672626,1060,942,0.555302,0.397493,-12.1638,-2.90768,-12.8522,-3.27073
-25.7129,0.894944,1.50777,0.0832769,-0.0304969,-0.0354083,0.0179048,-0.00309362,-8.99827e-05,0.0179052,-0.00309401,-0.0042851,0.00657264,1067,942,0.701308,0.36677,-11.7402,-3.02477,-12.5819,-3.35062
-24.9714,0.902168,1.49748,0.101444,-0.0280313,-0.0364907,0.0200114,-0.00325846,-0.000232486,0.0200137,-0.00326079,-0.00998951,0.00591925,1074,942,0.86872,0.345746,-11.2777,-3.13288,-12.2984,-3.43504
-24.2285,0.909528,1.48429,0.121237,-0.0254401,-0.0350883,0.0220743,-0.00339511,-0.000431321,0.0220816,-0.00340241,-0.0169284,0.00581469,1081,942,1.05806,0.31796,-10.7833,-3.23793,-11.9971,-3.51423
-23.4794,0.920031,1.45296,0.138711,-0.0224984,-0.0299896,0.024018,-0.00350202,-0.000711172,0.0240364,-0.00352038,-0.025819,0.00570376,1088,942,1.23533,0.279936,-10.2403,-3.36256,-11.6217,-3.60666
-22.7282,0.931261,1.41671,0.155733,-0.0193649,-0.0252729,0.0261079,-0.00358899,-0.00109539,0.0261483,-0.00362934,-0.0368189,0.00602373,1095,942,1.40699,0.240875,-9.67577,-3.48989,-11.221,-3.70005
-21.9785,0.941333,1.38781,0.172735,-0.0158071,-0.0186884,0.0286638,-0.00367736,-0.0015716,0.02874,-0.00375356,-0.0484422,0.00584028,1102,942,1.58339,0.198222,-9.13206,-3.62343,-10.8398,-3.79008
-21.2311,0.949959,1.36924,0.191733,-0.0138743,-0.0100806,0.0315719,-0.00377841,-0.00211642,0.0316982,-0.00390467,-0.0595861,0.00605408,1109,942,1.78471,0.169783,-8.60047,-3.74357,-10.4891,-3.87898
-20.4836,0.958166,1.35207,0.217587,-0.0124464,-0.00254,0.0343821,-0.00392483,-0.00273371,0.0345762,-0.00411894,-0.0708845,0.00679262,1116,942,2.04768,0.144388,-7.99841,-3.84908,-10.1362,-3.96322
-19.7363,0.965889,1.33789,0.249063,-0.0116396,0.000675481,0.0368551,-0.00415013,-0.00343603,0.037141,-0.00443606,-0.0830234,0.00719723,1123,942,2.35122,0.129768,-7.34168,-3.93981,-9.78689,-4.0457
-18.9884,0.973272,1.32413,0.278704,-0.011717,0.00516761,0.0392584,-0.00449686,-0.00422359,0.0396624,-0.00490082,-0.0953544,0.00725033,1130,942,2.64094,0.125856,-6.69783,-4.02177,-9.43183,-4.12249
-18.2393,0.980712,1.30848,0.30411,-0.0131724,0.0133604,0.0418128,-0.00498579,-0.00511371,0.0423651,-0.00553805,-0.107579,0.00657308,1137,942,2.90148,0.131243,-6.08365,-4.09196,-9.06252,-4.19522
-17.4882,0.989456,1.28854,0.326667,-0.0177891,0.0206455,0.044282,-0.00561332,-0.00614209,0.045027,-0.00635828,-0.120699,0.00795697,1144,942,3.13337,0.166834,-5.47327,-4.14238,-8.66978,-4.28184
-16.7317,1.00026,1.25385,0.370988,-0.0238605,0.00949225,0.0462304,-0.00635646,-0.00732101,0.0472306,-0.00735665,-0.135778,0.0100695,1151,942,3.51619,0.251281,-4.57659,-4.16483,-8.21546,-4.36934
-15.9748,1.01131,1.2201,0.418458,-0.0305607,-0.000235426,0.0475258,-0.00723087,-0.00863915,0.0488565,-0.00856156,-0.152829,0.0108562,1158,942,3.93189,0.330914,-3.64587,-4.18114,-7.757,-4.46413
-15.2181,1.02203,1.1892,0.465724,-0.03626,-0.0150588,0.0482198,-0.0082328,-0.0101197,0.0499791,-0.00999204,-0.172122,0.0110914,1165,942,4.32946,0.405682,-2.71727,-4.19953,-7.30149,-4.55968
-14.4622,1.03133,1.16346,0.495972,-0.0441673,-0.016259,0.0482081,-0.00936984,-0.0118148,0.0505382,-0.0116999,-0.194718,0.0106397,1172,942,4.60728,0.484159,-1.97553,-4.20095,-6.85773,-4.64095
-13.7063,1.04017,1.13982,0.526801,-0.0517629,-0.035453,0.0474366,-0.010637,-0.0137481,0.0505269,-0.0137272,-0.2211,0.012082,1179,942,4.83697,0.587519,-1.21896,-4.18246,-6.41424,-4.71859
-12.9492,1.0497,1.11462,0.55576,-0.0632052,-0.0495562,0.0460879,-0.0120292,-0.0159067,0.0501567,-0.016098,-0.250423,0.0130183,1186,942,5.06445,0.724965,-0.470501,-4.14577,-5.95737,-4.80535
-12.1907,1.05938,1.08741,0.58867,-0.0816724,-0.0724051,0.0445181,-0.0135164,-0.0182427,0.0497762,-0.0187744,-0.280623,0.0125408,1193,942,5.30435,0.927285,0.335304,-4.01185,-5.48565,-4.88956
-11.4322,1.06898,1.06269,0.620079,-0.102652,-0.0999615,0.0429971,-0.0150134,-0.0206757,0.0496119,-0.0216282,-0.309641,0.0111762,1200,942,5.51601,1.16343,1.12654,-3.85558,-5.0155,-4.97862
-10.6773,1.07664,1.05119,0.653337,-0.116016,-0.136106,0.0416605,-0.0164331,-0.0231021,0.0497273,-0.0244999,-0.335946,0.00950176,1207,942,5.71573,1.34947,1.89846,-3.77182,-4.58644,-5.06457
-9.92038,1.08493,1.03563,0.687141,-0.12897,-0.171214,0.0406882,-0.0177078,-0.025497,0.0502538,-0.0272735,-0.358917,0.00909081,1214,942,5.9221,1.52572,2.69683,-3.6904,-4.13495,-5.15179
-9.1598,1.09409,1.01105,0.718682,-0.14658,-0.193942,0.0401818,-0.0187621,-0.0278611,0.0512665,-0.0298467,-0.378654,0.00927622,1221,942,6.14474,1.7286,3.50671,-3.57093,-3.64293,-5.23202
-8.39523,1.10459,0.976577,0.741497,-0.17421,-0.196321,0.0401481,-0.0195214,-0.0302985,0.0528353,-0.0322085,-0.396555,0.00953045,1228,942,6.34994,2.0049,4.26508,-3.38374,-3.10701,-5.31202
-7.62276,1.11879,0.920667,0.759584,-0.208588,-0.177463,0.0400706,-0.019848,-0.0329134,0.0546181,-0.0343955,-0.416174,0.010466,1235,942,6.57724,2.31119,5.0544,-3.16676,-2.48439,-5.40715
-6.8482,1.1339,0.86105,0.7795,-0.243225,-0.157829,0.0391536,-0.0196217,-0.0356761,0.0559874,-0.0364555,-0.440875,0.0113618,1242,942,6.8241,2.60999,5.88355,-2.94726,-1.84042,-5.50982
-6.07095,1.14948,0.79593,0.809089,-0.274986,-0.133417,0.0372433,-0.0187782,-0.0385032,0.0568466,-0.0383815,-0.470929,0.0135452,1249,942,7.1742,2.86868,6.83435,-2.75053,-1.16872,-5.607
-5.28562,1.16708,0.709188,0.857542,-0.300729,-0.100251,0.034354,-0.0173351,-0.0412853,0.0572169,-0.040198,-0.505739,0.0148431,1256,942,7.72308,3.08311,8.05482,-2.63069,-0.410261,-5.68615
-4.49729,1.18681,0.616549,0.914961,-0.322088,-0.0659569,0.0298578,-0.0153212,-0.0440472,0.0567702,-0.0422337,-0.548462,0.0149268,1263,942,8.35653,3.2432,9.39398,-2.57011,0.377984,-5.79082
-3.71382,1.20303,0.540974,0.958932,-0.346927,0.0365661,0.0232895,-0.0127486,-0.0468483,0.0554646,-0.0449236,-0.601807,0.0153156,1270,942,9.0778,3.36393,10.5238,-2.55751,1.11065,-5.87211
-2.93333,1.21746,0.476895,0.972097,-0.380255,0.171265,0.0150593,-0.00981359,-0.0494883,0.0536498,-0.0484041,-0.662297,0.0203427,1277,942,9.61949,3.55814,11.3086,-2.53381,1.80858,-5.94877
-2.15614,1.23044,0.425122,0.968531,-0.410214,0.257263,0.00489107,-0.00620245,-0.0515832,0.0512249,-0.0525363,-0.731839,0.0223788,1284,942,9.85776,3.73734,11.9105,-2.43871,2.46897,-6.02945
-1.37114,1.24659,0.353104,0.949389,-0.455196,0.329076,-0.00708305,-0.00253494,-0.0531435,0.0483831,-0.0580011,-0.806781,0.0206678,1291,942,9.91531,4.0535,12.4478,-2.16152,3.21158,-6.11793
-0.585201,1.26281,0.281051,0.920054,-0.492664,0.418094,-0.0209256,0.0011145,-0.0535159,0.0447332,-0.0645443,-0.886939,0.0208239,1298,942,9.93252,4.28368,12.89,-1.99061,3.96199,-6.20757
0.197754,1.27601,0.220115,0.896642,-0.521594,0.537387,-0.0349216,0.00431527,-0.0514224,0.0397345,-0.0703409,-0.967633,0.0173095,1305,942,10.0991,4.41729,13.3516,-1.93746,4.67859,-6.26781
0.971401,1.28758,0.188867,0.86285,-0.53197,0.707381,-0.0466177,0.00668748,-0.046118,0.0333005,-0.0732308,-1.04741,0.020511,1312,942,10.3281,4.28587,13.6019,-2.15744,5.29459,-6.37411
1.74168,1.2982,0.169691,0.801961,-0.565117,0.823936,-0.0548513,0.00806046,-0.0387697,0.0265301,-0.0733209,-1.12621,0.0343091,1319,942,10.1517,4.45324,13.5658,-2.10954,5.87409,-6.49353
4.84005,1.33388,0.0648458,0.0191213,-0.719053,-0.0872429,-0.0590243,0.00692912,-0.00216561,0.00700016,-0.0590953,-1.53801,0.0369782,1347,942,0.147269,6.95889,8.57314,0.411596,8.36803,-6.76467
5.61497,1.34271,0.0434273,-0.12199,-0.738707,-0.0275323,-0.0555925,0.00552056,0.00732074,0.00638527,-0.0564572,1.45322,0.0249209,1354,942,-0.942321,7.12879,7.79959,0.380817,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.219581,-0.715238,-0.012716,-0.050198,0.00374239,0.0162302,0.00824932,-0.054705,1.29993,0.019365,1361,942,-1.7906,6.85923,7.4499,0.0524834,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.286286,-0.672157,0.00809434,-0.0417064,0.00156843,0.0241423,0.0123506,-0.0524885,1.15077,0.0145495,1368,942,-2.34345,6.40894,7.36705,-0.493374,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.32363,-0.616289,0.045813,-0.0303611,-0.000967236,0.0304565,0.0181529,-0.0494813,1.0102,0.0160013,1375,942,-2.57758,5.80885,7.51888,-1.18964,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.308469,-0.552245,0.00845928,-0.0168036,-0.00346658,0.0322684,0.0228152,-0.0430854,0.887293,0.0176922,1382,942,-2.57966,5.24274,8.13945,-1.86195,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.290415,-0.490255,-0.0244735,-0.00561181,-0.00575004,0.0324179,0.0267371,-0.0380989,0.784332,0.0183826,1389,942,-2.54162,4.68783,8.75925,-2.48413,11.6088,-7.31776
