 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
44.763,-2.31146,1.97476,-0.0478167,0.0179189,-0.00317969,0.000479944,9.40396e-05,0.00017273,0.000545963,2.80205e-05,0.365077,0.0060018,1711,977,-0.435304,-0.154656,38.085,-9.8684,38.5605,-9.6856
-41.874,-3.45189,1.32059,-0.290135,-0.0461599,-0.0480874,0.00551188,-0.000717361,0.000780749,0.00560824,-0.000813727,0.122806,0.00550241,913,984,-2.91014,0.48752,-19.8388,-1.61202,-17.0505,-2.14598
-41.1463,-3.44685,1.311,-0.286084,-0.0448556,-0.0462759,0.0062408,-0.000678071,0.00079303,0.00633054,-0.000767803,0.112672,0.00554182,920,984,-2.8652,0.473365,-19.6809,-1.6899,-16.9292,-2.20771
-40.4197,-3.44235,1.30754,-0.28239,-0.0437109,-0.043283,0.00666801,-0.000634771,0.000788809,0.00675224,-0.000719002,0.10638,0.00624603,927,984,-2.82074,0.459896,-19.5429,-1.7729,-16.8231,-2.27415
-39.6948,-3.4393,1.31263,-0.276619,-0.0422188,-0.0405942,0.00682951,-0.00058451,0.000778927,0.00691046,-0.000665461,0.103555,0.00592446,934,984,-2.75715,0.443744,-19.4082,-1.85174,-16.741,-2.33306
-38.971,-3.4373,1.32387,-0.271537,-0.0408954,-0.0383443,0.00677622,-0.000532525,0.000767346,0.00685592,-0.00061222,0.103487,0.00641338,941,984,-2.7013,0.425976,-19.295,-1.91909,-16.6742,-2.38655
-38.2483,-3.43558,1.34133,-0.266429,-0.0394477,-0.0394373,0.00655188,-0.000486188,0.000753724,0.00663169,-0.000566001,0.105499,0.00671542,948,984,-2.65376,0.406433,-19.1936,-1.98885,-16.6228,-2.45019
-37.5266,-3.4344,1.36413,-0.260434,-0.0383706,-0.0406488,0.00620253,-0.000449686,0.000737942,0.00628341,-0.000530564,0.109164,0.00670748,955,984,-2.59804,0.391946,-19.0956,-2.05853,-16.5837,-2.51629
-36.8019,-3.43235,1.37784,-0.254204,-0.0376469,-0.0394933,0.00578796,-0.000423986,0.000724133,0.00587125,-0.000507282,0.114525,0.00677347,962,984,-2.53397,0.385386,-18.9577,-2.12964,-16.5046,-2.57683
-36.0736,-3.42878,1.37999,-0.249361,-0.037172,-0.0367236,0.00542503,-0.000404624,0.000715837,0.00551164,-0.000491236,0.120409,0.00672614,969,984,-2.47899,0.383091,-18.7855,-2.20521,-16.3762,-2.63833
-35.343,-3.42441,1.37614,-0.246571,-0.0367667,-0.0327934,0.00503966,-0.000393693,0.000710893,0.00513113,-0.000485165,0.127969,0.0064969,976,984,-2.44064,0.37784,-18.6055,-2.28005,-16.2188,-2.70058
-34.6123,-3.42001,1.37413,-0.244417,-0.0362514,-0.0309346,0.00463263,-0.000389144,0.000702907,0.00472916,-0.000485675,0.136478,0.00606491,983,984,-2.41376,0.368382,-18.4291,-2.35267,-16.0609,-2.76783
-33.884,-3.41667,1.38271,-0.242443,-0.0353327,-0.032165,0.00422722,-0.00039379,0.000688104,0.00432751,-0.000494078,0.144726,0.00602012,990,984,-2.39683,0.358722,-18.2828,-2.4307,-15.9342,-2.8405
-33.1549,-3.41368,1.39048,-0.240278,-0.0345732,-0.0339934,0.00386703,-0.000406111,0.00067035,0.00396972,-0.000508804,0.152012,0.00608787,997,984,-2.37966,0.354051,-18.1242,-2.50027,-15.7976,-2.90428
-32.4261,-3.41111,1.40116,-0.238153,-0.0341299,-0.0332989,0.00356933,-0.000425333,0.000651854,0.00367301,-0.000529012,0.157732,0.00657973,1004,984,-2.35621,0.349777,-17.9717,-2.56931,-15.6645,-2.96705
-31.6965,-3.40874,1.41104,-0.23551,-0.0335321,-0.0308307,0.00334541,-0.000448344,0.000634146,0.0034486,-0.000551538,0.161315,0.00740727,1011,984,-2.32315,0.34154,-17.8057,-2.63555,-15.5213,-3.02358
-30.9643,-3.40585,1.41341,-0.231473,-0.0324051,-0.0304668,0.00320293,-0.000472917,0.000616316,0.00330351,-0.0005735,0.161775,0.00795451,1018,984,-2.28248,0.330877,-17.5896,-2.69601,-15.3437,-3.07165
-30.2305,-3.40302,1.4125,-0.228152,-0.0304807,-0.0341947,0.00313423,-0.000498097,0.00059947,0.00323061,-0.000594475,0.159408,0.00764561,1025,984,-2.25986,0.318127,-17.3579,-2.7503,-15.1471,-3.11012
-29.4926,-3.39751,1.39908,-0.226327,-0.0297893,-0.0335691,0.00311325,-0.000521132,0.000585702,0.0032053,-0.00061319,0.155899,0.0069216,1032,984,-2.23952,0.31257,-17.0914,-2.81994,-14.8971,-3.17009
-28.7546,-3.39126,1.38798,-0.225522,-0.0289935,-0.0311276,0.00311744,-0.000536301,0.000577887,0.00320667,-0.000625523,0.153183,0.0064373,1039,984,-2.22404,0.29985,-16.8371,-2.90931,-14.648,-3.25041
-28.0153,-3.38472,1.37449,-0.223749,-0.0277737,-0.0276112,0.00314894,-0.000540361,0.000577238,0.00323714,-0.000628568,0.151636,0.00617814,1046,984,-2.19649,0.281633,-16.5581,-3.00358,-14.3829,-3.33018
-27.276,-3.37912,1.36289,-0.221675,-0.0259805,-0.0297265,0.00320987,-0.0005351,0.000582715,0.00329844,-0.000623675,0.15085,0.00567937,1053,984,-2.18155,0.266689,-16.2714,-3.08466,-14.1176,-3.39619
-26.5374,-3.37452,1.35617,-0.219708,-0.0241974,-0.0321984,0.00329996,-0.000523371,0.000590792,0.00338917,-0.00061258,0.149867,0.00525789,1060,984,-2.16871,0.252877,-15.9962,-3.15812,-13.863,-3.45459
-25.7997,-3.37018,1.3544,-0.217676,-0.0230125,-0.0351382,0.00340284,-0.000508727,0.000598906,0.00349248,-0.000598372,0.148578,0.00523937,1067,984,-2.15648,0.249471,-15.7307,-3.23627,-13.6191,-3.52011
-25.0618,-3.36553,1.35399,-0.215168,-0.0213454,-0.0361994,0.00349949,-0.000490696,0.000606323,0.00358958,-0.000580794,0.147519,0.00486457,1074,984,-2.1348,0.237591,-15.4595,-3.32929,-13.3726,-3.59493
-24.3158,-3.35796,1.3285,-0.212018,-0.0195031,-0.0361425,0.00359581,-0.000468818,0.000614312,0.00368663,-0.000559633,0.14677,0.00437974,1081,984,-2.10394,0.223349,-15.0839,-3.42111,-13.0272,-3.6647
-23.5655,-3.34925,1.29113,-0.209179,-0.0177125,-0.0349817,0.00369452,-0.000445152,0.000619417,0.00378521,-0.000535848,0.145389,0.00424228,1088,984,-2.07292,0.204711,-14.6613,-3.50267,-12.631,-3.72693
-22.8134,-3.34005,1.24965,-0.206433,-0.0165211,-0.0328943,0.00378448,-0.000420006,0.000614265,0.00387238,-0.000507911,0.142141,0.00434901,1095,984,-2.04,0.183767,-14.2177,-3.57182,-12.2124,-3.78848
-22.063,-3.33201,1.21666,-0.203149,-0.0151528,-0.0332637,0.00386348,-0.000393656,0.000597865,0.00394585,-0.000476026,0.136911,0.00451423,1102,984,-2.00897,0.166814,-13.7909,-3.64048,-11.8174,-3.84822
-21.3113,-3.32381,1.18159,-0.199985,-0.0141048,-0.0325692,0.00392994,-0.000367325,0.000574365,0.00400539,-0.000442769,0.130604,0.00438792,1109,984,-1.97606,0.152977,-13.3509,-3.70651,-11.4076,-3.90583
-20.5575,-3.31544,1.14186,-0.196893,-0.0128925,-0.0337641,0.00398197,-0.000342738,0.000551319,0.00405115,-0.000411914,0.124822,0.00422072,1116,984,-1.94925,0.144963,-12.886,-3.76879,-10.9733,-3.95533
-19.8034,-3.30686,1.10377,-0.194268,-0.0120667,-0.0323564,0.00403328,-0.00032196,0.000530048,0.00409686,-0.000385541,0.119382,0.00427047,1123,984,-1.91942,0.137743,-12.426,-3.83846,-10.5375,-4.01256
-19.0501,-3.29867,1.0708,-0.191755,-0.0113641,-0.0312356,0.00407972,-0.000304483,0.000511417,0.00413859,-0.000363349,0.1146,0.00441228,1130,984,-1.89146,0.132018,-11.978,-3.91175,-10.1129,-4.07502
-18.2951,-3.29036,1.03456,-0.188999,-0.0106567,-0.0314728,0.00410918,-0.000290045,0.000497821,0.00416481,-0.000345675,0.111286,0.00467072,1137,984,-1.86511,0.130962,-11.5075,-3.9805,-9.66899,-4.13155
-17.541,-3.28293,1.00339,-0.185673,-0.0100348,-0.0341989,0.00410571,-0.000281484,0.000493885,0.00416062,-0.000336396,0.110728,0.00506546,1144,984,-1.84061,0.134074,-11.041,-4.04096,-9.23632,-4.18349
-16.7867,-3.27514,0.974087,-0.182017,-0.00969369,-0.0349335,0.00405935,-0.000279547,0.000502223,0.00411672,-0.00033692,0.113745,0.0054206,1151,984,-1.80727,0.131805,-10.5717,-4.10671,-8.8028,-4.2467
-16.0313,-3.26703,0.943816,-0.178418,-0.00919877,-0.033716,0.00398368,-0.000283612,0.00052282,0.0040468,-0.000346733,0.120151,0.00564715,1158,984,-1.76893,0.123919,-10.0931,-4.17867,-8.3582,-4.31388
-15.273,-3.25772,0.90668,-0.175301,-0.00837865,-0.031587,0.00387968,-0.000293928,0.000551652,0.00395136,-0.000365612,0.12922,0.00575267,1165,984,-1.73255,0.10915,-9.58679,-4.25849,-7.88082,-4.38715
-14.5112,-3.2475,0.860807,-0.172512,-0.00730132,-0.031949,0.00373736,-0.000311665,0.000580856,0.00381904,-0.000393344,0.139703,0.00623113,1172,984,-1.7066,0.100699,-9.04279,-4.33961,-7.36396,-4.45659
-13.7489,-3.23793,0.815763,-0.168022,-0.00581694,-0.0360072,0.00355824,-0.00033837,0.000606818,0.00365056,-0.000430682,0.150968,0.00637728,1179,984,-1.67575,0.0921277,-8.4758,-4.40855,-6.84283,-4.5152
-12.9857,-3.22801,0.770445,-0.164367,-0.00443724,-0.039951,0.00334538,-0.000373825,0.000631584,0.0034497,-0.000478152,0.163705,0.00660134,1186,984,-1.65249,0.081515,-7.90858,-4.47961,-6.31308,-4.57975
-12.2238,-3.21887,0.731321,-0.161197,-0.00348437,-0.0410823,0.00311263,-0.000412246,0.000655697,0.00323065,-0.000530267,0.178087,0.00688552,1193,984,-1.6255,0.0705271,-7.36287,-4.54925,-5.79853,-4.64455
-11.4627,-3.2103,0.697508,-0.16082,-0.0034744,-0.0360192,0.00289007,-0.000449712,0.000677651,0.00302233,-0.000581971,0.192751,0.00660249,1200,984,-1.60601,0.0659927,-6.85987,-4.62405,-5.29593,-4.71114
-10.7035,-3.2021,0.671727,-0.160436,-0.00335293,-0.0329195,0.00270073,-0.000484745,0.000694398,0.00284552,-0.000629536,0.205566,0.00650523,1207,984,-1.59225,0.0619896,-6.37733,-4.7092,-4.81506,-4.79027
-9.94284,-3.19419,0.643892,-0.158731,-0.0027385,-0.0322834,0.00256733,-0.000514207,0.000705754,0.00272127,-0.000668153,0.214766,0.00638931,1214,984,-1.57364,0.058618,-5.86569,-4.78765,-4.31932,-4.85857
-9.1767,-3.18481,0.601462,-0.156441,-0.00147621,-0.0360733,0.00251398,-0.000536623,0.000712417,0.00267215,-0.000694795,0.218478,0.00666463,1221,984,-1.56301,0.047915,-5.28519,-4.85273,-3.76258,-4.91911
-8.40616,-3.17401,0.548079,-0.15543,-0.000301883,-0.0372135,0.00254212,-0.000549456,0.00071655,0.00270012,-0.000707459,0.217033,0.00589575,1228,984,-1.55637,0.039644,-4.67064,-4.92566,-3.15802,-4.98023
-7.63314,-3.16278,0.489675,-0.154298,0.00113448,-0.038049,0.00263437,-0.000553865,0.000718232,0.0027887,-0.000708194,0.211656,0.00596765,1235,984,-1.54779,0.0255142,-4.02927,-4.9945,-2.52752,-5.03732
-6.85106,-3.1473,0.406641,-0.153487,0.00177333,-0.0360169,0.0027644,-0.000550459,0.000719415,0.0029138,-0.000699858,0.204758,0.00540861,1242,984,-1.5332,0.0149522,-3.29361,-5.07973,-1.79852,-5.11563
-6.0629,-3.1312,0.30801,-0.151535,0.0020848,-0.034281,0.00292371,-0.000538194,0.000722643,0.0030685,-0.000682984,0.197743,0.00578606,1249,984,-1.50878,0.0124203,-2.48208,-5.13938,-1.00513,-5.16751
-5.27237,-3.114,0.205264,-0.148675,0.00250582,-0.0341707,0.00311833,-0.000518615,0.000728897,0.00325897,-0.000659259,0.190611,0.00625197,1256,984,-1.48093,0.0103146,-1.63804,-5.20878,-0.188813,-5.23059
-4.48494,-3.09863,0.114719,-0.145521,0.00280309,-0.0346884,0.00333252,-0.000495755,0.000737439,0.00346966,-0.000632895,0.183867,0.00642286,1263,984,-1.45233,0.0102673,-0.828333,-5.27062,0.590175,-5.28804
-3.7039,-3.085,0.0460402,-0.142144,0.00299817,-0.0332001,0.00353664,-0.000474442,0.00074665,0.00367111,-0.00060892,0.178198,0.00640837,1270,984,-1.4156,0.00535627,-0.0894595,-5.35041,1.29683,-5.36531
-2.92581,-3.07312,-0.0112845,-0.138192,0.00378862,-0.0329208,0.00371649,-0.000457337,0.000758486,0.00385005,-0.000590899,0.174303,0.00652292,1277,984,-1.37754,-0.00723063,0.621427,-5.42531,1.9693,-5.43682
-2.14613,-3.06239,-0.0709119,-0.134188,0.00451966,-0.0318243,0.00387538,-0.000446215,0.000771932,0.00400913,-0.00057996,0.171557,0.00680116,1284,984,-1.33653,-0.0169722,1.3479,-5.47576,2.6573,-5.4802
-1.36954,-3.05247,-0.118857,-0.131051,0.00536024,-0.0309155,0.00402867,-0.000441914,0.000781141,0.00416123,-0.000574472,0.168096,0.00705732,1291,984,-1.3042,-0.0262918,2.03099,-5.54127,3.31027,-5.53651
-0.585575,-3.03897,-0.185657,-0.129276,0.00614964,-0.0300146,0.00416537,-0.000446128,0.000787029,0.00429599,-0.000576748,0.164467,0.00679422,1298,984,-1.28441,-0.0331908,2.77817,-5.63088,4.04059,-5.61557
0.196544,-3.02603,-0.244417,-0.127264,0.00714596,-0.0303655,0.00424736,-0.000456019,0.000790703,0.00437673,-0.000585389,0.162177,0.00602869,1305,984,-1.26646,-0.0391317,3.5062,-5.73116,4.74918,-5.70342
0.976052,-3.01499,-0.29317,-0.122992,0.00858838,-0.0334593,0.00426695,-0.000468808,0.00079043,0.0043954,-0.000597253,0.161091,0.00512743,1312,984,-1.2366,-0.0484508,4.22775,-5.81757,5.42842,-5.77892
1.75491,-3.00585,-0.337757,-0.117922,0.0100325,-0.0361503,0.00423807,-0.000481616,0.000781068,0.00436397,-0.000607517,0.159817,0.004366,1319,984,-1.19831,-0.0569867,4.9489,-5.8794,6.0995,-5.82803
2.53045,-2.99841,-0.370436,-0.113187,0.0110119,-0.0373175,0.00416661,-0.000491819,0.000761388,0.0042879,-0.000613105,0.157968,0.00425344,1326,984,-1.15829,-0.0646953,5.63011,-5.93303,6.7344,-5.87345
3.31145,-2.98853,-0.416268,-0.109937,0.0120675,-0.0375709,0.00405341,-0.000498142,0.000734087,0.00416887,-0.000613608,0.156014,0.00450266,1333,984,-1.12907,-0.0748148,6.35278,-6.00265,7.42559,-5.93345
4.09178,-2.97886,-0.45771,-0.106458,0.013479,-0.0376555,0.00391237,-0.000498645,0.000700261,0.00402087,-0.000607145,0.153719,0.00462965,1340,984,-1.09743,-0.0860437,7.06929,-6.08506,8.10845,-6.00011
4.8664,-2.97067,-0.480541,-0.102761,0.0140245,-0.037169,0.00375748,-0.00049269,0.000662317,0.0038583,-0.000593509,0.151062,0.00430888,1347,984,-1.06178,-0.08992,7.72741,-6.1763,8.73089,-6.08362
5.63329,-2.96586,-0.479475,-0.0995688,0.0144579,-0.0360171,0.00358032,-0.000480706,0.000621023,0.00367317,-0.000573552,0.148405,0.00419887,1354,984,-1.02866,-0.0938922,8.29999,-6.26053,9.27302,-6.16072
6.39076,-2.96603,-0.450198,-0.0977639,0.0144732,-0.0341553,0.00335911,-0.000462698,0.000578912,0.00344488,-0.000548465,0.147081,0.00387536,1361,984,-1.00584,-0.097144,8.76232,-6.31227,9.7185,-6.2109
7.13917,-2.96941,-0.393919,-0.0967083,0.0145039,-0.0326524,0.00310428,-0.000437967,0.000537541,0.00318405,-0.000517743,0.147334,0.00414649,1368,984,-0.991052,-0.0991671,9.12564,-6.36901,10.0723,-6.26544
7.88899,-2.97246,-0.339973,-0.0950318,0.0146576,-0.0314265,0.00285997,-0.000407359,0.000496917,0.00293387,-0.000481262,0.14764,0.00447842,1375,984,-0.971532,-0.100457,9.51117,-6.42885,10.4422,-6.32064
8.64257,-2.97412,-0.294817,-0.0925678,0.0152372,-0.0304381,0.0026655,-0.000372772,0.0004569,0.00273272,-0.000439994,0.146078,0.00487982,1382,984,-0.945751,-0.106726,9.94465,-6.49638,10.8521,-6.38089
9.39619,-2.97566,-0.248076,-0.090701,0.0156376,-0.0295901,0.00252725,-0.000337235,0.000420459,0.00258769,-0.000397677,0.142772,0.00493093,1389,984,-0.9258,-0.112368,10.3742,-6.56678,11.2639,-6.44716
10.1503,-2.97712,-0.201129,-0.0893134,0.0160077,-0.028362,0.00242379,-0.00030093,0.000391252,0.00247885,-0.000355998,0.139831,0.00497047,1396,984,-0.908954,-0.118318,10.8058,-6.63899,11.6826,-6.51523
10.9027,-2.97935,-0.147605,-0.0877741,0.0165012,-0.0284921,0.00234762,-0.00026613,0.00036765,0.00239835,-0.000316859,0.137116,0.00465528,1403,984,-0.895251,-0.120664,11.2224,-6.71529,12.0846,-6.58473
11.661,-2.97935,-0.108754,-0.0856843,0.0170172,-0.0299938,0.00229545,-0.00023437,0.000345256,0.00234172,-0.000280642,0.133229,0.00478308,1410,984,-0.881077,-0.12271,11.7064,-6.79562,12.5485,-6.66094
12.4203,-2.97972,-0.0707973,-0.083609,0.0177547,-0.0311915,0.0022456,-0.000206039,0.000319076,0.00228644,-0.000246886,0.127323,0.00507339,1417,984,-0.866193,-0.123142,12.2009,-6.87329,13.0231,-6.72787
13.1794,-2.98019,-0.0304982,-0.0822876,0.0177936,-0.0296617,0.00217902,-0.000180892,0.000288659,0.00221382,-0.000215687,0.119961,0.0048213,1424,984,-0.848892,-0.121967,12.687,-6.94928,13.4967,-6.79835
13.9394,-2.98065,0.00877894,-0.0817908,0.0174149,-0.0251934,0.00209873,-0.000157725,0.000259257,0.00212813,-0.000187129,0.112935,0.00519184,1431,984,-0.829082,-0.125959,13.1763,-7.01711,13.9818,-6.86653
14.6985,-2.98209,0.0524394,-0.0799406,0.0174839,-0.0241563,0.0020189,-0.000135286,0.000234245,0.00204408,-0.000160463,0.107072,0.00569398,1438,984,-0.808566,-0.132308,13.6704,-7.07463,14.4581,-6.92648
15.4574,-2.98399,0.09804,-0.0770041,0.0180043,-0.0259344,0.00194239,-0.000113303,0.000214489,0.00196453,-0.000135444,0.102863,0.0058821,1445,984,-0.787854,-0.137882,14.1756,-7.13052,14.9349,-6.98234
16.2202,-2.98487,0.13518,-0.0740746,0.0188519,-0.029651,0.00185967,-9.25817e-05,0.000197604,0.00187947,-0.000112382,0.0998687,0.00582403,1452,984,-0.77392,-0.140896,14.7195,-7.18918,15.4506,-7.0369
16.9832,-2.98515,0.173504,-0.0719691,0.0196491,-0.0315227,0.00176291,-7.46176e-05,0.000183412,0.00178104,-9.27458e-05,0.0985192,0.00606373,1459,984,-0.761302,-0.145989,15.2589,-7.26377,15.9698,-7.10587
17.7498,-2.9842,0.203964,-0.0710006,0.0200087,-0.0313565,0.00165835,-5.9201e-05,0.000172384,0.00167548,-7.63318e-05,0.0990501,0.0059433,1466,984,-0.751906,-0.153875,15.8241,-7.33637,16.526,-7.17892
18.5162,-2.98426,0.236866,-0.0711803,0.0194792,-0.0288412,0.00156215,-4.59579e-05,0.000166561,0.00157922,-6.30284e-05,0.102131,0.00552647,1473,984,-0.744542,-0.157588,16.3765,-7.3883,17.0805,-7.23857
19.284,-2.98391,0.267768,-0.0716769,0.0185092,-0.0250645,0.00148672,-3.44811e-05,0.000166874,0.00150481,-5.25718e-05,0.107988,0.00517981,1480,984,-0.735506,-0.158362,16.9413,-7.44069,17.6503,-7.30105
20.0539,-2.98303,0.295147,-0.0708799,0.017853,-0.0208364,0.00142978,-2.41884e-05,0.00016575,0.00144844,-4.28443e-05,0.112082,0.00542785,1487,984,-0.713383,-0.154602,17.5397,-7.50597,18.2408,-7.36503
20.8268,-2.9817,0.316493,-0.0691819,0.0178724,-0.0200583,0.00138186,-1.60558e-05,0.000159088,0.00139974,-3.3932e-05,0.111897,0.0055521,1494,984,-0.695152,-0.154521,18.1767,-7.56599,18.8614,-7.42279
21.602,-2.98021,0.333873,-0.0673064,0.0181239,-0.0202307,0.0013356,-9.31942e-06,0.000147828,0.00135165,-2.53764e-05,0.108195,0.00558452,1501,984,-0.678693,-0.154016,18.8376,-7.62191,19.5043,-7.47394
22.3744,-2.97941,0.360227,-0.0663665,0.0186965,-0.0214811,0.00129049,-2.86177e-06,0.000132552,0.00130393,-1.63068e-05,0.101087,0.00522347,1508,984,-0.674481,-0.155187,19.4639,-7.68812,20.1219,-7.53347
23.1464,-2.97848,0.389589,-0.0660269,0.0192053,-0.0220668,0.00125922,3.01622e-06,0.000113254,0.00126935,-7.11263e-06,0.0891974,0.00519507,1515,984,-0.673354,-0.157701,20.0811,-7.76324,20.7363,-7.60284
23.9159,-2.97809,0.427029,-0.0655394,0.0192478,-0.0221996,0.00124116,7.74726e-06,9.3682e-05,0.00124823,6.72298e-07,0.0753772,0.00557692,1522,984,-0.669176,-0.159205,20.678,-7.84071,21.3287,-7.68134
24.6788,-2.9802,0.482932,-0.0646216,0.0195947,-0.0225474,0.00121644,1.11287e-05,7.87416e-05,0.00122156,6.00639e-06,0.064961,0.00539621,1529,984,-0.662062,-0.162567,21.2183,-7.91881,21.8604,-7.75702
25.4379,-2.98391,0.549999,-0.0632933,0.0197962,-0.0226352,0.00116733,1.36818e-05,6.68223e-05,0.00117119,9.82411e-06,0.0576655,0.00517204,1536,984,-0.650364,-0.165226,21.7288,-7.99195,22.3583,-7.82918
26.1937,-2.98924,0.626653,-0.0613049,0.0198942,-0.0237473,0.00110473,1.47284e-05,5.70334e-05,0.0011077,1.17523e-05,0.0521344,0.00527951,1543,984,-0.636367,-0.165382,22.2176,-8.05541,22.8282,-7.89372
26.9507,-2.99533,0.701648,-0.0600966,0.0197711,-0.0242496,0.00106425,1.51783e-05,5.02924e-05,0.00106666,1.27727e-05,0.0477936,0.00575983,1550,984,-0.627139,-0.163213,22.7124,-8.1,23.3116,-7.93977
27.7103,-3.00094,0.771867,-0.0599103,0.0192136,-0.0225238,0.00105636,1.42524e-05,4.61806e-05,0.0010584,1.22099e-05,0.0441991,0.00628039,1557,984,-0.619008,-0.159169,23.223,-8.14082,23.8203,-7.98315
28.4708,-3.00612,0.841127,-0.0605804,0.0188632,-0.0193168,0.00106695,1.19954e-05,4.58169e-05,0.00106893,1.00093e-05,0.0433216,0.00634403,1564,984,-0.61331,-0.15543,23.7369,-8.19495,24.3405,-8.03255
29.23,-3.01091,0.915279,-0.0600788,0.0187947,-0.0193903,0.00108349,8.40874e-06,5.21334e-05,0.00108601,5.88666e-06,0.0483413,0.00595641,1571,984,-0.608857,-0.152262,24.2515,-8.26478,24.8506,-8.10084
29.9941,-3.01404,0.978721,-0.059715,0.0187118,-0.0186841,0.00111163,2.67668e-06,6.52645e-05,0.00111545,-1.15111e-06,0.0585831,0.00552263,1578,984,-0.60284,-0.151259,24.8129,-8.33973,25.4085,-8.17474
30.7623,-3.01581,1.034,-0.0592282,0.0188439,-0.018008,0.0011468,-4.68776e-06,8.19645e-05,0.0011526,-1.04929e-05,0.0707066,0.00531723,1585,984,-0.595888,-0.155961,25.4136,-8.41897,26.0046,-8.25442
31.543,-3.01405,1.05999,-0.0590777,0.0190696,-0.0156796,0.00117362,-1.11119e-05,9.94452e-05,0.00118191,-1.94012e-05,0.0831634,0.00542693,1592,984,-0.586008,-0.162942,26.1284,-8.4977,26.7174,-8.33012
32.327,-3.01225,1.08006,-0.0575752,0.0192332,-0.0149781,0.00119571,-1.32183e-05,0.000115284,0.00120661,-2.41136e-05,0.094229,0.0057939,1599,984,-0.569946,-0.164182,26.8857,-8.5632,27.46,-8.39213
33.1123,-3.01054,1.0987,-0.0548648,0.0195997,-0.015898,0.00121617,-1.00164e-05,0.000128288,0.00122944,-2.32946e-05,0.103136,0.00597977,1606,984,-0.549144,-0.163959,27.6675,-8.62483,28.2156,-8.44896
33.8992,-3.00891,1.11519,-0.0527716,0.0195019,-0.0152355,0.0012255,-3.4446e-06,0.000138781,0.00124098,-1.89218e-05,0.111063,0.00574367,1613,984,-0.527964,-0.161101,28.4595,-8.67697,28.987,-8.49871
34.683,-3.00799,1.14124,-0.0522865,0.0191711,-0.0121271,0.00120016,4.403e-06,0.000147872,0.00121818,-1.3612e-05,0.121231,0.00573274,1620,984,-0.512042,-0.160757,29.2091,-8.73807,29.7309,-8.55831
35.46,-3.0088,1.18533,-0.0519962,0.0190298,-0.0112331,0.00113253,1.42574e-05,0.000154024,0.00115336,-6.56908e-06,0.1344,0.00606879,1627,984,-0.505889,-0.160995,29.8969,-8.8073,30.4158,-8.6284
36.2382,-3.00978,1.2283,-0.0508748,0.0194911,-0.0124346,0.00103847,2.70041e-05,0.000153259,0.00106118,4.29188e-06,0.147124,0.00644747,1634,984,-0.500272,-0.163711,30.604,-8.87464,31.1125,-8.69261
37.0197,-3.00942,1.26527,-0.0502623,0.0196095,-0.0130028,0.000930729,4.12789e-05,0.000147629,0.000954592,1.74161e-05,0.160255,0.00678997,1641,984,-0.496713,-0.164977,31.3368,-8.94911,31.8398,-8.76747
37.8004,-3.00969,1.30586,-0.0496844,0.0196531,-0.0124002,0.000812917,5.40998e-05,0.0001417,0.000838514,2.85026e-05,0.178717,0.00660921,1648,984,-0.48916,-0.169765,32.0642,-9.01828,32.5614,-8.83906
38.575,-3.0125,1.36264,-0.0488372,0.0197432,-0.0127779,0.000686811,6.36236e-05,0.000136274,0.000715308,3.51272e-05,0.20614,0.00660765,1655,984,-0.482896,-0.168233,32.7411,-9.0831,33.2303,-8.90168
39.3388,-3.01947,1.44598,-0.0480656,0.0197633,-0.0128101,0.000575938,7.17566e-05,0.000131046,0.000607965,3.97298e-05,0.239695,0.00657136,1662,984,-0.476053,-0.164121,33.3258,-9.13532,33.8077,-8.9497
40.1008,-3.02875,1.53509,-0.0474183,0.019758,-0.0137209,0.000490467,7.78852e-05,0.000125716,0.000525755,4.25972e-05,0.273655,0.00655217,1669,984,-0.473539,-0.159541,33.8946,-9.15555,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.0476346,0.0194342,-0.0121341,0.000433686,7.9849e-05,0.000115096,0.00046783,4.57052e-05,0.288385,0.0067666,1676,984,-0.469212,-0.156878,34.5354,-9.20034,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.0480805,0.0188895,-0.0107036,0.000395064,7.59006e-05,0.00010285,0.000425336,4.56283e-05,0.28625,0.0067302,1683,984,-0.467331,-0.149769,35.2487,-9.2585,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.0483394,0.0178593,-0.00898892,0.000377452,6.55869e-05,9.62747e-05,0.000404778,3.82607e-05,0.276562,0.00655797,1690,984,-0.462515,-0.141932,35.9434,-9.33218,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.0484356,0.0170308,-0.00717689,0.000384248,4.88279e-05,0.000100738,0.000412178,2.08984e-05,0.270455,0.00642185,1697,984,-0.455957,-0.137027,36.6363,-9.4221,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.0483246,0.0170823,-0.00506228,0.000419769,3.09417e-05,0.000119923,0.000453781,-3.07016e-06,0.276357,0.00632923,1704,984,-0.4468,-0.139567,37.3103,-9.50893,37.7917,-9.33191
