 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.7552,-0.794252,1.21142,-0.144033,-0.0797229,-0.0426295,0.00705148,-0.000648318,0.000672002,0.00710969,-0.000706527,0.0864047,0.00704553,1620,963,-1.38992,0.787712,28.8852,-8.47448,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.141932,-0.078261,-0.0377042,0.00680294,-0.000584605,0.000717858,0.00687205,-0.000653714,0.0959751,0.00667776,1627,963,-1.3533,0.768339,29.5796,-8.58,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.137163,-0.0761851,-0.0378672,0.00639512,-0.000522626,0.000776805,0.00648127,-0.000608782,0.110459,0.0064326,1634,963,-1.31193,0.752215,30.2743,-8.67453,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.131574,-0.073946,-0.0376457,0.00585829,-0.000463546,0.000838889,0.00596772,-0.00057297,0.129707,0.00658194,1641,963,-1.26208,0.731065,31.0077,-8.77579,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.12649,-0.0710813,-0.0371499,0.00521619,-0.00040789,0.000903828,0.00535787,-0.000549572,0.155492,0.00663792,1648,963,-1.216,0.70145,31.7522,-8.8853,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.123297,-0.0684311,-0.0369967,0.00447779,-0.000355272,0.000966476,0.00466389,-0.000541375,0.190229,0.00672068,1655,963,-1.18776,0.673787,32.4291,-8.98689,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.121237,-0.0656837,-0.0390434,0.0037598,-0.000300552,0.00100987,0.0039971,-0.000537853,0.230795,0.00659734,1662,963,-1.17769,0.649033,32.9837,-9.08862,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.119272,-0.0636024,-0.0428445,0.00319182,-0.000249498,0.00103361,0.00347841,-0.000536078,0.270468,0.00625956,1669,963,-1.17478,0.639117,33.5217,-9.17776,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.117206,-0.0616139,-0.0459337,0.00275803,-0.000196421,0.00102243,0.00307734,-0.000515735,0.302711,0.00600751,1676,963,-1.16839,0.627656,34.1079,-9.25958,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.114961,-0.060003,-0.0451819,0.00236216,-0.000142275,0.000978411,0.00269907,-0.000479188,0.33163,0.00606426,1683,963,-1.14604,0.610331,34.8561,-9.3401,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.114301,-0.0595439,-0.0404749,0.00201866,-8.73015e-05,0.000909121,0.00235682,-0.00042546,0.356105,0.0061377,1690,963,-1.12236,0.596359,35.581,-9.42253,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.113785,-0.0591535,-0.0356422,0.001808,-2.68359e-05,0.000831713,0.00212888,-0.000347724,0.36822,0.00625087,1697,963,-1.09936,0.583811,36.3011,-9.51275,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.11307,-0.0584991,-0.0314656,0.00173203,4.88356e-05,0.000767895,0.00202971,-0.000248842,0.369819,0.00638084,1704,963,-1.07716,0.57548,36.9932,-9.61181,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.549659,-0.345333,-0.108468,0.0166908,-0.00206449,0.00256235,0.0170346,-0.00240826,0.133365,0.0067604,913,970,-5.4892,3.51515,-22.0979,1.60019,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.538776,-0.340543,-0.10602,0.0191442,-0.00207213,0.00263349,0.0194662,-0.00239413,0.121666,0.00695354,920,970,-5.37601,3.4647,-21.8955,1.48023,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.527193,-0.335406,-0.105654,0.020577,-0.00205062,0.00261362,0.020875,-0.00234858,0.113515,0.00654122,927,970,-5.26153,3.41449,-21.6892,1.35493,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.513935,-0.329663,-0.10368,0.0210751,-0.00200173,0.00254224,0.0213519,-0.00227848,0.108431,0.00594764,934,970,-5.12723,3.35572,-21.479,1.22087,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.497748,-0.321685,-0.103742,0.0208294,-0.00193695,0.00243492,0.0210869,-0.00219445,0.105365,0.00627954,941,970,-4.97064,3.27474,-21.2459,1.07506,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.477906,-0.316948,-0.106805,0.0200072,-0.00186883,0.00230618,0.0202477,-0.00210931,0.103899,0.00656015,948,970,-4.78595,3.2317,-20.99,0.978055,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.456181,-0.314399,-0.1078,0.0187616,-0.00180692,0.00217242,0.0189886,-0.00203386,0.104088,0.0062061,955,970,-4.57767,3.21148,-20.7071,0.89912,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.437057,-0.313455,-0.10485,0.0172957,-0.0017584,0.00204986,0.0175137,-0.00197644,0.105966,0.00557233,962,970,-4.38407,3.1957,-20.4259,0.818128,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,-0.424485,-0.313018,-0.0966426,0.0160183,-0.00172762,0.00195116,0.0162303,-0.00193962,0.108227,0.00462265,969,970,-4.23984,3.17925,-20.1829,0.719718,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,-0.416781,-0.310895,-0.0887898,0.0147134,-0.00172145,0.00184619,0.0149182,-0.00192629,0.110499,0.00418325,976,970,-4.14368,3.15007,-19.9802,0.608526,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,-0.411233,-0.309025,-0.0876362,0.013386,-0.00174139,0.00172969,0.0135813,-0.00193664,0.112409,0.00430576,983,970,-4.08555,3.13418,-19.8039,0.5111,-15.8306,-2.62665
-33.867,-2.00753,1.46897,-0.404099,-0.307227,-0.0926818,0.0121052,-0.00179848,0.00160738,0.0122886,-0.00198188,0.113612,0.00432226,990,970,-4.02848,3.12057,-19.6214,0.433995,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,-0.397725,-0.305148,-0.0983514,0.0110301,-0.00189889,0.00150862,0.0112038,-0.00207259,0.114633,0.00468714,997,970,-3.98067,3.1073,-19.4499,0.357505,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,-0.391829,-0.303409,-0.103523,0.0102557,-0.00204467,0.00143729,0.0104214,-0.00221039,0.114789,0.00506164,1004,970,-3.93621,3.09238,-19.2749,0.290073,-15.5015,-2.81735
-31.6829,-2.00033,1.511,-0.386754,-0.30003,-0.107139,0.00984743,-0.00223215,0.00138824,0.0100049,-0.00238964,0.112963,0.00547975,1011,970,-3.89613,3.06605,-19.0794,0.190268,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,-0.380536,-0.29692,-0.108455,0.00982672,-0.00245288,0.00135236,0.0099739,-0.00260005,0.1084,0.00614694,1018,970,-3.83904,3.03914,-18.8423,0.0924709,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,-0.372696,-0.293362,-0.108005,0.0101476,-0.00269948,0.00132977,0.0102838,-0.00283568,0.102066,0.00627881,1025,970,-3.76191,3.00286,-18.5537,-0.0216157,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,-0.364897,-0.289946,-0.105896,0.0107011,-0.00295677,0.00132884,0.0108292,-0.00308485,0.0960938,0.00652556,1032,970,-3.68073,2.96508,-18.2218,-0.126121,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,-0.357277,-0.28593,-0.104565,0.0114072,-0.00320472,0.00135526,0.0115318,-0.00332935,0.091708,0.00709976,1039,970,-3.60361,2.92121,-17.901,-0.237834,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,-0.349145,-0.280791,-0.104408,0.0122459,-0.00342881,0.00139379,0.0123688,-0.00355178,0.0879999,0.00717199,1046,970,-3.52527,2.86876,-17.5827,-0.352732,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,-0.342146,-0.273618,-0.104945,0.0131884,-0.00361592,0.00143055,0.0133093,-0.00373683,0.0843215,0.00667812,1053,970,-3.46032,2.79803,-17.2773,-0.48974,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,-0.33555,-0.265835,-0.106151,0.0141724,-0.00375948,0.00145322,0.0142895,-0.00387649,0.0803424,0.00636357,1060,970,-3.40133,2.72014,-16.9701,-0.630879,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,-0.326587,-0.259357,-0.107069,0.0151375,-0.00385044,0.00145545,0.0152484,-0.00396135,0.0760594,0.00643433,1067,970,-3.31882,2.65471,-16.6165,-0.775466,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,-0.313051,-0.254269,-0.108655,0.0160359,-0.00388646,0.00144095,0.0161396,-0.00399015,0.0718297,0.00630741,1074,970,-3.19449,2.60177,-16.1868,-0.895315,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,-0.298447,-0.250024,-0.106676,0.0168341,-0.00387156,0.00140098,0.0169285,-0.00396593,0.067253,0.00632366,1081,970,-3.05013,2.556,-15.7017,-1.0033,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,-0.283657,-0.246048,-0.10188,0.0175495,-0.00381461,0.00131459,0.0176301,-0.00389519,0.0612251,0.00620181,1088,970,-2.89623,2.51256,-15.1646,-1.1187,-12.437,-3.66821
-22.7954,-1.92207,1.34001,-0.267691,-0.243291,-0.0940257,0.0182763,-0.00372619,0.00115933,0.0183372,-0.00378711,0.0524971,0.00672913,1095,970,-2.72244,2.48106,-14.587,-1.24088,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,-0.250832,-0.241377,-0.0904035,0.0190959,-0.00362771,0.000939745,0.0191347,-0.0036665,0.0412615,0.00693834,1102,970,-2.55195,2.45691,-14.0242,-1.34452,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,-0.235058,-0.239446,-0.0874578,0.0199646,-0.00354038,0.000673162,0.0199838,-0.00355965,0.0286079,0.00694895,1109,970,-2.39382,2.43252,-13.4753,-1.44433,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,-0.2246,-0.238712,-0.0767194,0.0207581,-0.00348764,0.000378786,0.020764,-0.00349355,0.0156177,0.00604027,1116,970,-2.26366,2.4073,-12.9993,-1.52238,-10.83,-3.96692
-19.7937,-1.88854,1.22339,-0.21067,-0.238764,-0.070045,0.0214608,-0.00349515,6.50961e-05,0.0214609,-0.00349532,0.00260842,0.005686,1123,970,-2.11205,2.40163,-12.4777,-1.59072,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,-0.195077,-0.238981,-0.0670321,0.0222046,-0.00357826,-0.000265526,0.0222073,-0.00358099,-0.0102971,0.00579639,1130,970,-1.95523,2.40443,-11.9252,-1.65287,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,-0.18057,-0.241278,-0.0634243,0.0230865,-0.00375142,-0.000628878,0.0231012,-0.00376615,-0.0234153,0.00640888,1137,970,-1.8065,2.42838,-11.3937,-1.70082,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,-0.169463,-0.245874,-0.0546726,0.0240145,-0.00403336,-0.00105076,0.0240538,-0.00407267,-0.0373931,0.00805675,1144,970,-1.6744,2.46566,-10.898,-1.73765,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,-0.152045,-0.250658,-0.0445711,0.0248501,-0.0044356,-0.00152195,0.024929,-0.00451448,-0.051783,0.00891631,1151,970,-1.47898,2.49573,-10.3175,-1.77117,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,-0.124968,-0.254425,-0.0410625,0.0256112,-0.00496997,-0.00201756,0.0257437,-0.0051025,-0.0655951,0.00826508,1158,970,-1.21239,2.52376,-9.60843,-1.80482,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,-0.097902,-0.257766,-0.0413309,0.0263953,-0.0056428,-0.00253852,0.0265952,-0.00584269,-0.0785807,0.00775406,1165,970,-0.957387,2.54993,-8.87969,-1.84043,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,-0.075109,-0.260587,-0.0392128,0.0271216,-0.00646918,-0.00310882,0.0274069,-0.00675448,-0.0915142,0.00756923,1172,970,-0.736068,2.57117,-8.15381,-1.89089,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,-0.0568984,-0.262725,-0.0309998,0.027644,-0.00744882,-0.00376176,0.0280428,-0.00784753,-0.105596,0.0080745,1179,970,-0.540329,2.58346,-7.43604,-1.96371,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,-0.0324469,-0.266694,-0.0206687,0.0280373,-0.00857655,-0.00451653,0.0285862,-0.00912546,-0.120941,0.00872443,1186,970,-0.279603,2.61415,-6.68915,-2.02189,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,-0.00620152,-0.273674,-0.00583036,0.0285763,-0.00984111,-0.00538025,0.0293155,-0.0105804,-0.136548,0.00817879,1193,970,0.011992,2.66228,-5.91904,-2.04156,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,0.0160083,-0.289129,0.0129824,0.029449,-0.0112056,-0.00632077,0.030409,-0.0121656,-0.150736,0.0086534,1200,970,0.280344,2.78655,-5.23082,-1.97652,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,0.0329205,-0.305864,0.0333698,0.0307188,-0.0125967,-0.00728769,0.0319121,-0.01379,-0.162296,0.00930676,1207,970,0.504504,2.92279,-4.59803,-1.90879,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,0.0502627,-0.321613,0.051375,0.0326364,-0.0139428,-0.00827909,0.0340641,-0.0153706,-0.170776,0.0103255,1214,970,0.725445,3.0525,-3.95352,-1.84939,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,0.0800719,-0.332597,0.060195,0.0356575,-0.015145,-0.00936355,0.0373284,-0.0168159,-0.176585,0.0105843,1221,970,1.03338,3.15099,-3.1728,-1.83192,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,0.109493,-0.347525,0.085543,0.0399545,-0.0160952,-0.0106589,0.0419131,-0.0180537,-0.181721,0.0110939,1228,970,1.38845,3.27048,-2.31037,-1.78747,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,0.134676,-0.367391,0.12931,0.0449288,-0.0166995,-0.0122822,0.0472863,-0.0190571,-0.189645,0.01174,1235,970,1.76158,3.40662,-1.45588,-1.72799,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,0.162616,-0.403186,0.204171,0.0495188,-0.0168921,-0.0142435,0.0524447,-0.019818,-0.202606,0.0125846,1242,970,2.26051,3.64718,-0.474271,-1.53963,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,0.210873,-0.446254,0.289148,0.0532573,-0.0166111,-0.0164558,0.0569391,-0.0202928,-0.220111,0.0136735,1249,970,2.98214,3.95644,0.73437,-1.3074,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,0.267472,-0.488517,0.373892,0.0561905,-0.015831,-0.0188213,0.0608124,-0.0204529,-0.240804,0.014565,1256,970,3.7811,4.25132,2.07526,-1.07765,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,0.318341,-0.520021,0.467412,0.0578056,-0.0145539,-0.0214372,0.0636797,-0.020428,-0.267451,0.0145389,1263,970,4.55137,4.43785,3.36531,-0.972766,0.412697,-5.47777
-3.7152,-1.6587,0.234641,0.375685,-0.546699,0.573369,0.0573566,-0.0128372,-0.0245719,0.0651032,-0.0205838,-0.305402,0.0182634,1270,970,5.41971,4.56428,4.63585,-0.906095,1.14782,-5.53667
-2.93832,-1.64668,0.180888,0.457291,-0.571253,0.66057,0.0551418,-0.0104766,-0.0278433,0.0653638,-0.0206986,-0.351853,0.0197876,1277,970,6.45481,4.70262,6.07941,-0.859957,1.80739,-5.6109
-2.16137,-1.63658,0.129222,0.559397,-0.60414,0.740367,0.050781,-0.0078681,-0.0312418,0.0643047,-0.0213919,-0.408521,0.0220017,1284,970,7.65929,4.94414,7.72924,-0.70401,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,0.620797,-0.656472,0.853651,0.0424696,-0.00463231,-0.0339459,0.0602342,-0.0223969,-0.482129,0.021314,1291,970,8.59984,5.31905,9.06062,-0.408586,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,0.609037,-0.705137,0.99929,0.0303148,-0.0012991,-0.0356686,0.053522,-0.0245064,-0.576822,0.0180652,1298,970,8.96895,5.58914,9.71174,-0.173329,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,0.589095,-0.740716,1.11883,0.0149907,0.00190871,-0.0361265,0.0451636,-0.0282642,-0.695839,0.0164536,1305,970,9.18012,5.77732,10.2037,-0.0754361,4.71487,-5.88957
0.973741,-1.58145,-0.130433,0.586096,-0.763131,1.23895,0.00226547,0.00320255,-0.0297134,0.0324511,-0.0269831,-0.793282,0.0168866,1312,970,9.54767,5.83399,10.8224,-0.0828603,5.37596,-5.97228
1.74495,-1.57334,-0.152809,0.59931,-0.775307,1.4043,-0.00462288,0.00245093,-0.020744,0.0199574,-0.0221293,-0.869837,0.0260448,1319,970,10.2076,5.69921,11.5233,-0.204314,5.9661,-6.04898
6.37845,-1.52938,-0.258381,-0.730042,-0.815463,0.696397,0.00289231,-0.00575959,0.0198767,0.0189083,-0.0217756,0.678249,0.0257151,1361,970,-4.13527,6.87493,2.26076,0.667146,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.77515,-0.778468,0.682532,0.00512701,-0.00734912,0.0279042,0.027482,-0.0297041,0.67543,0.0202948,1368,970,-4.58999,6.56328,2.277,0.228771,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.764298,-0.702728,0.612969,0.0131923,-0.0097553,0.0359097,0.0394167,-0.0359797,0.630765,0.019379,1375,970,-4.72809,5.92524,2.80074,-0.515404,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.726012,-0.622532,0.549164,0.0264844,-0.0125997,0.035745,0.0476805,-0.0337958,0.535243,0.0237771,1382,970,-4.60107,5.21969,3.59534,-1.28114,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.663061,-0.54565,0.480997,0.0351844,-0.0137056,0.0328393,0.051678,-0.0301993,0.46545,0.0251902,1389,970,-4.26496,4.56195,4.65895,-2.02139,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.581936,-0.471737,0.397929,0.0409749,-0.0143746,0.0296985,0.0538943,-0.0272941,0.410328,0.0245733,1396,970,-3.81417,3.96339,5.92936,-2.72226,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.52204,-0.418883,0.323073,0.0436636,-0.0141203,0.0261885,0.0537663,-0.024223,0.368178,0.0207739,1403,970,-3.5253,3.55999,6.91313,-3.22433,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.488941,-0.371552,0.265196,0.0435753,-0.0132558,0.0225985,0.0514659,-0.0211464,0.335931,0.0106929,1410,970,-3.42432,3.1878,7.69042,-3.67998,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.464236,-0.329908,0.209809,0.0430294,-0.0123844,0.0191053,0.0489779,-0.0183328,0.301839,0.0106233,1417,970,-3.39102,2.85828,8.39038,-4.07311,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.443301,-0.296554,0.174416,0.0407268,-0.0110925,0.0158045,0.0451666,-0.0155324,0.273864,0.00954753,1424,970,-3.32427,2.57886,9.10194,-4.40556,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.420698,-0.269605,0.142369,0.0369501,-0.00964532,0.0128396,0.0402539,-0.0129491,0.251848,0.00978264,1431,970,-3.23014,2.35324,9.85911,-4.69828,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.389961,-0.245394,0.104635,0.0325868,-0.00819913,0.010338,0.0350575,-0.0106698,0.234592,0.0097727,1438,970,-3.08173,2.16333,10.6601,-4.96621,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.357008,-0.222428,0.0643009,0.0284613,-0.00682167,0.0082865,0.0303106,-0.0086709,0.219564,0.00943666,1445,970,-2.92304,2.00024,11.4901,-5.2095,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.330307,-0.202504,0.0267681,0.0248541,-0.00561823,0.006548,0.0262016,-0.0069657,0.202951,0.00811225,1452,970,-2.81169,1.87212,12.2945,-5.42786,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.312467,-0.187963,-0.00505677,0.0219189,-0.00461714,0.00514395,0.0228811,-0.00557939,0.184927,0.00698169,1459,970,-2.76017,1.77451,13.0237,-5.59385,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.301185,-0.178397,-0.0286808,0.0194823,-0.00380829,0.00405239,0.0201672,-0.00449323,0.167439,0.00621677,1466,970,-2.73907,1.70417,13.7173,-5.72495,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.294845,-0.170332,-0.0435738,0.0173223,-0.00314217,0.00323719,0.0178222,-0.00364204,0.153204,0.00589857,1473,970,-2.73301,1.63782,14.3444,-5.8434,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.288901,-0.162252,-0.0475638,0.0154387,-0.00260533,0.00264783,0.0158192,-0.00298586,0.142735,0.00605878,1480,970,-2.69399,1.56608,14.9578,-5.9878,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.278858,-0.155674,-0.0487203,0.0138278,-0.00219025,0.00221956,0.0141297,-0.00249212,0.135173,0.00617559,1487,970,-2.60813,1.5102,15.6741,-6.12914,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.267412,-0.148185,-0.0516621,0.0124761,-0.00187864,0.00190446,0.0127245,-0.00212701,0.129682,0.00652461,1494,970,-2.51633,1.4454,16.4299,-6.27662,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.255846,-0.140739,-0.0552994,0.0114434,-0.001642,0.00168777,0.0116576,-0.00185618,0.126229,0.00629569,1501,970,-2.42604,1.38046,17.2364,-6.42981,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.251009,-0.134078,-0.0585869,0.0107712,-0.00144894,0.00155489,0.0109659,-0.00164368,0.124596,0.00613522,1508,970,-2.39477,1.31841,17.9269,-6.54786,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.247558,-0.127111,-0.0624967,0.0103926,-0.00129339,0.00148142,0.0105775,-0.00147826,0.124153,0.00604796,1515,970,-2.37838,1.25437,18.5544,-6.66541,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.243951,-0.120565,-0.0643698,0.0101593,-0.00116656,0.00145493,0.0103432,-0.00135048,0.125742,0.00587282,1522,970,-2.35363,1.19318,19.1422,-6.79764,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.236239,-0.114791,-0.0675329,0.00988021,-0.00106285,0.00144432,0.0100676,-0.00125027,0.129041,0.00612977,1529,970,-2.29665,1.14802,19.7296,-6.94431,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.226907,-0.109842,-0.0695985,0.00942523,-0.00098107,0.00142886,0.00961786,-0.0011737,0.134003,0.00591086,1536,970,-2.2213,1.10344,20.3215,-7.06675,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.213853,-0.105108,-0.0736974,0.00885393,-0.000919643,0.00139516,0.00904918,-0.0011149,0.139049,0.00558547,1543,970,-2.12008,1.06752,20.9435,-7.17691,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.201738,-0.101701,-0.0815404,0.00835597,-0.000872625,0.00133033,0.00854391,-0.00106057,0.140347,0.00544528,1550,970,-2.04007,1.04198,21.5754,-7.2616,23.5778,-8.37551
27.7432,-1.53404,0.851026,-0.192273,-0.0980764,-0.0921403,0.00802858,-0.000831308,0.00124754,0.0082009,-0.00100362,0.137253,0.00531434,1557,970,-1.99377,1.01787,22.1743,-7.35304,24.0872,-8.44771
28.5005,-1.5391,0.929013,-0.186961,-0.0947651,-0.10163,0.00778096,-0.00078896,0.00113481,0.00792868,-0.000936682,0.129446,0.00511614,1564,970,-1.98071,0.99554,22.7111,-7.44117,24.5756,-8.51797
29.2561,-1.54458,1.01245,-0.185468,-0.0916427,-0.103818,0.00750521,-0.000755708,0.00101576,0.00762827,-0.000878771,0.120567,0.0051261,1571,970,-1.97596,0.969084,23.1995,-7.54511,25.0515,-8.59358
30.0199,-1.54716,1.07707,-0.184182,-0.0886145,-0.102677,0.00725676,-0.000730037,0.000892704,0.00735532,-0.0008286,0.109965,0.0051751,1578,970,-1.96118,0.939098,23.7646,-7.66033,25.6053,-8.67743
30.7982,-1.54653,1.10764,-0.183685,-0.0861117,-0.0923454,0.00711237,-0.000705907,0.000768419,0.00718718,-0.000780716,0.0970476,0.00551767,1585,970,-1.92036,0.903351,24.4588,-7.7593,26.2932,-8.73784
31.5835,-1.54374,1.123,-0.181952,-0.0841298,-0.078074,0.00706249,-0.00067648,0.000665531,0.0071193,-0.000733297,0.0851642,0.00605545,1592,970,-1.85409,0.870032,25.2314,-7.86365,27.0455,-8.80142
32.3692,-1.54123,1.13915,-0.176982,-0.0823672,-0.0601796,0.0070733,-0.000635363,0.000601606,0.00711996,-0.000682032,0.0774182,0.0067443,1599,970,-1.74591,0.835085,26.0424,-7.96729,27.8028,-8.86132
33.1559,-1.53861,1.15496,-0.164112,-0.0810375,-0.0520146,0.00710207,-0.000587094,0.000574287,0.00714472,-0.00062975,0.0741397,0.00698041,1606,970,-1.60245,0.809715,26.9378,-8.04905,28.5693,-8.92243
33.9437,-1.53527,1.17,-0.151885,-0.0799975,-0.046535,0.00709658,-0.000540351,0.000583964,0.00714098,-0.000584746,0.0758778,0.00728105,1613,970,-1.47427,0.79051,27.8372,-8.13633,29.3467,-8.99521
34.7298,-1.53319,1.19103,-0.14305,-0.0793354,-0.0440491,0.00698072,-0.00049904,0.000623507,0.00703234,-0.000550659,0.0825995,0.00662072,1620,970,-1.38677,0.783916,28.6876,-8.2121,30.1096,-9.05869
35.5052,-1.53444,1.23955,-0.140781,-0.077216,-0.0415917,0.00670249,-0.000462354,0.000679923,0.00676644,-0.000526307,0.0937817,0.00641443,1627,970,-1.35792,0.765657,29.3787,-8.30899,30.7781,-9.12689
36.2786,-1.53642,1.29445,-0.136172,-0.0751172,-0.0411472,0.00626955,-0.000423521,0.000746567,0.00635182,-0.000505785,0.109746,0.0064842,1634,970,-1.3158,0.749462,30.0762,-8.40447,31.4307,-9.19719
37.0551,-1.537,1.34384,-0.131329,-0.073348,-0.0393615,0.00571742,-0.000389508,0.000813491,0.00582392,-0.000496014,0.130184,0.00672485,1641,970,-1.26664,0.728304,30.8055,-8.50474,32.1121,-9.27997
37.8328,-1.53716,1.39191,-0.126614,-0.0710013,-0.0374025,0.0050703,-0.000353832,0.000878478,0.00520903,-0.00049256,0.156625,0.00673679,1648,970,-1.21823,0.698081,31.5464,-8.6122,32.8063,-9.36733
38.6086,-1.53857,1.44622,-0.123367,-0.0684805,-0.0362162,0.00434308,-0.000316866,0.000940985,0.00452592,-0.000499706,0.191915,0.0066269,1655,970,-1.18565,0.670049,32.257,-8.71461,33.4849,-9.44616
39.3693,-1.54541,1.53762,-0.121142,-0.0654348,-0.0394302,0.00364144,-0.000290271,0.000979704,0.00387204,-0.000520869,0.231168,0.0064567,1662,970,-1.17854,0.643654,32.8246,-8.80675,34.0328,-9.51409
40.1285,-1.5537,1.63352,-0.119146,-0.0630186,-0.0435127,0.00309688,-0.00026557,0.000998745,0.00337116,-0.000539852,0.268019,0.00616751,1669,970,-1.17652,0.632103,33.3801,-8.88287,34.5714,-9.56568
40.8929,-1.55989,1.71896,-0.117752,-0.061151,-0.0454219,0.00270327,-0.000225387,0.0009782,0.00299994,-0.000522062,0.294469,0.00606062,1676,970,-1.17159,0.61925,33.9779,-8.96626,35.1571,-9.63085
41.6729,-1.56124,1.76957,-0.116155,-0.0600871,-0.0430235,0.0023606,-0.00018701,0.000931137,0.00266464,-0.000491051,0.315611,0.00627656,1683,970,-1.14855,0.603971,34.718,-9.04811,35.881,-9.70129
