 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.1733,1.77712,1.10982,0.816823,-0.0870949,0.16066,0.0594179,-0.0106187,-0.0235054,0.0665752,-0.017776,-0.295578,0.0133943,1193,935,8.12436,0.693106,2.65004,-4.30331,-5.29785,-4.91738
-11.4139,1.78738,1.08255,0.855742,-0.0935448,0.11421,0.0550856,-0.0118726,-0.0266018,0.0643675,-0.0211545,-0.335713,0.0119709,1200,935,8.34542,0.820721,3.53768,-4.27228,-4.81818,-5.00894
-10.6585,1.79578,1.06995,0.892121,-0.0968017,0.052257,0.050606,-0.0131571,-0.029783,0.0623531,-0.0249042,-0.37569,0.0101997,1207,935,8.49391,0.941622,4.36004,-4.25864,-4.38481,-5.10339
-9.90245,1.8041,1.05734,0.928554,-0.0995449,-0.0226428,0.0462113,-0.0144057,-0.03304,0.0607385,-0.028933,-0.414245,0.0100076,1214,935,8.60181,1.07493,5.19462,-4.23146,-3.94396,-5.19603
-9.14241,1.81352,1.03479,0.960459,-0.106507,-0.0960019,0.0421724,-0.0155652,-0.0363086,0.0596903,-0.0330831,-0.449527,0.0103519,1221,935,8.67118,1.24271,6.02541,-4.15577,-3.45914,-5.28319
-8.37786,1.82466,1.00078,0.981728,-0.122914,-0.156487,0.0385272,-0.0165279,-0.0396354,0.0592565,-0.0372572,-0.481879,0.0110949,1228,935,8.6815,1.48358,6.79336,-4.00728,-2.92459,-5.3731
-7.60412,1.83948,0.941326,0.990806,-0.14578,-0.231046,0.0346593,-0.017208,-0.0428261,0.0587919,-0.0413406,-0.51315,0.0140118,1235,935,8.53612,1.80832,7.54591,-3.78467,-2.28889,-5.46657
-6.82792,1.85518,0.877086,0.990364,-0.168054,-0.320599,0.0293152,-0.0173282,-0.0460562,0.0576179,-0.0456309,-0.551031,0.016576,1242,935,8.25508,2.13665,8.2337,-3.54258,-1.62792,-5.56401
-6.05088,1.87129,0.812989,0.989425,-0.187226,-0.413412,0.0229119,-0.0169071,-0.0491335,0.0560165,-0.0500117,-0.592903,0.0180352,1249,935,7.9568,2.41795,8.92268,-3.31408,-0.959715,-5.66957
-5.26946,1.88852,0.73842,1.00114,-0.190148,-0.508918,0.0158912,-0.0159994,-0.051891,0.0542315,-0.0543397,-0.636335,0.0193061,1256,935,7.75976,2.54286,9.7804,-3.23091,-0.245533,-5.7687
-4.48627,1.90583,0.661271,1.02213,-0.191743,-0.592295,0.00774345,-0.0144001,-0.0544384,0.0522246,-0.0588812,-0.685076,0.0177362,1263,935,7.68269,2.66214,10.7391,-3.19378,0.485637,-5.86223
-3.70441,1.92228,0.590777,1.03328,-0.211181,-0.6546,-0.0019422,-0.0122261,-0.0567912,0.0499393,-0.0641076,-0.740251,0.0171099,1270,935,7.58365,2.95537,11.5743,-3.04146,1.19997,-5.95645
-2.92669,1.93719,0.535232,1.01293,-0.25545,-0.698991,-0.0134901,-0.00940274,-0.0586501,0.0472393,-0.0701321,-0.802814,0.0224873,1277,935,7.25736,3.46573,12.0455,-2.68399,1.86715,-6.06051
-2.15109,1.95063,0.488404,0.963956,-0.289271,-0.787326,-0.0262064,-0.00622431,-0.0599924,0.0446034,-0.077034,-0.86791,0.0240098,1284,935,6.52797,3.89074,12.2238,-2.32476,2.50979,-6.15884
-1.36724,1.96617,0.419844,0.871763,-0.303364,-0.860356,-0.0397233,-0.00265519,-0.0607714,0.0423456,-0.0847241,-0.933408,0.0219069,1291,935,5.4417,4.11156,12.0577,-2.16897,3.23964,-6.23991
-0.581649,1.9814,0.348791,0.796386,-0.308445,-0.947735,-0.0540048,0.00152441,-0.0594058,0.0393336,-0.0918139,-1.004,0.020288,1298,935,4.4624,4.24176,12.0756,-2.04659,3.98605,-6.30828
0.197745,1.99336,0.298274,0.756689,-0.345595,-0.90899,-0.0677336,0.00521713,-0.0557016,0.0353235,-0.0978399,-1.07528,0.0156598,1305,935,4.21535,4.55421,12.3405,-1.80592,4.66442,-6.36774
0.969848,2.00421,0.271502,0.717442,-0.389361,-0.87471,-0.0791235,0.00863417,-0.0495999,0.0309784,-0.101468,-1.14753,0.0194778,1312,935,3.96257,4.92077,12.5336,-1.52065,5.26391,-6.46818
1.74204,2.01536,0.24682,0.660164,-0.428461,-0.943398,-0.0872451,0.0114188,-0.0418242,0.0267622,-0.102589,-1.21919,0.0338231,1319,935,3.22007,5.43705,12.5748,-1.21739,5.86358,-6.57994
4.84322,2.05434,0.134564,-0.177497,-0.428078,-1.61825,-0.086138,0.0150551,-0.00085904,0.0150624,-0.0861453,-1.56231,0.027073,1347,935,-6.62027,6.17451,6.9515,-0.551918,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.313782,-0.447785,-1.60196,-0.0800188,0.0141285,0.0098327,0.0151444,-0.0810347,1.46784,0.0191565,1354,935,-7.81717,6.36309,6.24549,-0.502222,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.44175,-0.466505,-1.51677,-0.0718234,0.0124023,0.0196522,0.016762,-0.0761831,1.35249,0.0187463,1361,935,-8.71609,6.40504,5.58977,-0.515533,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.545858,-0.47507,-1.43007,-0.061299,0.00980354,0.028517,0.0198276,-0.071323,1.23278,0.0156929,1368,935,-9.39336,6.34822,5.12022,-0.631357,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.617576,-0.480584,-1.31137,-0.047503,0.00645182,0.035814,0.0243121,-0.0653633,1.10819,0.0170954,1375,935,-9.67155,6.22987,4.92211,-0.819092,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.637186,-0.471627,-1.17869,-0.0299484,0.00218975,0.0391884,0.0284757,-0.0562343,0.979967,0.0177709,1382,935,-9.43324,5.95526,5.2046,-1.16048,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.640829,-0.452865,-1.03551,-0.0131566,-0.00134773,0.0408669,0.034039,-0.0485434,0.857142,0.0192016,1389,935,-9.01645,5.57486,5.60949,-1.60226,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.630785,-0.401697,-0.914137,0.00236747,-0.00424241,0.0407751,0.0399714,-0.0418463,0.74496,0.0212614,1396,935,-8.55488,4.9498,6.15337,-2.36926,12.2627,-7.5372
10.978,2.09996,0.201692,-0.631078,-0.341582,-0.750753,0.0167389,-0.00665143,0.039543,0.0462799,-0.0361925,0.641618,0.0222922,1403,935,-8.05071,4.20081,6.58643,-3.28869,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.659366,-0.290242,-0.574763,0.0291668,-0.00806184,0.0371988,0.0521487,-0.0310437,0.553414,0.0217538,1410,935,-7.75177,3.51487,6.76623,-4.14803,13.209,-7.71063
12.4979,2.10365,0.274988,-0.69446,-0.270889,-0.394032,0.0392508,-0.00886305,0.0340099,0.0568521,-0.0264644,0.477578,0.0197167,1417,935,-7.48252,3.06054,6.87297,-4.63554,13.68,-7.8019
13.2579,2.10571,0.314342,-0.709647,-0.256429,-0.222996,0.0468072,-0.0089299,0.030174,0.0600133,-0.022136,0.412548,0.017743,1424,935,-7.05885,2.6744,7.18821,-5.08188,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.674105,-0.236879,-0.077188,0.0519559,-0.00838036,0.0259603,0.061588,-0.0180124,0.355285,0.0161003,1431,935,-6.25795,2.303,8.0832,-5.55099,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.625052,-0.222153,0.0699521,0.0550647,-0.00736337,0.0217274,0.0618822,-0.0141809,0.304044,0.0157729,1438,935,-5.32588,1.98056,9.17314,-5.9563,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.562385,-0.209757,0.18361,0.0562923,-0.00609924,0.0176997,0.0609637,-0.0107706,0.258042,0.014682,1445,935,-4.37936,1.72152,10.3671,-6.29608,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.494975,-0.202455,0.236961,0.0557832,-0.00478786,0.0140703,0.058892,-0.00789673,0.217459,0.0145979,1452,935,-3.58886,1.58645,11.5443,-6.5243,16.4086,-8.19299
17.092,2.11872,0.44522,-0.439316,-0.194509,0.277532,0.0540489,-0.00358232,0.01107,0.0561021,-0.00563553,0.183391,0.0142058,1459,935,-2.94732,1.46432,12.5948,-6.75982,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.402508,-0.189228,0.324651,0.051579,-0.0025556,0.00882195,0.0529804,-0.00395698,0.157535,0.0084016,1466,935,-2.45214,1.34498,13.5075,-6.9881,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.387758,-0.185819,0.349171,0.0485862,-0.00172552,0.0072497,0.04961,-0.00274934,0.140294,0.00763581,1473,935,-2.2306,1.27653,14.2462,-7.15915,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.366441,-0.183516,0.374335,0.045098,-0.00110114,0.00616018,0.0459053,-0.00190843,0.130307,0.00937765,1480,935,-1.94721,1.22408,15.101,-7.30574,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.336398,-0.178856,0.390359,0.0413611,-0.000677183,0.00540898,0.0420459,-0.00136199,0.125936,0.00941935,1487,935,-1.61745,1.16727,16.0738,-7.46783,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.301632,-0.172488,0.38534,0.037836,-0.000416875,0.00491479,0.0384574,-0.00103824,0.125761,0.0102191,1494,935,-1.31816,1.11667,17.0945,-7.61635,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.278386,-0.163137,0.364226,0.0348982,-0.00028101,0.00467163,0.035508,-0.00089081,0.129799,0.00863285,1501,935,-1.17912,1.05516,17.9642,-7.77559,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.264167,-0.152865,0.332523,0.0327014,-0.00023716,0.00462147,0.0333376,-0.000873294,0.136788,0.00688752,1508,935,-1.15856,1.00547,18.7043,-7.92751,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.250582,-0.141451,0.298066,0.0310515,-0.000270624,0.00464479,0.0317257,-0.000944891,0.144159,0.00905222,1515,935,-1.15457,0.947234,19.4154,-8.09165,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.223517,-0.1275,0.25387,0.0295274,-0.000365509,0.00465638,0.0302359,-0.00107403,0.151004,0.0111602,1522,935,-1.06598,0.871275,20.1906,-8.25402,22.3448,-9.15774
24.799,2.1499,0.742851,-0.187049,-0.11355,0.199888,0.0276203,-0.000504886,0.00458897,0.0283501,-0.00123469,0.157715,0.0105853,1529,935,-0.929006,0.810614,21.0521,-8.40708,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.142516,-0.101496,0.153696,0.0250935,-0.000671151,0.0044276,0.0258332,-0.00141079,0.165524,0.00951084,1536,935,-0.694134,0.751674,21.9919,-8.53886,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.106443,-0.0954679,0.12038,0.0221625,-0.000846051,0.00419527,0.0229035,-0.00158713,0.174842,0.00817326,1543,935,-0.489012,0.740418,22.8798,-8.62773,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.0872186,-0.0902531,0.0882428,0.0192795,-0.0010067,0.0039143,0.0200086,-0.00173578,0.18415,0.00747928,1550,935,-0.430568,0.737818,23.6157,-8.71921,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.0810214,-0.0830051,0.0538486,0.0166679,-0.00114963,0.00358002,0.0173603,-0.00184204,0.191051,0.00640544,1557,935,-0.497514,0.712261,24.1923,-8.82941,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.0776886,-0.0780831,0.0230951,0.014224,-0.00128389,0.00317289,0.0148481,-0.00190794,0.194204,0.00614232,1564,935,-0.576944,0.701725,24.7762,-8.91246,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.074617,-0.0725567,0.00215579,0.0118422,-0.00140535,0.00272963,0.0123826,-0.00194574,0.195446,0.00632846,1571,935,-0.624887,0.667603,25.413,-9.02567,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.0721713,-0.0666816,-0.00331008,0.00967624,-0.00149795,0.00230784,0.0101341,-0.00195583,0.19586,0.00667786,1578,935,-0.624145,0.61873,26.184,-9.17029,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.0697745,-0.0607837,-0.000928398,0.00797271,-0.00153319,0.00195264,0.00835818,-0.00191866,0.194903,0.00699231,1585,935,-0.596085,0.560196,27.0391,-9.32197,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.0677966,-0.0557031,0.00911974,0.00683008,-0.00151006,0.00168229,0.00715663,-0.00183661,0.191725,0.00726439,1592,935,-0.54409,0.502586,27.8938,-9.46951,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.0620096,-0.0510662,0.0142452,0.00618264,-0.00144811,0.00148944,0.00646306,-0.00172853,0.186092,0.00695321,1599,935,-0.475777,0.457588,28.7674,-9.60259,29.3705,-10.0851
33.34,2.1726,1.11618,-0.0504472,-0.0466301,0.0122343,0.00585372,-0.00135823,0.00133328,0.00609232,-0.00159683,0.177077,0.00646501,1606,935,-0.382113,0.424997,29.6334,-9.73347,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.0414928,-0.0424534,0.00739412,0.00563147,-0.00125174,0.00120441,0.00583613,-0.0014564,0.168317,0.00655072,1613,935,-0.3217,0.38951,30.4351,-9.86806,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.0362395,-0.03874,0.00361121,0.00534681,-0.0011398,0.00109655,0.00552717,-0.00132016,0.163015,0.00603788,1620,935,-0.29011,0.354647,31.1489,-9.9804,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.0347422,-0.0350748,0.00268306,0.0049406,-0.00103267,0.00100105,0.0051039,-0.00119597,0.161704,0.00604343,1627,935,-0.281382,0.319275,31.8132,-10.0987,32.152,-10.4435
36.4419,2.1743,1.31389,-0.0313409,-0.0317001,-0.000172045,0.00443266,-0.000938415,0.000923876,0.00458714,-0.00109289,0.165668,0.00616739,1634,935,-0.262908,0.294723,32.4659,-10.2235,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.0268526,-0.0283798,-0.00303593,0.00385263,-0.00085725,0.000863006,0.00400578,-0.0010104,0.175634,0.00622681,1641,935,-0.235038,0.271239,33.1378,-10.357,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.0233793,-0.0254068,-0.00484948,0.00320148,-0.000781247,0.000814931,0.00336178,-0.000941544,0.19422,0.0063168,1648,935,-0.212217,0.247248,33.7794,-10.4742,34.01,-10.726
38.7459,2.16628,1.53228,-0.0215346,-0.0222448,-0.00674479,0.00247292,-0.000712775,0.00077072,0.00264958,-0.000889439,0.225328,0.00594943,1655,935,-0.204079,0.212409,34.3674,-10.5848,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.0208552,-0.0200109,-0.00837048,0.00179745,-0.000651224,0.000728649,0.00199787,-0.000851644,0.268419,0.00580909,1662,935,-0.204851,0.187343,34.9387,-10.6926,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.0204302,-0.0182952,-0.0105467,0.00125552,-0.000597578,0.000675388,0.00147555,-0.000817607,0.314939,0.00564486,1669,935,-0.209731,0.171362,35.5466,-10.7998,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.0198379,-0.0166613,-0.01274,0.000782992,-0.000549519,0.000603824,0.0010159,-0.000782429,0.368141,0.00545354,1676,935,-0.213263,0.160694,36.1962,-10.9068,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.019016,-0.0146522,-0.0146718,0.000324754,-0.000505015,0.000515576,0.000571645,-0.000751907,0.446598,0.00549625,1683,935,-0.214045,0.146999,36.8553,-11.0241,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.0183803,-0.0128561,-0.0160719,-4.49345e-05,-0.000460979,0.00042024,0.000215952,-0.000721865,0.555575,0.00579646,1690,935,-0.214462,0.136061,37.4715,-11.1588,37.66,-11.3102
43.3556,2.14653,2.00476,-0.0183914,-0.0114576,-0.0150834,-0.000255584,-0.00041146,0.000324736,4.3615e-07,-0.00066748,0.667623,0.00586853,1697,935,-0.21148,0.123936,38.0884,-11.258,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.115979,-0.0632159,-0.0354612,0.0101004,-0.00194256,0.00186323,0.010382,-0.00222424,0.150044,0.00559919,913,942,-1.19125,0.677104,-16.9104,-0.848285,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.109152,-0.0604201,-0.0353865,0.0120837,-0.00195321,0.00176464,0.0123022,-0.00217165,0.123161,0.00588668,920,942,-1.12542,0.641508,-16.7985,-0.965424,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.103469,-0.0591675,-0.0328556,0.0133204,-0.00194971,0.00164299,0.0134952,-0.00212449,0.105979,0.0062653,927,942,-1.06418,0.623157,-16.7063,-1.06011,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.0931806,-0.0556697,-0.0280901,0.0138493,-0.00193458,0.00151747,0.0139939,-0.00207915,0.0949812,0.00713377,934,942,-0.953593,0.586599,-16.5527,-1.18296,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.0799147,-0.0531434,-0.0226741,0.0137855,-0.00190748,0.00139309,0.0139082,-0.00203018,0.0878559,0.00747208,941,942,-0.812454,0.554703,-16.3422,-1.30337,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.0631868,-0.0500364,-0.0197719,0.0132574,-0.00187029,0.00127235,0.0133636,-0.00197656,0.0833271,0.00801541,948,942,-0.644687,0.526781,-16.0877,-1.43172,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.0492814,-0.0493818,-0.0158015,0.0124102,-0.00182566,0.00115841,0.0125039,-0.00191931,0.0806653,0.00736816,955,942,-0.500796,0.514415,-15.8613,-1.53906,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.037733,-0.0490641,-0.0101937,0.0114241,-0.00177862,0.00105404,0.0115077,-0.00186224,0.0791673,0.00706109,962,942,-0.375343,0.505155,-15.6229,-1.63528,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.0292425,-0.047998,-0.0032458,0.0106,-0.00173557,0.000954321,0.0106733,-0.00180897,0.076755,0.00732253,969,942,-0.275985,0.484875,-15.3874,-1.72549,-15.0998,-2.18829
-35.2455,0.826733,1.46224,-0.0228188,-0.0470727,0.00181165,0.00976393,-0.00170002,0.000853689,0.00982715,-0.00176324,0.0739239,0.00716625,976,942,-0.201258,0.465171,-15.1808,-1.81386,-14.9514,-2.26505
-34.5175,0.831374,1.47238,-0.0187836,-0.0466855,0.00488169,0.00892664,-0.00167386,0.000744,0.00897861,-0.00172582,0.0697298,0.00658901,983,942,-0.154416,0.451586,-15.0291,-1.90622,-14.8364,-2.35536
-33.7897,0.835572,1.48556,-0.016082,-0.0466969,0.00710343,0.00816427,-0.00166126,0.000621869,0.00820347,-0.00170047,0.0629563,0.0060477,990,942,-0.122451,0.445194,-14.8935,-1.99493,-14.7254,-2.44487
-33.0619,0.839685,1.50008,-0.0132809,-0.0464541,0.0079745,0.00762674,-0.00167528,0.000496011,0.00765311,-0.00170166,0.0531222,0.0053223,997,942,-0.093158,0.440685,-14.7533,-2.08876,-14.612,-2.53609
-32.3301,0.844751,1.50266,-0.0113515,-0.0456424,0.00890226,0.00744656,-0.00172963,0.000368243,0.00746132,-0.00174438,0.0400445,0.00478085,1004,942,-0.072235,0.432821,-14.5712,-2.17733,-14.4482,-2.6141
-31.5992,0.848805,1.50994,-0.00830923,-0.0443502,0.0100504,0.00778378,-0.00183506,0.000235107,0.00778952,-0.0018408,0.0244229,0.00491044,1011,942,-0.0402398,0.418963,-14.3885,-2.26228,-14.2945,-2.68458
-30.867,0.853318,1.51506,-0.00306858,-0.0426366,0.0128293,0.00872692,-0.00199345,9.07541e-05,0.00872769,-0.00199422,0.00846476,0.0052826,1018,942,0.0169405,0.398894,-14.1702,-2.35658,-14.1257,-2.75815
-30.1321,0.859627,1.51262,0.00382136,-0.0416375,0.0204811,0.0102331,-0.00220327,-6.10064e-05,0.0102334,-0.00220357,-0.00490532,0.00515816,1025,942,0.103093,0.378144,-13.9049,-2.46394,-13.9217,-2.84672
-29.3952,0.866358,1.50521,0.00956749,-0.0413557,0.0322615,0.0121431,-0.00244927,-0.000205846,0.012146,-0.00245217,-0.0141027,0.00534091,1032,942,0.189725,0.361652,-13.6288,-2.56745,-13.6925,-2.9302
-28.6581,0.873489,1.49969,0.0138333,-0.0413159,0.0452625,0.0143436,-0.00271862,-0.000336966,0.0143502,-0.00272527,-0.019739,0.00565159,1039,942,0.265829,0.345321,-13.3672,-2.68228,-13.4626,-3.02637
-27.9255,0.877759,1.51125,0.0183201,-0.0392312,0.0595463,0.0168153,-0.00299131,-0.00046806,0.0168264,-0.00300236,-0.0236139,0.00596158,1046,942,0.347162,0.311366,-13.1593,-2.81187,-13.2881,-3.11156
-27.1926,0.881698,1.52399,0.0263529,-0.0366364,0.0718336,0.019524,-0.00324543,-0.000622794,0.019541,-0.00326246,-0.027325,0.00632028,1053,942,0.456863,0.275753,-12.9118,-2.94084,-13.1107,-3.19323
-26.4532,0.888172,1.51649,0.040478,-0.0342096,0.0831981,0.0224855,-0.00346695,-0.000816438,0.0225112,-0.00349261,-0.0314175,0.00636663,1060,942,0.622074,0.242331,-12.5222,-3.06185,-12.8522,-3.27073
-25.7129,0.894944,1.50777,0.0630815,-0.0333157,0.0913693,0.0257304,-0.00364787,-0.00105011,0.0257678,-0.00368536,-0.035684,0.00670206,1067,942,0.859423,0.226595,-12.035,-3.1642,-12.5819,-3.35062
-24.9714,0.902168,1.49748,0.0898269,-0.0340088,0.101333,0.0291376,-0.0037834,-0.00133565,0.0291918,-0.0038375,-0.0404826,0.00640495,1074,942,1.1413,0.219688,-11.495,-3.2534,-12.2984,-3.43504
-24.2285,0.909528,1.48429,0.119868,-0.0346986,0.115434,0.0324853,-0.00387982,-0.00168649,0.0325633,-0.00395787,-0.0462441,0.00634233,1081,942,1.46566,0.208142,-10.9076,-3.34359,-11.9971,-3.51423
-23.4794,0.920031,1.45296,0.146222,-0.0350581,0.138537,0.0356255,-0.00393065,-0.00212345,0.0357392,-0.00404431,-0.0534769,0.00612738,1088,942,1.77992,0.182473,-10.2883,-3.46314,-11.6217,-3.60666
-22.7282,0.931261,1.41671,0.171364,-0.0351005,0.159031,0.0389731,-0.00394069,-0.00266361,0.0391378,-0.00410538,-0.0617529,0.0063459,1095,942,2.07539,0.15775,-9.65295,-3.58399,-11.221,-3.70005
-21.9785,0.941333,1.38781,0.196226,-0.0335116,0.180799,0.0430444,-0.0039318,-0.00327682,0.0432719,-0.00415927,-0.0693076,0.00625383,1102,942,2.37137,0.116885,-9.03997,-3.72053,-10.8398,-3.79008
-21.2311,0.949959,1.36924,0.223889,-0.0332302,0.205962,0.0477265,-0.00390958,-0.00392706,0.0480234,-0.00420654,-0.0754741,0.00727201,1109,942,2.70392,0.0807208,-8.43159,-3.84393,-10.4891,-3.87898
-20.4836,0.958166,1.35207,0.2617,-0.0337335,0.230997,0.0523807,-0.00391934,-0.00460104,0.0527542,-0.00429287,-0.0810072,0.00871403,1116,942,3.1322,0.0495277,-7.72049,-3.9515,-10.1362,-3.96322
-19.7363,0.965889,1.33789,0.308315,-0.0344447,0.242652,0.0565926,-0.0039881,-0.00532078,0.0570564,-0.00445187,-0.0869426,0.00934096,1123,942,3.60534,0.0367662,-6.91702,-4.03604,-9.78689,-4.0457
-18.9884,0.973272,1.32413,0.351869,-0.0364856,0.257087,0.0606506,-0.00415438,-0.00610666,0.061221,-0.00472479,-0.0931388,0.009577,1130,942,4.0575,0.0363062,-6.13914,-4.10871,-9.43183,-4.12249
-18.2393,0.980712,1.30848,0.389507,-0.0398858,0.276147,0.064801,-0.00443634,-0.00699179,0.0655,-0.00513534,-0.0996425,0.00864384,1137,942,4.4673,0.047202,-5.40771,-4.17453,-9.06252,-4.19522
-17.4882,0.989456,1.28854,0.423342,-0.0462145,0.294899,0.0686848,-0.00482954,-0.00802374,0.0695504,-0.0056951,-0.10746,0.0103415,1144,942,4.84117,0.0852592,-4.68948,-4.22366,-8.66978,-4.28184
-16.7317,1.00026,1.25385,0.490558,-0.0529692,0.284843,0.0716154,-0.00531481,-0.00923398,0.0727083,-0.00640764,-0.117801,0.0129595,1151,942,5.44461,0.183774,-3.56414,-4.24865,-8.21546,-4.36934
-15.9748,1.01131,1.2201,0.565286,-0.0606439,0.278448,0.0733159,-0.00591188,-0.0106226,0.0747154,-0.00731141,-0.130995,0.0132514,1158,942,6.12803,0.275706,-2.36305,-4.26576,-7.757,-4.46413
-15.2181,1.02203,1.1892,0.642286,-0.0641301,0.262865,0.0738281,-0.00662156,-0.0122361,0.075648,-0.00844145,-0.147649,0.013125,1165,942,6.80308,0.339808,-1.13719,-4.31322,-7.30149,-4.55968
-14.4622,1.03133,1.16346,0.698221,-0.0663406,0.257273,0.0730407,-0.00745491,-0.0141542,0.075457,-0.00987123,-0.169084,0.0128527,1172,942,7.30829,0.36678,-0.135855,-4.3614,-6.85773,-4.64095
-13.7063,1.04017,1.13982,0.748078,-0.0649732,0.229147,0.0709434,-0.00842711,-0.016424,0.0742077,-0.0116914,-0.196197,0.0130182,1179,942,7.68805,0.388398,0.817195,-4.41136,-6.41424,-4.71859
-12.9492,1.0497,1.11462,0.793696,-0.0682977,0.203117,0.0677944,-0.00956858,-0.0190379,0.0722255,-0.0139997,-0.228682,0.013746,1186,942,8.03426,0.462625,1.74,-4.43727,-5.95737,-4.80535
-12.1907,1.05938,1.08741,0.839667,-0.077719,0.162537,0.0640051,-0.010881,-0.0219283,0.0699537,-0.0168295,-0.264899,0.0134147,1193,942,8.34112,0.600101,2.68728,-4.36719,-5.48565,-4.88956
-11.4322,1.06898,1.06269,0.880426,-0.0886683,0.111563,0.0598328,-0.0123148,-0.0250105,0.0676548,-0.0201368,-0.303112,0.0118594,1200,942,8.56719,0.768521,3.58565,-4.2762,-5.0155,-4.97862
-10.6773,1.07664,1.05119,0.919153,-0.0909142,0.0376017,0.0553952,-0.0138093,-0.028196,0.0654284,-0.0238426,-0.341868,0.00999007,1207,942,8.70102,0.898902,4.43251,-4.2533,-4.58644,-5.06457
-9.92038,1.08493,1.03563,0.955712,-0.0902063,-0.0446693,0.0509739,-0.0152996,-0.0314747,0.0635395,-0.0278651,-0.379839,0.00950959,1214,942,8.78634,1.01098,5.28218,-4.24926,-4.13495,-5.15179
-9.1598,1.09409,1.01105,0.989125,-0.0935251,-0.123115,0.0469926,-0.016723,-0.0348136,0.0623249,-0.0320554,-0.414852,0.0100827,1221,942,8.85262,1.15541,6.13696,-4.20266,-3.64293,-5.23202
-8.39523,1.10459,0.976577,1.01359,-0.107869,-0.191191,0.0436206,-0.0179739,-0.0382993,0.0619692,-0.0363224,-0.446774,0.0108607,1228,942,8.86833,1.38881,6.94055,-4.05832,-3.10701,-5.31202
-7.62276,1.11879,0.920667,1.02929,-0.128071,-0.261621,0.0402142,-0.0189796,-0.0417494,0.0617934,-0.0405587,-0.477055,0.0122046,1235,942,8.79531,1.67576,7.74293,-3.86356,-2.48439,-5.40715
-6.8482,1.1339,0.86105,1.03839,-0.145059,-0.347101,0.0352355,-0.0194132,-0.0453579,0.0608635,-0.0450413,-0.514301,0.0136329,1242,942,8.61261,1.93995,8.50582,-3.67758,-1.84042,-5.50982
-6.07095,1.14948,0.79593,1.04871,-0.154169,-0.457865,0.029006,-0.019288,-0.0489043,0.0593998,-0.0496819,-0.556076,0.0146786,1249,942,8.35941,2.14989,9.3154,-3.51928,-1.16872,-5.607
-5.28562,1.16708,0.709188,1.06087,-0.152319,-0.592151,0.0220525,-0.018654,-0.0522278,0.0577527,-0.0543542,-0.5996,0.0148528,1256,942,8.04459,2.28872,10.2347,-3.42359,-0.410261,-5.68615
