 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.9762,-3.04413,1.85168,-0.0780208,-0.0261057,-0.0231456,0.00162968,-0.000248915,0.000499085,0.00175404,-0.000373274,0.244201,0.00605876,1704,984,-0.754836,0.268969,37.0112,-9.04499,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.0768973,-0.0249763,-0.0201997,0.0017632,-0.000224394,0.000564438,0.0019123,-0.000373498,0.258264,0.00614715,1711,984,-0.734031,0.25027,37.6896,-9.10819,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.414574,-0.268659,-0.0978244,0.0119465,-0.00152496,0.00206676,0.0122564,-0.0018349,0.148858,0.00576487,913,991,-4.17841,2.76405,-21.1055,0.493694,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.407093,-0.264437,-0.0994973,0.013096,-0.00150947,0.00207194,0.0133842,-0.00179771,0.138229,0.00656803,920,991,-4.10913,2.72271,-20.9043,0.397552,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.398606,-0.259968,-0.0995347,0.0137455,-0.00146944,0.00203835,0.0140138,-0.00173779,0.130896,0.00595641,927,991,-4.02628,2.67645,-20.7034,0.294748,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.385704,-0.253857,-0.0985652,0.0139395,-0.00140774,0.00198857,0.014193,-0.00166122,0.126783,0.00609157,934,991,-3.89901,2.61801,-20.4923,0.173217,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.374316,-0.248426,-0.0985268,0.0137551,-0.00133684,0.00192769,0.0139974,-0.00157917,0.125055,0.00635693,941,991,-3.78869,2.56324,-20.3017,0.0716135,-16.716,-2.48087
-38.2508,-4.13598,1.27715,-0.364458,-0.242966,-0.101507,0.0132621,-0.00126995,0.00186029,0.0134964,-0.00150431,0.125321,0.00651703,948,991,-3.70099,2.50973,-20.1396,-0.0320538,-16.6519,-2.5376
-37.529,-4.13484,1.2995,-0.353617,-0.23871,-0.103282,0.0125355,-0.00121683,0.00179437,0.0127658,-0.00144709,0.127631,0.00652429,955,991,-3.60072,2.46605,-19.9925,-0.133819,-16.6112,-2.60341
-36.8054,-4.13353,1.31689,-0.341978,-0.236084,-0.100821,0.0116778,-0.0011815,0.00173826,0.0119086,-0.00141233,0.13202,0.00638394,962,991,-3.48163,2.43937,-19.817,-0.222096,-16.5455,-2.66029
-36.0781,-4.131,1.32291,-0.331677,-0.234768,-0.0947706,0.0109188,-0.00116512,0.00169609,0.0111523,-0.00139866,0.136837,0.00594971,969,991,-3.36581,2.42354,-19.6097,-0.300257,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,-0.325175,-0.233226,-0.0864138,0.0101469,-0.00116344,0.00166143,0.0103859,-0.00140245,0.142875,0.0055563,976,991,-3.28046,2.398,-19.3986,-0.383264,-16.2747,-2.77008
-34.617,-4.12271,1.31716,-0.320586,-0.231547,-0.0802274,0.00936956,-0.00117807,0.00162424,0.00961401,-0.00142252,0.149382,0.00497556,983,991,-3.21902,2.36818,-19.2028,-0.470092,-16.1168,-2.83792
-33.8885,-4.11943,1.32492,-0.316685,-0.228922,-0.0795692,0.00860865,-0.00121629,0.00158312,0.00885744,-0.00146508,0.155878,0.00461615,990,991,-3.17887,2.33553,-19.0368,-0.562717,-15.9873,-2.90953
-33.1603,-4.11708,1.33558,-0.312601,-0.225911,-0.0827837,0.00794829,-0.0012763,0.00155536,0.00820348,-0.00153149,0.162622,0.00435422,997,991,-3.14733,2.30626,-18.8691,-0.645703,-15.8613,-2.96993
-32.4315,-4.11511,1.34609,-0.308127,-0.223398,-0.0850414,0.00744484,-0.00135137,0.0015401,0.00770669,-0.00161323,0.168414,0.00434407,1004,991,-3.10955,2.28409,-18.691,-0.720389,-15.7279,-3.02244
-31.7012,-4.11306,1.35349,-0.303191,-0.220415,-0.0860946,0.00711233,-0.00143199,0.00152914,0.00737775,-0.00169741,0.171862,0.00469828,1011,991,-3.0644,2.25717,-18.491,-0.796287,-15.5759,-3.06863
-30.968,-4.11015,1.35227,-0.297016,-0.217296,-0.0847276,0.00694626,-0.00151278,0.00151431,0.00720918,-0.00177569,0.171907,0.00518054,1018,991,-3.00104,2.22558,-18.2423,-0.871636,-15.3854,-3.11037
-30.2341,-4.10719,1.3507,-0.290698,-0.213717,-0.0848421,0.00692834,-0.00159015,0.00149881,0.00718436,-0.00184617,0.169181,0.00542083,1025,991,-2.94048,2.1915,-17.9824,-0.950053,-15.1864,-3.15234
-29.4982,-4.10276,1.34419,-0.285366,-0.209688,-0.0867317,0.00703608,-0.00165849,0.00148817,0.00728374,-0.00190615,0.164909,0.00563616,1032,991,-2.89428,2.15359,-17.7049,-1.04567,-14.9618,-3.21076
-28.7607,-4.09679,1.33462,-0.281423,-0.205422,-0.0886065,0.00724678,-0.00170722,0.00148921,0.00748796,-0.0019484,0.160561,0.00580331,1039,991,-2.86146,2.11179,-17.4221,-1.16479,-14.7183,-3.29189
-28.0205,-4.08962,1.31779,-0.277522,-0.200823,-0.0881539,0.00754462,-0.00173429,0.00149995,0.00778106,-0.00197074,0.156348,0.00614717,1046,991,-2.82289,2.06302,-17.1079,-1.29492,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,-0.272457,-0.196316,-0.086704,0.00790133,-0.00174128,0.00151671,0.00813427,-0.00197422,0.152392,0.00622988,1053,991,-2.77055,2.01656,-16.7589,-1.40934,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,-0.267438,-0.19059,-0.0905928,0.00828382,-0.0017311,0.00153455,0.00851368,-0.00196096,0.148683,0.00623817,1060,991,-2.7337,1.96205,-16.4342,-1.5109,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,-0.261933,-0.185711,-0.0944109,0.00865756,-0.00171028,0.00154643,0.00888331,-0.00193603,0.144954,0.00665204,1067,991,-2.69204,1.92145,-16.1219,-1.61905,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,-0.256259,-0.180918,-0.0959429,0.00898059,-0.0016818,0.00155271,0.00920211,-0.00190331,0.141705,0.00652152,1074,991,-2.64261,1.87854,-15.7997,-1.72356,-13.3435,-3.61827
-24.3139,-4.06221,1.24698,-0.248728,-0.177404,-0.090618,0.00924056,-0.00164703,0.00155202,0.00945748,-0.00186394,0.138865,0.00626965,1081,991,-2.55624,1.84207,-15.383,-1.82946,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,-0.240117,-0.174614,-0.084849,0.0094735,-0.00160952,0.00153479,0.00968211,-0.00181814,0.135095,0.00651282,1088,991,-2.45815,1.80847,-14.9263,-1.92663,-12.6181,-3.73934
-22.8147,-4.04601,1.17889,-0.231055,-0.171847,-0.0801268,0.00972703,-0.00157425,0.0014889,0.0099199,-0.00176712,0.128818,0.00676003,1095,991,-2.3587,1.77212,-14.4437,-2.01922,-12.2202,-3.80185
-22.0648,-4.0386,1.14702,-0.222441,-0.168841,-0.0782796,0.0100263,-0.00155046,0.00141643,0.0101971,-0.00172124,0.119993,0.00689589,1102,991,-2.27168,1.73545,-13.9707,-2.10034,-11.8296,-3.85562
-21.3144,-4.03163,1.11632,-0.214621,-0.166035,-0.0759951,0.0103494,-0.00154422,0.00133005,0.0104963,-0.00169114,0.110018,0.00616402,1109,991,-2.191,1.70411,-13.5027,-2.17792,-11.436,-3.90342
-20.5611,-4.0239,1.07802,-0.207347,-0.16331,-0.0735597,0.010652,-0.00155798,0.00124482,0.0107776,-0.0016836,0.100572,0.00556547,1116,991,-2.11508,1.67618,-13.0049,-2.25398,-11.0072,-3.94736
-19.806,-4.01503,1.03661,-0.200683,-0.161463,-0.0677535,0.0109238,-0.00159342,0.00116152,0.0110306,-0.00170029,0.0917505,0.00526105,1123,991,-2.03512,1.65209,-12.4962,-2.33932,-10.5592,-4.00574
-19.0497,-4.00526,0.993841,-0.195405,-0.160356,-0.0625571,0.011182,-0.00164823,0.00107465,0.0112714,-0.00173762,0.0829886,0.00524123,1130,991,-1.96971,1.63393,-11.9878,-2.42901,-10.0986,-4.07845
-18.2922,-3.99564,0.94934,-0.189728,-0.160373,-0.0560776,0.0114386,-0.00172395,0.000990112,0.0115127,-0.00179801,0.0746617,0.00568264,1137,991,-1.89649,1.62773,-11.4625,-2.50437,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,-0.181822,-0.161139,-0.0546155,0.0116615,-0.00182804,0.000906623,0.0117221,-0.0018887,0.0668091,0.00584673,1144,991,-1.8165,1.63573,-10.9428,-2.54702,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,-0.171024,-0.161822,-0.0510036,0.0118047,-0.00196449,0.000828896,0.0118544,-0.00201421,0.059911,0.00626106,1151,991,-1.70326,1.63579,-10.3979,-2.59689,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,-0.158282,-0.162022,-0.0455055,0.0118609,-0.00213301,0.000768876,0.011903,-0.00217513,0.0547241,0.00665117,1158,991,-1.56657,1.62641,-9.83167,-2.66094,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,-0.146089,-0.162,-0.0363195,0.0118583,-0.00233413,0.000726782,0.0118954,-0.00237125,0.0510313,0.00689691,1165,991,-1.42442,1.61053,-9.23651,-2.7372,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,-0.136059,-0.162288,-0.0273746,0.0118129,-0.0025718,0.000694228,0.0118464,-0.00260523,0.0481123,0.00702596,1172,991,-1.30314,1.60057,-8.62626,-2.8118,-7.29633,-4.44235
-13.7433,-3.94464,0.721645,-0.12777,-0.163202,-0.0172634,0.0117347,-0.00285636,0.000652736,0.0117638,-0.0028855,0.0446166,0.00619738,1179,991,-1.19449,1.59513,-8.02057,-2.87071,-6.7665,-4.49904
-12.9789,-3.93486,0.672775,-0.11863,-0.164214,-0.00908148,0.0116738,-0.00319248,0.000590022,0.0116972,-0.00321586,0.0396056,0.00609354,1186,991,-1.08346,1.59239,-7.39251,-2.92611,-6.22393,-4.55617
-12.2168,-3.9263,0.633191,-0.107689,-0.165383,-0.00243645,0.0117313,-0.00357776,0.000499185,0.0117475,-0.00359402,0.0325611,0.0060866,1193,991,-0.960105,1.59723,-6.77228,-2.98102,-5.70793,-4.61218
-11.4559,-3.91781,0.599908,-0.0983934,-0.169301,0.0115818,0.0120154,-0.00400012,0.000392571,0.012025,-0.00400974,0.0244923,0.00607508,1200,991,-0.829404,1.61968,-6.18709,-3.03191,-5.20727,-4.68214
-10.6958,-3.90968,0.571433,-0.0915976,-0.173613,0.0322478,0.0126431,-0.00443727,0.000286548,0.0126479,-0.00444207,0.0167702,0.0060894,1207,991,-0.701925,1.63691,-5.63937,-3.09076,-4.71665,-4.75671
-9.93188,-3.90124,0.53346,-0.0855615,-0.178446,0.0645083,0.0138642,-0.00486667,0.000178311,0.0138659,-0.00486837,0.00951844,0.00613925,1214,991,-0.546316,1.64247,-5.06188,-3.13885,-4.18395,-4.81393
-9.16545,-3.89262,0.490151,-0.0760194,-0.182134,0.0927698,0.0159686,-0.00527088,1.53133e-05,0.0159687,-0.00527089,0.000720982,0.0063381,1221,991,-0.369813,1.6411,-4.42012,-3.18288,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,-0.0656928,-0.187402,0.125331,0.0189977,-0.0055976,-0.000247607,0.0190002,-0.00560009,-0.0100659,0.00657546,1228,991,-0.172086,1.65252,-3.73618,-3.2292,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,-0.0547098,-0.194445,0.163423,0.0226528,-0.00581436,-0.000615196,0.0226661,-0.00582765,-0.0215972,0.00711164,1235,991,0.049605,1.67127,-3.01366,-3.26868,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,-0.0387043,-0.202499,0.217588,0.0264598,-0.00587687,-0.00104678,0.0264937,-0.00591072,-0.0323263,0.00746888,1242,991,0.367645,1.68331,-2.16567,-3.34192,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,-0.0135427,-0.215738,0.275391,0.0301288,-0.0057494,-0.00146813,0.0301888,-0.00580937,-0.0408287,0.00769059,1249,991,0.784215,1.7458,-1.15548,-3.33254,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,0.0151914,-0.23196,0.340483,0.0336605,-0.00541023,-0.00182811,0.0337458,-0.00549558,-0.046654,0.00917913,1256,991,1.25795,1.82927,-0.0954556,-3.31635,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,0.0513412,-0.24943,0.403851,0.036636,-0.00477434,-0.00256997,0.0367949,-0.00493323,-0.0617451,0.00972002,1263,991,1.79637,1.92296,1.01084,-3.27993,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,0.095332,-0.271871,0.477314,0.0374607,-0.00410674,-0.0036247,0.0377744,-0.00442045,-0.0863321,0.0110928,1270,991,2.4408,2.04584,2.18644,-3.22017,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,0.148674,-0.291829,0.549119,0.035725,-0.0032192,-0.00499847,0.0363563,-0.00385052,-0.125637,0.0128364,1277,991,3.16652,2.16269,3.38862,-3.17115,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,0.20673,-0.304828,0.613673,0.0305433,-0.00207672,-0.00637865,0.0317462,-0.00327967,-0.1864,0.0133014,1284,991,3.9116,2.20583,4.64476,-3.17751,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,0.26423,-0.309572,0.65657,0.0197333,-0.00056316,-0.00745138,0.0221752,-0.00300499,-0.316673,0.0131853,1291,991,4.5818,2.19638,5.83786,-3.23376,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,0.318251,-0.308049,0.692575,0.00572206,0.00101521,-0.00831593,0.0120112,-0.0052739,-0.647503,0.011537,1298,991,5.19603,2.13365,7.06093,-3.36122,4.13224,-5.52961
0.200189,-3.74127,-0.332868,0.350346,-0.300864,0.736523,-0.0103735,0.0026024,-0.00899435,0.00720462,-0.0149757,-1.09785,0.0123406,1305,991,5.63152,2.01725,8.04525,-3.57638,4.80173,-5.6141
0.978761,-3.73061,-0.378912,0.357051,-0.294555,0.798872,-0.0238356,0.00362098,-0.00873579,0.00616475,-0.0263794,-1.28744,0.0138452,1312,991,5.89258,1.87906,8.77606,-3.79245,5.471,-5.69321
1.75816,-3.72129,-0.425052,0.317268,-0.304898,0.929043,-0.0346286,0.00423323,-0.00798648,0.00581051,-0.0362059,-1.37581,0.0181401,1319,991,5.94861,1.8405,9.04138,-3.92388,6.14777,-5.74598
2.53706,-3.71285,-0.467379,0.224779,-0.343002,1.11238,-0.042139,0.00449879,-0.00682365,0.00547666,-0.0431169,-1.42846,0.0288493,1326,991,5.70351,1.9757,8.77243,-3.81283,6.81804,-5.79104
3.3184,-3.70332,-0.514151,0.0712884,-0.374272,1.14062,-0.0463245,0.0044433,-0.0053586,0.00500274,-0.0468839,-1.46677,0.042333,1333,991,4.40803,2.24575,7.9647,-3.60345,7.51251,-5.84616
4.09725,-3.69463,-0.551412,-0.15153,-0.38422,1.02693,-0.0473744,0.00410512,-0.00369401,0.00436885,-0.0476381,-1.49953,0.040955,1340,991,2.02053,2.42659,6.47681,-3.38338,8.17983,-5.90809
4.87102,-3.68718,-0.571865,-0.351596,-0.393658,0.905988,-0.045273,0.00351669,-0.00190715,0.00359113,-0.0453474,-1.53179,0.0379778,1347,991,-0.180284,2.63291,5.15817,-3.19742,8.79338,-5.98684
6.39248,-3.6846,-0.533511,-0.500116,-0.350875,0.603179,-0.0322756,0.00165241,0.00175803,0.00174326,-0.0323665,1.51916,0.0101186,1361,991,-2.49893,2.61059,4.73015,-3.38697,9.75114,-6.09894
7.13992,-3.68868,-0.47458,-0.477869,-0.316422,0.529808,-0.0217568,0.000358681,0.00398262,0.00105402,-0.0224521,1.39794,0.0126821,1368,991,-2.53383,2.37316,5.31253,-3.68851,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.445458,-0.283562,0.460505,-0.00821825,-0.000726648,0.00591531,0.00252911,-0.011474,1.06765,0.0129595,1375,991,-2.46442,2.13752,6.02384,-3.97606,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.397366,-0.253909,0.394959,0.00450867,-0.00178977,0.00717358,0.00919384,-0.00647495,0.578563,0.0130083,1382,991,-2.24103,1.92237,6.94381,-4.23831,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.359188,-0.22811,0.335682,0.0147695,-0.00264874,0.00719375,0.0173563,-0.00523558,0.345198,0.0114636,1389,991,-2.08843,1.74212,7.72458,-4.47367,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.326915,-0.206152,0.280486,0.0225794,-0.00336436,0.00685034,0.0242772,-0.00506207,0.242933,0.00860887,1396,991,-1.97675,1.59771,8.46183,-4.67285,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.297137,-0.184228,0.224367,0.0261936,-0.00361853,0.00618292,0.027425,-0.00484997,0.196597,0.00745441,1403,991,-1.89262,1.46435,9.15181,-4.87901,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.275912,-0.165863,0.181218,0.0251393,-0.00341611,0.00527994,0.0260843,-0.00436111,0.177103,0.0066404,1410,991,-1.84377,1.34387,9.81424,-5.07331,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.256747,-0.148493,0.139285,0.0232439,-0.00310486,0.00438983,0.023956,-0.00381698,0.16082,0.00670572,1417,991,-1.81049,1.22779,10.4898,-5.27084,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.241238,-0.135421,0.105949,0.0207549,-0.00273931,0.00359383,0.0212924,-0.00327675,0.148445,0.00610002,1424,991,-1.78151,1.13726,11.1457,-5.42656,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.231453,-0.125926,0.083961,0.0180093,-0.00237432,0.0029022,0.0184145,-0.00277948,0.138707,0.00601071,1431,991,-1.76627,1.07166,11.7498,-5.55139,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.22077,-0.117161,0.0635742,0.0153998,-0.0020369,0.00233675,0.0157075,-0.00234463,0.130936,0.00591894,1438,991,-1.73802,1.01291,12.3502,-5.66719,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.20698,-0.108131,0.0438702,0.0131807,-0.00173314,0.00189093,0.0134168,-0.00196916,0.124173,0.00600747,1445,991,-1.68021,0.953031,12.9684,-5.79235,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.193547,-0.100107,0.0250888,0.0113833,-0.00147863,0.00153575,0.0115641,-0.00165947,0.117208,0.00653761,1452,991,-1.62287,0.902297,13.5536,-5.90549,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.184755,-0.0942795,0.0108341,0.00993327,-0.00126956,0.00124423,0.0100698,-0.00140609,0.10929,0.00667575,1459,991,-1.59189,0.863798,14.1207,-6.01076,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.180248,-0.0889751,0.000889237,0.00873968,-0.00109665,0.00100927,0.00884217,-0.00119915,0.101202,0.006472,1466,991,-1.58511,0.823225,14.7148,-6.11399,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.177536,-0.0847988,-0.00705409,0.00774479,-0.000949588,0.000835301,0.00782431,-0.00102911,0.0949168,0.00623501,1473,991,-1.58755,0.78866,15.2976,-6.18863,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.174464,-0.0811995,-0.012464,0.00696422,-0.000825967,0.000724073,0.00703095,-0.000892696,0.0918978,0.00603423,1480,991,-1.57813,0.757572,15.9148,-6.27176,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.169016,-0.0773733,-0.0141406,0.0063786,-0.000724112,0.000654946,0.00643849,-0.000784,0.0911861,0.00622464,1487,991,-1.53499,0.726603,16.5351,-6.36813,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.162972,-0.0734344,-0.0141237,0.00593522,-0.000642347,0.000603828,0.00599019,-0.000697319,0.0907901,0.00645654,1494,991,-1.48087,0.691046,17.1765,-6.4601,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.158141,-0.0697097,-0.0149495,0.00560764,-0.000577151,0.000563284,0.00565853,-0.000628034,0.0900879,0.00631332,1501,991,-1.44052,0.656712,17.8263,-6.54785,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.15497,-0.0659106,-0.0178246,0.00537879,-0.00052391,0.000533848,0.00542669,-0.000571804,0.0894739,0.00635567,1508,991,-1.42219,0.622383,18.4773,-6.64566,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.15199,-0.0617227,-0.0226438,0.00522925,-0.00048275,0.000513649,0.00527507,-0.000528572,0.0889734,0.00594174,1515,991,-1.41256,0.58864,19.1395,-6.73646,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.14774,-0.0580149,-0.0288457,0.00510795,-0.000450836,0.000501664,0.00515286,-0.000495746,0.0892859,0.00589372,1522,991,-1.39637,0.558783,19.7922,-6.82909,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.144029,-0.0543705,-0.0324265,0.00495309,-0.000424116,0.000498271,0.00499887,-0.000469897,0.0916241,0.006044,1529,991,-1.37613,0.531479,20.3808,-6.94429,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.139613,-0.0511373,-0.0381436,0.0047261,-0.000404589,0.000496668,0.00477373,-0.000452226,0.0956204,0.00591381,1536,991,-1.3571,0.51342,20.9195,-7.04288,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.134329,-0.0480491,-0.0454255,0.00446216,-0.000392423,0.000485978,0.00451033,-0.000440595,0.0988007,0.00597429,1543,991,-1.33598,0.495592,21.4338,-7.13554,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.128266,-0.0449034,-0.0549812,0.00425536,-0.000385707,0.00046412,0.00430132,-0.000431665,0.0987006,0.00636462,1550,991,-1.31614,0.474746,21.9644,-7.20116,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.123837,-0.0422784,-0.0616801,0.00413884,-0.000381469,0.000439934,0.00418126,-0.000423887,0.0961219,0.00654831,1557,991,-1.30089,0.458515,22.5012,-7.26523,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.121472,-0.0399039,-0.066624,0.00407041,-0.000378063,0.000416101,0.004109,-0.00041665,0.0924691,0.00628639,1564,991,-1.2979,0.445827,23.0293,-7.32879,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.120661,-0.0390997,-0.0647578,0.00400368,-0.000377316,0.000396969,0.00403936,-0.000412996,0.0896387,0.00599794,1571,991,-1.28413,0.440485,23.5527,-7.39523,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.119836,-0.0382567,-0.061313,0.00396631,-0.000378714,0.000381558,0.00399956,-0.000411966,0.0869284,0.00572135,1578,991,-1.26457,0.425749,24.1185,-7.46841,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.118744,-0.0373503,-0.0566758,0.00398165,-0.000380361,0.000368719,0.0040126,-0.000411309,0.0837377,0.00548313,1585,991,-1.23832,0.404439,24.726,-7.55338,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.116908,-0.0361739,-0.0492085,0.00402216,-0.000379716,0.000357805,0.00405106,-0.00040861,0.0805796,0.00535359,1592,991,-1.19535,0.37499,25.4322,-7.64456,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.112623,-0.0354871,-0.0418004,0.00406864,-0.000371587,0.000350077,0.00409608,-0.000399018,0.0781983,0.00537144,1599,991,-1.13067,0.360975,26.1942,-7.71929,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.105864,-0.0339177,-0.0385677,0.00410523,-0.000356448,0.0003516,0.00413277,-0.000383986,0.0781615,0.00535536,1606,991,-1.05941,0.346647,26.9856,-7.79931,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.0998403,-0.033316,-0.0351919,0.0041095,-0.000338014,0.000365265,0.0041393,-0.000367813,0.0814009,0.0053593,1613,991,-0.993802,0.343011,27.8042,-7.86676,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.0966477,-0.0328895,-0.032226,0.00403932,-0.000321126,0.000386699,0.00407335,-0.000355154,0.0877705,0.00543257,1620,991,-0.95457,0.337131,28.5735,-7.93939,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.0950094,-0.0322564,-0.0316434,0.0038762,-0.000307873,0.000405696,0.00391517,-0.000346847,0.0957733,0.00625231,1627,991,-0.93774,0.329311,29.2894,-8.0287,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.0921326,-0.0313051,-0.0316091,0.00363789,-0.000297397,0.00042017,0.00368225,-0.000341759,0.10519,0.00638942,1634,991,-0.912161,0.321673,30.0398,-8.10603,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.0888045,-0.0302123,-0.0326702,0.00334463,-0.000287971,0.000433453,0.00339564,-0.000338976,0.117132,0.00651153,1641,991,-0.886709,0.314542,30.8199,-8.17929,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.0864944,-0.0295952,-0.030297,0.00300338,-0.000280894,0.000448144,0.00306344,-0.000340946,0.133208,0.00631484,1648,991,-0.857545,0.309239,31.5808,-8.23509,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.0841707,-0.0284256,-0.030303,0.00262738,-0.000277467,0.000463464,0.00269954,-0.00034962,0.154442,0.00626639,1655,991,-0.837233,0.30056,32.257,-8.30486,33.099,-8.62244
39.326,-3.75541,1.39471,-0.0826608,-0.027339,-0.0295091,0.00227969,-0.000276326,0.000470825,0.00236366,-0.000360294,0.176488,0.00638384,1662,991,-0.821139,0.292799,32.8883,-8.36858,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.0814859,-0.026543,-0.0293968,0.00201985,-0.000274489,0.000472244,0.00211325,-0.000367888,0.195259,0.00647147,1669,991,-0.810371,0.284204,33.4962,-8.40992,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.0812734,-0.0263244,-0.0276945,0.00184818,-0.000277173,0.000467372,0.00194642,-0.000375409,0.207172,0.0064526,1676,991,-0.801889,0.277329,34.1526,-8.46533,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.080765,-0.0265679,-0.0271065,0.00172146,-0.000282178,0.000461119,0.00182249,-0.000383206,0.215686,0.0065014,1683,991,-0.794717,0.277582,34.8613,-8.52166,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.0794921,-0.0266013,-0.0281823,0.00163414,-0.000289996,0.000459319,0.00173816,-0.000394018,0.222714,0.00641241,1690,991,-0.787169,0.282814,35.563,-8.61132,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.0779968,-0.0264399,-0.0282651,0.00161533,-0.000299224,0.000466734,0.00172305,-0.000406945,0.226825,0.00625889,1697,991,-0.774112,0.283568,36.247,-8.68327,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.0769342,-0.0258749,-0.0263345,0.00167541,-0.000303868,0.000488795,0.00178954,-0.000417998,0.229383,0.00632633,1704,991,-0.757477,0.273708,36.9241,-8.74297,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.0757049,-0.0243979,-0.0241441,0.00181855,-0.000292658,0.000547335,0.00195201,-0.000426118,0.23917,0.00651368,1711,991,-0.738769,0.251885,37.5957,-8.80483,38.3545,-9.07824
-41.8796,-4.85026,1.19589,-0.413857,-0.268417,-0.0974681,0.0122756,-0.00159917,0.00221414,0.0126204,-0.00194394,0.15447,0.00599711,913,998,-4.17065,2.76767,-21.0886,0.384826,-17.1204,-2.35582
-41.1507,-4.84432,1.18162,-0.407992,-0.264041,-0.0996995,0.0131963,-0.00158051,0.00215459,0.0135041,-0.00188825,0.141874,0.00627223,920,998,-4.11836,2.72266,-20.892,0.275487,-16.9822,-2.4287
