 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.90245,1.8041,1.05734,-0.290056,-0.13682,-0.0455162,0.00434963,-0.000704641,0.00165561,0.00484367,-0.00119868,0.289988,0.00596188,1214,935,-2.79187,1.36231,-6.77949,-3.79069,-3.94396,-5.19603
-9.14241,1.81352,1.03479,-0.287732,-0.13422,-0.0456614,0.0043787,-0.000753878,0.00164757,0.00486205,-0.00123724,0.285368,0.00572065,1221,935,-2.76931,1.33523,-6.27233,-3.90153,-3.45914,-5.28319
-8.37786,1.82466,1.00078,-0.284735,-0.131288,-0.0453729,0.00455677,-0.0007923,0.00164654,0.00502297,-0.0012585,0.275919,0.00577522,1228,935,-2.73928,1.30484,-5.70892,-4.01946,-2.92459,-5.3731
-7.60412,1.83948,0.941326,-0.281122,-0.128799,-0.04218,0.0048292,-0.000822344,0.00165371,0.00527753,-0.00127067,0.264741,0.00586645,1235,935,-2.69455,1.27667,-5.03933,-4.14231,-2.28889,-5.46657
-6.82792,1.85518,0.877086,-0.277132,-0.126278,-0.0372088,0.00513292,-0.000846046,0.0016646,0.00556511,-0.00127824,0.254031,0.0059405,1242,935,-2.64093,1.24766,-4.34152,-4.27349,-1.62792,-5.56401
-6.05088,1.87129,0.812989,-0.272751,-0.124035,-0.0324238,0.00542812,-0.000868563,0.00167284,0.00584495,-0.00128539,0.244202,0.00621008,1249,935,-2.58414,1.22103,-3.6324,-4.40933,-0.959715,-5.66957
-5.26946,1.88852,0.73842,-0.266209,-0.121366,-0.0324499,0.00570665,-0.000892944,0.00166944,0.00610492,-0.00129121,0.234187,0.0066161,1256,935,-2.52206,1.19426,-2.85402,-4.53404,-0.245533,-5.7687
-4.48627,1.90583,0.661271,-0.259462,-0.118917,-0.0338116,0.00598705,-0.000920879,0.0016527,0.00636209,-0.00129592,0.223147,0.0065246,1263,935,-2.46224,1.17199,-2.05601,-4.64978,0.485637,-5.86223
-3.70441,1.92228,0.590777,-0.253837,-0.116746,-0.0343606,0.00625854,-0.000952925,0.00163057,0.00661008,-0.00130448,0.212348,0.00632285,1270,935,-2.41037,1.1508,-1.28635,-4.76411,1.19997,-5.95645
-2.92669,1.93719,0.535232,-0.249409,-0.114939,-0.035205,0.00647314,-0.000986474,0.00161229,0.0068067,-0.00132003,0.204007,0.00608943,1277,935,-2.37052,1.13237,-0.575617,-4.88314,1.86715,-6.06051
-2.15109,1.95063,0.488404,-0.245714,-0.11333,-0.0342618,0.00659922,-0.00101969,0.00159807,0.00692085,-0.00134131,0.198602,0.00606766,1284,935,-2.33198,1.11492,0.102821,-4.99825,2.50979,-6.15884
-1.36724,1.96617,0.419844,-0.24118,-0.111188,-0.0342882,0.00665325,-0.00105085,0.00158501,0.0069666,-0.0013642,0.195178,0.00560223,1291,935,-2.28889,1.09901,0.877048,-5.10536,3.23964,-6.23991
-0.581649,1.9814,0.348791,-0.236598,-0.109202,-0.0347572,0.00665576,-0.00107614,0.00157447,0.00696408,-0.00138446,0.193377,0.00529236,1298,935,-2.24677,1.08393,1.66839,-5.19643,3.98605,-6.30828
0.197745,1.99336,0.298274,-0.23299,-0.107686,-0.0354711,0.00658904,-0.00109255,0.00156798,0.00689677,-0.00140028,0.193796,0.00513798,1305,935,-2.21436,1.07092,2.38217,-5.27091,4.66442,-6.36774
0.969848,2.00421,0.271502,-0.228341,-0.105925,-0.0367914,0.00644621,-0.00109948,0.00156026,0.00675611,-0.00140937,0.196066,0.00518915,1312,935,-2.17455,1.05253,3.02738,-5.38395,5.26391,-6.46818
1.74204,2.01536,0.24682,-0.220541,-0.102806,-0.0394687,0.00625887,-0.00109562,0.00154655,0.00657086,-0.0014076,0.199058,0.00521358,1319,935,-2.1107,1.02307,3.70411,-5.51983,5.86358,-6.57994
2.51592,2.0264,0.219537,-0.212225,-0.0999161,-0.042005,0.00605826,-0.00107989,0.00152482,0.00637034,-0.00139197,0.201879,0.005004,1326,935,-2.04181,0.996697,4.40277,-5.64528,6.48028,-6.68228
3.28953,2.03542,0.195061,-0.20609,-0.0966268,-0.0434242,0.00584181,-0.00105167,0.00149738,0.00615302,-0.00136288,0.204917,0.00477758,1333,935,-1.98973,0.97053,5.07631,-5.74974,7.09368,-6.75285
4.06492,2.04447,0.167766,-0.202786,-0.094801,-0.0409975,0.00561415,-0.00101208,0.00146459,0.00592343,-0.00132136,0.208114,0.00457064,1340,935,-1.95091,0.950986,5.73903,-5.83602,7.72497,-6.81655
4.84322,2.05434,0.134564,-0.200294,-0.0929432,-0.0377178,0.00539231,-0.000964912,0.00142803,0.00569836,-0.00127096,0.21112,0.00465066,1347,935,-1.91678,0.930116,6.42321,-5.92379,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.197033,-0.090832,-0.035552,0.00517847,-0.00091244,0.00138938,0.00548043,-0.0012144,0.214005,0.00478353,1354,935,-1.87929,0.909575,7.1106,-6.04018,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.193339,-0.0886547,-0.033506,0.00495129,-0.000856932,0.00134904,0.00524933,-0.00115497,0.217434,0.00496359,1361,935,-1.8383,0.887468,7.78188,-6.16655,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.190415,-0.0867732,-0.0312534,0.00470087,-0.00079889,0.00130624,0.00499534,-0.00109336,0.221731,0.00506173,1368,935,-1.80359,0.862318,8.39592,-6.28773,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.187988,-0.0852089,-0.026756,0.00446662,-0.000739501,0.00126025,0.00475564,-0.00102852,0.22544,0.00535354,1375,935,-1.7661,0.837582,8.96101,-6.40217,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.184346,-0.0837015,-0.0236754,0.00430253,-0.000680258,0.00121567,0.0045833,-0.00096103,0.22698,0.00575026,1382,935,-1.72214,0.820129,9.50642,-6.51589,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.180483,-0.0823554,-0.0214987,0.00422049,-0.000623396,0.00118337,0.00449413,-0.000897036,0.227244,0.00631467,1389,935,-1.67911,0.806673,10.0175,-6.61863,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.175443,-0.0808211,-0.022997,0.00416376,-0.000569248,0.0011617,0.00443352,-0.000839007,0.228167,0.00657796,1396,935,-1.63748,0.794087,10.5396,-6.71926,12.2627,-7.5372
10.978,2.09996,0.201692,-0.17103,-0.0792291,-0.0255299,0.0040843,-0.000518845,0.00114076,0.00435149,-0.00078604,0.230078,0.00674005,1403,935,-1.60506,0.779873,11.0469,-6.81033,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.168308,-0.0776623,-0.0265212,0.00397404,-0.000472562,0.00111491,0.00423792,-0.000736445,0.232409,0.00684395,1410,935,-1.58298,0.761917,11.5556,-6.91251,13.209,-7.71063
12.4979,2.10365,0.274988,-0.166888,-0.0765884,-0.0239615,0.00383994,-0.000429635,0.00108231,0.00409863,-0.000688322,0.234611,0.00704555,1417,935,-1.56089,0.748492,12.04,-7.01801,13.68,-7.8019
13.2579,2.10571,0.314342,-0.165854,-0.0757137,-0.0200989,0.00369084,-0.000389026,0.00104859,0.00394456,-0.00064275,0.237404,0.00740626,1424,935,-1.53789,0.735691,12.5281,-7.13498,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.164029,-0.0748884,-0.0161104,0.00352513,-0.00034965,0.00101278,0.00377388,-0.000598401,0.240844,0.00724639,1431,935,-1.50717,0.724169,13.099,-7.23138,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.161702,-0.0736307,-0.0135318,0.00334935,-0.00031216,0.000970228,0.00359056,-0.000553361,0.243664,0.00679874,1438,935,-1.4767,0.711381,13.7324,-7.30853,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.158606,-0.071928,-0.0128874,0.00316474,-0.000279532,0.000918426,0.00339434,-0.000509128,0.244968,0.00647368,1445,935,-1.44593,0.694603,14.3388,-7.38984,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.154799,-0.0703731,-0.0153955,0.00297335,-0.000252697,0.000856424,0.00318661,-0.000465956,0.244047,0.00636785,1452,935,-1.41938,0.683649,14.886,-7.48734,16.4086,-8.19299
17.092,2.11872,0.44522,-0.151208,-0.0687912,-0.019547,0.00279212,-0.00022853,0.000790013,0.00298626,-0.00042267,0.240969,0.00651969,1459,935,-1.40043,0.674253,15.4188,-7.59765,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.148693,-0.0676897,-0.0216798,0.00263695,-0.000205823,0.000729599,0.00281327,-0.000382139,0.237116,0.00667277,1466,935,-1.38429,0.66729,15.9871,-7.72934,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.148043,-0.067381,-0.019574,0.00251423,-0.000183815,0.000681656,0.00267667,-0.000346254,0.233938,0.00693962,1473,935,-1.37032,0.663089,16.5804,-7.84612,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.14719,-0.0670302,-0.0147621,0.00243061,-0.000167095,0.000651231,0.00258472,-0.000321211,0.232379,0.00701058,1480,935,-1.3453,0.658333,17.2266,-7.94985,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.145815,-0.0663874,-0.0107484,0.00238326,-0.000155819,0.000631412,0.00253161,-0.000304169,0.230764,0.00676337,1487,935,-1.31833,0.65047,17.91,-8.05309,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.143876,-0.0658476,-0.0096749,0.00235888,-0.00014553,0.000613982,0.0025013,-0.000287955,0.227937,0.00660859,1494,935,-1.29621,0.641581,18.602,-8.14852,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.142129,-0.0651225,-0.0105206,0.0023544,-0.000133919,0.000605221,0.00249379,-0.000273315,0.226375,0.00625536,1501,935,-1.28251,0.634673,19.2567,-8.25027,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.141223,-0.0648585,-0.00984489,0.0023698,-0.000122119,0.000609455,0.00251087,-0.000263188,0.227463,0.0060748,1508,935,-1.27101,0.632061,19.8649,-8.34217,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.14068,-0.065107,-0.00731637,0.00240119,-0.000111833,0.00062576,0.00254839,-0.00025903,0.231029,0.00643791,1515,935,-1.25615,0.627371,20.4485,-8.43318,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.139205,-0.0648179,-0.00480354,0.00242055,-0.00010408,0.000646779,0.0025766,-0.000260131,0.23675,0.0064863,1522,935,-1.23325,0.618402,20.9754,-8.52345,22.3448,-9.15774
24.799,2.1499,0.742851,-0.136415,-0.0638683,-0.00571187,0.00239074,-9.91202e-05,0.000662212,0.00255591,-0.000264288,0.244431,0.00653723,1529,935,-1.21072,0.607143,21.5115,-8.61691,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.13165,-0.0617852,-0.0106103,0.00230163,-9.67239e-05,0.000668679,0.00247547,-0.000270557,0.254335,0.00616537,1536,935,-1.18505,0.594275,22.0647,-8.71324,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.127509,-0.0606524,-0.0138486,0.0021769,-9.4793e-05,0.000665933,0.00235772,-0.000275614,0.265138,0.00566968,1543,935,-1.15892,0.587001,22.642,-8.79268,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.12487,-0.0601099,-0.016857,0.00206928,-9.22889e-05,0.000654529,0.00225202,-0.000275033,0.272266,0.00558756,1550,935,-1.14523,0.585672,23.2193,-8.87306,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.124257,-0.0596033,-0.0197106,0.00198695,-8.71815e-05,0.000632892,0.00216482,-0.000265047,0.273969,0.0056039,1557,935,-1.14912,0.585686,23.7471,-8.96218,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.123611,-0.0590142,-0.0236481,0.00190152,-8.23308e-05,0.000600275,0.00206902,-0.000249821,0.272102,0.00573303,1564,935,-1.15663,0.588193,24.3105,-9.04526,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.122972,-0.058159,-0.0251637,0.00180961,-7.87914e-05,0.000558457,0.0019624,-0.000231582,0.267058,0.00583595,1571,935,-1.1558,0.583096,24.928,-9.14844,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.122439,-0.0575985,-0.0234134,0.00174657,-7.6965e-05,0.000514338,0.00188164,-0.000212032,0.256806,0.00604619,1578,935,-1.14413,0.572219,25.6821,-9.24797,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.121939,-0.0570935,-0.0202425,0.00173927,-7.29576e-05,0.000472033,0.00185485,-0.000188537,0.24013,0.00617116,1585,935,-1.12765,0.563761,26.5188,-9.3482,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.121926,-0.057047,-0.0141292,0.00178091,-6.51736e-05,0.00043778,0.00187946,-0.000163727,0.22143,0.00611832,1592,935,-1.10473,0.555673,27.3529,-9.43839,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.120718,-0.0569485,-0.0100854,0.00185795,-5.58239e-05,0.000417596,0.0019451,-0.000142977,0.205748,0.0057376,1599,935,-1.07858,0.549564,28.181,-9.52077,29.3705,-10.0851
33.34,2.1726,1.11618,-0.117564,-0.0569604,-0.00830098,0.00195183,-4.49732e-05,0.000406854,0.00203154,-0.000124689,0.19348,0.00549221,1606,935,-1.04331,0.546596,28.9655,-9.60656,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.114867,-0.0564419,-0.00806681,0.00203466,-3.25472e-05,0.000397912,0.00210861,-0.000106495,0.183744,0.00584223,1613,935,-1.01788,0.53925,29.7073,-9.71276,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.112992,-0.0556709,-0.00756094,0.00207828,-1.77207e-05,0.000387759,0.00214771,-8.71558e-05,0.17719,0.00594399,1620,935,-0.998902,0.532527,30.3893,-9.80803,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.111958,-0.0547537,-0.00729168,0.00207822,-2.52186e-06,0.00038141,0.00214594,-7.02324e-05,0.175697,0.00589951,1627,935,-0.988277,0.526058,31.0495,-9.9055,32.152,-10.4435
36.4419,2.1743,1.31389,-0.109705,-0.0541129,-0.00927775,0.00203451,1.28084e-05,0.000380047,0.00210359,-5.62737e-05,0.17981,0.00588526,1634,935,-0.975057,0.526725,31.6913,-10.0054,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.107664,-0.0536597,-0.0100369,0.00194375,2.71167e-05,0.000381072,0.00201674,-4.58701e-05,0.189238,0.005988,1641,935,-0.959225,0.526874,32.34,-10.1133,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.105865,-0.0532184,-0.00970193,0.00180601,4.13616e-05,0.000388749,0.00188786,-4.0483e-05,0.207503,0.00623938,1648,935,-0.941576,0.523558,32.9662,-10.2084,34.01,-10.726
38.7459,2.16628,1.53228,-0.104549,-0.052264,-0.00900417,0.00162076,5.44701e-05,0.000396471,0.0017154,-4.01688e-05,0.234319,0.006161,1655,935,-0.927044,0.511033,33.5502,-10.3057,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.103243,-0.0519566,-0.00938469,0.00142493,6.7965e-05,0.000404562,0.00153639,-4.34946e-05,0.268838,0.00610999,1662,935,-0.916322,0.506429,34.1283,-10.4001,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.102711,-0.0521977,-0.00853778,0.00124275,7.87568e-05,0.000408972,0.00137207,-5.05683e-05,0.30627,0.00587009,1669,935,-0.90762,0.505553,34.7389,-10.4929,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.102469,-0.0523757,-0.00697164,0.00105187,8.8646e-05,0.000407857,0.00120137,-6.08497e-05,0.351333,0.00558059,1676,935,-0.898798,0.502209,35.3871,-10.5826,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.101418,-0.0514967,-0.00828044,0.000841738,9.7619e-05,0.000401294,0.00101691,-7.75558e-05,0.411591,0.00559292,1683,935,-0.893972,0.494668,36.049,-10.6862,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.100413,-0.05069,-0.0104448,0.000652952,0.000104806,0.00039211,0.000857278,-9.95203e-05,0.480381,0.00591963,1690,935,-0.892789,0.490774,36.6686,-10.8071,37.66,-11.3102
43.3556,2.14653,2.00476,-0.0999479,-0.0505168,-0.0115289,0.000514349,0.000112171,0.000379085,0.000742378,-0.000115858,0.54154,0.00595748,1697,935,-0.892065,0.490535,37.2894,-10.8894,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.535181,-0.277863,-0.051969,0.0120646,-0.00116339,0.00263318,0.0125695,-0.00166828,0.189443,0.00560096,913,942,-5.22361,2.78633,-21.0084,1.28147,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.52677,-0.274043,-0.0528532,0.0129766,-0.00114773,0.00262493,0.0134486,-0.00161978,0.177932,0.00582129,920,942,-5.14204,2.74432,-20.8808,1.15253,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.520435,-0.271572,-0.051742,0.0134092,-0.0011184,0.00256948,0.0138502,-0.00155947,0.170001,0.00608537,927,942,-5.07534,2.71766,-20.7817,1.04538,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.510152,-0.266242,-0.0470135,0.0134169,-0.0010705,0.00248512,0.0138313,-0.00148493,0.165245,0.00701256,934,942,-4.9623,2.66242,-20.629,0.904774,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.497188,-0.261343,-0.042849,0.0130535,-0.00100871,0.00237335,0.0134433,-0.00139847,0.16277,0.00745937,941,942,-4.82469,2.60404,-20.4209,0.766988,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.481584,-0.255529,-0.0444455,0.0123844,-0.000938713,0.00223553,0.0127495,-0.00130381,0.161888,0.00820581,948,942,-4.67669,2.55081,-20.1735,0.622045,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.470701,-0.252428,-0.0472135,0.0115042,-0.000862529,0.00207973,0.0118446,-0.00120291,0.162228,0.00758453,955,942,-4.57661,2.52305,-19.9708,0.499105,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.46193,-0.2496,-0.0484423,0.0105332,-0.000783719,0.00192028,0.0108502,-0.00110068,0.163584,0.00742557,962,942,-4.49297,2.49952,-19.7537,0.385121,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.455172,-0.246446,-0.0456012,0.00965954,-0.000709645,0.00177343,0.00995446,-0.00100457,0.164791,0.00787928,969,942,-4.41836,2.46661,-19.5322,0.276617,-15.0998,-2.18829
-35.2455,0.826733,1.46224,-0.448982,-0.243216,-0.0440607,0.00877041,-0.000647723,0.00162305,0.00904227,-0.000919582,0.165957,0.0079592,976,942,-4.35262,2.42856,-19.3256,0.169965,-14.9514,-2.26505
-34.5175,0.831374,1.47238,-0.443934,-0.24044,-0.046064,0.00785649,-0.000598929,0.00147324,0.00810583,-0.000848268,0.167657,0.00745328,983,942,-4.30706,2.39686,-19.1603,0.061711,-14.8364,-2.35536
-33.7897,0.835572,1.48556,-0.440469,-0.2385,-0.0474992,0.00694302,-0.000561306,0.00133373,0.00717301,-0.000791298,0.170764,0.00676148,990,942,-4.27509,2.37475,-19.015,-0.0404438,-14.7254,-2.44487
-33.0619,0.839685,1.50008,-0.43685,-0.236326,-0.0510705,0.00612452,-0.000538575,0.00121751,0.00634002,-0.000754074,0.175186,0.00586844,997,942,-4.24745,2.35789,-18.8641,-0.148638,-14.612,-2.53609
-32.3301,0.844751,1.50266,-0.435017,-0.234393,-0.051354,0.00548871,-0.000538417,0.00113164,0.00569418,-0.000743886,0.179611,0.00527447,1004,942,-4.22819,2.3434,-18.6831,-0.250081,-14.4482,-2.6141
-31.5992,0.848805,1.50994,-0.432647,-0.231858,-0.0517574,0.00508143,-0.000564713,0.00108661,0.00528333,-0.000766614,0.183713,0.00539747,1011,942,-4.20434,2.31857,-18.507,-0.344974,-14.2945,-2.68458
-30.867,0.853318,1.51506,-0.428667,-0.228488,-0.0526575,0.00489502,-0.000614883,0.00108126,0.00509961,-0.000819474,0.187004,0.00574688,1018,942,-4.16668,2.28367,-18.2992,-0.447869,-14.1257,-2.75815
-30.1321,0.859627,1.51262,-0.423639,-0.224995,-0.0516467,0.00489624,-0.000684588,0.00110904,0.00510855,-0.000896903,0.189152,0.00523279,1025,942,-4.11396,2.24273,-18.0477,-0.567091,-13.9217,-2.84672
-29.3952,0.866358,1.50521,-0.420075,-0.221754,-0.0487952,0.00503668,-0.000763872,0.00116851,0.00526323,-0.000990417,0.1915,0.00480189,1032,942,-4.07021,2.20596,-17.7868,-0.685524,-13.6925,-2.9302
-28.6581,0.873489,1.49969,-0.417433,-0.219116,-0.0466997,0.00528023,-0.000846927,0.00125658,0.00552792,-0.00109462,0.194621,0.00439308,1039,942,-4.03714,2.17945,-17.5336,-0.813081,-13.4626,-3.02637
-27.9255,0.877759,1.51125,-0.415807,-0.215873,-0.0440475,0.0056064,-0.000924117,0.00136497,0.00588022,-0.00119793,0.197975,0.0039166,1046,942,-4.01254,2.14961,-17.3463,-0.939497,-13.2881,-3.11156
-27.1926,0.881698,1.52399,-0.413481,-0.212096,-0.0428505,0.0059943,-0.000990684,0.00147974,0.00629484,-0.00129123,0.200381,0.00364414,1053,942,-3.98535,2.11385,-17.1479,-1.06306,-13.1107,-3.19323
-26.4532,0.888172,1.51649,-0.410069,-0.208006,-0.0411566,0.00641606,-0.00104513,0.00158818,0.00674005,-0.00136912,0.201239,0.00357465,1060,942,-3.9464,2.06717,-16.8578,-1.17898,-12.8522,-3.27073
-25.7129,0.894944,1.50777,-0.404414,-0.203635,-0.0425724,0.00685095,-0.0010835,0.00168297,0.00719317,-0.00142571,0.200604,0.00390348,1067,942,-3.89477,2.02123,-16.5315,-1.29528,-12.5819,-3.35062
-24.9714,0.902168,1.49748,-0.397743,-0.199123,-0.0444427,0.00726728,-0.00110071,0.00176383,0.00762387,-0.0014573,0.19948,0.00434913,1074,942,-3.83495,1.9809,-16.1817,-1.42324,-12.2984,-3.43504
-24.2285,0.909528,1.48429,-0.38996,-0.194432,-0.0459393,0.00764117,-0.00109433,0.00182616,0.00800756,-0.00146072,0.198006,0.00485455,1081,942,-3.76374,1.93795,-15.8035,-1.54782,-11.9971,-3.51423
-23.4794,0.920031,1.45296,-0.382757,-0.189198,-0.0446678,0.00793755,-0.00106683,0.00185936,0.00830639,-0.00143567,0.195827,0.00503348,1088,942,-3.69052,1.88501,-15.3588,-1.69357,-11.6217,-3.60666
-22.7282,0.931261,1.41671,-0.376434,-0.1845,-0.0415453,0.00815375,-0.00101995,0.00185862,0.00851601,-0.0013822,0.192494,0.00564073,1095,942,-3.62035,1.83299,-14.8987,-1.83566,-11.221,-3.70005
-21.9785,0.941333,1.38781,-0.370906,-0.180571,-0.0385237,0.00833299,-0.000954604,0.0018362,0.00868283,-0.00130445,0.188271,0.00632967,1102,942,-3.55787,1.79213,-14.4657,-1.9702,-10.8398,-3.79008
-21.2311,0.949959,1.36924,-0.36574,-0.177965,-0.0341674,0.00847183,-0.000869722,0.00181217,0.00881106,-0.00120895,0.185051,0.00705328,1109,942,-3.49472,1.75819,-14.0678,-2.08815,-10.4891,-3.87898
-20.4836,0.958166,1.35207,-0.358821,-0.174949,-0.0334507,0.00852505,-0.000771952,0.00179656,0.00886014,-0.00110704,0.184399,0.00733784,1116,942,-3.42543,1.72382,-13.6479,-2.19931,-10.1362,-3.96322
-19.7363,0.965889,1.33789,-0.350495,-0.171146,-0.0376909,0.00847481,-0.000672024,0.00179011,0.00881267,-0.00100988,0.186542,0.00728286,1123,942,-3.35731,1.68968,-13.2145,-2.31116,-9.78689,-4.0457
-18.9884,0.973272,1.32413,-0.343999,-0.167511,-0.036423,0.00835921,-0.000577175,0.00178762,0.00870354,-0.0009215,0.190286,0.00685047,1130,942,-3.29092,1.64991,-12.7968,-2.42293,-9.43183,-4.12249
-18.2393,0.980712,1.30848,-0.339227,-0.16439,-0.0328472,0.00821127,-0.000493437,0.00178554,0.00856329,-0.000845456,0.194654,0.00673684,1137,942,-3.23409,1.61686,-12.3835,-2.53342,-9.06252,-4.19522
-17.4882,0.989456,1.28854,-0.33594,-0.162022,-0.0294605,0.0080148,-0.000421962,0.00178277,0.00837605,-0.000783208,0.199926,0.00726485,1144,942,-3.19147,1.58689,-11.9609,-2.64581,-8.66978,-4.28184
-16.7317,1.00026,1.25385,-0.329817,-0.15991,-0.0282304,0.0077431,-0.000368462,0.00178006,0.00811653,-0.000741899,0.20679,0.00705829,1151,942,-3.12827,1.56728,-11.4475,-2.75877,-8.21546,-4.36934
-15.9748,1.01131,1.2201,-0.321851,-0.157468,-0.0271123,0.00739307,-0.000337762,0.00178054,0.00778345,-0.00072814,0.215831,0.0064379,1158,942,-3.04828,1.54309,-10.9118,-2.88041,-7.757,-4.46413
-15.2181,1.02203,1.1892,-0.313091,-0.154652,-0.0245043,0.00696444,-0.000329779,0.00177729,0.00737445,-0.000739784,0.226724,0.0061407,1165,942,-2.95677,1.51249,-10.3719,-3.00753,-7.30149,-4.55968
-14.4622,1.03133,1.16346,-0.306295,-0.150647,-0.0269763,0.00646534,-0.000344861,0.00176274,0.00689455,-0.000774075,0.238844,0.00600199,1172,942,-2.89895,1.47429,-9.86006,-3.12267,-6.85773,-4.64095
-13.7063,1.04017,1.13982,-0.300783,-0.146414,-0.0316329,0.00594589,-0.000379723,0.00173782,0.00639188,-0.000825708,0.251213,0.00584179,1179,942,-2.85981,1.43896,-9.36019,-3.23576,-6.41424,-4.71859
-12.9492,1.0497,1.11462,-0.296365,-0.143465,-0.0356525,0.00546184,-0.000429887,0.00171112,0.00592274,-0.000890786,0.263111,0.00577609,1186,942,-2.82883,1.4179,-8.85804,-3.34887,-5.95737,-4.80535
-12.1907,1.05938,1.08741,-0.293692,-0.141321,-0.0403665,0.00504882,-0.000490148,0.00169202,0.00552479,-0.00096612,0.274217,0.00593893,1193,942,-2.81609,1.40486,-8.35813,-3.45008,-5.48565,-4.88956
-11.4322,1.06898,1.06269,-0.292592,-0.14015,-0.0427595,0.00471654,-0.000556125,0.0016762,0.00520429,-0.00104388,0.283167,0.00596508,1200,942,-2.81099,1.39604,-7.87644,-3.54748,-5.0155,-4.97862
-10.6773,1.07664,1.05119,-0.290696,-0.138215,-0.0460593,0.00446534,-0.000622008,0.00165931,0.0049587,-0.00111537,0.289006,0.00603382,1207,942,-2.80156,1.38018,-7.42775,-3.64716,-4.58644,-5.06457
-9.92038,1.08493,1.03563,-0.289057,-0.135972,-0.0471026,0.00432666,-0.000683335,0.00164036,0.00481595,-0.00117263,0.289883,0.00593651,1214,942,-2.78796,1.35816,-6.96017,-3.75387,-4.13495,-5.15179
-9.1598,1.09409,1.01105,-0.286782,-0.133488,-0.0478508,0.00434027,-0.000733674,0.00162718,0.00481726,-0.00121066,0.285148,0.00588397,1221,942,-2.76764,1.3341,-6.44604,-3.85705,-3.64293,-5.23202
-8.39523,1.10459,0.976577,-0.284582,-0.130987,-0.0469838,0.0045083,-0.000772197,0.00162284,0.00496717,-0.00123106,0.275562,0.00568897,1228,942,-2.74317,1.30581,-5.88935,-3.96032,-3.10701,-5.31202
-7.62276,1.11879,0.920667,-0.281703,-0.128589,-0.0426328,0.00477445,-0.000801645,0.0016286,0.00521527,-0.00124246,0.264337,0.00586633,1235,942,-2.70175,1.27356,-5.24075,-4.08195,-2.48439,-5.40715
-6.8482,1.1339,0.86105,-0.27829,-0.126305,-0.0359071,0.00507434,-0.00082341,0.00164047,0.00549992,-0.001249,0.253835,0.00610562,1242,942,-2.6481,1.24262,-4.56628,-4.21642,-1.84042,-5.50982
-6.07095,1.14948,0.79593,-0.274255,-0.12441,-0.0296687,0.00537161,-0.000842574,0.00165275,0.00578383,-0.0012548,0.244432,0.00635836,1249,942,-2.58993,1.21684,-3.85766,-4.34164,-1.16872,-5.607
