 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.8872,-0.0590014,0.480977,-0.295286,-0.0862773,-0.0520736,0.0131953,-0.0019035,0.00216223,0.0134988,-0.00220704,0.139472,0.0054586,1494,956,-2.79012,0.849734,16.4544,-7.27901,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.285137,-0.08153,-0.0541814,0.0123407,-0.00164049,0.00188433,0.0125902,-0.00189,0.131647,0.0057503,1501,956,-2.70609,0.808426,17.2508,-7.41352,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.279285,-0.0762042,-0.0563036,0.0118002,-0.00143228,0.00171031,0.0120177,-0.00164976,0.126482,0.00642225,1508,956,-2.66108,0.756122,17.9231,-7.51047,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.275231,-0.070762,-0.0577588,0.0115247,-0.0012736,0.00160907,0.0117239,-0.0014728,0.123172,0.00633253,1515,956,-2.63014,0.707351,18.5278,-7.62198,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.269385,-0.0655555,-0.056854,0.0113659,-0.00115463,0.00156251,0.011558,-0.00134668,0.122297,0.00640726,1522,956,-2.57512,0.658221,19.1189,-7.75654,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.257968,-0.0608436,-0.0621479,0.011111,-0.00106788,0.00153556,0.0113017,-0.00125851,0.123508,0.00644395,1529,956,-2.49188,0.621273,19.7412,-7.88611,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.242631,-0.0555558,-0.0658765,0.0106215,-0.00100892,0.001506,0.0108133,-0.00120077,0.126705,0.00633507,1536,956,-2.36878,0.574671,20.4084,-8.02218,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.227009,-0.0530102,-0.0697801,0.00996243,-0.000969461,0.00146373,0.010155,-0.00116206,0.130826,0.00633722,1543,956,-2.24307,0.556213,21.0767,-8.11819,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.215307,-0.0509004,-0.0720812,0.0093477,-0.000941648,0.00139957,0.00953467,-0.00112862,0.132807,0.00597457,1550,956,-2.14675,0.538384,21.7188,-8.21982,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.207953,-0.0490972,-0.0795221,0.00886588,-0.000921557,0.00131401,0.00903922,-0.0010949,0.131161,0.00579143,1557,956,-2.10727,0.53076,22.2959,-8.31122,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.204767,-0.0479063,-0.0874125,0.0084386,-0.000907967,0.00120335,0.00859104,-0.00106041,0.12601,0.00557371,1564,956,-2.10645,0.530902,22.8049,-8.37813,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.203069,-0.0460596,-0.0919306,0.00799369,-0.000894683,0.00107513,0.00812189,-0.00102288,0.118679,0.00587337,1571,956,-2.10733,0.520013,23.3344,-8.45977,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.202467,-0.0440518,-0.0862107,0.00759885,-0.000878724,0.000939064,0.00770163,-0.000981499,0.10901,0.0064276,1578,956,-2.08172,0.495737,23.9607,-8.56102,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.201074,-0.0415999,-0.0753207,0.00735602,-0.000852275,0.000806653,0.00743454,-0.000930795,0.097036,0.00638852,1585,956,-2.03063,0.464699,24.75,-8.68575,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.198915,-0.0392016,-0.0623885,0.00726303,-0.000812349,0.000695596,0.00732251,-0.000871828,0.0853006,0.00662513,1592,956,-1.96527,0.429662,25.5436,-8.80032,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.19317,-0.0373734,-0.0487311,0.00729019,-0.000755169,0.000619863,0.00733767,-0.000802647,0.0764448,0.00678424,1599,956,-1.8652,0.401178,26.3904,-8.90707,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.17877,-0.0371859,-0.0411263,0.00737801,-0.000684965,0.000572364,0.00741844,-0.000725393,0.0705154,0.00686835,1606,956,-1.70965,0.388431,27.2813,-8.9899,29.056,-9.41326
34,-0.0569172,1.19676,-0.166971,-0.0375444,-0.0364544,0.00743657,-0.00061047,0.000552944,0.00747439,-0.000648287,0.0682862,0.00781864,1613,956,-1.58748,0.386436,28.1539,-9.07487,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.159124,-0.036235,-0.0356463,0.00736886,-0.000537166,0.000555588,0.00740772,-0.000576018,0.0698166,0.007316,1620,956,-1.51489,0.377866,28.948,-9.18765,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.156162,-0.0353434,-0.0317926,0.00712686,-0.000468399,0.000570324,0.00716945,-0.000510986,0.0745324,0.00698754,1627,956,-1.47419,0.364567,29.6647,-9.29474,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.151147,-0.0338017,-0.0325997,0.00672109,-0.000405001,0.000592347,0.00677,-0.000453904,0.0823704,0.00674101,1634,956,-1.43266,0.353511,30.3639,-9.38748,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.144651,-0.0321588,-0.0332962,0.00618838,-0.000347907,0.000617044,0.00624612,-0.000405647,0.0933045,0.00691171,1641,956,-1.37784,0.340986,31.1051,-9.48295,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.13995,-0.0307627,-0.0313717,0.00555516,-0.000299597,0.000646365,0.00562566,-0.000370106,0.108657,0.00686278,1648,956,-1.32921,0.322406,31.8333,-9.58633,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.136533,-0.029384,-0.0311801,0.00481646,-0.000261909,0.000679671,0.00490585,-0.0003513,0.130771,0.00675362,1655,956,-1.29824,0.306465,32.492,-9.68079,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.134078,-0.0281097,-0.0331874,0.00409388,-0.000230402,0.000701065,0.0042047,-0.000341221,0.156775,0.00674316,1662,956,-1.28385,0.293767,33.0484,-9.76899,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.132046,-0.0273745,-0.0335326,0.00351197,-0.000207622,0.000702706,0.00364029,-0.00033595,0.180629,0.00682969,1669,956,-1.2669,0.286407,33.6198,-9.84304,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.129981,-0.0262417,-0.0349424,0.00304591,-0.00019463,0.000674531,0.00318071,-0.000329429,0.197242,0.00637195,1676,956,-1.25381,0.279947,34.1975,-9.91046,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.127687,-0.0251353,-0.0337975,0.00261173,-0.000189784,0.000619168,0.00274247,-0.000320526,0.208101,0.00608167,1683,956,-1.22922,0.271485,34.9443,-9.99042,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.127153,-0.0252977,-0.0276249,0.00225226,-0.000189197,0.000547308,0.00236933,-0.000306275,0.210739,0.0060322,1690,956,-1.20081,0.26862,35.669,-10.065,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.126773,-0.0253717,-0.0209864,0.00204779,-0.000185735,0.000472469,0.00214362,-0.000281567,0.200117,0.00626001,1697,956,-1.17192,0.263,36.3661,-10.1551,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.125213,-0.0253406,-0.0175037,0.0019983,-0.000168686,0.000412776,0.00207426,-0.000244651,0.181996,0.00622957,1704,956,-1.14448,0.259332,37.051,-10.2672,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.54405,-0.297799,-0.0865638,0.0151759,-0.00161766,0.00224128,0.0154699,-0.00191164,0.13042,0.00583767,913,963,-5.39242,3.0221,-21.8847,1.21698,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.534693,-0.292803,-0.0847217,0.0172336,-0.0016309,0.00239622,0.0175332,-0.00193051,0.124392,0.00524229,920,963,-5.29548,2.96972,-21.7265,1.08634,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.525732,-0.288306,-0.0837561,0.0183909,-0.0016223,0.00244579,0.0186854,-0.00191686,0.119859,0.00514177,927,963,-5.20451,2.92244,-21.5656,0.963144,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.512977,-0.282532,-0.0821524,0.0187405,-0.00159056,0.00242736,0.0190263,-0.00187635,0.117197,0.00539046,934,963,-5.0758,2.8608,-21.3564,0.825765,-16.3977,-2.0548
-38.9431,-1.32612,1.43889,-0.496173,-0.276001,-0.0826892,0.0184439,-0.0015411,0.00235912,0.0187186,-0.0018158,0.115922,0.00627194,941,963,-4.91386,2.79553,-21.1005,0.699705,-16.3054,-2.11885
-38.2186,-1.32365,1.45034,-0.477961,-0.27194,-0.0844699,0.0176418,-0.00148263,0.00225385,0.0179038,-0.00174466,0.115739,0.00642404,948,963,-4.74123,2.7586,-20.8487,0.603618,-16.2319,-2.1764
-37.494,-1.32136,1.46308,-0.459913,-0.268456,-0.0850985,0.0164716,-0.00142332,0.00212839,0.0167212,-0.00167299,0.116768,0.00622978,955,963,-4.5674,2.7265,-20.5972,0.5113,-16.156,-2.23373
-36.7671,-1.31723,1.46989,-0.444187,-0.266903,-0.0819769,0.015108,-0.00137197,0.00200417,0.0153482,-0.0016122,0.119296,0.00574871,962,963,-4.40595,2.70441,-20.3431,0.416533,-16.0511,-2.31181
-36.0384,-1.31184,1.47176,-0.434122,-0.265547,-0.0743835,0.0138931,-0.00133412,0.00190397,0.0141276,-0.00156858,0.122524,0.00532364,969,963,-4.28737,2.67779,-20.1231,0.306523,-15.9208,-2.40182
-35.3092,-1.30719,1.47415,-0.426883,-0.26337,-0.0675283,0.0126343,-0.00131412,0.00179877,0.0128625,-0.00154236,0.126209,0.00500706,976,963,-4.198,2.64525,-19.9248,0.201492,-15.7855,-2.47856
-34.5807,-1.30342,1.48092,-0.420937,-0.261621,-0.0665202,0.0113383,-0.00131416,0.00168594,0.0115591,-0.00153496,0.130223,0.00491771,983,963,-4.13612,2.62672,-19.7424,0.111983,-15.6592,-2.54902
-33.8523,-1.29991,1.48989,-0.41376,-0.259697,-0.0712697,0.0100704,-0.00134371,0.00157177,0.0102829,-0.0015562,0.134373,0.00491233,990,963,-4.07762,2.61267,-19.5435,0.0289147,-15.5336,-2.61993
-33.1245,-1.29699,1.5032,-0.407863,-0.258085,-0.0760015,0.00898028,-0.00140943,0.00147816,0.00918648,-0.00161564,0.138608,0.00528281,997,963,-4.0315,2.60446,-19.366,-0.0535506,-15.4168,-2.69047
-32.3955,-1.29401,1.51403,-0.403207,-0.256721,-0.0814683,0.00816565,-0.00151551,0.00140964,0.00836673,-0.00171659,0.141688,0.00566454,1004,963,-3.9993,2.59891,-19.1839,-0.126503,-15.2838,-2.75546
-31.6657,-1.29088,1.52393,-0.399621,-0.25362,-0.0870297,0.00769815,-0.00165904,0.00136989,0.00789458,-0.00185547,0.142419,0.0059247,1011,963,-3.97824,2.5761,-19.0016,-0.216525,-15.1402,-2.821
-30.9349,-1.28713,1.53218,-0.39502,-0.249878,-0.0907185,0.00759815,-0.00183264,0.00135491,0.00778895,-0.00202344,0.1399,0.00598862,1018,963,-3.94283,2.54131,-18.7977,-0.319664,-14.9833,-2.89431
-30.2013,-1.28153,1.53302,-0.38971,-0.246166,-0.0906346,0.00782451,-0.00202671,0.00135982,0.00800877,-0.00221096,0.134681,0.00582953,1025,963,-3.89066,2.49943,-18.5555,-0.441712,-14.7918,-2.98466
-29.465,-1.27564,1.52613,-0.384681,-0.242707,-0.0870928,0.00827181,-0.00222688,0.00138359,0.00845108,-0.00240616,0.128857,0.00606777,1032,963,-3.83184,2.4585,-18.2837,-0.554532,-14.5651,-3.0608
-28.7273,-1.26981,1.5166,-0.379389,-0.23948,-0.0840288,0.00883034,-0.0024159,0.00142601,0.00900834,-0.0025939,0.124181,0.00657568,1039,963,-3.7717,2.42029,-17.992,-0.655914,-14.3216,-3.12859
-27.9897,-1.26417,1.50955,-0.373454,-0.235343,-0.0830783,0.00946272,-0.00258282,0.00147914,0.00964169,-0.00276179,0.120413,0.0067663,1046,963,-3.71147,2.37585,-17.694,-0.766209,-14.0799,-3.1991
-27.2511,-1.25792,1.50148,-0.368038,-0.229686,-0.0833998,0.0101566,-0.00271632,0.00153576,0.0103373,-0.002897,0.117112,0.00669685,1053,963,-3.66015,2.31967,-17.3887,-0.900364,-13.8269,-3.27875
-26.5121,-1.25182,1.49377,-0.362478,-0.223285,-0.0837333,0.0108891,-0.0028098,0.00158241,0.0110696,-0.00299022,0.113522,0.00672693,1060,963,-3.60782,2.2592,-17.0759,-1.04261,-13.5681,-3.35627
-25.7731,-1.24581,1.48857,-0.354494,-0.217525,-0.0841445,0.0116204,-0.00285779,0.00161353,0.011798,-0.00303543,0.109653,0.00703551,1067,963,-3.53263,2.20657,-16.7411,-1.18435,-13.311,-3.43834
-25.0313,-1.2394,1.47569,-0.343517,-0.213044,-0.0837568,0.0122902,-0.00286144,0.00163121,0.0124638,-0.00303506,0.10604,0.00672699,1074,963,-3.42654,2.15802,-16.3425,-1.29512,-13.0187,-3.50837
-24.2861,-1.23211,1.45368,-0.331687,-0.20882,-0.0834136,0.0128649,-0.00282429,0.00162918,0.0130323,-0.00299168,0.102385,0.00596165,1081,963,-3.31253,2.11418,-15.8947,-1.39896,-12.6858,-3.57192
-23.5356,-1.22243,1.41585,-0.31958,-0.205051,-0.0809135,0.0133296,-0.00275313,0.00159346,0.013486,-0.00290949,0.097812,0.00499465,1088,963,-3.18987,2.07453,-15.3802,-1.50974,-12.2875,-3.64154
-22.7819,-1.211,1.3702,-0.308752,-0.202104,-0.0764278,0.0137254,-0.00265539,0.00150522,0.0138626,-0.00279255,0.0908754,0.00491594,1095,963,-3.07363,2.04085,-14.8433,-1.62981,-11.8529,-3.72537
-22.0309,-1.201,1.33584,-0.297917,-0.19946,-0.0741131,0.0141187,-0.00254723,0.00136662,0.01423,-0.00265855,0.0812771,0.0051312,1102,963,-2.96349,2.01509,-14.3388,-1.74682,-11.4522,-3.80987
-21.2822,-1.19229,1.31173,-0.287728,-0.196533,-0.0731279,0.0144993,-0.00244352,0.00119349,0.0145829,-0.00252718,0.0699821,0.00528233,1109,963,-2.86344,1.98354,-13.8697,-1.86084,-11.0816,-3.89512
-20.5357,-1.18532,1.29685,-0.277943,-0.19386,-0.0689635,0.0147905,-0.00236149,0.00100193,0.0148488,-0.00241982,0.0581513,0.00535575,1116,963,-2.75834,1.95074,-13.4334,-1.96649,-10.7377,-3.97011
-19.7876,-1.17886,1.27888,-0.265429,-0.192308,-0.068547,0.0149827,-0.00231725,0.000798465,0.0150195,-0.00235403,0.0460236,0.00576399,1123,963,-2.63787,1.93425,-12.9492,-2.03879,-10.3753,-4.027
-19.0368,-1.17163,1.25445,-0.252914,-0.191278,-0.0669603,0.0151544,-0.00232247,0.000584771,0.0151739,-0.00234202,0.0334099,0.0061642,1130,963,-2.51408,1.92513,-12.4347,-2.10959,-9.9819,-4.08226
-18.2857,-1.16427,1.23134,-0.242522,-0.19135,-0.0604547,0.0153663,-0.00238474,0.000358299,0.0153736,-0.00239197,0.0201737,0.00632983,1137,963,-2.39603,1.92041,-11.9416,-2.18157,-9.58582,-4.14319
-17.534,-1.15605,1.20837,-0.23547,-0.193053,-0.0492775,0.015573,-0.00251086,0.000112752,0.0155737,-0.00251156,0.00623463,0.006752,1144,963,-2.29547,1.92502,-11.4766,-2.26027,-9.18245,-4.22134
-16.7805,-1.1475,1.18229,-0.225317,-0.195535,-0.0400527,0.0156787,-0.00270131,-0.000148085,0.0156799,-0.0027025,-0.00805618,0.00692431,1151,963,-2.171,1.93658,-10.961,-2.32386,-8.76029,-4.2977
-16.0247,-1.1384,1.1511,-0.210391,-0.197973,-0.0355937,0.0156749,-0.00296416,-0.000414836,0.0156841,-0.00297339,-0.0222416,0.00660952,1158,963,-2.01548,1.95011,-10.3691,-2.37548,-8.31194,-4.37148
-15.2675,-1.12893,1.11747,-0.194644,-0.199412,-0.0354558,0.0156115,-0.00330761,-0.000691819,0.0156367,-0.00333287,-0.0365023,0.00670128,1165,963,-1.86526,1.95964,-9.74986,-2.43231,-7.84715,-4.44595
-14.5073,-1.11804,1.0771,-0.180707,-0.200113,-0.0338231,0.0154915,-0.00374157,-0.00100686,0.0155441,-0.00379414,-0.0521601,0.0072952,1172,963,-1.7281,1.95677,-9.11683,-2.50554,-7.34996,-4.53089
-13.7453,-1.10672,1.03337,-0.168008,-0.201127,-0.0299435,0.0153278,-0.00427103,-0.0013829,0.0154249,-0.00436812,-0.0700975,0.00803654,1179,963,-1.59607,1.9608,-8.47733,-2.58479,-6.83291,-4.61529
-12.9856,-1.09672,0.999396,-0.154129,-0.203637,-0.0220553,0.0152384,-0.00489485,-0.00182734,0.0154029,-0.00505936,-0.0897847,0.00814525,1186,963,-1.44091,1.97717,-7.85655,-2.65653,-6.34419,-4.69891
-12.2251,-1.08737,0.965025,-0.141494,-0.208248,-0.00859814,0.0154179,-0.00560848,-0.00234372,0.0156759,-0.00586655,-0.109672,0.007223,1193,963,-1.28032,2.00783,-7.24206,-2.70194,-5.84677,-4.76866
-11.4675,-1.0793,0.942291,-0.132963,-0.21688,0.00603444,0.0159369,-0.00638453,-0.00291103,0.0163103,-0.00675792,-0.127572,0.00633033,1200,963,-1.15315,2.07232,-6.70337,-2.71055,-5.38449,-4.84305
-10.7091,-1.07135,0.919229,-0.126328,-0.225374,0.020487,0.0167591,-0.00717566,-0.00350997,0.0172632,-0.00767978,-0.142647,0.00605841,1207,963,-1.04401,2.1332,-6.17411,-2.71464,-4.91355,-4.91411
-9.94854,-1.06305,0.891607,-0.118342,-0.233041,0.0345913,0.0179518,-0.00792924,-0.00415746,0.0186032,-0.00858068,-0.15543,0.00677507,1214,963,-0.923351,2.18615,-5.60669,-2.72117,-4.41843,-4.98029
-9.18636,-1.05389,0.861493,-0.104857,-0.240272,0.0500881,0.0196447,-0.00858167,-0.00489553,0.0204696,-0.00940663,-0.166945,0.00743428,1221,963,-0.747319,2.23924,-4.96857,-2.7498,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,-0.0898236,-0.250745,0.0718016,0.0218024,-0.00906514,-0.00577261,0.0228466,-0.0101094,-0.178957,0.00825627,1228,963,-0.536987,2.32076,-4.26907,-2.76231,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,-0.0749765,-0.264964,0.106564,0.0240969,-0.00932607,-0.00684031,0.0254426,-0.0106718,-0.194257,0.00912114,1235,963,-0.287443,2.41741,-3.52623,-2.76523,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,-0.0551621,-0.286234,0.155567,0.0260728,-0.00933593,-0.00809585,0.027836,-0.0110992,-0.214446,0.00984632,1242,963,0.0542958,2.55566,-2.66694,-2.69738,-2.05262,-5.31152
-6.08692,-0.998361,0.612007,-0.0191971,-0.310874,0.204021,0.0274753,-0.00908505,-0.00950705,0.0297997,-0.0114095,-0.239789,0.0109415,1249,963,0.545949,2.72455,-1.58495,-2.59646,-1.30765,-5.39718
-5.29706,-0.97976,0.511271,0.0207327,-0.330026,0.244716,0.0281409,-0.0085747,-0.011049,0.0312095,-0.0116433,-0.270897,0.0107861,1256,963,1.04921,2.8449,-0.394574,-2.52708,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,0.0590661,-0.341242,0.296552,0.0274121,-0.00781104,-0.0128151,0.0315812,-0.0119801,-0.314522,0.0100487,1263,963,1.56928,2.89633,0.797078,-2.58759,0.331263,-5.57025
-3.71559,-0.943192,0.313444,0.0883297,-0.353931,0.375822,0.0245735,-0.00677685,-0.0149649,0.0305699,-0.0127733,-0.38111,0.0102637,1270,963,2.09101,2.92627,1.86132,-2.63156,1.13045,-5.62878
-2.93582,-0.930738,0.251109,0.116914,-0.366413,0.461838,0.0195236,-0.00543159,-0.0173717,0.0284345,-0.0143425,-0.473957,0.0106918,1277,963,2.62869,2.94154,2.81079,-2.6798,1.8213,-5.68542
-2.15696,-0.920173,0.193894,0.146847,-0.38723,0.55154,0.0123379,-0.0035999,-0.0196019,0.0255288,-0.0167908,-0.592333,0.0109013,1284,963,3.19455,3.03521,3.76315,-2.63017,2.50051,-5.71847
-1.37235,-0.905932,0.122627,0.163841,-0.412998,0.625703,0.00143621,-0.00157855,-0.0208825,0.0208657,-0.021008,-0.749369,0.0116779,1291,963,3.5959,3.19623,4.65555,-2.54811,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,0.158322,-0.43605,0.69902,-0.0120986,0.000528515,-0.0211766,0.0163127,-0.0278828,-0.930272,0.0111459,1298,963,3.78787,3.31639,5.3695,-2.50082,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,0.145699,-0.455527,0.77858,-0.026955,0.0026449,-0.0203918,0.0130415,-0.0373515,-1.09931,0.011339,1305,963,3.93475,3.40263,5.94654,-2.51845,4.73184,-5.98403
0.976145,-0.862356,-0.059167,0.133208,-0.462709,0.891777,-0.0410768,0.00433881,-0.0182681,0.0107749,-0.0475129,-1.23206,0.0148478,1312,963,4.18694,3.30173,6.46171,-2.67068,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,0.0982678,-0.466362,1.08226,-0.0528376,0.00559328,-0.0146316,0.0090524,-0.0562968,-1.33865,0.0251656,1319,963,4.47889,3.15942,6.6506,-3.05263,5.95391,-6.19855
2.51298,-0.84586,-0.0852307,0.0251688,-0.539604,1.28564,-0.0607623,0.00620461,-0.00990534,0.00763902,-0.0621967,-1.42698,0.0420061,1326,963,4.49069,3.6827,6.45179,-2.75919,6.50754,-6.28622
4.06747,-0.8278,-0.153214,-0.284171,-0.610539,1.10643,-0.0633207,0.00558859,0.00123586,0.00561075,-0.0633429,1.55287,0.042835,1340,963,1.13836,4.51802,4.78235,-1.90262,7.81102,-6.40835
4.84572,-0.818228,-0.18647,-0.472663,-0.610074,0.930233,-0.0583572,0.00449426,0.00703003,0.00527098,-0.0591339,1.46076,0.0418332,1347,963,-1.13471,4.64184,3.6379,-1.67411,8.4718,-6.48145
5.61119,-0.814834,-0.181655,-0.62078,-0.578669,0.793706,-0.0499695,0.00299035,0.0125156,0.00579908,-0.0527783,1.35003,0.0284122,1354,963,-2.92226,4.4559,2.74611,-1.81091,8.99976,-6.532
6.37664,-0.810603,-0.17469,-0.694328,-0.570713,0.73063,-0.0387822,0.00114929,0.0173657,0.00764483,-0.0452778,1.21286,0.022479,1361,963,-3.78498,4.49814,2.57227,-1.92388,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.73199,-0.548761,0.68752,-0.0251068,-0.000958138,0.0213797,0.0115212,-0.0375861,1.04245,0.0184575,1368,963,-4.2608,4.34067,2.70307,-2.16857,10.0121,-6.68642
7.89317,-0.804968,-0.114593,-0.730809,-0.502311,0.598195,-0.00977795,-0.00322681,0.024394,0.0181106,-0.0311154,0.852138,0.0151888,1375,963,-4.54113,3.99952,3.16328,-2.62656,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.703361,-0.449168,0.500245,0.00536651,-0.00547202,0.0259482,0.0264553,-0.0265609,0.682453,0.0181024,1382,963,-4.61481,3.60271,3.83746,-3.1101,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.656238,-0.393559,0.408355,0.0184175,-0.00749823,0.0254323,0.0340028,-0.0230835,0.549787,0.0205291,1389,963,-4.49335,3.18581,4.75339,-3.59725,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.59598,-0.342302,0.312799,0.0290062,-0.0088553,0.024087,0.0407113,-0.0205604,0.452346,0.0215841,1396,963,-4.26597,2.82313,5.81535,-4.02278,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.545324,-0.296165,0.226917,0.0361479,-0.00959588,0.0219737,0.044993,-0.0184409,0.382686,0.0173799,1403,963,-4.09574,2.50777,6.70481,-4.42871,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.508987,-0.258049,0.167084,0.0392084,-0.00975355,0.0193978,0.0459619,-0.016507,0.335032,0.00985877,1410,963,-3.96954,2.22538,7.48994,-4.78624,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.483891,-0.225734,0.117534,0.0391194,-0.00933572,0.0167299,0.0443344,-0.0145507,0.302172,0.00904337,1417,963,-3.91107,1.979,8.20486,-5.09517,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.462759,-0.198774,0.0895217,0.0372897,-0.00869271,0.0140846,0.0412609,-0.0126639,0.274819,0.00909801,1424,963,-3.81668,1.75171,8.94282,-5.4028,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.440952,-0.178192,0.070977,0.0342102,-0.007817,0.0116905,0.0372432,-0.01085,0.253845,0.010102,1431,963,-3.68341,1.5684,9.71733,-5.66485,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.414632,-0.159862,0.0549623,0.0306004,-0.0068561,0.00960901,0.0329216,-0.00917733,0.237027,0.0103065,1438,963,-3.50105,1.40447,10.5016,-5.90439,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.384375,-0.142973,0.0324621,0.0270994,-0.00588486,0.00780984,0.0288551,-0.00764058,0.221132,0.0100106,1445,963,-3.30524,1.27132,11.3074,-6.11012,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.358254,-0.127614,0.00775976,0.0239702,-0.00497662,0.00625192,0.0252628,-0.00626919,0.203875,0.00857044,1452,963,-3.15462,1.16601,12.0986,-6.30056,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.339865,-0.116385,-0.0169833,0.0213697,-0.00417022,0.00496027,0.0222992,-0.00509975,0.185247,0.00737763,1459,963,-3.07316,1.09598,12.8491,-6.45236,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.326272,-0.108216,-0.0391602,0.0191802,-0.00348297,0.00393729,0.0198447,-0.00414752,0.167206,0.00578744,1466,963,-3.0259,1.04796,13.5589,-6.57527,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.318794,-0.102112,-0.0511739,0.0172487,-0.00288863,0.0031578,0.0177323,-0.0033722,0.151955,0.00490915,1473,963,-2.99914,1.00248,14.2063,-6.6874,17.3474,-7.77232
19.3171,-0.799505,0.421341,-0.312107,-0.0956074,-0.0546207,0.0155761,-0.00239037,0.00257693,0.0159384,-0.00275268,0.139679,0.00515114,1480,963,-2.95096,0.941631,14.8392,-6.81497,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.30237,-0.0907811,-0.0533165,0.0141656,-0.00199451,0.00213669,0.0144433,-0.00227225,0.129262,0.0052763,1487,963,-2.85875,0.895945,15.5614,-6.94356,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.290996,-0.0853452,-0.0533694,0.0129992,-0.00169336,0.00180144,0.0132169,-0.00191101,0.120236,0.00557884,1494,963,-2.75684,0.844087,16.3327,-7.07903,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.280216,-0.0801339,-0.0552322,0.0121063,-0.00146669,0.00156807,0.0122851,-0.00164549,0.113536,0.00567728,1501,963,-2.66653,0.799482,17.1484,-7.22635,19.9133,-8.10033
22.4253,-0.783622,0.470406,-0.274963,-0.0756555,-0.0560651,0.0115238,-0.00128793,0.00142058,0.0116794,-0.00144355,0.109115,0.00620312,1508,963,-2.62214,0.752937,17.8362,-7.3168,20.5504,-8.15281
23.1942,-0.784091,0.508161,-0.271046,-0.0708036,-0.0571078,0.0112064,-0.00115222,0.00133419,0.0113488,-0.00129461,0.106324,0.00615376,1515,963,-2.59076,0.705527,18.457,-7.41693,21.1337,-8.20922
23.959,-0.785135,0.558222,-0.266812,-0.0659411,-0.0566583,0.0110145,-0.00105002,0.00129628,0.0111522,-0.00118773,0.105836,0.00608644,1522,963,-2.55156,0.65825,19.0435,-7.54078,21.6796,-8.2854
