 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.18223,-0.340032,0.925758,1.24996,-0.528475,0.0948278,0.0528347,-0.0443011,-0.0414495,0.0681174,-0.0595838,-0.353242,0.0132466,1221,956,12.0769,5.06793,8.36941,-0.0957351,-3.87168,-5.11304
-8.41711,-0.329249,0.889209,1.28215,-0.56558,0.173243,0.0515368,-0.0449773,-0.0443096,0.0687938,-0.0622342,-0.37139,0.0143239,1228,956,12.6161,5.35769,9.19895,0.0476512,-3.32816,-5.20048
-7.64595,-0.315633,0.836843,1.30035,-0.615207,0.309252,0.0509228,-0.0449799,-0.0474003,0.0703964,-0.0644535,-0.38981,0.0155067,1235,956,13.206,5.67072,9.9356,0.249253,-2.71866,-5.30191
-6.86844,-0.300149,0.767823,1.31841,-0.681563,0.471337,0.0498948,-0.0441674,-0.0506451,0.0719785,-0.0662511,-0.411191,0.0177454,1242,956,13.8827,6.09219,10.733,0.607522,-2.04046,-5.39645
-6.08499,-0.283177,0.683567,1.35832,-0.759928,0.656566,0.0481376,-0.0424072,-0.0539163,0.073268,-0.0675376,-0.436162,0.021094,1249,956,14.84,6.58663,11.8052,1.0783,-1.29885,-5.48037
-5.29583,-0.264682,0.585009,1.40458,-0.834465,0.844847,0.0457724,-0.0397221,-0.0571428,0.0743878,-0.0683375,-0.464263,0.0201391,1256,956,15.8677,7.03923,13.0046,1.51584,-0.497194,-5.55679
-4.50463,-0.244981,0.483435,1.45451,-0.899727,1.05891,0.042218,-0.0360403,-0.0604453,0.0750939,-0.0689162,-0.498144,0.0191985,1263,956,17.0098,7.40105,14.2565,1.78297,0.323442,-5.64853
-3.71302,-0.228466,0.383231,1.49002,-0.957563,1.29652,0.0367507,-0.0312209,-0.0639867,0.0752172,-0.0696874,-0.541274,0.0206322,1270,956,18.0938,7.67379,15.367,1.99273,1.14551,-5.68205
-2.93082,-0.215381,0.313759,1.51598,-1.01327,1.55612,0.0294342,-0.0251174,-0.0675281,0.0749871,-0.0706703,-0.593459,0.0235207,1277,956,19.1639,7.91048,16.2793,2.12931,1.86248,-5.72806
-2.1538,-0.20408,0.26223,1.51308,-1.07811,1.85738,0.0205719,-0.0184045,-0.0708226,0.0745387,-0.0723713,-0.651137,0.0265698,1284,956,20.1086,8.20431,16.8443,2.26924,2.52135,-5.78551
-1.37054,-0.188997,0.195201,1.48303,-1.16399,2.10791,0.00925097,-0.010793,-0.0731454,0.0730578,-0.0745998,-0.717315,0.0263753,1291,956,20.6576,8.68058,17.2296,2.73002,3.24547,-5.87596
-0.584378,-0.172644,0.122414,1.43428,-1.2446,2.35231,-0.00447142,-0.00290317,-0.074399,0.0707159,-0.0780904,-0.790668,0.0244029,1298,956,21.0193,9.11781,17.4681,3.13242,3.99858,-5.97591
0.200037,-0.157663,0.0573303,1.37866,-1.30918,2.57873,-0.0203718,0.00436004,-0.0726982,0.0657365,-0.0817483,-0.869641,0.023322,1305,956,21.2618,9.43852,17.6294,3.39236,4.7309,-6.06894
0.97651,-0.144496,0.0179421,1.33992,-1.28831,2.80495,-0.0358223,0.00862853,-0.0640274,0.0541783,-0.0813721,-0.952453,0.0223977,1312,956,21.6367,8.9403,17.8789,2.77843,5.37701,-6.19261
1.74595,-0.134528,0.00109937,1.28337,-1.27451,3.04986,-0.0472439,0.00935462,-0.0507966,0.0392029,-0.0770923,-1.03954,0.0374097,1319,956,21.9167,8.51561,17.8784,2.18517,5.9478,-6.3122
6.37947,-0.0897996,-0.103882,-0.0893712,-1.44304,2.33385,-0.0506072,-0.00870687,0.0346096,0.0107995,-0.0701136,1.05756,0.0397943,1361,956,7.22847,10.8989,8.28671,4.40691,9.54159,-6.72597
7.14058,-0.0860588,-0.0825928,-0.199572,-1.36872,2.242,-0.0466688,-0.0139923,0.048743,0.0210777,-0.0817389,0.947109,0.034212,1368,956,5.92442,10.2884,7.73041,3.70166,10.0251,-6.8221
7.89917,-0.0820407,-0.0522957,-0.293186,-1.27237,2.12992,-0.0380504,-0.0207236,0.0620728,0.0332875,-0.0920615,0.854734,0.0323954,1375,956,4.69817,9.4633,7.31303,2.80764,10.4837,-6.94634
8.6521,-0.0816283,-0.004773,-0.359386,-1.15104,1.88555,-0.0224817,-0.0283482,0.0678431,0.0424916,-0.0933215,0.763793,0.0454166,1382,956,3.28026,8.55144,7.1229,1.87868,10.8859,-7.04525
10.9151,-0.0896518,0.134858,-0.515017,-0.739597,0.93373,0.0130544,-0.0411647,0.0654155,0.0567553,-0.0848656,0.58896,0.0416292,1403,956,-1.3415,5.86568,7.00499,-1.1163,12.145,-7.15634
11.6678,-0.0925045,0.189225,-0.505738,-0.616935,0.692709,0.0209662,-0.0430502,0.0620854,0.0588088,-0.0808928,0.547393,0.0237394,1410,956,-2.08065,5.02267,7.53187,-2.08885,12.5514,-7.20964
12.4271,-0.0918048,0.227369,-0.503352,-0.505657,0.476596,0.0277096,-0.0438954,0.0577582,0.0598617,-0.0760475,0.507948,0.0180768,1417,956,-2.80061,4.19225,8.05088,-2.94346,13.0258,-7.2894
13.1932,-0.0876005,0.249467,-0.514966,-0.410604,0.329985,0.0321364,-0.0430944,0.0524221,0.0590423,-0.0700003,0.474195,0.0201606,1424,956,-3.41585,3.46978,8.49004,-3.79346,13.5676,-7.39513
13.963,-0.0826827,0.263056,-0.504338,-0.327661,0.197404,0.0339647,-0.040747,0.0464611,0.0562251,-0.0630074,0.446803,0.0257526,1431,956,-3.78186,2.85015,9.18286,-4.53759,14.1484,-7.49263
14.7313,-0.0785324,0.282792,-0.472541,-0.259011,0.0937101,0.0341575,-0.0372828,0.0403066,0.0522941,-0.0554194,0.422826,0.0248462,1438,956,-3.85835,2.32605,10.0649,-5.17358,14.7141,-7.59093
15.4965,-0.0769878,0.312349,-0.425253,-0.199268,0.00439841,0.0334958,-0.0330507,0.0343628,0.0480546,-0.0476096,0.400753,0.0215152,1445,956,-3.74677,1.86885,11.0672,-5.71467,15.2508,-7.66429
16.2593,-0.0764695,0.350219,-0.37947,-0.154771,-0.0374203,0.0326359,-0.0283371,0.0285063,0.0438872,-0.0395883,0.375922,0.0184664,1452,956,-3.48699,1.50557,12.03,-6.17709,15.7645,-7.73905
17.0261,-0.0747297,0.379244,-0.3437,-0.127193,-0.0691985,0.0318612,-0.0236608,0.0229168,0.0400981,-0.0318978,0.34505,0.0155109,1459,956,-3.27905,1.2832,12.9342,-6.48046,16.3186,-7.81446
17.7924,-0.0733526,0.41135,-0.317111,-0.108456,-0.0958941,0.0307789,-0.0193203,0.0180077,0.0365799,-0.0251213,0.311643,0.00970318,1466,956,-3.13465,1.13961,13.7436,-6.7058,16.8691,-7.89061
18.5608,-0.0712594,0.43959,-0.304511,-0.0983886,-0.099709,0.029301,-0.0154282,0.0138761,0.033256,-0.0193832,0.27766,0.00560667,1473,956,-3.03628,1.04286,14.4384,-6.87345,17.4416,-7.97042
19.3303,-0.0694211,0.466958,-0.294101,-0.0895171,-0.0985131,0.0273666,-0.0120495,0.0104885,0.0299838,-0.0146667,0.244534,0.00626422,1480,956,-2.94043,0.954787,15.1226,-7.03215,18.025,-8.043
20.1071,-0.0649466,0.477301,-0.275337,-0.083559,-0.0954569,0.0251987,-0.00933896,0.00773561,0.0268521,-0.0109924,0.210575,0.00672759,1487,956,-2.76231,0.890059,15.9605,-7.16925,18.6793,-8.12237
20.8872,-0.0590014,0.480977,-0.251097,-0.0758123,-0.100881,0.0231302,-0.00724131,0.00559128,0.0241269,-0.00823794,0.176394,0.0068609,1494,956,-2.56504,0.819368,16.8842,-7.32387,19.3663,-8.21263
21.6684,-0.0529836,0.483953,-0.228713,-0.0692371,-0.108427,0.0214664,-0.00570528,0.00404892,0.0220569,-0.00629579,0.144822,0.00697337,1501,956,-2.39179,0.766671,17.7996,-7.46783,20.0637,-8.3023
22.4409,-0.0521371,0.510844,-0.217933,-0.0634582,-0.10424,0.0203346,-0.00463256,0.0030809,0.0207092,-0.00500711,0.12098,0.00709809,1508,956,-2.28233,0.709277,18.5205,-7.58407,20.6795,-8.35411
23.2081,-0.0529777,0.553282,-0.210926,-0.0586778,-0.0942779,0.019557,-0.00394492,0.00254054,0.0198285,-0.00421641,0.106461,0.00652486,1515,956,-2.18647,0.658487,19.1553,-7.7096,21.2456,-8.41311
23.9717,-0.0540737,0.606431,-0.202251,-0.0548703,-0.0800432,0.0188872,-0.00351505,0.00229178,0.0191192,-0.0037471,0.100909,0.00643623,1522,956,-2.06049,0.605027,19.7761,-7.84673,21.7802,-8.49425
24.7328,-0.055818,0.667836,-0.186938,-0.0516433,-0.0713051,0.0180383,-0.0032426,0.00217828,0.018259,-0.00346327,0.100963,0.00660609,1529,956,-1.89405,0.564232,20.4392,-7.97946,22.2921,-8.58383
25.4943,-0.0575539,0.72968,-0.166125,-0.046907,-0.0625299,0.0168191,-0.00307032,0.00211432,0.0170414,-0.0032926,0.104744,0.00661942,1536,956,-1.67913,0.506305,21.1627,-8.12522,22.8102,-8.67452
26.2554,-0.0603862,0.793971,-0.144931,-0.0456326,-0.0554124,0.0153311,-0.00295514,0.00205952,0.0155602,-0.00318422,0.110777,0.00691667,1543,956,-1.46547,0.489266,21.8884,-8.22591,23.3265,-8.75043
27.0175,-0.0625834,0.857161,-0.127883,-0.0438028,-0.0532149,0.0138894,-0.00286904,0.00198389,0.014121,-0.0031007,0.116241,0.0066734,1550,956,-1.30626,0.467583,22.5844,-8.32954,23.8549,-8.83545
27.7773,-0.0658725,0.927988,-0.11715,-0.04258,-0.0610585,0.0126654,-0.00279955,0.00188186,0.0128911,-0.00302525,0.119365,0.00659665,1557,956,-1.23848,0.465492,23.1951,-8.4141,24.3626,-8.91892
28.5338,-0.0714066,1.00798,-0.112949,-0.042619,-0.0683514,0.0115624,-0.00273974,0.00174427,0.0117721,-0.0029494,0.119623,0.00627317,1564,956,-1.22658,0.47303,23.7147,-8.46628,24.8436,-8.98288
29.2939,-0.0757369,1.0808,-0.110442,-0.0410697,-0.0717192,0.0104471,-0.00267808,0.00158352,0.0106354,-0.00286642,0.118384,0.0065291,1571,956,-1.21663,0.459437,24.253,-8.54249,25.359,-9.05135
30.0651,-0.0763832,1.12756,-0.109034,-0.0386287,-0.0643817,0.00938735,-0.00260848,0.00140751,0.00955029,-0.00277142,0.115248,0.00685601,1578,956,-1.17885,0.426255,24.888,-8.64731,25.9793,-9.12354
30.8531,-0.0713421,1.13521,-0.106788,-0.0365276,-0.0503855,0.00850647,-0.00251573,0.00122461,0.00864089,-0.00265015,0.109328,0.0066592,1585,956,-1.10964,0.3923,25.687,-8.7703,26.753,-9.20438
31.6404,-0.0672739,1.1461,-0.103993,-0.0345478,-0.0336849,0.00784429,-0.00239777,0.00106291,0.00795343,-0.00250691,0.102326,0.0068686,1592,956,-1.02563,0.354648,26.4884,-8.88379,27.5224,-9.27483
32.4297,-0.0631152,1.15443,-0.0978229,-0.0335517,-0.0181378,0.00739683,-0.00225169,0.000939863,0.00748753,-0.00234239,0.096205,0.00692859,1599,956,-0.915289,0.332238,27.3405,-8.98535,28.3091,-9.34031
33.2144,-0.0602674,1.1756,-0.0834834,-0.0339864,-0.00894344,0.00710423,-0.0020856,0.000846406,0.00718153,-0.0021629,0.0910815,0.00699045,1606,956,-0.754882,0.325074,28.2319,-9.06576,29.056,-9.41326
34,-0.0569172,1.19676,-0.0716497,-0.0343948,-0.00620329,0.0068498,-0.00191461,0.000789502,0.00692035,-0.00198516,0.0891244,0.00788941,1613,956,-0.639872,0.326596,29.1046,-9.14829,29.8111,-9.49551
34.7812,-0.0545711,1.23036,-0.0647059,-0.0327518,-0.00615239,0.00650261,-0.00174822,0.000764291,0.00657281,-0.00181842,0.0915936,0.00719025,1620,956,-0.578632,0.315277,29.8899,-9.26283,30.5281,-9.58998
35.5588,-0.0536449,1.27424,-0.062816,-0.0307974,-0.00460889,0.0060058,-0.00159572,0.000758744,0.0060808,-0.00167071,0.0985197,0.00681223,1627,956,-0.556679,0.296134,30.5955,-9.37858,31.2146,-9.68338
36.3323,-0.0551603,1.32973,-0.0593866,-0.028739,-0.00596303,0.00538113,-0.00145795,0.000768702,0.00546647,-0.00154328,0.110561,0.00657956,1634,956,-0.531792,0.281587,31.2793,-9.47638,31.8654,-9.75979
37.1086,-0.0558696,1.38008,-0.0545405,-0.02763,-0.00551627,0.00467566,-0.00133364,0.0007884,0.00477738,-0.00143535,0.128304,0.00673431,1641,956,-0.487625,0.275958,32.0051,-9.57131,32.5433,-9.83825
37.8851,-0.0561108,1.43164,-0.0510463,-0.0264781,-0.00471783,0.00391171,-0.0012183,0.000816811,0.00403863,-0.00134521,0.154145,0.00670794,1648,956,-0.45407,0.260387,32.7213,-9.67019,33.2248,-9.92846
38.6551,-0.0589844,1.50026,-0.0493084,-0.025507,-0.00387715,0.00308239,-0.00111437,0.000850861,0.00324833,-0.00128032,0.192613,0.00654989,1655,956,-0.435734,0.246828,33.3643,-9.76091,33.8504,-10.0118
39.4143,-0.0655207,1.5956,-0.0483134,-0.0238393,-0.00616162,0.00231403,-0.00101452,0.00087995,0.00253234,-0.00123283,0.243182,0.00665023,1662,956,-0.435694,0.229507,33.9065,-9.85144,34.3841,-10.0933
40.1753,-0.0723634,1.688,-0.047386,-0.0222509,-0.00767614,0.00172756,-0.000922617,0.000889792,0.00199859,-0.00119365,0.295669,0.00691141,1669,956,-0.433473,0.217094,34.4669,-9.9338,34.9363,-10.1614
40.9367,-0.0798934,1.78071,-0.0459374,-0.0201691,-0.0113454,0.00129619,-0.00083676,0.000870971,0.00160665,-0.00114722,0.342415,0.00658142,1676,956,-0.434943,0.207942,35.0378,-10.0109,35.4949,-10.2173
41.7169,-0.0813219,1.83125,-0.0452772,-0.0189637,-0.0110096,0.000919264,-0.000756181,0.000824779,0.00125714,-0.00109406,0.388806,0.00635605,1683,956,-0.428124,0.195703,35.7684,-10.0871,36.2191,-10.2817
42.496,-0.0832681,1.8859,-0.0452016,-0.0188439,-0.00769181,0.000615198,-0.000678916,0.000753322,0.000961206,-0.00102492,0.430568,0.00625534,1690,956,-0.414853,0.184795,36.4874,-10.1521,36.9358,-10.3466
43.2719,-0.0856241,1.94984,-0.0457768,-0.018781,-0.00380431,0.000456147,-0.000599455,0.000656124,0.000770411,-0.000913719,0.446682,0.00640502,1697,956,-0.405045,0.173906,37.174,-10.2329,37.6261,-10.4269
44.0449,-0.0876941,2.02203,-0.0463979,-0.0189666,0.000587518,0.000431626,-0.000508206,0.000535437,0.000674109,-0.000750689,0.425239,0.00644624,1704,956,-0.393583,0.167939,37.8382,-10.341,38.294,-10.5332
-41.8432,-1.34331,1.42104,-0.192291,-0.165391,-0.0710935,0.0195958,-0.0031645,0.00298781,0.0199815,-0.00355018,0.128375,0.00625183,913,963,-1.99088,1.72298,-18.4517,-0.114151,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.180652,-0.15999,-0.0691944,0.0237024,-0.00329055,0.00284454,0.0239989,-0.00358706,0.103861,0.00595218,920,963,-1.87444,1.66439,-18.2703,-0.246148,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.167937,-0.153522,-0.0727887,0.0262762,-0.00337039,0.00265538,0.0265122,-0.00360635,0.0886275,0.00689619,927,963,-1.76185,1.60942,-18.067,-0.388212,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.14949,-0.145768,-0.0692592,0.0274157,-0.00340776,0.00245937,0.0276107,-0.00360275,0.0791216,0.00788194,934,963,-1.57669,1.52946,-17.8032,-0.550463,-16.3977,-2.0548
-38.9431,-1.32612,1.43889,-0.124364,-0.138934,-0.0650656,0.0274054,-0.00341248,0.00226227,0.0275705,-0.00357766,0.0728871,0.00900473,941,963,-1.32551,1.45787,-17.4698,-0.687552,-16.3054,-2.11885
-38.2186,-1.32365,1.45034,-0.0962258,-0.137494,-0.0609407,0.0265021,-0.00339909,0.00207099,0.0266449,-0.00354185,0.068823,0.00840711,948,963,-1.04439,1.44127,-17.1261,-0.76695,-16.2319,-2.1764
-37.494,-1.32136,1.46308,-0.067996,-0.137728,-0.0523473,0.024944,-0.00338287,0.00189988,0.0250708,-0.00350972,0.066672,0.00739692,955,963,-0.750816,1.43493,-16.7834,-0.834958,-16.156,-2.23373
-36.7671,-1.31723,1.46989,-0.0430752,-0.140164,-0.0436931,0.0230429,-0.00338055,0.0017636,0.0231601,-0.00349774,0.0663513,0.00665109,962,963,-0.488451,1.44782,-16.4438,-0.899928,-16.0511,-2.31181
-36.0384,-1.31184,1.47176,-0.0272852,-0.141147,-0.0313426,0.0214291,-0.00340793,0.00165019,0.0215382,-0.00351709,0.066054,0.00600109,969,963,-0.304689,1.4393,-16.1714,-0.993728,-15.9208,-2.40182
-35.3092,-1.30719,1.47415,-0.016832,-0.140394,-0.0211471,0.0197734,-0.00348177,0.0015305,0.0198737,-0.00358207,0.065437,0.00522765,976,963,-0.178105,1.41497,-15.9435,-1.08705,-15.7855,-2.47856
-34.5807,-1.30342,1.48092,-0.00939253,-0.141033,-0.0172739,0.0181284,-0.00361381,0.0013902,0.0182169,-0.00370234,0.063595,0.00518744,983,963,-0.0964411,1.41476,-15.748,-1.15488,-15.6592,-2.54902
-33.8523,-1.29991,1.48989,0.000618095,-0.141539,-0.0197866,0.0166476,-0.00382685,0.00123579,0.0167219,-0.00390117,0.0600672,0.00527149,990,963,-0.00695908,1.42278,-15.5221,-1.21759,-15.5336,-2.61993
-33.1245,-1.29699,1.5032,0.00906174,-0.142131,-0.0242479,0.0155814,-0.00414469,0.00110558,0.0156431,-0.00420646,0.0558136,0.00578752,997,963,0.0621998,1.43744,-15.3187,-1.27994,-15.4168,-2.69047
-32.3955,-1.29401,1.51403,0.0158124,-0.142394,-0.0319798,0.0150899,-0.00459237,0.000994732,0.01514,-0.00464252,0.0503684,0.00615768,1004,963,0.106202,1.45178,-15.1128,-1.33462,-15.2838,-2.75546
-31.6657,-1.29088,1.52393,0.0203111,-0.140497,-0.0395406,0.0153629,-0.00518512,0.000882963,0.0154008,-0.00522299,0.0428653,0.00651681,1011,963,0.128259,1.44415,-14.9186,-1.41068,-15.1402,-2.821
-30.9349,-1.28713,1.53218,0.0269095,-0.13814,-0.0437389,0.0165367,-0.00592745,0.000760449,0.0165624,-0.00595317,0.0338001,0.00684841,1018,963,0.178961,1.42576,-14.6934,-1.50128,-14.9833,-2.89431
-30.2013,-1.28153,1.53302,0.035541,-0.13666,-0.0376831,0.0186003,-0.00681609,0.000645388,0.0186167,-0.00683247,0.0253708,0.00681637,1025,963,0.276613,1.39792,-14.4225,-1.60838,-14.7918,-2.98466
-29.465,-1.27564,1.52613,0.0487965,-0.134613,-0.0299198,0.0213603,-0.0078192,0.000567167,0.0213713,-0.00783022,0.0194274,0.00710575,1032,963,0.42275,1.36644,-14.0723,-1.71306,-14.5651,-3.0608
-28.7273,-1.26981,1.5166,0.0659502,-0.130423,-0.0295075,0.0246419,-0.00888673,0.000514611,0.0246498,-0.00889462,0.0153436,0.00707552,1039,963,0.585444,1.32828,-13.6607,-1.82579,-14.3216,-3.12859
-27.9897,-1.26417,1.50955,0.0832809,-0.122534,-0.0373103,0.0283594,-0.00996552,0.000435452,0.0283643,-0.00997046,0.0113602,0.00667047,1046,963,0.726156,1.26472,-13.2423,-1.96725,-14.0799,-3.1991
-27.2511,-1.25792,1.50148,0.0991021,-0.108838,-0.0529942,0.032371,-0.0109855,0.000312334,0.0323732,-0.0109877,0.00720335,0.00637562,1053,963,0.828835,1.15525,-12.8208,-2.16544,-13.8269,-3.27875
-26.5121,-1.25182,1.49377,0.116896,-0.0953311,-0.0660064,0.0365276,-0.0118893,0.000144366,0.0365281,-0.0118898,0.0029817,0.0071533,1060,963,0.956979,1.04122,-12.3766,-2.35987,-13.5681,-3.35627
-25.7731,-1.24581,1.48857,0.142048,-0.0830845,-0.074199,0.0407509,-0.0126171,-6.22307e-05,0.0407509,-0.0126172,-0.00116607,0.00840412,1067,963,1.16799,0.923242,-11.866,-2.54216,-13.311,-3.43834
-25.0313,-1.2394,1.47569,0.177825,-0.0757635,-0.0816858,0.044877,-0.0131413,-0.000312921,0.0448787,-0.013143,-0.00539328,0.00891805,1074,963,1.48244,0.856346,-11.2172,-2.66863,-13.0187,-3.50837
-24.2861,-1.23211,1.45368,0.216617,-0.0678571,-0.0878258,0.0486075,-0.0134619,-0.000628518,0.0486138,-0.0134683,-0.0101247,0.00941076,1081,963,1.82819,0.782997,-10.4991,-2.79692,-12.6858,-3.57192
-23.5356,-1.22243,1.41585,0.262277,-0.0642127,-0.0906968,0.051752,-0.0135867,-0.00105357,0.051769,-0.0136037,-0.0161192,0.0102347,1088,963,2.24837,0.75237,-9.65106,-2.89878,-12.2875,-3.64154
-22.7819,-1.211,1.3702,0.317619,-0.06803,-0.0873006,0.054692,-0.013567,-0.00167348,0.054733,-0.013608,-0.024497,0.0110157,1095,963,2.77893,0.787427,-8.67651,-2.95042,-11.8529,-3.72537
-22.0309,-1.201,1.33584,0.371173,-0.0757298,-0.0841184,0.0580073,-0.0135054,-0.00246558,0.0580922,-0.0135903,-0.0344231,0.0109779,1102,963,3.29232,0.862903,-7.75328,-2.96673,-11.4522,-3.80987
-21.2822,-1.19229,1.31173,0.415549,-0.0827859,-0.0853065,0.0617462,-0.0135003,-0.00335679,0.0618957,-0.0136497,-0.0444927,0.00950019,1109,963,3.7058,0.935571,-6.94706,-2.98272,-11.0816,-3.89512
-20.5357,-1.18532,1.29685,0.447837,-0.0808896,-0.0775852,0.0654618,-0.0136674,-0.00428968,0.0656937,-0.0138993,-0.0540002,0.00955433,1116,963,4.0272,0.911144,-6.29142,-3.08937,-10.7377,-3.97011
-19.7876,-1.17886,1.27888,0.493018,-0.0850955,-0.0820605,0.0687556,-0.0141014,-0.00528615,0.0690915,-0.0144373,-0.0634555,0.00869805,1123,963,4.43674,0.959861,-5.48282,-3.10039,-10.3753,-4.027
-19.0368,-1.17163,1.25445,0.543318,-0.0909911,-0.0902687,0.0718623,-0.014889,-0.00640571,0.0723328,-0.0153595,-0.07331,0.00884734,1130,963,4.88331,1.03158,-4.59073,-3.0901,-9.9819,-4.08226
-18.2857,-1.16427,1.23134,0.586048,-0.102149,-0.089431,0.0751252,-0.0160895,-0.00772774,0.0757753,-0.0167396,-0.0839232,0.00776344,1137,963,5.28531,1.14238,-3.77634,-3.04528,-9.58582,-4.14319
-17.534,-1.15605,1.20837,0.61345,-0.11732,-0.0806308,0.0782789,-0.0177354,-0.0093371,0.0791785,-0.0186349,-0.0960479,0.0116064,1144,963,5.56687,1.28423,-3.11008,-2.99126,-9.18245,-4.22134
-16.7805,-1.1475,1.18229,0.664774,-0.136081,-0.0800419,0.0806442,-0.0197901,-0.0112147,0.0818812,-0.0210271,-0.109859,0.0163663,1151,963,6.04993,1.4701,-2.18506,-2.8879,-8.76029,-4.2977
-16.0247,-1.1384,1.1511,0.74718,-0.155827,-0.0857706,0.0819143,-0.0221999,-0.0132768,0.0835807,-0.0238663,-0.124859,0.0147063,1158,963,6.80536,1.66356,-0.924479,-2.7535,-8.31194,-4.37148
-15.2675,-1.12893,1.11747,0.843468,-0.171621,-0.103726,0.0821347,-0.0248614,-0.0154941,0.0843332,-0.02706,-0.140954,0.0139712,1165,963,7.65207,1.84565,0.49595,-2.65415,-7.84715,-4.44595
-14.5073,-1.11804,1.0771,0.92997,-0.187683,-0.110619,0.0810981,-0.0276982,-0.0178854,0.0839629,-0.030563,-0.158826,0.0126572,1172,963,8.43754,2.01105,1.84609,-2.57201,-7.34996,-4.53089
-13.7453,-1.10672,1.03337,0.993725,-0.20379,-0.108324,0.0786836,-0.030613,-0.0204676,0.0823908,-0.0343201,-0.179181,0.0121897,1179,963,9.03574,2.17229,2.98744,-2.50853,-6.83291,-4.61529
-12.9856,-1.09672,0.999396,1.06496,-0.225833,-0.0987119,0.0752048,-0.0335216,-0.0232224,0.0799571,-0.0382739,-0.201854,0.0150188,1186,963,9.72636,2.38758,4.17054,-2.40108,-6.34419,-4.69891
-12.2251,-1.08737,0.965025,1.13297,-0.259884,-0.075522,0.0712361,-0.0363699,-0.0260889,0.0772277,-0.0423615,-0.225746,0.0158604,1193,963,10.4302,2.68953,5.32399,-2.16742,-5.84677,-4.76866
-11.4675,-1.0793,0.942291,1.18442,-0.322473,-0.0276117,0.0669989,-0.0390611,-0.0289338,0.0743787,-0.046441,-0.249734,0.0162102,1200,963,11.0624,3.21694,6.26792,-1.67158,-5.38449,-4.84305
-10.7091,-1.07135,0.919229,1.21147,-0.393104,0.0308848,0.0626223,-0.0414905,-0.0316723,0.0715003,-0.0503686,-0.273295,0.0150404,1207,963,11.5022,3.82221,6.97702,-1.12156,-4.91355,-4.91411
-9.94854,-1.06305,0.891607,1.23439,-0.456439,0.0821096,0.0587864,-0.0436316,-0.0343102,0.0692179,-0.0540631,-0.295155,0.0151122,1214,963,11.8802,4.37961,7.67483,-0.642849,-4.41843,-4.98029
-9.18636,-1.05389,0.861493,1.26744,-0.496597,0.125347,0.0563489,-0.0453178,-0.036907,0.068334,-0.0573029,-0.313995,0.014917,1221,963,12.3216,4.72407,8.49501,-0.392224,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,1.30194,-0.533544,0.199489,0.055662,-0.0465006,-0.0396456,0.0692419,-0.0600806,-0.330007,0.0154969,1228,963,12.8694,5.00593,9.36644,-0.222718,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,1.3284,-0.578396,0.320592,0.055881,-0.0470192,-0.0426811,0.0712799,-0.0624181,-0.346254,0.0171426,1235,963,13.4891,5.29178,10.1918,-0.0376206,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,1.34965,-0.646273,0.513208,0.0558056,-0.046735,-0.0459399,0.0733766,-0.064306,-0.36531,0.0187984,1242,963,14.2891,5.69121,11.0139,0.311967,-2.05262,-5.31152
-6.08692,-0.998361,0.612007,1.38961,-0.733595,0.741849,0.0550831,-0.0454871,-0.0492725,0.0751995,-0.0656035,-0.387614,0.0210631,1249,963,15.3835,6.2321,12.0741,0.804386,-1.30765,-5.39718
-5.29706,-0.97976,0.511271,1.43921,-0.813584,0.946019,0.0538938,-0.043242,-0.0526089,0.0769257,-0.0662739,-0.412658,0.0205531,1256,963,16.4938,6.71618,13.31,1.2797,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,1.48751,-0.87486,1.17554,0.0516772,-0.0399115,-0.0561434,0.0783342,-0.0665686,-0.443287,0.0185685,1263,963,17.6684,7.02335,14.551,1.48756,0.331263,-5.57025
-3.71559,-0.943192,0.313444,1.5196,-0.931507,1.43324,0.0475258,-0.0353664,-0.0600759,0.0790653,-0.0669058,-0.483442,0.0226481,1270,963,18.7845,7.2707,15.6002,1.63032,1.13045,-5.62878
-2.93582,-0.930738,0.251109,1.57017,-0.985942,1.67832,0.0415301,-0.029572,-0.0641266,0.0793009,-0.0673428,-0.532295,0.026292,1277,963,20.0382,7.50372,16.7363,1.77947,1.8213,-5.68542
-2.15696,-0.920173,0.193894,1.60238,-1.06268,1.97609,0.0337722,-0.0230368,-0.068047,0.0791052,-0.0683697,-0.58768,0.028099,1284,963,21.3011,7.92195,17.6711,2.06864,2.50051,-5.71847
-1.37235,-0.905932,0.122627,1.57005,-1.1591,2.30895,0.0232513,-0.0154515,-0.0711521,0.0776366,-0.0698368,-0.652623,0.027002,1291,963,22.0932,8.4347,18.0276,2.52064,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,1.50703,-1.24064,2.59615,0.0099493,-0.00733095,-0.0732973,0.0751139,-0.0724956,-0.72673,0.02615,1298,963,22.4613,8.80701,18.1435,2.91252,4.01951,-5.87852
