 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.6325,-1.51753,0.415601,-0.225843,-0.0321067,-0.162879,0.0230182,-0.00495595,0.00242554,0.023227,-0.0051647,0.0858525,0.00725223,1501,970,-2.56744,0.488828,17.5149,-7.36307,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.216769,-0.0295438,-0.14546,0.0214945,-0.00418655,0.00180836,0.0216212,-0.00431326,0.0699561,0.00664018,1508,970,-2.42709,0.441302,18.2483,-7.46784,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.210399,-0.0268635,-0.128594,0.0204257,-0.00366383,0.00146519,0.0205145,-0.00375262,0.0605252,0.00638599,1515,970,-2.31272,0.395844,18.9065,-7.57275,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.203731,-0.0245829,-0.108508,0.0195623,-0.00330349,0.00130173,0.0196362,-0.00337736,0.0566851,0.00612536,1522,970,-2.18418,0.34706,19.5271,-7.68971,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.191289,-0.021867,-0.0909626,0.018593,-0.00304706,0.00123847,0.0186636,-0.00311771,0.0569825,0.00651639,1529,970,-2.01288,0.300137,20.1642,-7.82722,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.175263,-0.01883,-0.078387,0.0173108,-0.00286188,0.00122093,0.0173844,-0.0029355,0.0602309,0.00670282,1536,970,-1.82693,0.256805,20.8246,-7.9502,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.15385,-0.0153916,-0.0740995,0.0158179,-0.00272445,0.00120824,0.0158963,-0.00280285,0.0647962,0.00671299,1543,970,-1.62217,0.226233,21.5306,-8.06112,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.135198,-0.0134568,-0.0750765,0.0144203,-0.00261881,0.00117091,0.0145004,-0.00269889,0.0682909,0.00672188,1550,970,-1.46006,0.211614,22.2285,-8.14494,23.5778,-8.37551
27.7432,-1.53404,0.851026,-0.121429,-0.0112444,-0.0808444,0.0132853,-0.00254068,0.00111187,0.013363,-0.00261841,0.0697992,0.00648723,1557,970,-1.35861,0.200243,22.871,-8.23346,24.0872,-8.44771
28.5005,-1.5391,0.929013,-0.11509,-0.00978797,-0.0831639,0.0123044,-0.00248313,0.00103102,0.012376,-0.00255466,0.0692753,0.00614238,1564,970,-1.31099,0.189238,23.4199,-8.31481,24.5756,-8.51797
29.2561,-1.54458,1.01245,-0.113318,-0.0090081,-0.0771953,0.0113171,-0.0024336,0.000941541,0.0113813,-0.00249777,0.068049,0.00609519,1571,970,-1.27448,0.175204,23.9135,-8.40627,25.0515,-8.59358
30.0199,-1.54716,1.07707,-0.111429,-0.008225,-0.0669503,0.0103753,-0.00238126,0.00084299,0.0104308,-0.00243672,0.0657021,0.00586525,1578,970,-1.22158,0.153464,24.4876,-8.5091,25.6053,-8.67743
30.7982,-1.54653,1.10764,-0.109409,-0.00741164,-0.0503288,0.00955552,-0.00231726,0.000731728,0.00960044,-0.00236218,0.0613214,0.00577193,1585,970,-1.14459,0.128243,25.1991,-8.60139,26.2932,-8.73784
31.5835,-1.54374,1.123,-0.10686,-0.00684945,-0.0300776,0.00886339,-0.0022382,0.000626872,0.00889868,-0.00227349,0.0562286,0.00599493,1592,970,-1.04953,0.103448,25.9822,-8.70146,27.0455,-8.80142
32.3692,-1.54123,1.13915,-0.101668,-0.00682488,-0.00844984,0.00831734,-0.0021362,0.000547812,0.00834597,-0.00216483,0.0522138,0.00672955,1599,970,-0.925601,0.0806597,26.7974,-8.79282,27.8028,-8.86132
33.1559,-1.53861,1.15496,-0.0864775,-0.0069949,-0.00337668,0.00789895,-0.00201602,0.000498178,0.00792392,-0.00204098,0.0500769,0.00696222,1606,970,-0.772407,0.0730116,27.7154,-8.85531,28.5693,-8.92243
33.9437,-1.53527,1.17,-0.0721431,-0.00742373,-0.00358379,0.00752222,-0.00188857,0.0004857,0.00754722,-0.00191357,0.0514289,0.00728499,1613,970,-0.645844,0.0743071,28.6342,-8.92022,29.3467,-8.99521
34.7298,-1.53319,1.19103,-0.061726,-0.00775925,-0.00609675,0.00705462,-0.00175963,0.000502493,0.00708317,-0.00178818,0.0567641,0.00633185,1620,970,-0.562435,0.0817784,29.4989,-8.97807,30.1096,-9.05869
35.5052,-1.53444,1.23955,-0.0599973,-0.00603056,-0.00474456,0.0064258,-0.00163677,0.000529817,0.00646047,-0.00167144,0.0653386,0.0061122,1627,970,-0.542559,0.0654568,30.1848,-9.06651,30.7781,-9.12689
36.2786,-1.53642,1.29445,-0.0564818,-0.00436549,-0.00538778,0.0056655,-0.00152024,0.000559139,0.00570875,-0.00156349,0.0771931,0.00623842,1634,970,-0.514214,0.0523264,30.8715,-9.15391,31.4307,-9.19719
37.0551,-1.537,1.34384,-0.053163,-0.00310893,-0.00408376,0.00483782,-0.00140932,0.000584305,0.004892,-0.0014635,0.0924629,0.00647774,1641,970,-0.480412,0.0414323,31.586,-9.25304,32.1121,-9.27997
37.8328,-1.53716,1.39191,-0.0501174,-0.00222862,-0.00361481,0.0039757,-0.00130192,0.000606253,0.00404445,-0.00137067,0.112913,0.006497,1648,970,-0.451914,0.0311303,32.3103,-9.34817,32.8063,-9.36733
38.6086,-1.53857,1.44622,-0.0476337,-0.00115845,-0.00570099,0.00307776,-0.00120125,0.000627088,0.00316776,-0.00129126,0.142557,0.00640127,1655,970,-0.437822,0.020831,33.0124,-9.43207,33.4849,-9.44616
39.3693,-1.54541,1.53762,-0.0464451,0.000296991,-0.00930339,0.00225904,-0.0011034,0.000632468,0.00237407,-0.00121843,0.179909,0.00629731,1662,970,-0.440901,0.00589442,33.5702,-9.50421,34.0328,-9.51409
40.1285,-1.5537,1.63352,-0.045623,0.00188892,-0.0130184,0.00166008,-0.00100795,0.000610125,0.00179298,-0.00114086,0.214479,0.00611572,1669,970,-0.447793,-0.00354068,34.1148,-9.56765,34.5714,-9.56568
40.8929,-1.55989,1.71896,-0.0459459,0.0028151,-0.0116471,0.00128185,-0.000915027,0.000552592,0.00141302,-0.00104619,0.23305,0.00612966,1676,970,-0.445705,-0.0133011,34.6977,-9.64424,35.1571,-9.63085
41.6729,-1.56124,1.76957,-0.0457779,0.00295808,-0.00795665,0.00100779,-0.000825111,0.000472806,0.00112257,-0.000939886,0.238147,0.00635133,1683,970,-0.430339,-0.0204192,35.4248,-9.71958,35.881,-9.70129
42.4515,-1.56267,1.8249,-0.0458045,0.0025541,-0.00470177,0.000814678,-0.00073611,0.000381197,0.000903314,-0.000824746,0.22846,0.0062852,1690,970,-0.418001,-0.0200166,36.1405,-9.8007,36.5953,-9.78164
43.2293,-1.56494,1.88404,-0.0457066,0.00214669,-0.00162148,0.000749248,-0.000644404,0.000284191,0.000804971,-0.000700128,0.193622,0.00607821,1697,970,-0.405163,-0.0190136,36.851,-9.87541,37.3032,-9.85554
44.0043,-1.56877,1.95089,-0.0449672,0.00235024,0.000108946,0.000819773,-0.000542698,0.000190671,0.000845954,-0.000568878,0.136453,0.00592826,1704,970,-0.391992,-0.0203418,37.5458,-9.94559,37.9899,-9.91898
-41.8663,-2.7497,1.36394,-0.168619,-0.139699,-0.0715962,0.0196492,-0.00354572,0.00307382,0.0200496,-0.00394616,0.129543,0.00656952,913,977,-1.77044,1.46587,-18.5325,-0.595869,-16.9463,-2.05045
-41.1386,-2.74482,1.35462,-0.153796,-0.13461,-0.0718852,0.0234209,-0.00356847,0.00289786,0.0237285,-0.00387611,0.105764,0.00700295,920,977,-1.62884,1.41777,-18.2677,-0.703998,-16.8261,-2.10718
-40.4125,-2.74055,1.35336,-0.138583,-0.12901,-0.0729966,0.0258097,-0.0035515,0.00270023,0.026056,-0.00379777,0.0909493,0.00737728,927,977,-1.48595,1.36781,-18.0201,-0.82649,-16.7278,-2.17226
-39.6875,-2.73706,1.35819,-0.120045,-0.122391,-0.0688668,0.0268984,-0.0035011,0.00251295,0.0271048,-0.00370743,0.0819231,0.00678095,934,977,-1.29833,1.30287,-17.7603,-0.967046,-16.6445,-2.23738
-38.9633,-2.73431,1.36838,-0.0995715,-0.115726,-0.059193,0.0269516,-0.00343821,0.00233577,0.0271301,-0.00361669,0.0762633,0.00659973,941,977,-1.07821,1.22233,-17.4994,-1.10523,-16.5737,-2.30114
-38.2411,-2.73293,1.38748,-0.0748953,-0.112402,-0.056137,0.0262094,-0.00338613,0.00217404,0.0263682,-0.00354498,0.0729368,0.00681058,948,977,-0.833718,1.18291,-17.2161,-1.19775,-16.5282,-2.36043
-37.5183,-2.73156,1.40658,-0.0466423,-0.11242,-0.0511355,0.0248863,-0.00336539,0.00203985,0.0250328,-0.00351192,0.0717071,0.00625427,955,977,-0.549242,1.17512,-16.8928,-1.26073,-16.4757,-2.41939
-36.7923,-2.72879,1.41579,-0.0211633,-0.11275,-0.0472253,0.0232679,-0.003391,0.00194635,0.0234092,-0.00353236,0.0724971,0.00572988,962,977,-0.294428,1.17511,-16.5522,-1.32517,-16.3801,-2.48075
-36.0639,-2.72456,1.41832,-0.00387879,-0.114601,-0.0352515,0.0219463,-0.0034675,0.00188211,0.0220849,-0.00360613,0.073524,0.00469502,969,977,-0.0972801,1.17938,-16.2678,-1.39648,-16.2527,-2.55409
-35.3344,-2.72027,1.41856,0.00526344,-0.115002,-0.0218719,0.0206706,-0.00361138,0.00181742,0.0208059,-0.00374666,0.0742948,0.00430789,976,977,0.0250532,1.16994,-16.0485,-1.48146,-16.11,-2.62264
-34.6054,-2.71615,1.42271,0.0119749,-0.115089,-0.0132159,0.0195027,-0.00383378,0.00173503,0.019631,-0.00396207,0.0738074,0.00458678,983,977,0.111859,1.16336,-15.8552,-1.57009,-15.9743,-2.69764
-33.8777,-2.71328,1.43391,0.0199815,-0.115469,-0.01189,0.0185446,-0.00415781,0.00163957,0.0186624,-0.00427561,0.0717241,0.00500465,990,977,0.192057,1.16346,-15.6608,-1.63417,-15.8572,-2.76566
-33.1493,-2.71056,1.44421,0.0287205,-0.115155,-0.015954,0.0179655,-0.00459346,0.0015693,0.0180741,-0.00470211,0.0691205,0.00552145,997,977,0.264773,1.16602,-15.444,-1.69568,-15.7297,-2.82849
-32.4208,-2.70788,1.45612,0.0379895,-0.114887,-0.0200997,0.0178668,-0.00513787,0.00151723,0.0179665,-0.0052375,0.0655746,0.00647497,1004,977,0.342134,1.16755,-15.2205,-1.75813,-15.6009,-2.89443
-31.691,-2.70475,1.46562,0.0489113,-0.112669,-0.0233957,0.0183724,-0.00578527,0.00145753,0.01846,-0.00587289,0.0600437,0.00738486,1011,977,0.436732,1.15466,-14.9656,-1.84922,-15.456,-2.96304
-30.9584,-2.70101,1.46707,0.0611299,-0.109116,-0.0246578,0.0195948,-0.00652904,0.00137359,0.0196668,-0.00660107,0.0523874,0.00756733,1018,977,0.54852,1.1228,-14.6633,-1.94389,-15.2748,-3.02302
-30.2238,-2.69662,1.46337,0.0755927,-0.103134,-0.026084,0.0215326,-0.00736375,0.0012842,0.0215896,-0.00742071,0.0443252,0.00688433,1025,977,0.680356,1.06554,-14.3125,-2.06017,-15.0675,-3.08288
-29.4853,-2.69078,1.44838,0.0913654,-0.0966625,-0.030334,0.0240397,-0.00826012,0.00121319,0.0240852,-0.00830562,0.0374897,0.00649143,1032,977,0.816643,1.00408,-13.898,-2.17464,-14.8117,-3.14263
-28.7476,-2.68491,1.43814,0.108997,-0.0892212,-0.038532,0.0270229,-0.00916265,0.00115373,0.0270596,-0.0091994,0.0318408,0.0067292,1039,977,0.959299,0.937305,-13.4719,-2.3054,-14.5658,-3.21498
-28.0095,-2.67945,1.42892,0.129742,-0.0802762,-0.0495531,0.0304284,-0.0100357,0.0010555,0.0304559,-0.0100632,0.0260613,0.00700333,1046,977,1.12296,0.861827,-13.0096,-2.44389,-14.3164,-3.28151
-27.2723,-2.67474,1.4249,0.148465,-0.0661042,-0.0628575,0.0341113,-0.010839,0.000906812,0.0341296,-0.0108572,0.0201627,0.00715268,1053,977,1.25904,0.737831,-12.5771,-2.62888,-14.0788,-3.34645
-26.5352,-2.67029,1.42319,0.166034,-0.0498569,-0.0710825,0.0379027,-0.0115364,0.000709467,0.0379129,-0.0115466,0.0143464,0.00742736,1060,977,1.39683,0.586801,-12.161,-2.84069,-13.8423,-3.412
-25.7975,-2.66547,1.42176,0.18688,-0.0363022,-0.0781536,0.0417368,-0.0120893,0.000460097,0.0417408,-0.0120933,0.00854699,0.00854314,1067,977,1.56917,0.461798,-11.7077,-3.03627,-13.5994,-3.4853
-25.0565,-2.65924,1.41131,0.219874,-0.0253715,-0.0897281,0.0454968,-0.0124745,0.000173585,0.0454974,-0.0124751,0.00299429,0.0084713,1074,977,1.84443,0.36536,-11.0917,-3.20227,-13.3161,-3.56348
-24.3094,-2.65126,1.38214,0.260293,-0.0177244,-0.0960709,0.0488975,-0.0126869,-0.000143021,0.0488978,-0.0126872,-0.00232234,0.00788718,1081,977,2.20457,0.298869,-10.3317,-3.33394,-12.9571,-3.62876
-23.5578,-2.6415,1.34015,0.30292,-0.0112779,-0.0915612,0.0518439,-0.0127403,-0.000513592,0.051848,-0.0127444,-0.00795161,0.00800886,1088,977,2.61528,0.237602,-9.50375,-3.47692,-12.5439,-3.69648
-22.8048,-2.63146,1.29637,0.354226,-0.0112336,-0.0826425,0.0547071,-0.0126766,-0.00101322,0.0547224,-0.0126918,-0.0150321,0.0103233,1095,977,3.12165,0.230071,-8.57982,-3.55989,-12.1166,-3.76499
-22.0541,-2.62253,1.26224,0.408291,-0.0196893,-0.0831754,0.0579911,-0.0125853,-0.00163301,0.0580288,-0.0126231,-0.0231217,0.0109376,1102,977,3.62939,0.312538,-7.65027,-3.54566,-11.7172,-3.83614
-21.303,-2.61376,1.22967,0.459167,-0.027265,-0.0825846,0.0617411,-0.0125648,-0.00231832,0.0618134,-0.0126371,-0.0311592,0.010438,1109,977,4.10904,0.382724,-6.75076,-3.53959,-11.3161,-3.90764
-20.5511,-2.60576,1.19648,0.492066,-0.0435136,-0.0709678,0.0655577,-0.0127081,-0.00300724,0.065673,-0.0128235,-0.0383481,0.00855998,1116,977,4.45223,0.533802,-6.02629,-3.4565,-10.9056,-3.96257
-19.7987,-2.59771,1.16404,0.532538,-0.0525148,-0.0652072,0.0690853,-0.013094,-0.00370346,0.0692518,-0.0132606,-0.0449442,0.00820344,1123,977,4.84758,0.623964,-5.218,-3.44227,-10.4904,-4.02039
-19.0465,-2.59002,1.13479,0.575213,-0.0604337,-0.06529,0.0725282,-0.0137739,-0.00446819,0.072759,-0.0140046,-0.05159,0.00915064,1130,977,5.24608,0.708206,-4.38835,-3.4292,-10.0795,-4.07875
-18.2949,-2.58305,1.10962,0.614781,-0.0724392,-0.0609997,0.0762174,-0.0148088,-0.00537873,0.0765341,-0.0151256,-0.0588171,0.00930839,1137,977,5.62852,0.824052,-3.59957,-3.37537,-9.67608,-4.1335
-17.5429,-2.57607,1.0854,0.64647,-0.0891446,-0.0547341,0.0798715,-0.0162733,-0.00652512,0.0803123,-0.0167141,-0.0674555,0.0122252,1144,977,5.94361,0.975264,-2.88526,-3.27256,-9.2687,-4.19043
-16.7895,-2.56834,1.05921,0.698982,-0.106727,-0.0522063,0.082779,-0.0181944,-0.0079026,0.0833938,-0.0188092,-0.0776342,0.0139995,1151,977,6.4431,1.1456,-1.94905,-3.17174,-8.84647,-4.25706
-16.0339,-2.55994,1.02832,0.788385,-0.122301,-0.0651111,0.0846398,-0.0205523,-0.00944205,0.0854806,-0.0213931,-0.0888141,0.0131416,1158,977,7.24194,1.30957,-0.616258,-3.06574,-8.39952,-4.32484
-15.2761,-2.55068,0.992551,0.882462,-0.136259,-0.0787997,0.0855419,-0.02329,-0.0111149,0.0866655,-0.0244136,-0.100743,0.0124336,1165,977,8.07974,1.46103,0.788083,-2.98133,-7.92712,-4.39713
-14.5145,-2.54013,0.947384,0.965958,-0.149905,-0.0783743,0.0852226,-0.0263558,-0.0129314,0.0867017,-0.0278349,-0.113884,0.0110657,1172,977,8.85766,1.59459,2.12245,-2.92208,-7.41269,-4.47069
-13.751,-2.52907,0.898715,1.02663,-0.165597,-0.0512739,0.0834517,-0.0296732,-0.0149257,0.0853878,-0.0316093,-0.128999,0.011272,1179,977,9.50006,1.72166,3.23888,-2.88483,-6.87788,-4.54552
-12.9891,-2.51902,0.857399,1.10725,-0.186111,-0.0240797,0.0804861,-0.0331556,-0.0170805,0.0829978,-0.0356673,-0.146005,0.0154682,1186,977,10.3301,1.90163,4.53267,-2.80468,-6.36257,-4.61875
-12.2266,-2.5093,0.816692,1.19495,-0.209224,-0.00480654,0.0768251,-0.0367359,-0.0193297,0.0800251,-0.0399359,-0.164061,0.0159544,1193,977,11.2026,2.10981,5.90619,-2.6775,-5.84207,-4.68704
-11.4665,-2.5011,0.785753,1.278,-0.249065,-0.00390169,0.072707,-0.040317,-0.0215451,0.0766748,-0.0442847,-0.182118,0.0171735,1200,977,11.9815,2.50895,7.21459,-2.3645,-5.35002,-4.75005
-10.7074,-2.49313,0.760557,1.30552,-0.303642,0.0561163,0.0683773,-0.0437657,-0.0236656,0.073167,-0.0485553,-0.199689,0.0156305,1207,977,12.4245,2.95933,7.93626,-1.97427,-4.87135,-4.82284
-9.9487,-2.48536,0.738642,1.32066,-0.358343,0.120656,0.0647492,-0.0469618,-0.0257022,0.070379,-0.0525916,-0.215633,0.0160813,1214,977,12.7671,3.40006,8.53157,-1.58774,-4.39714,-4.89969
-9.1866,-2.47713,0.708562,1.35625,-0.399157,0.181957,0.062983,-0.0497459,-0.0277661,0.0694509,-0.0562138,-0.228862,0.0163884,1221,977,13.2865,3.73504,9.36918,-1.3461,-3.88561,-4.96506
-8.41465,-2.46544,0.650832,1.39107,-0.455687,0.300123,0.0635183,-0.0520048,-0.0299922,0.0708408,-0.0593272,-0.239461,0.017242,1228,977,13.9768,4.12883,10.2859,-0.997117,-3.26496,-5.02842
-7.64167,-2.45374,0.592502,1.42391,-0.512831,0.425702,0.0653806,-0.0535952,-0.0325474,0.0737023,-0.0619169,-0.250317,0.0168283,1235,977,14.6738,4.5044,11.1935,-0.63523,-2.63455,-5.09032
-6.85828,-2.43749,0.505488,1.45695,-0.584433,0.618274,0.0671985,-0.0543754,-0.0353848,0.0767475,-0.0639243,-0.263582,0.0157134,1242,977,15.5843,4.93138,12.1939,-0.226559,-1.89081,-5.16876
-6.07156,-2.4207,0.411253,1.49646,-0.66013,0.865482,0.0685513,-0.05412,-0.0383338,0.0795451,-0.0651137,-0.279294,0.0168385,1249,977,16.7279,5.36631,13.2776,0.126432,-1.1131,-5.23969
-5.28111,-2.40272,0.308786,1.53933,-0.738851,1.14238,0.0698678,-0.052654,-0.0412705,0.0824727,-0.0652589,-0.296423,0.0182386,1256,977,18.0006,5.81227,14.4295,0.451774,-0.297488,-5.31282
-4.49297,-2.386,0.21617,1.57194,-0.813638,1.4342,0.0707027,-0.0499302,-0.0447227,0.0854741,-0.0647017,-0.319009,0.0208013,1263,977,19.2302,6.17693,15.4557,0.744826,0.489523,-5.38592
-3.71317,-2.37265,0.151128,1.60645,-0.881355,1.76061,0.0693904,-0.0458814,-0.048802,0.0872762,-0.0637673,-0.351296,0.0248302,1270,977,20.5909,6.43644,16.4055,0.917445,1.1829,-5.46218
-2.93564,-2.36089,0.0953682,1.66715,-0.941118,2.06156,0.0663902,-0.040581,-0.0532,0.088343,-0.0625338,-0.39136,0.0257391,1277,977,22.1195,6.64759,17.6057,1.05519,1.84964,-5.53075
-2.15825,-2.35103,0.04238,1.75082,-1.00363,2.36786,0.0613862,-0.0343119,-0.0577187,0.0885104,-0.0614361,-0.439309,0.0333131,1284,977,23.8849,6.89589,19.0379,1.22714,2.51324,-5.56944
-1.37716,-2.33909,-0.0188021,1.79415,-1.08431,2.71257,0.0531454,-0.0266693,-0.0620174,0.086986,-0.0605099,-0.499507,0.0295326,1291,977,25.4124,7.26803,20.1083,1.51344,3.21497,-5.62784
-0.588056,-2.32402,-0.100653,1.71241,-1.15939,3.10532,0.0413642,-0.0178703,-0.0660338,0.0841186,-0.0606247,-0.574588,0.0267727,1298,977,25.9448,7.47481,20.0231,1.72445,4.00046,-5.69515
0.195304,-2.31044,-0.16298,1.63264,-1.20408,3.43125,0.0260245,-0.00881347,-0.0675807,0.078395,-0.061184,-0.659268,0.024143,1305,977,26.2834,7.49654,19.9214,1.67446,4.72224,-5.78188
0.974546,-2.29905,-0.210888,1.56259,-1.2298,3.75542,0.00965029,-0.00203219,-0.0623389,0.066421,-0.0588029,-0.738684,0.022758,1312,977,26.7089,7.33555,19.8799,1.4485,5.39855,-5.86202
1.75033,-2.29058,-0.24657,1.49668,-1.24014,4.09749,0.000276616,-0.00360347,-0.0449579,0.0433363,-0.0466632,-0.763835,0.0281971,1319,977,27.2341,7.00542,19.8465,1.0731,6.03708,-5.91629
7.13548,-2.25052,-0.304966,-0.268561,-1.28831,3.03996,0.00948256,-0.0319108,0.0419124,0.0355299,-0.0579581,0.556057,0.0349081,1368,977,7.862,8.62855,6.91963,2.4527,10.0193,-6.39585
7.88687,-2.25229,-0.2553,-0.398247,-1.17351,2.64202,0.013174,-0.0388703,0.0631996,0.0554991,-0.0811954,0.590103,0.03771,1375,977,5.37311,7.98675,6.12214,1.76812,10.4053,-6.46335
8.64075,-2.25342,-0.210891,-0.478338,-1.01946,2.23616,0.0242664,-0.0450067,0.0688026,0.066659,-0.0873992,0.552208,0.0392536,1382,977,3.2929,7.01415,5.83251,0.675628,10.8181,-6.53017
9.39541,-2.25413,-0.166936,-0.503956,-0.87635,1.77758,0.0320743,-0.0464936,0.0649451,0.0686922,-0.0831115,0.513398,0.0395001,1389,977,1.53518,6.22192,6.08543,-0.256287,11.2404,-6.60381
10.1509,-2.25445,-0.123442,-0.491906,-0.721976,1.35832,0.0379398,-0.0470143,0.0605965,0.0694644,-0.0785389,0.479706,0.0357656,1396,977,0.238168,5.21404,6.7026,-1.29112,11.672,-6.68358
10.9036,-2.25598,-0.0710055,-0.491039,-0.598032,0.998902,0.0421154,-0.0461977,0.0554786,0.0688649,-0.0729473,0.449274,0.0300197,1403,977,-0.96086,4.45979,7.16634,-2.13224,12.0782,-6.76211
11.6606,-2.2568,-0.0284909,-0.514324,-0.488717,0.734209,0.0452618,-0.0445319,0.0500544,0.0676046,-0.0668747,0.419831,0.0232925,1410,977,-2.06845,3.73515,7.4189,-2.94084,12.5285,-6.82969
12.4191,-2.25769,0.0117156,-0.539458,-0.378342,0.502663,0.0473545,-0.0420561,0.0442971,0.065584,-0.0602856,0.390406,0.0219683,1417,977,-3.08839,2.95568,7.65964,-3.78832,12.9947,-6.89023
13.1792,-2.25811,0.0490648,-0.553584,-0.285606,0.286851,0.0485552,-0.0387327,0.0381172,0.0628571,-0.0530345,0.358952,0.0180888,1424,977,-3.95428,2.32238,8.01988,-4.47947,13.4791,-6.95255
13.9403,-2.25774,0.0857285,-0.53886,-0.223354,0.163014,0.0476032,-0.0343803,0.0319373,0.058576,-0.0453531,0.330938,0.0175834,1431,977,-4.247,1.88159,8.66632,-5.01196,13.974,-7.02796
14.7003,-2.25806,0.127019,-0.490051,-0.166702,0.0392167,0.0454748,-0.0296977,0.0262038,0.0537074,-0.0379303,0.304411,0.0173732,1438,977,-4.23264,1.48413,9.63536,-5.47638,14.4595,-7.10162
15.4613,-2.25891,0.167346,-0.426544,-0.122384,-0.0550004,0.04282,-0.0249894,0.0212345,0.0489207,-0.0310901,0.279767,0.0146331,1445,977,-3.98607,1.19017,10.7566,-5.86511,14.9559,-7.16272
16.226,-2.25907,0.199348,-0.37316,-0.0911901,-0.11699,0.0402743,-0.0206061,0.0167983,0.0446017,-0.0249335,0.252129,0.0123293,1452,977,-3.72113,0.982855,11.8144,-6.15927,15.4906,-7.21647
16.9908,-2.25895,0.233019,-0.336388,-0.072646,-0.164152,0.0380163,-0.0166851,0.0128492,0.0408842,-0.019553,0.219596,0.00944737,1459,977,-3.55355,0.866698,12.7093,-6.3466,16.027,-7.27934
17.758,-2.25757,0.262246,-0.318054,-0.0633421,-0.188746,0.0356887,-0.0133529,0.00955516,0.0374846,-0.0151489,0.185787,0.00757071,1466,977,-3.47385,0.796957,13.4469,-6.47161,16.5878,-7.35527
18.5243,-2.25706,0.295484,-0.30686,-0.0562156,-0.203299,0.0331269,-0.0105729,0.00691002,0.0341935,-0.0116395,0.153149,0.00711307,1473,977,-3.42439,0.735403,14.1068,-6.58099,17.1414,-7.42438
19.2908,-2.25649,0.330163,-0.294857,-0.0498378,-0.202401,0.0304317,-0.00832323,0.00490744,0.0310434,-0.00893499,0.12402,0.0071498,1480,977,-3.31552,0.672509,14.7779,-6.7171,17.6975,-7.49815
20.063,-2.25446,0.351491,-0.271286,-0.0434423,-0.197011,0.0277057,-0.00661417,0.00342868,0.0280449,-0.00695336,0.0986051,0.00776901,1487,977,-3.0878,0.6218,15.6205,-6.8708,18.3106,-7.56662
20.8382,-2.25178,0.367267,-0.245264,-0.0352574,-0.19165,0.0250963,-0.00537152,0.00235524,0.0252773,-0.00555251,0.0766951,0.0077421,1494,977,-2.83915,0.548979,16.5157,-7.03545,18.952,-7.6337
21.6161,-2.24907,0.37758,-0.221494,-0.0296158,-0.179104,0.0229037,-0.00448536,0.00161839,0.022999,-0.00458066,0.058816,0.00737748,1501,977,-2.58536,0.483697,17.4176,-7.16377,19.6212,-7.68794
22.3901,-2.2482,0.4,-0.211988,-0.0268758,-0.156442,0.0212806,-0.00384438,0.00116983,0.021335,-0.00389873,0.0464266,0.00627949,1508,977,-2.42341,0.428981,18.1436,-7.26664,20.2533,-7.73668
23.1604,-2.24782,0.433795,-0.205791,-0.0245741,-0.135479,0.0201164,-0.00339213,0.000923796,0.0201527,-0.00342838,0.0392155,0.00614352,1515,977,-2.29645,0.383374,18.8034,-7.3845,20.8513,-7.80396
23.9274,-2.24819,0.477969,-0.198233,-0.0221984,-0.114217,0.0191672,-0.00307671,0.000813344,0.0191969,-0.00310641,0.0364999,0.00624496,1522,977,-2.15603,0.333448,19.4468,-7.51129,21.4189,-7.88232
24.6902,-2.25003,0.53437,-0.187089,-0.0189498,-0.09564,0.0181418,-0.00285013,0.000784699,0.0181711,-0.00287943,0.0373116,0.00614231,1529,977,-1.993,0.279338,20.0881,-7.64591,21.9489,-7.96269
25.4505,-2.2531,0.598401,-0.172649,-0.0154826,-0.0840962,0.0168539,-0.00268221,0.000794048,0.0168861,-0.00271443,0.040556,0.00635308,1536,977,-1.82499,0.233239,20.7402,-7.77024,22.4582,-8.03804
26.2078,-2.25815,0.671629,-0.153242,-0.0120121,-0.0819426,0.0154059,-0.00255321,0.000802037,0.0154416,-0.00258895,0.044541,0.00619765,1543,977,-1.64563,0.203069,21.4131,-7.87197,22.9408,-8.0984
26.9671,-2.26304,0.741227,-0.134705,-0.0103912,-0.0856812,0.0140734,-0.00245557,0.000781219,0.0141102,-0.00249241,0.0471237,0.00665821,1550,977,-1.49418,0.192972,22.0973,-7.9376,23.4445,-8.15269
27.7271,-2.26742,0.810621,-0.121736,-0.00851821,-0.0872773,0.0130025,-0.00238982,0.000741994,0.0130382,-0.0024255,0.048057,0.00670339,1557,977,-1.38514,0.177569,22.7358,-8.01741,23.9568,-8.21611
28.4854,-2.27242,0.885518,-0.116153,-0.0072549,-0.0838801,0.0120886,-0.00234922,0.000692367,0.0121218,-0.00238234,0.0478088,0.00632097,1564,977,-1.32406,0.162588,23.2899,-8.10012,24.4565,-8.28122
