 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.8382,3.78786,1.34576,0.0928415,-0.0128105,-0.0366074,0.0189001,-0.00279792,-0.000676892,0.0189212,-0.00281902,-0.0311556,0.00590715,1074,914,0.78162,0.193058,-9.73961,-3.20375,-10.676,-3.36564
-24.0954,3.79557,1.33589,0.113061,-0.0087401,-0.0372954,0.0208967,-0.00308837,-0.00103305,0.0209411,-0.00313279,-0.0429645,0.0055633,1081,914,0.968611,0.156494,-9.25079,-3.32757,-10.3859,-3.44953
-23.3457,3.80651,1.30492,0.128394,-0.00474248,-0.0336064,0.0228075,-0.00337961,-0.00148561,0.0228915,-0.00346362,-0.056489,0.0056008,1088,914,1.12123,0.114422,-8.72862,-3.46127,-10.0113,-3.53805
-22.5966,3.81765,1.27857,0.140621,-0.00119933,-0.0267162,0.0248757,-0.00366771,-0.00205447,0.0250228,-0.00381483,-0.071486,0.00574823,1095,914,1.25342,0.0721659,-8.24824,-3.61108,-9.64591,-3.64292
-21.8495,3.8275,1.2607,0.154206,0.00240726,-0.0193974,0.0273525,-0.00395784,-0.00272573,0.027588,-0.00419335,-0.0861913,0.00637541,1102,914,1.39958,0.0277924,-7.7782,-3.75903,-9.3042,-3.7457
-21.107,3.83443,1.26067,0.172742,0.00513739,-0.0113095,0.0300318,-0.00425352,-0.003483,0.030382,-0.00460377,-0.100225,0.00674621,1109,914,1.59483,-0.00920851,-7.31791,-3.89096,-9.0205,-3.84037
-20.3637,3.84091,1.25981,0.201723,0.00733517,-0.00634761,0.0324007,-0.00457064,-0.00434438,0.0329043,-0.00507427,-0.115412,0.00675672,1116,914,1.87963,-0.0351274,-6.74272,-4.00318,-8.72661,-3.9238
-19.6171,3.84919,1.25014,0.232133,0.00804632,-0.00327816,0.0343276,-0.0049212,-0.00531766,0.0350353,-0.00562891,-0.132309,0.00705674,1123,914,2.17254,-0.0445,-6.11228,-4.10826,-8.39293,-4.01771
-18.8675,3.85971,1.23343,0.256097,0.00532006,0.00351092,0.0361945,-0.00533488,-0.0063982,0.0371579,-0.00629827,-0.149449,0.00724984,1130,914,2.41605,-0.0262308,-5.51396,-4.20866,-8.02564,-4.13581
-18.1149,3.8708,1.20879,0.274011,0.00141503,0.0103848,0.0381737,-0.00582065,-0.00754099,0.0394304,-0.00707734,-0.16513,0.00656781,1137,914,2.60305,0.00487919,-4.93865,-4.28856,-7.62207,-4.24297
-17.3621,3.88139,1.18599,0.290318,-0.00630937,0.0195861,0.0399178,-0.00636273,-0.0087502,0.041517,-0.00796186,-0.180759,0.0094383,1144,914,2.78271,0.0702478,-4.3799,-4.32983,-7.21792,-4.34509
-16.6114,3.89039,1.17207,0.326687,-0.0177022,0.0286572,0.0409435,-0.00694915,-0.0100592,0.0429705,-0.00897617,-0.198846,0.0133039,1151,914,3.15122,0.17209,-3.64904,-4.32784,-6.83898,-4.44034
-15.8639,3.89773,1.17062,0.381278,-0.0231894,0.0204372,0.0411825,-0.00758763,-0.0114912,0.0437544,-0.0101596,-0.220188,0.0132424,1158,914,3.6381,0.239708,-2.76689,-4.3602,-6.4983,-4.53736
-15.1207,3.90309,1.18474,0.433732,-0.0288755,0.00532336,0.0407904,-0.00826729,-0.0130814,0.0440606,-0.0115375,-0.244969,0.0137625,1165,914,4.08395,0.321687,-1.95145,-4.38829,-6.20723,-4.63835
-14.3756,3.90996,1.19475,0.465373,-0.0379373,-0.0148857,0.0397938,-0.00897385,-0.0148727,0.0439717,-0.0131517,-0.273849,0.00862859,1172,914,4.32016,0.436613,-1.31538,-4.38895,-5.89332,-4.7573
-13.6186,3.92087,1.16946,0.482241,-0.0519058,-0.032044,0.0382314,-0.00968674,-0.0168714,0.0435756,-0.0150309,-0.306761,0.0103514,1179,914,4.42761,0.593295,-0.690378,-4.32652,-5.44284,-4.85744
-12.8539,3.93399,1.12226,0.512597,-0.0663341,-0.0504143,0.0362415,-0.0103948,-0.0190306,0.0430215,-0.0171748,-0.342249,0.0111354,1186,914,4.65662,0.757146,0.154526,-4.24108,-4.90481,-4.94025
-12.0895,3.94761,1.07851,0.54463,-0.0774701,-0.07595,0.0340607,-0.0110626,-0.0212588,0.0424985,-0.0195004,-0.377838,0.0110163,1193,914,4.87812,0.895266,1.01451,-4.19321,-4.37156,-5.04176
-11.3328,3.95732,1.06113,0.571144,-0.0901586,-0.0997011,0.0320555,-0.0116234,-0.023492,0.0422915,-0.0218594,-0.410918,0.0102948,1200,914,5.0531,1.05386,1.72952,-4.13705,-3.92768,-5.13952
-10.5785,3.9655,1.05337,0.581919,-0.108997,-0.118216,0.0304454,-0.0120407,-0.0257141,0.0425562,-0.0241515,-0.440163,0.0102943,1207,914,5.09841,1.26172,2.25874,-4.02255,-3.51164,-5.23378
-9.82164,3.97524,1.03978,0.602442,-0.129712,-0.135246,0.0292359,-0.0122859,-0.0279489,0.043291,-0.026341,-0.465954,0.011041,1214,914,5.23874,1.48628,2.91173,-3.90594,-3.06645,-5.34204
-9.0557,3.98778,1.00063,0.626676,-0.156577,-0.151082,0.0281593,-0.0123451,-0.0301171,0.0442002,-0.028386,-0.4894,0.0135123,1221,914,5.41813,1.77125,3.70085,-3.71778,-2.52018,-5.4343
-8.28531,4.00286,0.950495,0.637577,-0.19375,-0.165826,0.0269451,-0.0121706,-0.0321218,0.0449947,-0.0302202,-0.511942,0.0156148,1228,914,5.47957,2.16805,4.40596,-3.46406,-1.9256,-5.54517
-7.50908,4.02013,0.885169,0.633623,-0.239113,-0.179063,0.025357,-0.0116831,-0.033953,0.0455125,-0.0318386,-0.535722,0.0141786,1235,914,5.41005,2.63554,5.02693,-3.12845,-1.26763,-5.65675
-6.73276,4.0366,0.822153,0.626015,-0.276594,-0.209537,0.0230591,-0.0108006,-0.0356416,0.0455873,-0.0333288,-0.563673,0.0147188,1242,914,5.25199,3.00715,5.61812,-2.79463,-0.61076,-5.75874
-5.96087,4.05085,0.775051,0.633757,-0.301696,-0.205869,0.0200643,-0.00954725,-0.0371956,0.0452925,-0.0347755,-0.595985,0.0189752,1249,914,5.33541,3.24195,6.29589,-2.65633,-0.00475491,-5.86127
-5.19693,4.06119,0.754125,0.683209,-0.313851,-0.1773,0.0162685,-0.00793547,-0.0385326,0.0445549,-0.0362218,-0.63324,0.0192192,1256,914,5.87642,3.30521,7.28666,-2.65808,0.512561,-5.95928
-4.42739,4.07406,0.718829,0.741791,-0.321292,-0.103302,0.0109316,-0.00603301,-0.039636,0.0429828,-0.0380842,-0.679986,0.0232162,1263,914,6.63912,3.29246,8.41255,-2.80715,1.09046,-6.06673
-3.65187,4.08929,0.668254,0.761022,-0.347896,-0.0469084,0.00360628,-0.00384113,-0.0405078,0.0405612,-0.0407961,-0.739564,0.0227394,1270,914,6.9917,3.4715,9.22313,-2.73495,1.73218,-6.1776
-2.8751,4.10458,0.616474,0.717602,-0.37386,-0.00230828,-0.00536735,-0.00155645,-0.0409544,0.0375368,-0.0444606,-0.808644,0.0196079,1277,914,6.7315,3.64063,9.43536,-2.6349,2.3859,-6.28597
-2.09218,4.12258,0.54924,0.68399,-0.395372,0.00919988,-0.0156068,0.00118012,-0.0408159,0.0344566,-0.0488833,-0.886805,0.0181123,1284,914,6.45898,3.79356,9.82005,-2.52537,3.10426,-6.40432
-1.31186,4.13812,0.492104,0.682181,-0.401464,0.0369218,-0.0266087,0.00411218,-0.040106,0.0316986,-0.0541952,-0.968279,0.0155363,1291,914,6.52496,3.81467,10.4833,-2.60394,3.79272,-6.50238
-0.536423,4.15061,0.451618,0.677081,-0.405238,0.103858,-0.0383785,0.00685342,-0.0387803,0.0291306,-0.0606557,-1.04938,0.014544,1298,914,6.68328,3.78073,11.0503,-2.76447,4.42733,-6.58677
0.237204,4.16158,0.418695,0.66185,-0.412866,0.173772,-0.0503406,0.00944895,-0.0362236,0.0265206,-0.0674122,-1.13038,0.0176863,1305,914,6.76103,3.76988,11.4987,-2.87321,5.0416,-6.6622
1.01084,4.17287,0.388149,0.617272,-0.419192,0.217377,-0.0613046,0.0117358,-0.0323892,0.0240294,-0.0735982,-1.20804,0.0215822,1312,914,6.48829,3.76602,11.6661,-2.95738,5.65501,-6.75013
1.78843,4.18624,0.348688,0.517417,-0.444071,0.182869,-0.0699461,0.0136176,-0.0273139,0.0217534,-0.0780819,-1.2813,0.0254656,1319,914,5.46986,4.10958,11.3497,-2.83671,6.30916,-6.85352
2.56235,4.19839,0.322181,0.384755,-0.469925,0.0748273,-0.0752254,0.0149947,-0.0212192,0.0197362,-0.0799668,-1.35096,0.0274985,1326,914,3.92046,4.47643,10.6872,-2.53649,6.92354,-6.96831
3.33241,4.20788,0.308799,0.244945,-0.51291,-0.0705877,-0.0772783,0.0157307,-0.014463,0.0179278,-0.0794755,-1.42004,0.0311363,1333,914,2.19362,5.04818,9.91896,-1.99441,7.49698,-7.06736
4.10786,4.21864,0.282221,0.133557,-0.558746,-0.216704,-0.0765901,0.0157558,-0.00730769,0.0163305,-0.0771648,-1.49231,0.0322158,1340,914,0.725015,5.66093,9.48261,-1.42432,8.12639,-7.15477
4.89005,4.23298,0.23912,0.0251558,-0.590526,-0.324468,-0.0732106,0.015023,-3.30019e-05,0.015023,-0.0732106,-1.57042,0.0292229,1347,914,-0.599358,6.08784,9.13375,-1.06805,8.82475,-7.26567
5.67104,4.24656,0.201797,-0.0865156,-0.615277,-0.383937,-0.0674437,0.0136627,0.00703056,0.0142676,-0.0680486,1.48497,0.0234828,1354,914,-1.80132,6.36502,8.72821,-0.829539,9.50954,-7.37727
6.45007,4.25984,0.172407,-0.173241,-0.60656,-0.375565,-0.0595002,0.0118023,0.0134282,0.0142474,-0.0619452,1.39069,0.0182537,1361,914,-2.56963,6.26405,8.53386,-1.05513,10.1732,-7.50447
7.22508,4.27032,0.156366,-0.243816,-0.574726,-0.322582,-0.0494843,0.00963252,0.0188288,0.0151201,-0.0549719,1.2872,0.0186052,1368,914,-3.05403,5.87545,8.44973,-1.54016,10.7949,-7.61381
8.00081,4.27997,0.140411,-0.276545,-0.532897,-0.259486,-0.0381023,0.00722074,0.0230162,0.0168592,-0.0477408,1.17421,0.0199781,1375,914,-3.16316,5.39446,8.7443,-2.13456,11.4238,-7.70746
8.77442,4.28884,0.132521,-0.274863,-0.48101,-0.226775,-0.0262403,0.0047564,0.0253287,0.0189522,-0.0404361,1.05996,0.0189101,1382,914,-3.05998,4.85558,9.3605,-2.78728,12.0308,-7.8075
9.54472,4.29601,0.135782,-0.254241,-0.429412,-0.206662,-0.0155157,0.00221453,0.0264639,0.0212586,-0.0345598,0.947019,0.0143381,1389,914,-2.82529,4.33346,10.1315,-3.41318,12.6043,-7.90519
10.3059,4.29885,0.165921,-0.231064,-0.377379,-0.160812,-0.00623527,1.35508e-06,0.0264193,0.0234858,-0.0297197,0.844142,0.0133334,1396,914,-2.48389,3.78276,10.8339,-4.07697,13.0863,-7.99263
11.0645,4.30051,0.204734,-0.226307,-0.324264,-0.117369,0.00158505,-0.00162225,0.0253963,0.0254283,-0.0254655,0.753868,0.0137241,1403,914,-2.31711,3.22127,11.3323,-4.74594,13.5439,-8.08085
11.8286,4.30448,0.230769,-0.23061,-0.274208,-0.0872277,0.00780074,-0.00290295,0.0234728,0.0265241,-0.0216263,0.673313,0.0138359,1410,914,-2.27415,2.71062,11.7985,-5.3805,14.0565,-8.17826
12.5943,4.30887,0.254025,-0.233237,-0.238444,-0.0614225,0.0122048,-0.00374357,0.0209509,0.0266477,-0.0181865,0.603557,0.0131975,1417,914,-2.22441,2.32642,12.3003,-5.85449,14.587,-8.27588
13.3617,4.3139,0.274654,-0.2272,-0.215801,-0.0357843,0.0149187,-0.00415812,0.0181384,0.0258738,-0.0151131,0.543334,0.00933608,1424,914,-2.09164,2.06741,12.9057,-6.20437,15.135,-8.37833
14.1283,4.31785,0.299176,-0.20841,-0.194852,0.000693634,0.0161649,-0.00419241,0.0153106,0.0243716,-0.0123991,0.49204,0.00831803,1431,914,-1.80686,1.82156,13.6302,-6.55277,15.676,-8.47063
14.897,4.32205,0.319916,-0.186442,-0.171971,0.0344811,0.0163812,-0.0039155,0.0126753,0.0224702,-0.0100045,0.447832,0.00819902,1438,914,-1.50268,1.56616,14.4084,-6.91524,16.2386,-8.55701
15.6655,4.32601,0.342953,-0.163836,-0.149961,0.0484138,0.0159085,-0.00343719,0.0103145,0.0203761,-0.00790478,0.408744,0.00802379,1445,914,-1.25842,1.3392,15.1929,-7.23703,16.8005,-8.64481
16.4323,4.32936,0.372669,-0.146514,-0.134735,0.0511546,0.0150849,-0.00284851,0.00828732,0.0183281,-0.00609169,0.373021,0.00722441,1452,914,-1.0969,1.19565,15.9088,-7.48746,17.3455,-8.73881
17.1995,4.33305,0.402799,-0.134128,-0.124866,0.046784,0.0142257,-0.00224335,0.0066561,0.0165794,-0.00459708,0.339896,0.00582675,1459,914,-1.00195,1.11095,16.5826,-7.68207,17.8969,-8.84023
17.97,4.33818,0.426501,-0.129891,-0.11885,0.04873,0.0133395,-0.00169024,0.00544571,0.0151052,-0.00345595,0.313543,0.00530018,1466,914,-0.957761,1.05355,17.208,-7.85693,18.4799,-8.95129
18.7423,4.34332,0.446946,-0.123714,-0.113691,0.0486465,0.0123875,-0.00123462,0.00459999,0.0137953,-0.00264247,0.297002,0.00548792,1473,914,-0.902745,1.00494,17.8721,-8.00977,19.0826,-9.05363
19.5175,4.34933,0.461988,-0.117037,-0.107838,0.0482393,0.0113779,-0.000881286,0.0040161,0.0125764,-0.00207979,0.290011,0.00563773,1480,914,-0.844695,0.948063,18.5689,-8.16848,19.7129,-9.15754
20.293,4.35521,0.478089,-0.111532,-0.102673,0.0479893,0.0104215,-0.000617191,0.00362073,0.0115031,-0.00169882,0.290294,0.00569375,1487,914,-0.796499,0.897601,19.258,-8.32073,20.3472,-9.26146
21.0679,4.36065,0.497645,-0.108865,-0.0980887,0.0479441,0.00965654,-0.00042694,0.00335991,0.0106735,-0.00144393,0.293916,0.00529581,1494,914,-0.772904,0.853634,19.9141,-8.4697,20.9764,-9.36608
21.8403,4.36544,0.525524,-0.107911,-0.0944058,0.04727,0.00913626,-0.000297196,0.00321513,0.0101278,-0.00128876,0.29915,0.00540828,1501,914,-0.766485,0.816557,20.5306,-8.6167,21.5829,-9.48073
22.6015,4.36588,0.583973,-0.103942,-0.0889356,0.04119,0.00881551,-0.000216444,0.00315109,0.0098062,-0.00120714,0.304612,0.00630932,1508,914,-0.752503,0.770564,21.0704,-8.77361,22.0839,-9.59484
23.3675,4.36669,0.631692,-0.0968585,-0.083654,0.033997,0.00856494,-0.000172469,0.00310592,0.00955649,-0.00116402,0.309018,0.00803278,1515,914,-0.71467,0.725231,21.6874,-8.90233,22.6319,-9.68686
24.1313,4.36683,0.686516,-0.0836207,-0.0761378,0.0243787,0.00823686,-0.000164202,0.00303395,0.00921796,-0.00114531,0.312761,0.00911148,1522,914,-0.631544,0.665565,22.3459,-9.05876,23.1615,-9.78503
24.9002,4.36716,0.729809,-0.0663148,-0.0690296,0.014389,0.0077305,-0.000181953,0.00290419,0.00868202,-0.00113348,0.316617,0.00855465,1529,914,-0.513788,0.615087,23.094,-9.18719,23.7409,-9.85532
25.6666,4.36606,0.781029,-0.0533831,-0.0630064,0.00551347,0.00705114,-0.000218673,0.00271987,0.00795609,-0.00112362,0.321195,0.00764036,1536,914,-0.431217,0.577039,23.7772,-9.30465,24.2986,-9.91988
26.4301,4.36452,0.841375,-0.0462368,-0.0586677,-0.00271362,0.00627008,-0.000263037,0.00250261,0.00711855,-0.00111151,0.326873,0.00680047,1543,914,-0.397545,0.54937,24.3777,-9.41822,24.8305,-10.0004
27.1985,4.36645,0.891489,-0.0438625,-0.0564781,-0.00657999,0.00546379,-0.000308068,0.00226727,0.00624789,-0.00109217,0.332959,0.00680053,1550,914,-0.390405,0.532034,24.9785,-9.55083,25.4089,-10.1186
27.9691,4.36924,0.937404,-0.0435078,-0.0546218,-0.00921273,0.00464265,-0.000344904,0.00200816,0.00535069,-0.00105294,0.338973,0.00673737,1557,914,-0.396845,0.516416,25.5831,-9.68708,26.0108,-10.2418
28.7451,4.37398,0.972062,-0.0438647,-0.0527902,-0.0116441,0.00383384,-0.000373149,0.00173445,0.0044567,-0.000996007,0.344768,0.0065391,1564,914,-0.408938,0.501763,26.2304,-9.83069,26.6624,-10.3712
29.5284,4.38023,0.990184,-0.0431252,-0.0496251,-0.0153239,0.00310674,-0.000390301,0.00147618,0.00364655,-0.000930103,0.350571,0.00682959,1571,914,-0.416326,0.480241,26.957,-9.9732,27.383,-10.4843
30.3203,4.38912,0.989043,-0.0426086,-0.0462179,-0.0152024,0.00254438,-0.000392593,0.00127025,0.00301754,-0.000865752,0.356571,0.00673848,1578,914,-0.412362,0.447484,27.7616,-10.1174,28.1828,-10.5952
31.114,4.39806,0.985396,-0.042008,-0.043405,-0.0109815,0.00220163,-0.000372507,0.00113138,0.0026282,-0.00079908,0.360556,0.006733,1585,914,-0.392843,0.41233,28.5856,-10.2527,28.9998,-10.7
31.9099,4.4071,0.978729,-0.0409045,-0.0404641,-0.00650924,0.00205301,-0.000332465,0.00104283,0.00244461,-0.000724061,0.359221,0.00660265,1592,914,-0.368008,0.380308,29.4335,-10.3875,29.8357,-10.7982
32.7019,4.4143,0.983444,-0.0379574,-0.0375473,-0.00474576,0.00203856,-0.000281645,0.000991168,0.00240432,-0.000647403,0.353516,0.00648667,1599,914,-0.336546,0.353724,30.2644,-10.5155,30.6372,-10.8922
33.4891,4.4196,1.00168,-0.0340331,-0.0342259,-0.00757691,0.00208266,-0.000224305,0.000954453,0.00242634,-0.000567987,0.345629,0.00669587,1606,914,-0.313143,0.329486,31.061,-10.6411,31.3964,-10.9861
34.2699,4.42199,1.03713,-0.0338453,-0.0330157,-0.00502208,0.00211504,-0.000166463,0.000920054,0.00243983,-0.000491254,0.339356,0.00638597,1613,914,-0.302506,0.311686,31.7665,-10.7386,32.0993,-11.0712
35.0482,4.42283,1.08038,-0.0338757,-0.0319639,-0.00243291,0.00209194,-0.000113815,0.000882727,0.0024017,-0.000423575,0.337487,0.0058728,1620,914,-0.293547,0.294206,32.4487,-10.8253,32.7808,-11.1479
35.8214,4.42248,1.13782,-0.0324444,-0.0299925,-0.00210276,0.00201002,-6.91186e-05,0.000844432,0.00230977,-0.000368866,0.341095,0.00572714,1627,914,-0.280302,0.277842,33.0997,-10.9394,33.4178,-11.2398
36.5902,4.42098,1.20706,-0.0284749,-0.0266428,-0.00741816,0.00187408,-3.24013e-05,0.000808066,0.0021705,-0.000328816,0.35158,0.005801,1634,914,-0.265895,0.26215,33.7375,-11.0747,34.019,-11.3414
37.3568,4.41881,1.28334,-0.0254602,-0.0239649,-0.0106771,0.00168465,-4.67288e-06,0.000774327,0.00198587,-0.000305889,0.370991,0.00580837,1641,914,-0.252247,0.243981,34.3485,-11.2065,34.6019,-11.4491
38.1199,4.41463,1.36911,-0.0240386,-0.0224187,-0.0105777,0.00143632,1.28651e-05,0.000735631,0.00174817,-0.000298984,0.400956,0.00570931,1648,914,-0.239957,0.230631,34.9174,-11.318,35.157,-11.5442
38.8829,4.41052,1.45671,-0.0234062,-0.0217742,-0.0092428,0.00113868,2.29399e-05,0.000689195,0.00146749,-0.000305875,0.44516,0.00555507,1655,914,-0.229688,0.221929,35.4803,-11.4263,35.7133,-11.6452
39.645,4.40549,1.54773,-0.0222815,-0.0207009,-0.0096904,0.000836942,2.26378e-05,0.000637558,0.00118626,-0.000326684,0.501234,0.00564995,1662,914,-0.221822,0.212193,36.042,-11.5286,36.2644,-11.7379
40.4118,4.40224,1.62896,-0.0210906,-0.0192953,-0.00946773,0.000532934,1.44539e-05,0.000576214,0.000905539,-0.000358151,0.574012,0.00556575,1669,914,-0.211058,0.196222,36.6493,-11.6398,36.8599,-11.8375
41.1777,4.39833,1.7139,-0.0207683,-0.0177342,-0.00842705,0.000202448,1.31243e-06,0.000498009,0.000609942,-0.000406182,0.685768,0.00552509,1676,914,-0.204926,0.176229,37.2421,-11.7496,37.4494,-11.9344
41.9403,4.3939,1.80795,-0.0212567,-0.0168431,-0.00640203,-0.000133293,-1.38891e-05,0.0004098,0.000340535,-0.000487717,0.857732,0.00548324,1683,914,-0.201922,0.159994,37.8018,-11.8673,38.013,-12.0456
42.6999,4.38919,1.91045,-0.0223302,-0.0162851,-0.00405465,-0.000404118,-2.64839e-05,0.000337877,0.000171755,-0.000602357,1.0402,0.00583322,1690,914,-0.202616,0.144458,38.3327,-11.9978,38.5533,-12.1741
-41.6989,2.92477,1.30306,-0.07814,-0.0697053,-0.0474677,0.0104784,-0.00205389,0.00246967,0.0109475,-0.00252301,0.187718,0.00581364,913,921,-0.853722,0.757187,-15.3544,-0.466241,-14.6344,-1.19961
-40.9736,2.93085,1.30727,-0.0700854,-0.0660701,-0.0455452,0.0120742,-0.00212706,0.00221717,0.0124123,-0.00246516,0.151329,0.0060125,920,921,-0.772116,0.714325,-15.2047,-0.597641,-14.561,-1.29768
-40.2487,2.93619,1.315,-0.0628275,-0.0623098,-0.0431367,0.0129271,-0.00214221,0.00197065,0.0131806,-0.00239565,0.127907,0.00608406,927,921,-0.697079,0.669775,-15.069,-0.726173,-14.4934,-1.39077
-39.5248,2.94053,1.32818,-0.0505359,-0.0590169,-0.0410072,0.0131232,-0.00210898,0.0017452,0.0133206,-0.00230637,0.112629,0.00677839,934,921,-0.574296,0.637439,-14.8966,-0.851629,-14.4387,-1.47869
-38.8009,2.94573,1.34369,-0.0370294,-0.0559887,-0.0402377,0.0127883,-0.00203736,0.00154514,0.0129477,-0.00219669,0.102749,0.00663138,941,921,-0.443319,0.60533,-14.7119,-0.991676,-14.3848,-1.58995
-38.0771,2.95028,1.3614,-0.0219905,-0.0523384,-0.0441581,0.0120519,-0.00193526,0.0013694,0.0121848,-0.00206807,0.0966808,0.00689682,948,921,-0.309925,0.575877,-14.5085,-1.12672,-14.332,-1.69412
-37.3504,2.95695,1.37047,-0.0108512,-0.0491792,-0.0402648,0.0110686,-0.00181022,0.00121769,0.0111827,-0.00192434,0.0934466,0.00604016,955,921,-0.194127,0.534918,-14.3122,-1.27994,-14.2405,-1.81635
-36.6202,2.96415,1.36824,-0.00215015,-0.046361,-0.0362416,0.0100248,-0.00167207,0.00109121,0.0101257,-0.001773,0.0922308,0.00574195,962,921,-0.1014,0.502555,-14.0919,-1.41459,-14.1012,-1.91753
-35.8894,2.97095,1.36623,0.00484527,-0.0444828,-0.0326779,0.00918275,-0.00154343,0.000972398,0.00927019,-0.00163087,0.0896823,0.00549339,969,921,-0.0260023,0.480725,-13.8815,-1.53267,-13.9556,-2.01121
-35.157,2.9777,1.36017,0.0100994,-0.0430495,-0.0324419,0.00836214,-0.00141508,0.000861577,0.00843748,-0.00149042,0.0872251,0.00533237,976,921,0.024162,0.47045,-13.6634,-1.63266,-13.7884,-2.09279
-34.426,2.98308,1.36144,0.0138898,-0.0405487,-0.0367486,0.00754641,-0.00129395,0.00075751,0.00761085,-0.00135839,0.0848633,0.00508924,983,921,0.0481102,0.455576,-13.4749,-1.72931,-13.6407,-2.16708
-33.6956,2.98798,1.36677,0.0161119,-0.0378031,-0.0412962,0.00678211,-0.00118475,0.000662861,0.00683688,-0.00123952,0.0824468,0.00488079,990,921,0.0561952,0.439194,-13.3091,-1.83019,-13.5007,-2.24296
-32.9658,2.99283,1.37652,0.0171561,-0.0350531,-0.0447045,0.00620113,-0.00110139,0.000576389,0.00624634,-0.00114661,0.0782841,0.00475017,997,921,0.0558861,0.418893,-13.1648,-1.9415,-13.3694,-2.32992
-32.2356,2.99855,1.3869,0.0179963,-0.0325736,-0.0454133,0.00592549,-0.001062,0.000496777,0.00596063,-0.00109714,0.0706219,0.00524453,1004,921,0.060758,0.393242,-13.0196,-2.06763,-13.2328,-2.43516
-31.5078,3.00387,1.40788,0.0211832,-0.0299666,-0.0473251,0.00607541,-0.00108126,0.000420083,0.00609999,-0.00110584,0.0584305,0.00596617,1011,921,0.084785,0.363071,-12.8815,-2.2095,-13.1273,-2.56154
-30.7772,3.01013,1.42079,0.027413,-0.0271537,-0.0497172,0.00668356,-0.00116036,0.00034606,0.0066988,-0.0011756,0.0440043,0.00639493,1018,921,0.13639,0.329833,-12.6767,-2.347,-12.9853,-2.68408
-30.0402,3.01788,1.41283,0.0344715,-0.0253126,-0.049785,0.00767072,-0.00129253,0.000278567,0.00767937,-0.00130118,0.0310388,0.00643772,1025,921,0.202172,0.310706,-12.3831,-2.45779,-12.7605,-2.77841
-29.3008,3.02505,1.39857,0.0387093,-0.0235321,-0.0462777,0.00888828,-0.0014669,0.000216647,0.00889281,-0.00147143,0.0209094,0.00593013,1032,921,0.250579,0.294538,-12.0905,-2.55144,-12.506,-2.84404
-28.5601,3.03293,1.38209,0.0411697,-0.0224565,-0.0409613,0.0102333,-0.00167715,0.000157989,0.0102354,-0.00167924,0.0132616,0.00548138,1039,921,0.287188,0.2817,-11.8013,-2.64707,-12.236,-2.91705
-27.8262,3.03735,1.3914,0.043321,-0.0217117,-0.0390812,0.0117049,-0.00191327,9.56542e-05,0.0117055,-0.00191394,0.00702356,0.0058235,1046,921,0.311749,0.273528,-11.5988,-2.73436,-12.0528,-2.99288
-27.0897,3.04348,1.39376,0.0482773,-0.0193909,-0.0380451,0.0133247,-0.0021632,1.24063e-05,0.0133247,-0.00216321,0.000801029,0.00645111,1053,921,0.3602,0.249463,-11.3352,-2.84821,-11.8367,-3.08285
-26.3524,3.05035,1.39554,0.0583819,-0.0162638,-0.0385244,0.0151266,-0.00241806,-0.000111238,0.0151273,-0.00241876,-0.00633993,0.00677784,1060,921,0.453047,0.219393,-11.0102,-2.98003,-11.611,-3.18547
-25.6137,3.05788,1.3946,0.074964,-0.0132338,-0.0390004,0.0171082,-0.00267601,-0.000286641,0.0171124,-0.00268016,-0.0144843,0.00637322,1067,921,0.60712,0.193849,-10.6045,-3.11946,-11.368,-3.2933
-24.8747,3.06463,1.39474,0.0942649,-0.00975857,-0.0387279,0.0191711,-0.00293131,-0.000523714,0.0191835,-0.00294371,-0.0236772,0.0058051,1074,921,0.7886,0.162218,-10.1694,-3.25073,-11.1218,-3.3886
-24.1314,3.07267,1.38222,0.114177,-0.00647063,-0.0364508,0.0211858,-0.00318185,-0.000831053,0.0212141,-0.00321016,-0.0340521,0.00529128,1081,921,0.981155,0.126894,-9.6763,-3.37062,-10.8222,-3.47444
-23.3838,3.08234,1.3575,0.130179,-0.00232185,-0.0322731,0.0230951,-0.00342286,-0.00123183,0.0231522,-0.00347996,-0.0463197,0.00554168,1088,921,1.14146,0.0834584,-9.17091,-3.50269,-10.4708,-3.55852
-22.6366,3.09223,1.33673,0.143236,0.00151795,-0.0275008,0.0251499,-0.00365309,-0.00174787,0.0252555,-0.00375877,-0.0603884,0.00584731,1095,921,1.27551,0.0438403,-8.7015,-3.6493,-10.1261,-3.65755
-21.8902,3.10133,1.32068,0.156881,0.00508811,-0.0187978,0.0276262,-0.00388291,-0.00236634,0.0278029,-0.00405963,-0.074543,0.00610397,1102,921,1.42613,0.00181552,-8.23883,-3.79571,-9.79132,-3.75358
-21.1454,3.10899,1.31188,0.175152,0.00651811,-0.00864192,0.0303438,-0.00411787,-0.00306814,0.0306148,-0.0043889,-0.0881071,0.00651856,1109,921,1.6251,-0.0236148,-7.75088,-3.91231,-9.47589,-3.84119
-20.3981,3.11762,1.29736,0.203739,0.00783726,-0.00297009,0.0328019,-0.00438127,-0.00386968,0.0332004,-0.00477972,-0.102606,0.00670817,1116,921,1.9085,-0.0416739,-7.1301,-4.02447,-9.13209,-3.93188
