 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7091,-1.07135,0.919229,-0.262924,-0.123167,-0.0491247,0.00437929,-0.00044483,0.00161219,0.00486847,-0.000934009,0.294596,0.00671476,1207,963,-2.55734,1.24217,-7.48029,-3.64134,-4.91355,-4.91411
-9.94854,-1.06305,0.891607,-0.261395,-0.121693,-0.0482454,0.00418402,-0.000503102,0.00158514,0.00466976,-0.000988842,0.297349,0.0067722,1214,963,-2.53904,1.23074,-6.97119,-3.72763,-4.41843,-4.98029
-9.18636,-1.05389,0.861493,-0.258396,-0.11927,-0.0493294,0.0041167,-0.000550352,0.00155817,0.0045891,-0.00102276,0.294371,0.0066243,1221,963,-2.51322,1.20764,-6.42982,-3.82572,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,-0.255183,-0.116202,-0.0514402,0.00418541,-0.000582338,0.00154086,0.00464004,-0.00103697,0.286909,0.00624856,1228,963,-2.48872,1.17701,-5.83737,-3.929,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,-0.252254,-0.112886,-0.0546785,0.00434138,-0.00060074,0.00153455,0.0047791,-0.00103846,0.277862,0.0061172,1235,963,-2.47039,1.14447,-5.19714,-4.04719,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,-0.24989,-0.109477,-0.0543329,0.00453646,-0.000608499,0.00153804,0.00496118,-0.00103322,0.26943,0.00602105,1242,963,-2.44651,1.10543,-4.49153,-4.15836,-2.05262,-5.31152
-6.08692,-0.998361,0.612007,-0.24633,-0.106943,-0.0506076,0.00475445,-0.000609467,0.00154928,0.00516977,-0.00102479,0.261918,0.00662282,1249,963,-2.40094,1.0695,-3.71344,-4.26763,-1.30765,-5.39718
-5.29706,-0.97976,0.511271,-0.241856,-0.105714,-0.0452919,0.00498956,-0.000606319,0.00156007,0.0053951,-0.00101186,0.254322,0.00655954,1256,963,-2.34158,1.0488,-2.8622,-4.36345,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,-0.236781,-0.10409,-0.0411659,0.00523908,-0.000605161,0.00156609,0.00563229,-0.000998371,0.245993,0.00596529,1263,963,-2.28042,1.03009,-1.98475,-4.48214,0.331263,-5.57025
-3.71559,-0.943192,0.313444,-0.231623,-0.102755,-0.0369467,0.00548005,-0.000610814,0.00156906,0.00586049,-0.000991257,0.237874,0.00566158,1270,963,-2.21818,1.01475,-1.13659,-4.56262,1.13045,-5.62878
-2.93582,-0.930738,0.251109,-0.225089,-0.100052,-0.0382254,0.00568306,-0.000624615,0.00157479,0.00605437,-0.000995924,0.231554,0.00525009,1277,963,-2.16079,0.99283,-0.381264,-4.647,1.8213,-5.68542
-2.15696,-0.920173,0.193894,-0.219042,-0.0972241,-0.0416635,0.00584751,-0.000647785,0.00158389,0.00621316,-0.00101344,0.226881,0.00478639,1284,963,-2.11479,0.97093,0.35821,-4.70478,2.50051,-5.71847
-1.37235,-0.905932,0.122627,-0.215688,-0.0946666,-0.0445476,0.00599761,-0.000681266,0.00159164,0.00635752,-0.00104118,0.222385,0.00433378,1291,963,-2.09188,0.947685,1.13097,-4.79254,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,-0.213726,-0.0918388,-0.0463475,0.00612471,-0.000723364,0.00159717,0.0064789,-0.00107755,0.218228,0.0040812,1298,963,-2.07859,0.921366,1.93025,-4.90908,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,-0.211091,-0.089104,-0.0474282,0.00618236,-0.000770116,0.0015998,0.00653282,-0.00112057,0.215655,0.00418132,1305,963,-2.05699,0.894945,2.66841,-5.03906,4.73184,-5.98403
0.976145,-0.862356,-0.059167,-0.206313,-0.0866535,-0.0465997,0.00617053,-0.000815437,0.00159588,0.00651783,-0.00116273,0.214281,0.00429943,1312,963,-2.0098,0.868236,3.37005,-5.16567,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,-0.199812,-0.0847199,-0.0492485,0.00610805,-0.000856088,0.00157994,0.00644972,-0.00119776,0.212978,0.00474238,1319,963,-1.95775,0.852275,4.00075,-5.29188,5.95391,-6.19855
2.51298,-0.84586,-0.0852307,-0.193761,-0.083141,-0.0499658,0.00600125,-0.000887514,0.00154822,0.0063332,-0.00121947,0.211215,0.00511973,1326,963,-1.90381,0.839684,4.6133,-5.39594,6.50754,-6.28622
3.28818,-0.838133,-0.114658,-0.18892,-0.0815194,-0.0480715,0.00585084,-0.000906947,0.00150448,0.00617064,-0.00122675,0.209452,0.00532864,1333,963,-1.85275,0.824899,5.29072,-5.46525,7.1384,-6.33387
4.06747,-0.8278,-0.153214,-0.183744,-0.0802311,-0.046972,0.00567676,-0.000910883,0.00145278,0.00598291,-0.00121704,0.207698,0.00551414,1340,963,-1.80103,0.81058,6.01348,-5.5535,7.81102,-6.40835
4.84572,-0.818228,-0.18647,-0.177055,-0.0780479,-0.0492402,0.00549436,-0.000898835,0.00139802,0.0057867,-0.00119118,0.206141,0.00639014,1347,963,-1.74664,0.793207,6.73995,-5.64594,8.4718,-6.48145
5.61119,-0.814834,-0.181655,-0.172814,-0.0760013,-0.0510262,0.00528939,-0.000872158,0.00134288,0.00556934,-0.00115211,0.20553,0.00630929,1354,963,-1.71331,0.7791,7.30921,-5.71761,8.99976,-6.532
6.37664,-0.810603,-0.17469,-0.169841,-0.0731779,-0.0502723,0.00504151,-0.000833716,0.00128915,0.00531193,-0.00110414,0.206768,0.0062165,1361,963,-1.68377,0.752337,7.86569,-5.81947,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.167171,-0.0703532,-0.0496186,0.00475037,-0.000784251,0.00123442,0.00501321,-0.00104709,0.209791,0.00652523,1368,963,-1.65738,0.723228,8.37539,-5.92939,10.0121,-6.68642
7.89317,-0.804968,-0.114593,-0.164824,-0.0681499,-0.0463209,0.00445649,-0.00072619,0.00117719,0.00471135,-0.000981043,0.213203,0.00585656,1375,963,-1.62524,0.694809,8.82323,-6.07528,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.162545,-0.0675493,-0.0402752,0.00421898,-0.000661972,0.00112215,0.00446461,-0.000907598,0.21549,0.00620885,1382,963,-1.58422,0.674863,9.22718,-6.18052,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.16005,-0.0672715,-0.0352692,0.00406124,-0.000595146,0.00108022,0.00429964,-0.00083354,0.217207,0.00698887,1389,963,-1.54438,0.659278,9.68506,-6.24322,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.156814,-0.0666085,-0.0334366,0.00394869,-0.000525858,0.00105231,0.00418381,-0.000760984,0.219826,0.00754662,1396,963,-1.50826,0.650808,10.1697,-6.29109,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.15375,-0.0650123,-0.0328254,0.00385308,-0.000458208,0.00102855,0.00408589,-0.000691017,0.222597,0.007001,1403,963,-1.47815,0.641877,10.5789,-6.36156,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.150904,-0.0638397,-0.0308177,0.00376332,-0.000394831,0.00100136,0.0039919,-0.000623412,0.224425,0.00633824,1410,963,-1.44529,0.635474,11.0267,-6.43745,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.147879,-0.062499,-0.0279631,0.00365547,-0.000339172,0.000963425,0.00387569,-0.000559389,0.224717,0.00634714,1417,963,-1.40804,0.62624,11.5189,-6.51721,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.145252,-0.0614411,-0.0256762,0.00351772,-0.000287901,0.000917826,0.00372751,-0.000497694,0.224715,0.00675555,1424,963,-1.37607,0.61131,12.0717,-6.61313,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.143241,-0.0610466,-0.0218423,0.00335827,-0.000240134,0.000869096,0.00355718,-0.000439045,0.224996,0.00729642,1431,963,-1.34421,0.593433,12.6494,-6.70726,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.140586,-0.0600021,-0.0222995,0.00319429,-0.00019826,0.000813898,0.00337944,-0.000383415,0.223685,0.0074725,1438,963,-1.32106,0.573008,13.1994,-6.79618,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.13659,-0.0577953,-0.0253119,0.00302917,-0.000165607,0.000751922,0.00319729,-0.000333732,0.219975,0.00732918,1445,963,-1.2949,0.55118,13.7459,-6.87959,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.132939,-0.0560567,-0.027321,0.00285063,-0.000141557,0.000682812,0.00299908,-0.000290008,0.21408,0.00700963,1452,963,-1.26847,0.54277,14.3157,-6.96188,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.131097,-0.0555568,-0.0263975,0.0026598,-0.000122553,0.000611866,0.00278841,-0.000251163,0.207178,0.00669845,1459,963,-1.24808,0.542798,14.9038,-7.04178,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.130085,-0.055428,-0.0255814,0.00247301,-0.000107605,0.000545019,0.0025834,-0.00021799,0.199831,0.00605844,1466,963,-1.23538,0.542585,15.4909,-7.11562,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.129663,-0.0552735,-0.0246733,0.00231197,-9.56531e-05,0.000490487,0.00240806,-0.000191742,0.193454,0.00556311,1473,963,-1.22765,0.537902,16.0699,-7.18643,17.3474,-7.77232
19.3171,-0.799505,0.421341,-0.128863,-0.0545608,-0.0229996,0.00220077,-8.87999e-05,0.000455836,0.00228819,-0.000176216,0.18947,0.00556477,1480,963,-1.21413,0.525132,16.6458,-7.2633,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.127009,-0.0542824,-0.0218476,0.00213313,-8.53687e-05,0.000433249,0.00221473,-0.000166976,0.186179,0.00529077,1487,963,-1.19272,0.519463,17.291,-7.34399,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.124545,-0.0536199,-0.0219983,0.00208353,-8.31417e-05,0.000414115,0.00215998,-0.000159594,0.18256,0.00533814,1494,963,-1.17045,0.513516,17.9751,-7.43319,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.121915,-0.0526492,-0.0228504,0.00204847,-8.16457e-05,0.000401954,0.00212179,-0.000154971,0.180437,0.00535782,1501,963,-1.14923,0.506605,18.7112,-7.53914,19.9133,-8.10033
22.4253,-0.783622,0.470406,-0.121392,-0.0520821,-0.0207956,0.00204007,-7.98868e-05,0.000401154,0.00211344,-0.000153257,0.180898,0.00596722,1508,963,-1.13682,0.498331,19.3534,-7.59968,20.5504,-8.15281
23.1942,-0.784091,0.508161,-0.120926,-0.0512548,-0.0207444,0.00206003,-7.80326e-05,0.000409135,0.00213565,-0.000153649,0.182759,0.00590991,1515,963,-1.13193,0.491631,19.9411,-7.66563,21.1337,-8.20922
23.959,-0.785135,0.558222,-0.120635,-0.0508308,-0.0191366,0.00208208,-7.40578e-05,0.000421581,0.00216158,-0.000153557,0.186384,0.00564947,1522,963,-1.12308,0.484151,20.4897,-7.74675,21.6796,-8.2854
24.7191,-0.787107,0.621901,-0.119031,-0.0500357,-0.0193646,0.00207148,-6.94184e-05,0.000432424,0.00215553,-0.000153461,0.191959,0.00511919,1529,963,-1.10904,0.47552,21.0085,-7.84557,22.183,-8.37796
25.4786,-0.789868,0.688602,-0.116285,-0.048877,-0.0206054,0.00200809,-6.5877e-05,0.000437358,0.00209655,-0.000154335,0.199562,0.00490199,1536,963,-1.08854,0.465492,21.5348,-7.93971,22.6828,-8.46294
26.2381,-0.793616,0.756556,-0.113579,-0.0482635,-0.0206818,0.0019163,-6.19685e-05,0.00043497,0.00200771,-0.000153383,0.207148,0.00507999,1543,963,-1.0642,0.460702,22.0636,-8.0158,23.1854,-8.53218
26.9994,-0.796713,0.821803,-0.111298,-0.0481675,-0.0197932,0.00185024,-5.58132e-05,0.000425593,0.00194095,-0.000146525,0.209999,0.00511289,1550,963,-1.04008,0.459781,22.6064,-8.09365,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.109449,-0.0479569,-0.0209822,0.0018206,-4.79607e-05,0.00041128,0.00190712,-0.000134479,0.207342,0.00536991,1557,963,-1.0272,0.461832,23.1315,-8.17444,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.107995,-0.0475713,-0.0233926,0.00180201,-4.23262e-05,0.000391741,0.00188177,-0.000122084,0.200853,0.00519732,1564,963,-1.02226,0.462479,23.6265,-8.24509,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.107426,-0.0468014,-0.0248902,0.00177707,-3.94017e-05,0.00037047,0.00184972,-0.000112053,0.193649,0.00532226,1571,963,-1.02217,0.457749,24.1062,-8.327,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.107944,-0.0461593,-0.0221002,0.00176908,-3.96648e-05,0.000349917,0.00183442,-0.000104999,0.184588,0.00583324,1578,963,-1.01641,0.446145,24.6871,-8.40201,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.107941,-0.0456039,-0.0183895,0.00179339,-3.9515e-05,0.00032879,0.00185059,-9.67093e-05,0.17223,0.00598789,1585,963,-1.00259,0.437962,25.4391,-8.47824,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.107286,-0.0445937,-0.0166791,0.0018356,-3.86788e-05,0.000308581,0.0018851,-8.81765e-05,0.159049,0.00601531,1592,963,-0.990264,0.429574,26.2094,-8.56524,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.105205,-0.0435271,-0.0161727,0.0018886,-3.58994e-05,0.000294241,0.00193259,-7.98811e-05,0.148377,0.00572293,1599,963,-0.969655,0.422745,26.9977,-8.64503,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.101267,-0.0431819,-0.0164385,0.00194124,-3.06184e-05,0.000287082,0.00198219,-7.15642e-05,0.141672,0.00570406,1606,963,-0.935136,0.415857,27.7905,-8.71457,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.0984229,-0.0433289,-0.0151155,0.00197777,-2.44595e-05,0.000286899,0.00201807,-6.47582e-05,0.13955,0.00603805,1613,963,-0.904427,0.413809,28.5946,-8.79013,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.0965793,-0.0434496,-0.01435,0.0019766,-1.86846e-05,0.00029074,0.0020181,-6.01863e-05,0.141787,0.00616716,1620,963,-0.8846,0.414291,29.3612,-8.86794,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.0960794,-0.043307,-0.0141412,0.00192758,-1.55563e-05,0.000296651,0.00197186,-5.9836e-05,0.148171,0.00598648,1627,963,-0.878769,0.413183,30.0385,-8.95441,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.0938376,-0.0423968,-0.0172663,0.00183069,-1.36954e-05,0.000301771,0.00187881,-6.18146e-05,0.158125,0.00594639,1634,963,-0.870085,0.412321,30.7075,-9.0343,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.0915217,-0.0417769,-0.0193805,0.00169041,-9.5252e-06,0.000306435,0.00174396,-6.30771e-05,0.173011,0.00620998,1641,963,-0.857054,0.415068,31.4079,-9.12225,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.0900802,-0.0416484,-0.0189544,0.00151246,-3.20489e-06,0.000315842,0.00157564,-6.63876e-05,0.197439,0.00632482,1648,963,-0.84227,0.414819,32.1169,-9.20827,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.0895528,-0.041771,-0.0160955,0.00130204,2.94596e-06,0.000327615,0.00137999,-7.49976e-05,0.23357,0.006358,1655,963,-0.826486,0.407082,32.7692,-9.28345,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.0896966,-0.0415492,-0.0142659,0.00110326,6.73608e-06,0.000341025,0.00120067,-9.06718e-05,0.278224,0.00637301,1662,963,-0.82049,0.396138,33.3043,-9.36047,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.0894173,-0.0406571,-0.0148097,0.000936249,1.23775e-05,0.000354124,0.00105637,-0.000107742,0.327023,0.00624505,1669,963,-0.819806,0.386363,33.8277,-9.43543,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.0883448,-0.0394761,-0.0186463,0.000800858,1.90358e-05,0.000363038,0.000943433,-0.00012354,0.374223,0.00608373,1676,963,-0.824501,0.382923,34.4042,-9.50788,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.0868702,-0.038655,-0.0231632,0.000677286,2.76915e-05,0.00036679,0.000842415,-0.000137438,0.423021,0.00616588,1683,963,-0.82808,0.382183,35.1425,-9.57639,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.0871468,-0.0389873,-0.0199474,0.000585361,3.97839e-05,0.000368969,0.000771432,-0.000146287,0.467081,0.00608175,1690,963,-0.817842,0.381065,35.8578,-9.65255,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.0877964,-0.0394747,-0.0145694,0.000551934,5.86829e-05,0.000370383,0.000750289,-0.000139672,0.491674,0.00604699,1697,963,-0.802671,0.379682,36.567,-9.73829,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.0880665,-0.039641,-0.00947174,0.000584,9.08706e-05,0.000372857,0.000784444,-0.000109573,0.493265,0.00612114,1704,963,-0.785284,0.378283,37.2503,-9.83082,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.479811,-0.256966,-0.0648894,0.0105872,-0.000908319,0.00174194,0.0108454,-0.00116648,0.147133,0.00613773,913,970,-4.72915,2.59767,-21.4529,0.673375,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.473258,-0.253192,-0.0620282,0.0114728,-0.000886115,0.00189899,0.011758,-0.00117132,0.149074,0.00664951,920,970,-4.65659,2.55699,-21.2927,0.562767,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.465342,-0.248401,-0.0654211,0.0118606,-0.000836186,0.00197175,0.0121598,-0.00113534,0.150572,0.00749018,927,970,-4.5869,2.51798,-21.1177,0.44272,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.455854,-0.242802,-0.0690427,0.011829,-0.0007681,0.00198193,0.0121335,-0.00107256,0.152427,0.00779663,934,970,-4.50309,2.47081,-20.9381,0.314168,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.445745,-0.236476,-0.0720866,0.0114773,-0.000693888,0.00194355,0.0117801,-0.000996709,0.154566,0.00804966,941,970,-4.4123,2.41165,-20.7612,0.186597,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.436604,-0.232977,-0.0705207,0.0108887,-0.000622831,0.00187021,0.0111849,-0.000919052,0.157084,0.00743272,948,970,-4.3186,2.36889,-20.6142,0.101994,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.427133,-0.230756,-0.0680316,0.0101369,-0.000560521,0.00177719,0.0104244,-0.000848041,0.160394,0.00600091,955,970,-4.2191,2.33831,-20.4541,0.0311005,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.418112,-0.228587,-0.0662676,0.00931977,-0.000510485,0.00168022,0.00959903,-0.000789741,0.164696,0.0048215,962,970,-4.12583,2.31079,-20.27,-0.0591818,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,-0.411269,-0.22612,-0.0633676,0.00862809,-0.000472615,0.00160099,0.00890152,-0.000746044,0.169156,0.00437256,969,970,-4.05066,2.28446,-20.0774,-0.174052,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,-0.406548,-0.22359,-0.0587133,0.00793082,-0.000447039,0.00151429,0.00819613,-0.000712346,0.173441,0.00431727,976,970,-3.99136,2.2582,-19.9004,-0.287909,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,-0.403013,-0.221371,-0.0586383,0.00720517,-0.000433358,0.00141795,0.00745989,-0.00068808,0.177745,0.00453703,983,970,-3.95528,2.24133,-19.7425,-0.388256,-15.8306,-2.62665
-33.867,-2.00753,1.46897,-0.398838,-0.21922,-0.0624848,0.00649199,-0.000437792,0.00132177,0.00673554,-0.000681343,0.182217,0.00454835,990,970,-3.92335,2.22004,-19.5898,-0.467422,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,-0.395221,-0.216957,-0.0671722,0.00589394,-0.00046187,0.00124754,0.00613004,-0.000697971,0.187041,0.00485829,997,970,-3.89919,2.20046,-19.4459,-0.543467,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,-0.39176,-0.215103,-0.0707475,0.00544832,-0.000504831,0.0011988,0.00568066,-0.000737166,0.191434,0.00527189,1004,970,-3.87362,2.18049,-19.2959,-0.611942,-15.5015,-2.81735
-31.6829,-2.00033,1.511,-0.38856,-0.212294,-0.0711375,0.0051499,-0.000562419,0.00117079,0.00538055,-0.00079307,0.194513,0.00561647,1011,970,-3.84248,2.15616,-19.1214,-0.710482,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,-0.384825,-0.209691,-0.0684926,0.00498528,-0.000628203,0.00116105,0.00521594,-0.000858867,0.196115,0.00615089,1018,970,-3.7981,2.12956,-18.9117,-0.808447,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,-0.380307,-0.206779,-0.0632952,0.00495331,-0.000695392,0.0011743,0.0051877,-0.000929789,0.197016,0.00617242,1025,970,-3.73942,2.09448,-18.6594,-0.922832,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,-0.376577,-0.203894,-0.0608186,0.00503508,-0.00075735,0.00121188,0.0052784,-0.00100067,0.198148,0.00639111,1032,970,-3.69543,2.06167,-18.3674,-1.02258,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,-0.373939,-0.200702,-0.0601131,0.00519101,-0.00080576,0.00126973,0.00544878,-0.00106353,0.200288,0.00679549,1039,970,-3.66674,2.02822,-18.0944,-1.1268,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,-0.370714,-0.196815,-0.0605435,0.00540262,-0.000836869,0.00134045,0.0056784,-0.00111265,0.202909,0.00683643,1046,970,-3.6358,1.98997,-17.8235,-1.22972,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,-0.367878,-0.192583,-0.0589505,0.00566296,-0.000849678,0.00142002,0.00595911,-0.00114583,0.205609,0.00660276,1053,970,-3.60324,1.94593,-17.5604,-1.34102,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,-0.364906,-0.188272,-0.0572761,0.00595509,-0.000844637,0.00150119,0.00627176,-0.00116131,0.207901,0.00686006,1060,970,-3.56918,1.89739,-17.2908,-1.4506,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,-0.361262,-0.184426,-0.0571792,0.00624677,-0.000823772,0.0015774,0.00658272,-0.00115972,0.209841,0.00740433,1067,970,-3.53292,1.85651,-16.9899,-1.57063,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,-0.35602,-0.18043,-0.0566842,0.006497,-0.000788237,0.0016478,0.00685237,-0.00114361,0.21241,0.00719233,1074,970,-3.48045,1.81141,-16.6428,-1.68212,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,-0.350172,-0.176147,-0.0568999,0.00668918,-0.000738176,0.00170714,0.00706277,-0.00111176,0.215442,0.00672833,1081,970,-3.4243,1.7673,-16.2415,-1.78685,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,-0.344378,-0.171616,-0.0563841,0.00681865,-0.000675203,0.00174398,0.00720463,-0.00106118,0.217811,0.00602016,1088,970,-3.36675,1.725,-15.789,-1.90332,-12.437,-3.66821
-22.7954,-1.92207,1.34001,-0.338539,-0.167764,-0.0507662,0.00688696,-0.000603155,0.00174673,0.00727428,-0.000990472,0.218208,0.00595874,1095,970,-3.29438,1.68455,-15.3088,-2.03222,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,-0.331858,-0.163823,-0.0475985,0.00690582,-0.000527579,0.00171971,0.00728439,-0.000906153,0.216682,0.00577416,1102,970,-3.22098,1.64325,-14.8451,-2.15709,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,-0.326168,-0.15982,-0.0443872,0.00688236,-0.000452423,0.00168211,0.00724972,-0.000819787,0.215019,0.00568832,1109,970,-3.15688,1.59906,-14.3949,-2.27817,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,-0.321208,-0.155828,-0.0443243,0.00681616,-0.000379513,0.00165077,0.00717679,-0.000740146,0.215084,0.0050203,1116,970,-3.10863,1.55662,-13.9652,-2.37555,-10.83,-3.96692
-19.7937,-1.88854,1.22339,-0.315696,-0.152337,-0.0464708,0.00672477,-0.000314419,0.00162288,0.00708091,-0.000670553,0.216022,0.00461339,1123,970,-3.06139,1.5257,-13.5201,-2.46547,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,-0.310505,-0.14922,-0.048774,0.00662852,-0.000257655,0.00159564,0.00698029,-0.000609423,0.216985,0.00453919,1130,970,-3.01765,1.50115,-13.0662,-2.55186,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,-0.305832,-0.146735,-0.0510828,0.00653363,-0.00020897,0.00157481,0.00688331,-0.00055865,0.218501,0.00458898,1137,970,-2.97879,1.48157,-12.6274,-2.63462,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,-0.303444,-0.145586,-0.0503364,0.00642956,-0.000170548,0.00156487,0.0067818,-0.000522779,0.221396,0.0050633,1144,970,-2.95233,1.46747,-12.2123,-2.71191,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,-0.300457,-0.144492,-0.0479458,0.00630643,-0.000144693,0.00156773,0.00666723,-0.000505497,0.226206,0.00559137,1151,970,-2.91548,1.4481,-11.7689,-2.79127,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,-0.295843,-0.142785,-0.0437298,0.00616589,-0.000133194,0.00158148,0.00654064,-0.000507952,0.232675,0.00606036,1158,970,-2.85823,1.42312,-11.2813,-2.88066,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,-0.290073,-0.139658,-0.0431693,0.00600196,-0.000137783,0.00159976,0.00639378,-0.000529608,0.240199,0.00663179,1165,970,-2.80118,1.39036,-10.7625,-2.98565,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,-0.283526,-0.13543,-0.0446987,0.00578912,-0.000160178,0.00161592,0.0061997,-0.000570752,0.248816,0.00727493,1172,970,-2.74334,1.35074,-10.1944,-3.10338,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,-0.276745,-0.131813,-0.0469019,0.00552556,-0.000200225,0.0016248,0.0059545,-0.000629161,0.258104,0.00779359,1179,970,-2.68521,1.31864,-9.58351,-3.21746,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,-0.271182,-0.128703,-0.0492277,0.00523093,-0.000256612,0.00162848,0.0056778,-0.000703486,0.26782,0.00796191,1186,970,-2.63891,1.29342,-9.01602,-3.32574,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,-0.26707,-0.126676,-0.0468116,0.00492885,-0.000322204,0.00162963,0.00539348,-0.000786836,0.277746,0.00756243,1193,970,-2.59197,1.2731,-8.45773,-3.42121,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,-0.265123,-0.124981,-0.046406,0.00464035,-0.000390061,0.00162341,0.00511876,-0.00086847,0.286581,0.00713792,1200,970,-2.57119,1.26122,-7.96014,-3.50776,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,-0.263234,-0.123251,-0.046872,0.00437502,-0.000454477,0.00160737,0.00486107,-0.000940532,0.293649,0.00685166,1207,970,-2.55356,1.24619,-7.46582,-3.59579,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,-0.261258,-0.121747,-0.0468748,0.00417678,-0.000511353,0.00158334,0.00466143,-0.000995999,0.297035,0.00675659,1214,970,-2.53373,1.23339,-6.96522,-3.68429,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,-0.257889,-0.118893,-0.0505561,0.00410322,-0.000558062,0.00155718,0.00457556,-0.0010304,0.294508,0.00665527,1221,970,-2.5124,1.20716,-6.44054,-3.78005,-3.9227,-5.00722
