 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.18885,-1.76665,0.792261,-0.199364,-0.0318014,-0.0310206,0.00289636,-0.000601637,0.000936019,0.00313107,-0.000836355,0.245695,0.00484716,1221,970,-1.93757,0.359182,-5.87098,-4.67487,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,-0.197419,-0.0300541,-0.0324003,0.00297844,-0.000627622,0.000937202,0.00320747,-0.000856651,0.239678,0.00485047,1228,970,-1.92268,0.344589,-5.26865,-4.75306,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,-0.195586,-0.0283739,-0.0331436,0.00314903,-0.000645476,0.000944269,0.00337103,-0.000867471,0.230904,0.00505873,1235,970,-1.90692,0.328823,-4.62687,-4.84821,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,-0.193777,-0.0267119,-0.0343489,0.00334662,-0.0006535,0.000955029,0.00356293,-0.000869815,0.222743,0.00482717,1242,970,-1.89268,0.308587,-3.8734,-4.93555,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,-0.190908,-0.0253831,-0.034662,0.00354731,-0.000650367,0.000968856,0.00376013,-0.000863196,0.216236,0.00514391,1249,970,-1.86587,0.293211,-3.08107,-5.02735,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,-0.18704,-0.0245863,-0.0333382,0.00378076,-0.000638625,0.000982792,0.00398946,-0.000847325,0.209246,0.00561289,1256,970,-1.82467,0.284789,-2.23233,-5.12128,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,-0.182995,-0.0244214,-0.0312316,0.0040747,-0.000625234,0.000993892,0.00427624,-0.00082677,0.200062,0.00592386,1263,970,-1.77928,0.282872,-1.37635,-5.21301,0.412697,-5.47777
-3.7152,-1.6587,0.234641,-0.179167,-0.0244959,-0.0256638,0.00439645,-0.000613993,0.000999577,0.0045885,-0.000806046,0.189821,0.00658849,1270,970,-1.72531,0.277372,-0.60588,-5.27906,1.14782,-5.53667
-2.93832,-1.64668,0.180888,-0.174783,-0.0235082,-0.0235007,0.00468757,-0.000607895,0.00100227,0.00487092,-0.000791246,0.180935,0.00728335,1277,970,-1.67707,0.263934,0.0957895,-5.36451,1.80739,-5.6109
-2.16137,-1.63658,0.129222,-0.16964,-0.0219394,-0.0245354,0.00493979,-0.000609086,0.00100431,0.00511597,-0.000785267,0.173657,0.00753666,1284,970,-1.63198,0.249129,0.805301,-5.41997,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,-0.166361,-0.0206613,-0.0269503,0.0051845,-0.000620151,0.00100116,0.00535232,-0.000787975,0.166085,0.0074644,1291,970,-1.60827,0.237611,1.58699,-5.48917,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,-0.165503,-0.0201467,-0.0253587,0.00541112,-0.000638366,0.000992504,0.00556979,-0.000797039,0.158529,0.00684519,1298,970,-1.59418,0.231015,2.3896,-5.56866,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,-0.16337,-0.0193115,-0.0256438,0.00556036,-0.000660068,0.000980573,0.00571127,-0.000810982,0.152706,0.00607485,1305,970,-1.57443,0.225382,3.11518,-5.68099,4.71487,-5.88957
0.973741,-1.58145,-0.130433,-0.158559,-0.0180813,-0.0251118,0.00561438,-0.000683238,0.000967407,0.00575963,-0.000828495,0.149038,0.00584594,1312,970,-1.52776,0.212699,3.82306,-5.77619,5.37596,-5.97228
1.74495,-1.57334,-0.152809,-0.151687,-0.0163224,-0.0289491,0.00560221,-0.000705722,0.000949102,0.00574192,-0.000845431,0.146152,0.00616068,1319,970,-1.47625,0.198422,4.48142,-5.86298,5.9661,-6.04898
2.51386,-1.56672,-0.1664,-0.145306,-0.015292,-0.0312758,0.00553421,-0.000722847,0.000920403,0.00566679,-0.000855428,0.143062,0.00658138,1326,970,-1.42446,0.190885,5.10953,-5.93934,6.53144,-6.1188
3.29198,-1.55762,-0.204127,-0.140732,-0.0146888,-0.0307619,0.00539281,-0.000729394,0.000883161,0.00551767,-0.000854248,0.140442,0.00666829,1333,970,-1.38016,0.185834,5.81555,-6.00419,7.19293,-6.17582
4.07461,-1.54446,-0.25193,-0.136768,-0.0143562,-0.0301597,0.00518639,-0.000723444,0.000840409,0.00530358,-0.000840631,0.138547,0.00658588,1340,970,-1.3411,0.180884,6.56122,-6.11694,7.90017,-6.28553
4.85146,-1.53503,-0.281138,-0.131272,-0.0134147,-0.0320506,0.00495034,-0.000706566,0.000795459,0.00506007,-0.000816294,0.137077,0.0064122,1347,970,-1.29634,0.179814,7.26115,-6.21355,8.54622,-6.36992
5.61702,-1.53185,-0.276591,-0.127223,-0.0125845,-0.0325592,0.00469001,-0.000681023,0.000747961,0.00479222,-0.000783238,0.135816,0.00572714,1354,970,-1.26054,0.172993,7.82942,-6.26991,9.07507,-6.41838
6.37845,-1.52938,-0.258381,-0.123935,-0.0105291,-0.0340552,0.00438144,-0.000646163,0.000698905,0.00447679,-0.000741512,0.135589,0.00578552,1361,970,-1.23539,0.15797,8.34808,-6.35992,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.121958,-0.00894145,-0.0344823,0.00402268,-0.000600848,0.000648687,0.00411197,-0.000690135,0.136784,0.00513245,1368,970,-1.21867,0.141888,8.81524,-6.43795,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.119839,-0.0080937,-0.0315338,0.00366902,-0.000549157,0.000598692,0.00375234,-0.000632484,0.138294,0.0047359,1375,970,-1.18956,0.128732,9.2322,-6.53491,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.117694,-0.00812921,-0.0263174,0.00339378,-0.00049392,0.000550677,0.00347027,-0.000570416,0.138029,0.00470833,1382,970,-1.1525,0.120481,9.65274,-6.61503,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.115475,-0.0082452,-0.0218269,0.00320729,-0.000437246,0.000508955,0.00327703,-0.000506986,0.136178,0.00450762,1389,970,-1.11701,0.113907,10.1017,-6.69675,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.112939,-0.00790782,-0.0212947,0.00306372,-0.000380143,0.000476483,0.00312843,-0.000444852,0.13498,0.00458613,1396,970,-1.09167,0.108365,10.5827,-6.77591,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.110539,-0.00746762,-0.0224134,0.00294021,-0.000328252,0.000448916,0.00300075,-0.000388788,0.134042,0.00459891,1403,970,-1.0731,0.106399,10.9883,-6.85005,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.108201,-0.00725379,-0.0227026,0.00283976,-0.000283303,0.000420351,0.00289534,-0.000338891,0.131479,0.00448198,1410,970,-1.05231,0.106438,11.454,-6.91018,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.105921,-0.0068311,-0.0229871,0.00274459,-0.000245808,0.000386798,0.00279381,-0.000295028,0.126572,0.00462122,1417,970,-1.03216,0.107512,11.9263,-6.9739,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.104488,-0.00659541,-0.0211569,0.00263078,-0.0002144,0.000355042,0.00267442,-0.000258035,0.122289,0.00440475,1424,970,-1.01262,0.110124,12.4412,-7.04039,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.103297,-0.00670588,-0.0190327,0.00249802,-0.000190336,0.00033129,0.00253824,-0.000230559,0.120823,0.00447656,1431,970,-0.994112,0.109428,12.9839,-7.11986,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.101168,-0.00705631,-0.0170875,0.00236844,-0.000173965,0.000312427,0.00240627,-0.000211795,0.120498,0.0046935,1438,970,-0.967624,0.107316,13.5006,-7.20011,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.0984465,-0.00677249,-0.0180008,0.00224745,-0.000163337,0.000293685,0.00228271,-0.000198599,0.119493,0.00468084,1445,970,-0.945573,0.103312,14.0315,-7.26315,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.0957153,-0.00600069,-0.0204309,0.00212597,-0.000156371,0.000274051,0.00215841,-0.000188816,0.117843,0.00479418,1452,970,-0.92877,0.0996452,14.5996,-7.32407,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.0937761,-0.00522259,-0.0222174,0.00200404,-0.000151244,0.00025764,0.00203441,-0.000181614,0.117336,0.00485479,1459,970,-0.917031,0.0955217,15.1726,-7.39266,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.0927155,-0.00521024,-0.0207846,0.00188417,-0.000148554,0.000244565,0.00191318,-0.000177564,0.118069,0.00470642,1466,970,-0.902075,0.0911899,15.7665,-7.46743,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.0924691,-0.00569895,-0.0172499,0.0017801,-0.000145993,0.000234109,0.00180815,-0.000174039,0.119233,0.0046452,1473,970,-0.887116,0.087445,16.3349,-7.52893,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.0920594,-0.00596527,-0.0146968,0.00171064,-0.000143334,0.000228872,0.00173847,-0.00017117,0.121029,0.00468978,1480,970,-0.874061,0.0865555,16.8947,-7.59909,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.0908533,-0.00586501,-0.0137684,0.00167435,-0.00013939,0.000225599,0.00170199,-0.00016703,0.121909,0.00463788,1487,970,-0.859476,0.0862161,17.5247,-7.67594,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.0889816,-0.00577533,-0.0141973,0.0016539,-0.000134332,0.000218267,0.00168016,-0.000160588,0.119716,0.00481579,1494,970,-0.84356,0.0876027,18.187,-7.75284,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.0869917,-0.00553478,-0.0149908,0.00163967,-0.000128688,0.000206103,0.00166337,-0.000152392,0.114506,0.00457335,1501,970,-0.827912,0.08769,18.9001,-7.83882,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.085792,-0.00507452,-0.015344,0.00163625,-0.000121427,0.000191516,0.00165687,-0.000142052,0.107282,0.00467672,1508,970,-0.817966,0.083453,19.5557,-7.90195,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.0848859,-0.00435852,-0.016115,0.00164378,-0.000112863,0.000178124,0.00166166,-0.000130743,0.100043,0.00484251,1515,970,-0.812239,0.078233,20.1594,-7.96518,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.0845311,-0.00389978,-0.0151628,0.00165073,-0.000103519,0.0001676,0.0016666,-0.000119387,0.0944015,0.00482905,1522,970,-0.805421,0.0734015,20.7164,-8.04314,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.0835683,-0.00391829,-0.0147195,0.00164053,-9.59972e-05,0.00015957,0.00165507,-0.000110538,0.0908761,0.00490997,1529,970,-0.794778,0.0751598,21.2389,-8.13413,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.0820445,-0.00417781,-0.0149709,0.00159705,-9.08058e-05,0.000152032,0.00161063,-0.000104391,0.089118,0.00487815,1536,970,-0.781475,0.0794579,21.7552,-8.20953,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.0796209,-0.00451143,-0.0151286,0.00152868,-8.77548e-05,0.000144298,0.00154146,-0.000100535,0.0883386,0.00487462,1543,970,-0.759837,0.0836629,22.2742,-8.2722,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.0776443,-0.00488068,-0.0147747,0.0014736,-8.63824e-05,0.000136817,0.00148551,-9.8291e-05,0.0868212,0.0051769,1550,970,-0.740387,0.0850185,22.809,-8.33156,23.5778,-8.37551
27.7432,-1.53404,0.851026,-0.0761949,-0.00484993,-0.0144016,0.00144857,-8.63669e-05,0.000129285,0.00145938,-9.71803e-05,0.0834451,0.00549076,1557,970,-0.725743,0.083893,23.3325,-8.40412,24.0872,-8.44771
28.5005,-1.5391,0.929013,-0.075651,-0.0047601,-0.0139846,0.00143863,-8.73827e-05,0.000121452,0.00144824,-9.69885e-05,0.0789258,0.00554838,1564,970,-0.719035,0.0833771,23.826,-8.47661,24.5756,-8.51797
29.2561,-1.54458,1.01245,-0.0760511,-0.00485239,-0.012149,0.00142698,-8.76548e-05,0.000116471,0.00143588,-9.65588e-05,0.0762994,0.00543853,1571,970,-0.715608,0.0821089,24.2982,-8.55377,25.0515,-8.59358
30.0199,-1.54716,1.07707,-0.0763943,-0.00485823,-0.0102799,0.00142538,-8.82261e-05,0.000116509,0.0014343,-9.71417e-05,0.0763744,0.00527041,1578,970,-0.711522,0.080808,24.8488,-8.64086,25.6053,-8.67743
30.7982,-1.54653,1.10764,-0.0762539,-0.00440696,-0.00945153,0.00143652,-8.77317e-05,0.000117014,0.00144545,-9.66623e-05,0.0761734,0.00548207,1585,970,-0.706961,0.0796546,25.5381,-8.71074,26.2932,-8.73784
31.5835,-1.54374,1.123,-0.0751465,-0.0039926,-0.0100432,0.00144628,-8.52313e-05,0.000115163,0.00145489,-9.38427e-05,0.0746367,0.00559427,1592,970,-0.69887,0.0811552,26.301,-8.78218,27.0455,-8.80142
32.3692,-1.54123,1.13915,-0.0734745,-0.00366859,-0.0104125,0.00146148,-7.93573e-05,0.000115099,0.00147003,-8.79077e-05,0.074151,0.00578795,1599,970,-0.684984,0.0815198,27.0746,-8.84759,27.8028,-8.86132
33.1559,-1.53861,1.15496,-0.0706389,-0.00427651,-0.00951527,0.00147915,-6.95165e-05,0.000121086,0.00148856,-7.89267e-05,0.0775593,0.00587121,1606,970,-0.655911,0.0820511,27.8693,-8.89984,28.5693,-8.92243
33.9437,-1.53527,1.17,-0.0685671,-0.00515617,-0.00628244,0.00148669,-5.72293e-05,0.000131433,0.0014978,-6.83382e-05,0.084321,0.00595153,1613,970,-0.625072,0.0804058,28.6682,-8.96224,29.3467,-8.99521
34.7298,-1.53319,1.19103,-0.0668439,-0.00568457,-0.00447064,0.00147153,-4.66494e-05,0.000142421,0.00148477,-5.98944e-05,0.0927324,0.00588341,1620,970,-0.602563,0.0799199,29.4488,-9.01967,30.1096,-9.05869
35.5052,-1.53444,1.23955,-0.066368,-0.00502493,-0.00513355,0.00142585,-3.80991e-05,0.000151119,0.00144128,-5.3536e-05,0.101797,0.00590498,1627,970,-0.600508,0.0741903,30.1216,-9.09321,30.7781,-9.12689
36.2786,-1.53642,1.29445,-0.0648795,-0.00425232,-0.00794708,0.0013462,-3.00228e-05,0.000156512,0.00136378,-4.75977e-05,0.111823,0.00617206,1634,970,-0.597457,0.0732302,30.7876,-9.17022,31.4307,-9.19719
37.0551,-1.537,1.34384,-0.0640595,-0.00410274,-0.00866553,0.0012351,-2.18507e-05,0.000160462,0.00125526,-4.20118e-05,0.124989,0.00648912,1641,970,-0.592475,0.0765836,31.4766,-9.25728,32.1121,-9.27997
37.8328,-1.53716,1.39191,-0.0633461,-0.00436849,-0.00845494,0.00110533,-1.38807e-05,0.000164776,0.00112909,-3.76357e-05,0.143179,0.00654107,1648,970,-0.584862,0.077161,32.1778,-9.3407,32.8063,-9.36733
38.6086,-1.53857,1.44622,-0.0623691,-0.00407975,-0.00778609,0.000964125,-8.49242e-06,0.000168243,0.000992405,-3.67728e-05,0.166535,0.00648358,1655,970,-0.573503,0.072625,32.8662,-9.42221,33.4849,-9.44616
39.3693,-1.54541,1.53762,-0.0618311,-0.00342457,-0.00811346,0.000830412,-3.715e-06,0.000166566,0.000862443,-3.57464e-05,0.189985,0.00636986,1662,970,-0.569844,0.0660574,33.4191,-9.49535,34.0328,-9.51409
40.1285,-1.5537,1.63352,-0.060828,-0.00237686,-0.0113403,0.000717441,-1.17815e-06,0.000157758,0.000750548,-3.42855e-05,0.206859,0.00616928,1669,970,-0.573011,0.0645943,33.9657,-9.55737,34.5714,-9.56568
40.8929,-1.55989,1.71896,-0.0601441,-0.00196063,-0.0129586,0.000624435,-1.58044e-07,0.000137216,0.00065325,-2.89733e-05,0.206992,0.00615038,1676,970,-0.572821,0.0643174,34.5572,-9.6261,35.1571,-9.63085
41.6729,-1.56124,1.76957,-0.0591776,-0.00225304,-0.013426,0.000526975,-3.36693e-07,0.000107907,0.000548202,-2.15637e-05,0.194236,0.00639984,1683,970,-0.565589,0.0653695,35.2901,-9.69088,35.881,-9.70129
42.4515,-1.56267,1.8249,-0.0596673,-0.00300518,-0.0107765,0.000428487,-1.19357e-06,7.37926e-05,0.000440807,-1.35134e-05,0.165426,0.00631423,1690,970,-0.559319,0.0676123,36.0009,-9.76575,36.5953,-9.78164
43.2293,-1.56494,1.88404,-0.0606126,-0.00378252,-0.00711292,0.000341843,-1.72094e-06,3.45434e-05,0.000345281,-5.15967e-06,0.0992212,0.0060681,1697,970,-0.553168,0.068982,36.7013,-9.83531,37.3032,-9.85554
44.0043,-1.56877,1.95089,-0.0608576,-0.0040973,-0.00392473,0.000281388,1.87513e-06,-7.60871e-06,0.000281595,1.66816e-06,-0.0271945,0.00589032,1704,970,-0.542831,0.0717637,37.3872,-9.90328,37.9899,-9.91898
-41.8663,-2.7497,1.36394,-0.377745,-0.0865064,-0.0566481,0.0078486,-0.000701277,0.0010232,0.00796935,-0.000822022,0.117464,0.00564299,913,977,-3.76713,0.90993,-20.5855,-1.12675,-16.9463,-2.05045
-41.1386,-2.74482,1.35462,-0.372551,-0.0849501,-0.0537532,0.00874021,-0.00068885,0.00103762,0.00885305,-0.000801685,0.108318,0.00564262,920,977,-3.7079,0.892484,-20.4188,-1.20416,-16.8261,-2.10718
-40.4125,-2.74055,1.35336,-0.366711,-0.0828441,-0.0540459,0.00921179,-0.000662181,0.00102393,0.00931686,-0.000767244,0.10225,0.0067878,927,977,-3.65065,0.872281,-20.2645,-1.28986,-16.7278,-2.17226
-39.6875,-2.73706,1.35819,-0.35922,-0.0803923,-0.0551823,0.00931814,-0.000622841,0.000993756,0.00941651,-0.00072121,0.0986647,0.00723219,934,977,-3.57983,0.851522,-20.108,-1.37966,-16.6445,-2.23738
-38.9633,-2.73431,1.36838,-0.351704,-0.0783676,-0.0534754,0.00914002,-0.000577291,0.000955432,0.00923307,-0.00067034,0.0970839,0.00723433,941,977,-3.50162,0.829803,-19.9667,-1.46582,-16.5737,-2.30114
-38.2411,-2.73293,1.38748,-0.344329,-0.0774472,-0.0513003,0.00874347,-0.000532662,0.000913555,0.00883259,-0.000621777,0.0972397,0.00688383,948,977,-3.42341,0.816046,-19.8527,-1.53495,-16.5282,-2.36043
-37.5183,-2.73156,1.40658,-0.336097,-0.0773259,-0.0500302,0.00818973,-0.000494102,0.000872075,0.00827645,-0.000580814,0.0991064,0.00589034,955,977,-3.3391,0.810238,-19.7223,-1.59367,-16.4757,-2.41939
-36.7923,-2.72879,1.41579,-0.328441,-0.0772238,-0.0460963,0.00755344,-0.000464786,0.000837659,0.00764001,-0.000551361,0.102988,0.0049484,962,977,-3.25349,0.803123,-19.5569,-1.65983,-16.3801,-2.48075
-36.0639,-2.72456,1.41832,-0.322533,-0.0771215,-0.0422666,0.00699644,-0.000444241,0.000816718,0.00708503,-0.000532832,0.10805,0.00458195,969,977,-3.18491,0.797723,-19.3767,-1.73958,-16.2527,-2.55409
-35.3344,-2.72027,1.41856,-0.319071,-0.0770666,-0.0368486,0.00641972,-0.00043244,0.000797501,0.00651131,-0.000524034,0.11435,0.00435748,976,977,-3.13563,0.793075,-19.2063,-1.81839,-16.11,-2.62264
-34.6054,-2.71615,1.42271,-0.316276,-0.076429,-0.0363847,0.0058205,-0.000428175,0.000772175,0.0059145,-0.000522181,0.121147,0.00430405,983,977,-3.10576,0.785652,-19.0447,-1.89984,-15.9743,-2.69764
-33.8777,-2.71328,1.43391,-0.313154,-0.075383,-0.0398176,0.00523253,-0.000436324,0.000744701,0.00532872,-0.000532521,0.128464,0.00423748,990,977,-3.08313,0.777497,-18.8948,-1.97174,-15.8572,-2.76566
-33.1493,-2.71056,1.44421,-0.310328,-0.074323,-0.0425624,0.00472927,-0.000457806,0.000730283,0.00483013,-0.000558661,0.137236,0.00428053,997,977,-3.06164,0.770298,-18.7382,-2.0415,-15.7297,-2.82849
-32.4208,-2.70788,1.45612,-0.307812,-0.0735308,-0.0437146,0.00434926,-0.000491632,0.000729942,0.00445693,-0.000599302,0.14645,0.00448517,1004,977,-3.03895,0.763266,-18.5848,-2.11324,-15.6009,-2.89443
-31.691,-2.70475,1.46562,-0.305151,-0.0724134,-0.0438821,0.00409742,-0.000534035,0.000733758,0.00421089,-0.000647503,0.153425,0.00474975,1011,977,-3.01241,0.754088,-18.4148,-2.19439,-15.456,-2.96304
-30.9584,-2.70101,1.46707,-0.302545,-0.0714519,-0.0420246,0.00396757,-0.000580923,0.000734885,0.00408335,-0.000696709,0.156271,0.00504618,1018,977,-2.98095,0.743733,-18.2107,-2.26772,-15.2748,-3.02302
-30.2238,-2.69662,1.46337,-0.299338,-0.0699831,-0.0408068,0.00394666,-0.000629367,0.000738977,0.00406304,-0.000745744,0.156201,0.00504829,1025,977,-2.94557,0.729769,-17.9739,-2.34566,-15.0675,-3.08288
-29.4853,-2.69078,1.44838,-0.296754,-0.0690376,-0.0391931,0.00400823,-0.000673581,0.000752268,0.00412613,-0.000791486,0.155467,0.00534827,1032,977,-2.91486,0.721066,-17.6951,-2.41956,-14.8117,-3.14263
-28.7476,-2.68491,1.43814,-0.294228,-0.0677216,-0.0402463,0.00413141,-0.000705771,0.000774623,0.00425243,-0.00082679,0.154978,0.00576375,1039,977,-2.89205,0.712087,-17.4244,-2.50635,-14.5658,-3.21498
-28.0095,-2.67945,1.42892,-0.29128,-0.0653286,-0.0432058,0.00431042,-0.000723194,0.000803086,0.00443545,-0.000848217,0.154438,0.0059222,1046,977,-2.87076,0.693877,-17.1444,-2.59436,-14.3164,-3.28151
-27.2723,-2.67474,1.4249,-0.288553,-0.0623687,-0.0438702,0.00453473,-0.000727034,0.000835611,0.00466425,-0.000856548,0.153769,0.00577482,1053,977,-2.84561,0.664025,-16.8803,-2.68595,-14.0788,-3.34645
-26.5352,-2.67029,1.42319,-0.285712,-0.0593815,-0.043035,0.00478225,-0.000720144,0.000867739,0.00491585,-0.000853744,0.152764,0.00624005,1060,977,-2.81535,0.62899,-16.6173,-2.7772,-13.8423,-3.412
-25.7975,-2.66547,1.42176,-0.282537,-0.0575319,-0.0407178,0.00503607,-0.000704402,0.00089519,0.00517243,-0.000840762,0.151163,0.00679604,1067,977,-2.77755,0.606234,-16.346,-2.86992,-13.5994,-3.4853
-25.0565,-2.65924,1.41131,-0.278307,-0.056283,-0.0385672,0.00527552,-0.000681554,0.000918353,0.00541389,-0.000819916,0.149538,0.00678908,1074,977,-2.72999,0.592147,-16.0235,-2.964,-13.3161,-3.56348
-24.3094,-2.65126,1.38214,-0.27363,-0.0550287,-0.0369119,0.00548596,-0.000650568,0.000937902,0.00562611,-0.000790715,0.148329,0.00663024,1081,977,-2.67948,0.580792,-15.6206,-3.04679,-12.9571,-3.62876
-23.5578,-2.6415,1.34015,-0.269001,-0.0531192,-0.0374793,0.00565524,-0.000614692,0.000949727,0.00579594,-0.000755393,0.147079,0.00636538,1088,977,-2.63579,0.569366,-15.1621,-3.13929,-12.5439,-3.69648
-22.8048,-2.63146,1.29637,-0.264201,-0.0513819,-0.0359388,0.00577969,-0.000575359,0.000942969,0.00591665,-0.000712326,0.144242,0.00696393,1095,977,-2.5846,0.551126,-14.6894,-3.22756,-12.1166,-3.76499
-22.0541,-2.62253,1.26224,-0.258828,-0.0495514,-0.0356101,0.00587311,-0.000536808,0.00091468,0.00600108,-0.000664776,0.139002,0.00708126,1102,977,-2.5315,0.52963,-14.2381,-3.31401,-11.7172,-3.83614
-21.303,-2.61376,1.22967,-0.253848,-0.047788,-0.0335866,0.0059313,-0.000501144,0.000875618,0.00604836,-0.000618208,0.132904,0.00714966,1109,977,-2.47742,0.505754,-13.7899,-3.40129,-11.3161,-3.90764
-20.5511,-2.60576,1.19648,-0.249908,-0.0462649,-0.0296111,0.0059367,-0.000468519,0.000844327,0.00604613,-0.000577947,0.128886,0.00642374,1116,977,-2.42759,0.483547,-13.344,-3.4739,-10.9056,-3.96257
-19.7987,-2.59771,1.16404,-0.245627,-0.0446799,-0.029236,0.00588395,-0.00043985,0.000824324,0.00598964,-0.000545537,0.127514,0.00633888,1123,977,-2.38477,0.468991,-12.8874,-3.54923,-10.4904,-4.02039
-19.0465,-2.59002,1.13479,-0.240941,-0.0428746,-0.0326126,0.00578967,-0.000413185,0.000809029,0.00589345,-0.00051697,0.127585,0.00648578,1130,977,-2.34901,0.460888,-12.4288,-3.62646,-10.0795,-4.07875
-18.2949,-2.58305,1.10962,-0.236227,-0.0418357,-0.0356077,0.00566843,-0.000389103,0.00079766,0.00577171,-0.000492379,0.128757,0.00660402,1137,977,-2.31185,0.46083,-11.9779,-3.69405,-9.67608,-4.1335
-17.5429,-2.57607,1.0854,-0.232959,-0.0416101,-0.0335132,0.00551228,-0.000370094,0.000793152,0.00561735,-0.000475163,0.131702,0.00669484,1144,977,-2.27353,0.46029,-11.5404,-3.76021,-9.2687,-4.19043
-16.7895,-2.56834,1.05921,-0.229708,-0.0416624,-0.0275396,0.0053127,-0.000355858,0.000798119,0.00542293,-0.000466087,0.137244,0.00656589,1151,977,-2.22407,0.452762,-11.0904,-3.83334,-8.84647,-4.25706
-16.0339,-2.55994,1.02832,-0.225062,-0.0408072,-0.0272402,0.005077,-0.000346252,0.000813945,0.00519652,-0.000465779,0.145806,0.0059269,1158,977,-2.17811,0.438055,-10.5984,-3.904,-8.39952,-4.32484
-15.2761,-2.55068,0.992551,-0.220249,-0.0394916,-0.0289971,0.00481997,-0.000343197,0.000838107,0.00495261,-0.000475835,0.156957,0.00529098,1165,977,-2.13676,0.421472,-10.0781,-3.98107,-7.92712,-4.39713
-14.5145,-2.54013,0.947384,-0.21592,-0.037839,-0.0313789,0.0045363,-0.000349759,0.000863422,0.00468439,-0.000497847,0.16986,0.00517966,1172,977,-2.10196,0.405464,-9.52011,-4.06508,-7.41269,-4.47069
-13.751,-2.52907,0.898715,-0.212525,-0.0366707,-0.0311224,0.00422507,-0.000368243,0.000882322,0.00438872,-0.000531896,0.183396,0.005213,1179,977,-2.06815,0.393351,-8.95247,-4.15138,-6.87788,-4.54552
-12.9891,-2.51902,0.857399,-0.209046,-0.0357928,-0.0307521,0.00390348,-0.000398434,0.0008964,0.00408279,-0.000577746,0.197429,0.00515852,1186,977,-2.03323,0.386791,-8.4037,-4.23621,-6.36257,-4.61875
-12.2266,-2.5093,0.816692,-0.205878,-0.0349995,-0.0298745,0.00359442,-0.000436212,0.000908573,0.00378976,-0.000631553,0.211773,0.00501422,1193,977,-1.99975,0.383181,-7.85301,-4.31871,-5.84207,-4.68704
-11.4665,-2.5011,0.785753,-0.203943,-0.03408,-0.0302595,0.00332079,-0.000477521,0.000919379,0.00353162,-0.000688354,0.225423,0.00475469,1200,977,-1.98162,0.379216,-7.34225,-4.39479,-5.35002,-4.75005
-10.7074,-2.49313,0.760557,-0.202255,-0.0331068,-0.0317723,0.00309457,-0.000517173,0.000926291,0.00331828,-0.000740879,0.23697,0.00477709,1207,977,-1.96922,0.37178,-6.84672,-4.4755,-4.87135,-4.82284
-9.9487,-2.48536,0.738642,-0.200782,-0.0322753,-0.0322778,0.00293596,-0.000552865,0.000928557,0.00316771,-0.000784608,0.244577,0.00480458,1214,977,-1.95583,0.36299,-6.35833,-4.5586,-4.39714,-4.89969
-9.1866,-2.47713,0.708562,-0.198409,-0.0305682,-0.0338369,0.00288693,-0.000582049,0.000927558,0.00311937,-0.00081449,0.245539,0.00506071,1221,977,-1.93753,0.348605,-5.8232,-4.63906,-3.88561,-4.96506
-8.41465,-2.46544,0.650832,-0.196969,-0.0292604,-0.0336963,0.00296476,-0.000604175,0.000928225,0.00319174,-0.000831157,0.239826,0.00509878,1228,977,-1.9226,0.334528,-5.18881,-4.71434,-3.26496,-5.02842
