 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.9411,1.6217,1.46985,-0.616347,-0.413402,-0.0893064,0.0163873,-0.00349211,0.00349586,0.0169842,-0.00408895,0.169097,0.00561001,1074,935,-5.96762,4.11897,-17.9385,0.748894,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.598016,-0.403181,-0.0922445,0.0172175,-0.00354535,0.00357302,0.0178151,-0.00414302,0.165738,0.00558867,1081,935,-5.80049,4.02129,-17.4501,0.563744,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.581904,-0.393709,-0.0901489,0.0178769,-0.00354092,0.00356175,0.0184537,-0.0041177,0.160544,0.0056318,1088,935,-5.64043,3.92415,-16.9435,0.3852,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.569468,-0.384577,-0.0883165,0.0184453,-0.00348361,0.0034576,0.0189776,-0.00401586,0.152738,0.00608056,1095,935,-5.51599,3.82817,-16.4583,0.200953,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.558228,-0.376625,-0.084716,0.0190345,-0.00338189,0.00328727,0.0195066,-0.00385401,0.142645,0.00624588,1102,935,-5.39775,3.74418,-15.9845,0.0237401,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.545851,-0.370574,-0.0809404,0.019616,-0.0032444,0.00308866,0.0200259,-0.00365436,0.131958,0.00633554,1109,935,-5.26794,3.67958,-15.5214,-0.129725,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.529059,-0.364324,-0.079195,0.0200342,-0.00309398,0.00287711,0.0203867,-0.00344652,0.121923,0.00629815,1116,935,-5.10236,3.6169,-14.9935,-0.277741,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.511757,-0.358041,-0.0769163,0.0202386,-0.00295558,0.00266161,0.0205401,-0.00325708,0.1128,0.00651293,1123,935,-4.93072,3.54974,-14.4571,-0.428263,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.498155,-0.352996,-0.0725001,0.0203643,-0.00285016,0.00244729,0.0206195,-0.00310535,0.103899,0.00705433,1130,935,-4.78774,3.49145,-13.9702,-0.570214,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.487399,-0.348916,-0.0647974,0.0205153,-0.00279021,0.00224271,0.0207292,-0.00300407,0.0950683,0.00757083,1137,935,-4.66201,3.44171,-13.5104,-0.705531,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.476425,-0.347174,-0.0565166,0.0206074,-0.00277045,0.00204313,0.0207846,-0.00294767,0.0865219,0.00843029,1144,935,-4.53189,3.42028,-13.0356,-0.815313,-8.37181,-4.29129
-16.7085,1.71843,1.25515,-0.456427,-0.345992,-0.0504748,0.0204924,-0.00279219,0.00183833,0.0206367,-0.00293644,0.0783037,0.00867433,1151,935,-4.32318,3.40549,-12.4231,-0.918609,-7.95144,-4.36955
-15.9536,1.72885,1.22831,-0.433542,-0.344422,-0.0463825,0.0201331,-0.00286917,0.00162541,0.0202474,-0.00298346,0.070198,0.00849139,1158,935,-4.0933,3.3846,-11.7678,-1.03725,-7.51816,-4.46693
-15.1995,1.73881,1.20645,-0.409781,-0.342067,-0.0465862,0.0195387,-0.00300335,0.00138863,0.0196239,-0.00308857,0.0612927,0.00836424,1165,935,-3.86824,3.35727,-11.112,-1.15721,-7.09559,-4.56829
-14.4472,1.74761,1.19227,-0.395731,-0.340969,-0.0451338,0.0187303,-0.00319355,0.00111067,0.0187864,-0.00324967,0.0504883,0.00793231,1172,935,-3.72937,3.34016,-10.5734,-1.26532,-6.69379,-4.66733
-13.6927,1.75602,1.17321,-0.382844,-0.339636,-0.0505437,0.0177974,-0.00342297,0.000797491,0.0178274,-0.0034529,0.0375108,0.00811054,1179,935,-3.62171,3.33312,-10.0174,-1.34924,-6.26698,-4.74561
-12.9343,1.76621,1.14458,-0.372211,-0.340173,-0.0546979,0.0168839,-0.00366975,0.000456578,0.016894,-0.00367989,0.0221994,0.00801969,1186,935,-3.53112,3.34479,-9.44161,-1.42777,-5.79741,-4.83268
-12.1733,1.77712,1.10982,-0.360646,-0.342503,-0.0591446,0.0161206,-0.00391625,9.07543e-05,0.016121,-0.00391666,0.00452924,0.0081521,1193,935,-3.43233,3.36831,-8.82653,-1.48027,-5.29785,-4.91738
-11.4139,1.78738,1.08255,-0.353605,-0.34567,-0.0578227,0.0155656,-0.00414466,-0.000302566,0.0155703,-0.0041493,-0.0153458,0.00804178,1200,935,-3.35871,3.39068,-8.27885,-1.5375,-4.81818,-5.00894
-10.6585,1.79578,1.06995,-0.346446,-0.348759,-0.0578595,0.0152693,-0.00433084,-0.000715011,0.0152953,-0.00435689,-0.0364154,0.00779567,1207,935,-3.28826,3.41776,-7.77586,-1.60007,-4.38481,-5.10339
-9.90245,1.8041,1.05734,-0.33599,-0.352491,-0.0557683,0.0153566,-0.00445554,-0.00114121,0.0154221,-0.00452106,-0.0573487,0.00724889,1214,935,-3.18069,3.45448,-7.23383,-1.66343,-3.94396,-5.19603
-9.14241,1.81352,1.03479,-0.324372,-0.356606,-0.0524269,0.0159244,-0.0044878,-0.00156314,0.0160434,-0.0046068,-0.0759881,0.0063044,1221,935,-3.05852,3.49431,-6.63695,-1.72036,-3.45914,-5.28319
-8.37786,1.82466,1.00078,-0.314545,-0.362076,-0.0426398,0.0168923,-0.00440614,-0.00198682,0.0170761,-0.0045899,-0.0922244,0.00592632,1228,935,-2.93319,3.5364,-6.01058,-1.77328,-2.92459,-5.3731
-7.60412,1.83948,0.941326,-0.304134,-0.367861,-0.0239493,0.0179964,-0.0041875,-0.00243322,0.0182601,-0.00445125,-0.107974,0.00616657,1235,935,-2.77526,3.56774,-5.28058,-1.83678,-2.28889,-5.46657
-6.82792,1.85518,0.877086,-0.291353,-0.37395,-0.00233195,0.018956,-0.00383134,-0.00290852,0.0193214,-0.00419672,-0.124968,0.006334,1242,935,-2.5861,3.59775,-4.50272,-1.90464,-1.62792,-5.56401
-6.05088,1.87129,0.812989,-0.274467,-0.380359,0.0254081,0.0196184,-0.00336093,-0.00340594,0.0201126,-0.00385512,-0.144092,0.00714154,1249,935,-2.33993,3.61874,-3.67899,-1.98151,-0.959715,-5.66957
-5.26946,1.88852,0.73842,-0.251008,-0.384889,0.0569222,0.0197803,-0.00280387,-0.00389737,0.020434,-0.00345752,-0.16617,0.00823611,1256,935,-2.02165,3.61607,-2.74515,-2.07456,-0.245533,-5.7687
-4.48627,1.90583,0.661271,-0.22626,-0.388978,0.0904313,0.0190274,-0.00217838,-0.00441323,0.0199091,-0.00306017,-0.197209,0.00786784,1263,935,-1.68524,3.60831,-1.78126,-2.17067,0.485637,-5.86223
-3.70441,1.92228,0.590777,-0.202723,-0.392092,0.137477,0.0170122,-0.00149915,-0.00502945,0.0182904,-0.00277737,-0.248878,0.00749087,1270,935,-1.31848,3.57451,-0.850025,-2.29603,1.19997,-5.95645
-2.92669,1.93719,0.535232,-0.18376,-0.391569,0.189239,0.0136163,-0.000741892,-0.00570919,0.0156096,-0.00273528,-0.33592,0.0073761,1277,935,-0.980053,3.50651,-0.0111718,-2.47989,1.86715,-6.06051
-2.15109,1.95063,0.488404,-0.16869,-0.390213,0.237074,0.00889138,5.31839e-05,-0.00629083,0.0121601,-0.00321556,-0.479208,0.00755179,1284,935,-0.689171,3.43424,0.767738,-2.65959,2.50979,-6.15884
-1.36724,1.96617,0.419844,-0.157467,-0.388599,0.27852,0.00283656,0.00082123,-0.00663559,0.00854057,-0.00488277,-0.710045,0.00711716,1291,935,-0.452848,3.36669,1.59947,-2.81531,3.23964,-6.23991
-0.581649,1.9814,0.348791,-0.150125,-0.384897,0.314165,-0.00449886,0.00154256,-0.00662592,0.00580385,-0.00876015,-0.99927,0.00713718,1298,935,-0.270381,3.28955,2.41248,-2.97412,3.98605,-6.30828
0.197745,1.99336,0.298274,-0.147808,-0.380747,0.356264,-0.0124578,0.00217677,-0.00622798,0.00446835,-0.0147494,-1.21822,0.0070185,1305,935,-0.113414,3.19758,3.10722,-3.13478,4.66442,-6.36774
0.969848,2.00421,0.271502,-0.154477,-0.371134,0.406761,-0.0201474,0.0027312,-0.0053572,0.00392349,-0.0213397,-1.35181,0.0100196,1312,935,-0.0135404,3.03215,3.6336,-3.39111,5.26391,-6.46818
1.74204,2.01536,0.24682,-0.179873,-0.369117,0.461276,-0.0268388,0.00316974,-0.00397796,0.0036881,-0.0273572,-1.44122,0.0141983,1319,935,-0.0690374,2.93804,3.97621,-3.59426,5.86358,-6.57994
2.51592,2.0264,0.219537,-0.218328,-0.369934,0.49091,-0.0318516,0.00345215,-0.00211473,0.00357837,-0.0319779,-1.51118,0.0157168,1326,935,-0.320433,2.9109,4.21461,-3.73513,6.48028,-6.68228
3.28953,2.03542,0.195061,-0.259579,-0.371596,0.453799,-0.03479,0.00355569,0.000165339,0.00355641,-0.0347907,1.56648,0.0146797,1333,935,-0.807588,2.96169,4.43801,-3.73037,7.09368,-6.75285
4.06492,2.04447,0.167766,-0.306174,-0.376277,0.356724,-0.0354084,0.00346453,0.00275657,0.00365903,-0.0356029,1.50035,0.0133392,1340,935,-1.53351,3.13152,4.63819,-3.62189,7.72497,-6.81655
4.84322,2.05434,0.134564,-0.360702,-0.382985,0.271124,-0.0336788,0.00318218,0.00548166,0.0039801,-0.0344767,1.42625,0.0129898,1347,935,-2.29554,3.29691,4.78502,-3.50073,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.420269,-0.389425,0.230079,-0.0299209,0.00273713,0.00812231,0.00464568,-0.0318294,1.34001,0.0125497,1354,935,-2.96174,3.40479,4.86713,-3.47116,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.470786,-0.390011,0.219198,-0.0245432,0.00216101,0.0104542,0.00576679,-0.028149,1.23866,0.0117597,1361,935,-3.45034,3.41396,5.01161,-3.54563,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.501488,-0.378414,0.199056,-0.0179469,0.00147998,0.0123595,0.00748622,-0.0239531,1.11844,0.0087907,1368,935,-3.792,3.32396,5.30226,-3.73392,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.509985,-0.367732,0.18806,-0.0106825,0.000714338,0.0138064,0.0099521,-0.0199203,0.981117,0.00941964,1375,935,-3.90166,3.23208,5.76558,-3.91841,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.49539,-0.3523,0.169586,-0.00342752,-0.000117903,0.0147069,0.013027,-0.0165724,0.841422,0.00960493,1382,935,-3.82744,3.10544,6.4247,-4.13596,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.473924,-0.333871,0.153331,0.00317693,-0.000930838,0.0149612,0.0162245,-0.0139784,0.717184,0.0101359,1389,935,-3.68544,2.94958,7.11385,-4.37799,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.445967,-0.309347,0.118207,0.00875988,-0.00164077,0.014604,0.0190618,-0.0119427,0.614353,0.0102195,1396,935,-3.54907,2.75823,7.86714,-4.65538,12.2627,-7.5372
10.978,2.09996,0.201692,-0.422573,-0.283482,0.0804613,0.0131354,-0.00223436,0.0137606,0.0212116,-0.0103105,0.530736,0.00966172,1403,935,-3.46453,2.56424,8.56591,-4.94261,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.409332,-0.261828,0.0459781,0.0159064,-0.00267946,0.0126166,0.0222831,-0.00905613,0.467974,0.00938728,1410,935,-3.46098,2.40285,9.18178,-5.20125,13.209,-7.71063
12.4979,2.10365,0.274988,-0.401352,-0.246075,0.0244507,0.0171812,-0.00300716,0.0113086,0.0222454,-0.00807134,0.421038,0.00865865,1417,935,-3.46124,2.28009,9.7329,-5.41775,13.68,-7.8019
13.2579,2.10571,0.314342,-0.393473,-0.231799,0.00984117,0.0173269,-0.00318949,0.00995012,0.0213598,-0.00722239,0.385077,0.0083256,1424,935,-3.43965,2.16421,10.2895,-5.64191,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.38164,-0.217755,0.00342726,0.0167024,-0.00322804,0.00864512,0.0199297,-0.00645539,0.357292,0.00781633,1431,935,-3.35544,2.0436,10.9595,-5.85696,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.368423,-0.205025,0.000885573,0.0156735,-0.00314989,0.00744253,0.0182606,-0.005737,0.334545,0.0075124,1438,935,-3.24565,1.92896,11.7002,-6.04016,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.353587,-0.194332,-0.0065793,0.0144661,-0.00299152,0.00635253,0.016533,-0.00505839,0.314559,0.0069995,1445,935,-3.13729,1.83437,12.4223,-6.19574,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.336135,-0.186075,-0.0263589,0.0132471,-0.00278373,0.00538723,0.0148892,-0.00442592,0.295881,0.0067018,1452,935,-3.04629,1.77565,13.1036,-6.3292,16.4086,-8.19299
17.092,2.11872,0.44522,-0.322035,-0.176711,-0.0449294,0.0121534,-0.00255005,0.00457861,0.0134626,-0.00385925,0.278506,0.00639532,1459,935,-2.9826,1.70902,13.739,-6.49432,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.312529,-0.168658,-0.0565735,0.0112134,-0.00230369,0.00394733,0.0122817,-0.00337197,0.264304,0.0055377,1466,935,-2.93693,1.64356,14.3752,-6.6767,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.309012,-0.162477,-0.0603364,0.0104397,-0.00205039,0.00347392,0.0113409,-0.00295158,0.253822,0.00572769,1473,935,-2.9181,1.59024,14.9958,-6.84239,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.30517,-0.157554,-0.0555136,0.00983824,-0.00180502,0.00311462,0.0106191,-0.00258584,0.245631,0.00611204,1480,935,-2.86683,1.54058,15.6708,-6.98964,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.300188,-0.152871,-0.0486214,0.00941369,-0.001586,0.00282904,0.0100986,-0.00227096,0.237545,0.00632345,1487,935,-2.79814,1.4889,16.3893,-7.13474,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.294527,-0.148944,-0.042027,0.00916377,-0.0013984,0.00260198,0.00976997,-0.0020046,0.228895,0.00658321,1494,935,-2.72401,1.43922,17.118,-7.26938,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.289592,-0.144715,-0.0396053,0.00906948,-0.00123883,0.00244948,0.00962193,-0.00179127,0.221823,0.00658469,1501,935,-2.67085,1.39669,17.804,-7.41171,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.285362,-0.140113,-0.0411027,0.00909601,-0.00110224,0.0023608,0.009616,-0.00162223,0.216799,0.00668364,1508,935,-2.63772,1.3579,18.4441,-7.54532,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.28211,-0.135632,-0.0434006,0.00918235,-0.000988251,0.00231022,0.00968251,-0.00148841,0.213209,0.00759857,1515,935,-2.61617,1.31687,19.053,-7.67842,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.274142,-0.130738,-0.0447259,0.00921299,-0.000900513,0.00227917,0.00970289,-0.00139041,0.211725,0.00807114,1522,935,-2.54956,1.27283,19.6425,-7.81194,22.3448,-9.15774
24.799,2.1499,0.742851,-0.261884,-0.125828,-0.0529504,0.00906121,-0.000839671,0.00223463,0.0095422,-0.00132066,0.212009,0.00773224,1529,935,-2.46884,1.23841,20.2697,-7.93879,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.245455,-0.121184,-0.0585863,0.00867877,-0.000802213,0.00216436,0.00914949,-0.00127293,0.214151,0.00700002,1536,935,-2.34229,1.20587,20.9369,-8.06225,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.231207,-0.118933,-0.0636337,0.00814258,-0.00078068,0.00206772,0.00859843,-0.00123653,0.216989,0.00611531,1543,935,-2.2325,1.19118,21.6127,-8.15064,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.223726,-0.117029,-0.0697827,0.00760756,-0.000766271,0.00194668,0.00803799,-0.0011967,0.217606,0.00575011,1550,935,-2.1869,1.18141,22.2362,-8.24043,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.221646,-0.114537,-0.0761791,0.00711083,-0.0007521,0.00180016,0.00750336,-0.00114464,0.214697,0.005441,1557,935,-2.19067,1.16703,22.7768,-8.34412,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.219774,-0.112653,-0.0843072,0.00661411,-0.000739068,0.00162686,0.00695797,-0.00108292,0.208296,0.00544516,1564,935,-2.20228,1.16039,23.3503,-8.43216,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.218216,-0.110585,-0.0869207,0.00612176,-0.000726974,0.00143897,0.00641181,-0.00101703,0.198906,0.00562639,1571,935,-2.1974,1.14212,23.9758,-8.54285,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.216311,-0.108332,-0.0830933,0.00572497,-0.000712888,0.00126141,0.00596331,-0.00095122,0.18674,0.00593926,1578,935,-2.16658,1.1098,24.743,-8.65918,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.214161,-0.106166,-0.0742924,0.00552482,-0.000686018,0.0011113,0.00571768,-0.000878872,0.171829,0.00601481,1585,935,-2.1158,1.07674,25.5969,-8.78177,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.212212,-0.104476,-0.0608074,0.0055175,-0.000642247,0.00100144,0.00567622,-0.000800971,0.157187,0.00601279,1592,935,-2.04979,1.04315,26.4516,-8.89758,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.207776,-0.104105,-0.0488649,0.00564511,-0.000586213,0.000932289,0.00578161,-0.000722706,0.145373,0.00585719,1599,935,-1.96659,1.02449,27.3135,-8.99343,29.3705,-10.0851
33.34,2.1726,1.11618,-0.198581,-0.103582,-0.0419734,0.00582636,-0.00052384,0.000888417,0.00594831,-0.000645791,0.136415,0.00570073,1606,935,-1.85954,1.01413,28.1587,-9.09525,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.190881,-0.102671,-0.0369338,0.00598242,-0.000459884,0.000866646,0.00609697,-0.000574432,0.131412,0.00612853,1613,935,-1.7725,0.998064,28.9511,-9.21274,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.185963,-0.101815,-0.0320608,0.00604347,-0.000399181,0.000863249,0.00615714,-0.000512842,0.130914,0.00601619,1620,935,-1.7106,0.981956,29.6643,-9.31179,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.183683,-0.100568,-0.0277619,0.0059744,-0.000345458,0.000871621,0.00609241,-0.000463467,0.134571,0.00611269,1627,935,-1.67413,0.962483,30.3381,-9.41341,32.152,-10.4435
36.4419,2.1743,1.31389,-0.178516,-0.0986732,-0.0289285,0.00576675,-0.00029965,0.000887806,0.00589401,-0.000426909,0.142371,0.00648441,1634,935,-1.63238,0.946375,31.0085,-9.52292,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.172322,-0.0963204,-0.0315214,0.00543393,-0.000260847,0.000909462,0.00557565,-0.000402562,0.15458,0.00678007,1641,935,-1.58712,0.929493,31.6971,-9.6454,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.16733,-0.0945232,-0.0324671,0.00498947,-0.000224029,0.000940529,0.00515396,-0.000388514,0.173134,0.00709402,1648,935,-1.54634,0.91578,32.3538,-9.75262,34.01,-10.726
38.7459,2.16628,1.53228,-0.164145,-0.09317,-0.0317443,0.00442952,-0.000196684,0.000968614,0.00462414,-0.000391301,0.198283,0.006768,1655,935,-1.51523,0.902258,32.9559,-9.8565,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.1622,-0.0926336,-0.0299893,0.00385957,-0.000174224,0.00098939,0.00408917,-0.000403828,0.22803,0.00650402,1662,935,-1.49089,0.896317,33.5409,-9.95954,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.160035,-0.0919606,-0.0290582,0.00333737,-0.000157487,0.000990024,0.00359833,-0.000418454,0.257734,0.00617416,1669,935,-1.4677,0.890408,34.1673,-10.0649,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.157587,-0.0911145,-0.0288876,0.00280389,-0.000142464,0.000961903,0.00309011,-0.000428693,0.289221,0.00582776,1676,935,-1.44488,0.881049,34.8362,-10.1645,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.155144,-0.0898733,-0.0290898,0.0022179,-0.000127018,0.00090399,0.00252593,-0.000435051,0.32841,0.00584632,1683,935,-1.42368,0.867341,35.5121,-10.2718,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.153958,-0.0889008,-0.0273347,0.00167439,-0.000110381,0.000823519,0.00199631,-0.000432299,0.372642,0.00617107,1690,935,-1.40611,0.851253,36.1353,-10.3943,37.66,-11.3102
43.3556,2.14653,2.00476,-0.152936,-0.08855,-0.0258917,0.00124717,-8.66142e-05,0.000727689,0.00156734,-0.000406776,0.414482,0.00627438,1697,935,-1.3909,0.845279,36.7627,-10.481,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.898544,-0.568241,-0.0929869,0.0235718,-0.00350358,0.00523787,0.0245498,-0.00448155,0.184586,0.00738048,913,942,-8.75978,5.68742,-24.543,4.17208,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.883412,-0.559116,-0.0907776,0.0263275,-0.00349872,0.00523963,0.0272211,-0.0043924,0.168936,0.00798202,920,942,-8.60446,5.58803,-24.3535,3.98774,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.870434,-0.552144,-0.0887466,0.0277143,-0.00343003,0.00512244,0.0285352,-0.00425091,0.158899,0.00842381,927,942,-8.47006,5.51556,-24.1911,3.83516,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.849243,-0.54123,-0.0838708,0.0279415,-0.00330302,0.0049231,0.0286988,-0.00406038,0.152641,0.0100782,934,942,-8.2505,5.40628,-23.9323,3.63828,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.821612,-0.531903,-0.0781664,0.027238,-0.00312936,0.00466363,0.0279381,-0.00382944,0.149,0.0101564,941,942,-7.96649,5.30616,-23.5829,3.45099,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.787804,-0.521789,-0.0773318,0.0258076,-0.00292433,0.00435602,0.0264535,-0.00357022,0.147203,0.0101045,948,942,-7.63588,5.20687,-23.1604,3.2612,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.76206,-0.516043,-0.076193,0.0238705,-0.00269919,0.00401524,0.0244641,-0.00329272,0.146756,0.0078366,955,942,-7.38136,5.14096,-22.8168,3.11405,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.743761,-0.510328,-0.075436,0.021702,-0.00246613,0.00366598,0.0222459,-0.00300997,0.147274,0.00580936,962,942,-7.19957,5.07872,-22.5087,2.97649,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.731181,-0.504189,-0.0719914,0.0197863,-0.00224727,0.00334479,0.0202828,-0.00274383,0.147382,0.00557197,969,942,-7.06608,5.01356,-22.2311,2.83946,-15.0998,-2.18829
-35.2455,0.826733,1.46224,-0.720542,-0.498889,-0.070873,0.0178204,-0.00205154,0.0030187,0.0182688,-0.00249999,0.147477,0.00531722,976,942,-6.95718,4.9601,-21.9809,2.708,-14.9514,-2.26505
-34.5175,0.831374,1.47238,-0.710969,-0.494236,-0.072821,0.0157964,-0.00188717,0.00269788,0.0161988,-0.00228961,0.148078,0.00540517,983,942,-6.86655,4.91186,-21.7718,2.5787,-14.8364,-2.35536
-33.7897,0.835572,1.48556,-0.7028,-0.49034,-0.0756659,0.0137949,-0.00175947,0.00240412,0.014158,-0.00212258,0.149904,0.00570835,990,942,-6.79172,4.86907,-21.5796,2.46204,-14.7254,-2.44487
-33.0619,0.839685,1.50008,-0.695176,-0.486166,-0.081925,0.0120401,-0.00168428,0.00216603,0.0123738,-0.00201802,0.152875,0.0054526,997,942,-6.73134,4.83219,-21.3873,2.34115,-14.612,-2.53609
-32.3301,0.844751,1.50266,-0.691605,-0.482027,-0.088381,0.0107255,-0.00168282,0.00200017,0.0110399,-0.00199727,0.155936,0.00514312,1004,942,-6.71034,4.80098,-21.1842,2.22864,-14.4482,-2.6141
-31.5992,0.848805,1.50994,-0.687733,-0.477422,-0.0940548,0.0099602,-0.00176433,0.00192933,0.0102695,-0.00207365,0.158973,0.00573983,1011,942,-6.68481,4.76392,-20.9891,2.1185,-14.2945,-2.68458
-30.867,0.853318,1.51506,-0.680569,-0.471366,-0.0969401,0.0097252,-0.00191773,0.00195258,0.0100439,-0.00223646,0.161809,0.0065654,1018,942,-6.62101,4.70964,-20.7489,1.98686,-14.1257,-2.75815
-30.1321,0.859627,1.51262,-0.671278,-0.465581,-0.0950522,0.00993305,-0.0021259,0.00205594,0.0102739,-0.00246678,0.164309,0.00655669,1025,942,-6.52414,4.64643,-20.4569,1.84199,-13.9217,-2.84672
-29.3952,0.866358,1.50521,-0.664684,-0.460303,-0.0895285,0.0104468,-0.00236487,0.00222146,0.010821,-0.00273912,0.166905,0.0065971,1032,942,-6.44314,4.58406,-20.169,1.70153,-13.6925,-2.9302
-28.6581,0.873489,1.49969,-0.660411,-0.455652,-0.0839881,0.0111564,-0.00262056,0.00243553,0.0115743,-0.00303844,0.169924,0.00651373,1039,942,-6.38401,4.52683,-19.9032,1.55551,-13.4626,-3.02637
-27.9255,0.877759,1.51125,-0.65702,-0.44874,-0.0799649,0.0120226,-0.0028707,0.00268525,0.0124919,-0.00334006,0.173043,0.00634532,1046,942,-6.3382,4.45477,-19.7,1.39531,-13.2881,-3.11156
-27.1926,0.881698,1.52399,-0.651694,-0.440499,-0.0798493,0.0130211,-0.00309492,0.0029428,0.0135416,-0.00361546,0.175076,0.00622247,1053,942,-6.28498,4.3771,-19.4716,1.22858,-13.1107,-3.19323
-26.4532,0.888172,1.51649,-0.642873,-0.430806,-0.0833732,0.014095,-0.00328107,0.00318142,0.0146592,-0.00384524,0.175509,0.00588157,1060,942,-6.20874,4.29056,-19.1245,1.05588,-12.8522,-3.27073
-25.7129,0.894944,1.50777,-0.62973,-0.421043,-0.087303,0.0151529,-0.00341628,0.00337887,0.0157486,-0.00401199,0.174512,0.00572517,1067,942,-6.09279,4.19814,-18.723,0.886587,-12.5819,-3.35062
-24.9714,0.902168,1.49748,-0.614219,-0.411608,-0.0929252,0.0161014,-0.00349117,0.00351892,0.0167143,-0.00410402,0.172428,0.00540474,1074,942,-5.95926,4.11254,-18.2839,0.716934,-12.2984,-3.43504
-24.2285,0.909528,1.48429,-0.596201,-0.401968,-0.0964002,0.0169,-0.00350727,0.00359115,0.0175135,-0.00412077,0.169205,0.00564719,1081,942,-5.79644,4.02044,-17.8041,0.549478,-11.9971,-3.51423
-23.4794,0.920031,1.45296,-0.580383,-0.392211,-0.0958144,0.0175321,-0.00346858,0.00357935,0.0181254,-0.00406188,0.164264,0.00571091,1088,942,-5.6434,3.92039,-17.2747,0.363585,-11.6217,-3.60666
-22.7282,0.931261,1.41671,-0.566577,-0.382429,-0.0969962,0.018068,-0.00338082,0.00347664,0.0186175,-0.00393027,0.156745,0.00608964,1095,942,-5.51453,3.82006,-16.7382,0.181046,-11.221,-3.70005
-21.9785,0.941333,1.38781,-0.554468,-0.373908,-0.0952506,0.0186148,-0.00325553,0.00330854,0.0191044,-0.00374509,0.146902,0.00628003,1102,942,-5.39351,3.73188,-16.2401,0.0068005,-10.8398,-3.79008
-21.2311,0.949959,1.36924,-0.54176,-0.367552,-0.0911423,0.019154,-0.00310206,0.00311503,0.0195817,-0.00352983,0.13647,0.00627195,1109,942,-5.25983,3.66215,-15.7685,-0.148483,-10.4891,-3.87898
-20.4836,0.958166,1.35207,-0.526566,-0.361556,-0.0868415,0.0195482,-0.00294359,0.00291442,0.0199197,-0.0033151,0.126788,0.00618661,1116,942,-5.1022,3.59751,-15.2703,-0.297451,-10.1362,-3.96322
