 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.8432,-1.34331,1.42104,-0.278954,-0.0717031,-0.0485929,0.00700496,-0.000992691,0.0011304,0.00716166,-0.00114939,0.137748,0.00541362,913,963,-2.79603,0.756335,-19.3119,-1.04674,-16.6312,-1.81517
-41.119,-1.33886,1.42567,-0.275155,-0.0697877,-0.0478283,0.00757598,-0.000991044,0.00123269,0.00774982,-0.00116488,0.140102,0.00555295,920,963,-2.75641,0.733296,-19.2063,-1.1429,-16.5609,-1.89468
-40.3944,-1.33448,1.43072,-0.270481,-0.0671215,-0.0527073,0.00781475,-0.00097656,0.00127266,0.00799528,-0.00115709,0.14091,0.00658404,927,963,-2.72276,0.713597,-19.0807,-1.24224,-16.4851,-1.97379
-39.669,-1.32984,1.43454,-0.264055,-0.0640535,-0.0545016,0.00778099,-0.000949534,0.00127321,0.00796288,-0.00113142,0.141898,0.00748998,934,963,-2.66473,0.685456,-18.9295,-1.3508,-16.3977,-2.0548
-38.9431,-1.32612,1.43889,-0.256596,-0.0608505,-0.0543982,0.00753579,-0.000914621,0.00124655,0.00771584,-0.00109467,0.143444,0.00842585,941,963,-2.59214,0.653099,-18.7654,-1.44566,-16.3054,-2.11885
-38.2186,-1.32365,1.45034,-0.250095,-0.0590693,-0.0505447,0.0071336,-0.00087911,0.00119766,0.00730878,-0.00105429,0.145242,0.00768992,948,963,-2.51899,0.63093,-18.6332,-1.52588,-16.2319,-2.1764
-37.494,-1.32136,1.46308,-0.244078,-0.0576618,-0.0447198,0.00662841,-0.000848037,0.00113236,0.00679615,-0.00101578,0.147064,0.00645517,955,963,-2.44535,0.610543,-18.5053,-1.6054,-16.156,-2.23373
-36.7671,-1.31723,1.46989,-0.23886,-0.0570015,-0.0387854,0.00608167,-0.000824537,0.00106259,0.00624146,-0.00098433,0.149263,0.00566587,962,963,-2.37881,0.595906,-18.3561,-1.69699,-16.0511,-2.31181
-36.0384,-1.31184,1.47176,-0.235245,-0.0561064,-0.0327549,0.0056071,-0.000811122,0.00100544,0.00576092,-0.000964943,0.151811,0.00542334,969,963,-2.32737,0.576553,-18.1971,-1.80078,-15.9208,-2.40182
-35.3092,-1.30719,1.47415,-0.232069,-0.0553006,-0.0273683,0.00511914,-0.000808334,0.000944888,0.00526612,-0.000955312,0.154314,0.00542161,976,963,-2.28169,0.556255,-18.0366,-1.88683,-15.7855,-2.47856
-34.5807,-1.30342,1.48092,-0.228909,-0.0545151,-0.0262217,0.00461493,-0.000815709,0.000880493,0.00475412,-0.0009549,0.156785,0.00544059,983,963,-2.24713,0.542075,-17.881,-1.96154,-15.6592,-2.54902
-33.8523,-1.29991,1.48989,-0.225453,-0.0533059,-0.0290931,0.0041316,-0.000837963,0.000817177,0.00426252,-0.000968888,0.158865,0.00546389,990,963,-2.22043,0.535207,-17.7197,-2.04204,-15.5336,-2.61993
-33.1245,-1.29699,1.5032,-0.222776,-0.0525283,-0.0304059,0.00373414,-0.000876416,0.000765291,0.00385784,-0.00100012,0.160263,0.00566091,997,963,-2.19712,0.532364,-17.5762,-2.12174,-15.4168,-2.69047
-32.3955,-1.29401,1.51403,-0.220717,-0.0521305,-0.0292941,0.00345374,-0.000931906,0.00073006,0.00357208,-0.00105024,0.160694,0.00600261,1004,963,-2.17327,0.530293,-17.4248,-2.1955,-15.2838,-2.75546
-31.6657,-1.29088,1.52393,-0.219109,-0.0513399,-0.0265025,0.0033046,-0.00100148,0.000713742,0.00341982,-0.0011167,0.160052,0.00610886,1011,963,-2.14936,0.522149,-17.2687,-2.27569,-15.1402,-2.821
-30.9349,-1.28713,1.53218,-0.217271,-0.0496679,-0.0232783,0.00329694,-0.00108125,0.000711177,0.00340957,-0.00119387,0.157058,0.00599065,1018,963,-2.12229,0.500994,-17.0972,-2.369,-14.9833,-2.89431
-30.2013,-1.28153,1.53302,-0.215323,-0.0477901,-0.0186293,0.00343309,-0.00116916,0.000715577,0.00354178,-0.00127786,0.150744,0.0054868,1025,963,-2.09031,0.474709,-16.891,-2.48183,-14.7918,-2.98466
-29.465,-1.27564,1.52613,-0.213451,-0.046515,-0.0103816,0.00368923,-0.00125937,0.000723067,0.00379271,-0.00136285,0.142157,0.00518891,1032,963,-2.04913,0.453715,-16.6533,-2.58323,-14.5651,-3.0608
-28.7273,-1.26981,1.5166,-0.211097,-0.0455519,-0.00404999,0.00405071,-0.00134287,0.000731921,0.00414826,-0.00144043,0.13251,0.00525068,1039,963,-2.00827,0.438221,-16.3923,-2.67072,-14.3216,-3.12859
-27.9897,-1.26417,1.50955,-0.208599,-0.0442218,0.00111038,0.00452497,-0.00141381,0.00073877,0.00461549,-0.00150434,0.121922,0.00524313,1046,963,-1.9692,0.42056,-16.1306,-2.76295,-14.0799,-3.1991
-27.2511,-1.25792,1.50148,-0.206291,-0.0417602,0.00473096,0.00510741,-0.00146956,0.000736538,0.00518888,-0.00155104,0.110169,0.00516169,1053,963,-1.93636,0.389482,-15.8579,-2.86908,-13.8269,-3.27875
-26.5121,-1.25182,1.49377,-0.203781,-0.0392649,0.00915807,0.00580981,-0.00150892,0.000720533,0.00588008,-0.00157919,0.0972069,0.00511865,1060,963,-1.89936,0.356315,-15.5779,-2.97367,-13.5681,-3.35627
-25.7731,-1.24581,1.48857,-0.200169,-0.0368314,0.0139661,0.00665882,-0.00153026,0.000689418,0.00671646,-0.0015879,0.0834051,0.00530002,1067,963,-1.8508,0.326129,-15.289,-3.08551,-13.311,-3.43834
-25.0313,-1.2394,1.47569,-0.19406,-0.0358636,0.0207493,0.00762799,-0.00153063,0.000643685,0.00767301,-0.00157565,0.0698244,0.00570283,1074,963,-1.77257,0.305947,-14.9419,-3.17163,-13.0187,-3.50837
-24.2861,-1.23211,1.45368,-0.18723,-0.0351391,0.028748,0.00866245,-0.00150929,0.000581278,0.00869556,-0.0015424,0.0568995,0.00612097,1081,963,-1.684,0.288918,-14.5478,-3.25274,-12.6858,-3.57192
-23.5356,-1.22243,1.41585,-0.180308,-0.0349877,0.0429146,0.00974573,-0.00146661,0.00049411,0.00976746,-0.00148834,0.0439548,0.00629591,1088,963,-1.57709,0.27135,-14.0915,-3.34393,-12.2875,-3.64154
-22.7819,-1.211,1.3702,-0.172408,-0.0350994,0.0613826,0.011019,-0.00140225,0.000369549,0.01103,-0.00141324,0.0297162,0.0065861,1095,963,-1.44857,0.245889,-13.5918,-3.44727,-11.8529,-3.72537
-22.0309,-1.201,1.33584,-0.163854,-0.0351952,0.0776204,0.0126616,-0.0013227,0.000217911,0.012665,-0.00132609,0.0155775,0.00660099,1102,963,-1.31988,0.224974,-13.1177,-3.55033,-11.4522,-3.80987
-21.2822,-1.19229,1.31173,-0.155657,-0.0349613,0.0916954,0.0146524,-0.0012322,6.03427e-05,0.0146526,-0.00123243,0.00379875,0.00624894,1109,963,-1.20054,0.202679,-12.6752,-3.65369,-11.0816,-3.89512
-20.5357,-1.18532,1.29685,-0.146274,-0.0346541,0.104154,0.0167955,-0.00114172,-8.68545e-05,0.016796,-0.00114215,-0.00484197,0.00600085,1116,963,-1.07444,0.181229,-12.2463,-3.74494,-10.7377,-3.97011
-19.7876,-1.17886,1.27888,-0.131921,-0.035384,0.114129,0.018972,-0.00105416,-0.000232321,0.0189746,-0.00105686,-0.0115988,0.00571739,1123,963,-0.908109,0.177559,-11.7481,-3.80908,-10.3753,-4.027
-19.0368,-1.17163,1.25445,-0.115844,-0.0365258,0.127037,0.0213245,-0.000971803,-0.000385834,0.0213312,-0.000978478,-0.0172979,0.00578032,1130,963,-0.717057,0.177083,-11.2035,-3.8741,-9.9819,-4.08226
-18.2857,-1.16427,1.23134,-0.101773,-0.0392456,0.147163,0.0240081,-0.000901262,-0.000573227,0.0240213,-0.000914445,-0.0229962,0.00569096,1137,963,-0.523673,0.181759,-10.6802,-3.93767,-9.58582,-4.14319
-17.534,-1.15605,1.20837,-0.0910964,-0.0429033,0.175145,0.0269,-0.000857322,-0.0008218,0.0269243,-0.000881631,-0.0295721,0.00690056,1144,963,-0.339056,0.183126,-10.1871,-4.01703,-9.18245,-4.22134
-16.7805,-1.1475,1.18229,-0.0725188,-0.0471212,0.198512,0.029678,-0.000848582,-0.00114292,0.0297207,-0.000891313,-0.0373704,0.00826718,1151,963,-0.0928881,0.193456,-9.59406,-4.08058,-8.76029,-4.2977
-16.0247,-1.1384,1.1511,-0.0414895,-0.0505854,0.212781,0.0321723,-0.000896251,-0.00153282,0.0322432,-0.000967151,-0.0462205,0.00808987,1158,963,0.243749,0.206998,-8.84619,-4.13586,-8.31194,-4.37148
-15.2675,-1.12893,1.11747,-0.0063365,-0.0515082,0.218978,0.0344179,-0.00102204,-0.00201994,0.0345326,-0.0011368,-0.0567511,0.00808167,1165,963,0.594501,0.211541,-8.03606,-4.21171,-7.84715,-4.44595
-14.5073,-1.11804,1.0771,0.0242153,-0.051183,0.226567,0.0362842,-0.00125549,-0.00265312,0.0364708,-0.00144207,-0.0702099,0.00764137,1172,963,0.905354,0.19956,-7.23931,-4.30954,-7.34996,-4.53089
-13.7453,-1.10672,1.03337,0.0469373,-0.0508749,0.237567,0.0375695,-0.00163329,-0.00346544,0.0378735,-0.00193727,-0.0874936,0.00791209,1179,963,1.15254,0.188756,-6.50135,-4.41658,-6.83291,-4.61529
-12.9856,-1.09672,0.999396,0.0804687,-0.0516408,0.240701,0.0382699,-0.00218641,-0.00447561,0.0387591,-0.00267562,-0.108874,0.0105283,1186,963,1.47777,0.202506,-5.68087,-4.50601,-6.34419,-4.69891
-12.2251,-1.08737,0.965025,0.119289,-0.0540421,0.236477,0.0386076,-0.00293849,-0.00568725,0.0393721,-0.00370295,-0.133616,0.0103038,1193,963,1.83064,0.23387,-4.79587,-4.54841,-5.84677,-4.76866
-11.4675,-1.0793,0.942291,0.158142,-0.0570483,0.21542,0.0387224,-0.0038996,-0.00707561,0.0398663,-0.00504351,-0.160283,0.0105582,1200,963,2.13325,0.288947,-3.93741,-4.56448,-5.38449,-4.84305
-10.7091,-1.07135,0.919229,0.186348,-0.0595121,0.181159,0.0384854,-0.0050604,-0.00864231,0.0401379,-0.00671289,-0.188928,0.00933763,1207,963,2.29584,0.361856,-3.16932,-4.57235,-4.91355,-4.91411
-9.94854,-1.06305,0.891607,0.207473,-0.0591445,0.134656,0.0379038,-0.00637243,-0.0104057,0.0402274,-0.00869603,-0.219696,0.00841548,1214,963,2.35361,0.427083,-2.44194,-4.59191,-4.41843,-4.98029
-9.18636,-1.05389,0.861493,0.229396,-0.0553087,0.0594465,0.0374362,-0.00774797,-0.0123532,0.0405929,-0.0109047,-0.250189,0.00929389,1221,963,2.33005,0.482248,-1.67818,-4.60598,-3.90642,-5.05652
-8.41977,-1.04312,0.820296,0.247131,-0.0526515,-0.0217342,0.0374788,-0.009069,-0.0145304,0.0416422,-0.0132324,-0.279056,0.0102069,1228,963,2.24786,0.553616,-0.906855,-4.60112,-3.34606,-5.13549
-7.64855,-1.03007,0.767583,0.257003,-0.0548662,-0.102427,0.0375278,-0.0101787,-0.0169478,0.0429355,-0.0155864,-0.30887,0.0100843,1235,963,2.09362,0.674222,-0.165616,-4.56717,-2.73552,-5.22925
-6.87065,-1.01528,0.697195,0.266,-0.0653386,-0.181364,0.0366479,-0.010809,-0.0194472,0.043599,-0.0177601,-0.343281,0.0108581,1242,963,1.93735,0.871717,0.636042,-4.44285,-2.05262,-5.31152
-6.08692,-0.998361,0.612007,0.288245,-0.0796586,-0.282416,0.0346356,-0.0109169,-0.0217133,0.0433272,-0.0196085,-0.380756,0.012258,1249,963,1.83582,1.1313,1.63608,-4.25314,-1.30765,-5.39718
-5.29706,-0.97976,0.511271,0.309927,-0.0848762,-0.406574,0.0317451,-0.010422,-0.0235935,0.0423028,-0.0209797,-0.420759,0.0142862,1256,963,1.65302,1.30916,2.701,-4.09342,-0.498063,-5.47558
-4.50509,-0.959884,0.407319,0.307826,-0.078671,-0.545673,0.0278315,-0.00932956,-0.0249387,0.0403504,-0.0218485,-0.465236,0.0178313,1263,963,1.19792,1.43396,3.5534,-4.08161,0.331263,-5.57025
-3.71559,-0.943192,0.313444,0.288831,-0.0694785,-0.689744,0.0226488,-0.00782054,-0.0256546,0.0372512,-0.022423,-0.517461,0.0206992,1270,963,0.568186,1.52778,4.20744,-4.04889,1.13045,-5.62878
-2.93582,-0.930738,0.251109,0.275445,-0.0504213,-0.851965,0.0163341,-0.00595619,-0.0256878,0.0331904,-0.0228125,-0.580719,0.0212405,1277,963,-0.0714342,1.54449,4.8106,-4.08227,1.8213,-5.68542
-2.15696,-0.920173,0.193894,0.282443,-0.0453406,-0.978962,0.00956709,-0.00393996,-0.0251012,0.0288074,-0.0231803,-0.653984,0.018903,1284,963,-0.413025,1.66648,5.58608,-4.01498,2.50051,-5.71847
-1.37235,-0.905932,0.122627,0.287609,-0.055349,-1.04368,0.00280431,-0.00187152,-0.0239456,0.0245258,-0.023593,-0.736735,0.0170628,1291,963,-0.575879,1.83464,6.38083,-3.89479,3.23967,-5.7866
-0.583709,-0.889281,0.0425003,0.257544,-0.0680502,-1.02904,-0.0043704,0.000161677,-0.022279,0.0202896,-0.0244983,-0.83608,0.015929,1298,963,-0.815695,1.93213,6.84567,-3.8776,4.01951,-5.87852
0.198819,-0.874614,-0.0171048,0.212847,-0.0783247,-0.997232,-0.0116337,0.00190099,-0.0202416,0.0164765,-0.0262092,-0.946721,0.0143864,1305,963,-1.13602,1.99229,7.09555,-3.9274,4.73184,-5.98403
0.976145,-0.862356,-0.059167,0.163892,-0.0799114,-0.933036,-0.0182624,0.00344066,-0.0179247,0.0135427,-0.0283644,-1.05759,0.0148279,1312,963,-1.39547,1.93102,7.23944,-4.10344,5.38729,-6.08739
1.74517,-0.853141,-0.0749409,0.121279,-0.0929672,-0.848552,-0.0237092,0.00464956,-0.0152937,0.0113257,-0.0303854,-1.1592,0.0149796,1319,963,-1.527,1.94799,7.35389,-4.19465,5.95391,-6.19855
2.51298,-0.84586,-0.0852307,0.0862057,-0.115407,-0.758998,-0.0280118,0.00546277,-0.0122758,0.00948197,-0.032031,-1.25439,0.0129871,1326,963,-1.56784,2.05884,7.53026,-4.18721,6.50754,-6.28622
3.28818,-0.838133,-0.114658,0.0635839,-0.138185,-0.712991,-0.030989,0.00571168,-0.00870941,0.00767362,-0.0329509,-1.34923,0.0131596,1333,963,-1.62992,2.22975,7.91804,-4.08306,7.1384,-6.33387
4.06747,-0.8278,-0.153214,0.0384638,-0.140007,-0.745442,-0.0311518,0.00513933,-0.00462173,0.00571867,-0.0317312,-1.4461,0.0152526,1340,963,-1.96943,2.23986,8.34061,-4.0533,7.81102,-6.40835
4.84572,-0.818228,-0.18647,0.0041836,-0.119153,-0.88762,-0.0281122,0.0038928,-0.000497305,0.00390053,-0.0281199,-1.55526,0.0186062,1347,963,-2.7502,2.22483,8.6809,-4.1578,8.4718,-6.48145
5.61119,-0.814834,-0.181655,-0.0454878,-0.0926744,-1.06167,-0.0228634,0.00233905,0.00337434,0.00278301,-0.0233074,1.43998,0.0190132,1354,963,-3.77708,2.17527,8.73913,-4.23402,8.99976,-6.532
6.37664,-0.810603,-0.17469,-0.0927946,-0.0688812,-1.20806,-0.0167857,0.000629284,0.0069641,0.00307163,-0.0192281,1.23349,0.0159376,1361,963,-4.69548,2.12743,8.81139,-4.35077,9.52785,-6.60392
7.13779,-0.80766,-0.153688,-0.136055,-0.0583083,-1.29513,-0.0102199,-0.00111401,0.0101879,0.00549205,-0.0168259,0.995532,0.0155503,1368,963,-5.38439,2.15193,8.86672,-4.44415,10.0121,-6.68642
7.89317,-0.804968,-0.114593,-0.169542,-0.0588263,-1.2993,-0.0033452,-0.00265696,0.0130408,0.0100443,-0.0160464,0.798589,0.0133638,1375,963,-5.71485,2.15909,8.94629,-4.55553,10.4382,-6.80961
8.64417,-0.805375,-0.0618615,-0.212048,-0.0637774,-1.21123,0.00379808,-0.00407225,0.0155544,0.0159074,-0.0161816,0.661501,0.0186217,1382,963,-5.82734,2.10752,8.88295,-4.72999,10.8211,-6.90765
9.40008,-0.806162,-0.0212893,-0.249832,-0.0636446,-1.04106,0.0110171,-0.00529176,0.0176336,0.0222905,-0.0165651,0.568824,0.0254468,1389,963,-5.62966,1.88043,8.9108,-4.99649,11.2556,-6.96761
10.1577,-0.807625,0.0160626,-0.271826,-0.0642868,-0.831865,0.0181309,-0.00634179,0.018965,0.0284644,-0.0166753,0.498899,0.0245208,1396,963,-5.15708,1.63985,9.11346,-5.311,11.7092,-7.00638
10.9079,-0.811562,0.075565,-0.281581,-0.0566495,-0.613097,0.0252618,-0.00706938,0.0190908,0.0341119,-0.0159195,0.434089,0.018568,1403,963,-4.54007,1.29724,9.36742,-5.71576,12.0889,-7.05351
11.662,-0.813918,0.126066,-0.286472,-0.0506189,-0.406524,0.0316875,-0.00727114,0.018215,0.0388771,-0.0144607,0.375935,0.0117817,1410,963,-3.91291,0.982927,9.71694,-6.09487,12.5095,-7.10811
12.4202,-0.814949,0.167099,-0.291227,-0.0421935,-0.221735,0.0367513,-0.00710897,0.0165042,0.0422679,-0.0126255,0.322576,0.0108739,1417,963,-3.35205,0.672656,10.1174,-6.47087,12.9726,-7.16405
13.1847,-0.812483,0.192969,-0.291381,-0.0414187,-0.042349,0.0401509,-0.0065134,0.0141932,0.0441288,-0.0104913,0.273254,0.0118389,1424,963,-2.76004,0.431271,10.633,-6.78317,13.5,-7.24851
13.9522,-0.808674,0.212618,-0.279219,-0.0480611,0.114208,0.0419136,-0.00557516,0.0115906,0.0445916,-0.00825309,0.227058,0.0145046,1431,963,-2.12554,0.283597,11.3067,-6.99783,14.0583,-7.34282
14.7162,-0.80657,0.243547,-0.246596,-0.0523213,0.221022,0.0420306,-0.0043813,0.00898616,0.0437097,-0.00606043,0.184727,0.0148104,1438,963,-1.46957,0.181927,12.1529,-7.17341,14.5824,-7.43278
15.4784,-0.806349,0.280927,-0.200635,-0.0515228,0.279404,0.0405512,-0.00307404,0.00666409,0.0415465,-0.00406932,0.148254,0.0139149,1445,963,-0.855292,0.102086,13.1167,-7.32537,15.0901,-7.50285
16.2432,-0.805849,0.313123,-0.158167,-0.049275,0.313428,0.0379181,-0.00194367,0.00480535,0.0384892,-0.00251478,0.118293,0.0105583,1452,963,-0.354331,0.0504781,14.0742,-7.46389,15.6244,-7.56508
17.0116,-0.80404,0.337695,-0.129177,-0.0496527,0.324268,0.034605,-0.00108081,0.00336746,0.03492,-0.00139579,0.093267,0.00923927,1459,963,-0.051832,0.0466185,14.9352,-7.54694,16.1947,-7.63295
17.7806,-0.802166,0.362433,-0.108964,-0.048964,0.317339,0.0310598,-0.000478724,0.00232922,0.0312309,-0.000649815,0.0733229,0.00715407,1466,963,0.111001,0.0466408,15.7162,-7.61149,16.7722,-7.70233
18.5492,-0.80061,0.38988,-0.0988865,-0.049099,0.311964,0.027371,-8.79269e-05,0.00163992,0.0274686,-0.00018552,0.0594411,0.00573838,1473,963,0.187809,0.0507507,16.3951,-7.66916,17.3474,-7.77232
19.3171,-0.799505,0.421341,-0.0891936,-0.046816,0.303416,0.0236512,0.000112394,0.00123486,0.0237158,4.7789e-05,0.0522695,0.00613072,1480,963,0.249149,0.0402106,17.0626,-7.75216,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.0742578,-0.0446214,0.289478,0.0199819,0.000160842,0.000996225,0.0200319,0.000110898,0.0500926,0.00613326,1487,963,0.338775,0.0394236,17.84,-7.83579,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.0564756,-0.0406817,0.267998,0.0164436,0.000111674,0.000837627,0.0164865,6.88275e-05,0.0511089,0.00639671,1494,963,0.426853,0.0296301,18.6773,-7.92966,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.0409685,-0.0370329,0.236423,0.0133085,1.68773e-05,0.000733319,0.0133488,-2.34586e-05,0.0549494,0.00619053,1501,963,0.459199,0.0352162,19.5406,-8.0214,19.9133,-8.10033
22.4253,-0.783622,0.470406,-0.0343419,-0.032621,0.200272,0.0108153,-8.49574e-05,0.000692065,0.010859,-0.000128721,0.063153,0.00614696,1508,963,0.395155,0.0380561,20.2413,-8.07019,20.5504,-8.15281
23.1942,-0.784091,0.508161,-0.0299723,-0.0271688,0.165323,0.00894248,-0.00018471,0.000689012,0.0089942,-0.000236431,0.0749242,0.00572698,1515,963,0.313822,0.0303921,20.8651,-8.13558,21.1337,-8.20922
23.959,-0.785135,0.558222,-0.025977,-0.0218299,0.133838,0.00749619,-0.000277099,0.000704136,0.00755945,-0.000340368,0.0896121,0.00532327,1522,963,0.240373,0.0203353,21.4472,-8.22488,21.6796,-8.2854
24.7191,-0.787107,0.621901,-0.0204793,-0.0173497,0.10701,0.00622598,-0.000366444,0.000720867,0.00630388,-0.000444348,0.107653,0.00505143,1529,963,0.196092,0.0126746,22.0016,-8.32813,22.183,-8.37796
25.4786,-0.789868,0.688602,-0.013929,-0.0129077,0.0833394,0.00497899,-0.000454357,0.000720598,0.00507294,-0.000548302,0.12964,0.00508979,1536,963,0.171533,0.00156368,22.5627,-8.42746,22.6828,-8.46294
26.2381,-0.793616,0.756556,-0.00817273,-0.00913095,0.0645938,0.00378153,-0.000537556,0.000697703,0.00389144,-0.000647466,0.156247,0.00532668,1543,963,0.156747,-0.00666987,23.119,-8.51356,23.1854,-8.53218
26.9994,-0.796713,0.821803,-0.00468996,-0.00650386,0.05027,0.0027346,-0.000603064,0.000657432,0.00285943,-0.000727893,0.187639,0.0050426,1550,963,0.13719,-0.00826008,23.6713,-8.60076,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.00262988,-0.00412859,0.0373199,0.00192648,-0.000659463,0.000614314,0.002065,-0.000797979,0.221773,0.00486031,1557,963,0.10957,-0.0114832,24.1966,-8.68812,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.0012892,-0.00187755,0.0254529,0.00132256,-0.000700017,0.000558559,0.00146656,-0.000844017,0.252313,0.00449461,1564,963,0.0791557,-0.0215145,24.6889,-8.76017,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.000331469,0.00039433,0.0164313,0.000810528,-0.000734581,0.000493786,0.000954851,-0.000878904,0.284358,0.00452702,1571,963,0.0551318,-0.0361258,25.171,-8.84216,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.000229567,0.00250064,0.0112209,0.000360742,-0.00075861,0.000421586,0.000501759,-0.000899627,0.322795,0.00489034,1578,963,0.0368825,-0.0496485,25.7563,-8.92301,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.000455437,0.00500492,0.00731711,-2.33321e-05,-0.000768252,0.000343978,0.000111206,-0.000902791,0.372832,0.00501388,1585,963,0.0200818,-0.0637571,26.504,-9.01129,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.000582869,0.00760016,0.00326207,-0.000324554,-0.000743514,0.000267617,-0.00019418,-0.000873888,0.453328,0.00510776,1592,963,0.00349263,-0.0785479,27.265,-9.10758,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.00113193,0.00959999,0.000641361,-0.00051664,-0.000719836,0.000217777,-0.000377928,-0.000858549,0.567144,0.00488154,1599,963,-0.0114963,-0.0964349,28.0265,-9.18643,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.0021329,0.0100732,0.000641901,-0.000621143,-0.000692978,0.000184862,-0.000468741,-0.000845379,0.689448,0.00487478,1606,963,-0.0204835,-0.1057,28.7707,-9.25673,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.00285209,0.0103913,0.000555633,-0.000680457,-0.000674137,0.000162921,-0.000514346,-0.000840248,0.795094,0.00515177,1613,963,-0.0272418,-0.1095,29.5393,-9.33579,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.00337634,0.0111405,-0.000884582,-0.000724096,-0.000670808,0.000145405,-0.000549626,-0.000845278,0.876014,0.0053034,1620,963,-0.0373381,-0.115561,30.2818,-9.41814,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.00357913,0.0122299,-0.00313503,-0.000765531,-0.000682242,0.000130048,-0.000587334,-0.000860439,0.940351,0.00514557,1627,963,-0.047711,-0.122364,30.9513,-9.51075,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.00436126,0.0127246,-0.00361258,-0.000803473,-0.000696684,0.000123259,-0.000615751,-0.000884406,0.98979,0.00507364,1634,963,-0.0565576,-0.122663,31.5916,-9.58985,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.00524524,0.012857,-0.00324969,-0.000833506,-0.000719565,0.000127601,-0.000636794,-0.000916277,0.995357,0.00543424,1641,963,-0.063102,-0.117828,32.2617,-9.6767,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.0057561,0.0133479,-0.00269507,-0.000850457,-0.000756461,0.000139153,-0.000656584,-0.000950334,0.948255,0.00575252,1648,963,-0.0657585,-0.123601,32.9516,-9.76446,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.00587927,0.0141812,-0.00335687,-0.000855523,-0.000821501,0.00015019,-0.000687362,-0.000989663,0.841789,0.00592328,1655,963,-0.0695959,-0.131433,33.596,-9.84874,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.00609824,0.0152534,-0.00501849,-0.000861582,-0.000891268,0.00014538,-0.000730289,-0.00102256,0.734526,0.00581749,1662,963,-0.0780528,-0.14192,34.1289,-9.93352,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.00652073,0.0161809,-0.00760505,-0.000879184,-0.000977375,0.000131496,-0.000787917,-0.00106864,0.606732,0.00545872,1669,963,-0.0916865,-0.147619,34.6444,-10.008,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.00690238,0.0168856,-0.00980961,-0.000893462,-0.00103995,0.000104751,-0.000838888,-0.00109453,0.480292,0.0052765,1676,963,-0.103506,-0.152161,35.2075,-10.0744,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.00767578,0.0169295,-0.00976692,-0.000888785,-0.00109433,6.67964e-05,-0.000868985,-0.00111413,0.288173,0.00541804,1683,963,-0.110168,-0.154506,35.9261,-10.1379,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.00876631,0.0166094,-0.00841923,-0.000855864,-0.00113643,1.357e-05,-0.000855209,-0.00113709,0.0482159,0.00549751,1690,963,-0.114587,-0.154208,36.6325,-10.2109,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.00973025,0.0162724,-0.00706965,-0.000811273,-0.00112537,-6.74135e-05,-0.000797416,-0.00113923,-0.202732,0.00559716,1697,963,-0.117838,-0.154517,37.3365,-10.2904,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.0103917,0.0164863,-0.00640815,-0.000728647,-0.00111251,-0.000143979,-0.000680645,-0.00116051,-0.321804,0.00572028,1704,963,-0.121224,-0.157315,38.0135,-10.3776,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.277857,-0.0708991,-0.0506187,0.00685592,-0.000999185,0.00107577,0.00700059,-0.00114385,0.133673,0.00555827,913,970,-2.79099,0.7501,-19.4755,-1.16488,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.273641,-0.0688556,-0.0480288,0.00739795,-0.000994671,0.00117488,0.00755932,-0.00115604,0.136495,0.00610427,920,970,-2.74281,0.72525,-19.3377,-1.25607,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.268242,-0.0662533,-0.0509893,0.00763064,-0.000977507,0.00121576,0.00779905,-0.00114592,0.137648,0.0072469,927,970,-2.69732,0.703455,-19.1876,-1.35083,-16.612,-2.07097
