 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.9255,0.877759,1.51125,-0.612628,-0.472061,-0.0813047,0.0104205,-0.00253393,0.00286737,0.0110268,-0.00314023,0.208378,0.00449556,1046,942,-5.91275,4.6888,-19.2655,1.6226,-13.2881,-3.11156
-27.1926,0.881698,1.52399,-0.608845,-0.463851,-0.079803,0.0113314,-0.0027361,0.00313428,0.0119981,-0.00340282,0.209597,0.00504708,1053,942,-5.87072,4.60725,-19.0532,1.45663,-13.1107,-3.19323
-26.4532,0.888172,1.51649,-0.602456,-0.454752,-0.0785226,0.0123073,-0.00290255,0.00337281,0.0130216,-0.00361693,0.208719,0.00555537,1060,942,-5.80458,4.51397,-18.7337,1.28957,-12.8522,-3.27073
-25.7129,0.894944,1.50777,-0.590708,-0.444728,-0.0810723,0.0132779,-0.0030216,0.00356471,0.0140234,-0.00376711,0.206164,0.00630611,1067,942,-5.69841,4.41663,-18.3467,1.11634,-12.5819,-3.35062
-24.9714,0.902168,1.49748,-0.575884,-0.434485,-0.0864121,0.0141707,-0.00308728,0.00370159,0.0149311,-0.00384771,0.202615,0.0063781,1074,942,-5.57106,4.3246,-17.9143,0.936458,-12.2984,-3.43504
-24.2285,0.909528,1.48429,-0.557567,-0.423815,-0.0924826,0.0149363,-0.00309981,0.00377199,0.0156934,-0.00385689,0.198079,0.00622457,1081,942,-5.41314,4.23106,-17.4294,0.757007,-11.9971,-3.51423
-23.4794,0.920031,1.45296,-0.542248,-0.413549,-0.0915228,0.0155363,-0.00306198,0.00376297,0.0162688,-0.00379449,0.192257,0.00554237,1088,942,-5.26419,4.12595,-16.905,0.56513,-11.6217,-3.60666
-22.7282,0.931261,1.41671,-0.530815,-0.404223,-0.0878693,0.0160195,-0.00297728,0.00366819,0.0167032,-0.00366098,0.184272,0.00481658,1095,942,-5.14439,4.02461,-16.3952,0.379637,-11.221,-3.70005
-21.9785,0.941333,1.38781,-0.521803,-0.395914,-0.0863419,0.0164948,-0.00285648,0.00350743,0.0171109,-0.00347259,0.173884,0.00441571,1102,942,-5.05336,3.93944,-15.9272,0.206901,-10.8398,-3.79008
-21.2311,0.949959,1.36924,-0.512337,-0.389344,-0.0843809,0.0169674,-0.00271015,0.00332168,0.017513,-0.00325574,0.162798,0.00459533,1109,942,-4.95653,3.87081,-15.4856,0.0517474,-10.4891,-3.87898
-20.4836,0.958166,1.35207,-0.499946,-0.383285,-0.0821733,0.017332,-0.00256016,0.0031357,0.0178146,-0.00304274,0.152703,0.00524915,1116,942,-4.83139,3.80648,-15.0134,-0.0934614,-10.1362,-3.96322
-19.7363,0.965889,1.33789,-0.485546,-0.376868,-0.0816115,0.0175436,-0.00242819,0.00295476,0.0179716,-0.00285617,0.143842,0.00601299,1123,942,-4.69228,3.74215,-14.5239,-0.239409,-9.78689,-4.0457
-18.9884,0.973272,1.32413,-0.473255,-0.371703,-0.0743136,0.0176961,-0.00233017,0.00277646,0.0180739,-0.00270797,0.135243,0.00694109,1130,942,-4.55372,3.68027,-14.0535,-0.375349,-9.43183,-4.12249
-18.2393,0.980712,1.30848,-0.46311,-0.36746,-0.0654859,0.0178733,-0.0022776,0.00260491,0.0182045,-0.00260889,0.1265,0.00748796,1137,942,-4.43073,3.6278,-13.591,-0.502705,-9.06252,-4.19522
-17.4882,0.989456,1.28854,-0.454442,-0.364489,-0.0594436,0.0180177,-0.00226783,0.00244083,0.0183073,-0.00255738,0.118078,0.00823933,1144,942,-4.32914,3.58795,-13.1174,-0.624614,-8.66978,-4.28184
-16.7317,1.00026,1.25385,-0.438227,-0.362135,-0.0597178,0.0180039,-0.00230223,0.00228039,0.0182568,-0.00255517,0.110468,0.00816797,1151,942,-4.17459,3.56789,-12.5041,-0.738523,-8.21546,-4.36934
-15.9748,1.01131,1.2201,-0.419056,-0.360639,-0.0547419,0.0177771,-0.00238966,0.00211707,0.0179969,-0.00260951,0.103475,0.00787918,1158,942,-3.97712,3.54538,-11.8608,-0.854089,-7.757,-4.46413
-15.2181,1.02203,1.1892,-0.398951,-0.358078,-0.0487251,0.0173304,-0.00253246,0.00193876,0.0175178,-0.00271993,0.0963953,0.00809996,1165,942,-3.76845,3.50996,-11.2114,-0.98088,-7.30149,-4.55968
-14.4622,1.03133,1.16346,-0.383693,-0.355084,-0.044982,0.0166674,-0.00273154,0.00172636,0.0168198,-0.00288397,0.08807,0.00835656,1172,942,-3.61217,3.47277,-10.62,-1.09426,-6.85773,-4.64095
-13.7063,1.04017,1.13982,-0.369613,-0.352136,-0.0483244,0.0158663,-0.00297395,0.0014784,0.0159816,-0.00308925,0.0778355,0.00836649,1179,942,-3.48783,3.44511,-10.0367,-1.19408,-6.41424,-4.71859
-12.9492,1.0497,1.11462,-0.357249,-0.351241,-0.049432,0.0150713,-0.00324264,0.00119952,0.0151495,-0.00332087,0.0651269,0.00805076,1186,942,-3.37265,3.43686,-9.45796,-1.28831,-5.95737,-4.80535
-12.1907,1.05938,1.08741,-0.348425,-0.352599,-0.050293,0.0144398,-0.00352135,0.000891764,0.014484,-0.00356552,0.0494872,0.00776366,1193,942,-3.28929,3.44775,-8.89955,-1.35616,-5.48565,-4.88956
-11.4322,1.06898,1.06269,-0.34364,-0.355234,-0.0463723,0.0140509,-0.00379009,0.000555003,0.0140682,-0.00380734,0.0310683,0.00717297,1200,942,-3.22922,3.46481,-8.38474,-1.42277,-5.0155,-4.97862
-10.6773,1.07664,1.05119,-0.337213,-0.356789,-0.046331,0.0139378,-0.00402427,0.000201854,0.0139401,-0.00402654,0.0112359,0.00680836,1207,942,-3.16581,3.48,-7.89298,-1.49504,-4.58644,-5.06457
-9.92038,1.08493,1.03563,-0.328292,-0.359226,-0.0431534,0.0141984,-0.00420308,-0.000169496,0.0141999,-0.00420464,-0.00920998,0.00638237,1214,942,-3.06961,3.50017,-7.35563,-1.56457,-4.13495,-5.15179
-9.1598,1.09409,1.01105,-0.317668,-0.361958,-0.0384361,0.0149308,-0.00429065,-0.00055731,0.014947,-0.0043068,-0.0289617,0.00596663,1221,942,-2.95288,3.52403,-6.76168,-1.6292,-3.64293,-5.23202
-8.39523,1.10459,0.976577,-0.308517,-0.365862,-0.025872,0.0161039,-0.00425797,-0.000973271,0.0161503,-0.00430439,-0.0476538,0.00557545,1228,942,-2.82587,3.54692,-6.14151,-1.69046,-3.10701,-5.31202
-7.62276,1.11879,0.920667,-0.299551,-0.370672,-0.000939005,0.0174872,-0.00407882,-0.00143796,0.0175826,-0.00417427,-0.0662864,0.00598036,1235,942,-2.66268,3.5578,-5.44135,-1.76992,-2.48439,-5.40715
-6.8482,1.1339,0.86105,-0.287229,-0.375912,0.026289,0.0187825,-0.00375304,-0.00195413,0.0189507,-0.00392123,-0.0858592,0.00639661,1242,942,-2.46083,3.56824,-4.68688,-1.85412,-1.84042,-5.50982
-6.07095,1.14948,0.79593,-0.270022,-0.381928,0.0567148,0.0197925,-0.00330283,-0.00251488,0.0200632,-0.00357351,-0.107217,0.00728288,1249,942,-2.20331,3.58115,-3.85714,-1.92842,-1.16872,-5.607
-5.28562,1.16708,0.709188,-0.24693,-0.388081,0.0934615,0.0202704,-0.00275912,-0.00309689,0.0206796,-0.0031683,-0.131367,0.00788901,1256,942,-1.87156,3.59389,-2.88409,-1.99838,-0.410261,-5.68615
-4.49729,1.18681,0.616549,-0.221249,-0.391878,0.130452,0.0197901,-0.00214381,-0.00372567,0.0204057,-0.00275937,-0.163743,0.00811887,1263,942,-1.51547,3.57861,-1.85461,-2.11231,0.377984,-5.79082
-3.71382,1.20303,0.540974,-0.19568,-0.393661,0.182453,0.0179849,-0.0014744,-0.00446687,0.0189613,-0.00245078,-0.215197,0.00767165,1270,942,-1.11467,3.52243,-0.886083,-2.23992,1.11065,-5.87211
-2.93333,1.21746,0.476895,-0.17363,-0.393468,0.235891,0.0146799,-0.000729876,-0.0052806,0.0163158,-0.00236576,-0.300415,0.00768471,1277,942,-0.741993,3.45908,0.0139976,-2.39769,1.80858,-5.94877
-2.15614,1.23044,0.425122,-0.155247,-0.391984,0.278286,0.00985403,5.33518e-05,-0.00598649,0.0126901,-0.00278267,-0.442418,0.00788386,1284,942,-0.436977,3.39309,0.845687,-2.55305,2.46897,-6.02945
-1.37114,1.24659,0.353104,-0.14129,-0.391827,0.319715,0.00348287,0.000803987,-0.00643194,0.00871336,-0.0044265,-0.682741,0.00716215,1291,942,-0.17468,3.34012,1.71778,-2.70145,3.21158,-6.11793
-0.585201,1.26281,0.281051,-0.133324,-0.389159,0.358443,-0.00432727,0.00150781,-0.00649688,0.00571217,-0.00853163,-0.996437,0.00731289,1298,942,0.023862,3.26279,2.54065,-2.8685,3.96199,-6.20757
0.197754,1.27601,0.220115,-0.13043,-0.385533,0.402054,-0.01278,0.0021129,-0.00618603,0.00434718,-0.0150143,-1.2242,0.00691737,1305,942,0.191413,3.17178,3.27966,-3.02376,4.67859,-6.26781
0.971401,1.28758,0.188867,-0.137569,-0.374943,0.45872,-0.0208796,0.00262229,-0.00536946,0.00379093,-0.0220483,-1.35649,0.0100514,1312,942,0.306375,2.99395,3.81699,-3.30739,5.29459,-6.37411
1.74168,1.2982,0.169691,-0.165864,-0.37421,0.530855,-0.0279106,0.00300993,-0.00403533,0.00352789,-0.0284286,-1.44314,0.0150588,1319,942,0.280678,2.90141,4.10695,-3.53922,5.87409,-6.49353
2.51297,1.30809,0.149705,-0.205614,-0.37398,0.562725,-0.0331591,0.00323418,-0.00220845,0.0033677,-0.0332926,-1.51041,0.0169051,1326,942,0.024686,2.87228,4.30608,-3.70363,6.46388,-6.59642
3.2863,1.31605,0.12583,-0.246208,-0.372542,0.526239,-0.0362034,0.0032755,2.87283e-05,0.00327552,-0.0362034,1.57007,0.0160274,1333,942,-0.454938,2.88545,4.53422,-3.70887,7.0747,-6.65208
4.06139,1.32419,0.0991926,-0.296894,-0.374738,0.421202,-0.0367597,0.00312252,0.00255854,0.00328599,-0.0369231,1.50699,0.0160393,1340,942,-1.24398,3.03368,4.69412,-3.59651,7.70325,-6.70364
4.84005,1.33388,0.0648458,-0.359592,-0.377677,0.322317,-0.0347835,0.00279055,0.00519951,0.00349678,-0.0354898,1.4358,0.0152963,1347,942,-2.12389,3.16839,4.76809,-3.48282,8.36803,-6.76467
5.61497,1.34271,0.0434273,-0.42535,-0.381097,0.279189,-0.0306318,0.0023153,0.00773465,0.00404073,-0.0323572,1.35131,0.0148659,1354,942,-2.85395,3.24936,4.7593,-3.46816,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.471828,-0.38263,0.26472,-0.0247861,0.00173302,0.00995096,0.00505169,-0.0281047,1.24889,0.0121221,1361,942,-3.31649,3.27714,4.92076,-3.53023,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.496957,-0.373942,0.245169,-0.0177318,0.00106472,0.011738,0.00670333,-0.0233704,1.12297,0.00872517,1368,942,-3.60403,3.21579,5.25642,-3.69208,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.498445,-0.360354,0.228219,-0.0100872,0.000331762,0.0130722,0.00919432,-0.0189497,0.97501,0.00928842,1375,942,-3.66974,3.10282,5.77154,-3.91358,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.48144,-0.3421,0.202018,-0.00255766,-0.00044812,0.0138759,0.012413,-0.0154188,0.823333,0.00978274,1382,942,-3.59945,2.96478,6.41134,-4.15672,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.461035,-0.322309,0.177581,0.00421472,-0.00119446,0.0140452,0.0158134,-0.0127932,0.690281,0.0105231,1389,942,-3.49406,2.81086,7.05605,-4.38554,11.6088,-7.31776
10.1966,1.36783,0.146835,-0.436675,-0.299672,0.140711,0.00983968,-0.00182296,0.0136224,0.0188264,-0.0108097,0.583165,0.010565,1396,942,-3.3953,2.64283,7.7456,-4.61794,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.417141,-0.275824,0.0994325,0.0140946,-0.00233068,0.012743,0.0210421,-0.0092782,0.499154,0.00904842,1403,942,-3.3565,2.47009,8.37607,-4.85879,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.402866,-0.254288,0.0643488,0.016488,-0.00267653,0.0115997,0.0219514,-0.00813993,0.440177,0.0083994,1410,942,-3.34539,2.30435,8.96686,-5.10438,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.392731,-0.239296,0.0449602,0.0173733,-0.00291207,0.0103228,0.0217024,-0.00724123,0.397099,0.00785795,1417,942,-3.3187,2.18639,9.53652,-5.32527,13.4007,-7.62315
13.229,1.3715,0.312296,-0.38379,-0.225373,0.0312737,0.017161,-0.00301796,0.00901574,0.0206023,-0.00645922,0.364628,0.00755925,1424,942,-3.28414,2.07041,10.1138,-5.55003,13.889,-7.73028
13.9986,1.37582,0.327042,-0.372902,-0.212375,0.0216428,0.0162526,-0.00299787,0.00777419,0.0190001,-0.00574531,0.339705,0.00739487,1431,942,-3.21853,1.95791,10.798,-5.74748,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.361032,-0.202105,0.0126575,0.0150359,-0.00288065,0.00664789,0.0172331,-0.00507787,0.319211,0.00751815,1438,942,-3.14127,1.86928,11.5295,-5.91167,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.347085,-0.192995,-0.000600619,0.0137209,-0.00270058,0.00564102,0.0154719,-0.00445163,0.300984,0.0073976,1445,942,-3.05964,1.79782,12.2459,-6.05877,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.331675,-0.184476,-0.017843,0.0124315,-0.00248716,0.00475691,0.0138192,-0.00387485,0.283845,0.00711154,1452,942,-2.97865,1.74293,12.9088,-6.20356,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.318383,-0.174442,-0.0354074,0.0112789,-0.00226179,0.00401897,0.0123819,-0.0033648,0.267856,0.00659964,1459,942,-2.91905,1.67018,13.5356,-6.36679,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.308751,-0.166095,-0.0465211,0.0102929,-0.00203477,0.0034413,0.0111885,-0.00293035,0.254598,0.005539,1466,942,-2.87053,1.60306,14.1631,-6.53502,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.304786,-0.16043,-0.0522297,0.00948978,-0.00180218,0.00300843,0.0102413,-0.00255368,0.244788,0.00551901,1473,942,-2.854,1.55441,14.763,-6.68091,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.301721,-0.156333,-0.0475398,0.00888154,-0.00157696,0.00268107,0.00952878,-0.0022242,0.23688,0.00576409,1480,942,-2.80986,1.51795,15.4133,-6.82367,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.297098,-0.152395,-0.0404203,0.00846775,-0.00137433,0.00242487,0.00903275,-0.00193933,0.228917,0.00602709,1487,942,-2.74323,1.47325,16.1495,-6.95879,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.290932,-0.148287,-0.0353825,0.0082276,-0.00120027,0.00222602,0.00872676,-0.00169943,0.22059,0.00645053,1494,942,-2.66984,1.42206,16.9155,-7.09409,19.7795,-8.6063
21.713,1.41446,0.529938,-0.285333,-0.144007,-0.0337458,0.0081326,-0.00105116,0.00209685,0.00858871,-0.00150726,0.214182,0.00666449,1501,942,-2.61331,1.37373,17.6419,-7.22257,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.282405,-0.139683,-0.0318703,0.00815728,-0.000922588,0.00202601,0.00858884,-0.00135415,0.209872,0.00695857,1508,942,-2.58006,1.3296,18.2732,-7.3401,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.280693,-0.134979,-0.0326731,0.0082523,-0.000815402,0.00199251,0.00867082,-0.00123392,0.207033,0.00730265,1515,942,-2.56715,1.28753,18.8489,-7.45938,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.274185,-0.129985,-0.0332669,0.00831112,-0.000731301,0.00198152,0.00872628,-0.00114646,0.206529,0.00751377,1522,942,-2.51097,1.24255,19.4267,-7.59064,22.1279,-8.923
24.7726,1.41229,0.728458,-0.263835,-0.125048,-0.0406326,0.00821019,-0.000672745,0.00196134,0.00862398,-0.00108653,0.207922,0.0073057,1529,942,-2.44416,1.20649,20.0255,-7.71911,22.6268,-9.0119
25.533,1.41027,0.7936,-0.249621,-0.120325,-0.0479801,0.00789296,-0.000637612,0.00191979,0.00830509,-0.00104974,0.211467,0.00673747,1536,942,-2.34313,1.17144,20.6692,-7.8461,23.1328,-9.10249
26.296,1.40886,0.853638,-0.235285,-0.117888,-0.0552284,0.00742508,-0.000620201,0.00185474,0.00783208,-0.0010272,0.216013,0.00588683,1543,942,-2.24015,1.15713,21.3408,-7.94833,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.22663,-0.115554,-0.0612268,0.00696104,-0.000611538,0.00176334,0.00735151,-0.00100201,0.217923,0.00562922,1550,942,-2.18364,1.14501,21.98,-8.04987,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.224514,-0.113157,-0.0686883,0.00655376,-0.000608249,0.00164378,0.00691301,-0.000967501,0.215168,0.00545251,1557,942,-2.19069,1.13287,22.5112,-8.14489,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.222863,-0.111799,-0.0763058,0.00615756,-0.000612095,0.00149793,0.0064742,-0.000928735,0.208318,0.00553731,1564,942,-2.2022,1.1325,23.0623,-8.2137,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.220652,-0.110239,-0.0806022,0.00574724,-0.000621078,0.00133736,0.00601669,-0.000890525,0.198815,0.00570324,1571,942,-2.19721,1.11979,23.6499,-8.30526,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.219637,-0.107993,-0.076466,0.00539779,-0.000631782,0.00117882,0.00562006,-0.000854054,0.186367,0.00571404,1578,942,-2.1732,1.09036,24.3365,-8.4156,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.219072,-0.10572,-0.0649729,0.00521498,-0.000632091,0.0010378,0.00539371,-0.000810826,0.170552,0.0056897,1585,942,-2.12682,1.0537,25.1629,-8.53363,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.217699,-0.103581,-0.0534731,0.00520992,-0.000618599,0.00092874,0.00535434,-0.00076301,0.154256,0.00584064,1592,942,-2.07297,1.01572,26.0064,-8.65025,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.213441,-0.102315,-0.04261,0.00533326,-0.000591489,0.000855692,0.00545437,-0.000712599,0.1406,0.00565506,1599,942,-1.9954,0.989114,26.8773,-8.75585,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.20337,-0.101948,-0.0370917,0.00550421,-0.000554873,0.000806619,0.00560976,-0.000660416,0.130107,0.00564191,1606,942,-1.88532,0.97981,27.7429,-8.85664,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.195021,-0.101169,-0.0353117,0.00564554,-0.000513069,0.000782518,0.00574341,-0.000610941,0.124427,0.00609825,1613,942,-1.80413,0.970724,28.5425,-8.96243,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.189642,-0.0995784,-0.0337707,0.00569393,-0.00046815,0.000784727,0.0057923,-0.000566514,0.124696,0.00599942,1620,942,-1.75045,0.955581,29.2619,-9.07499,31.137,-10.1093
35.6286,1.43106,1.27076,-0.187654,-0.0981876,-0.0296567,0.00562169,-0.000421667,0.000806152,0.00572738,-0.000527356,0.130359,0.00607802,1627,942,-1.71725,0.937266,29.9383,-9.18321,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.183503,-0.096438,-0.029044,0.00541528,-0.000373173,0.0008378,0.0055341,-0.000491994,0.140885,0.00645721,1634,942,-1.6779,0.921828,30.6017,-9.28147,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.177984,-0.094318,-0.0294808,0.00507785,-0.000324768,0.000869348,0.00521429,-0.000461211,0.155679,0.00686336,1641,942,-1.63055,0.901374,31.2909,-9.39193,33.0508,-10.368
37.942,1.42543,1.46086,-0.172986,-0.0925001,-0.0300615,0.00462842,-0.000277367,0.000905202,0.00479012,-0.000439063,0.176765,0.00707694,1648,942,-1.58829,0.884155,31.9705,-9.49551,33.682,-10.4554
38.7097,1.42295,1.53547,-0.170194,-0.0909745,-0.0289839,0.00407133,-0.000233109,0.000944723,0.00426955,-0.000431326,0.206815,0.00695196,1655,942,-1.55925,0.863088,32.602,-9.60974,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.168381,-0.0905894,-0.0275933,0.00350206,-0.000188161,0.000979701,0.00374603,-0.000432128,0.244058,0.00699181,1662,942,-1.53726,0.858004,33.1897,-9.71377,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.167281,-0.0903682,-0.0251066,0.00299114,-0.000145363,0.000989767,0.00327736,-0.00043158,0.281497,0.00666739,1669,942,-1.51739,0.853335,33.7959,-9.80136,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.165261,-0.0893763,-0.0249842,0.00249479,-0.000106235,0.000963497,0.00281281,-0.000424258,0.318813,0.00620352,1676,942,-1.49848,0.846513,34.4377,-9.88686,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.162676,-0.0876686,-0.025617,0.00195268,-7.22977e-05,0.000897538,0.00229323,-0.000412845,0.362643,0.00585628,1683,942,-1.47772,0.835065,35.1599,-9.98404,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.161089,-0.0862561,-0.0240798,0.00142905,-4.25856e-05,0.000794008,0.00177576,-0.000389301,0.411709,0.00626301,1690,942,-1.45756,0.818946,35.8255,-10.1035,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.161512,-0.0861439,-0.0194339,0.00100656,-1.26085e-05,0.000653882,0.00132597,-0.000332023,0.454397,0.00662652,1697,942,-1.44277,0.80802,36.4763,-10.1934,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.822388,-0.599196,-0.0942055,0.0209743,-0.00264033,0.00424245,0.0217133,-0.00337937,0.172471,0.00646974,913,949,-8.02076,5.996,-24.1346,4.38331,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.809843,-0.589362,-0.0936523,0.0232627,-0.00267078,0.0044705,0.0240117,-0.00341978,0.166002,0.00575886,920,949,-7.89515,5.88823,-23.9583,4.19307,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.799181,-0.582473,-0.089892,0.0244098,-0.00263773,0.00453658,0.0251505,-0.00337835,0.161828,0.00620106,927,949,-7.77916,5.8133,-23.8051,4.03785,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.779986,-0.571981,-0.0843397,0.0246157,-0.00254867,0.00448345,0.0253365,-0.00326953,0.159418,0.00782334,934,949,-7.57743,5.70279,-23.5588,3.85403,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.754477,-0.561803,-0.0819013,0.0240581,-0.00241872,0.00433472,0.0247497,-0.00311032,0.158216,0.00875808,941,949,-7.32274,5.59876,-23.2213,3.6759,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.727938,-0.551853,-0.0838194,0.0228941,-0.0022633,0.00410997,0.0235485,-0.00291772,0.157903,0.0091542,948,949,-7.06952,5.50586,-22.8746,3.50346,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.706083,-0.54415,-0.0839649,0.0213071,-0.00209519,0.00383641,0.0219199,-0.00270806,0.158411,0.00798595,955,949,-6.85665,5.4302,-22.5661,3.34072,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.690257,-0.536923,-0.0833794,0.0195187,-0.00192704,0.00354574,0.0200897,-0.00249807,0.159676,0.00673237,962,949,-6.69996,5.35697,-22.2877,3.18944,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.679615,-0.530302,-0.0771074,0.0179229,-0.00177414,0.00328407,0.018456,-0.00230726,0.160932,0.00726305,969,949,-6.57841,5.2833,-22.0395,3.0382,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.669517,-0.524568,-0.072407,0.0162381,-0.00164352,0.00300895,0.0167308,-0.00213626,0.162318,0.00735563,976,949,-6.466,5.21933,-21.8142,2.89847,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.660386,-0.519912,-0.0709116,0.0144521,-0.00153802,0.00273723,0.0149077,-0.00199361,0.164929,0.00695649,983,949,-6.37104,5.16756,-21.6204,2.7709,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.65149,-0.516101,-0.0733636,0.0126541,-0.00146683,0.00248947,0.0130801,-0.00189286,0.169492,0.00590494,990,949,-6.2885,5.12918,-21.4182,2.65324,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.642688,-0.512015,-0.0795491,0.0110572,-0.00144327,0.00229877,0.0114666,-0.0018526,0.176216,0.00518023,997,949,-6.21693,5.09606,-21.211,2.5384,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.637686,-0.507501,-0.0847757,0.00981895,-0.00148363,0.00217863,0.0102244,-0.00188903,0.183977,0.00467365,1004,949,-6.17944,5.05968,-20.9867,2.42769,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.633623,-0.501827,-0.0902923,0.00901893,-0.00159152,0.00214248,0.00943521,-0.0020078,0.191908,0.00460877,1011,949,-6.15224,5.00899,-20.779,2.30689,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.627879,-0.495,-0.0934824,0.00866008,-0.00175749,0.00219211,0.00910256,-0.00219997,0.199175,0.00433465,1018,949,-6.10328,4.94101,-20.5438,2.16855,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.620937,-0.488819,-0.0937282,0.00870203,-0.0019646,0.00231484,0.00918273,-0.0024453,0.204749,0.00441118,1025,949,-6.03495,4.875,-20.2745,2.02966,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.615524,-0.483021,-0.0920238,0.00905031,-0.00219072,0.00249434,0.00957893,-0.00271934,0.20884,0.00435076,1032,949,-5.97596,4.81304,-20.002,1.89562,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.612146,-0.477533,-0.0902471,0.0096031,-0.00241881,0.00271542,0.010188,-0.00300369,0.212152,0.0044911,1039,949,-5.93614,4.75609,-19.7504,1.75822,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.609095,-0.47008,-0.0872006,0.0103136,-0.00262966,0.00295849,0.0109577,-0.00327383,0.214391,0.00474052,1046,949,-5.89672,4.68024,-19.5362,1.59698,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.605124,-0.460989,-0.0868574,0.0111614,-0.00280766,0.00320275,0.0118607,-0.00350697,0.214971,0.00510575,1053,949,-5.85632,4.58752,-19.2972,1.4255,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.599006,-0.451127,-0.0854435,0.012087,-0.00294296,0.00341933,0.0128283,-0.00368429,0.213503,0.00556187,1060,949,-5.79272,4.48442,-18.9865,1.23978,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.588263,-0.441681,-0.086171,0.0130158,-0.00302728,0.0035925,0.0137835,-0.00379501,0.210535,0.00622129,1067,949,-5.69111,4.39332,-18.6354,1.0656,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.573677,-0.431837,-0.0909447,0.0138716,-0.00305792,0.00371626,0.0146515,-0.00383776,0.206846,0.00638704,1074,949,-5.56446,4.30651,-18.2131,0.893314,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.556756,-0.422118,-0.0946697,0.0146073,-0.00303661,0.00377888,0.0153826,-0.00381189,0.202352,0.00627632,1081,949,-5.413,4.21921,-17.7307,0.732392,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.542098,-0.411945,-0.0951383,0.0151848,-0.00296831,0.00376602,0.0159351,-0.00371859,0.196649,0.00575145,1088,949,-5.27416,4.11962,-17.1723,0.549289,-11.8925,-3.60909
