 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.5596,3.57278,0.267872,-0.0973937,0.0111735,-0.0225021,0.00241079,-0.000255999,0.000497749,0.00250066,-0.000345874,0.178637,0.0049719,1417,921,-0.958987,-0.0774444,13.302,-8.20588,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.0963616,0.0110764,-0.0193905,0.00231046,-0.000232814,0.000479474,0.00239785,-0.000320205,0.180284,0.00491197,1424,921,-0.938761,-0.0830372,13.8323,-8.30524,14.78,-8.22098
14.0904,3.57965,0.32056,-0.0949274,0.011045,-0.0161044,0.00218725,-0.000214446,0.000458868,0.00227194,-0.000299131,0.182499,0.00481918,1431,921,-0.914269,-0.0927246,14.3859,-8.38498,15.32,-8.30216
14.8603,3.5831,0.337512,-0.0930267,0.0116378,-0.0156182,0.00204264,-0.000200989,0.000433713,0.00212357,-0.00028191,0.184458,0.00469717,1438,921,-0.895086,-0.101415,14.9804,-8.45359,15.896,-8.36677
15.6271,3.58543,0.36465,-0.0905705,0.012674,-0.017745,0.00189686,-0.000189939,0.000405473,0.00197288,-0.000265955,0.185323,0.00469584,1445,921,-0.879847,-0.108891,15.5503,-8.53046,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.0886027,0.0131885,-0.0187712,0.00176918,-0.000179622,0.000378871,0.00184025,-0.000250688,0.185418,0.00474461,1452,921,-0.865237,-0.111169,16.0874,-8.61884,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.0867069,0.0134015,-0.020531,0.00166648,-0.000168534,0.000356706,0.00173338,-0.000235435,0.185398,0.00480827,1459,921,-0.853708,-0.106631,16.6266,-8.734,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.0855647,0.0131064,-0.0205928,0.00157905,-0.000158225,0.000342067,0.00164398,-0.000223151,0.187574,0.00487176,1466,921,-0.843097,-0.0956299,17.2279,-8.86401,18.0718,-8.75727
18.7,3.60195,0.477032,-0.0845122,0.0131367,-0.0205346,0.0015053,-0.000147816,0.000333688,0.00157011,-0.000212631,0.19185,0.00527877,1473,921,-0.832969,-0.0943702,17.8591,-8.97174,18.693,-8.86312
19.4764,3.60818,0.48819,-0.0838009,0.0133051,-0.019135,0.00144967,-0.000137995,0.000328595,0.00151499,-0.000203316,0.196231,0.00548365,1480,921,-0.821364,-0.102026,18.5104,-9.07163,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.0835899,0.0133828,-0.0162416,0.00141488,-0.000129657,0.000326347,0.001481,-0.000195781,0.199911,0.00567769,1487,921,-0.809103,-0.110933,19.1512,-9.16963,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.0835496,0.0132188,-0.0122712,0.00140056,-0.000121049,0.000324386,0.00146682,-0.000187318,0.201517,0.0051099,1494,921,-0.794545,-0.119534,19.7784,-9.27942,20.6028,-9.17201
21.8,3.6243,0.548414,-0.0830977,0.0128013,-0.00991965,0.00140071,-0.000112469,0.00032539,0.00146771,-0.000179473,0.203081,0.00508792,1501,921,-0.781718,-0.118107,20.3993,-9.39321,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.0819539,0.012688,-0.0104905,0.00141149,-0.000104683,0.000329462,0.00147999,-0.00017318,0.204985,0.00539386,1508,921,-0.772881,-0.115077,20.9252,-9.48964,21.7342,-9.38338
23.33,3.62568,0.646148,-0.0805188,0.0130789,-0.0118559,0.0014262,-9.73627e-05,0.000333769,0.00149611,-0.000167274,0.206475,0.00599334,1515,921,-0.764391,-0.115498,21.5034,-9.58552,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.0792627,0.0138271,-0.0130372,0.00142411,-9.01811e-05,0.000333029,0.00149411,-0.000160186,0.20719,0.00645818,1522,921,-0.757067,-0.118774,22.0601,-9.68842,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.0775052,0.0142777,-0.0137468,0.00139685,-8.37885e-05,0.000326059,0.00146547,-0.000152411,0.207434,0.00638696,1529,921,-0.743557,-0.121966,22.6267,-9.77759,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.0754367,0.0145823,-0.0136445,0.00135011,-7.99782e-05,0.000317933,0.00141761,-0.000147474,0.209191,0.00592958,1536,921,-0.724453,-0.123872,23.1879,-9.85843,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.0737257,0.0147232,-0.0139998,0.00129353,-7.66582e-05,0.000308464,0.00135977,-0.000142899,0.211531,0.00563229,1543,921,-0.71008,-0.12621,23.7366,-9.92299,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.0728729,0.0145612,-0.013022,0.00124324,-7.52119e-05,0.000295932,0.00130662,-0.000138588,0.210973,0.00548952,1550,921,-0.69855,-0.129922,24.3081,-10.0173,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.0727741,0.0145675,-0.0123242,0.00119597,-7.08859e-05,0.000277667,0.00125416,-0.000129072,0.206564,0.00534724,1557,921,-0.694757,-0.133648,24.8913,-10.136,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.0728005,0.0146199,-0.0123808,0.00114893,-6.44829e-05,0.000256659,0.00120099,-0.000116538,0.200103,0.00542874,1564,921,-0.694745,-0.133553,25.5176,-10.2587,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.0723396,0.0147931,-0.0132326,0.00111054,-5.49354e-05,0.000235441,0.0011563,-0.0001007,0.191986,0.00584274,1571,921,-0.693265,-0.131073,26.2295,-10.3628,26.9467,-10.2402
30.269,3.6408,1.03328,-0.0714341,0.0147972,-0.0138885,0.00109982,-4.38446e-05,0.00022011,0.00114072,-8.47446e-05,0.183721,0.00609465,1578,921,-0.687084,-0.127378,27.0282,-10.4702,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.0706347,0.0146061,-0.013386,0.00112618,-3.13827e-05,0.000216316,0.00116528,-7.04852e-05,0.178835,0.00639561,1585,921,-0.677655,-0.124762,27.8629,-10.5707,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.0701654,0.0141415,-0.0118336,0.00117432,-1.88575e-05,0.000220797,0.00121387,-5.84051e-05,0.177233,0.00629473,1592,921,-0.667279,-0.122591,28.702,-10.6487,29.398,-10.5268
32.6498,3.66381,1.02766,-0.0688753,0.0138722,-0.01122,0.00123093,-7.00615e-06,0.000232469,0.00127315,-4.92212e-05,0.179637,0.0061211,1599,921,-0.65308,-0.12238,29.5072,-10.7308,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.0665459,0.0139412,-0.0113556,0.00129215,5.62568e-06,0.000245754,0.0013375,-3.97203e-05,0.182465,0.00603077,1606,921,-0.632587,-0.122443,30.2782,-10.8124,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.0653732,0.0138936,-0.00995424,0.00134367,2.36337e-05,0.000254632,0.00139109,-2.37809e-05,0.1841,0.00607183,1613,921,-0.616767,-0.12271,30.9978,-10.9158,31.6465,-10.7941
34.993,3.67151,1.1308,-0.0651694,0.014048,-0.00767584,0.0013656,4.45366e-05,0.0002579,0.00141416,-4.02599e-06,0.186121,0.00611617,1620,921,-0.606397,-0.125486,31.6647,-11.0046,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.0651969,0.0143181,-0.00574519,0.00135542,6.37803e-05,0.000256764,0.00140459,1.461e-05,0.189209,0.0061347,1627,921,-0.599343,-0.126899,32.3108,-11.1002,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.0637513,0.014898,-0.00757178,0.0013071,7.78526e-05,0.000249226,0.00135571,2.92449e-05,0.192616,0.00621386,1634,921,-0.593091,-0.125617,32.9315,-11.2078,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0615677,0.0157346,-0.0106532,0.00122441,8.9984e-05,0.000237626,0.00127218,4.22199e-05,0.198361,0.00624551,1641,921,-0.585084,-0.127451,33.5568,-11.3245,34.1693,-11.175
38.0709,3.66583,1.40266,-0.0600103,0.0162209,-0.0121027,0.0011148,0.00010411,0.000224892,0.00116258,5.63272e-05,0.209356,0.00602702,1648,921,-0.576565,-0.130024,34.1509,-11.4342,34.749,-11.2818
38.8351,3.66161,1.48675,-0.0594077,0.0164425,-0.011516,0.000970712,0.00011746,0.000202549,0.00101635,7.1819e-05,0.22163,0.00577114,1655,921,-0.568887,-0.135244,34.7258,-11.5257,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.058874,0.0163542,-0.0108181,0.00081333,0.000123294,0.000171184,0.000853463,8.31606e-05,0.230285,0.00562035,1662,921,-0.561281,-0.137123,35.2891,-11.6115,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.057349,0.0163826,-0.0113823,0.000643771,0.000122082,0.000128474,0.000673694,9.21594e-05,0.228828,0.00569294,1669,921,-0.549706,-0.136064,35.9082,-11.7078,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0559416,0.0164486,-0.0114633,0.000441062,0.000113561,7.47074e-05,0.000457299,9.73239e-05,0.21401,0.00585395,1676,921,-0.537408,-0.137823,36.5495,-11.8112,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0558987,0.0163365,-0.00997,0.000193658,9.59055e-05,1.11368e-05,0.000194911,9.46528e-05,0.112016,0.00619227,1683,921,-0.531136,-0.141128,37.1372,-11.9196,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0566331,0.0161581,-0.00777858,-7.35379e-05,6.73532e-05,-5.14407e-05,8.41356e-05,-9.03203e-05,-1.25544,0.00650111,1690,921,-0.528987,-0.146243,37.6783,-12.0417,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0559692,0.0161245,-0.00948186,-0.000353791,2.48174e-05,-0.000103537,5.12814e-05,-0.000380255,-1.32055,0.00657808,1697,921,-0.52919,-0.14437,38.2319,-12.1373,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.334966,-0.0690746,-0.041668,0.00754995,-0.000964786,0.00168652,0.00787183,-0.00128667,0.188588,0.00532989,913,928,-3.31723,0.718569,-18.3064,-0.558135,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.328854,-0.0674137,-0.0402805,0.00797985,-0.000959618,0.00160126,0.00825801,-0.00123778,0.172,0.00545098,920,928,-3.2532,0.698398,-18.1536,-0.674008,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.323975,-0.0661068,-0.038665,0.00812208,-0.000929466,0.00150403,0.00836545,-0.00117283,0.160421,0.00576393,927,928,-3.20048,0.679081,-18.0356,-0.778426,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.316778,-0.0639125,-0.0381967,0.00800778,-0.000876968,0.00140022,0.00822323,-0.00109241,0.152669,0.00581852,934,928,-3.12865,0.656445,-17.9076,-0.882652,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.308586,-0.0619287,-0.0387459,0.00768114,-0.000809175,0.00129324,0.00787375,-0.00100179,0.147853,0.00579156,941,928,-3.04983,0.631761,-17.7684,-1.00393,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.29982,-0.0594876,-0.0412555,0.00718691,-0.000734713,0.00118629,0.00736074,-0.000908549,0.145502,0.00632199,948,928,-2.97078,0.609226,-17.6262,-1.12353,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.293369,-0.0576229,-0.042349,0.00657879,-0.00065893,0.00108214,0.00673712,-0.00081726,0.145282,0.00558283,955,928,-2.91034,0.586764,-17.4973,-1.25542,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.289122,-0.0564709,-0.040837,0.00593582,-0.000584021,0.00098478,0.00608132,-0.000729519,0.146685,0.00566495,962,928,-2.86427,0.574008,-17.3385,-1.36891,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.285702,-0.0561167,-0.0388594,0.00537543,-0.000516776,0.000892251,0.00550758,-0.000648925,0.147038,0.00617429,969,928,-2.82472,0.571322,-17.1639,-1.4654,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.282232,-0.0555472,-0.0389864,0.00483688,-0.000455463,0.000801101,0.00495548,-0.000574067,0.146984,0.0064419,976,928,-2.79017,0.571531,-16.9545,-1.54869,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.279267,-0.054515,-0.0406246,0.00430632,-0.000403918,0.000710358,0.00441112,-0.000508717,0.146473,0.0063072,983,928,-2.76462,0.567898,-16.7738,-1.63168,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.277168,-0.0535564,-0.0408513,0.00379206,-0.000359401,0.000623786,0.00388377,-0.000451104,0.145964,0.00589601,990,928,-2.74375,0.561864,-16.633,-1.72833,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.275799,-0.0525454,-0.0423571,0.00335322,-0.000325709,0.000547652,0.00343302,-0.000405502,0.144683,0.00557235,997,928,-2.73328,0.554902,-16.4977,-1.82621,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.275696,-0.0516437,-0.0440722,0.00303855,-0.00030567,0.000486248,0.00310781,-0.000374935,0.141497,0.00622117,1004,928,-2.73542,0.543333,-16.3525,-1.92757,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.274627,-0.0507149,-0.0471833,0.00288201,-0.000302055,0.000444524,0.00294291,-0.00036295,0.136142,0.00698328,1011,928,-2.73212,0.528044,-16.2282,-2.04406,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.271927,-0.0495845,-0.0493296,0.00288999,-0.000315289,0.000428498,0.00294628,-0.000371584,0.13063,0.00744056,1018,928,-2.71081,0.514887,-16.0503,-2.15681,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.268624,-0.0489175,-0.0481713,0.00303591,-0.000344931,0.000442325,0.00309282,-0.000401843,0.127964,0.00691974,1025,928,-2.67481,0.507601,-15.7957,-2.25975,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.266572,-0.048005,-0.0451755,0.00326944,-0.000384434,0.000484907,0.00333269,-0.000447692,0.12972,0.00635466,1032,928,-2.64588,0.500836,-15.5305,-2.34715,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.265492,-0.0477736,-0.0406168,0.00354853,-0.000430106,0.000552431,0.00362381,-0.000505386,0.135437,0.00593124,1039,928,-2.62172,0.498142,-15.2467,-2.43126,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.26473,-0.0471479,-0.0384135,0.00385706,-0.000476048,0.000638305,0.00394914,-0.00056812,0.143256,0.0061635,1046,928,-2.60718,0.495101,-15.0911,-2.51252,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.262898,-0.0457977,-0.0360823,0.00418752,-0.000519891,0.000732195,0.00429877,-0.000631148,0.150796,0.00696273,1053,928,-2.5822,0.481872,-14.8747,-2.61419,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.260158,-0.0441024,-0.0342244,0.00451529,-0.000560567,0.000824713,0.00464593,-0.000691202,0.157096,0.00754632,1060,928,-2.54991,0.460908,-14.6176,-2.72182,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.255356,-0.0416781,-0.0351125,0.00480647,-0.000595737,0.000909421,0.00495545,-0.000744722,0.162382,0.00766386,1067,928,-2.50575,0.435562,-14.2946,-2.84353,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.249575,-0.0389991,-0.0373476,0.00503606,-0.000619903,0.000985319,0.0052028,-0.000786639,0.167632,0.00745472,1074,928,-2.45623,0.414046,-13.9622,-2.96615,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.244012,-0.0364202,-0.0373002,0.0052013,-0.000629865,0.00104537,0.00538304,-0.000811606,0.172134,0.00682989,1081,928,-2.40254,0.389514,-13.5986,-3.0822,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.239452,-0.033864,-0.0363926,0.00530132,-0.000623593,0.0010792,0.00549177,-0.000814042,0.174674,0.0064034,1088,928,-2.356,0.363288,-13.2107,-3.19058,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.236451,-0.0317352,-0.034627,0.00534449,-0.000602081,0.00108129,0.005535,-0.000792591,0.174399,0.00612713,1095,928,-2.32173,0.340188,-12.8435,-3.30982,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.233443,-0.0300517,-0.0343339,0.00536172,-0.000565965,0.00105914,0.00554528,-0.000749524,0.171605,0.00590636,1102,928,-2.29142,0.324465,-12.4724,-3.42732,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.229842,-0.0292044,-0.0341162,0.00536279,-0.000516336,0.00102772,0.00553727,-0.000690812,0.168167,0.0058725,1109,928,-2.25553,0.316997,-12.1061,-3.52579,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.225061,-0.0281677,-0.0339621,0.0053116,-0.000457382,0.000993962,0.00547805,-0.000623833,0.165923,0.00580635,1116,928,-2.20878,0.30787,-11.6932,-3.62269,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.220216,-0.0269862,-0.0311232,0.00519503,-0.000395014,0.000959447,0.00535512,-0.000555103,0.165333,0.00559345,1123,928,-2.1539,0.292739,-11.2596,-3.72995,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.216731,-0.0252507,-0.0299433,0.00505872,-0.000334418,0.000925137,0.00521301,-0.000488701,0.165248,0.00532712,1130,928,-2.11676,0.275347,-10.8503,-3.84635,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.213919,-0.0236506,-0.0295697,0.00494331,-0.0002829,0.000894035,0.00509202,-0.000431609,0.164826,0.00497928,1137,928,-2.08826,0.261122,-10.4518,-3.96069,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.211523,-0.0226983,-0.0282948,0.0048389,-0.000242209,0.000869646,0.00498362,-0.000386929,0.164902,0.00506597,1144,928,-2.06092,0.249593,-10.065,-4.05129,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.207428,-0.0219856,-0.0232361,0.00470978,-0.000214525,0.000855042,0.00485402,-0.000358767,0.167122,0.00557882,1151,928,-2.00668,0.238022,-9.65698,-4.14036,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.201342,-0.0204261,-0.0220875,0.00453409,-0.000199606,0.000851156,0.00468248,-0.000347999,0.172608,0.00607011,1158,928,-1.9453,0.220757,-9.23208,-4.24578,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.194608,-0.0188773,-0.0237111,0.00430387,-0.00019761,0.000852292,0.00445984,-0.000353575,0.180993,0.0060403,1165,928,-1.88599,0.208799,-8.80842,-4.36777,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.191108,-0.0179578,-0.0282171,0.004024,-0.000208813,0.00085129,0.0041888,-0.000373606,0.191215,0.00555264,1172,928,-1.86529,0.204247,-8.39174,-4.47612,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.188683,-0.0167823,-0.0319933,0.003727,-0.000230652,0.000847285,0.00390077,-0.000404417,0.202279,0.00533753,1179,928,-1.85271,0.19715,-7.9391,-4.57142,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.187328,-0.0159534,-0.0338707,0.00345423,-0.000259688,0.000845601,0.0036377,-0.000443155,0.213655,0.00527374,1186,928,-1.8445,0.192732,-7.42325,-4.67085,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.185579,-0.0154472,-0.0352483,0.00322047,-0.000294502,0.000851333,0.00341581,-0.000489841,0.225547,0.00553663,1193,928,-1.83105,0.188674,-6.85914,-4.77192,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.184222,-0.0152609,-0.0391642,0.00302919,-0.000333446,0.00086201,0.00323728,-0.000541544,0.236878,0.00578756,1200,928,-1.82879,0.189595,-6.3544,-4.86122,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.183083,-0.0149125,-0.0434144,0.00288443,-0.000372292,0.000872803,0.0031036,-0.000591455,0.246016,0.00578001,1207,928,-1.82976,0.188923,-5.90896,-4.94468,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.182054,-0.0138468,-0.045491,0.00280467,-0.000409084,0.000880932,0.0030303,-0.000634718,0.25074,0.00548838,1214,928,-1.82566,0.179044,-5.49346,-5.03553,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.180746,-0.0125063,-0.0456392,0.00281777,-0.000441495,0.000891998,0.00304593,-0.000669647,0.250407,0.00523862,1221,928,-1.81327,0.164223,-4.99785,-5.13717,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.179073,-0.0112674,-0.0440474,0.00292299,-0.000471823,0.000904469,0.00314893,-0.000697761,0.244792,0.00532124,1228,928,-1.79221,0.151639,-4.42806,-5.25572,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.176559,-0.0100867,-0.0415363,0.00309157,-0.000500929,0.000920669,0.00331378,-0.000723131,0.236818,0.00568063,1235,928,-1.76051,0.143849,-3.76657,-5.38077,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.17326,-0.0088909,-0.039556,0.00328244,-0.000528151,0.000939435,0.00350146,-0.000747165,0.229042,0.0057201,1242,928,-1.72309,0.134428,-3.07145,-5.50371,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.17006,-0.00810674,-0.0371987,0.00346739,-0.000555053,0.00095532,0.00368274,-0.00077041,0.221722,0.00577334,1249,928,-1.68529,0.120122,-2.37657,-5.61135,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.16627,-0.00725337,-0.0360907,0.00365541,-0.000584192,0.000963077,0.00386393,-0.00079271,0.213222,0.00636538,1256,928,-1.64588,0.104155,-1.68741,-5.71882,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.162905,-0.00683066,-0.0345986,0.00387436,-0.000617151,0.000964488,0.00407271,-0.000815501,0.202826,0.00643062,1263,928,-1.60912,0.0944858,-0.971495,-5.82444,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.160285,-0.00642281,-0.0326642,0.00411843,-0.000654636,0.000965663,0.0043064,-0.000842602,0.192246,0.00642839,1270,928,-1.57791,0.0865694,-0.255224,-5.92435,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.158073,-0.0061297,-0.032722,0.00434126,-0.000693579,0.000969729,0.00452157,-0.000873895,0.183845,0.00618656,1277,928,-1.55662,0.0856269,0.435248,-6.03555,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.155371,-0.00542271,-0.0335576,0.00450784,-0.000733527,0.000973305,0.00468274,-0.00090843,0.177803,0.00614846,1284,928,-1.53342,0.0836099,1.12479,-6.14535,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.151444,-0.00439956,-0.0338663,0.00462673,-0.000772959,0.000974301,0.00479715,-0.000943381,0.173164,0.00621785,1291,928,-1.49746,0.078731,1.88797,-6.25158,3.36663,-6.34042
-0.572269,2.70208,0.399584,-0.147576,-0.00346904,-0.0341303,0.00471563,-0.000807831,0.000972935,0.004882,-0.000974198,0.169357,0.00630534,1298,928,-1.46194,0.0709757,2.6313,-6.32308,4.07237,-6.40252
0.20428,2.71345,0.357538,-0.144549,-0.00293129,-0.034236,0.00475505,-0.000835195,0.000967907,0.0049179,-0.000998037,0.16668,0.00635669,1305,928,-1.43363,0.0644596,3.30802,-6.39309,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.140303,-0.0026627,-0.0356203,0.00472749,-0.000854818,0.00095525,0.00488643,-0.00101376,0.164873,0.00622279,1312,928,-1.39815,0.0594432,3.93268,-6.48418,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.133712,-0.0014138,-0.0376055,0.00464747,-0.000864696,0.000934122,0.00480147,-0.0010187,0.16339,0.00608819,1319,928,-1.34351,0.0464994,4.59072,-6.59676,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.127765,0.000573332,-0.0372563,0.00453603,-0.000861002,0.000904989,0.00468374,-0.00100871,0.161789,0.0062339,1326,928,-1.28785,0.0296903,5.24555,-6.71954,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.123644,0.00260548,-0.0368406,0.00439191,-0.000840182,0.000871556,0.00453327,-0.000981545,0.160796,0.00617851,1333,928,-1.24884,0.0179932,5.88855,-6.82216,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.121768,0.0036783,-0.0359767,0.00421084,-0.000804817,0.000833851,0.00434584,-0.000939811,0.1605,0.0058404,1340,928,-1.22861,0.00912957,6.55152,-6.90968,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.119495,0.00436032,-0.0349832,0.00400839,-0.000758955,0.000792755,0.00413676,-0.000887324,0.160535,0.00552265,1347,928,-1.20416,-0.000273691,7.26022,-6.99528,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.116908,0.00518046,-0.0338807,0.00379832,-0.000705292,0.000751477,0.0039204,-0.000827375,0.16105,0.00510891,1354,928,-1.1766,-0.00833709,7.96255,-7.10883,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.114769,0.00581992,-0.0312284,0.00357238,-0.000645407,0.000710923,0.00368898,-0.000762012,0.162572,0.00473705,1361,928,-1.14812,-0.0172133,8.637,-7.22585,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.113293,0.00630545,-0.0268197,0.0033236,-0.000582025,0.000670398,0.00343546,-0.000693894,0.165346,0.00454667,1368,928,-1.11996,-0.0279653,9.25795,-7.35381,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.111926,0.00686897,-0.0221237,0.00308988,-0.000518419,0.000631219,0.00319712,-0.000625654,0.16828,0.00458217,1375,928,-1.09183,-0.0423182,9.84782,-7.4615,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.109142,0.00755009,-0.0207609,0.00291972,-0.000457199,0.000596043,0.00302184,-0.000559315,0.169677,0.0044719,1382,928,-1.06162,-0.0535183,10.4356,-7.55651,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.105922,0.0082665,-0.0211846,0.00281319,-0.000399194,0.000568765,0.00291092,-0.000496923,0.170165,0.0044157,1389,928,-1.03336,-0.0574835,10.9893,-7.65015,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.1019,0.00926491,-0.023907,0.00272141,-0.000346174,0.000545731,0.0028156,-0.000440369,0.170919,0.00458129,1396,928,-1.0055,-0.0632279,11.5156,-7.75061,12.516,-7.69289
11.0062,2.83379,0.204444,-0.0992161,0.0100871,-0.0244746,0.00261501,-0.000301779,0.000522364,0.00270574,-0.000392506,0.17197,0.00476023,1403,928,-0.982786,-0.0705877,12.0185,-7.8529,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.0981661,0.0109137,-0.0237262,0.00250672,-0.000267331,0.000498844,0.0025937,-0.000354309,0.172623,0.0049758,1410,928,-0.970584,-0.0788505,12.5288,-7.9608,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.0974826,0.0112637,-0.0218548,0.0024083,-0.000240606,0.000477419,0.00249172,-0.000324026,0.172984,0.00501061,1417,928,-0.957836,-0.0840184,13.0113,-8.05308,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.0969483,0.0112186,-0.0186411,0.00230998,-0.000218726,0.000458708,0.00239062,-0.000299365,0.174016,0.0049798,1424,928,-0.941814,-0.0878306,13.4971,-8.1495,14.4509,-8.065
14.0553,2.84336,0.334598,-0.095802,0.0110119,-0.016153,0.00219008,-0.000200706,0.000438778,0.00226807,-0.000278691,0.175894,0.00481682,1431,928,-0.922507,-0.0922161,14.0486,-8.22698,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.094085,0.0113096,-0.0155153,0.00205088,-0.000187289,0.000414427,0.00212515,-0.000261561,0.177334,0.00459796,1438,928,-0.904362,-0.0964705,14.6553,-8.28147,15.5816,-8.19566
