 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0679,4.36065,0.497645,-0.303462,-0.15841,-0.0408757,0.00914499,-0.00134249,0.0035325,0.0102239,-0.00242136,0.296415,0.005805,1494,914,-2.79454,1.51428,17.9913,-7.74306,20.9764,-9.36608
21.8403,4.36544,0.525524,-0.303023,-0.155645,-0.0360595,0.00921366,-0.00118018,0.00340771,0.0102313,-0.00219779,0.290192,0.0060284,1501,914,-2.77276,1.47719,18.6021,-7.88758,21.5829,-9.48073
22.6015,4.36588,0.583973,-0.299439,-0.150158,-0.0370394,0.00934685,-0.00103813,0.00333344,0.0103248,-0.00201603,0.285356,0.00689812,1508,914,-2.74393,1.42513,19.1375,-8.05274,22.0839,-9.59484
23.3675,4.36669,0.631692,-0.292258,-0.145275,-0.0383454,0.00944593,-0.000919572,0.00327208,0.0103924,-0.00186605,0.281573,0.00836821,1515,914,-2.6839,1.37529,19.7552,-8.18546,22.6319,-9.68686
24.1313,4.36683,0.686516,-0.278502,-0.138492,-0.0424057,0.00939922,-0.000833241,0.0031902,0.0103124,-0.00174637,0.278776,0.00913731,1522,914,-2.57573,1.31971,20.4187,-8.34697,23.1615,-9.78503
24.9002,4.36716,0.729809,-0.25934,-0.131892,-0.0490535,0.0091343,-0.000776067,0.00306089,0.0100035,-0.00164522,0.276672,0.00838271,1529,914,-2.4286,1.26957,21.1848,-8.47515,23.7409,-9.85532
25.6666,4.36606,0.781029,-0.244797,-0.126586,-0.0555624,0.00865891,-0.000742831,0.00288776,0.00947504,-0.00155897,0.275435,0.00739761,1536,914,-2.32214,1.23601,21.8833,-8.58981,24.2986,-9.91988
26.4301,4.36452,0.841375,-0.236128,-0.123531,-0.0603869,0.0080561,-0.000725283,0.00268828,0.00881371,-0.00148289,0.274695,0.00648528,1543,914,-2.26154,1.216,22.4987,-8.69569,24.8305,-10.0004
27.1985,4.36645,0.891489,-0.232366,-0.12316,-0.0610961,0.00744128,-0.000717649,0.00247359,0.00813263,-0.001409,0.272539,0.00639774,1550,914,-2.22923,1.21012,23.1132,-8.81353,25.4089,-10.1186
27.9691,4.36924,0.937404,-0.230635,-0.122746,-0.0610597,0.00682274,-0.000711934,0.00223624,0.00743645,-0.00132565,0.267845,0.00625171,1557,914,-2.21239,1.20151,23.7313,-8.93655,26.0108,-10.2418
28.7451,4.37398,0.972062,-0.230209,-0.121364,-0.0605375,0.00619512,-0.0007075,0.00198626,0.00672586,-0.00123824,0.261108,0.00599002,1564,914,-2.20578,1.18609,24.3865,-9.07901,26.6624,-10.3712
29.5284,4.38023,0.990184,-0.228554,-0.118675,-0.0602305,0.0056223,-0.0007004,0.0017516,0.00607512,-0.00115322,0.25298,0.00619495,1571,914,-2.18954,1.16512,25.1226,-9.22395,27.383,-10.4843
30.3203,4.38912,0.989043,-0.226939,-0.116259,-0.0550002,0.00521977,-0.000686015,0.00156467,0.0056087,-0.00107494,0.243631,0.00599334,1578,914,-2.15604,1.13743,25.939,-9.36817,28.1828,-10.5952
31.114,4.39806,0.985396,-0.224596,-0.11452,-0.0451838,0.00506818,-0.000657146,0.0014381,0.0054091,-0.00099807,0.232768,0.00586204,1585,914,-2.09941,1.10484,26.7815,-9.50083,28.9998,-10.7
31.9099,4.4071,0.978729,-0.221711,-0.112998,-0.0323623,0.00512218,-0.000612437,0.001362,0.00542922,-0.000919479,0.221728,0.00567927,1592,914,-2.02702,1.06704,27.6495,-9.62578,29.8357,-10.7982
32.7019,4.4143,0.983444,-0.214742,-0.111004,-0.0253755,0.0052908,-0.000559742,0.00132153,0.00557546,-0.0008444,0.212159,0.00564442,1599,914,-1.93951,1.03704,28.5215,-9.747,30.6372,-10.8922
33.4891,4.4196,1.00168,-0.205859,-0.109034,-0.0259206,0.0054901,-0.000505235,0.00129264,0.00575693,-0.000772065,0.203562,0.00612189,1606,914,-1.86222,1.02562,29.3677,-9.86553,31.3964,-10.9861
34.2699,4.42199,1.03713,-0.201815,-0.107159,-0.0263517,0.00565755,-0.000451049,0.00126799,0.00591029,-0.000703793,0.196748,0.00611756,1613,914,-1.8273,1.01526,30.1099,-9.97497,32.0993,-11.0712
35.0482,4.42283,1.08038,-0.199164,-0.105789,-0.024814,0.00574182,-0.000403121,0.00124834,0.00598573,-0.000647038,0.192962,0.00570024,1620,914,-1.79744,1.00591,30.8178,-10.0727,32.7808,-11.1479
35.8214,4.42248,1.13782,-0.197202,-0.104327,-0.0204921,0.00571478,-0.000364376,0.0012351,0.00595614,-0.00060573,0.19298,0.00565151,1627,914,-1.76362,0.987709,31.4753,-10.1863,33.4178,-11.2398
36.5902,4.42098,1.20706,-0.191883,-0.102791,-0.0177924,0.00556189,-0.000335057,0.00122652,0.00580683,-0.000579991,0.197105,0.00581973,1634,914,-1.70623,0.9692,32.1296,-10.306,34.019,-11.3414
37.3568,4.41881,1.28334,-0.185741,-0.101128,-0.0165344,0.00528543,-0.000315235,0.00122119,0.00554012,-0.000569926,0.205612,0.00583445,1641,914,-1.64697,0.951251,32.7733,-10.4309,34.6019,-11.4491
38.1199,4.41463,1.36911,-0.180204,-0.0993951,-0.0168608,0.00489303,-0.000298771,0.00121742,0.00516433,-0.000570066,0.219262,0.00563304,1648,914,-1.59893,0.93644,33.3825,-10.5433,35.157,-11.5442
38.8829,4.41052,1.45671,-0.176358,-0.0981609,-0.018011,0.00439176,-0.000290465,0.00120626,0.00468425,-0.000582957,0.237887,0.00547311,1655,914,-1.56858,0.924727,33.9757,-10.6532,35.7133,-11.6452
39.645,4.40549,1.54773,-0.172706,-0.0971888,-0.0198125,0.00385281,-0.000291166,0.00118367,0.00416708,-0.000605433,0.259514,0.00575533,1662,914,-1.54229,0.915997,34.5616,-10.7509,36.2644,-11.7379
40.4118,4.40224,1.62896,-0.16811,-0.0955876,-0.0209302,0.00328389,-0.000302578,0.00113725,0.0036141,-0.000632789,0.282589,0.00597679,1669,914,-1.50558,0.901491,35.2017,-10.8636,36.8599,-11.8375
41.1777,4.39833,1.7139,-0.164618,-0.0939336,-0.0204327,0.00261671,-0.000324451,0.00105601,0.00295659,-0.000664329,0.311382,0.00605061,1676,914,-1.47269,0.885495,35.8253,-10.9775,37.4494,-11.9344
41.9403,4.3939,1.80795,-0.163473,-0.0932291,-0.0182877,0.00185381,-0.000356376,0.00093951,0.0021992,-0.000701769,0.352295,0.00591554,1683,914,-1.45384,0.874968,36.401,-11.0975,38.013,-12.0456
42.6999,4.38919,1.91045,-0.163973,-0.0934007,-0.0149857,0.0011316,-0.000401803,0.00080068,0.00147346,-0.000743669,0.403537,0.00627529,1690,914,-1.44462,0.866704,36.9378,-11.2239,38.5533,-12.1741
-41.6989,2.92477,1.30306,-0.860635,-0.605054,-0.067955,0.023002,-0.00524201,0.00769284,0.0249614,-0.00720138,0.249398,0.00656,913,921,-8.31677,6.00679,-23.0248,4.79387,-14.6344,-1.19961
-40.9736,2.93085,1.30727,-0.841543,-0.594725,-0.0690824,0.0249336,-0.00514965,0.00732925,0.0266243,-0.00684028,0.226703,0.00618275,920,921,-8.13173,5.90021,-22.7648,4.602,-14.561,-1.29768
-40.2487,2.93619,1.315,-0.825187,-0.583655,-0.0716434,0.0256916,-0.00494277,0.00689707,0.0271728,-0.00642397,0.211545,0.00568428,927,921,-7.97719,5.7882,-22.5357,4.40991,-14.4934,-1.39077
-39.5248,2.94053,1.32818,-0.800428,-0.57534,-0.0680345,0.0254919,-0.00464641,0.00640611,0.026797,-0.00595156,0.200984,0.00752991,934,921,-7.726,5.70441,-22.2442,4.23255,-14.4387,-1.47869
-38.8009,2.94573,1.34369,-0.773878,-0.566656,-0.0631992,0.0244936,-0.00428748,0.0058678,0.025644,-0.00543781,0.193586,0.00755505,941,921,-7.45487,5.61382,-21.9371,4.02828,-14.3848,-1.58995
-38.0771,2.95028,1.3614,-0.745119,-0.558253,-0.0618352,0.0228731,-0.00389156,0.00529512,0.0238826,-0.00490107,0.188389,0.0080848,948,921,-7.17151,5.52796,-21.6058,3.84141,-14.332,-1.69412
-37.3504,2.95695,1.37047,-0.726405,-0.547166,-0.0560928,0.0208674,-0.00347987,0.00470962,0.0217467,-0.00435912,0.184568,0.00650884,955,921,-6.97442,5.39868,-21.3376,3.61516,-14.2405,-1.81635
-36.6202,2.96415,1.36824,-0.712806,-0.537574,-0.04838,0.0187568,-0.00307177,0.00413755,0.0195148,-0.00382972,0.181177,0.00616676,962,921,-6.82103,5.28727,-21.0733,3.41556,-14.1012,-1.91753
-35.8894,2.97095,1.36623,-0.700091,-0.531497,-0.0412955,0.0169247,-0.00270082,0.00359782,0.0175635,-0.0033396,0.175714,0.00642931,969,921,-6.67685,5.21331,-20.811,3.25652,-13.9556,-2.01121
-35.157,2.9777,1.36017,-0.687702,-0.526659,-0.0383395,0.0151243,-0.00235257,0.00307848,0.0156507,-0.00287898,0.169357,0.00662378,976,921,-6.54612,5.16264,-20.526,3.12147,-13.7884,-2.09279
-34.426,2.98308,1.36144,-0.678225,-0.521779,-0.0415123,0.0133309,-0.00204394,0.00260798,0.0137612,-0.00247428,0.163534,0.0065207,983,921,-6.45944,5.12261,-20.2835,2.99883,-13.6407,-2.16708
-33.6956,2.98798,1.36677,-0.673996,-0.51635,-0.04679,0.0115822,-0.00178204,0.00220461,0.0119365,-0.00213633,0.15934,0.00604241,990,921,-6.42888,5.07895,-20.0979,2.87312,-13.5007,-2.24296
-32.9658,2.99283,1.37652,-0.672774,-0.511377,-0.0536357,0.010087,-0.00158487,0.00188148,0.0103828,-0.00188066,0.155937,0.00560362,997,921,-6.43132,5.0425,-19.9493,2.74212,-13.3694,-2.32992
-32.2356,2.99855,1.3869,-0.671831,-0.506374,-0.0581226,0.00904085,-0.0014707,0.00165649,0.00929571,-0.00172557,0.15266,0.00626471,1004,921,-6.43037,4.99658,-19.8003,2.59553,-13.2328,-2.43516
-31.5078,3.00387,1.40788,-0.66693,-0.500805,-0.0653655,0.00853896,-0.00144692,0.00155183,0.00877456,-0.00168252,0.15067,0.00706238,1011,921,-6.39932,4.9463,-19.6416,2.42885,-13.1273,-2.56154
-30.7772,3.01013,1.42079,-0.658165,-0.494883,-0.0720814,0.0085243,-0.00150684,0.00157722,0.00876645,-0.00174898,0.152337,0.00716155,1018,921,-6.33024,4.89351,-19.4089,2.26031,-12.9853,-2.68408
-30.0402,3.01788,1.41283,-0.649088,-0.489977,-0.0738681,0.00889752,-0.00163656,0.00171556,0.00916988,-0.00190891,0.15744,0.00673646,1025,921,-6.2448,4.84346,-19.0947,2.1234,-12.7605,-2.77841
-29.3008,3.02505,1.39857,-0.643899,-0.485036,-0.0713777,0.00954567,-0.00181605,0.00193563,0.00986638,-0.00213676,0.164196,0.00566466,1032,921,-6.18507,4.79161,-18.7923,2.00458,-12.506,-2.84404
-28.5601,3.03293,1.38209,-0.641082,-0.48058,-0.0678994,0.0103681,-0.00203274,0.00220968,0.01075,-0.00241472,0.171172,0.00490138,1039,921,-6.14511,4.74133,-18.4985,1.88344,-12.236,-2.91705
-27.8262,3.03735,1.3914,-0.638038,-0.475846,-0.0659397,0.0113083,-0.0022661,0.0025176,0.0117602,-0.00271798,0.1776,0.00511638,1046,921,-6.10746,4.69221,-18.2881,1.75748,-12.0528,-2.99288
-27.0897,3.04348,1.39376,-0.632983,-0.469991,-0.0646967,0.0123312,-0.00249968,0.00283213,0.0128536,-0.0030221,0.182413,0.00552501,1053,921,-6.05288,4.63334,-18.0244,1.60717,-11.8367,-3.08285
-26.3524,3.05035,1.39554,-0.625108,-0.461945,-0.0650007,0.0133848,-0.00271931,0.00312305,0.0139692,-0.00330375,0.184998,0.00615391,1060,921,-5.97643,4.55524,-17.7219,1.42502,-11.611,-3.18547
-25.6137,3.05788,1.3946,-0.612507,-0.451631,-0.0667787,0.0144114,-0.00291167,0.00336626,0.0150425,-0.00354281,0.18534,0.00667039,1067,921,-5.85992,4.45393,-17.3545,1.22071,-11.368,-3.2933
-24.8747,3.06463,1.39474,-0.597348,-0.440179,-0.0689191,0.0153565,-0.00306348,0.00354243,0.0160143,-0.00372125,0.183592,0.00689509,1074,921,-5.72078,4.34142,-16.9584,1.0192,-11.1218,-3.3886
-24.1314,3.07267,1.38222,-0.580541,-0.429143,-0.0693051,0.0161807,-0.0031674,0.0036343,0.0168408,-0.00382753,0.179681,0.00674404,1081,921,-5.5612,4.22673,-16.494,0.832626,-10.8222,-3.47444
-23.3838,3.08234,1.3575,-0.566098,-0.420232,-0.0641347,0.0168632,-0.00322374,0.00363143,0.0174995,-0.00386009,0.173473,0.00662006,1088,921,-5.40817,4.13329,-16.005,0.652854,-10.4708,-3.55852
-22.6366,3.09223,1.33673,-0.555165,-0.411914,-0.0616518,0.017468,-0.00323059,0.00353898,0.0180564,-0.00381894,0.164744,0.00621165,1095,921,-5.29583,4.05323,-15.5552,0.463425,-10.1261,-3.65755
-21.8902,3.10133,1.32068,-0.544755,-0.403865,-0.0593679,0.0181015,-0.00318932,0.00338436,0.0186265,-0.00371435,0.153906,0.0055019,1102,921,-5.1891,3.97631,-15.1204,0.279888,-9.79132,-3.75358
-21.1454,3.10899,1.31188,-0.533145,-0.396369,-0.0611582,0.0187286,-0.00310484,0.0032012,0.0191882,-0.00356452,0.142621,0.00548832,1109,921,-5.0825,3.90631,-14.6903,0.119783,-9.47589,-3.84119
-20.3981,3.11762,1.29736,-0.516459,-0.388662,-0.0649639,0.0191767,-0.00299621,0.00299767,0.0195749,-0.00339434,0.132038,0.00565341,1116,921,-4.93399,3.8377,-14.1807,-0.0432439,-9.13209,-3.93188
-19.6487,3.12717,1.27797,-0.498869,-0.381366,-0.0659112,0.0193863,-0.00288418,0.00277884,0.0197278,-0.00322567,0.122279,0.00624191,1123,921,-4.76904,3.76555,-13.6388,-0.206951,-8.763,-4.02714
-18.8979,3.13764,1.25648,-0.485449,-0.376994,-0.0606913,0.0194913,-0.00278923,0.00254797,0.019779,-0.0030769,0.112425,0.00675752,1130,921,-4.62522,3.71362,-13.1265,-0.362385,-8.37855,-4.13406
-18.1469,3.14739,1.23656,-0.475112,-0.373415,-0.0526927,0.0196089,-0.00272781,0.00232693,0.0198488,-0.00296764,0.102706,0.00702725,1137,921,-4.50237,3.66963,-12.6447,-0.508026,-7.99263,-4.23117
-17.3967,3.15613,1.22138,-0.464767,-0.371198,-0.0458413,0.0196744,-0.00269804,0.00211995,0.0198735,-0.00289715,0.0936465,0.00759243,1144,921,-4.38233,3.64033,-12.172,-0.63151,-7.61678,-4.32121
-16.647,3.16394,1.20997,-0.447348,-0.370045,-0.0391298,0.0195359,-0.00270491,0.00191058,0.0196989,-0.00286784,0.0850734,0.00868263,1151,921,-4.19602,3.62068,-11.6363,-0.735212,-7.24748,-4.40327
-15.9,3.17085,1.20926,-0.422896,-0.366722,-0.037633,0.0191323,-0.0027569,0.00168837,0.0192618,-0.00288636,0.0765294,0.00905985,1158,921,-3.9597,3.58447,-11.0597,-0.861418,-6.90979,-4.49672
-15.1569,3.17615,1.2232,-0.399826,-0.362518,-0.0372289,0.0184668,-0.00285126,0.00143835,0.0185634,-0.00294787,0.0670659,0.0095304,1165,921,-3.74027,3.5428,-10.5421,-1.00432,-6.61822,-4.59828
-14.4101,3.18308,1.22731,-0.38616,-0.360843,-0.0406004,0.0175775,-0.00298348,0.00115572,0.0176422,-0.00304824,0.0559744,0.0080688,1172,921,-3.61936,3.53084,-10.0713,-1.12283,-6.28312,-4.70459
-13.6536,3.19373,1.20318,-0.377851,-0.360494,-0.0451265,0.0165783,-0.00313549,0.000856008,0.0166154,-0.00317259,0.043313,0.00738762,1179,921,-3.55159,3.52683,-9.54127,-1.21659,-5.83702,-4.80636
-12.8907,3.20644,1.16091,-0.368262,-0.36114,-0.0506402,0.0156094,-0.00328826,0.000542255,0.0156249,-0.0033038,0.0286629,0.00699849,1186,921,-3.47456,3.53678,-8.92446,-1.29267,-5.31707,-4.89838
-12.1249,3.22096,1.1123,-0.355852,-0.362321,-0.0579914,0.0147636,-0.00341899,0.000207556,0.0147659,-0.00342136,0.0114131,0.00718277,1193,921,-3.3767,3.55506,-8.24775,-1.37954,-4.76593,-5.00822
-11.3645,3.2324,1.08273,-0.346093,-0.364661,-0.0659946,0.0140918,-0.00351494,-0.00015491,0.0140931,-0.0035163,-0.00879745,0.0071997,1200,921,-3.30563,3.58526,-7.65987,-1.44569,-4.27736,-5.10976
-10.6093,3.24046,1.07166,-0.3388,-0.368061,-0.0745429,0.0136492,-0.00356217,-0.000535982,0.0136659,-0.00357885,-0.031101,0.00693889,1207,921,-3.25925,3.62546,-7.15697,-1.48394,-3.84953,-5.19564
-9.85404,3.24868,1.06235,-0.331772,-0.371801,-0.0770572,0.0135476,-0.00355323,-0.000926636,0.0135976,-0.0036033,-0.0539761,0.00671603,1214,921,-3.19758,3.6636,-6.6585,-1.53725,-3.4205,-5.28901
-9.09055,3.26014,1.03014,-0.323749,-0.375734,-0.0714871,0.013842,-0.00347212,-0.00130243,0.0139394,-0.00356955,-0.0746636,0.00596378,1221,921,-3.10243,3.69668,-6.0623,-1.60435,-2.89979,-5.38297
-8.32187,3.27409,0.984564,-0.315493,-0.379548,-0.0628007,0.0144184,-0.0033083,-0.00165536,0.0145717,-0.00346155,-0.0923184,0.00541279,1228,921,-2.99571,3.72437,-5.40804,-1.68869,-2.3222,-5.48862
-7.54713,3.29025,0.923127,-0.306268,-0.383717,-0.0494228,0.0150507,-0.00304748,-0.00199496,0.015268,-0.00326478,-0.108495,0.00567233,1235,921,-2.86557,3.74738,-4.67998,-1.77382,-1.67876,-5.59378
-6.77175,3.30622,0.862355,-0.296146,-0.388697,-0.0371524,0.0155301,-0.00269341,-0.00233619,0.0158248,-0.00298814,-0.125494,0.00621573,1242,921,-2.73006,3.77881,-3.93705,-1.84633,-1.03022,-5.6967
-5.9985,3.32089,0.81055,-0.283015,-0.392862,-0.0176613,0.0157549,-0.00227459,-0.00267065,0.0161421,-0.00266186,-0.144008,0.00703627,1249,921,-2.54494,3.78824,-3.19252,-1.93073,-0.407068,-5.7985
-5.22914,3.33327,0.772826,-0.262675,-0.394177,0.0088607,0.0155492,-0.00180981,-0.00296305,0.0160411,-0.00230164,-0.164489,0.00794551,1256,921,-2.27247,3.76032,-2.42348,-2.04509,0.171796,-5.89397
-4.45302,3.34885,0.71749,-0.241178,-0.396095,0.0369579,0.01458,-0.00132091,-0.00323073,0.0152114,-0.00195225,-0.192987,0.00783795,1263,921,-1.98396,3.73297,-1.57012,-2.16666,0.823274,-6.00335
-3.67553,3.36412,0.660569,-0.223246,-0.397656,0.066895,0.0126298,-0.000813266,-0.00352379,0.0134974,-0.00168094,-0.241431,0.00718804,1270,921,-1.72258,3.69896,-0.738441,-2.283,1.48798,-6.10209
-2.89826,3.37945,0.606917,-0.211641,-0.397532,0.0997297,0.00972684,-0.000267281,-0.00381475,0.0110165,-0.00155695,-0.326011,0.0066662,1277,921,-1.51097,3.65588,0.0268527,-2.44065,2.14848,-6.21054
-2.11823,3.39584,0.547747,-0.20297,-0.394472,0.132696,0.00597071,0.000288787,-0.00401449,0.0080478,-0.0017883,-0.477468,0.00673028,1284,921,-1.32642,3.58127,0.792165,-2.62926,2.837,-6.32407
-1.33568,3.41256,0.483733,-0.194892,-0.390689,0.166428,0.00131027,0.000813884,-0.00405288,0.00512255,-0.00299839,-0.754817,0.00691371,1291,921,-1.14464,3.49866,1.57789,-2.81933,3.55083,-6.43086
-0.557022,3.42555,0.433406,-0.189451,-0.385139,0.200728,-0.00426426,0.00129282,-0.00385138,0.00326333,-0.00623477,-1.09788,0.00694455,1298,921,-0.985423,3.40193,2.29487,-2.99539,4.22127,-6.50226
0.218291,3.43685,0.395236,-0.187691,-0.37836,0.23507,-0.0103354,0.00170841,-0.00334715,0.00257612,-0.0112031,-1.31714,0.00687376,1305,921,-0.859713,3.29356,2.93966,-3.18375,4.85465,-6.57372
0.990687,3.44746,0.36795,-0.19499,-0.366697,0.27156,-0.0162584,0.00208447,-0.00251421,0.00242285,-0.0165968,-1.43702,0.00928395,1312,921,-0.811404,3.13359,3.46358,-3.43721,5.45596,-6.66119
1.76506,3.45906,0.337352,-0.214994,-0.359282,0.305623,-0.0214207,0.00240017,-0.00130971,0.00247196,-0.0214925,-1.51603,0.011123,1319,921,-0.884938,3.02057,3.88412,-3.65915,6.07728,-6.75837
2.53779,3.47014,0.313793,-0.241008,-0.356441,0.321307,-0.0252971,0.00262843,0.000245029,0.00263058,-0.0252992,1.56202,0.0118355,1326,921,-1.06896,2.96896,4.23271,-3.81358,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.268346,-0.361655,0.29714,-0.027628,0.00274513,0.00210182,0.00288988,-0.0277728,1.50203,0.0115932,1333,921,-1.38786,3.03787,4.56275,-3.80972,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.298307,-0.369798,0.23383,-0.0282915,0.00272637,0.00419089,0.00328264,-0.0288478,1.43884,0.011234,1340,921,-1.8543,3.19864,4.91209,-3.73361,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.341118,-0.376713,0.172769,-0.0272774,0.00256467,0.00638798,0.00387458,-0.0285873,1.36854,0.0108667,1347,921,-2.43202,3.34353,5.18869,-3.68728,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.388678,-0.380382,0.132159,-0.0247722,0.00227541,0.00852939,0.00474047,-0.0272373,1.28945,0.0112606,1354,921,-2.98919,3.42543,5.39548,-3.70541,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.433697,-0.379743,0.111453,-0.0209862,0.00187237,0.0104339,0.00591868,-0.0250325,1.20085,0.0103542,1361,921,-3.46073,3.43319,5.6173,-3.78823,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.465377,-0.370053,0.103752,-0.0161554,0.00138086,0.0120076,0.00748093,-0.0222554,1.10076,0.00978459,1368,921,-3.77181,3.33931,5.93229,-3.97287,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.476069,-0.36169,0.103257,-0.0106814,0.000804833,0.0132175,0.00947301,-0.0193495,0.990346,0.0110713,1375,921,-3.86785,3.25841,6.45579,-4.14752,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.466072,-0.347073,0.0906332,-0.00510545,0.000155833,0.0139863,0.0117568,-0.0167064,0.878356,0.010163,1382,921,-3.8173,3.1358,7.14478,-4.36726,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.446812,-0.328313,0.0747438,0.000100609,-0.000503478,0.0142513,0.0140531,-0.014456,0.774803,0.00896653,1389,921,-3.69535,2.98902,7.89285,-4.62794,12.2917,-7.74868
10.274,3.56426,0.173706,-0.424659,-0.306717,0.0587248,0.00471759,-0.00111094,0.0140344,0.0161371,-0.0125304,0.683027,0.00941579,1396,921,-3.54944,2.80959,8.6032,-4.9183,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.411539,-0.284525,0.0386966,0.00859122,-0.00164662,0.0133992,0.017816,-0.0108714,0.602937,0.00968212,1403,921,-3.49949,2.62038,9.21501,-5.20162,13.2622,-7.94233
11.798,3.57066,0.234081,-0.406455,-0.265935,0.0184189,0.0114061,-0.00208656,0.0124558,0.0188253,-0.0095057,0.537204,0.00934907,1410,921,-3.5225,2.46499,9.7729,-5.44655,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.401682,-0.252976,0.00295426,0.0130589,-0.00243905,0.011327,0.0190339,-0.00841408,0.485407,0.00901653,1417,921,-3.53103,2.35495,10.312,-5.63079,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.392367,-0.242027,-0.0109658,0.013737,-0.00267372,0.0101134,0.0185551,-0.00749178,0.444592,0.00792392,1424,921,-3.49309,2.26733,10.9248,-5.81596,14.78,-8.22098
14.0904,3.57965,0.32056,-0.378778,-0.230416,-0.0119464,0.0136811,-0.0027843,0.00891404,0.0175826,-0.00668574,0.412556,0.007617,1431,921,-3.37438,2.16122,11.5982,-6.01233,15.32,-8.30216
14.8603,3.5831,0.337512,-0.364349,-0.216489,-0.0121832,0.0131798,-0.00278399,0.00777572,0.0163412,-0.00594536,0.386157,0.00713976,1438,921,-3.24675,2.03804,12.3159,-6.22153,15.896,-8.36677
15.6271,3.58543,0.36465,-0.349194,-0.202222,-0.0217212,0.0124285,-0.00269855,0.00672138,0.0149835,-0.00525352,0.363256,0.00659476,1445,921,-3.14406,1.91836,13.0107,-6.42134,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.335572,-0.191214,-0.0360264,0.0116003,-0.00255462,0.00578934,0.0136665,-0.00462084,0.34281,0.00606478,1452,921,-3.07048,1.83472,13.662,-6.59501,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.324195,-0.183036,-0.0513895,0.0108447,-0.00237021,0.00501904,0.0125348,-0.00406029,0.324809,0.00545552,1459,921,-3.02015,1.7756,14.2938,-6.76381,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.319591,-0.177414,-0.0548247,0.0102001,-0.00216306,0.0044278,0.0116223,-0.00358525,0.310787,0.00519054,1466,921,-2.98997,1.72741,14.9286,-6.94031,18.0718,-8.75727
18.7,3.60195,0.477032,-0.315525,-0.172057,-0.0528845,0.00967973,-0.00194496,0.00399093,0.010918,-0.0031832,0.300848,0.00580845,1473,921,-2.94645,1.67135,15.5892,-7.09907,18.693,-8.86312
19.4764,3.60818,0.48819,-0.310858,-0.166305,-0.0479448,0.00927914,-0.00172964,0.00366132,0.0103856,-0.00283612,0.293481,0.00612137,1480,921,-2.88752,1.6061,16.2793,-7.25891,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.305998,-0.161142,-0.0430106,0.00901403,-0.00153179,0.00340569,0.0100182,-0.002536,0.286738,0.00651185,1487,921,-2.82667,1.54852,16.9657,-7.41201,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.303374,-0.157305,-0.0377328,0.0089101,-0.00135441,0.00320673,0.00982955,-0.00227386,0.279234,0.00594306,1494,921,-2.78416,1.5007,17.6181,-7.5636,20.6028,-9.17201
21.8,3.6243,0.548414,-0.30148,-0.153587,-0.0357416,0.00895159,-0.00119631,0.00307768,0.00981203,-0.00205676,0.272616,0.00614194,1501,921,-2.7594,1.46375,18.2528,-7.71819,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.298068,-0.14838,-0.0367748,0.00907927,-0.00105759,0.00300708,0.00990419,-0.00188251,0.267738,0.00679427,1508,921,-2.73218,1.41692,18.8005,-7.86622,21.7342,-9.38338
23.33,3.62568,0.646148,-0.291275,-0.143785,-0.0370991,0.00920672,-0.000940444,0.00296057,0.0100073,-0.00174106,0.26411,0.00833695,1515,921,-2.6721,1.3691,19.4313,-7.99873,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.280743,-0.13865,-0.0366108,0.00921595,-0.000852519,0.00290593,0.00999445,-0.00163102,0.261756,0.00901494,1522,921,-2.57626,1.31941,20.0791,-8.14405,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.263595,-0.133251,-0.0436131,0.00901417,-0.000792731,0.002811,0.00976276,-0.00154132,0.260267,0.00838211,1529,921,-2.44774,1.27864,20.7957,-8.27345,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.248086,-0.127748,-0.0510655,0.00859004,-0.000756356,0.00267522,0.00930159,-0.00146791,0.259961,0.00737364,1536,921,-2.33593,1.24418,21.4872,-8.40088,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.237637,-0.123834,-0.0566379,0.00802384,-0.000736163,0.00251248,0.0086933,-0.00140562,0.260401,0.00649373,1543,921,-2.26236,1.21804,22.1202,-8.4999,24.4667,-9.79886
