 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6137,3.05788,1.3946,-0.167467,-0.0507523,0.0451869,0.00832716,-0.0012951,-3.14763e-05,0.00832726,-0.0012952,-0.00327115,0.00741312,1067,921,-1.44863,0.408757,-13.0479,-2.842,-11.368,-3.2933
-24.8747,3.06463,1.39474,-0.157894,-0.05029,0.0536141,0.00951446,-0.00134912,-0.000168749,0.00951708,-0.00135174,-0.0155285,0.00732845,1074,921,-1.33291,0.391052,-12.7137,-2.95113,-11.1218,-3.3886
-24.1314,3.07267,1.38222,-0.147915,-0.0500001,0.0623457,0.0107207,-0.00139078,-0.000350987,0.0107308,-0.00140094,-0.0289474,0.00677963,1081,921,-1.21235,0.373043,-12.322,-3.048,-10.8222,-3.47444
-23.3838,3.08234,1.3575,-0.139642,-0.0489993,0.0712136,0.0119684,-0.00141317,-0.000578985,0.0119934,-0.00143818,-0.0431599,0.00640496,1088,921,-1.10774,0.35342,-11.8949,-3.15579,-10.4708,-3.55852
-22.6366,3.09223,1.33673,-0.13283,-0.0483521,0.0812275,0.0134685,-0.00141547,-0.00086437,0.0135185,-0.0014655,-0.057815,0.00589371,1095,921,-1.01356,0.336487,-11.4895,-3.27756,-10.1261,-3.65755
-21.8902,3.10133,1.32068,-0.126481,-0.0484828,0.0955185,0.0154133,-0.00139332,-0.00120324,0.015499,-0.00147903,-0.0711098,0.00561057,1102,921,-0.911426,0.322966,-11.1014,-3.39605,-9.79132,-3.75358
-21.1454,3.10899,1.31188,-0.11739,-0.0497973,0.111982,0.0176924,-0.0013437,-0.00157809,0.0178224,-0.00147363,-0.0821524,0.00596368,1109,921,-0.776719,0.316558,-10.7067,-3.49594,-9.47589,-3.84119
-20.3981,3.11762,1.29736,-0.102363,-0.0518841,0.131802,0.0199773,-0.00127737,-0.00198572,0.0201612,-0.0014613,-0.09236,0.00626071,1116,921,-0.576098,0.314071,-10.2273,-3.59653,-9.13209,-3.93188
-19.6487,3.12717,1.27797,-0.0850843,-0.0536717,0.154469,0.0221612,-0.00120173,-0.00241933,0.0224091,-0.00144964,-0.10211,0.00641642,1123,921,-0.346007,0.298643,-9.70164,-3.70217,-8.763,-4.02714
-18.8979,3.13764,1.25648,-0.0699538,-0.056627,0.17744,0.024426,-0.00113361,-0.00288361,0.0247473,-0.0014549,-0.110961,0.00650038,1130,921,-0.134678,0.297314,-9.18117,-3.8118,-8.37855,-4.13406
-18.1469,3.14739,1.23656,-0.0570351,-0.0595723,0.198753,0.0268594,-0.00108048,-0.00338095,0.0272627,-0.00148378,-0.118725,0.0064834,1137,921,0.0513897,0.299392,-8.67922,-3.91079,-7.99263,-4.23117
-17.3967,3.15613,1.22138,-0.0414019,-0.0636655,0.214317,0.0292397,-0.00103823,-0.00392867,0.0297412,-0.00153968,-0.126953,0.00852951,1144,921,0.247036,0.324189,-8.15669,-3.98729,-7.61678,-4.32121
-16.647,3.16394,1.20997,-0.013682,-0.0698874,0.232732,0.0312279,-0.00100617,-0.00455497,0.0318592,-0.00163746,-0.137717,0.010888,1151,921,0.565063,0.373883,-7.52339,-4.04641,-7.24748,-4.40327
-15.9,3.17085,1.20926,0.0262132,-0.0725578,0.244153,0.0327204,-0.00100038,-0.00528398,0.033529,-0.00180898,-0.15185,0.0110789,1158,921,0.975914,0.391192,-6.79704,-4.13413,-6.90979,-4.49672
-15.1569,3.17615,1.2232,0.0645236,-0.0729755,0.253087,0.03375,-0.001035,-0.00614781,0.0348046,-0.00208958,-0.169884,0.0115579,1165,921,1.36364,0.387983,-6.13049,-4.24662,-6.61822,-4.59828
-14.4101,3.18308,1.22731,0.0885392,-0.0754674,0.256139,0.0342491,-0.00111842,-0.00720124,0.0356592,-0.00252846,-0.193359,0.00854318,1172,921,1.60065,0.402164,-5.5573,-4.32574,-6.28312,-4.70459
-13.6536,3.19373,1.20318,0.108422,-0.0775474,0.25511,0.0341353,-0.00125285,-0.00848815,0.0360659,-0.00318348,-0.223645,0.00890829,1179,921,1.78649,0.415003,-4.9113,-4.3963,-5.83702,-4.80636
-12.8907,3.20644,1.16091,0.132424,-0.0799024,0.250931,0.03343,-0.00145474,-0.00998968,0.0360881,-0.00411288,-0.260062,0.00881127,1186,921,2.00114,0.44065,-4.14945,-4.45579,-5.31707,-4.89838
-12.1249,3.22096,1.1123,0.161961,-0.0810203,0.238296,0.0322206,-0.00172056,-0.0116514,0.0358354,-0.0053353,-0.300825,0.00905833,1193,921,2.24145,0.466985,-3.29762,-4.53477,-4.76593,-5.00822
-11.3645,3.2324,1.08273,0.188209,-0.0837439,0.220791,0.0305906,-0.00201909,-0.0134145,0.0353997,-0.00682817,-0.344225,0.00881593,1200,921,2.43639,0.519597,-2.53888,-4.58751,-4.27736,-5.10976
-10.6093,3.24046,1.07166,0.210089,-0.0899202,0.198107,0.0285388,-0.00233721,-0.0152212,0.0347807,-0.00857905,-0.389163,0.00863243,1207,921,2.57555,0.611259,-1.88187,-4.58272,-3.84953,-5.19564
-9.85404,3.24868,1.06235,0.234579,-0.100032,0.165008,0.0261554,-0.00262183,-0.0170108,0.0340468,-0.0105133,-0.434358,0.00867648,1214,921,2.70825,0.750196,-1.19378,-4.52804,-3.4205,-5.28901
-9.09055,3.26014,1.03014,0.255168,-0.110419,0.120582,0.0236508,-0.00282234,-0.018681,0.0333093,-0.0124809,-0.477174,0.00941821,1221,921,2.76945,0.909092,-0.44843,-4.45838,-2.89979,-5.38297
-8.32187,3.27409,0.984564,0.268404,-0.123305,0.0723446,0.0209716,-0.00288128,-0.0201882,0.032493,-0.0144027,-0.518598,0.00982388,1228,921,2.75027,1.1034,0.281711,-4.37767,-2.3222,-5.48862
-7.54713,3.29025,0.923127,0.268008,-0.143974,-0.00101352,0.0177301,-0.00271373,-0.0214955,0.0313104,-0.016294,-0.563455,0.0114396,1235,921,2.52981,1.41638,0.952446,-4.19734,-1.67876,-5.59378
-6.77175,3.30622,0.862355,0.25875,-0.163104,-0.099278,0.0136781,-0.00226373,-0.022507,0.029584,-0.0181696,-0.615214,0.0122389,1242,921,2.14993,1.71245,1.54947,-3.96187,-1.03022,-5.6967
-5.9985,3.32089,0.81055,0.24848,-0.177026,-0.201167,0.00905056,-0.00154607,-0.0231447,0.0274956,-0.0199911,-0.672876,0.013159,1249,921,1.7462,1.96497,2.10984,-3.77361,-0.407068,-5.7985
-5.22914,3.33327,0.772826,0.249569,-0.180626,-0.286864,0.004064,-0.000578271,-0.0233532,0.0252111,-0.0217254,-0.735865,0.013969,1256,921,1.49156,2.11346,2.72885,-3.71829,0.171796,-5.89397
-4.45302,3.34885,0.71749,0.248667,-0.184754,-0.337048,-0.00142793,0.00058106,-0.0231321,0.0227304,-0.0235773,-0.807097,0.0123678,1263,921,1.32567,2.21813,3.38554,-3.71873,0.823274,-6.00335
-3.67553,3.36412,0.660569,0.246984,-0.189928,-0.361093,-0.00741761,0.00188508,-0.0225315,0.0202403,-0.0257729,-0.887187,0.0110517,1270,921,1.23218,2.30876,4.03715,-3.74454,1.48798,-6.10209
-2.89826,3.37945,0.606917,0.237785,-0.197054,-0.377671,-0.0134328,0.00328941,-0.0216366,0.0181242,-0.0282677,-0.969777,0.0112146,1277,921,1.09283,2.38586,4.60786,-3.74957,2.14848,-6.21054
-2.11823,3.39584,0.547747,0.215198,-0.20377,-0.402841,-0.0189993,0.00473895,-0.0204804,0.0165409,-0.0308013,-1.04802,0.0118471,1284,921,0.803281,2.48302,5.077,-3.76528,2.837,-6.32407
-1.33568,3.41256,0.483733,0.182595,-0.206701,-0.427023,-0.0240713,0.00615592,-0.0191026,0.0154007,-0.0333161,-1.12007,0.0117567,1291,921,0.42329,2.55416,5.47217,-3.8248,3.55083,-6.43086
-0.557022,3.42555,0.433406,0.144401,-0.204692,-0.431284,-0.0289187,0.00745653,-0.0175783,0.0145629,-0.036025,-1.18661,0.0117668,1298,921,0.0524877,2.54659,5.76263,-3.91956,4.22127,-6.50226
0.218291,3.43685,0.395236,0.112525,-0.208475,-0.427063,-0.0336611,0.00857179,-0.0158826,0.0138781,-0.0389674,-1.24836,0.010368,1305,921,-0.231124,2.56549,6.07593,-3.95132,4.85465,-6.57372
0.990687,3.44746,0.36795,0.0779911,-0.216764,-0.410053,-0.0379103,0.00950195,-0.0140168,0.0133358,-0.0417441,-1.30381,0.0105359,1312,921,-0.496865,2.61963,6.32771,-3.98146,5.45596,-6.66119
1.76506,3.45906,0.337352,0.0370457,-0.22915,-0.383903,-0.0411905,0.0102203,-0.0119201,0.0128496,-0.0438198,-1.35369,0.0101431,1319,921,-0.790137,2.6955,6.53472,-3.98883,6.07728,-6.75837
2.53779,3.47014,0.313793,-0.002587,-0.244149,-0.357205,-0.0434607,0.0107141,-0.00951058,0.0123352,-0.0450818,-1.40197,0.0111638,1326,921,-1.06751,2.80115,6.73713,-3.98547,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.0285268,-0.260934,-0.364517,-0.0448748,0.0109096,-0.00664725,0.0116908,-0.045656,-1.45382,0.0129433,1333,921,-1.32545,2.96243,7.0675,-3.89533,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.0457845,-0.269916,-0.416277,-0.0454058,0.0107344,-0.00327016,0.0109242,-0.0455956,-1.51281,0.0178685,1340,921,-1.64778,3.13037,7.52954,-3.84041,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.0827209,-0.264579,-0.501247,-0.0449041,0.0101847,0.000516409,0.0101895,-0.0449089,1.56142,0.018791,1347,921,-2.26102,3.19236,7.8589,-3.88358,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.133082,-0.256608,-0.572472,-0.0434821,0.00930504,0.00453567,0.00969192,-0.043869,1.4857,0.0155625,1354,921,-2.95466,3.218,8.03385,-3.9881,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.198332,-0.247711,-0.626628,-0.0412094,0.00813139,0.00856426,0.00957564,-0.0426537,1.40373,0.0131301,1361,921,-3.72981,3.18739,8.05243,-4.10335,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.258321,-0.252169,-0.648053,-0.0378327,0.00672754,0.0124347,0.00996264,-0.0410678,1.31627,0.012556,1368,921,-4.34708,3.22281,8.08117,-4.10907,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.301105,-0.257956,-0.649269,-0.0330714,0.00512292,0.0160217,0.0109536,-0.0389021,1.22177,0.0139955,1375,921,-4.74193,3.27021,8.27881,-4.13867,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.331997,-0.257135,-0.637968,-0.026903,0.0033843,0.019169,0.0126697,-0.0361884,1.11971,0.0145495,1382,921,-4.99004,3.2356,8.55229,-4.24637,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.353881,-0.241489,-0.600885,-0.0194951,0.0016221,0.0216363,0.0151386,-0.0330117,1.0124,0.0155959,1389,921,-5.0774,3.02602,8.87976,-4.52805,12.2917,-7.74868
10.274,3.56426,0.173706,-0.377799,-0.212212,-0.516056,-0.0110605,-1.85109e-05,0.0231974,0.0183059,-0.0293849,0.902225,0.017422,1396,921,-5.03175,2.63727,9.11782,-5.02895,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.404398,-0.176516,-0.395066,-0.0019689,-0.00142613,0.0237709,0.022075,-0.02547,0.791106,0.0172524,1403,921,-4.8924,2.14592,9.31911,-5.64932,13.2622,-7.94233
11.798,3.57066,0.234081,-0.432832,-0.147969,-0.275,0.00713789,-0.00251863,0.0233757,0.0261788,-0.0215595,0.683555,0.0161323,1410,921,-4.76701,1.72249,9.53134,-6.19523,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.45219,-0.134188,-0.155363,0.0154681,-0.0032637,0.0221635,0.0301634,-0.017959,0.585487,0.0157602,1417,921,-4.55249,1.43089,9.82145,-6.57662,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.453285,-0.126655,-0.0483915,0.0224936,-0.00364933,0.0203122,0.0335768,-0.0147325,0.499492,0.0125947,1424,921,-4.20943,1.21581,10.3246,-6.89271,14.78,-8.22098
14.0904,3.57965,0.32056,-0.431179,-0.118105,0.0623724,0.028028,-0.00369129,0.0180094,0.0361656,-0.0118289,0.424392,0.0116777,1431,921,-3.64217,0.990231,11.0782,-7.20937,15.32,-8.30216
14.8603,3.5831,0.337512,-0.39511,-0.103706,0.164466,0.0319832,-0.00341517,0.0154339,0.0377673,-0.00919928,0.358567,0.0116125,1438,921,-2.97777,0.733501,12.0087,-7.56679,15.896,-8.36677
15.6271,3.58543,0.36465,-0.342562,-0.0880261,0.219328,0.034264,-0.00291541,0.0128125,0.0382516,-0.00690306,0.301729,0.0115704,1445,921,-2.32129,0.510908,13.0744,-7.86122,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.295416,-0.0788856,0.248277,0.0348621,-0.00232815,0.0103937,0.0375698,-0.00503579,0.254843,0.0117763,1452,921,-1.7977,0.393949,14.06,-8.07907,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.256726,-0.0773573,0.26216,0.0340948,-0.00174179,0.00839807,0.0359652,-0.00361221,0.219142,0.010098,1459,921,-1.39821,0.367458,14.9659,-8.22854,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.241268,-0.0764991,0.275472,0.0324526,-0.00122515,0.00690885,0.0338148,-0.00258737,0.194673,0.00639978,1466,921,-1.20954,0.343806,15.713,-8.38157,18.0718,-8.75727
18.7,3.60195,0.477032,-0.228743,-0.0757364,0.274005,0.0302407,-0.000809527,0.00584386,0.0313041,-0.00187296,0.180005,0.00690758,1473,921,-1.09712,0.333539,16.4616,-8.48753,18.693,-8.86312
19.4764,3.60818,0.48819,-0.213026,-0.0739305,0.269543,0.0275987,-0.000509656,0.00507513,0.0284869,-0.00139793,0.17327,0.00712607,1480,921,-0.966913,0.319661,17.2646,-8.59634,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.195488,-0.0722916,0.259181,0.0247658,-0.000332846,0.00452503,0.0255567,-0.00112374,0.173034,0.00779204,1487,921,-0.840847,0.319605,18.079,-8.69675,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.182017,-0.0700504,0.241365,0.0221118,-0.000261163,0.00414667,0.0228556,-0.00100499,0.177492,0.0069556,1494,921,-0.777409,0.318559,18.8402,-8.80135,20.6028,-9.17201
21.8,3.6243,0.548414,-0.172262,-0.0666076,0.21609,0.0199106,-0.000265617,0.00392933,0.0206489,-0.00100384,0.185711,0.00666887,1501,921,-0.773928,0.320908,19.5529,-8.91592,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.163632,-0.0606912,0.18782,0.018239,-0.000316658,0.00383483,0.0190003,-0.00107795,0.195973,0.00720975,1508,921,-0.792511,0.306016,20.1517,-9.03586,21.7342,-9.38338
23.33,3.62568,0.646148,-0.150777,-0.0538237,0.159428,0.0169453,-0.000396912,0.0037715,0.01773,-0.00118161,0.205134,0.00926018,1515,921,-0.774886,0.279246,20.8409,-9.15705,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.132922,-0.0457158,0.13071,0.0157742,-0.000499552,0.00367653,0.0165663,-0.00129159,0.212189,0.00991795,1522,921,-0.715121,0.239429,21.5587,-9.29041,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.107036,-0.0377325,0.0969494,0.0144522,-0.000617149,0.00351169,0.0152303,-0.00139532,0.218069,0.00895422,1529,921,-0.602202,0.207205,22.3588,-9.40552,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.0851056,-0.0303114,0.0682153,0.0128719,-0.000740483,0.00327764,0.01362,-0.00148857,0.224396,0.00772255,1536,921,-0.508002,0.1803,23.1112,-9.51969,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.0706167,-0.0248073,0.0436822,0.0111443,-0.000859256,0.00299779,0.0118514,-0.00156628,0.231616,0.00661669,1543,921,-0.465546,0.163196,23.7816,-9.60698,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.0640475,-0.0219916,0.0235938,0.00947167,-0.00096009,0.00268998,0.0101245,-0.00161289,0.238076,0.00648187,1550,921,-0.477558,0.160075,24.4054,-9.70236,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.0618506,-0.0194827,0.00864051,0.00794336,-0.0010374,0.00235481,0.00852335,-0.00161739,0.241493,0.00613622,1557,921,-0.510769,0.155742,25.0059,-9.82654,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.0618863,-0.0173558,-0.00214973,0.00652978,-0.00109972,0.00199512,0.00702001,-0.00158994,0.240939,0.00600999,1564,921,-0.549312,0.15118,25.6296,-9.95573,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.0613572,-0.0140332,-0.00826492,0.00522561,-0.00114406,0.00164706,0.0056263,-0.00154475,0.23864,0.00624118,1571,921,-0.56701,0.129258,26.3408,-10.082,26.9467,-10.2402
30.269,3.6408,1.03328,-0.0596068,-0.0103256,-0.0128975,0.00412701,-0.00116464,0.00135471,0.00445366,-0.00149129,0.236608,0.00620415,1578,921,-0.568881,0.0964854,27.1467,-10.2138,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.0579817,-0.00742078,-0.0128051,0.00333483,-0.00114816,0.00113675,0.0036066,-0.00141994,0.234672,0.00646291,1585,921,-0.554846,0.061814,27.9893,-10.3356,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.0566901,-0.00537486,-0.00917756,0.00285144,-0.00109769,0.00098252,0.00308238,-0.00132863,0.230858,0.00652675,1592,921,-0.530896,0.0373866,28.837,-10.4409,29.398,-10.5268
32.6498,3.66381,1.02766,-0.0543493,-0.00427114,-0.00503165,0.00260378,-0.00102962,0.00087718,0.00280447,-0.00123031,0.224914,0.00640253,1599,921,-0.495453,0.0240156,29.6537,-10.5451,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.0496444,-0.00259922,-0.00512467,0.00248926,-0.00095096,0.000792759,0.00266315,-0.00112485,0.215931,0.00618093,1606,921,-0.454615,0.015761,30.448,-10.6491,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.0468764,-0.00102441,-0.00713379,0.00240929,-0.000868653,0.00071687,0.00255921,-0.00101857,0.206159,0.00593956,1613,921,-0.437731,0.00456223,31.1822,-10.7635,31.6465,-10.7941
34.993,3.67151,1.1308,-0.0454134,0.00114902,-0.00830194,0.00229376,-0.000789899,0.000645705,0.00242351,-0.000919647,0.1983,0.00570679,1620,921,-0.429624,-0.0150406,31.8601,-10.865,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.0445767,0.00365944,-0.00872261,0.00211951,-0.000718799,0.000580422,0.00223361,-0.000832906,0.194117,0.00570331,1627,921,-0.424519,-0.038069,32.5137,-10.9758,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.0422998,0.00578038,-0.0106169,0.00189544,-0.000658653,0.000523593,0.00199861,-0.000761822,0.19455,0.00578681,1634,921,-0.412008,-0.0542096,33.1424,-11.0955,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0392151,0.00772894,-0.0141323,0.00163654,-0.000612607,0.000476007,0.00173313,-0.000709201,0.200206,0.0058473,1641,921,-0.398316,-0.0679073,33.7764,-11.2205,34.1693,-11.175
38.0709,3.66583,1.40266,-0.0371178,0.00888611,-0.0159602,0.00134668,-0.00057485,0.000439134,0.00144228,-0.000670451,0.214358,0.00574053,1648,921,-0.386928,-0.0764059,34.3756,-11.3361,34.749,-11.2818
38.8351,3.66161,1.48675,-0.036594,0.00916468,-0.015806,0.00102071,-0.000544909,0.000401126,0.0011175,-0.000641698,0.236767,0.00559113,1655,921,-0.381779,-0.0789646,34.9495,-11.4301,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.0369348,0.00909531,-0.014364,0.000714654,-0.00052506,0.000358302,0.00081076,-0.000621165,0.262058,0.0055114,1662,921,-0.379316,-0.0819532,35.5044,-11.5172,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0358799,0.00989136,-0.0162193,0.000451897,-0.000512452,0.000309602,0.000542738,-0.000603292,0.285399,0.00549867,1669,921,-0.377103,-0.0890262,36.1182,-11.6168,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0348182,0.0112516,-0.0191095,0.000196509,-0.000503366,0.000259039,0.000281953,-0.00058881,0.318614,0.00558962,1676,921,-0.378938,-0.100195,36.7545,-11.7282,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0350004,0.0122511,-0.0207323,-6.93757e-05,-0.000493733,0.000211023,1.76958e-05,-0.000580804,0.391334,0.00589779,1683,921,-0.386875,-0.108804,37.3383,-11.8442,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0356422,0.0124782,-0.0206831,-0.000301544,-0.000477606,0.000172848,-0.000195601,-0.000583549,0.549869,0.00623783,1690,921,-0.39232,-0.113656,37.879,-11.9686,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0355416,0.0128763,-0.0210104,-0.000478401,-0.000450396,0.0001511,-0.000312651,-0.000616146,0.831601,0.00639978,1697,921,-0.392787,-0.11693,38.4276,-12.071,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.23796,-0.0668919,-0.037307,0.00659243,-0.0013329,0.00168214,0.00693468,-0.00167515,0.200722,0.00547562,913,928,-2.37106,0.696236,-17.3642,-0.586253,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.232668,-0.065198,-0.0354683,0.00677186,-0.0013059,0.00160724,0.00707991,-0.00161395,0.189366,0.00567715,920,928,-2.31449,0.676664,-17.2196,-0.704615,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.22837,-0.0634042,-0.0341776,0.0067281,-0.00126714,0.00150289,0.00700126,-0.00154031,0.1798,0.00607604,927,928,-2.26897,0.657856,-17.1067,-0.818273,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.22252,-0.0609399,-0.0330182,0.00649752,-0.00121627,0.0013829,0.00673795,-0.0014567,0.172136,0.00593136,934,928,-2.20907,0.631908,-16.9922,-0.926365,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.215936,-0.0587039,-0.0321379,0.00611961,-0.00115642,0.00125598,0.00633032,-0.00136713,0.166213,0.00563264,941,928,-2.14279,0.603851,-16.8698,-1.0531,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.209002,-0.0562327,-0.0330453,0.00563267,-0.00109275,0.00112689,0.00581647,-0.00127654,0.161676,0.00588663,948,928,-2.07786,0.57683,-16.7467,-1.17313,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.204478,-0.0547074,-0.0300739,0.00508589,-0.00102919,0.000999259,0.00524504,-0.00118834,0.157938,0.00517059,955,928,-2.02602,0.552953,-16.6404,-1.30795,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.201537,-0.0539861,-0.0248132,0.00454905,-0.000967936,0.000879529,0.00468588,-0.00110476,0.154327,0.00516976,962,928,-1.98325,0.539864,-16.4977,-1.42278,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.198825,-0.0536976,-0.0198302,0.00410412,-0.00091276,0.000771375,0.00422005,-0.00102869,0.149167,0.00546227,969,928,-1.94316,0.530797,-16.3324,-1.51964,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.196164,-0.0534315,-0.0178981,0.00370203,-0.000861937,0.000668897,0.00379804,-0.000957951,0.142567,0.00546514,976,928,-1.91136,0.525665,-16.1324,-1.59712,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.194031,-0.0526893,-0.0178009,0.00332319,-0.000819251,0.00057081,0.0034004,-0.000896467,0.134458,0.00522026,983,928,-1.88953,0.517037,-15.961,-1.67406,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.192895,-0.0521516,-0.01593,0.00297072,-0.000785514,0.000477763,0.00303053,-0.000845329,0.12455,0.0048401,990,928,-1.87264,0.511025,-15.831,-1.76815,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.192346,-0.0516155,-0.014635,0.00269859,-0.000766117,0.00039609,0.00274329,-0.000810822,0.11239,0.00462649,997,928,-1.86285,0.50596,-15.7058,-1.86618,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.192075,-0.0511528,-0.0131105,0.00256027,-0.000765396,0.000328106,0.00259233,-0.000797458,0.0974073,0.00519357,1004,928,-1.85502,0.497761,-15.5613,-1.97102,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.19092,-0.0511015,-0.0118413,0.00260896,-0.00078809,0.000271636,0.00263055,-0.000809674,0.0792907,0.00588601,1011,928,-1.83928,0.486964,-15.4395,-2.0866,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.188442,-0.0508235,-0.00871502,0.0028649,-0.000833006,0.000226555,0.00287872,-0.000846835,0.0609618,0.00641416,1018,928,-1.80601,0.475569,-15.2677,-2.1986,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.185363,-0.0508781,-0.00256266,0.00330984,-0.000899195,0.000194684,0.00331883,-0.000908181,0.0461224,0.00624367,1025,928,-1.75875,0.46841,-15.0189,-2.30095,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.183347,-0.0507305,0.00479687,0.003893,-0.000978943,0.000177434,0.00389945,-0.000985397,0.0363554,0.00602688,1032,928,-1.71834,0.461923,-14.7569,-2.38536,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.182161,-0.0509332,0.0132111,0.00456666,-0.00106768,0.000171318,0.00457186,-0.00107289,0.0303687,0.00565845,1039,928,-1.68269,0.455901,-14.4744,-2.46796,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.181724,-0.0511932,0.0210425,0.00532425,-0.00115754,0.000167334,0.00532856,-0.00116185,0.0257931,0.00582846,1046,928,-1.65568,0.451681,-14.3257,-2.54584,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.179813,-0.0503864,0.0290171,0.00617663,-0.00124237,0.000153375,0.0061798,-0.00124554,0.0206615,0.00653411,1053,928,-1.61434,0.434367,-14.112,-2.64792,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.17575,-0.0494796,0.0368838,0.00715465,-0.00131651,0.0001121,0.00715614,-0.00131799,0.01323,0.00714014,1060,928,-1.55269,0.413078,-13.8456,-2.75588,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.168354,-0.0490494,0.0455824,0.00827066,-0.00137845,3.16592e-05,0.00827076,-0.00137855,0.003281,0.007294,1067,928,-1.45686,0.394591,-13.5035,-2.87111,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.158998,-0.0487959,0.0544013,0.00947281,-0.00142388,-9.14834e-05,0.00947358,-0.00142465,-0.00839474,0.00709148,1074,928,-1.34199,0.379551,-13.1432,-2.98232,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.149175,-0.0486058,0.0643596,0.0106979,-0.00145347,-0.000257669,0.0107034,-0.00145893,-0.0211922,0.00643582,1081,928,-1.21945,0.361618,-12.7438,-3.08471,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.14064,-0.0475505,0.0731061,0.0119655,-0.00146023,-0.000468696,0.0119818,-0.00147657,-0.0348538,0.00597363,1088,928,-1.11265,0.342272,-12.3211,-3.19152,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.134352,-0.0471079,0.0847386,0.0134901,-0.00144393,-0.000736694,0.0135263,-0.00148018,-0.0491708,0.00560821,1095,928,-1.01878,0.324225,-11.927,-3.30924,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.127813,-0.0470688,0.0981285,0.0154763,-0.00140371,-0.00105728,0.0155423,-0.00146968,-0.06231,0.00551156,1102,928,-0.917352,0.309449,-11.5287,-3.43058,-10.2034,-3.77019
