 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.8609,3.62605,0.748132,-0.124265,-0.0580049,-0.00495386,0.00177356,-2.89992e-05,0.000586988,0.00194785,-0.000203294,0.288638,0.00609607,1529,921,-1.10165,0.550331,22.1713,-9.08622,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.121097,-0.0562806,-0.00747155,0.00170456,-2.18303e-05,0.000581309,0.00188205,-0.000199321,0.296339,0.0057923,1536,921,-1.08189,0.54323,22.7428,-9.18212,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.119073,-0.0550583,-0.00886944,0.00162626,-1.61264e-05,0.000571748,0.0018057,-0.000195559,0.304099,0.00571515,1543,921,-1.06829,0.536424,23.2946,-9.26023,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.118098,-0.0547832,-0.00940235,0.00156376,-1.10537e-05,0.000556486,0.00174056,-0.000187849,0.307614,0.00567979,1550,921,-1.06061,0.530459,23.867,-9.3568,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.117599,-0.0547704,-0.00959053,0.00150192,-4.88997e-06,0.000527325,0.00166813,-0.000171099,0.305337,0.00558336,1557,921,-1.05584,0.523441,24.4541,-9.47029,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.117735,-0.0549796,-0.00954084,0.00143032,7.57721e-07,0.000489204,0.0015817,-0.00015062,0.300093,0.0056608,1564,921,-1.05578,0.521229,25.0796,-9.58628,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.117673,-0.0549779,-0.00838364,0.00137095,5.54604e-06,0.000453717,0.00150797,-0.000131472,0.293282,0.00609491,1571,921,-1.05012,0.520026,25.7883,-9.68916,26.9467,-10.2402
30.269,3.6408,1.03328,-0.117483,-0.0551602,-0.00735292,0.00135449,8.93741e-06,0.000428644,0.00147943,-0.000116011,0.283637,0.00627324,1578,921,-1.04362,0.517781,26.5807,-9.79213,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.117261,-0.0553438,-0.00531538,0.00138636,1.30437e-05,0.000411319,0.00150013,-0.000100725,0.269847,0.00642737,1585,921,-1.03322,0.514708,27.4104,-9.89164,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.116521,-0.0550256,-0.00320611,0.00144642,1.98728e-05,0.000399629,0.00155075,-8.44491e-05,0.255348,0.00600901,1592,921,-1.01822,0.515606,28.2526,-9.98506,29.398,-10.5268
32.6498,3.66381,1.02766,-0.114295,-0.0545662,-0.00326625,0.00152049,2.59124e-05,0.000396688,0.00161926,-7.28494e-05,0.244005,0.00564764,1599,921,-0.997916,0.518282,29.0669,-10.0818,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.110464,-0.0533545,-0.00605527,0.00159555,3.06398e-05,0.0003991,0.00169146,-6.52651e-05,0.235832,0.00554785,1606,921,-0.973639,0.519202,29.8519,-10.1791,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.109249,-0.0529375,-0.00556243,0.00165586,3.54011e-05,0.000400047,0.00174924,-5.79784e-05,0.229315,0.00567072,1613,921,-0.960328,0.509383,30.5718,-10.2799,31.6465,-10.7941
34.993,3.67151,1.1308,-0.108821,-0.0523162,-0.00441429,0.0016859,3.99765e-05,0.000394689,0.00177565,-4.9775e-05,0.223596,0.00578303,1620,921,-0.951699,0.498985,31.2406,-10.3673,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.108234,-0.0514681,-0.00329672,0.00167923,4.34769e-05,0.000384956,0.0017653,-4.25893e-05,0.219957,0.00565945,1627,921,-0.941928,0.492537,31.8926,-10.4669,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.106434,-0.0503087,-0.00444873,0.00163435,4.52613e-05,0.00037122,0.00171679,-3.71808e-05,0.218537,0.00554903,1634,921,-0.92987,0.486241,32.5171,-10.5801,33.5639,-11.064
37.3052,3.66851,1.32347,-0.104844,-0.0497671,-0.00437297,0.00154948,4.53406e-05,0.000355086,0.00162909,-3.42716e-05,0.220558,0.00551819,1641,921,-0.914976,0.481335,33.1382,-10.6967,34.1693,-11.175
38.0709,3.66583,1.40266,-0.104034,-0.0495653,-0.00270991,0.00142392,4.489e-05,0.000339282,0.00150287,-3.40633e-05,0.228638,0.00544616,1648,921,-0.900997,0.472453,33.7264,-10.8033,34.749,-11.2818
38.8351,3.66161,1.48675,-0.103795,-0.0498282,-4.86793e-05,0.0012687,4.20754e-05,0.000320628,0.00134745,-3.6678e-05,0.240854,0.00546532,1655,921,-0.888142,0.466002,34.299,-10.8901,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.102699,-0.0498211,-0.000450326,0.00110953,3.49593e-05,0.000301711,0.00118844,-4.39575e-05,0.255833,0.00552947,1662,921,-0.879127,0.464472,34.8675,-10.9752,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.10069,-0.0492316,-0.00295707,0.000941509,2.275e-05,0.000274971,0.00101752,-5.32567e-05,0.269684,0.00555105,1669,921,-0.870135,0.462196,35.4906,-11.0739,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0991797,-0.0489736,-0.00453072,0.000738577,5.82602e-06,0.000238707,0.00080948,-6.50765e-05,0.288727,0.00566767,1676,921,-0.861994,0.460774,36.1324,-11.1774,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0982697,-0.0487798,-0.00562871,0.000504247,-1.71513e-05,0.000197041,0.000570334,-8.3238e-05,0.323606,0.00598289,1683,921,-0.857376,0.459311,36.7275,-11.2866,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0976668,-0.0486584,-0.00660675,0.000274066,-4.88508e-05,0.000153472,0.000335368,-0.000110153,0.380022,0.0063809,1690,921,-0.855013,0.457898,37.2803,-11.4096,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0976669,-0.0487353,-0.00707953,4.90703e-05,-8.78871e-05,0.000103002,0.000104279,-0.000143096,0.492033,0.00654665,1697,921,-0.85597,0.457992,37.8281,-11.506,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.443766,-0.227854,-0.029023,0.010203,-0.00112583,0.00260627,0.0107738,-0.00169666,0.215617,0.00525275,913,928,-4.29504,2.25523,-19.3989,0.978727,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.435641,-0.224326,-0.0286353,0.0106334,-0.00110941,0.0024762,0.0111342,-0.00161021,0.199552,0.00513538,920,928,-4.21335,2.21438,-19.225,0.849228,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.429215,-0.221349,-0.0268585,0.0107393,-0.00107532,0.00233704,0.0111848,-0.00152081,0.188361,0.00519464,927,928,-4.14459,2.1795,-19.0918,0.726798,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.419944,-0.216996,-0.0247393,0.0105606,-0.0010188,0.0021884,0.0109604,-0.00141858,0.180691,0.00528868,934,928,-4.04807,2.13654,-18.9449,0.595767,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.409464,-0.213164,-0.0244779,0.0101366,-0.000945332,0.00202838,0.0104962,-0.00130493,0.17546,0.00566257,941,928,-3.94452,2.09065,-18.7837,0.457013,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.398608,-0.20904,-0.0249332,0.00951261,-0.000863719,0.0018593,0.00983572,-0.00118682,0.172058,0.0065862,948,928,-3.83945,2.0458,-18.6227,0.320967,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.390547,-0.206586,-0.0251941,0.00875861,-0.000780891,0.00168641,0.00904796,-0.00107024,0.169923,0.00590142,955,928,-3.76042,2.01516,-18.4786,0.183151,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.384712,-0.204197,-0.0227708,0.00797348,-0.00069818,0.00151937,0.00823199,-0.000956683,0.168525,0.0059259,962,928,-3.69594,1.98987,-18.3049,0.055105,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.379872,-0.202295,-0.0186655,0.00728429,-0.000623127,0.00136244,0.00751245,-0.000851289,0.165927,0.00645405,969,928,-3.63654,1.9686,-18.118,-0.0592399,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.374989,-0.200047,-0.0172419,0.00661139,-0.000555089,0.00120356,0.00680812,-0.000751819,0.162024,0.00671122,976,928,-3.58368,1.94782,-17.8957,-0.158997,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.370868,-0.197937,-0.0186,0.00593886,-0.000499826,0.00104355,0.00610377,-0.000664737,0.156732,0.00650564,983,928,-3.54543,1.93152,-17.7035,-0.251586,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.36767,-0.196006,-0.0206191,0.00527886,-0.000456204,0.00089496,0.00541527,-0.000592618,0.151261,0.00601044,990,928,-3.51782,1.91407,-17.5499,-0.3514,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.365726,-0.193984,-0.0237072,0.0047029,-0.000427325,0.000772376,0.00481666,-0.000541087,0.146237,0.00560508,997,928,-3.50515,1.8966,-17.4071,-0.454667,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.365112,-0.192107,-0.0257946,0.00428106,-0.000416926,0.000684075,0.00437864,-0.000514507,0.141691,0.0063907,1004,928,-3.50256,1.87907,-17.2562,-0.568613,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.362917,-0.19023,-0.0288788,0.00405368,-0.000429447,0.000637059,0.00414245,-0.000518216,0.138451,0.00713587,1011,928,-3.48766,1.86313,-17.1207,-0.703488,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.358762,-0.187804,-0.0317242,0.0040144,-0.000464261,0.000637192,0.00410329,-0.000553152,0.13861,0.00746201,1018,928,-3.45364,1.84334,-16.9275,-0.833482,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.354616,-0.186,-0.0293245,0.00412617,-0.000517583,0.000687992,0.00422595,-0.000617368,0.144033,0.00671482,1025,928,-3.40549,1.82052,-16.6653,-0.946902,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.352021,-0.184219,-0.0246805,0.00433341,-0.000580894,0.000783817,0.0044554,-0.000702882,0.154395,0.00594644,1032,928,-3.36608,1.79915,-16.3957,-1.04156,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.350768,-0.183113,-0.0187673,0.00459711,-0.000645894,0.000917131,0.00475291,-0.000801693,0.16827,0.00549209,1039,928,-3.33571,1.78093,-16.1108,-1.13137,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.349772,-0.180995,-0.0159827,0.0049025,-0.000706851,0.00107919,0.00510297,-0.000907314,0.18366,0.00568885,1046,928,-3.31665,1.75533,-15.9529,-1.22112,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.347689,-0.178296,-0.0126664,0.00523437,-0.000761617,0.00125684,0.00548716,-0.00101441,0.198486,0.00633315,1053,928,-3.28586,1.72188,-15.7344,-1.33195,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.344349,-0.175063,-0.0108711,0.00556275,-0.000806834,0.00142982,0.00586899,-0.00111307,0.210991,0.00665904,1060,928,-3.24732,1.68272,-15.4708,-1.45168,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.338268,-0.170616,-0.0135675,0.00585561,-0.000841854,0.00158149,0.00621027,-0.00119651,0.220607,0.00633752,1067,928,-3.19543,1.63918,-15.1333,-1.59033,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.330967,-0.165464,-0.018366,0.00609283,-0.000861465,0.00170481,0.00648827,-0.0012569,0.227924,0.00572629,1074,928,-3.13818,1.596,-14.7835,-1.73316,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.324204,-0.16061,-0.019851,0.00627254,-0.000866834,0.00179239,0.00669727,-0.00129156,0.232669,0.00505499,1081,928,-3.07696,1.55185,-14.4065,-1.87039,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.318984,-0.156786,-0.0193439,0.00638622,-0.000856179,0.00183627,0.00682519,-0.00129515,0.234651,0.00497559,1088,928,-3.02462,1.51745,-14.0114,-1.99481,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.31532,-0.153372,-0.0192098,0.00644085,-0.000828768,0.00182735,0.00687433,-0.00126226,0.232917,0.00510562,1095,928,-2.988,1.48655,-13.6361,-2.12747,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.311671,-0.149942,-0.0212665,0.00648201,-0.000783283,0.00177228,0.00689128,-0.00119256,0.226951,0.00509471,1102,928,-2.95774,1.45926,-13.2567,-2.26169,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.307523,-0.146859,-0.0234915,0.00652422,-0.000719057,0.00169589,0.00690162,-0.00109645,0.218969,0.0051634,1109,928,-2.92326,1.43225,-12.883,-2.37817,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.301923,-0.144162,-0.022707,0.00653185,-0.000639204,0.00161761,0.00687986,-0.000987209,0.211905,0.00548173,1116,928,-2.86654,1.40398,-12.462,-2.49048,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.295963,-0.141327,-0.0187134,0.00649426,-0.000553228,0.00154389,0.00681764,-0.00087661,0.206474,0.00587961,1123,928,-2.79742,1.36737,-12.0179,-2.61208,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.291515,-0.139023,-0.0138874,0.00645112,-0.000472635,0.00147827,0.00675353,-0.000775047,0.201788,0.00620441,1130,928,-2.74005,1.33875,-11.6011,-2.73855,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.28812,-0.136616,-0.00922707,0.00643593,-0.000407026,0.00142713,0.00672163,-0.000692732,0.197584,0.00631574,1137,928,-2.69308,1.31055,-11.1993,-2.86659,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.285205,-0.13477,-0.00513575,0.00641451,-0.000354577,0.00139049,0.00668901,-0.000629077,0.194906,0.00687868,1144,928,-2.65205,1.28864,-10.8087,-2.9722,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.279862,-0.13292,0.00157268,0.00633131,-0.000313955,0.00136839,0.00660205,-0.000584701,0.195335,0.00810518,1151,928,-2.58069,1.27046,-10.3889,-3.0816,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.272114,-0.130999,0.00751886,0.00615986,-0.000288878,0.00135906,0.00643457,-0.000563596,0.19945,0.00942127,1158,928,-2.48892,1.24669,-9.95004,-3.20075,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.263581,-0.128716,0.00906613,0.00589496,-0.000283059,0.00135759,0.00618013,-0.000568222,0.20704,0.0094131,1165,928,-2.40269,1.22268,-9.50995,-3.33385,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.25816,-0.12621,0.00335864,0.00555153,-0.000297257,0.00135728,0.00585116,-0.000596879,0.217268,0.00839429,1172,928,-2.36686,1.19851,-9.07304,-3.45064,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.254004,-0.123286,-0.00487215,0.00517157,-0.000325594,0.00135813,0.00548881,-0.000642827,0.229466,0.0073084,1179,928,-2.35055,1.17411,-8.6003,-3.55119,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.251418,-0.120391,-0.0125984,0.00479937,-0.000361862,0.00136185,0.00513667,-0.000699159,0.24279,0.00674066,1186,928,-2.34762,1.15282,-8.06861,-3.65883,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.248649,-0.119184,-0.0164277,0.00444796,-0.000403187,0.00136798,0.00480712,-0.000762351,0.256757,0.00692754,1193,928,-2.33113,1.14375,-7.49271,-3.76251,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.247463,-0.119117,-0.0168134,0.00412716,-0.000446055,0.0013741,0.00450827,-0.000827165,0.270552,0.00720217,1200,928,-2.31903,1.1386,-6.991,-3.85341,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.246764,-0.118873,-0.0176879,0.00385335,-0.000485645,0.00137856,0.00425429,-0.000886587,0.283032,0.00718455,1207,928,-2.3131,1.13357,-6.55108,-3.94002,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.246079,-0.117411,-0.0171812,0.00366448,-0.000517666,0.0013749,0.00407599,-0.000929178,0.290818,0.00677032,1214,928,-2.30367,1.12109,-6.13972,-4.04327,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.244038,-0.115098,-0.0172735,0.00359581,-0.000537963,0.00136445,0.00400556,-0.000947714,0.291737,0.00613644,1221,928,-2.28362,1.10131,-5.63638,-4.15943,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.241623,-0.112381,-0.0164581,0.00364624,-0.000546076,0.00135398,0.0040455,-0.000945342,0.286756,0.00561052,1228,928,-2.25746,1.07702,-5.05836,-4.29342,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.238082,-0.109348,-0.0174797,0.00377421,-0.000546603,0.0013476,0.00416005,-0.000932445,0.278858,0.00544231,1235,928,-2.22641,1.04992,-4.38458,-4.4263,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.234216,-0.106428,-0.0200719,0.00392787,-0.000545795,0.00134395,0.00430056,-0.000918488,0.270514,0.00517548,1242,928,-2.19714,1.02491,-3.6814,-4.55558,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.230968,-0.104551,-0.0177387,0.00408477,-0.000554031,0.00133617,0.00444212,-0.000911377,0.261324,0.00511579,1249,928,-2.1584,1.00075,-2.98554,-4.67513,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.226599,-0.103381,-0.0147859,0.00424073,-0.000574796,0.00131435,0.00457611,-0.000910175,0.249837,0.00545276,1256,928,-2.10719,0.98125,-2.29095,-4.79065,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.222017,-0.102101,-0.0150733,0.00441167,-0.000606099,0.0012828,0.0047206,-0.000915029,0.236325,0.00510067,1263,928,-2.06397,0.967239,-1.5619,-4.90437,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.218103,-0.100702,-0.0156959,0.00458926,-0.000646647,0.00125379,0.00487401,-0.000931396,0.223321,0.0046073,1270,928,-2.02811,0.95687,-0.831527,-5.01471,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.2153,-0.0992541,-0.0171757,0.00473563,-0.00069271,0.00123351,0.00500279,-0.000959862,0.213283,0.00422181,1277,928,-2.00528,0.948144,-0.134328,-5.13725,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.21239,-0.097627,-0.0181731,0.00482236,-0.000741766,0.00121602,0.00507651,-0.000995916,0.206035,0.00409812,1284,928,-1.98013,0.935084,0.557736,-5.25399,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.208709,-0.0959278,-0.019472,0.00486057,-0.000790289,0.00119847,0.00510425,-0.00103396,0.200585,0.00406543,1291,928,-1.94885,0.921569,1.31926,-5.3627,3.36663,-6.34042
-0.572269,2.70208,0.399584,-0.205029,-0.0942693,-0.0215482,0.00487357,-0.00083526,0.00118599,0.00511015,-0.00107184,0.196896,0.00414647,1298,928,-1.92013,0.908794,2.06167,-5.43904,4.07237,-6.40252
0.20428,2.71345,0.357538,-0.202084,-0.0927874,-0.0243039,0.00484757,-0.000872995,0.00118329,0.00508266,-0.00110809,0.196129,0.00421019,1305,928,-1.90038,0.896562,2.73868,-5.51508,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.198292,-0.0918412,-0.0248232,0.00477254,-0.000901455,0.00118502,0.00501009,-0.001139,0.197837,0.0044671,1312,928,-1.86584,0.88558,3.35893,-5.61608,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.192283,-0.0901785,-0.0233383,0.00466418,-0.000918552,0.00118241,0.00490429,-0.00115866,0.200341,0.00488162,1319,928,-1.80499,0.864287,4.01068,-5.73804,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.185714,-0.0875115,-0.0231062,0.00455089,-0.00092147,0.00117366,0.00479199,-0.00116256,0.202602,0.00578871,1326,928,-1.74344,0.843201,4.67199,-5.86977,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.180523,-0.0844365,-0.0243379,0.00443759,-0.000909527,0.00116452,0.0046802,-0.00115213,0.205394,0.00660118,1333,928,-1.69942,0.823114,5.32624,-5.98018,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.17832,-0.0828061,-0.0234309,0.00432534,-0.00088225,0.00115673,0.00457072,-0.00112763,0.209031,0.00673675,1340,928,-1.67545,0.805656,5.99276,-6.07049,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.176798,-0.0812813,-0.0214133,0.00421332,-0.000842426,0.00114333,0.00445986,-0.00108896,0.212378,0.00658512,1347,928,-1.6541,0.786115,6.69423,-6.16552,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.175302,-0.0800544,-0.01755,0.00409592,-0.00079472,0.00112452,0.00434209,-0.00104089,0.215515,0.00631316,1354,928,-1.62699,0.768566,7.3857,-6.28535,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.172971,-0.0785316,-0.0144768,0.00396654,-0.000740758,0.00110448,0.0042128,-0.000987019,0.219378,0.00618947,1361,928,-1.59491,0.754973,8.06232,-6.4162,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.170763,-0.0771116,-0.0124468,0.00381513,-0.000682259,0.00108209,0.00406194,-0.000929068,0.22425,0.00616803,1368,928,-1.56728,0.739394,8.69119,-6.55138,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.168815,-0.0763516,-0.00676193,0.00366417,-0.000620105,0.00105608,0.00391035,-0.000866287,0.229018,0.00650204,1375,928,-1.52998,0.722713,9.28695,-6.66347,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.165211,-0.074954,-0.00538439,0.00355241,-0.000554953,0.00103062,0.0037965,-0.00079905,0.23256,0.00670658,1382,928,-1.49177,0.70824,9.88309,-6.7693,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.161398,-0.0732252,-0.00464055,0.00349366,-0.000488856,0.0010163,0.00373801,-0.000733214,0.235959,0.00681566,1389,928,-1.45394,0.694291,10.4428,-6.87585,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.156439,-0.0713896,-0.00800463,0.00344682,-0.000423937,0.00101104,0.00369499,-0.000672107,0.240702,0.00701441,1396,928,-1.41923,0.682159,10.9787,-6.98458,12.516,-7.69289
11.0062,2.83379,0.204444,-0.153304,-0.0702891,-0.00935139,0.00337363,-0.000363256,0.00100238,0.00362553,-0.000615152,0.246201,0.00707725,1403,928,-1.39432,0.670108,11.4864,-7.08577,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.151988,-0.0692602,-0.00978923,0.00326298,-0.000310034,0.00098298,0.00351556,-0.000562609,0.251508,0.00715989,1410,928,-1.38291,0.654529,11.9998,-7.18749,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.150803,-0.0682537,-0.0099554,0.00311877,-0.000264856,0.000954122,0.00336927,-0.000515356,0.25675,0.00729138,1417,928,-1.37188,0.645025,12.4875,-7.2829,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.149335,-0.0674723,-0.00908783,0.00295851,-0.000227182,0.000924457,0.00320734,-0.000476015,0.262934,0.00740482,1424,928,-1.35481,0.636739,12.9829,-7.38472,14.4509,-8.065
14.0553,2.84336,0.334598,-0.147729,-0.0670651,-0.00496705,0.00278421,-0.000196936,0.000891371,0.0030304,-0.000443127,0.269476,0.00728445,1431,928,-1.32552,0.626625,13.5391,-7.47284,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.14573,-0.0661079,-0.00189945,0.00259855,-0.000173192,0.000844447,0.00283556,-0.000410197,0.273624,0.00679667,1438,928,-1.29632,0.616525,14.1488,-7.54086,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.142913,-0.0646276,-0.0023044,0.0024093,-0.00015718,0.000783736,0.00262971,-0.000377584,0.274142,0.00632935,1445,928,-1.27155,0.604839,14.7252,-7.61473,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.139536,-0.0628899,-0.00677865,0.00223376,-0.000148233,0.000720868,0.00243492,-0.000349402,0.272141,0.00603983,1452,928,-1.25558,0.5975,15.272,-7.71374,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.136614,-0.0616652,-0.011121,0.00208681,-0.000140696,0.000662155,0.00226878,-0.000322665,0.268193,0.00603284,1459,928,-1.24321,0.593721,15.8087,-7.83343,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.135542,-0.0611718,-0.0114229,0.0019647,-0.000132691,0.000608568,0.00212848,-0.00029648,0.262908,0.00605185,1466,928,-1.23365,0.591035,16.3946,-7.97642,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.135069,-0.0607482,-0.0102716,0.00186509,-0.000123426,0.000563229,0.00201353,-0.000271874,0.257705,0.00636607,1473,928,-1.22452,0.584058,17.0197,-8.08765,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.134269,-0.0602283,-0.00779952,0.00179566,-0.000115383,0.000532337,0.00193394,-0.000253664,0.254146,0.00642263,1480,928,-1.20799,0.576913,17.6774,-8.19013,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.133304,-0.0594462,-0.00552461,0.00175736,-0.000110099,0.000514785,0.00188987,-0.000242603,0.251928,0.00644642,1487,928,-1.19071,0.569104,18.343,-8.29456,19.654,-8.87723
20.9926,2.88103,0.530676,-0.132867,-0.0597399,-0.00259292,0.00173964,-0.000103625,0.000503811,0.00186836,-0.000232341,0.250134,0.00601907,1494,928,-1.17548,0.56727,18.9904,-8.40022,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.132602,-0.0598904,-0.0014957,0.00174164,-9.29503e-05,0.000501396,0.00186973,-0.000221039,0.250115,0.00590801,1501,928,-1.1681,0.567765,19.609,-8.50897,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.131933,-0.0598448,-0.00218848,0.00176029,-8.01801e-05,0.000509343,0.00189185,-0.000211735,0.25276,0.00582726,1508,928,-1.16336,0.570838,20.1717,-8.60638,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.130472,-0.059763,-0.00272581,0.00178569,-6.74871e-05,0.000524559,0.00192387,-0.000205665,0.257566,0.00604032,1515,928,-1.15104,0.569433,20.7659,-8.70606,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.128068,-0.0591127,-0.00345638,0.0017964,-5.62799e-05,0.00053892,0.00194176,-0.00020164,0.263455,0.00614078,1522,928,-1.13122,0.560012,21.3203,-8.80016,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.1257,-0.0585314,-0.00325475,0.00176912,-4.67958e-05,0.000544844,0.00192005,-0.000197726,0.270238,0.00618811,1529,928,-1.10855,0.550983,21.861,-8.89279,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.12219,-0.056847,-0.00634811,0.00170382,-3.93724e-05,0.000542685,0.00185896,-0.000194512,0.278448,0.00593037,1536,928,-1.08767,0.539921,22.4208,-8.98791,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.119795,-0.0557025,-0.00814083,0.00162622,-3.26986e-05,0.000536332,0.00178451,-0.000190992,0.286992,0.0057384,1543,928,-1.07208,0.532739,22.9789,-9.0553,24.1581,-9.60841
27.119,2.88237,0.927375,-0.118443,-0.0551035,-0.00977448,0.00156776,-2.58306e-05,0.000524258,0.00172476,-0.000182833,0.290975,0.00558623,1550,928,-1.06503,0.526342,23.5486,-9.13707,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.117917,-0.054764,-0.0106282,0.00151672,-1.77493e-05,0.000499067,0.00166476,-0.000165783,0.288354,0.00545541,1557,928,-1.06254,0.522668,24.1133,-9.2385,25.275,-9.78988
