 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.5596,3.57278,0.267872,-0.0570816,0.0124441,-0.0214721,0.00161645,-0.000204224,0.000261619,0.0016533,-0.000241071,0.139923,0.0069703,1417,921,-0.591394,-0.109152,13.6987,-8.19942,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.0559884,0.0126232,-0.0222984,0.00150591,-0.000185891,0.000257006,0.00154409,-0.000224072,0.147481,0.00671115,1424,921,-0.584088,-0.110531,14.2297,-8.29771,14.78,-8.22098
14.0904,3.57965,0.32056,-0.055425,0.012368,-0.0191516,0.00138776,-0.000169929,0.00025222,0.00142759,-0.000209751,0.15659,0.00682383,1431,921,-0.568242,-0.11301,14.7748,-8.37991,15.32,-8.30216
14.8603,3.5831,0.337512,-0.054405,0.0131139,-0.0182046,0.00126662,-0.000155521,0.000241506,0.00130651,-0.000195414,0.163707,0.00678998,1438,921,-0.55593,-0.118708,15.3605,-8.45563,15.896,-8.36677
15.6271,3.58543,0.36465,-0.0526612,0.0144535,-0.0211047,0.00115595,-0.000142576,0.00022635,0.00119427,-0.000180901,0.167726,0.00665911,1445,921,-0.550169,-0.127108,15.9234,-8.53537,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.0515414,0.0151491,-0.0222496,0.00106104,-0.0001312,0.000210701,0.00109718,-0.000167341,0.169875,0.00635783,1452,921,-0.544004,-0.131887,16.4521,-8.62447,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.0508533,0.0149669,-0.0232997,0.000986559,-0.000121634,0.000195836,0.00102015,-0.000155223,0.169865,0.00601878,1459,921,-0.541112,-0.129645,16.9794,-8.73182,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.0510154,0.0137429,-0.0201625,0.000929278,-0.000113899,0.000182578,0.00096031,-0.000144931,0.168356,0.00588188,1466,921,-0.531371,-0.120216,17.5681,-8.85117,18.0718,-8.75727
18.7,3.60195,0.477032,-0.0504677,0.0135412,-0.0200154,0.000886157,-0.000107312,0.000171039,0.000914779,-0.000135934,0.165806,0.00627346,1473,921,-0.525676,-0.117608,18.1944,-8.95607,18.693,-8.86312
19.4764,3.60818,0.48819,-0.0498422,0.013705,-0.0193796,0.000858268,-0.000102876,0.000165356,0.00088592,-0.000130528,0.165697,0.00655947,1480,921,-0.517736,-0.122784,18.8448,-9.05627,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.0495373,0.0136912,-0.0168104,0.000840259,-9.94161e-05,0.000163498,0.000867894,-0.000127051,0.167441,0.00678567,1487,921,-0.506035,-0.126078,19.4864,-9.15714,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.0491464,0.0131754,-0.0140587,0.000829055,-9.47086e-05,0.000161945,0.000856623,-0.000122277,0.168614,0.00603768,1494,921,-0.49268,-0.128304,20.117,-9.2632,20.6028,-9.17201
21.8,3.6243,0.548414,-0.0486132,0.013159,-0.0142271,0.000829565,-8.7268e-05,0.000166183,0.000858758,-0.00011646,0.17389,0.00588794,1501,921,-0.488225,-0.12829,20.7384,-9.37655,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.0485449,0.0132154,-0.0142482,0.000842583,-8.10106e-05,0.000176828,0.00087528,-0.000113708,0.182845,0.00615681,1508,921,-0.4875,-0.126877,21.2537,-9.47616,21.7342,-9.38338
23.33,3.62568,0.646148,-0.0481882,0.0134443,-0.0142549,0.000860704,-7.641e-05,0.000192836,0.000898834,-0.00011454,0.195213,0.0068643,1515,921,-0.484214,-0.126394,21.8215,-9.5735,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.0474404,0.0134892,-0.0129728,0.00086753,-7.29109e-05,0.000207987,0.000911475,-0.000116856,0.208224,0.00739579,1522,921,-0.472922,-0.125903,22.3736,-9.67327,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.0455539,0.0136743,-0.0130235,0.000854043,-6.82053e-05,0.000216491,0.000902334,-0.000116496,0.219469,0.00731267,1529,921,-0.45614,-0.126751,22.9416,-9.76141,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.0438757,0.0142863,-0.0143071,0.000824148,-6.20886e-05,0.000218476,0.000875079,-0.00011302,0.229033,0.00675768,1536,921,-0.445707,-0.129634,23.4987,-9.84349,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.0432725,0.0144842,-0.0140376,0.00078952,-5.51651e-05,0.000215255,0.000841211,-0.000106856,0.235677,0.00636573,1543,921,-0.43928,-0.13429,24.0367,-9.9086,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.0430701,0.0142562,-0.0137514,0.000763256,-5.10459e-05,0.00020734,0.000813009,-0.0001008,0.235509,0.00610826,1550,921,-0.436189,-0.134592,24.6016,-10.0032,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.0431209,0.0135889,-0.0118186,0.00073753,-4.63445e-05,0.000193197,0.000782559,-9.13737e-05,0.228987,0.00576145,1557,921,-0.429404,-0.129526,25.1836,-10.121,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.0426752,0.0134696,-0.012051,0.000705849,-4.1008e-05,0.000176666,0.000745531,-8.06894e-05,0.220945,0.00566919,1564,921,-0.426022,-0.125097,25.8146,-10.2441,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.0419642,0.0139521,-0.0140537,0.000675662,-3.40579e-05,0.000161319,0.000710609,-6.90045e-05,0.213335,0.006028,1571,921,-0.426776,-0.124458,26.5287,-10.3492,26.9467,-10.2402
30.269,3.6408,1.03328,-0.0412468,0.0143642,-0.0163379,0.000664655,-2.5723e-05,0.000150677,0.000696108,-5.71758e-05,0.205788,0.00623362,1578,921,-0.42845,-0.127071,27.325,-10.4539,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.0410171,0.0143345,-0.0166228,0.000681725,-1.49521e-05,0.000145798,0.000711006,-4.42335e-05,0.198199,0.00648796,1585,921,-0.427183,-0.130826,28.1538,-10.5492,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.0409857,0.0143319,-0.01605,0.000718994,-2.09057e-06,0.000146336,0.00074756,-3.06563e-05,0.192782,0.0064055,1592,921,-0.424693,-0.127502,28.9882,-10.6346,29.398,-10.5268
32.6498,3.66381,1.02766,-0.0399923,0.0142692,-0.0172818,0.000766584,1.17715e-05,0.000154203,0.000796871,-1.85159e-05,0.193943,0.00625849,1599,921,-0.420128,-0.123453,29.7898,-10.7194,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.0382147,0.0140744,-0.0178642,0.000815678,2.62995e-05,0.000166934,0.000849529,-7.55122e-06,0.200067,0.00610098,1606,921,-0.406337,-0.117508,30.5551,-10.8007,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.0378853,0.0135897,-0.0150827,0.000858854,4.39163e-05,0.000182315,0.000897781,4.98898e-06,0.210358,0.00597796,1613,921,-0.393082,-0.12021,31.2669,-10.8972,31.6465,-10.7941
34.993,3.67151,1.1308,-0.0377181,0.0137602,-0.0140373,0.000891204,6.41562e-05,0.000196683,0.000935595,1.97653e-05,0.221979,0.0058604,1620,921,-0.387773,-0.121675,31.9328,-10.9843,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.0378508,0.014056,-0.0119131,0.000911282,8.30616e-05,0.000204731,0.000959126,3.52175e-05,0.229573,0.00584296,1627,921,-0.381273,-0.120715,32.5779,-11.0832,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.0361562,0.0147367,-0.0150081,0.000905872,9.51864e-05,0.00020145,0.000953171,4.78872e-05,0.230617,0.00595267,1634,921,-0.377799,-0.114478,33.2004,-11.1942,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0342933,0.0155887,-0.0177677,0.000867665,9.99458e-05,0.000192867,0.000913393,5.42175e-05,0.232799,0.00593953,1641,921,-0.371737,-0.118175,33.8227,-11.3102,34.1693,-11.175
38.0709,3.66583,1.40266,-0.033065,0.0160003,-0.0189203,0.000804229,9.92941e-05,0.00018148,0.000848206,5.53172e-05,0.237742,0.0056742,1648,921,-0.365262,-0.123265,34.4136,-11.4169,34.749,-11.2818
38.8351,3.66161,1.48675,-0.0330106,0.0158722,-0.0173794,0.000712765,9.75992e-05,0.000160528,0.000752136,5.82289e-05,0.240508,0.00546239,1655,921,-0.358997,-0.131524,34.9835,-11.5014,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.0333352,0.015418,-0.0152069,0.000609658,8.62742e-05,0.000128572,0.000639537,5.63955e-05,0.228336,0.00543885,1662,921,-0.353582,-0.135073,35.5389,-11.5826,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0324431,0.0155379,-0.0160038,0.000483262,6.65499e-05,8.3258e-05,0.000499281,5.05309e-05,0.190079,0.00549522,1669,921,-0.348662,-0.137408,36.1516,-11.6768,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.0307627,0.0163735,-0.0198132,0.00031525,3.96393e-05,2.64658e-05,0.000317769,3.71209e-05,0.0948708,0.0055524,1676,921,-0.348306,-0.142353,36.7937,-11.7818,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0299645,0.0166929,-0.0226901,0.000108124,7.57425e-06,-3.9876e-05,0.000122019,-6.3198e-06,-0.335277,0.00580984,1683,921,-0.352084,-0.144798,37.3865,-11.8876,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0307017,0.0161487,-0.0211822,-0.00011508,-2.69918e-05,-0.00011229,4.95835e-05,-0.000191655,-0.972294,0.00613543,1690,921,-0.352685,-0.145146,37.9271,-12.0057,38.2423,-11.8951
43.421,3.63659,2.01987,-0.030981,0.0156182,-0.0191229,-0.000366071,-6.05531e-05,-0.000194707,3.41678e-05,-0.000460792,-1.11802,0.00628527,1697,921,-0.347251,-0.140762,38.4733,-12.1043,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.198297,-0.0288968,-0.0414546,0.00379287,-0.000600672,0.000949082,0.00398912,-0.000796924,0.203907,0.00463335,913,928,-2.00846,0.329744,-16.9686,-0.951542,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.195437,-0.0280086,-0.0404373,0.00421325,-0.000578353,0.000890316,0.00437333,-0.000738432,0.1779,0.00485775,920,928,-1.97756,0.315711,-16.847,-1.05737,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.193013,-0.0268659,-0.0392989,0.00443754,-0.00054782,0.000837099,0.00457434,-0.000684624,0.161995,0.00533899,927,928,-1.95067,0.301534,-16.7523,-1.16244,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.188864,-0.0254019,-0.0384306,0.00448429,-0.000509129,0.000779597,0.00460317,-0.000628013,0.151329,0.00563981,934,928,-1.90803,0.291202,-16.6543,-1.26582,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.184173,-0.0246946,-0.0377576,0.00438202,-0.000466057,0.000718344,0.00448622,-0.000570255,0.144049,0.00630287,941,928,-1.86045,0.278523,-16.5504,-1.37741,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.179688,-0.023558,-0.037995,0.00415687,-0.000422229,0.000658387,0.00424965,-0.000515013,0.140004,0.00738177,948,928,-1.81736,0.268171,-16.4521,-1.48985,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.175904,-0.022958,-0.0390122,0.00384096,-0.000380292,0.000600483,0.00392472,-0.00046405,0.138591,0.00665277,955,928,-1.78289,0.257427,-16.3492,-1.60888,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.172966,-0.0221192,-0.0391389,0.00348789,-0.000341817,0.000545988,0.00356421,-0.000418136,0.138881,0.00659135,962,928,-1.75438,0.249554,-16.2014,-1.71663,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.170377,-0.0218988,-0.03732,0.00318857,-0.000308972,0.000493733,0.00325693,-0.000377334,0.137585,0.0068886,969,928,-1.72405,0.244552,-16.0345,-1.80761,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.167873,-0.0214905,-0.0381739,0.00289616,-0.000282017,0.000441823,0.00295644,-0.000342295,0.135593,0.00698158,976,928,-1.70149,0.241859,-15.8337,-1.88273,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.165962,-0.0207782,-0.0395453,0.00259778,-0.000263364,0.00038914,0.00264977,-0.000315346,0.132795,0.00662489,983,928,-1.68613,0.238158,-15.6634,-1.95999,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.164893,-0.020148,-0.0393288,0.00229612,-0.000249159,0.00033874,0.00234043,-0.000293469,0.13007,0.00605234,990,928,-1.67475,0.234024,-15.5328,-2.05324,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.164231,-0.0192568,-0.0404391,0.00202691,-0.000238885,0.000291833,0.00206389,-0.00027587,0.126059,0.00566458,997,928,-1.67083,0.228137,-15.4046,-2.15083,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.164308,-0.0191342,-0.0394396,0.00182454,-0.000233725,0.000251098,0.00185473,-0.000263915,0.119657,0.00633546,1004,928,-1.66817,0.223237,-15.2634,-2.25082,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.163663,-0.0190581,-0.0409578,0.00171606,-0.000236187,0.000219165,0.00174036,-0.000260489,0.110432,0.00706592,1011,928,-1.66528,0.218094,-15.1446,-2.365,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.161774,-0.0188219,-0.0415877,0.00170771,-0.000246972,0.000198964,0.00172776,-0.000267019,0.100416,0.00747681,1018,928,-1.64823,0.213145,-14.9756,-2.47248,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.159539,-0.0181987,-0.0412595,0.00178057,-0.000266208,0.000197808,0.00179951,-0.00028515,0.0954666,0.00686475,1025,928,-1.62544,0.208491,-14.7306,-2.57487,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.158027,-0.0173977,-0.0402025,0.00190241,-0.000287638,0.000219831,0.00192426,-0.000309486,0.0990603,0.00616905,1032,928,-1.60765,0.204656,-14.4688,-2.6577,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.157381,-0.0172782,-0.038025,0.00205197,-0.000308306,0.000261194,0.00208053,-0.000336865,0.108907,0.00570963,1039,928,-1.59486,0.204167,-14.1871,-2.73529,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.157245,-0.0173115,-0.0362078,0.00222152,-0.000326239,0.000311276,0.002259,-0.000363718,0.119828,0.00588131,1046,928,-1.58789,0.201932,-14.0372,-2.80334,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.156619,-0.0168802,-0.0336467,0.00240763,-0.000341012,0.000363228,0.00245482,-0.000388201,0.129194,0.00652087,1053,928,-1.57429,0.192647,-13.8326,-2.89154,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.155263,-0.016142,-0.0311274,0.00259352,-0.000352693,0.000415027,0.00265086,-0.000410041,0.137309,0.00699179,1060,928,-1.55387,0.178553,-13.5894,-2.98906,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.152504,-0.0148685,-0.0322786,0.00276083,-0.000359503,0.000467511,0.00282937,-0.000428043,0.14557,0.00717305,1067,928,-1.53034,0.167188,-13.2862,-3.10155,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.149008,-0.0134948,-0.0349467,0.00289715,-0.000360901,0.000517449,0.00297736,-0.000441108,0.153782,0.00713994,1074,928,-1.50413,0.160236,-12.9758,-3.21208,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.145798,-0.0120888,-0.0359343,0.00299928,-0.000356903,0.000554796,0.00308861,-0.000446236,0.159649,0.00667951,1081,928,-1.47607,0.146797,-12.6345,-3.31353,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.142989,-0.010218,-0.0369218,0.00307178,-0.000347129,0.000570088,0.00316434,-0.000439683,0.160946,0.00625946,1088,928,-1.45197,0.128036,-12.2623,-3.41086,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.141374,-0.00896566,-0.0348258,0.00312046,-0.000334109,0.000559736,0.00320889,-0.000422538,0.156689,0.00599844,1095,928,-1.43045,0.112483,-11.9089,-3.52138,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.139931,-0.00829913,-0.032975,0.00316208,-0.000316506,0.000533345,0.00324202,-0.000396443,0.148771,0.00601706,1102,928,-1.41108,0.1061,-11.5543,-3.63253,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.138173,-0.0083126,-0.031544,0.00319152,-0.000292001,0.000499062,0.0032616,-0.000362089,0.139526,0.00649781,1109,928,-1.38969,0.104894,-11.2068,-3.72371,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.135599,-0.00805712,-0.0299553,0.00317946,-0.000261487,0.000464774,0.00324113,-0.000323159,0.131923,0.00690571,1116,928,-1.36021,0.101181,-10.8164,-3.81464,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.132394,-0.00735499,-0.0286545,0.00311916,-0.000229629,0.00043523,0.0031748,-0.00028527,0.127153,0.0068155,1123,928,-1.32574,0.092955,-10.3979,-3.9153,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.129994,-0.0063102,-0.0267119,0.00304467,-0.000201309,0.000409813,0.00309561,-0.00025225,0.123668,0.00650587,1130,928,-1.29718,0.0847585,-9.99962,-4.02943,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.128012,-0.00594992,-0.0245336,0.00298488,-0.000180895,0.000390442,0.00303233,-0.000228337,0.120918,0.0061613,1137,928,-1.27167,0.0822461,-9.61041,-4.13611,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.126293,-0.00626067,-0.0230428,0.00292619,-0.00016723,0.000381269,0.00297249,-0.000213529,0.120842,0.00630901,1144,928,-1.25034,0.0815849,-9.23028,-4.21349,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.123677,-0.0067943,-0.0204295,0.00284567,-0.000160202,0.000386502,0.00289457,-0.000209104,0.125855,0.00646592,1151,928,-1.21728,0.0799269,-8.83516,-4.28164,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.120358,-0.00689332,-0.0190337,0.00272925,-0.000160562,0.000402955,0.00278439,-0.000215698,0.135985,0.00636635,1158,928,-1.18128,0.0764166,-8.43753,-4.36925,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.116775,-0.00657166,-0.0184617,0.00257429,-0.000168365,0.000422105,0.00263779,-0.000231859,0.149302,0.00584879,1165,928,-1.1454,0.0763184,-8.04603,-4.48517,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.114747,-0.00553529,-0.0197039,0.00238299,-0.000185791,0.000436019,0.00245498,-0.000257783,0.163634,0.00506246,1172,928,-1.12962,0.0695403,-7.64548,-4.60231,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.113428,-0.00388583,-0.0222714,0.00217397,-0.000207928,0.000446683,0.00225498,-0.000288941,0.179414,0.004512,1179,928,-1.12456,0.0559378,-7.20417,-4.70355,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.112532,-0.00231251,-0.0249089,0.00197497,-0.000232262,0.000459698,0.00206688,-0.000324175,0.197341,0.00439086,1186,928,-1.12366,0.0411282,-6.69221,-4.80499,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.111358,-0.00192162,-0.0265843,0.00179891,-0.00025653,0.0004785,0.00190485,-0.000362464,0.217873,0.00448314,1193,928,-1.11701,0.0364032,-6.13345,-4.9023,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.110359,-0.00197222,-0.0271637,0.00165254,-0.000280818,0.000498815,0.00177365,-0.000401928,0.238187,0.00445604,1200,928,-1.10869,0.0348847,-5.63375,-4.99343,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.109509,-0.00216381,-0.027859,0.00153951,-0.000303736,0.000513759,0.00167303,-0.000437261,0.254273,0.00424126,1207,928,-1.10214,0.0359639,-5.19267,-5.07759,-4.12953,-5.15261
-9.88199,2.52445,1.07129,-0.108786,-0.00210723,-0.0283334,0.00147731,-0.000323505,0.000523733,0.00161855,-0.000464745,0.263413,0.00401102,1214,928,-1.09626,0.0367476,-4.78071,-5.16371,-3.72438,-5.23811
-9.12197,2.53416,1.04919,-0.108028,-0.00175825,-0.0292767,0.0014808,-0.000337149,0.000533106,0.0016256,-0.000481947,0.265213,0.0038689,1221,928,-1.09152,0.0348466,-4.2899,-5.25681,-3.24103,-5.32886
-8.35549,2.5469,1.00977,-0.10746,-0.0010229,-0.0297343,0.00154551,-0.000343002,0.000543954,0.00169098,-0.000488474,0.261318,0.00383941,1228,928,-1.08721,0.0288891,-3.72984,-5.36671,-2.68627,-5.4316
-7.58137,2.56255,0.949637,-0.1066,2.23267e-05,-0.0284755,0.00164517,-0.000341785,0.000557535,0.00179092,-0.000487537,0.255698,0.0038257,1235,928,-1.0751,0.0204751,-3.08386,-5.48518,-2.04775,-5.53485
-6.80477,2.57893,0.884619,-0.105583,0.000897857,-0.0271887,0.00175175,-0.000336727,0.000570808,0.00189758,-0.000482553,0.250124,0.00367967,1242,928,-1.06136,0.0135958,-2.41073,-5.60264,-1.38369,-5.63879
-6.0279,2.59489,0.821423,-0.104079,0.00134203,-0.0251586,0.0018569,-0.000332648,0.000579986,0.00200104,-0.000476791,0.243592,0.00377571,1249,928,-1.0407,0.00656524,-1.73227,-5.71007,-0.7188,-5.73925
-5.25196,2.61029,0.763633,-0.101545,0.00176427,-0.0253011,0.00197294,-0.000332099,0.000582675,0.00211186,-0.000471017,0.234045,0.00426085,1256,928,-1.0171,-0.00132219,-1.05485,-5.81387,-0.0661137,-5.84316
-4.473,2.62656,0.699418,-0.0991204,0.00203148,-0.0255924,0.00211892,-0.000335954,0.000581662,0.00224976,-0.0004668,0.221269,0.00427968,1263,928,-0.994949,-0.0072104,-0.347385,-5.91547,0.617787,-5.94633
-3.69314,2.64242,0.635122,-0.0973524,0.00235722,-0.0256202,0.00228622,-0.00034482,0.000579716,0.00240829,-0.000466889,0.207536,0.00406939,1270,928,-0.978136,-0.0120266,0.361304,-6.01162,1.30943,-6.04107
-2.91517,2.65776,0.579092,-0.0960167,0.00273238,-0.0256427,0.00244436,-0.000357033,0.000578003,0.00255893,-0.000471605,0.195684,0.00389955,1277,928,-0.965367,-0.0159535,1.04324,-6.12152,1.97855,-6.14774
-2.1376,2.67229,0.526712,-0.0944914,0.00327257,-0.0262108,0.00257115,-0.000374225,0.000573056,0.00267872,-0.000481791,0.185547,0.0039602,1284,928,-0.952619,-0.0218803,1.72125,-6.22496,2.64174,-6.24814
-1.35413,2.68846,0.459586,-0.0923185,0.00388102,-0.0274944,0.00267447,-0.000395394,0.000563869,0.00277477,-0.000495688,0.176027,0.0040657,1291,928,-0.936188,-0.0243952,2.46757,-6.32297,3.36663,-6.34042
-0.572269,2.70208,0.399584,-0.090597,0.00437828,-0.027589,0.0027629,-0.00041968,0.000553163,0.00285631,-0.000513083,0.167276,0.00416487,1298,928,-0.920258,-0.0259508,3.18979,-6.39275,4.07237,-6.40252
0.20428,2.71345,0.357538,-0.0893293,0.00450476,-0.0273767,0.00282635,-0.000441798,0.000543288,0.0029143,-0.000529746,0.160489,0.00425643,1305,928,-0.907458,-0.0271751,3.84919,-6.46096,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.0870048,0.00453894,-0.0281061,0.00285612,-0.000460659,0.000533023,0.00293967,-0.000544214,0.155491,0.00443192,1312,928,-0.887914,-0.0295933,4.45488,-6.5519,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.0830329,0.00498685,-0.0287227,0.0028529,-0.000475341,0.000517139,0.0029314,-0.000553842,0.150649,0.00476112,1319,928,-0.853107,-0.0368645,5.08694,-6.6584,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.0788832,0.00601097,-0.0285359,0.00283241,-0.00048453,0.000495055,0.00290473,-0.000556841,0.14504,0.00533722,1326,928,-0.814462,-0.0436231,5.72426,-6.77221,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.0754763,0.00759459,-0.029302,0.00279752,-0.000487155,0.00047135,0.00286382,-0.000553455,0.139744,0.00582138,1333,928,-0.785919,-0.0515242,6.36065,-6.86684,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.074012,0.00785742,-0.0276461,0.00274492,-0.000481718,0.000447808,0.00280591,-0.000542714,0.135377,0.00573378,1340,928,-0.766977,-0.0587382,7.01954,-6.94252,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.0727281,0.00854877,-0.0277725,0.00267535,-0.00046803,0.000422279,0.00273109,-0.000523771,0.13124,0.00566403,1347,928,-0.755508,-0.0656045,7.71883,-7.02787,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.0714002,0.00887033,-0.0261717,0.00258616,-0.000446774,0.00039485,0.00263672,-0.000497335,0.12736,0.00557646,1354,928,-0.738029,-0.0686176,8.40878,-7.13819,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.0696568,0.00916852,-0.0234105,0.00246964,-0.000419975,0.000365666,0.00251519,-0.00046553,0.123942,0.00557265,1361,928,-0.713053,-0.0693297,9.07941,-7.25698,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.0681356,0.00964185,-0.0217007,0.00232745,-0.000389348,0.000336129,0.00236842,-0.000430317,0.121286,0.00565004,1368,928,-0.69353,-0.0725271,9.7013,-7.38498,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.0670294,0.00973706,-0.0192923,0.00218514,-0.000356912,0.000306941,0.00222167,-0.000393448,0.118477,0.0060481,1375,928,-0.675351,-0.0789522,10.289,-7.48545,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.0651386,0.00997453,-0.0196942,0.00206981,-0.000324413,0.00028254,0.0021027,-0.000357303,0.115888,0.00630623,1382,928,-0.659191,-0.0825912,10.8683,-7.57476,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.0629881,0.0103048,-0.0201105,0.00198977,-0.000292481,0.000272208,0.00202179,-0.000324498,0.117083,0.00644997,1389,928,-0.640833,-0.0838393,11.4115,-7.66375,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.0601318,0.0110396,-0.0214269,0.00191416,-0.000262784,0.000270549,0.00194728,-0.000295904,0.121811,0.00665841,1396,928,-0.619215,-0.08843,11.9262,-7.76406,12.516,-7.69289
11.0062,2.83379,0.204444,-0.05849,0.0118233,-0.020737,0.00182145,-0.000234482,0.000267946,0.0018558,-0.00026883,0.127491,0.00679751,1403,928,-0.602096,-0.100432,12.4189,-7.86443,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.0578867,0.0123904,-0.0206877,0.00171546,-0.000210819,0.000259779,0.00174988,-0.000245238,0.131725,0.00692229,1410,928,-0.596397,-0.11179,12.925,-7.96251,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.0571816,0.0127392,-0.0217877,0.00160356,-0.000190924,0.000249581,0.00163762,-0.00022499,0.135653,0.00695664,1417,928,-0.593535,-0.115793,13.4079,-8.04808,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.0562363,0.0129843,-0.022863,0.00149326,-0.000174062,0.000243821,0.00152818,-0.000208986,0.142268,0.00704744,1424,928,-0.588443,-0.115306,13.8979,-8.14293,14.4509,-8.065
14.0553,2.84336,0.334598,-0.0553632,0.0127998,-0.0205512,0.00137731,-0.000159445,0.000238248,0.0014134,-0.000195534,0.150333,0.0070054,1431,928,-0.572627,-0.113521,14.4467,-8.22642,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.0544252,0.0132049,-0.0192231,0.00126111,-0.000146409,0.000226769,0.00129674,-0.000182042,0.15586,0.00665547,1438,928,-0.559672,-0.11582,15.0457,-8.28672,15.5816,-8.19566
