 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
44.7484,-3.04967,1.92606,-0.0834327,-0.0153088,-0.00345412,0.00070915,4.03724e-05,0.000355245,0.000862629,-0.000113106,0.407815,0.00584627,1711,984,-0.732218,0.151589,37.6335,-9.23584,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.454152,-0.16037,-0.071012,0.0101256,-0.000813106,0.00159536,0.0103536,-0.00104103,0.141908,0.0066964,913,991,-4.52241,1.65881,-21.5092,-0.595877,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.448049,-0.158343,-0.0683284,0.010578,-0.000766704,0.00158173,0.0107944,-0.000983108,0.135971,0.00707575,920,991,-4.45451,1.63492,-21.3263,-0.676646,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.441812,-0.155835,-0.0651746,0.0107431,-0.000713892,0.0015519,0.0109496,-0.000920382,0.132279,0.00613612,927,991,-4.38433,1.60489,-21.1507,-0.76467,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.432471,-0.152637,-0.060526,0.0106536,-0.000654953,0.00151473,0.010853,-0.00085433,0.130873,0.00575015,934,991,-4.28075,1.56758,-20.9783,-0.858824,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.423967,-0.149521,-0.0578889,0.0103528,-0.000596181,0.00146873,0.0105464,-0.000789777,0.131057,0.00552208,941,991,-4.19037,1.53198,-20.8186,-0.940232,-16.716,-2.48087
-38.2508,-4.13598,1.27715,-0.416578,-0.146305,-0.0591543,0.00988631,-0.000544112,0.00141573,0.010075,-0.000732854,0.132536,0.00531003,948,991,-4.12077,1.50104,-20.6823,-1.02642,-16.6519,-2.5376
-37.529,-4.13484,1.2995,-0.40935,-0.144068,-0.059534,0.00929955,-0.000504179,0.00136115,0.00948502,-0.000689653,0.135428,0.00525399,955,991,-4.0504,1.47762,-20.5718,-1.11208,-16.6112,-2.60341
-36.8054,-4.13353,1.31689,-0.401234,-0.142298,-0.0592381,0.0086677,-0.000477932,0.00131092,0.0088519,-0.000662128,0.139595,0.00537616,962,991,-3.96972,1.4626,-20.4285,-1.18972,-16.5455,-2.66029
-36.0781,-4.131,1.32291,-0.39358,-0.141011,-0.0580979,0.00813387,-0.000461097,0.00127213,0.00831821,-0.000645431,0.1439,0.00550909,969,991,-3.89118,1.45296,-20.2421,-1.26124,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,-0.388067,-0.139119,-0.0558861,0.00762219,-0.000453043,0.00123694,0.00780741,-0.000638267,0.148638,0.00554503,976,991,-3.83058,1.43129,-20.0346,-1.33962,-16.2747,-2.77008
-34.617,-4.12271,1.31716,-0.384602,-0.137636,-0.0527022,0.00711622,-0.00045484,0.00119818,0.00730131,-0.000639936,0.15327,0.00546481,983,991,-3.78698,1.4093,-19.847,-1.42281,-16.1168,-2.83792
-33.8885,-4.11943,1.32492,-0.382178,-0.135888,-0.051028,0.00662547,-0.000471074,0.00115792,0.00680963,-0.000655228,0.157718,0.00548381,990,991,-3.75743,1.38649,-19.6964,-1.51034,-15.9873,-2.90953
-33.1603,-4.11708,1.33558,-0.379305,-0.134134,-0.0523904,0.00621337,-0.000498871,0.00113109,0.00639884,-0.000684349,0.162534,0.00549708,997,991,-3.73159,1.37011,-19.5423,-1.58584,-15.8613,-2.96993
-32.4315,-4.11511,1.34609,-0.376161,-0.132654,-0.0555376,0.00589999,-0.000533899,0.00111655,0.00608825,-0.000722159,0.167037,0.00587832,1004,991,-3.70786,1.35817,-19.3764,-1.64806,-15.7279,-3.02244
-31.7012,-4.11306,1.35349,-0.372619,-0.130991,-0.0558596,0.00567501,-0.000569842,0.001105,0.00586476,-0.0007596,0.170068,0.00675969,1011,991,-3.67299,1.34124,-19.1907,-1.70957,-15.5759,-3.06863
-30.968,-4.11015,1.35227,-0.366185,-0.128707,-0.0568244,0.00552094,-0.000605157,0.00109013,0.00570914,-0.00079336,0.170959,0.00764748,1018,991,-3.61237,1.32156,-18.9374,-1.77443,-15.3854,-3.11037
-30.2341,-4.10719,1.3507,-0.35993,-0.125773,-0.0595711,0.0054337,-0.000637227,0.00107742,0.00561925,-0.000822769,0.170536,0.00797735,1025,991,-3.55854,1.29843,-18.6758,-1.84443,-15.1864,-3.15234
-29.4982,-4.10276,1.34419,-0.35452,-0.123238,-0.0611526,0.00541087,-0.000662305,0.00107434,0.00559532,-0.000846754,0.170028,0.00798393,1032,991,-3.50964,1.276,-18.3978,-1.92666,-14.9618,-3.21076
-28.7607,-4.09679,1.33462,-0.351795,-0.120687,-0.0601113,0.0054328,-0.000674392,0.00108368,0.00561939,-0.000860983,0.170511,0.00787971,1039,991,-3.47932,1.2458,-18.1295,-2.03059,-14.7183,-3.29189
-28.0205,-4.08962,1.31779,-0.348423,-0.117614,-0.056336,0.00548658,-0.000672519,0.0011006,0.00567734,-0.000863282,0.171621,0.00791583,1046,991,-3.43555,1.20645,-17.8231,-2.14803,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,-0.344705,-0.114524,-0.0549076,0.00556549,-0.000657755,0.00112193,0.00576158,-0.00085384,0.173026,0.00746997,1053,991,-3.39483,1.17287,-17.4872,-2.24717,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,-0.341599,-0.111386,-0.0548519,0.00567064,-0.000630205,0.00114251,0.0058714,-0.000830974,0.173951,0.00661381,1060,991,-3.36379,1.13914,-17.1844,-2.3282,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,-0.338541,-0.108909,-0.0573405,0.00578256,-0.000593164,0.00116008,0.00598708,-0.000797682,0.174504,0.00644519,1067,991,-3.3401,1.11967,-16.897,-2.41342,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,-0.335222,-0.105585,-0.0573894,0.00587438,-0.000549396,0.00117382,0.00608215,-0.00075717,0.175191,0.00596881,1074,991,-3.30756,1.08874,-16.599,-2.50452,-13.3435,-3.61827
-24.3139,-4.06221,1.24698,-0.32979,-0.102303,-0.0562746,0.0059483,-0.0005007,0.00118474,0.00615906,-0.000711458,0.176053,0.00524132,1081,991,-3.25167,1.05857,-16.1994,-2.60156,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,-0.323899,-0.0993958,-0.0537458,0.00602208,-0.000448595,0.00118888,0.00623361,-0.000660119,0.176075,0.00484916,1088,991,-3.18743,1.02952,-15.7668,-2.69736,-12.6181,-3.73934
-22.8147,-4.04601,1.17889,-0.318511,-0.0970818,-0.049635,0.00609914,-0.000396138,0.00117621,0.00630558,-0.000602575,0.17374,0.00467864,1095,991,-3.12335,0.999872,-15.3197,-2.786,-12.2202,-3.80185
-22.0648,-4.0386,1.14702,-0.314145,-0.0945065,-0.0468803,0.00616742,-0.000346654,0.001146,0.00636315,-0.000542386,0.169163,0.00473604,1102,991,-3.07283,0.968341,-14.8889,-2.86578,-11.8296,-3.85562
-21.3144,-4.03163,1.11632,-0.310103,-0.09201,-0.0460423,0.0062171,-0.000303874,0.00110798,0.00640021,-0.00048699,0.163789,0.00443435,1109,991,-3.03078,0.943729,-14.4569,-2.94022,-11.436,-3.90342
-20.5611,-4.0239,1.07802,-0.305659,-0.0890055,-0.0491851,0.00624253,-0.000268805,0.00107504,0.00641543,-0.000441705,0.159466,0.00436378,1116,991,-2.99635,0.921424,-13.9828,-3.01338,-11.0072,-3.94736
-19.806,-4.01503,1.03661,-0.300911,-0.0866738,-0.0491242,0.00625031,-0.000242612,0.00104831,0.00641537,-0.000407672,0.15617,0.00440453,1123,991,-2.94988,0.897066,-13.489,-3.09353,-10.5592,-4.00574
-19.0497,-4.00526,0.993841,-0.297186,-0.0848166,-0.0486124,0.00623773,-0.000222943,0.00102396,0.00639614,-0.000381349,0.153482,0.00450738,1130,991,-2.91168,0.877088,-12.9928,-3.18426,-10.0986,-4.07845
-18.2922,-3.99564,0.94934,-0.293445,-0.0833845,-0.047265,0.00620583,-0.000208274,0.00100654,0.00636007,-0.000362517,0.152058,0.00480551,1137,991,-2.87087,0.863489,-12.4833,-3.26762,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,-0.28933,-0.0824568,-0.0482265,0.00615687,-0.000200153,0.00100081,0.00631071,-0.00035399,0.15252,0.00487312,1144,991,-2.83313,0.862639,-11.9994,-3.32827,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,-0.284144,-0.0818527,-0.0471237,0.00608392,-0.000197817,0.00100958,0.00624219,-0.000356085,0.155501,0.00517247,1151,991,-2.77935,0.855244,-11.5082,-3.3894,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,-0.277965,-0.0802503,-0.047221,0.00598206,-0.000200489,0.00103346,0.00615024,-0.000368665,0.161317,0.00566228,1158,991,-2.72009,0.835848,-11.0034,-3.46469,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,-0.272349,-0.0777878,-0.045869,0.005846,-0.00020949,0.0010679,0.00602881,-0.000392297,0.169541,0.00623215,1165,991,-2.66223,0.804882,-10.4685,-3.55409,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,-0.267437,-0.0753656,-0.0458241,0.00566562,-0.000227737,0.00110521,0.00586606,-0.000428183,0.179415,0.00692591,1172,991,-2.61481,0.781939,-9.90392,-3.64649,-7.29633,-4.44235
-13.7433,-3.94464,0.721645,-0.263385,-0.0735451,-0.0441485,0.00543615,-0.000254922,0.0011365,0.00565471,-0.000473484,0.189993,0.00684335,1179,991,-2.57055,0.761382,-9.33572,-3.72267,-6.7665,-4.49904
-12.9789,-3.93486,0.672775,-0.259367,-0.0719071,-0.0435371,0.00515937,-0.000290426,0.0011604,0.00539616,-0.000527215,0.201295,0.0072425,1186,991,-2.5297,0.742325,-8.75454,-3.79457,-6.22393,-4.55617
-12.2168,-3.9263,0.633191,-0.254849,-0.0700722,-0.0432396,0.00484544,-0.000328798,0.00117874,0.00510132,-0.000584672,0.213758,0.00754841,1193,991,-2.48528,0.722712,-8.19484,-3.86778,-5.70793,-4.61218
-11.4559,-3.91781,0.599908,-0.25167,-0.0686355,-0.0431243,0.00452085,-0.000367693,0.00119199,0.00479601,-0.000642853,0.226866,0.00740785,1200,991,-2.45387,0.708251,-7.66354,-3.95191,-5.20727,-4.68214
-10.6958,-3.90968,0.571433,-0.248765,-0.0666965,-0.0450691,0.004213,-0.000407577,0.00119509,0.00450381,-0.000698377,0.238691,0.00713954,1207,991,-2.43139,0.692346,-7.14402,-4.04391,-4.71665,-4.75671
-9.93188,-3.90124,0.53346,-0.246107,-0.0640462,-0.0479166,0.00397059,-0.00044597,0.00118716,0.00426947,-0.000744851,0.246635,0.00641808,1214,991,-2.41416,0.669254,-6.58442,-4.12308,-4.18395,-4.81393
-9.16545,-3.89262,0.490151,-0.243162,-0.0609355,-0.0531148,0.00384469,-0.00048327,0.00117156,0.00414147,-0.000780055,0.248105,0.00610666,1221,991,-2.40153,0.640885,-5.99402,-4.19057,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,-0.240841,-0.0583651,-0.0558718,0.00384462,-0.000514777,0.00115638,0.00413238,-0.000802529,0.243884,0.00612067,1228,991,-2.38735,0.619672,-5.37546,-4.27034,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,-0.239107,-0.0560805,-0.0580912,0.00393128,-0.000539819,0.00114834,0.00420897,-0.000817509,0.237263,0.0062771,1235,991,-2.37696,0.599738,-4.72946,-4.35403,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,-0.237235,-0.0548868,-0.0554622,0.00405043,-0.000556855,0.00114624,0.00431985,-0.000826273,0.230854,0.00600346,1242,991,-2.35024,0.586917,-4.00266,-4.45634,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,-0.234665,-0.0540055,-0.0507919,0.00419116,-0.000562927,0.0011513,0.0044553,-0.000827064,0.225522,0.00597454,1249,991,-2.31066,0.577328,-3.1977,-4.51982,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,-0.231339,-0.0530719,-0.0467249,0.00437563,-0.000559853,0.00116255,0.00463576,-0.000819978,0.220129,0.00589886,1256,991,-2.26586,0.564601,-2.3692,-4.5922,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,-0.227233,-0.0519654,-0.0447033,0.00461171,-0.000553664,0.00117752,0.00486747,-0.000809431,0.213886,0.00565936,1263,991,-2.2202,0.552218,-1.56154,-4.66132,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,-0.222607,-0.0513712,-0.04279,0.00485954,-0.000548107,0.00119854,0.00511328,-0.000801845,0.208625,0.0056656,1270,991,-2.16994,0.542628,-0.75497,-4.7426,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,-0.216855,-0.0506032,-0.0427508,0.00507923,-0.000545376,0.00122947,0.00533624,-0.00080238,0.206069,0.00581157,1277,991,-2.11526,0.53588,-0.005028,-4.79835,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,-0.211075,-0.0491551,-0.0430086,0.00528311,-0.000547822,0.00126946,0.00554749,-0.000812209,0.205333,0.0060681,1284,991,-2.0616,0.521133,0.748047,-4.86984,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,-0.206129,-0.0468167,-0.0453255,0.005495,-0.000558836,0.00130696,0.00576511,-0.000828945,0.2038,0.00633208,1291,991,-2.02248,0.496556,1.42725,-4.9386,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,-0.203199,-0.04458,-0.0457741,0.00569856,-0.000580636,0.00133809,0.00597181,-0.00085389,0.201442,0.00610157,1298,991,-1.99613,0.471936,2.14687,-5.02917,4.13224,-5.52961
0.200189,-3.74127,-0.332868,-0.200767,-0.0424899,-0.0454039,0.00584182,-0.000610231,0.00136139,0.00611731,-0.000885725,0.199665,0.00570811,1305,991,-1.97188,0.454503,2.83952,-5.13791,4.80173,-5.6141
0.978761,-3.73061,-0.378912,-0.196183,-0.0403501,-0.0471084,0.00590853,-0.000642603,0.00137667,0.00618607,-0.000920142,0.198935,0.00541223,1312,991,-1.93445,0.441786,3.55381,-5.24171,5.471,-5.69321
1.75816,-3.72129,-0.425052,-0.189581,-0.0382314,-0.0515369,0.00591094,-0.000672622,0.00138096,0.00618888,-0.000950559,0.19861,0.00537238,1319,991,-1.88721,0.43037,4.29589,-5.31349,6.14777,-5.74598
2.53706,-3.71285,-0.467379,-0.183255,-0.036605,-0.0552844,0.00585462,-0.000694318,0.0013665,0.00612831,-0.000968013,0.197674,0.00607517,1326,991,-1.84038,0.416338,5.02871,-5.36712,6.81804,-5.79104
3.3184,-3.70332,-0.514151,-0.178978,-0.0350146,-0.0562067,0.00575076,-0.000705984,0.00133119,0.00601445,-0.000969668,0.19555,0.00700772,1333,991,-1.80351,0.398354,5.76474,-5.43301,7.51251,-5.84616
4.09725,-3.69463,-0.551412,-0.174153,-0.0329038,-0.0541182,0.0056188,-0.000705824,0.0012797,0.00586791,-0.00095494,0.192263,0.00716329,1340,991,-1.75242,0.38127,6.47825,-5.52391,8.17983,-5.90809
4.87102,-3.68718,-0.571865,-0.16874,-0.032132,-0.0522645,0.00546486,-0.0006925,0.00121837,0.00569718,-0.000924814,0.188416,0.00693363,1347,991,-1.69632,0.369516,7.14392,-5.61047,8.79338,-5.98684
5.6376,-3.68304,-0.569963,-0.163263,-0.0302523,-0.051989,0.00526683,-0.000666069,0.00115048,0.00548212,-0.000881353,0.184986,0.00664276,1354,991,-1.6452,0.350533,7.73567,-5.69755,9.33222,-6.05582
6.39248,-3.6846,-0.533511,-0.160768,-0.0302215,-0.0480856,0.00500495,-0.000626372,0.00107828,0.00520436,-0.000825781,0.182865,0.00661135,1361,991,-1.60914,0.340019,8.17772,-5.74042,9.75114,-6.09894
7.13992,-3.68868,-0.47458,-0.15901,-0.0293449,-0.0446912,0.00469625,-0.000571839,0.00100339,0.00488089,-0.000756478,0.18198,0.00724701,1368,991,-1.58176,0.326084,8.53743,-5.80075,10.095,-6.14792
7.89025,-3.69166,-0.422092,-0.156596,-0.0287441,-0.0395476,0.00438906,-0.000507706,0.000926722,0.00455858,-0.000677221,0.180919,0.00788284,1375,991,-1.54261,0.314743,8.93488,-5.868,10.4703,-6.20239
8.64596,-3.69257,-0.382829,-0.152903,-0.0281125,-0.0370393,0.00412966,-0.000438941,0.00085007,0.0042827,-0.000591985,0.178129,0.00846052,1382,991,-1.50027,0.306518,9.40195,-5.9401,10.9019,-6.26437
9.39772,-3.69517,-0.331014,-0.149956,-0.0272572,-0.0362099,0.00393362,-0.000372122,0.000782036,0.00407126,-0.00050976,0.174216,0.00781563,1389,991,-1.47028,0.297999,9.8231,-6.01003,11.2949,-6.32424
10.151,-3.69784,-0.28172,-0.147299,-0.0265812,-0.0348809,0.0037853,-0.000306597,0.00073046,0.00391178,-0.000433085,0.171461,0.00682584,1396,991,-1.44126,0.2926,10.2581,-6.07334,11.7045,-6.37667
10.902,-3.70153,-0.224654,-0.144262,-0.0257092,-0.0343091,0.00367097,-0.000244388,0.000691058,0.00378936,-0.000362779,0.169672,0.00629912,1403,991,-1.41139,0.287725,10.6758,-6.13825,12.0931,-6.42832
11.6587,-3.70281,-0.181493,-0.141125,-0.0246607,-0.0337677,0.00358078,-0.000188243,0.000656595,0.00369189,-0.000299352,0.167632,0.00612697,1410,991,-1.38075,0.275188,11.1536,-6.21143,12.5407,-6.49237
12.4187,-3.70239,-0.145571,-0.13806,-0.0236757,-0.0337861,0.00348787,-0.000139617,0.000618198,0.00359033,-0.000242077,0.164246,0.00629298,1417,991,-1.35259,0.262429,11.6655,-6.29693,13.023,-6.5715
13.1804,-3.70188,-0.112408,-0.136242,-0.0237699,-0.0306749,0.00336604,-9.94863e-05,0.000573638,0.00345852,-0.000191971,0.159849,0.00609417,1424,991,-1.32499,0.255525,12.1828,-6.3699,13.5231,-6.64551
13.9426,-3.70216,-0.0788234,-0.135405,-0.0240636,-0.0266556,0.00321296,-6.69269e-05,0.000531956,0.00329708,-0.000151046,0.156833,0.00614905,1431,991,-1.30315,0.254749,12.6963,-6.43315,14.0289,-6.70543
14.7034,-3.70338,-0.039976,-0.133811,-0.0242912,-0.0237032,0.0030455,-4.12077e-05,0.000495934,0.00312322,-0.000118931,0.155457,0.0060399,1438,991,-1.27799,0.255002,13.2055,-6.49058,14.5229,-6.75982
15.4629,-3.70509,0.00428184,-0.13017,-0.0234798,-0.0247422,0.00287808,-2.16946e-05,0.00046195,0.0029499,-9.35073e-05,0.154221,0.00590355,1445,991,-1.24808,0.250279,13.7227,-6.55725,15.0047,-6.81807
16.2192,-3.70822,0.0583799,-0.125519,-0.0217282,-0.0291823,0.00271077,-6.63312e-06,0.000427974,0.00277658,-7.24427e-05,0.152575,0.00599176,1452,991,-1.22092,0.240286,14.2208,-6.62469,15.4576,-6.8725
16.9782,-3.71009,0.107074,-0.122763,-0.020755,-0.0308055,0.00254009,3.84991e-06,0.000393587,0.00259976,-5.5825e-05,0.150472,0.00595169,1459,991,-1.20121,0.230982,14.7281,-6.69593,15.9384,-6.93815
17.7442,-3.70987,0.139116,-0.122396,-0.0206117,-0.028165,0.00237113,1.12439e-05,0.000360863,0.00242508,-4.27044e-05,0.148399,0.00594298,1466,991,-1.1883,0.223002,15.2814,-6.76245,16.4885,-7.0033
18.5108,-3.71061,0.171364,-0.122715,-0.021655,-0.0232339,0.00221701,1.35294e-05,0.000332405,0.00226606,-3.55234e-05,0.146512,0.00564125,1473,991,-1.1733,0.222184,15.8349,-6.8011,17.0452,-7.05073
19.2804,-3.71004,0.197445,-0.122351,-0.022431,-0.0198554,0.00210339,1.32308e-05,0.000311366,0.00214878,-3.21667e-05,0.144781,0.00526509,1480,991,-1.15743,0.224829,16.4259,-6.85454,17.6326,-7.10822
20.0478,-3.71042,0.23111,-0.120602,-0.0220397,-0.0193713,0.00203572,1.23878e-05,0.000296556,0.00207829,-3.01822e-05,0.142574,0.00514866,1487,991,-1.13941,0.227109,17.0098,-6.92287,18.1997,-7.16568
20.8167,-3.71086,0.262742,-0.118379,-0.0213408,-0.0194149,0.00199164,1.20896e-05,0.000282531,0.00203117,-2.74451e-05,0.139028,0.00502556,1494,991,-1.11908,0.22411,17.6136,-6.98454,18.7819,-7.21702
21.5875,-3.71084,0.291012,-0.116393,-0.0208355,-0.0191518,0.00195963,1.05855e-05,0.000265529,0.00199516,-2.49415e-05,0.133007,0.00481502,1501,991,-1.09975,0.218617,18.2354,-7.04152,19.3844,-7.26903
22.3602,-3.70976,0.316574,-0.114698,-0.0204953,-0.0196788,0.00194078,8.56998e-06,0.000245984,0.0019716,-2.22539e-05,0.124659,0.00485981,1508,991,-1.08569,0.211811,18.8722,-7.1057,20.005,-7.33455
23.1341,-3.70903,0.340615,-0.113416,-0.0200728,-0.0200064,0.00193578,7.87683e-06,0.000226048,0.00196193,-1.8273e-05,0.11517,0.00455694,1515,991,-1.07471,0.207999,19.5184,-7.16454,20.6387,-7.38978
23.9057,-3.70874,0.372604,-0.111872,-0.0198909,-0.0193485,0.00192952,8.94209e-06,0.000211238,0.00195248,-1.40169e-05,0.108263,0.00450015,1522,991,-1.05794,0.205653,20.1457,-7.23312,21.251,-7.45553
24.6709,-3.70993,0.422682,-0.110986,-0.019645,-0.0183238,0.00190202,1.13284e-05,0.000201514,0.00192326,-9.91073e-06,0.10501,0.00470001,1529,991,-1.04584,0.204656,20.7075,-7.3202,21.8043,-7.53644
25.4298,-3.71395,0.489949,-0.109828,-0.0195173,-0.0162366,0.00184579,1.32088e-05,0.000191294,0.00186554,-6.5465e-06,0.102907,0.00469811,1536,991,-1.0276,0.203736,21.216,-7.39501,22.3014,-7.60469
26.1851,-3.7193,0.568042,-0.108105,-0.0188193,-0.0152441,0.00176651,1.39761e-05,0.000177642,0.00178433,-3.84892e-06,0.100008,0.00479396,1543,991,-1.00835,0.196242,21.6973,-7.47204,22.7659,-7.67336
26.941,-3.72563,0.645617,-0.10561,-0.0178943,-0.0168613,0.00169418,1.54469e-05,0.000163074,0.00170988,-2.47732e-07,0.095946,0.00507166,1550,991,-0.991482,0.188245,22.195,-7.5269,23.2397,-7.72226
27.6991,-3.73163,0.719366,-0.103931,-0.0174505,-0.0167957,0.00165619,1.59874e-05,0.000150987,0.00166997,2.20427e-06,0.0910348,0.00523379,1557,991,-0.975822,0.182914,22.7069,-7.57625,23.7353,-7.7682
28.4581,-3.73768,0.792073,-0.10347,-0.0176421,-0.0156752,0.00164605,1.5401e-05,0.000143794,0.00165863,2.81807e-06,0.0872847,0.00505744,1564,991,-0.967037,0.183803,23.2185,-7.61869,24.2425,-7.81073
29.2179,-3.74319,0.864534,-0.10384,-0.0183365,-0.0128922,0.00164288,1.39735e-05,0.000142189,0.0016552,1.65473e-06,0.0864203,0.00498371,1571,991,-0.959521,0.18909,23.7314,-7.66915,24.7585,-7.86258
29.982,-3.74697,0.927964,-0.103728,-0.0185446,-0.0109014,0.00165231,1.31071e-05,0.000144593,0.00166497,4.50411e-07,0.0873107,0.00498835,1578,991,-0.950656,0.189529,24.2904,-7.73357,25.3161,-7.92571
30.7501,-3.74896,0.983134,-0.102944,-0.018273,-0.00998841,0.0016785,1.41005e-05,0.000147671,0.0016915,1.1003e-06,0.0878093,0.0050161,1585,991,-0.939801,0.187074,24.8946,-7.81581,25.9125,-8.00297
31.5279,-3.74804,1.01621,-0.101959,-0.0179096,-0.00874862,0.00170424,1.6296e-05,0.000148654,0.00171723,3.30445e-06,0.0871737,0.00495783,1592,991,-0.925968,0.179441,25.5911,-7.89777,26.5989,-8.08243
32.3091,-3.74744,1.04278,-0.100332,-0.0175798,-0.00783972,0.00172459,2.06871e-05,0.000151143,0.00173789,7.38399e-06,0.0877908,0.00496227,1599,991,-0.907637,0.17671,26.3253,-7.96113,27.3171,-8.13995
33.0908,-3.74696,1.06984,-0.0979685,-0.0171403,-0.00839586,0.0017417,2.75975e-05,0.000159911,0.00175649,1.2807e-05,0.0922305,0.00496482,1606,991,-0.888116,0.17427,27.0726,-8.02222,28.0413,-8.19639
33.8762,-3.74584,1.08975,-0.0950618,-0.0165649,-0.0099439,0.00175181,3.56437e-05,0.000175667,0.00176961,1.7847e-05,0.100965,0.0049311,1613,991,-0.867469,0.170898,27.8592,-8.07769,28.7999,-8.2479
34.6591,-3.7451,1.11761,-0.0931091,-0.0161663,-0.00999798,0.00173493,4.32115e-05,0.000194127,0.00175692,2.12211e-05,0.112798,0.00515434,1620,991,-0.849854,0.166787,28.6155,-8.14426,29.537,-8.31094
35.4378,-3.74482,1.15768,-0.0916708,-0.0159467,-0.010567,0.00167372,4.9619e-05,0.000207744,0.00169987,2.34671e-05,0.125227,0.00584942,1627,991,-0.838634,0.169712,29.3293,-8.23332,30.237,-8.3944
36.2188,-3.74493,1.19373,-0.0902056,-0.0159749,-0.0106708,0.00157127,5.45993e-05,0.000215352,0.00160125,2.46141e-05,0.138348,0.00590807,1634,991,-0.8254,0.170621,30.0661,-8.3,30.9595,-8.46094
37.0026,-3.74466,1.22499,-0.0891842,-0.016316,-0.0103597,0.00143903,5.7206e-05,0.000221849,0.00147377,2.24622e-05,0.155348,0.00599524,1641,991,-0.814446,0.174281,30.8244,-8.35979,31.7077,-8.52285
37.785,-3.74598,1.26113,-0.0884462,-0.0165878,-0.00968186,0.00129532,5.70197e-05,0.000231571,0.00133721,1.51315e-05,0.178953,0.00577501,1648,991,-0.804664,0.172366,31.5694,-8.39801,32.4452,-8.56641
38.5577,-3.74975,1.3219,-0.0872677,-0.0164608,-0.0100768,0.00114849,5.3136e-05,0.00024421,0.00120047,1.15577e-06,0.209721,0.0057575,1655,991,-0.795159,0.169853,32.2345,-8.45309,33.099,-8.62244
39.326,-3.75541,1.39471,-0.0863036,-0.0160319,-0.00991393,0.00100868,4.85593e-05,0.000257057,0.00107317,-1.59317e-05,0.245809,0.00595396,1662,991,-0.785656,0.165121,32.8604,-8.50579,33.7157,-8.67116
40.0918,-3.76277,1.47486,-0.0858974,-0.0157495,-0.00852244,0.000890757,4.466e-05,0.000266226,0.000967555,-3.21377e-05,0.280844,0.00615473,1669,991,-0.776457,0.157633,33.4617,-8.54153,34.3124,-8.70546
40.8638,-3.76744,1.54195,-0.0858618,-0.0153995,-0.00767735,0.000811114,3.80318e-05,0.000272904,0.000897744,-4.8598e-05,0.307376,0.00623751,1676,991,-0.772504,0.150595,34.1161,-8.59721,34.9663,-8.75927
41.6413,-3.7704,1.5978,-0.0855341,-0.015243,-0.00864869,0.000753949,2.92537e-05,0.000278482,0.000848601,-6.53977e-05,0.327634,0.00624239,1683,991,-0.772639,0.153105,34.8226,-8.65952,35.6701,-8.81848
42.417,-3.77259,1.65961,-0.0848176,-0.0154291,-0.010962,0.000715907,1.97303e-05,0.000287037,0.00081899,-8.3353e-05,0.344784,0.0061018,1690,991,-0.774266,0.161731,35.5184,-8.7466,36.3601,-8.90624
43.1902,-3.77674,1.72886,-0.0841327,-0.015739,-0.0114655,0.000703726,1.1305e-05,0.00030156,0.000816645,-0.000101614,0.358288,0.00600252,1697,991,-0.769443,0.169585,36.1944,-8.81548,37.0299,-8.9746
43.9626,-3.78205,1.80119,-0.0835164,-0.0156484,-0.0100925,0.000716729,6.76778e-06,0.00032514,0.000843129,-0.000119632,0.370775,0.0061198,1704,991,-0.758376,0.16691,36.867,-8.87179,37.6957,-9.02846
44.7339,-3.78807,1.8775,-0.0830339,-0.0150664,-0.00648475,0.000769323,1.13208e-05,0.00037208,0.000921439,-0.000140795,0.388092,0.00627757,1711,991,-0.74028,0.15465,37.5323,-8.92932,38.3545,-9.07824
