 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.8086,4.55453,1.20036,0.166509,0.0692714,-0.035311,0.0296323,-0.00564926,-0.00300871,0.029887,-0.00590399,-0.0844643,0.00748045,1102,907,1.45075,-0.622204,-7.15417,-4.36514,-8.81565,-3.74495
-21.0647,4.5628,1.19651,0.185835,0.0741662,-0.025808,0.032394,-0.00610816,-0.00403701,0.0328127,-0.00652689,-0.103354,0.00775813,1109,907,1.65632,-0.683027,-6.67287,-4.53207,-8.51752,-3.85258
-20.3215,4.57016,1.1967,0.213886,0.0762212,-0.0159426,0.0347379,-0.00657565,-0.00519888,0.0353821,-0.00721984,-0.123279,0.00775109,1116,907,1.94578,-0.71049,-6.11373,-4.67089,-8.22693,-3.95354
-19.5756,4.57855,1.19038,0.245708,0.0757152,-0.0131137,0.0365312,-0.00706219,-0.00648701,0.0374761,-0.00800702,-0.144633,0.00749115,1123,907,2.25124,-0.705011,-5.48164,-4.7748,-7.90515,-4.05618
-18.8266,4.58887,1.17628,0.272691,0.0718285,-0.00748752,0.038228,-0.00759614,-0.00788385,0.0395464,-0.00891459,-0.165701,0.00766743,1130,907,2.51973,-0.671072,-4.86262,-4.86493,-7.54719,-4.17449
-18.0748,4.59908,1.15506,0.292377,0.0662559,0.000649525,0.0400153,-0.00818473,-0.00931596,0.0417532,-0.00992263,-0.184431,0.00655261,1137,907,2.72707,-0.622205,-4.28374,-4.92237,-7.15618,-4.27058
-17.3226,4.6094,1.13457,0.312091,0.0581832,0.015649,0.0415007,-0.00880634,-0.0107768,0.0437122,-0.0110178,-0.202391,0.011047,1144,907,2.95505,-0.55894,-3.7035,-4.96841,-6.76033,-4.3706
-16.572,4.61887,1.12178,0.35292,0.046913,0.0215747,0.0421593,-0.00944829,-0.0122941,0.0449383,-0.0122274,-0.222313,0.015773,1151,907,3.35583,-0.458029,-2.93108,-4.9683,-6.38516,-4.47522
-15.824,4.62701,1.11964,0.414451,0.0412892,0.00279198,0.04192,-0.0101116,-0.0138787,0.0453904,-0.0135821,-0.245032,0.0156039,1158,907,3.87647,-0.368266,-1.97222,-5.0009,-6.04153,-4.58319
-15.077,4.63455,1.12222,0.466201,0.026258,-0.0199945,0.0409877,-0.0107775,-0.0155607,0.0453051,-0.015095,-0.270651,0.0170303,1165,907,4.29536,-0.170773,-1.11786,-4.94891,-5.70776,-4.6922
-14.3271,4.6427,1.11813,0.490533,0.0135223,-0.05246,0.0394243,-0.0114227,-0.0173875,0.0448015,-0.0167999,-0.299924,0.00961823,1172,907,4.42771,-0.00442453,-0.496137,-4.87896,-5.34226,-4.79457
-13.571,4.6526,1.0961,0.500064,-0.00507858,-0.0677855,0.0373174,-0.0120194,-0.0193775,0.044018,-0.0187201,-0.332925,0.0108335,1179,907,4.47275,0.198099,0.0427856,-4.76321,-4.90384,-4.88071
-12.8079,4.66569,1.05498,0.530628,-0.0221225,-0.0896861,0.0348456,-0.0125519,-0.0214833,0.0431338,-0.0208401,-0.368202,0.0121721,1186,907,4.69353,0.38262,0.869042,-4.64947,-4.3877,-4.97575
-12.0468,4.67783,1.02208,0.563379,-0.0353114,-0.11204,0.0322181,-0.012989,-0.0236127,0.0423022,-0.0230731,-0.403614,0.0122936,1193,907,4.93114,0.537707,1.69397,-4.58417,-3.89418,-5.07491
-11.2935,4.68573,1.01604,0.586166,-0.0502213,-0.130361,0.0297582,-0.0132761,-0.0257121,0.0417687,-0.0252866,-0.436993,0.0119675,1200,907,5.08769,0.711639,2.32755,-4.50757,-3.49183,-5.16565
-10.5408,4.69398,1.01374,0.591085,-0.0708932,-0.144456,0.0277133,-0.0133963,-0.0277942,0.0417275,-0.0274105,-0.467013,0.0121222,1207,907,5.09181,0.932159,2.77716,-4.39568,-3.09541,-5.27351
-9.78486,4.70412,1.00383,0.603435,-0.0913706,-0.154012,0.0261481,-0.0133263,-0.0298944,0.0422332,-0.0294113,-0.493631,0.0133823,1214,907,5.17809,1.14119,3.3329,-4.30333,-2.66327,-5.3964
-9.017,4.71859,0.959567,0.624546,-0.122117,-0.162587,0.0247613,-0.0130641,-0.031925,0.0429551,-0.031258,-0.517988,0.0165091,1221,907,5.35122,1.44859,4.10693,-4.10154,-2.09768,-5.50816
-8.24244,4.73588,0.897405,0.632337,-0.163635,-0.175963,0.0232369,-0.0125732,-0.0337382,0.0435268,-0.0328631,-0.541444,0.0160703,1228,907,5.38919,1.86782,4.82481,-3.79519,-1.45871,-5.62437
-7.46357,4.75379,0.824689,0.62573,-0.20987,-0.193126,0.0213434,-0.0117909,-0.0352936,0.0437649,-0.0342124,-0.56596,0.0148144,1235,907,5.28353,2.32192,5.44833,-3.40628,-0.773748,-5.72331
-6.68847,4.7701,0.76613,0.616666,-0.245457,-0.208635,0.0187771,-0.0106702,-0.0366569,0.0435568,-0.0354499,-0.59443,0.0144957,1242,907,5.15665,2.6778,6.00281,-3.13853,-0.133036,-5.83012
-5.92127,4.78253,0.733767,0.631657,-0.268236,-0.164358,0.0155837,-0.00925463,-0.0378587,0.0430081,-0.0366791,-0.626909,0.0166684,1249,907,5.43011,2.8569,6.68244,-3.10133,0.418988,-5.93394
-5.16124,4.791,0.725076,0.678248,-0.28213,-0.126733,0.0116676,-0.00754786,-0.0388157,0.042047,-0.0379272,-0.664076,0.019803,1256,907,5.97337,2.93703,7.5974,-3.10563,0.891393,-6.02616
-4.39764,4.8018,0.708073,0.731251,-0.28708,-0.0527679,0.00627729,-0.00561836,-0.0394936,0.0402684,-0.0396095,-0.710659,0.0267595,1263,907,6.68431,2.90417,8.60235,-3.29123,1.40233,-6.14035
-3.62425,4.81705,0.66436,0.735252,-0.31602,0.00573486,-0.00110718,-0.00345592,-0.0398923,0.037628,-0.0421911,-0.770683,0.025948,1270,907,6.90451,3.0882,9.23848,-3.20201,2.01924,-6.26629
-2.84571,4.83279,0.607781,0.690565,-0.343176,0.0502315,-0.0101569,-0.000815761,-0.0398058,0.0345925,-0.0455652,-0.843798,0.0223486,1277,907,6.63349,3.26328,9.45656,-3.07719,2.69053,-6.36584
-2.06101,4.85155,0.535772,0.667081,-0.359657,0.0552801,-0.0202683,0.00196747,-0.0392136,0.0316088,-0.0499096,-0.923534,0.0189908,1284,907,6.43294,3.40968,9.96096,-3.03699,3.42647,-6.48095
-1.28066,4.86667,0.478967,0.661553,-0.359337,0.0834139,-0.0309952,0.00487959,-0.0380425,0.0290015,-0.0551171,-1.0057,0.0152253,1291,907,6.46448,3.35957,10.587,-3.15878,4.11358,-6.56735
-0.506612,4.87972,0.443121,0.646533,-0.355476,0.163199,-0.0422467,0.00771425,-0.0364739,0.026942,-0.0614745,-1.08565,0.0158313,1298,907,6.56981,3.25084,11.037,-3.449,4.73165,-6.67133
0.263337,4.89021,0.421414,0.622041,-0.364684,0.238266,-0.053533,0.0103919,-0.0337836,0.0249367,-0.0680779,-1.16425,0.0185848,1305,907,6.58036,3.23348,11.3531,-3.55508,5.30515,-6.76474
1.03643,4.90163,0.39289,0.573431,-0.377805,0.277055,-0.0638495,0.0128117,-0.0299854,0.0231469,-0.0741847,-1.23887,0.0239973,1312,907,6.25877,3.30955,11.4756,-3.57995,5.91132,-6.85691
1.81539,4.91582,0.349922,0.480367,-0.403973,0.26129,-0.0718689,0.0148037,-0.025032,0.0215137,-0.0785789,-1.3089,0.0249771,1319,907,5.36356,3.58675,11.2358,-3.42094,6.57851,-6.96234
2.58998,4.92795,0.321839,0.35622,-0.423463,0.174934,-0.076579,0.0162613,-0.019158,0.0200593,-0.080377,-1.37509,0.0266994,1326,907,3.95964,3.8776,10.6589,-3.21545,7.19865,-7.06886
3.36113,4.93809,0.305793,0.239648,-0.457309,0.0588887,-0.0780938,0.0170387,-0.0127255,0.0187115,-0.0797667,-1.44009,0.0291075,1333,907,2.53643,4.34619,10.1241,-2.82338,7.78204,-7.16972
4.13756,4.94934,0.276907,0.136466,-0.503409,-0.0858332,-0.0769323,0.0170593,-0.00595633,0.0174352,-0.0773083,-1.50776,0.0286452,1340,907,1.14874,4.93597,9.77848,-2.22443,8.42004,-7.25649
4.92071,4.96451,0.231579,0.0344654,-0.545206,-0.205979,-0.0731679,0.0162875,0.000952934,0.0162976,-0.073178,1.56015,0.0268894,1347,907,-0.151942,5.46679,9.50503,-1.7475,9.12681,-7.37302
5.70444,4.97924,0.187006,-0.0656028,-0.574106,-0.270262,-0.0671638,0.014841,0.00771099,0.0155597,-0.0678825,1.47785,0.0226673,1354,907,-1.26083,5.77265,9.24283,-1.44099,9.83835,-7.48283
6.48534,4.99362,0.152906,-0.140365,-0.568197,-0.271903,-0.0592332,0.0128466,0.0138724,0.0154243,-0.0618109,1.38708,0.0194089,1361,907,-1.95059,5.75199,9.18649,-1.66872,10.5195,-7.61427
7.26175,5.00539,0.133546,-0.19597,-0.537714,-0.221378,-0.0495282,0.0105093,0.0190991,0.0160701,-0.055089,1.28748,0.0189492,1368,907,-2.30544,5.39428,9.26388,-2.16431,11.1539,-7.73581
8.03663,5.01523,0.120506,-0.222836,-0.48918,-0.178405,-0.038614,0.00790193,0.0232013,0.0174957,-0.0482078,1.17871,0.0189508,1375,907,-2.42796,4.87533,9.60983,-2.80443,11.7723,-7.83747
8.81185,5.02558,0.108758,-0.227376,-0.434858,-0.161552,-0.027389,0.00493478,0.0257521,0.0191765,-0.0416307,1.06563,0.0191018,1382,907,-2.43316,4.33425,10.1825,-3.47411,12.3939,-7.95209
9.58372,5.03444,0.10837,-0.218211,-0.387622,-0.154061,-0.0170571,0.00225501,0.027112,0.0213791,-0.0361812,0.956472,0.0164246,1389,907,-2.34163,3.86602,10.8572,-4.05552,12.9814,-8.06905
10.3465,5.03778,0.134701,-0.205264,-0.339181,-0.138652,-0.00797816,-0.000149725,0.0273343,0.0235492,-0.0316771,0.856514,0.0139148,1396,907,-2.19078,3.3895,11.4768,-4.63952,13.4775,-8.15342
11.1045,5.03901,0.175822,-0.204754,-0.289365,-0.117033,-0.000435705,-0.00205798,0.0264375,0.0252031,-0.0276968,0.770062,0.0148997,1403,907,-2.13285,2.89731,11.927,-5.2515,13.9268,-8.23772
11.8673,5.04181,0.205413,-0.211726,-0.238934,-0.0890026,0.00584725,-0.00363801,0.024761,0.0263157,-0.0241065,0.690776,0.0147069,1410,907,-2.12131,2.38002,12.3538,-5.86652,14.4261,-8.3202
12.6351,5.04711,0.223524,-0.218798,-0.200594,-0.0629099,0.0104821,-0.00477181,0.0224335,0.0265497,-0.0208394,0.621537,0.0130506,1417,907,-2.11196,1.97086,12.831,-6.36747,14.9758,-8.41875
13.4042,5.05321,0.240331,-0.213663,-0.172981,-0.0431413,0.0135463,-0.00543005,0.0197473,0.0259666,-0.0178504,0.561444,0.00931636,1424,907,-2.00875,1.67034,13.442,-6.76332,15.5381,-8.52845
14.1719,5.05849,0.262571,-0.193127,-0.146644,-0.0105193,0.0152223,-0.00566021,0.0169844,0.0247182,-0.015156,0.509798,0.00842262,1431,907,-1.72328,1.37227,14.1924,-7.17002,16.0882,-8.63745
14.9408,5.06388,0.28347,-0.165145,-0.118913,0.0239425,0.0158616,-0.00551931,0.0143342,0.0230528,-0.0127105,0.464993,0.00884513,1438,907,-1.36481,1.06703,15.0293,-7.59839,16.6508,-8.74426
15.7113,5.06895,0.301779,-0.138531,-0.0935128,0.0350487,0.0157577,-0.00510625,0.0118797,0.0211357,-0.0104842,0.425098,0.00945627,1445,907,-1.09561,0.815232,15.8707,-7.95829,17.2304,-8.8379
16.4799,5.07315,0.327251,-0.123693,-0.07444,0.0348248,0.015216,-0.00450672,0.00968893,0.0191793,-0.00847004,0.38829,0.0076533,1452,907,-0.968288,0.6394,16.5776,-8.24448,17.7913,-8.93412
17.2486,5.0773,0.354109,-0.115099,-0.0626347,0.0299258,0.0145316,-0.00382299,0.0078442,0.0174272,-0.00671857,0.35362,0.00614654,1459,907,-0.910425,0.538829,17.2257,-8.45611,18.3549,-9.03285
18.0183,5.08225,0.380292,-0.111044,-0.0547606,0.0299445,0.013718,-0.00315013,0.00637996,0.0158593,-0.00529138,0.323808,0.00594449,1466,907,-0.87547,0.459872,17.8399,-8.64063,18.929,-9.1447
18.79,5.08748,0.403278,-0.104518,-0.0479004,0.0296691,0.0127441,-0.0025518,0.00525862,0.0143775,-0.00418524,0.301173,0.00579889,1473,907,-0.819048,0.391138,18.4979,-8.81123,19.5225,-9.25288
19.5644,5.0933,0.420856,-0.0978322,-0.0413946,0.0304568,0.0116233,-0.00204751,0.00440197,0.0129181,-0.0033423,0.286071,0.0059177,1480,907,-0.757589,0.325187,19.1852,-8.97689,20.1437,-9.35736
20.3413,5.09968,0.433855,-0.0927665,-0.0371596,0.0307308,0.0104924,-0.00163408,0.00376473,0.0115661,-0.00270779,0.277827,0.0058811,1487,907,-0.711654,0.283893,19.8812,-9.11987,20.7895,-9.45959
21.1181,5.10593,0.449223,-0.0890902,-0.0339695,0.0310353,0.00955491,-0.00130817,0.00330623,0.010482,-0.00223531,0.2734,0.00582667,1494,907,-0.67778,0.257017,20.5628,-9.26092,21.4345,-9.56553
21.8885,5.10969,0.482708,-0.0868505,-0.0310586,0.0280804,0.00890718,-0.001061,0.00299961,0.00974021,-0.00189402,0.270885,0.0058887,1501,907,-0.667885,0.235948,21.1704,-9.39547,22.0202,-9.67331
22.649,5.10981,0.543486,-0.0829739,-0.0260635,0.022467,0.00848957,-0.000881647,0.00279981,0.00926234,-0.00165442,0.269302,0.00655336,1508,907,-0.65343,0.195688,21.7005,-9.54837,22.5128,-9.78599
23.4119,5.10958,0.599456,-0.0755602,-0.0204414,0.0164482,0.00813729,-0.000755542,0.00263887,0.00886139,-0.00147965,0.267807,0.00737981,1515,907,-0.609262,0.151389,22.2902,-9.68797,23.0305,-9.8787
24.175,5.10919,0.65647,-0.0623643,-0.0143137,0.00827736,0.00771465,-0.000678992,0.00247452,0.00838985,-0.00135419,0.266376,0.00770553,1522,907,-0.521513,0.111051,22.9401,-9.83429,23.552,-9.97094
24.9417,5.10917,0.706092,-0.048823,-0.0100082,0.00254278,0.00716544,-0.000640954,0.00228111,0.00778313,-0.00125864,0.264443,0.00737538,1529,907,-0.421919,0.0825863,23.6286,-9.95084,24.1083,-10.0499
25.7117,5.11063,0.748842,-0.0389855,-0.00679454,-0.00329739,0.00650835,-0.000633073,0.00206125,0.00706059,-0.00118531,0.261768,0.0065317,1536,907,-0.35554,0.0606715,24.3139,-10.0621,24.698,-10.1379
26.4778,5.11094,0.803304,-0.0346502,-0.00482557,-0.007334,0.00578893,-0.000641111,0.00183109,0.00627381,-0.00112599,0.258861,0.00587746,1543,907,-0.331554,0.0445443,24.9099,-10.1702,25.2523,-10.2356
27.2476,5.11371,0.850371,-0.0317621,-0.00338202,-0.0105211,0.00504813,-0.000656652,0.00159274,0.00546269,-0.00107121,0.25463,0.00577273,1550,907,-0.317417,0.0352059,25.5274,-10.3037,25.8424,-10.3596
28.0201,5.11732,0.892249,-0.0294553,-0.00214299,-0.0137152,0.00429967,-0.000668338,0.00134452,0.0046402,-0.00100887,0.248059,0.00590357,1557,907,-0.308494,0.0274841,26.1663,-10.4364,26.4595,-10.4851
28.7977,5.12257,0.923342,-0.0273968,-0.000229899,-0.0167674,0.00356976,-0.000672779,0.00110299,0.00383938,-0.000942402,0.239746,0.00585222,1564,907,-0.301657,0.0153063,26.8503,-10.5794,27.1245,-10.612
29.5831,5.12972,0.937031,-0.0263948,0.00215523,-0.0188473,0.00291059,-0.000668545,0.000894257,0.00312159,-0.000879539,0.231706,0.00596579,1571,907,-0.301025,-0.00172379,27.5964,-10.7175,27.8616,-10.7272
30.3751,5.1388,0.936235,-0.0265972,0.00385547,-0.0173761,0.00238708,-0.000653877,0.000737609,0.00255654,-0.000823346,0.225835,0.00593044,1578,907,-0.298201,-0.0228921,28.3933,-10.8451,28.6604,-10.8391
31.1688,5.14806,0.93324,-0.0261257,0.00500731,-0.013882,0.00203784,-0.00062389,0.000633303,0.00218084,-0.000766888,0.222074,0.00594582,1585,907,-0.281972,-0.0436422,29.2135,-10.965,29.4751,-10.9481
31.9659,5.15851,0.924154,-0.0247927,0.00620185,-0.0103978,0.00183521,-0.000578935,0.000564481,0.00196068,-0.000704403,0.218714,0.00586517,1592,907,-0.258157,-0.0613521,30.0728,-11.0946,30.3205,-11.0629
32.7636,5.16858,0.915725,-0.0223434,0.00755858,-0.00696742,0.0017204,-0.000525207,0.000520421,0.00183515,-0.000639952,0.217012,0.00583733,1599,907,-0.224731,-0.0789147,30.9486,-11.221,31.1713,-11.1718
33.5518,5.17453,0.932267,-0.0206345,0.00846775,-0.0051855,0.00164228,-0.00046879,0.000486229,0.00174889,-0.000575396,0.215836,0.0059443,1606,907,-0.203563,-0.087368,31.7315,-11.3334,31.937,-11.2705
34.3304,5.17585,0.973778,-0.0195488,0.00984423,-0.00661406,0.00156908,-0.000413569,0.000450696,0.00166672,-0.000511212,0.213353,0.00574169,1613,907,-0.199611,-0.0956545,32.4219,-11.4262,32.6174,-11.3494
35.1064,5.17565,1.02322,-0.0189949,0.0113943,-0.0078378,0.00148317,-0.000365093,0.000411213,0.00157053,-0.000452453,0.209332,0.00537436,1620,907,-0.199728,-0.104827,33.0853,-11.5146,33.276,-11.4207
35.8762,5.17481,1.08917,-0.0181473,0.0130358,-0.00788419,0.00137755,-0.000324246,0.000371541,0.00145513,-0.000401825,0.205846,0.00512755,1627,907,-0.19311,-0.114421,33.6991,-11.6399,33.8819,-11.5245
36.6426,5.17251,1.16508,-0.0160347,0.0142249,-0.00816403,0.0012406,-0.000292326,0.000332607,0.00130966,-0.000361382,0.204713,0.00524082,1634,907,-0.176065,-0.121369,34.2961,-11.7576,34.4585,-11.6276
37.4058,5.16896,1.24976,-0.0144737,0.0149982,-0.00809942,0.00106572,-0.00026477,0.000297128,0.00112906,-0.00032811,0.21003,0.00506047,1641,907,-0.162453,-0.12779,34.8631,-11.869,35.0103,-11.7305
38.1673,5.16403,1.33978,-0.013219,0.0160423,-0.00878691,0.000858744,-0.000245528,0.000258896,0.000916429,-0.000303212,0.219229,0.00495193,1648,907,-0.154408,-0.135244,35.4144,-11.9708,35.5497,-11.8218
38.9295,5.15956,1.42961,-0.0127961,0.0168456,-0.00894071,0.000635317,-0.000234572,0.000215191,0.000685639,-0.000284894,0.229722,0.00500021,1655,907,-0.151602,-0.143973,35.9663,-12.0763,36.0978,-11.921
39.6915,5.15501,1.52148,-0.0124665,0.0171112,-0.00871652,0.00042701,-0.000231499,0.000168816,0.000467766,-0.000272255,0.236886,0.00522602,1662,907,-0.147998,-0.15018,36.5178,-12.1786,36.6461,-12.0238
40.4553,5.15086,1.61017,-0.0119032,0.0175909,-0.00919669,0.000222468,-0.000231693,0.000119985,0.000252218,-0.000261443,0.243046,0.00552846,1669,907,-0.145044,-0.15614,37.0909,-12.282,37.2141,-12.1253
41.2184,5.14551,1.70211,-0.0115059,0.0184166,-0.0102873,3.36458e-06,-0.000231019,7.5111e-05,2.5369e-05,-0.000253024,0.284984,0.00561717,1676,907,-0.145949,-0.165181,37.6574,-12.3735,37.7775,-12.2129
41.981,5.14104,1.79639,-0.0117323,0.0191009,-0.0102126,-0.000214843,-0.000226287,3.53056e-05,-0.000184799,-0.000256331,0.705059,0.00549721,1683,907,-0.147948,-0.174927,38.2179,-12.4873,38.3404,-12.323
42.7408,5.13587,1.89887,-0.0127421,0.0193239,-0.00841561,-0.000395429,-0.000214899,-6.27803e-06,-0.000214681,-0.000395647,-1.53608,0.00548013,1690,907,-0.150178,-0.183559,38.749,-12.6069,38.8807,-12.4418
-41.6647,3.64279,1.24444,-0.0896472,-0.032815,-0.0426469,0.0111488,-0.00265776,0.00354607,0.0120063,-0.00351527,0.237265,0.00647418,913,914,-0.961767,0.368122,-14.9933,-0.712051,-14.1604,-1.09912
-40.9407,3.64838,1.25431,-0.0801566,-0.0271315,-0.0430661,0.0128828,-0.00268007,0.00315791,0.0134992,-0.00329645,0.19276,0.00630665,920,914,-0.872657,0.310056,-14.8473,-0.865908,-14.1072,-1.20133
-40.2173,3.65322,1.26853,-0.0713066,-0.0215609,-0.0436318,0.0138123,-0.00265894,0.00279446,0.0142735,-0.00312012,0.163562,0.00616155,927,914,-0.79022,0.253144,-14.716,-1.01516,-14.0628,-1.30036
-39.4941,3.65721,1.28537,-0.059242,-0.0178769,-0.0443255,0.0140418,-0.00259253,0.0024648,0.0143994,-0.00295006,0.144052,0.00658142,934,914,-0.676885,0.220312,-14.5561,-1.14147,-14.021,-1.38978
-38.7704,3.66197,1.30207,-0.0436992,-0.0136762,-0.0438446,0.0136941,-0.0024858,0.00216627,0.0139791,-0.00277081,0.130817,0.00665995,941,914,-0.527473,0.180607,-14.3555,-1.28868,-13.9714,-1.49385
-38.0452,3.66735,1.31544,-0.0279646,-0.00868886,-0.0448274,0.0129073,-0.00234955,0.00189243,0.0131385,-0.00258078,0.121583,0.00637233,948,914,-0.380355,0.132599,-14.1322,-1.44161,-13.9026,-1.60061
-37.3166,3.67492,1.31805,-0.0162912,-0.00333303,-0.0407151,0.0118611,-0.00219465,0.00164374,0.0120508,-0.00238432,0.114879,0.00543198,955,914,-0.259527,0.0720664,-13.9071,-1.61636,-13.7874,-1.72042
-36.5857,3.68259,1.31439,-0.00711906,0.000830284,-0.0351621,0.0107665,-0.00203038,0.0014263,0.0109235,-0.00218742,0.109664,0.00469787,962,914,-0.158766,0.0235617,-13.6781,-1.76825,-13.6425,-1.8246
-35.8543,3.6901,1.31062,0.00103098,0.00360746,-0.0305402,0.00989649,-0.00187616,0.00122425,0.0100224,-0.00200213,0.102529,0.00435832,969,914,-0.0698475,-0.0101115,-13.4507,-1.90171,-13.4902,-1.92517
-35.1222,3.69703,1.30678,0.00753286,0.00593907,-0.0294943,0.00905398,-0.00172113,0.00104156,0.00915374,-0.00182089,0.0954857,0.00425227,976,914,-0.00590866,-0.0309234,-13.2289,-2.0176,-13.3307,-2.01373
-34.3904,3.70315,1.3058,0.0113972,0.00869358,-0.0343604,0.00821308,-0.0015751,0.000881792,0.00829188,-0.0016539,0.0891312,0.00414541,983,914,0.0172128,-0.050632,-13.0306,-2.11864,-13.1746,-2.09416
-33.6587,3.70923,1.30728,0.0130553,0.0118134,-0.0396246,0.00741293,-0.00144538,0.000751325,0.0074762,-0.00150865,0.0840161,0.00400639,990,914,0.0179244,-0.0741161,-12.8553,-2.22788,-13.02,-2.18041
-32.9285,3.71441,1.31639,0.013581,0.0149622,-0.0437494,0.00680136,-0.00134887,0.000653102,0.00685337,-0.00140088,0.0794572,0.00401268,997,914,0.0106447,-0.0988346,-12.7127,-2.34289,-12.8861,-2.26992
-32.1988,3.71968,1.32923,0.0146496,0.0182493,-0.0466823,0.00651859,-0.00130194,0.000583469,0.00656189,-0.00134523,0.0740609,0.0044281,1004,914,0.0115434,-0.126639,-12.5722,-2.4725,-12.7583,-2.37123
-31.471,3.72484,1.35086,0.0185772,0.0215431,-0.0500076,0.00669275,-0.00131984,0.000532631,0.006728,-0.00135509,0.0660867,0.00503574,1011,914,0.0385847,-0.156221,-12.4279,-2.621,-12.6549,-2.49436
-30.7394,3.73149,1.36094,0.0262292,0.0246168,-0.0534795,0.00735271,-0.00141077,0.000502707,0.00738146,-0.00143952,0.057114,0.00513052,1018,914,0.100633,-0.182002,-12.1979,-2.76564,-12.5024,-2.61464
-30.0012,3.73958,1.34989,0.0344264,0.0275313,-0.0506606,0.00841626,-0.00157332,0.000497581,0.00844098,-0.00159805,0.0496462,0.00530058,1025,914,0.184536,-0.213353,-11.8843,-2.8883,-12.2662,-2.7045
-29.2604,3.74815,1.33172,0.0400825,0.0299942,-0.0456534,0.00973252,-0.00180194,0.000507632,0.00975482,-0.00182424,0.0438969,0.00526135,1032,914,0.250204,-0.243706,-11.5644,-2.99882,-11.997,-2.78399
-28.5197,3.75612,1.31594,0.0424935,0.031915,-0.0406338,0.0111922,-0.00208872,0.000521172,0.0112126,-0.00210914,0.039162,0.00529558,1039,914,0.285227,-0.268068,-11.2775,-3.09943,-11.7293,-2.85792
-27.784,3.76197,1.32,0.0448202,0.0340976,-0.0416692,0.0127917,-0.00241781,0.000525815,0.0128099,-0.00243596,0.0345165,0.00568417,1046,914,0.303028,-0.28534,-11.0515,-3.20877,-11.5265,-2.94499
-27.0476,3.76855,1.32363,0.0490619,0.0368174,-0.0435509,0.0145518,-0.00277453,0.000493041,0.0145658,-0.00278855,0.0284256,0.00636974,1053,914,0.336476,-0.306893,-10.7969,-3.33463,-11.3146,-3.04479
-26.3117,3.77527,1.33087,0.0589984,0.0402819,-0.0442126,0.0165114,-0.0031504,0.000391448,0.0165192,-0.00315819,0.0198985,0.0070151,1060,914,0.426946,-0.339376,-10.4931,-3.47963,-11.1084,-3.15711
-25.5758,3.78164,1.34028,0.0772813,0.0442159,-0.0435678,0.0186755,-0.00354356,0.00020078,0.0186773,-0.00354537,0.00903541,0.00682791,1067,914,0.59977,-0.377317,-10.1092,-3.63043,-10.9029,-3.26843
-24.8382,3.78786,1.34576,0.0991118,0.0495547,-0.0462809,0.0209366,-0.00394702,-8.92908e-05,0.0209369,-0.00394734,-0.00358827,0.00650473,1074,914,0.796219,-0.42515,-9.66642,-3.77518,-10.676,-3.36564
-24.0954,3.79557,1.33589,0.121462,0.0555945,-0.04675,0.0231359,-0.00434993,-0.000488214,0.0231446,-0.0043586,-0.0177549,0.0064376,1081,914,1.00314,-0.481136,-9.15697,-3.91823,-10.3859,-3.44953
-23.3457,3.80651,1.30492,0.139527,0.0615193,-0.0450233,0.0252029,-0.00474461,-0.00102039,0.0252377,-0.00477934,-0.0340199,0.00674084,1088,914,1.17523,-0.536633,-8.60674,-4.07029,-10.0113,-3.53805
-22.5966,3.81765,1.27857,0.153914,0.0671249,-0.0388098,0.0274138,-0.00512747,-0.00171199,0.0275037,-0.00521729,-0.0524169,0.00677531,1095,914,1.32499,-0.597428,-8.10484,-4.23952,-9.64591,-3.64292
-21.8495,3.8275,1.2607,0.169198,0.0727264,-0.0305597,0.0300368,-0.00550738,-0.00255511,0.0302195,-0.00569012,-0.0713964,0.00700776,1102,914,1.48885,-0.664168,-7.6189,-4.40616,-9.3042,-3.7457
-21.107,3.83443,1.26067,0.188761,0.0770351,-0.0202528,0.0328435,-0.00589105,-0.00352752,0.0331621,-0.00620968,-0.0900817,0.00731978,1109,914,1.6992,-0.719842,-7.15019,-4.55597,-9.0205,-3.84037
-20.3637,3.84091,1.25981,0.220232,0.0805863,-0.0143928,0.0352833,-0.00629772,-0.00463348,0.0357933,-0.00680778,-0.109641,0.00729726,1116,914,2.00921,-0.757409,-6.55133,-4.68499,-8.72661,-3.9238
-19.6171,3.84919,1.25014,0.253879,0.0822192,-0.0127064,0.0372011,-0.00674844,-0.00586922,0.0379714,-0.00751874,-0.130498,0.00749183,1123,914,2.32798,-0.770834,-5.88842,-4.79972,-8.39293,-4.01771
-18.8675,3.85971,1.23343,0.280405,0.0796078,-0.00888314,0.0390137,-0.00728153,-0.00721954,0.0401134,-0.00838127,-0.151165,0.00748555,1130,914,2.58663,-0.746007,-5.26334,-4.90037,-8.02564,-4.13581
-18.1149,3.8708,1.20879,0.298741,0.0750108,-0.000648831,0.0409115,-0.0079067,-0.00862768,0.0423914,-0.00938661,-0.169878,0.0060117,1137,914,2.78122,-0.705601,-4.68508,-4.97948,-7.62207,-4.24297
-17.3621,3.88139,1.18599,0.314687,0.0662451,0.00832907,0.0425379,-0.00859948,-0.0100893,0.0444565,-0.0105181,-0.18792,0.00946006,1144,914,2.95667,-0.623139,-4.1301,-5.01667,-7.21792,-4.34509
