 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.71953,2.82377,0.125144,-0.726406,-0.703477,0.232276,-0.0135622,1.89335e-05,0.0370387,0.0308844,-0.0444277,0.87606,0.0174053,1382,928,-5.59987,6.34806,4.33766,-0.927633,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.68155,-0.658364,0.252891,-0.000251146,-0.00306461,0.0376197,0.0359881,-0.0393038,0.76671,0.0150078,1389,928,-5.13159,5.88686,5.30274,-1.478,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.613542,-0.59699,0.218548,0.0112955,-0.00607021,0.0371748,0.040788,-0.0355627,0.670671,0.0179856,1396,928,-4.63885,5.35067,6.46582,-2.12964,12.516,-7.69289
11.0062,2.83379,0.204444,-0.563766,-0.529577,0.170741,0.0206705,-0.0083896,0.0356723,0.0446584,-0.0323775,0.591998,0.0195911,1403,928,-4.35997,4.78441,7.43935,-2.83333,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.553662,-0.47246,0.144673,0.027631,-0.0101281,0.0332853,0.0470182,-0.0295153,0.52742,0.0176075,1410,928,-4.36746,4.2801,8.04309,-3.46224,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.55433,-0.429235,0.116238,0.0321464,-0.0113579,0.0303126,0.0477039,-0.0269154,0.47418,0.0162177,1417,928,-4.47611,3.89939,8.51592,-3.928,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.548754,-0.391931,0.0906927,0.034344,-0.0120284,0.0270365,0.0467748,-0.0244593,0.430957,0.0145549,1424,928,-4.51727,3.56904,9.05415,-4.34373,14.4509,-8.065
14.0553,2.84336,0.334598,-0.525162,-0.345583,0.078256,0.0343606,-0.0121548,0.0237379,0.0443356,-0.0221297,0.397808,0.0134388,1431,928,-4.35617,3.14262,9.82795,-4.85806,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.493959,-0.295418,0.0689717,0.0329079,-0.0118192,0.0206254,0.040967,-0.0198783,0.372494,0.0141528,1438,928,-4.11803,2.68485,10.7257,-5.39429,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.454094,-0.254808,0.0470231,0.0307082,-0.0111265,0.0177174,0.0372033,-0.0176216,0.351381,0.0128076,1445,928,-3.84148,2.32079,11.667,-5.81229,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.415409,-0.23259,0.0130575,0.0282894,-0.01018,0.0150122,0.0334543,-0.0153449,0.331361,0.0113658,1452,928,-3.61041,2.15429,12.5612,-6.06763,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.381388,-0.215681,-0.0262965,0.0261894,-0.00909704,0.012636,0.0302476,-0.0131553,0.310757,0.0093328,1459,928,-3.43892,2.04514,13.4029,-6.29035,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.366337,-0.202065,-0.0385783,0.0243367,-0.00796842,0.0106582,0.0275362,-0.0111679,0.291633,0.0068837,1466,928,-3.34687,1.93536,14.1253,-6.54716,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.360115,-0.190005,-0.0455768,0.0225206,-0.00686981,0.00905735,0.0250876,-0.00943684,0.276177,0.00731842,1473,928,-3.31613,1.8316,14.8058,-6.7644,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.351536,-0.179322,-0.0455259,0.0206423,-0.00584202,0.00775009,0.0227435,-0.00794322,0.264755,0.00750271,1480,928,-3.24003,1.72732,15.5393,-6.95934,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.340929,-0.169341,-0.042708,0.0188114,-0.00492023,0.0066721,0.0205586,-0.00666744,0.256117,0.00731825,1487,928,-3.13627,1.62922,16.2992,-7.15214,19.654,-8.87723
20.9926,2.88103,0.530676,-0.330395,-0.162062,-0.0438918,0.0172857,-0.00411529,0.00579331,0.0187533,-0.00558291,0.248111,0.00665469,1494,928,-3.04594,1.55653,17.0449,-7.32186,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.323289,-0.154693,-0.0478304,0.0162498,-0.00343468,0.00513363,0.0175082,-0.00469306,0.240386,0.00621396,1501,928,-2.9961,1.49522,17.7294,-7.50019,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.317721,-0.146962,-0.0530601,0.0156937,-0.00287536,0.00466999,0.016802,-0.00398367,0.233017,0.00629678,1508,928,-2.96491,1.43491,18.3387,-7.67006,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.309781,-0.139671,-0.0558977,0.0154319,-0.00243882,0.00433577,0.0164283,-0.0034352,0.225884,0.00824701,1515,928,-2.90429,1.37049,18.9954,-7.83927,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.295918,-0.13214,-0.0597462,0.0151793,-0.00211978,0.00407694,0.016092,-0.00303245,0.220232,0.00928508,1522,928,-2.7947,1.30254,19.6611,-7.9985,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.273946,-0.124126,-0.068939,0.0146751,-0.00189931,0.003825,0.0155152,-0.00273945,0.21621,0.00874015,1529,928,-2.63195,1.23905,20.392,-8.15374,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.248102,-0.116404,-0.077143,0.0138447,-0.00175536,0.00356682,0.0146216,-0.00253219,0.214446,0.00788984,1536,928,-2.43175,1.17563,21.1695,-8.29807,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.228288,-0.111476,-0.0848959,0.0128015,-0.0016608,0.00330588,0.0135214,-0.00238065,0.214401,0.00682556,1543,928,-2.28314,1.13948,21.8968,-8.39267,24.1581,-9.60841
27.119,2.88237,0.927375,-0.218272,-0.109128,-0.0910114,0.011773,-0.00159244,0.00303888,0.0124315,-0.00225094,0.213393,0.00622495,1550,928,-2.21535,1.12712,22.5496,-8.48975,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.214155,-0.105337,-0.0979139,0.0108087,-0.00153675,0.00274996,0.0113935,-0.0021216,0.209553,0.0055163,1557,928,-2.20356,1.10067,23.147,-8.61866,25.275,-9.78988
28.6536,2.88303,1.03562,-0.212885,-0.103125,-0.103235,0.00983917,-0.00149559,0.002435,0.0103401,-0.00199655,0.202902,0.00535222,1564,928,-2.21101,1.08643,23.7459,-8.73695,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.211219,-0.0997651,-0.103351,0.00888563,-0.00145839,0.00212205,0.00930404,-0.0018768,0.194675,0.00563453,1571,928,-2.19705,1.05406,24.4386,-8.86542,26.542,-9.98992
30.2205,2.89354,1.07068,-0.208687,-0.0962553,-0.0981553,0.00810142,-0.00141415,0.00185037,0.00844857,-0.0017613,0.185456,0.00580369,1578,928,-2.15658,1.00949,25.2377,-9.00333,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.205141,-0.0932413,-0.0878446,0.00763709,-0.00134571,0.00164012,0.00792718,-0.00163581,0.175062,0.00598556,1585,928,-2.08868,0.964734,26.1011,-9.1414,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.20123,-0.0911178,-0.071822,0.00747689,-0.00124995,0.00149653,0.00772639,-0.00149945,0.1652,0.0063447,1592,928,-1.99671,0.921533,26.974,-9.26032,28.9735,-10.2663
32.601,2.91543,1.06438,-0.194085,-0.0902305,-0.0581888,0.00752798,-0.00113816,0.00141222,0.00775231,-0.00136249,0.15753,0.00645126,1599,928,-1.88405,0.895382,27.846,-9.3658,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.181255,-0.0880222,-0.0504742,0.00767541,-0.00101738,0.00135968,0.00788312,-0.00122509,0.151592,0.00624235,1606,928,-1.74299,0.873257,28.7164,-9.48049,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.17151,-0.0861541,-0.0463439,0.00780839,-0.000893155,0.00132937,0.00800695,-0.00109172,0.14827,0.00652721,1613,928,-1.64191,0.852584,29.5252,-9.61707,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.167603,-0.0847943,-0.038704,0.00782871,-0.000773431,0.00131799,0.00802612,-0.000970838,0.148674,0.00612794,1620,928,-1.57947,0.831146,30.2238,-9.72666,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.165324,-0.0822397,-0.0330312,0.00768677,-0.00066498,0.00131988,0.00789039,-0.000868603,0.153068,0.00622738,1627,928,-1.53882,0.797861,30.8967,-9.84673,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.159253,-0.0792815,-0.0324915,0.00737125,-0.000571211,0.00132834,0.00758752,-0.000787481,0.161396,0.00646591,1634,928,-1.48363,0.769068,31.5665,-9.9765,33.143,-10.8044
37.2566,2.92028,1.35658,-0.150698,-0.0758799,-0.0356522,0.00689469,-0.000490579,0.00133733,0.00712939,-0.000725285,0.173734,0.00680734,1641,928,-1.42037,0.740884,32.2688,-10.1142,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.143509,-0.0732177,-0.0379947,0.00627559,-0.000418237,0.00135464,0.00653934,-0.000681986,0.192294,0.00692644,1648,928,-1.36604,0.718195,32.9359,-10.2353,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.139401,-0.0716406,-0.0368984,0.00552339,-0.00035761,0.00137257,0.00582796,-0.000662182,0.218361,0.00638884,1655,928,-1.32585,0.701891,33.5548,-10.3372,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.137408,-0.0703394,-0.0343869,0.00476359,-0.000307922,0.00137557,0.00511267,-0.000656998,0.248522,0.00596192,1662,928,-1.29892,0.685466,34.1356,-10.4385,35.5001,-11.184
40.3196,2.90504,1.67935,-0.134324,-0.0684931,-0.0342341,0.00407138,-0.000272684,0.00134638,0.00445482,-0.000656127,0.277451,0.00580199,1669,928,-1.27132,0.669278,34.7693,-10.5504,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.129709,-0.0659006,-0.0364903,0.00336477,-0.000250096,0.00127208,0.00376754,-0.000652866,0.306637,0.00579215,1676,928,-1.23958,0.648624,35.4569,-10.6782,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.125511,-0.0634969,-0.0392042,0.00260607,-0.000235985,0.00115313,0.00301508,-0.000644994,0.34085,0.00602093,1683,928,-1.21323,0.629006,36.125,-10.8069,37.3767,-11.4906
42.625,2.89759,1.91804,-0.124236,-0.0630056,-0.0374523,0.00194448,-0.000225722,0.00100022,0.00233515,-0.000616389,0.372359,0.00626521,1690,928,-1.1951,0.616402,36.7173,-10.9302,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.124086,-0.0628404,-0.0339834,0.00147396,-0.000213895,0.000818754,0.00180586,-0.000545795,0.385129,0.00628632,1697,928,-1.18025,0.606821,37.2941,-11.0182,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.577547,-0.365526,-0.0824539,0.0192448,-0.00352952,0.00449763,0.0201008,-0.00438557,0.188083,0.00662436,913,935,-5.68455,3.67921,-21.0381,2.28722,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.562878,-0.359292,-0.0814468,0.0216023,-0.00351398,0.00421712,0.0222914,-0.00420314,0.161988,0.00739549,920,935,-5.5384,3.61739,-20.8197,2.12768,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.55114,-0.354899,-0.0812358,0.0227803,-0.00344601,0.00390329,0.0233489,-0.00401461,0.144655,0.00753285,927,935,-5.42231,3.57592,-20.6516,1.99637,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.532631,-0.348063,-0.0764913,0.022928,-0.00332996,0.0035789,0.0234071,-0.00380901,0.133064,0.00814592,934,935,-5.23044,3.50766,-20.4171,1.83874,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.510006,-0.343128,-0.0742391,0.0222374,-0.00317363,0.00324983,0.0226464,-0.00358266,0.125206,0.00858298,941,935,-5.00485,3.4525,-20.129,1.69364,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.483105,-0.336596,-0.0763771,0.0209062,-0.0029869,0.00292096,0.0212581,-0.00333881,0.119899,0.00935935,948,935,-4.75001,3.38869,-19.793,1.53617,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.462163,-0.333808,-0.0754487,0.0191458,-0.00277781,0.00260349,0.0194507,-0.00308274,0.116593,0.00802423,955,935,-4.54403,3.34961,-19.5197,1.41108,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.446152,-0.331988,-0.0727001,0.0171963,-0.00255644,0.0023078,0.0174624,-0.00282249,0.114775,0.0073727,962,935,-4.3807,3.32287,-19.2513,1.29734,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.434441,-0.329539,-0.0680474,0.0154717,-0.00234433,0.00203136,0.0157004,-0.00257301,0.112102,0.00730403,969,935,-4.254,3.292,-18.9917,1.1904,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.425574,-0.327414,-0.0648988,0.013729,-0.00214382,0.00177035,0.0139241,-0.00233888,0.109737,0.00670066,976,935,-4.15843,3.26551,-18.7443,1.0908,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.419552,-0.325696,-0.0658765,0.011981,-0.00196687,0.00153288,0.0121475,-0.00213335,0.10818,0.00554364,983,935,-4.10088,3.24786,-18.5574,0.987975,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.415597,-0.32437,-0.0689099,0.0102904,-0.00181641,0.00132538,0.0104338,-0.00195981,0.107773,0.0047731,990,935,-4.06852,3.237,-18.398,0.888218,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.412793,-0.323524,-0.0722983,0.00885299,-0.00171092,0.00115213,0.00897718,-0.00183511,0.107381,0.00415905,997,935,-4.04813,3.23446,-18.2513,0.794756,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.411526,-0.32137,-0.0753306,0.00785599,-0.00167301,0.00101804,0.00796353,-0.00178056,0.105253,0.00408414,1004,935,-4.04191,3.21751,-18.0886,0.691477,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.408072,-0.318508,-0.08016,0.0074311,-0.00171716,0.000933165,0.00752531,-0.00181137,0.100624,0.00453817,1011,935,-4.01986,3.19412,-17.9088,0.571452,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.402603,-0.315573,-0.0830103,0.00757147,-0.00184304,0.000893583,0.00765553,-0.00192711,0.0937994,0.00508326,1018,935,-3.97348,3.16729,-17.6886,0.456008,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.396378,-0.313673,-0.0848648,0.00816968,-0.00203995,0.00089124,0.00824689,-0.00211717,0.086423,0.00512012,1025,935,-3.91701,3.14827,-17.4221,0.346195,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.392263,-0.311964,-0.0841946,0.0090609,-0.00228852,0.000921294,0.0091352,-0.00236282,0.0804733,0.00508159,1032,935,-3.87392,3.13267,-17.1533,0.261207,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.389612,-0.310831,-0.0824801,0.0101092,-0.00257423,0.000980059,0.0101845,-0.00264951,0.0766645,0.00493168,1039,935,-3.84182,3.11935,-16.882,0.156903,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.386216,-0.307988,-0.079745,0.0112585,-0.00287728,0.00105626,0.011337,-0.00295577,0.0741735,0.00518866,1046,935,-3.80053,3.08927,-16.6848,0.0502875,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.380345,-0.304721,-0.0786785,0.0124792,-0.00317597,0.00112775,0.01256,-0.00325679,0.071545,0.00584235,1053,935,-3.74035,3.0563,-16.4398,-0.0644519,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.37099,-0.301145,-0.0784698,0.01375,-0.00345219,0.00117651,0.0138301,-0.00353228,0.0679711,0.00629294,1060,935,-3.64943,3.01715,-16.0989,-0.174001,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.355955,-0.295999,-0.0815574,0.0150222,-0.00368783,0.00119964,0.0150988,-0.00376444,0.0637692,0.00631946,1067,935,-3.51422,2.96844,-15.6654,-0.310596,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.338775,-0.291145,-0.0841027,0.0162026,-0.00387099,0.00119032,0.016273,-0.00394132,0.0590218,0.00579984,1074,935,-3.35746,2.92393,-15.211,-0.446718,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.320056,-0.286588,-0.0846802,0.0172063,-0.00400062,0.00112932,0.0172663,-0.00406059,0.0530525,0.00518439,1081,935,-3.1809,2.87947,-14.7207,-0.580132,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.304686,-0.28149,-0.0826268,0.0180119,-0.00407567,0.000992472,0.0180564,-0.00412017,0.0448132,0.00476588,1088,935,-3.02916,2.82805,-14.2214,-0.718333,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.293743,-0.276626,-0.0799698,0.0187666,-0.00410638,0.000758991,0.0187918,-0.00413154,0.0331342,0.00505387,1095,935,-2.91772,2.77787,-13.7514,-0.866747,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.283789,-0.272074,-0.0773862,0.019613,-0.0041109,0.000442846,0.0196212,-0.00411916,0.018658,0.00575682,1102,935,-2.81589,2.73236,-13.2895,-1.0129,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.273141,-0.269672,-0.0719449,0.0204705,-0.00410862,6.77539e-05,0.0204707,-0.00410881,0.00275654,0.00707865,1109,935,-2.69895,2.70026,-12.8444,-1.13164,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.255958,-0.267331,-0.0683652,0.0211158,-0.00412958,-0.000362444,0.021121,-0.00413478,-0.0143529,0.00784286,1116,935,-2.52569,2.67323,-12.3139,-1.24338,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.235525,-0.264736,-0.0635884,0.0215179,-0.00420006,-0.000845487,0.0215456,-0.00422782,-0.0328281,0.00792722,1123,935,-2.31869,2.64093,-11.7482,-1.36282,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.2174,-0.263997,-0.056568,0.0218994,-0.00435233,-0.00137562,0.0219713,-0.00442422,-0.0522106,0.00737244,1130,935,-2.12671,2.62427,-11.2184,-1.4687,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.20254,-0.264372,-0.0458677,0.0224136,-0.0046009,-0.00194417,0.0225528,-0.0047401,-0.0714767,0.00648024,1137,935,-1.95473,2.61557,-10.7199,-1.56553,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.189128,-0.268339,-0.0341161,0.0229596,-0.00494072,-0.00256438,0.0231934,-0.00517446,-0.0908972,0.00748281,1144,935,-1.7922,2.64126,-10.223,-1.6198,-8.37181,-4.29129
-16.7085,1.71843,1.25515,-0.166696,-0.274463,-0.0286248,0.0233397,-0.00535446,-0.00324473,0.023702,-0.0057168,-0.111209,0.0081564,1151,935,-1.56229,2.69287,-9.58609,-1.64515,-7.95144,-4.36955
-15.9536,1.72885,1.22831,-0.143627,-0.281097,-0.0254671,0.0235347,-0.00585148,-0.00398211,0.0240647,-0.00638153,-0.132331,0.00857397,1158,935,-1.33323,2.75089,-8.9283,-1.67997,-7.51816,-4.46693
-15.1995,1.73881,1.20645,-0.122218,-0.289114,-0.0252223,0.0236152,-0.00642662,-0.00479602,0.0243623,-0.00717371,-0.154529,0.0080781,1165,935,-1.12806,2.82332,-8.29588,-1.69858,-7.09559,-4.56829
-14.4472,1.74761,1.19227,-0.111613,-0.299117,-0.0161905,0.023588,-0.00707931,-0.00572687,0.0246226,-0.00811385,-0.17872,0.00743171,1172,935,-0.998133,2.90911,-7.79523,-1.71326,-6.69379,-4.66733
-13.6927,1.75602,1.17321,-0.0981622,-0.308962,-0.0167469,0.0234734,-0.00778798,-0.00678419,0.0248822,-0.00919676,-0.204747,0.00917169,1179,935,-0.869685,3.00838,-7.23623,-1.69834,-6.26698,-4.74561
-12.9343,1.76621,1.14458,-0.084621,-0.319486,-0.015438,0.0233716,-0.00852963,-0.0079643,0.0252494,-0.0104074,-0.231548,0.00977424,1186,935,-0.734865,3.10752,-6.63449,-1.68401,-5.79741,-4.83268
-12.1733,1.77712,1.10982,-0.0659839,-0.334546,-0.0147539,0.023448,-0.00926955,-0.00924698,0.0258807,-0.0117022,-0.257242,0.00963185,1193,935,-0.55301,3.24469,-5.95226,-1.61547,-5.29785,-4.91738
-11.4139,1.78738,1.08255,-0.0499202,-0.350009,-0.00895719,0.0238387,-0.00995107,-0.0105925,0.0268847,-0.012997,-0.280005,0.00876822,1200,935,-0.380171,3.38396,-5.3177,-1.56162,-4.81818,-5.00894
-10.6585,1.79578,1.06995,-0.0327957,-0.364419,-0.00741257,0.0245766,-0.0105231,-0.0119542,0.0282612,-0.0142076,-0.298984,0.00809089,1207,935,-0.210584,3.52364,-4.71688,-1.5202,-4.38481,-5.10339
-9.90245,1.8041,1.05734,-0.0106912,-0.380337,-0.00546674,0.0256808,-0.010945,-0.0133219,0.0300137,-0.015278,-0.314459,0.0080007,1214,935,0.00683652,3.67653,-4.05955,-1.4618,-3.94396,-5.19603
-9.14241,1.81352,1.03479,0.0115863,-0.399704,0.00377205,0.0271453,-0.0111792,-0.0147047,0.0321372,-0.0161711,-0.327266,0.0075957,1221,935,0.248566,3.85323,-3.35989,-1.37415,-3.45914,-5.28319
-8.37786,1.82466,1.00078,0.0312988,-0.424592,0.0243967,0.0288515,-0.0111842,-0.0161556,0.0345575,-0.0168902,-0.339515,0.00777975,1228,935,0.502424,4.06692,-2.64045,-1.24939,-2.92459,-5.3731
-7.60412,1.83948,0.941326,0.0500741,-0.453229,0.058089,0.0304438,-0.0108802,-0.0177495,0.0370208,-0.0174572,-0.354859,0.0083157,1235,935,0.788447,4.30204,-1.83392,-1.11183,-2.28889,-5.46657
-6.82792,1.85518,0.877086,0.0691194,-0.482797,0.0942032,0.0314594,-0.0101979,-0.0195163,0.039174,-0.0179125,-0.37644,0.00899933,1242,935,1.08513,4.53847,-0.999463,-0.968141,-1.62792,-5.56401
-6.05088,1.87129,0.812989,0.0911776,-0.512314,0.139282,0.0317777,-0.00911418,-0.0214214,0.0409444,-0.0182809,-0.404346,0.0107605,1249,935,1.43761,4.75267,-0.130376,-0.835198,-0.959715,-5.66957
-5.26946,1.88852,0.73842,0.128837,-0.53302,0.193997,0.0313126,-0.00764719,-0.0233869,0.0422697,-0.0186043,-0.438145,0.0129704,1256,935,1.96164,4.87134,0.936182,-0.796466,-0.245533,-5.7687
-4.48627,1.90583,0.661271,0.172348,-0.550825,0.254783,0.0294009,-0.00580322,-0.0254522,0.0427447,-0.0191471,-0.482875,0.0112279,1263,935,2.55795,4.96156,2.07701,-0.795784,0.485637,-5.86223
-3.70441,1.92228,0.590777,0.211921,-0.569754,0.34332,0.0253813,-0.00357403,-0.0277106,0.0421683,-0.020361,-0.544671,0.0114318,1270,935,3.20435,5.03979,3.15434,-0.835003,1.19997,-5.95645
-2.92669,1.93719,0.535232,0.231454,-0.59086,0.442498,0.0192274,-0.000720975,-0.0299937,0.0408618,-0.0223554,-0.624879,0.0130717,1277,935,3.70086,5.13775,3.98637,-0.889994,1.86715,-6.06051
-2.15109,1.95063,0.488404,0.23994,-0.612022,0.52651,0.0118564,0.00212625,-0.0321083,0.0394661,-0.0254835,-0.71021,0.0124233,1284,935,4.05054,5.24457,4.69313,-0.907678,2.50979,-6.15884
-1.36724,1.96617,0.419844,0.242692,-0.638634,0.584631,0.00188508,0.0055426,-0.0333486,0.0371126,-0.0296849,-0.81279,0.0109943,1291,935,4.27029,5.412,5.44102,-0.796002,3.23964,-6.23991
-0.581649,1.9814,0.348791,0.249256,-0.660453,0.639281,-0.0104527,0.00886512,-0.0336752,0.0342392,-0.0358268,-0.925062,0.0109566,1298,935,4.51382,5.54588,6.24579,-0.721958,3.98605,-6.30828
0.197745,1.99336,0.298274,0.256605,-0.683614,0.719107,-0.0245718,0.0118341,-0.0322838,0.0306932,-0.0434309,-1.0421,0.012054,1305,935,4.84535,5.66967,6.98506,-0.668492,4.66442,-6.36774
0.969848,2.00421,0.271502,0.245944,-0.70102,0.810514,-0.038192,0.0141118,-0.0284863,0.0266302,-0.0507104,-1.15675,0.0179784,1312,935,5.04802,5.70908,7.46757,-0.714229,5.26391,-6.46818
1.74204,2.01536,0.24682,0.193884,-0.729718,0.871831,-0.0497997,0.0156391,-0.0229071,0.0228608,-0.0570214,-1.2654,0.0274678,1319,935,4.7816,5.91438,7.55229,-0.640961,5.86358,-6.57994
2.51592,2.0264,0.219537,0.0931957,-0.766636,0.860915,-0.0575887,0.016319,-0.0160268,0.0196448,-0.0609144,-1.36619,0.0324666,1326,935,3.84505,6.2941,7.19328,-0.386355,6.48028,-6.68228
4.06492,2.04447,0.167766,-0.201628,-0.811398,0.474763,-0.0621061,0.0153271,-0.000294931,0.0153282,-0.0621072,-1.56699,0.0316288,1340,935,-0.0495975,7.13054,5.64189,0.499376,7.72497,-6.81655
4.84322,2.05434,0.134564,-0.363629,-0.833861,0.253023,-0.0598172,0.0137249,0.0080753,0.0146011,-0.0606935,1.46271,0.0282069,1347,935,-2.22249,7.604,4.75983,0.964697,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.510475,-0.849414,0.207113,-0.0551675,0.011494,0.016268,0.0152521,-0.0589256,1.34376,0.0222801,1354,935,-3.69778,7.83747,3.9843,1.05137,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.633898,-0.835935,0.243709,-0.0479464,0.0087376,0.0237794,0.0173919,-0.0566007,1.22176,0.0208121,1361,935,-4.70295,7.6459,3.40361,0.775845,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.726527,-0.792514,0.26303,-0.0374153,0.00553833,0.0302343,0.0211474,-0.0530244,1.09422,0.0179865,1368,935,-5.491,7.19383,3.07953,0.225803,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.779025,-0.747603,0.297041,-0.0238969,0.00201708,0.0353069,0.0266694,-0.0485492,0.96126,0.0188307,1375,935,-5.86493,6.7014,3.10458,-0.341806,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.743037,-0.703874,0.307032,-0.00852344,-0.00182628,0.0379069,0.0328797,-0.0432294,0.829452,0.0174158,1382,935,-5.50967,6.2562,3.97254,-0.863263,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.698136,-0.657474,0.319681,0.00494724,-0.00485735,0.0381005,0.0384595,-0.0383696,0.721416,0.0168159,1389,935,-5.06643,5.7994,4.8912,-1.42097,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.632492,-0.593211,0.26799,0.0163368,-0.00774346,0.0372931,0.0434852,-0.0348919,0.629255,0.018061,1396,935,-4.6518,5.2505,6.01971,-2.06524,12.2627,-7.5372
10.978,2.09996,0.201692,-0.579549,-0.522947,0.202871,0.0252657,-0.00983297,0.035446,0.0472688,-0.0318361,0.555538,0.0178087,1403,935,-4.40122,4.68667,7.01369,-2.76831,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.559829,-0.460875,0.151836,0.0316162,-0.0112824,0.0327688,0.0493314,-0.0289977,0.495609,0.0167445,1410,935,-4.40494,4.16854,7.69601,-3.40817,13.209,-7.71063
12.4979,2.10365,0.274988,-0.557051,-0.412748,0.128272,0.0355,-0.012217,0.0295695,0.049636,-0.026353,0.445943,0.0147259,1417,935,-4.468,3.72947,8.19729,-3.92943,13.68,-7.8019
13.2579,2.10571,0.314342,-0.552892,-0.367793,0.114811,0.0370074,-0.0125814,0.026123,0.0482293,-0.0238033,0.405743,0.0139971,1424,935,-4.4847,3.31059,8.71835,-4.44692,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.531417,-0.321524,0.10076,0.0363259,-0.0124131,0.0227034,0.0452628,-0.02135,0.375009,0.0134242,1431,935,-4.34772,2.88936,9.4845,-4.96351,14.7117,-7.98578
