 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.581649,1.9814,0.348791,0.098984,-0.0957756,-0.371013,-0.00479647,0.00448247,-0.0124539,0.013133,-0.013447,-0.9637,0.00799279,1298,935,-0.213984,1.41078,5.06549,-4.88022,3.98605,-6.30828
0.197745,1.99336,0.298274,0.081046,-0.0957897,-0.365901,-0.00680173,0.00526977,-0.0114815,0.0122053,-0.0137373,-1.02739,0.00794081,1305,935,-0.367361,1.39593,5.56098,-4.93983,4.66442,-6.36774
0.969848,2.00421,0.271502,0.0681091,-0.104574,-0.34891,-0.00856496,0.00588413,-0.0104491,0.011363,-0.0140439,-1.08787,0.00819858,1312,935,-0.434238,1.45579,6.02377,-4.97618,5.26391,-6.46818
1.74204,2.01536,0.24682,0.056704,-0.114244,-0.319483,-0.0100211,0.00631571,-0.00932755,0.0105459,-0.0142513,-1.14502,0.0087942,1319,935,-0.447002,1.50595,6.4993,-5.02983,5.86358,-6.57994
2.51592,2.0264,0.219537,0.0491753,-0.123154,-0.287401,-0.0113514,0.00654983,-0.00801871,0.00961642,-0.014418,-1.20553,0.00916058,1326,935,-0.415329,1.55193,7.0301,-5.09139,6.48028,-6.68228
3.28953,2.03542,0.195061,0.0480379,-0.130485,-0.284715,-0.0126994,0.00652181,-0.00638668,0.00845042,-0.014628,-1.27753,0.00918569,1333,935,-0.418033,1.616,7.62779,-5.09214,7.09368,-6.75285
4.06492,2.04447,0.167766,0.0514838,-0.130585,-0.313511,-0.0139326,0.0062256,-0.00444155,0.00716083,-0.0148678,-1.36326,0.0102843,1340,935,-0.48144,1.66163,8.29481,-5.12435,7.72497,-6.81655
4.84322,2.05434,0.134564,0.0520029,-0.124364,-0.369443,-0.0147567,0.00571286,-0.00225488,0.0059583,-0.0150022,-1.46237,0.0112144,1347,935,-0.660939,1.67517,8.96688,-5.17547,8.38567,-6.88024
5.62116,2.06512,0.104837,0.0416753,-0.112561,-0.444856,-0.0151082,0.00504162,8.05462e-05,0.00504194,-0.0151085,1.5668,0.0108199,1354,935,-1.00478,1.66329,9.52942,-5.28465,9.04179,-6.97029
6.3972,2.07542,0.0827974,0.0179457,-0.0992651,-0.512002,-0.0150578,0.00426413,0.00246259,0.00457304,-0.0153667,1.446,0.0111816,1361,935,-1.446,1.62435,9.93635,-5.42855,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.0161188,-0.0909556,-0.550572,-0.01443,0.00340702,0.00480222,0.00461773,-0.0156407,1.32383,0.010808,1368,935,-1.88835,1.57448,10.1862,-5.54406,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.0539455,-0.0856483,-0.558341,-0.0129651,0.00250515,0.00698974,0.00519541,-0.0156553,1.20339,0.0111068,1375,935,-2.26472,1.52529,10.35,-5.67626,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.0912884,-0.0799714,-0.525904,-0.0104771,0.00160051,0.00890952,0.00632492,-0.0152015,1.08323,0.0111182,1382,935,-2.5062,1.42525,10.4817,-5.86725,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.124013,-0.0720146,-0.457435,-0.0069326,0.000746347,0.0104041,0.00799685,-0.0141831,0.962163,0.0130762,1389,935,-2.58815,1.24226,10.6191,-6.10457,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.151647,-0.0612084,-0.366834,-0.00253193,1.2846e-05,0.0113374,0.0101491,-0.0126682,0.841279,0.0141575,1396,935,-2.55096,1.03284,10.8052,-6.43097,12.2627,-7.5372
10.978,2.09996,0.201692,-0.165199,-0.0491768,-0.241995,0.00244889,-0.000550748,0.0116589,0.0127041,-0.0108059,0.721429,0.0120579,1403,935,-2.2721,0.76456,11.1207,-6.80522,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.171445,-0.0396289,-0.116416,0.00765257,-0.000920206,0.0113707,0.0155179,-0.00878558,0.60515,0.0107945,1410,935,-1.92067,0.51639,11.5299,-7.16456,13.209,-7.71063
12.4979,2.10365,0.274988,-0.175878,-0.0360687,0.000642192,0.0125634,-0.00109888,0.0105631,0.0183117,-0.00684721,0.498372,0.00973325,1417,935,-1.57575,0.325755,11.9496,-7.44266,13.68,-7.8019
13.2579,2.10571,0.314342,-0.176638,-0.033575,0.107386,0.0167308,-0.00111037,0.00936568,0.0207444,-0.00512396,0.404867,0.00943946,1424,935,-1.22864,0.163075,12.4166,-7.71203,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.162382,-0.0312755,0.183043,0.0198554,-0.000969478,0.00789524,0.0225103,-0.00362431,0.32438,0.0089187,1431,935,-0.84665,0.046683,13.1101,-7.91998,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.14047,-0.0320014,0.237775,0.0216974,-0.000675321,0.00630061,0.0233497,-0.00232767,0.256476,0.00822253,1438,935,-0.462744,-0.0132505,13.9389,-8.04783,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.113185,-0.0314769,0.2649,0.0221847,-0.00031454,0.00480596,0.0231683,-0.00129812,0.201871,0.00743742,1445,935,-0.122379,-0.050737,14.7874,-8.15392,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.0846391,-0.0313045,0.257331,0.0214175,1.22043e-05,0.00354193,0.0219884,-0.000558655,0.159797,0.0073063,1452,935,0.113167,-0.0461881,15.5823,-8.22553,16.4086,-8.19299
17.092,2.11872,0.44522,-0.0616506,-0.0301231,0.241398,0.0197363,0.000260997,0.00258627,0.0200739,-7.66004e-05,0.129801,0.00758485,1459,935,0.269483,-0.0382873,16.3096,-8.31322,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.0455873,-0.0296856,0.226809,0.0176116,0.000419133,0.0019287,0.0178253,0.000205421,0.110355,0.00643426,1466,935,0.367609,-0.0251317,17.0145,-8.41857,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.0394031,-0.0293642,0.210336,0.0152896,0.000499944,0.00150379,0.015441,0.000348591,0.10031,0.00653217,1473,935,0.370036,-0.00485299,17.6647,-8.51063,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.0340223,-0.0286505,0.199134,0.0128951,0.000493882,0.00124499,0.0130189,0.000370129,0.0990751,0.00658794,1480,935,0.382551,0.0059359,18.3575,-8.5943,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.0273486,-0.0271651,0.186107,0.01052,0.000418567,0.00107828,0.0106338,0.000304747,0.105167,0.00641927,1487,935,0.399795,0.0120295,19.0945,-8.68235,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.02012,-0.0252483,0.167868,0.00828419,0.000299657,0.000960208,0.00839804,0.000185807,0.118017,0.00639764,1494,935,0.403649,0.0150758,19.8393,-8.76488,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.0157226,-0.0231638,0.148522,0.00637042,0.00016922,0.000882635,0.0064936,4.60388e-05,0.138665,0.00617869,1501,935,0.377773,0.0221631,20.5202,-8.85767,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.0131645,-0.0209067,0.128438,0.00489248,4.72349e-05,0.000844539,0.00503546,-9.57511e-05,0.167716,0.0060781,1508,935,0.332362,0.0302555,21.144,-8.94368,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.0114163,-0.0173856,0.106198,0.00381657,-5.9518e-05,0.000819994,0.0039829,-0.000225851,0.200132,0.00616551,1515,935,0.27132,0.0296051,21.7374,-9.04569,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.00784045,-0.0124841,0.0837176,0.00302064,-0.000148674,0.000791857,0.00320747,-0.000335506,0.231705,0.00595997,1522,935,0.22476,0.00893041,22.2823,-9.14705,22.3448,-9.15774
24.799,2.1499,0.742851,-0.00301211,-0.00761931,0.06035,0.00234631,-0.000225064,0.000746702,0.00254742,-0.000426171,0.263084,0.00561778,1529,935,0.185736,-0.00951488,22.8354,-9.24932,22.8536,-9.24647
25.5596,2.14757,0.807588,0.00164351,-0.00386575,0.0420835,0.00170374,-0.000290231,0.000684353,0.00191602,-0.00050251,0.300778,0.00524957,1536,935,0.162819,-0.0290132,23.3859,-9.33609,23.3611,-9.3286
26.3232,2.14562,0.866298,0.00321832,-0.00192664,0.0313223,0.00110034,-0.000342574,0.000616783,0.00132805,-0.000570286,0.35367,0.00476691,1543,935,0.13891,-0.0339972,23.937,-9.41352,23.8984,-9.40204
27.0883,2.14424,0.923144,0.00262482,-0.000654769,0.0255397,0.000571592,-0.00037951,0.00055176,0.000824456,-0.000632374,0.429723,0.00467469,1550,935,0.113168,-0.0365912,24.4824,-9.49931,24.4506,-9.48119
27.8499,2.14189,0.990029,0.00165102,0.000353583,0.0224673,0.000136294,-0.000402042,0.00048789,0.00042434,-0.000690089,0.533325,0.00464386,1557,935,0.0935615,-0.0395957,24.9951,-9.59437,24.9734,-9.56798
28.6152,2.14021,1.04939,0.00128479,0.00167705,0.0194678,-0.000213601,-0.000414523,0.000421365,0.000119113,-0.000747237,0.668374,0.00462218,1564,935,0.0794239,-0.0457835,25.5493,-9.68525,25.5317,-9.64752
29.3861,2.14108,1.09649,0.00149185,0.00317538,0.015562,-0.000504755,-0.000419985,0.000357171,-0.000102692,-0.000822048,0.844456,0.00465275,1571,935,0.0670486,-0.0555241,26.1625,-9.78975,26.1438,-9.74321
30.1718,2.14668,1.10898,0.00195718,0.00487096,0.00992958,-0.000749578,-0.000418973,0.000300822,-0.000241028,-0.000927523,1.03663,0.00493922,1578,935,0.050692,-0.0693093,26.9142,-9.88856,26.8923,-9.83786
30.9665,2.15484,1.10134,0.0017331,0.00616983,0.00503349,-0.000950712,-0.000408728,0.000253681,-0.000308518,-0.00105092,1.19459,0.00525543,1585,935,0.0308522,-0.0752306,27.7416,-9.9851,27.7234,-9.92827
31.7613,2.16228,1.09548,0.000903862,0.00713669,0.00137244,-0.00109829,-0.000388995,0.00021702,-0.000327863,-0.00115942,1.29622,0.00525773,1592,935,0.0101188,-0.0813022,28.5645,-10.0691,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.000420787,0.00803862,-0.00130918,-0.00118569,-0.000362996,0.000192122,-0.000320342,-0.00122834,1.35232,0.00493461,1599,935,-0.0115533,-0.0825754,29.3654,-10.1538,29.3705,-10.0851
33.34,2.1726,1.11618,-0.00305531,0.00820381,-0.000247231,-0.00122631,-0.000336256,0.000173073,-0.000303786,-0.00125878,1.38534,0.0047461,1606,935,-0.0310576,-0.0846838,30.0925,-10.2419,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.00488389,0.00885093,-0.000597281,-0.00124605,-0.000310372,0.000152377,-0.000286182,-0.00127024,1.41336,0.00509435,1613,935,-0.0486382,-0.0945037,30.7896,-10.3467,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.00533408,0.0105184,-0.00336271,-0.00125921,-0.000285482,0.000128823,-0.000268727,-0.00127597,1.44146,0.00517251,1620,935,-0.0632204,-0.107702,31.4474,-10.4441,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.0045077,0.0122018,-0.00725182,-0.00126429,-0.000261964,0.000106227,-0.000250829,-0.00127542,1.46636,0.00516583,1627,935,-0.0707223,-0.11796,32.1039,-10.5415,32.152,-10.4435
36.4419,2.1743,1.31389,-0.00468315,0.0130699,-0.00908079,-0.00125103,-0.000239625,8.90762e-05,-0.000231839,-0.00125881,1.48362,0.00524631,1634,935,-0.0793198,-0.12219,32.7217,-10.6413,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.00608644,0.0131765,-0.00824896,-0.00121334,-0.000218565,7.77645e-05,-0.000212523,-0.00121938,1.49325,0.00546314,1641,935,-0.0887257,-0.123281,33.3371,-10.7456,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.00766782,0.013246,-0.0068625,-0.00115682,-0.000196161,7.12299e-05,-0.000190909,-0.00116207,1.49719,0.00585743,1648,935,-0.0976133,-0.124712,33.9304,-10.8383,34.01,-10.726
38.7459,2.16628,1.53228,-0.00867904,0.0138494,-0.00662978,-0.00108689,-0.000176953,6.81026e-05,-0.000171884,-0.00109196,1.49651,0.00574286,1655,935,-0.105903,-0.129131,34.4913,-10.9355,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.00925106,0.0138713,-0.00695205,-0.00101917,-0.000162289,6.4558e-05,-0.000157453,-0.001024,1.49602,0.00563155,1662,935,-0.112131,-0.127207,35.0509,-11.031,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.00979896,0.0137241,-0.00857371,-0.000972694,-0.000148241,5.89754e-05,-0.000144044,-0.000976891,1.49975,0.00535258,1669,935,-0.122851,-0.122965,35.6496,-11.124,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.0109582,0.0135594,-0.00967476,-0.000930799,-0.000130467,5.69592e-05,-0.000126434,-0.000934833,1.5001,0.00503906,1676,935,-0.136991,-0.120673,36.2826,-11.2125,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.0120712,0.0142338,-0.0115455,-0.000868632,-0.000104643,6.1718e-05,-9.96891e-05,-0.000873586,1.4907,0.00502676,1683,935,-0.153921,-0.126633,36.9228,-11.3122,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.0123958,0.0154094,-0.0132361,-0.000795839,-6.53693e-05,6.54869e-05,-5.95447e-05,-0.000801664,1.48209,0.00528314,1690,935,-0.16356,-0.135517,37.5294,-11.4365,37.66,-11.3102
43.3556,2.14653,2.00476,-0.012459,0.0159456,-0.0138892,-0.000746796,-3.89098e-06,5.88139e-05,7.36327e-07,-0.000751424,1.49228,0.00536272,1697,935,-0.16682,-0.140492,38.1451,-11.5221,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.300477,-0.0753891,-0.0477065,0.00671571,-0.00102125,0.00148496,0.00699092,-0.00129647,0.183258,0.00484629,913,942,-2.99922,0.795072,-18.6998,-0.70168,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.295975,-0.0732744,-0.0480389,0.00733123,-0.0010226,0.00153911,0.00760577,-0.00129714,0.176522,0.00539062,920,942,-2.95549,0.771094,-18.6108,-0.81623,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.291919,-0.0717573,-0.0462485,0.00761744,-0.00101109,0.00154387,0.00788536,-0.00127901,0.171827,0.00601045,927,942,-2.91069,0.752956,-18.5344,-0.914523,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.285427,-0.069148,-0.0424409,0.00764234,-0.000984724,0.0015123,0.00789976,-0.00124215,0.168602,0.00665205,934,942,-2.83764,0.725657,-18.4177,-1.02688,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.277338,-0.0667437,-0.0384083,0.00744153,-0.000947924,0.00145455,0.00768656,-0.00119295,0.166891,0.00698355,941,942,-2.74854,0.69499,-18.2571,-1.14273,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.268676,-0.0638586,-0.0383958,0.00705612,-0.000906533,0.001377,0.00728753,-0.00113794,0.166493,0.0075745,948,942,-2.66433,0.669374,-18.0792,-1.26175,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.26297,-0.0621009,-0.0406161,0.00654769,-0.000863483,0.00128356,0.00676369,-0.00107949,0.166726,0.00721815,955,942,-2.61403,0.651013,-17.9275,-1.36874,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.258454,-0.0601983,-0.0416235,0.00599376,-0.000819826,0.00118445,0.00619378,-0.00101985,0.1673,0.00732054,962,942,-2.5722,0.632299,-17.7521,-1.46944,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.254661,-0.0588683,-0.0388157,0.00551786,-0.00078071,0.0010947,0.0057027,-0.000965544,0.167268,0.00786327,969,942,-2.52735,0.614046,-17.5594,-1.5562,-15.0998,-2.18829
-35.2455,0.826733,1.46224,-0.250703,-0.0580389,-0.0354467,0.00503326,-0.000750178,0.00100117,0.00520167,-0.000918585,0.166651,0.00804149,976,942,-2.47934,0.597132,-17.3764,-1.64121,-14.9514,-2.26505
-34.5175,0.831374,1.47238,-0.24737,-0.0571832,-0.0338753,0.00452759,-0.000729813,0.000904884,0.00467897,-0.000881199,0.165764,0.00764739,983,942,-2.44203,0.582826,-17.2311,-1.7382,-14.8364,-2.35536
-33.7897,0.835572,1.48556,-0.245657,-0.0567477,-0.031037,0.00402311,-0.000720562,0.000813964,0.00415889,-0.000856342,0.165292,0.00707047,990,942,-2.41683,0.571877,-17.1067,-1.83285,-14.7254,-2.44487
-33.0619,0.839685,1.50008,-0.243775,-0.0557645,-0.0306452,0.00358139,-0.00072464,0.000737573,0.00370422,-0.000847474,0.165023,0.00635593,997,942,-2.39657,0.561079,-16.9761,-1.93374,-14.612,-2.53609
-32.3301,0.844751,1.50266,-0.242838,-0.0550186,-0.0301188,0.00325655,-0.000746558,0.000679727,0.00336882,-0.000858826,0.16369,0.0059311,1004,942,-2.38488,0.555235,-16.8044,-2.02212,-14.4482,-2.6141
-31.5992,0.848805,1.50994,-0.241396,-0.0542109,-0.0297501,0.00309011,-0.000789404,0.000649152,0.00319585,-0.000895143,0.161471,0.00615486,1011,942,-2.36883,0.548616,-16.6377,-2.10292,-14.2945,-2.68458
-30.867,0.853318,1.51506,-0.238948,-0.0531468,-0.0296471,0.00308341,-0.000851847,0.000646746,0.00318698,-0.000955411,0.158784,0.00674142,1018,942,-2.34396,0.538602,-16.4457,-2.18772,-14.1257,-2.75815
-30.1321,0.859627,1.51262,-0.235726,-0.0517282,-0.0251442,0.00321416,-0.000929972,0.000668263,0.00331926,-0.00103507,0.155989,0.00638029,1025,942,-2.29999,0.513842,-16.2146,-2.29118,-13.9217,-2.84672
-29.3952,0.866358,1.50521,-0.23357,-0.0504105,-0.0192659,0.0034452,-0.00101471,0.000705453,0.00355412,-0.00112363,0.153196,0.00615116,1032,942,-2.26239,0.490747,-15.9697,-2.39301,-13.6925,-2.9302
-28.6581,0.873489,1.49969,-0.232254,-0.0498418,-0.0132138,0.00375173,-0.00109835,0.000752631,0.00386584,-0.00121246,0.150466,0.00597321,1039,942,-2.23201,0.476731,-15.7325,-2.5024,-13.4626,-3.02637
-27.9255,0.877759,1.51125,-0.231729,-0.0488298,-0.00709147,0.00413666,-0.00117587,0.000803638,0.00425557,-0.00129478,0.146895,0.00571856,1046,942,-2.20908,0.464348,-15.5584,-2.61131,-13.2881,-3.11156
-27.1926,0.881698,1.52399,-0.230381,-0.0471335,-0.00303973,0.00459656,-0.00124401,0.000847428,0.00471703,-0.00136448,0.141215,0.00581134,1053,942,-2.18403,0.447589,-15.3714,-2.72023,-13.1107,-3.19323
-26.4532,0.888172,1.51649,-0.227556,-0.0446462,0.000253205,0.00514441,-0.00130012,0.000871542,0.0052602,-0.00141591,0.132077,0.00577968,1060,942,-2.14705,0.419683,-15.0878,-2.82721,-12.8522,-3.27073
-25.7129,0.894944,1.50777,-0.222078,-0.0421243,0.00204431,0.00580168,-0.0013401,0.000870951,0.00590636,-0.00144478,0.119616,0.00571023,1067,942,-2.08901,0.39321,-14.7653,-2.93464,-12.5819,-3.35062
-24.9714,0.902168,1.49748,-0.216045,-0.0401621,0.0045905,0.00653674,-0.0013588,0.000847901,0.00662677,-0.00144883,0.105783,0.0050553,1074,942,-2.02351,0.371294,-14.4246,-3.04216,-12.2984,-3.43504
-24.2285,0.909528,1.48429,-0.209317,-0.0382996,0.00914088,0.00730912,-0.00135491,0.00080048,0.00738246,-0.00142824,0.0913607,0.0046992,1081,942,-1.94586,0.346409,-14.0607,-3.14479,-11.9971,-3.51423
-23.4794,0.920031,1.45296,-0.203884,-0.0367827,0.0172082,0.00811591,-0.00132896,0.000720699,0.00817059,-0.00138364,0.0757216,0.00459361,1088,942,-1.8705,0.318455,-13.6379,-3.26008,-11.6217,-3.60666
-22.7282,0.931261,1.41671,-0.198919,-0.0355209,0.0276201,0.00907279,-0.00128302,0.000597912,0.0091072,-0.00131743,0.0574823,0.00501524,1095,942,-1.79285,0.292535,-13.1956,-3.37961,-11.221,-3.70005
-21.9785,0.941333,1.38781,-0.193289,-0.0340229,0.0373116,0.0103152,-0.00121958,0.000443444,0.0103323,-0.0012366,0.0383685,0.00550793,1102,942,-1.71089,0.269179,-12.7656,-3.50101,-10.8398,-3.79008
-21.2311,0.949959,1.36924,-0.187171,-0.0339861,0.0505735,0.0118011,-0.00113267,0.000281384,0.0118072,-0.00113879,0.0217421,0.00622094,1109,942,-1.61372,0.25232,-12.3635,-3.60863,-10.4891,-3.87898
-20.4836,0.958166,1.35207,-0.17753,-0.0344829,0.0644199,0.0133621,-0.00103208,0.000120984,0.0133631,-0.0010331,0.00840426,0.00670427,1116,942,-1.48129,0.234925,-11.9246,-3.70197,-10.1362,-3.96322
-19.7363,0.965889,1.33789,-0.164974,-0.0348949,0.076381,0.0149345,-0.000926066,-3.94983e-05,0.0149346,-0.000926164,-0.00249033,0.00685084,1123,942,-1.3266,0.219415,-11.4591,-3.79196,-9.78689,-4.0457
-18.9884,0.973272,1.32413,-0.154259,-0.0353804,0.093259,0.0166239,-0.000825738,-0.000210617,0.0166265,-0.00082828,-0.0120676,0.0066363,1130,942,-1.17516,0.202908,-11.0086,-3.88687,-9.43183,-4.12249
-18.2393,0.980712,1.30848,-0.144722,-0.0359648,0.110995,0.0185117,-0.000735333,-0.000410962,0.0185205,-0.000744103,-0.021339,0.00631594,1137,942,-1.0321,0.190916,-10.5557,-3.98257,-9.06252,-4.19522
-17.4882,0.989456,1.28854,-0.134231,-0.0369337,0.126139,0.0204931,-0.000655794,-0.000662286,0.0205139,-0.000676514,-0.0312745,0.00714267,1144,942,-0.887144,0.182855,-10.0677,-4.08177,-8.66978,-4.28184
-16.7317,1.00026,1.25385,-0.113097,-0.0391334,0.143831,0.0223581,-0.000585618,-0.000980753,0.0224,-0.000627465,-0.0426423,0.0075394,1151,942,-0.634341,0.188851,-9.41461,-4.17817,-8.21546,-4.36934
-15.9748,1.01131,1.2201,-0.0893814,-0.0411587,0.160659,0.0240242,-0.000540478,-0.00136583,0.0240999,-0.000616186,-0.0553738,0.00754018,1158,942,-0.359793,0.188412,-8.73096,-4.2764,-7.757,-4.46413
-15.2181,1.02203,1.1892,-0.0655119,-0.0429655,0.177665,0.0254944,-0.000533314,-0.00183708,0.0256234,-0.00066234,-0.0701187,0.00760868,1165,942,-0.0833757,0.185264,-8.04818,-4.37738,-7.30149,-4.55968
-14.4622,1.03133,1.16346,-0.0463957,-0.0434975,0.187921,0.0266697,-0.000582103,-0.00243954,0.0268864,-0.000798765,-0.0885801,0.00739471,1172,942,0.128408,0.174339,-7.41956,-4.46367,-6.85773,-4.64095
-13.7063,1.04017,1.13982,-0.0256209,-0.0435875,0.191254,0.0274564,-0.000702793,-0.00319911,0.0278152,-0.00106166,-0.111711,0.00752964,1179,942,0.335135,0.17228,-6.77099,-4.54549,-6.41424,-4.71859
-12.9492,1.0497,1.11462,-0.00420164,-0.044343,0.197951,0.027868,-0.000909316,-0.00410975,0.0284434,-0.00148473,-0.139108,0.00735281,1186,942,0.557714,0.172819,-6.10417,-4.63483,-5.95737,-4.80535
-12.1907,1.05938,1.08741,0.0190359,-0.0478853,0.202328,0.0280144,-0.00120692,-0.0051487,0.0288951,-0.00208756,-0.169402,0.00733747,1193,942,0.79111,0.196735,-5.40342,-4.68464,-5.48565,-4.88956
-11.4322,1.06898,1.06269,0.0394403,-0.0521473,0.200583,0.0279623,-0.00159292,-0.00629344,0.0292466,-0.00287723,-0.201307,0.00708335,1200,942,0.979853,0.232043,-4.72876,-4.72071,-5.0155,-4.97862
-10.6773,1.07664,1.05119,0.0610086,-0.0527557,0.178256,0.0276114,-0.00206882,-0.00753331,0.029414,-0.00387142,-0.234867,0.00692564,1207,942,1.1165,0.271176,-4.0739,-4.77452,-4.58644,-5.06457
-9.92038,1.08493,1.03563,0.0830726,-0.052241,0.144959,0.0269104,-0.00259386,-0.00885906,0.0293661,-0.00504953,-0.270404,0.00695623,1214,942,1.22366,0.317285,-3.3871,-4.8296,-4.13495,-5.15179
-9.1598,1.09409,1.01105,0.104653,-0.0529744,0.105828,0.0260171,-0.00309172,-0.010221,0.0292475,-0.0063221,-0.30612,0.00719496,1221,942,1.30805,0.382036,-2.66299,-4.85685,-3.64293,-5.23202
-8.39523,1.10459,0.976577,0.122265,-0.0588119,0.0701318,0.0250717,-0.00349145,-0.0116001,0.0291892,-0.00760897,-0.341081,0.00717299,1228,942,1.36633,0.486623,-1.9367,-4.83369,-3.10701,-5.31202
-7.62276,1.11879,0.920667,0.134379,-0.0686197,0.0325048,0.023844,-0.00370206,-0.0129707,0.0289902,-0.0088482,-0.377703,0.00774271,1235,942,1.3679,0.627141,-1.17825,-4.7798,-2.48439,-5.40715
-6.8482,1.1339,0.86105,0.140084,-0.0766187,-0.0231921,0.021987,-0.00364443,-0.0142309,0.0283223,-0.00997975,-0.418838,0.00862505,1242,942,1.25361,0.771772,-0.455036,-4.72593,-1.84042,-5.50982
-6.07095,1.14948,0.79593,0.143383,-0.0821359,-0.10299,0.0194967,-0.00329143,-0.0152731,0.0271576,-0.0109524,-0.464924,0.0090422,1249,942,1.04156,0.92335,0.279997,-4.65896,-1.16872,-5.607
-5.28562,1.16708,0.709188,0.144864,-0.0810511,-0.208881,0.0165369,-0.00265906,-0.0160016,0.0255984,-0.0117205,-0.515257,0.0110305,1256,942,0.729094,1.04268,1.09157,-4.60206,-0.410261,-5.68615
-4.49729,1.18681,0.616549,0.142141,-0.0796141,-0.308115,0.0131494,-0.00178753,-0.0163807,0.0236838,-0.012322,-0.571511,0.0137173,1263,942,0.395892,1.15233,1.88599,-4.58568,0.377984,-5.79082
-3.71382,1.20303,0.540974,0.13533,-0.0827641,-0.371584,0.00938589,-0.000729375,-0.0164051,0.0214953,-0.0128388,-0.635873,0.0135249,1270,942,0.134425,1.27012,2.56918,-4.55879,1.11065,-5.87211
-2.93333,1.21746,0.476895,0.130141,-0.086775,-0.417687,0.00553794,0.000460481,-0.0160991,0.0192973,-0.0132989,-0.707195,0.0117521,1277,942,-0.05935,1.36422,3.22599,-4.53245,1.80858,-5.94877
-2.15614,1.23044,0.425122,0.129756,-0.0912563,-0.453662,0.00198874,0.00171115,-0.0154813,0.0173318,-0.0136319,-0.780916,0.0100471,1284,942,-0.178351,1.46544,3.88795,-4.53424,2.46897,-6.02945
-1.37114,1.24659,0.353104,0.123686,-0.0884912,-0.467186,-0.00101987,0.00292599,-0.0146042,0.01569,-0.0137838,-0.852538,0.0101305,1291,942,-0.283073,1.46312,4.5685,-4.63981,3.21158,-6.11793
-0.585201,1.26281,0.281051,0.111034,-0.0883596,-0.470437,-0.00360756,0.00402443,-0.0135857,0.0143199,-0.013903,-0.922312,0.00986669,1298,942,-0.415496,1.46439,5.18868,-4.72626,3.96199,-6.20757
0.197754,1.27601,0.220115,0.092502,-0.0901874,-0.463845,-0.00598133,0.00496195,-0.012471,0.0131089,-0.0141283,-0.992127,0.00901789,1305,942,-0.570265,1.4685,5.71467,-4.7742,4.67859,-6.26781
0.971401,1.28758,0.188867,0.0781713,-0.0994239,-0.435722,-0.00806864,0.005685,-0.0112771,0.0120167,-0.0144003,-1.0592,0.00944292,1312,942,-0.616024,1.51805,6.17597,-4.82605,5.29459,-6.37411
1.74168,1.2982,0.169691,0.0665593,-0.108789,-0.39104,-0.00976462,0.00620376,-0.00999437,0.0110115,-0.0145724,-1.12242,0.00907529,1319,942,-0.583847,1.54765,6.62418,-4.91156,5.87409,-6.49353
2.51297,1.30809,0.149705,0.0591064,-0.118201,-0.350699,-0.0112748,0.00649494,-0.0085221,0.00992132,-0.0147012,-1.18852,0.00886755,1326,942,-0.526139,1.59218,7.12594,-4.983,6.46388,-6.59642
