 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.4242,-4.84071,1.17836,-0.76212,-0.603606,-0.149315,0.0208012,-0.00227921,0.0038616,0.0214302,-0.00290816,0.161455,0.00652989,927,998,-7.5681,6.12581,-24.2327,3.60735,-16.8771,-2.48243
-39.6998,-4.8387,1.18473,-0.743161,-0.592565,-0.147722,0.0208495,-0.00219049,0.00372871,0.0214379,-0.00277891,0.156516,0.00637575,934,998,-7.37961,6.01424,-23.9737,3.45084,-16.8001,-2.5281
-38.9749,-4.83671,1.19169,-0.724431,-0.582289,-0.145913,0.0204977,-0.00209019,0.00358754,0.0210538,-0.00264629,0.153786,0.00583999,941,998,-7.1928,5.90408,-23.7122,3.30659,-16.718,-2.57478
-38.2512,-4.83534,1.20507,-0.709659,-0.572173,-0.150088,0.0197951,-0.00199578,0.00344882,0.0203279,-0.0025286,0.15328,0.00520838,948,998,-7.05959,5.8045,-23.4995,3.16603,-16.6522,-2.62491
-37.5305,-4.83486,1.23125,-0.696885,-0.56367,-0.15307,0.0188156,-0.00191984,0.00332319,0.0193352,-0.00243942,0.155093,0.00568265,955,998,-6.94264,5.7176,-23.347,3.02816,-16.6255,-2.68874
-36.8083,-4.83473,1.25415,-0.680881,-0.556945,-0.154313,0.0176814,-0.00186798,0.00322284,0.018199,-0.00238558,0.159244,0.00621675,962,998,-6.78992,5.65235,-23.1462,2.91435,-16.5801,-2.73758
-36.0819,-4.83292,1.26288,-0.664576,-0.55237,-0.149056,0.0166716,-0.00184099,0.00315521,0.0171946,-0.00236397,0.16426,0.00627733,969,998,-6.61708,5.60502,-22.89,2.81044,-16.4761,-2.78475
-35.3514,-4.82936,1.25912,-0.651775,-0.548326,-0.141074,0.0156423,-0.00183525,0.00311374,0.0161804,-0.00237341,0.171144,0.00632371,976,998,-6.4706,5.55517,-22.6178,2.70876,-16.3194,-2.83587
-34.6199,-4.82477,1.25386,-0.642052,-0.543674,-0.133004,0.0145806,-0.00185035,0.00308287,0.0151399,-0.00240973,0.179496,0.00566093,983,998,-6.35354,5.49254,-22.3624,2.591,-16.1498,-2.90369
-33.8906,-4.82127,1.2584,-0.635503,-0.538629,-0.129364,0.0135009,-0.00189476,0.00306204,0.0140876,-0.00248141,0.189295,0.00559983,990,998,-6.27865,5.43113,-22.1624,2.47295,-16.0086,-2.97375
-33.1625,-4.81925,1.26959,-0.629427,-0.532186,-0.131706,0.012524,-0.00196596,0.00307185,0.0131483,-0.00259029,0.20051,0.00529324,997,998,-6.22449,5.36731,-21.9786,2.35732,-15.8847,-3.03089
-32.4331,-4.81749,1.27784,-0.623889,-0.526097,-0.133631,0.0117365,-0.00205366,0.0031033,0.0124027,-0.00271983,0.211458,0.00476069,1004,998,-6.1744,5.30998,-21.7829,2.2535,-15.7432,-3.07564
-31.7027,-4.81581,1.28443,-0.617688,-0.519503,-0.135098,0.0111274,-0.00214523,0.00313917,0.0118324,-0.00285024,0.220921,0.00501657,1011,998,-6.117,5.24581,-21.5679,2.15113,-15.5885,-3.11479
-30.9696,-4.81315,1.28342,-0.607309,-0.512275,-0.137256,0.0106673,-0.00223398,0.00316945,0.0114039,-0.00297056,0.228347,0.00554702,1018,998,-6.02174,5.1739,-21.2763,2.04493,-15.3988,-3.15463
-30.2367,-4.81076,1.28518,-0.596196,-0.504305,-0.140589,0.0103562,-0.00231122,0.00320113,0.0111192,-0.00307421,0.233984,0.00595714,1025,998,-5.92308,5.09685,-20.9793,1.93096,-15.2121,-3.19576
-29.5026,-4.80748,1.28511,-0.586524,-0.495806,-0.142642,0.0102062,-0.00236984,0.00324084,0.0109923,-0.00315587,0.237945,0.00620016,1032,998,-5.83511,5.01458,-20.6834,1.79588,-15.0111,-3.24981
-28.7644,-4.8014,1.27293,-0.581564,-0.48725,-0.139105,0.0102131,-0.0023953,0.00329091,0.0110204,-0.00320257,0.240553,0.00603573,1039,998,-5.77707,4.92643,-20.3863,1.6262,-14.7582,-3.32941
-28.0226,-4.79389,1.25016,-0.577474,-0.478364,-0.1331,0.0103647,-0.0023882,0.00334381,0.0111883,-0.00321176,0.241488,0.00650847,1046,998,-5.72061,4.83324,-20.0535,1.44672,-14.4593,-3.41132
-27.2789,-4.78683,1.22347,-0.57075,-0.469146,-0.130224,0.0106308,-0.00235061,0.00339463,0.0114649,-0.0031847,0.240938,0.00708195,1053,998,-5.64758,4.73829,-19.6707,1.28881,-14.1391,-3.47448
-26.5372,-4.78181,1.20561,-0.564067,-0.459521,-0.134616,0.0109871,-0.00228874,0.00344105,0.011826,-0.00312763,0.239126,0.0072164,1060,998,-5.59506,4.64449,-19.308,1.1581,-13.8442,-3.51914
-25.7957,-4.7769,1.19074,-0.557134,-0.44989,-0.139627,0.0113798,-0.00221247,0.00347349,0.012216,-0.00304867,0.236243,0.00708057,1067,998,-5.54212,4.55201,-18.9459,1.02243,-13.5527,-3.56886
-25.0536,-4.77164,1.17634,-0.551927,-0.44083,-0.1382,0.0117471,-0.00212577,0.00348681,0.0125742,-0.00295284,0.232894,0.00661632,1074,998,-5.48792,4.45857,-18.6002,0.875508,-13.2555,-3.62657
-24.3085,-4.76536,1.15371,-0.541797,-0.432177,-0.132751,0.0120935,-0.002031,0.0034789,0.0129038,-0.00284137,0.228858,0.00613366,1081,998,-5.37578,4.36925,-18.1715,0.722763,-12.9209,-3.68416
-23.5607,-4.75828,1.12445,-0.530653,-0.424337,-0.125416,0.0124612,-0.00193469,0.00344037,0.0132411,-0.00271462,0.222933,0.0057214,1088,998,-5.24851,4.28063,-17.7025,0.581267,-12.5546,-3.74118
-22.8125,-4.75133,1.09606,-0.519263,-0.416672,-0.119753,0.0128797,-0.00184606,0.0033579,0.0136092,-0.00257562,0.213941,0.00522105,1095,998,-5.12357,4.19455,-17.2254,0.445302,-12.1842,-3.79772
-22.0633,-4.74438,1.06662,-0.50932,-0.409251,-0.117711,0.0133321,-0.00177601,0.00323033,0.0139938,-0.00243772,0.202048,0.00537139,1102,998,-5.02244,4.11726,-16.7487,0.316653,-11.8025,-3.85166
-21.313,-4.73762,1.03594,-0.498558,-0.401627,-0.120301,0.0137568,-0.00173024,0.00307792,0.0143461,-0.00231953,0.189167,0.00592364,1109,998,-4.9268,4.04472,-16.2487,0.197385,-11.409,-3.89869
-20.558,-4.72907,0.992389,-0.486823,-0.393643,-0.124659,0.0141105,-0.00170962,0.00292956,0.0146356,-0.00223468,0.177348,0.00689236,1116,998,-4.82719,3.9729,-15.6834,0.0707694,-10.9609,-3.94946
-19.8,-4.71935,0.941155,-0.476241,-0.387602,-0.122506,0.0143964,-0.00171343,0.00278986,0.0148659,-0.00218289,0.166712,0.00710966,1123,998,-4.71966,3.91063,-15.0982,-0.0471813,-10.4772,-4.00426
-19.0417,-4.70947,0.891757,-0.467966,-0.383145,-0.117053,0.0146202,-0.00173946,0.00265371,0.0150399,-0.00215915,0.156855,0.0069379,1130,998,-4.62413,3.85899,-14.5369,-0.160403,-9.99252,-4.06673
-18.2839,-4.70006,0.846532,-0.45972,-0.379962,-0.108606,0.0147829,-0.00178832,0.00253576,0.0151623,-0.00216767,0.148496,0.0067792,1137,998,-4.52001,3.81849,-13.9856,-0.267726,-9.51569,-4.13004
-17.5291,-4.69296,0.813268,-0.44977,-0.377933,-0.103275,0.0148603,-0.00186604,0.00244636,0.0152108,-0.00221649,0.142288,0.00637547,1144,998,-4.4085,3.79358,-13.4522,-0.344229,-9.07554,-4.17714
-16.7746,-4.686,0.783637,-0.436703,-0.375804,-0.0952046,0.0148291,-0.0019739,0.00239475,0.0151637,-0.00230853,0.138838,0.00611523,1151,998,-4.25992,3.76216,-12.8955,-0.428583,-8.64114,-4.23019
-16.0191,-4.67893,0.752784,-0.421569,-0.372438,-0.0909003,0.0147035,-0.00211352,0.00239015,0.0150366,-0.00244663,0.138474,0.00556132,1158,998,-4.10325,3.72312,-12.3038,-0.519387,-8.19481,-4.28229
-15.2596,-4.67005,0.711578,-0.407009,-0.367412,-0.0879626,0.0145074,-0.00228526,0.00242681,0.0148511,-0.00262894,0.140682,0.00549146,1165,998,-3.95652,3.66598,-11.6711,-0.63164,-7.70284,-4.3447
-14.4985,-4.66025,0.668279,-0.394908,-0.362702,-0.0823474,0.0142629,-0.00249512,0.00249185,0.0146256,-0.0028578,0.144531,0.00585008,1172,998,-3.8251,3.61046,-11.0486,-0.758489,-7.19546,-4.41973
-13.7358,-4.6508,0.621854,-0.385074,-0.359516,-0.0696588,0.0139697,-0.00275195,0.0025552,0.0143515,-0.00313369,0.1483,0.00657304,1179,998,-3.69378,3.5605,-10.4334,-0.863906,-6.66937,-4.48047
-12.9714,-4.64132,0.572622,-0.374758,-0.35791,-0.0556787,0.0136511,-0.00305719,0.00259584,0.0140451,-0.00345119,0.150633,0.00774309,1186,998,-3.55355,3.52893,-9.79607,-0.953521,-6.12559,-4.53475
-12.2082,-4.63301,0.529777,-0.363597,-0.357069,-0.0391278,0.0134199,-0.00340317,0.00260297,0.0138134,-0.00379671,0.150053,0.00802518,1193,998,-3.3975,3.49925,-9.16747,-1.0289,-5.59786,-4.58176
-11.444,-4.62394,0.486226,-0.352996,-0.357376,-0.0224985,0.0134104,-0.00378064,0.00258981,0.0137921,-0.00416232,0.146324,0.00780225,1200,998,-3.24589,3.47823,-8.53361,-1.10348,-5.05978,-4.6415
-10.6821,-4.6156,0.452431,-0.344996,-0.357101,-0.00591911,0.0137593,-0.0041728,0.00257458,0.0141216,-0.00453513,0.139812,0.00744029,1207,998,-3.11873,3.45174,-7.95296,-1.19325,-4.54978,-4.71078
-9.91685,-4.60732,0.410438,-0.337057,-0.357694,0.0234409,0.014762,-0.00456179,0.00256038,0.0150955,-0.00489528,0.129521,0.00665543,1214,998,-2.95343,3.42203,-7.3412,-1.27261,-4.00255,-4.75901
-9.15091,-4.59945,0.368745,-0.327016,-0.357428,0.050784,0.0167889,-0.00493882,0.00248947,0.0170705,-0.0052204,0.112631,0.00656793,1221,998,-2.77436,3.38422,-6.70067,-1.34833,-3.44902,-4.79977
-8.38226,-4.59031,0.321279,-0.314873,-0.357643,0.084078,0.0199041,-0.00526137,0.00232507,0.0201171,-0.00547439,0.091361,0.00682954,1228,998,-2.55725,3.3505,-6.01218,-1.44374,-2.86653,-4.85126
-7.6094,-4.5784,0.263714,-0.302615,-0.359343,0.122922,0.0237538,-0.00549941,0.00208847,0.0239022,-0.00564776,0.0709133,0.00710176,1235,998,-2.32123,3.31973,-5.27886,-1.556,-2.23881,-4.93207
-6.82891,-4.56398,0.185677,-0.28871,-0.364158,0.174318,0.0278158,-0.00560542,0.0018374,0.0279165,-0.00570614,0.0547573,0.00773787,1242,998,-2.03013,3.30551,-4.45045,-1.65382,-1.52834,-5.01214
-6.04181,-4.54884,0.0903883,-0.266408,-0.375002,0.233242,0.0318135,-0.00553618,0.0016695,0.031888,-0.00561066,0.0445808,0.00796824,1249,998,-1.63535,3.34046,-3.4705,-1.67381,-0.747465,-5.06434
-5.25569,-4.53396,0.000992691,-0.240243,-0.387066,0.297614,0.035805,-0.00526065,0.00165592,0.0358716,-0.00532731,0.0402366,0.00907636,1256,998,-1.18687,3.38109,-2.46669,-1.69773,0.0195447,-5.12559
-4.4732,-4.52126,-0.0747991,-0.208329,-0.399278,0.364519,0.0393844,-0.00464966,0.00127422,0.0394213,-0.0046865,0.0289049,0.00969694,1263,998,-0.676454,3.41831,-1.44791,-1.71184,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,-0.160838,-0.416496,0.438348,0.0407724,-0.00407071,0.000679391,0.0407827,-0.004081,0.0151458,0.0118552,1270,998,0.00187193,3.48993,-0.234735,-1.69525,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,-0.094135,-0.434662,0.504407,0.039538,-0.00329027,-0.000181287,0.0395388,-0.00329104,-0.00423277,0.0133717,1277,998,0.834669,3.58499,1.13135,-1.61859,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,-0.0198961,-0.448468,0.556032,0.0337789,-0.00240704,-0.00106287,0.03381,-0.00243823,-0.0293388,0.013769,1284,998,1.69099,3.65896,2.56977,-1.59189,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,0.0454502,-0.447988,0.592609,0.0237154,-0.0012444,-0.00188099,0.0238563,-0.00138536,-0.0747978,0.0139196,1291,998,2.4136,3.60237,3.8496,-1.68881,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,0.0979972,-0.439745,0.630895,0.0106555,-0.000215524,-0.00262387,0.0112556,-0.000815699,-0.224868,0.0116759,1298,998,3.02063,3.47656,5.04857,-1.90551,4.27277,-5.45248
0.212382,-4.45219,-0.445906,0.143757,-0.422284,0.65369,-0.00432033,0.000820612,-0.00349363,0.00258751,-0.00608723,-1.10256,0.0139741,1305,998,3.51337,3.27558,6.1755,-2.19676,4.94508,-5.5492
0.989804,-4.44264,-0.488598,0.169302,-0.40425,0.692582,-0.0167236,0.00137503,-0.00381574,0.00214661,-0.0174952,-1.37128,0.0186938,1312,998,3.87052,3.06354,7.08406,-2.49955,5.60178,-5.619
1.76627,-4.43525,-0.526298,0.121866,-0.409516,0.810455,-0.0270394,0.0016309,-0.00385937,0.00214134,-0.0275498,-1.4393,0.0235418,1319,998,3.81591,3.01975,7.24407,-2.67816,6.24722,-5.65899
2.54393,-4.42777,-0.565064,0.014328,-0.445288,1.02181,-0.0344537,0.00165193,-0.00360759,0.00200886,-0.0348107,-1.47218,0.0285614,1326,998,3.52077,3.10538,6.80496,-2.61895,6.90423,-5.69821
3.32427,-4.41907,-0.609033,-0.128123,-0.473276,1.10488,-0.0387425,0.00146117,-0.00305835,0.00169249,-0.0389738,-1.4953,0.0365828,1333,998,2.50069,3.28989,6.08231,-2.5129,7.58821,-5.7482
4.10303,-4.4109,-0.646027,-0.326715,-0.468112,0.938448,-0.0398175,0.00108164,-0.00226751,0.00120698,-0.0399428,-1.51558,0.0337824,1340,998,0.1632,3.37507,4.84341,-2.36145,8.25437,-5.80475
4.87565,-4.40448,-0.663287,-0.507838,-0.475017,0.813948,-0.0375434,0.000531663,-0.00129757,0.000575831,-0.0375876,-1.53677,0.0333497,1347,998,-1.87561,3.56404,3.69954,-2.19276,8.85595,-5.87476
6.39258,-4.40416,-0.612295,-0.64216,-0.424485,0.520558,-0.0242984,-0.000988202,0.000936388,-0.000950648,-0.024336,1.53071,0.00963294,1361,998,-4.03543,3.43172,3.36134,-2.44576,9.767,-5.97854
7.13851,-4.40865,-0.549172,-0.619017,-0.390539,0.450841,-0.014208,-0.00195883,0.00264988,-0.00141015,-0.0147567,1.36663,0.011521,1368,998,-4.04973,3.18597,3.93555,-2.74375,10.0955,-6.03092
7.88882,-4.41167,-0.49668,-0.584973,-0.357685,0.387593,-0.00156609,-0.00253354,0.00420125,0.00217919,-0.00627882,0.728081,0.0127094,1375,998,-3.94533,2.94457,4.66092,-3.04295,10.4707,-6.08602
8.64487,-4.4132,-0.458485,-0.529804,-0.33174,0.333427,0.00997641,-0.00305993,0.00531274,0.0118673,-0.00495078,0.34193,0.0119259,1382,998,-3.61868,2.75929,5.65166,-3.28033,10.906,-6.13573
9.4007,-4.4147,-0.417954,-0.477539,-0.308455,0.278152,0.0194435,-0.00339759,0.00568233,0.0207791,-0.00473313,0.230844,0.0113805,1389,998,-3.32335,2.59991,6.61153,-3.4952,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.44199,-0.287756,0.233839,0.025847,-0.00370149,0.00557252,0.026863,-0.00471747,0.180339,0.0078322,1396,998,-3.14534,2.45446,7.3945,-3.69476,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.411832,-0.267774,0.184344,0.0284758,-0.00360718,0.00516909,0.0292881,-0.00441944,0.155863,0.00668905,1403,998,-3.03468,2.3226,8.09308,-3.88088,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.390402,-0.249517,0.142826,0.027116,-0.00331687,0.00462146,0.0278024,-0.0040032,0.147431,0.00593005,1410,998,-2.97783,2.19173,8.75513,-4.06955,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.369877,-0.231545,0.100377,0.0249846,-0.00294303,0.00400158,0.0255466,-0.00350508,0.139545,0.00597077,1417,998,-2.93346,2.06798,9.42083,-4.25343,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.35543,-0.218424,0.0698549,0.0223199,-0.00253992,0.00340759,0.0227786,-0.00299854,0.133785,0.00581822,1424,998,-2.90408,1.97729,10.077,-4.40009,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.346326,-0.210036,0.0521423,0.0194516,-0.00216251,0.00288504,0.0198301,-0.00254098,0.130438,0.00560797,1431,998,-2.87969,1.92248,10.6846,-4.51868,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.335159,-0.202196,0.0365338,0.016753,-0.0018269,0.00245041,0.0170707,-0.00214464,0.128948,0.00574826,1438,998,-2.83004,1.8708,11.3087,-4.63729,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.320227,-0.193918,0.0228064,0.0144831,-0.00153301,0.00210564,0.0147553,-0.00180521,0.12856,0.00582798,1445,998,-2.74084,1.80931,11.9525,-4.77816,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.30546,-0.185272,0.0101233,0.0126797,-0.00128977,0.00182995,0.0129154,-0.0015255,0.128117,0.0066065,1452,998,-2.65041,1.73607,12.5348,-4.90217,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.294741,-0.178413,-0.000433914,0.0112485,-0.00109305,0.00159411,0.0114511,-0.00129562,0.126402,0.00680335,1459,998,-2.58917,1.67813,13.079,-5.00419,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.28962,-0.172781,-0.00788708,0.0100694,-0.000934852,0.00139468,0.0102434,-0.00110886,0.124126,0.00674284,1466,998,-2.56768,1.62807,13.6412,-5.10944,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.285547,-0.168145,-0.0169539,0.00907482,-0.000805887,0.00124151,0.00922843,-0.000959495,0.123101,0.00656729,1473,998,-2.56095,1.59349,14.216,-5.17678,17.0264,-6.86728
19.2772,-4.43611,0.126085,-0.280992,-0.163903,-0.0238223,0.0082847,-0.00070097,0.00114163,0.00842748,-0.000843745,0.124417,0.00650788,1480,998,-2.54248,1.55978,14.8525,-5.25468,17.6187,-6.91282
20.0436,-4.43734,0.162189,-0.274546,-0.159531,-0.0271916,0.0076868,-0.000613115,0.00108064,0.00782519,-0.000751506,0.12737,0.00642802,1487,998,-2.49547,1.52468,15.4731,-5.34581,18.1766,-6.96228
20.8099,-4.43893,0.200531,-0.268309,-0.155615,-0.0246229,0.00723814,-0.000539302,0.00102917,0.00737202,-0.000673185,0.129362,0.00629395,1494,998,-2.43005,1.48581,16.0917,-5.43671,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.262688,-0.151801,-0.0251762,0.00691321,-0.000478067,0.000975402,0.00703977,-0.00060462,0.129024,0.00621752,1501,998,-2.38085,1.45127,16.7234,-5.53323,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.257449,-0.147254,-0.0276919,0.0066863,-0.000425684,0.000927157,0.00680518,-0.000544566,0.127526,0.00643543,1508,998,-2.34215,1.41098,17.4078,-5.62994,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.252758,-0.142525,-0.0312422,0.00652386,-0.000382342,0.000889554,0.00663659,-0.000495081,0.126064,0.00606789,1515,998,-2.31213,1.3683,18.0954,-5.73247,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.248055,-0.138306,-0.0360133,0.00637661,-0.000346234,0.000863194,0.00648567,-0.000455296,0.125681,0.00568594,1522,998,-2.28623,1.33194,18.7682,-5.83401,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.244133,-0.134677,-0.0388177,0.00619466,-0.000314689,0.000844913,0.00630254,-0.000422571,0.126997,0.00579529,1529,998,-2.2605,1.30163,19.381,-5.94621,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.239541,-0.131423,-0.0421943,0.00595222,-0.000290563,0.000825195,0.00605945,-0.000397798,0.129227,0.00593921,1536,998,-2.23093,1.2769,19.9007,-6.03931,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.233437,-0.12759,-0.0470871,0.00568408,-0.000274358,0.000793802,0.00578802,-0.000378298,0.130198,0.00590732,1543,998,-2.19356,1.2437,20.4173,-6.12898,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.226444,-0.123653,-0.055494,0.00546963,-0.00026553,0.000750736,0.00556627,-0.000362173,0.128027,0.00583576,1550,998,-2.16085,1.21093,20.9518,-6.19788,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.22128,-0.120592,-0.0608448,0.00534657,-0.000262489,0.000707919,0.00543454,-0.000350456,0.123627,0.00554708,1557,998,-2.1336,1.18611,21.4929,-6.25984,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.218024,-0.11853,-0.0664018,0.00528925,-0.00026394,0.00067303,0.00536966,-0.000344345,0.118904,0.00538413,1564,998,-2.12386,1.17575,22.0151,-6.3227,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.216634,-0.117693,-0.0651998,0.00524853,-0.000268869,0.00064864,0.00532376,-0.000344099,0.115465,0.00546494,1571,998,-2.10646,1.17301,22.5292,-6.39214,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.215044,-0.116193,-0.0636453,0.00523574,-0.000275888,0.000631082,0.00530708,-0.000347224,0.112559,0.0056245,1578,998,-2.08625,1.16139,23.0823,-6.46512,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.212913,-0.114357,-0.0613815,0.00527131,-0.000281749,0.000620938,0.0053399,-0.000350335,0.110009,0.00559378,1585,998,-2.05878,1.14179,23.7007,-6.55446,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.20881,-0.11211,-0.058042,0.0053251,-0.000285931,0.000616706,0.00539208,-0.000352913,0.108189,0.00574873,1592,998,-2.01006,1.10998,24.4194,-6.64668,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.203125,-0.110796,-0.0515201,0.00537152,-0.000283906,0.000620687,0.00543884,-0.000351226,0.108037,0.00577046,1599,998,-1.9356,1.09171,25.1938,-6.7234,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.196167,-0.10918,-0.0461847,0.00539473,-0.000274243,0.000640547,0.0054662,-0.000345718,0.111125,0.00575548,1606,998,-1.85425,1.07151,25.9781,-6.80122,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.187373,-0.107507,-0.044604,0.00538,-0.000260278,0.000678411,0.00546045,-0.000340729,0.118037,0.00571694,1613,998,-1.77024,1.05704,26.8255,-6.883,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.180899,-0.105811,-0.04536,0.00529199,-0.000244396,0.000727864,0.00538608,-0.000338489,0.128559,0.00595751,1620,998,-1.71525,1.04334,27.6346,-6.96608,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.178026,-0.104952,-0.0433384,0.00509217,-0.000227593,0.000772336,0.00520203,-0.000337454,0.141297,0.00670711,1627,998,-1.68173,1.03348,28.3702,-7.05555,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.175395,-0.10381,-0.040278,0.00478616,-0.000210653,0.00080621,0.00491301,-0.00033751,0.156071,0.00663269,1634,998,-1.64669,1.01637,29.1005,-7.1221,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.172805,-0.102891,-0.036035,0.00440074,-0.000194444,0.000831726,0.00454665,-0.000340353,0.173662,0.00662216,1641,998,-1.60758,0.999883,29.8609,-7.1919,31.574,-8.25521
37.768,-4.48243,1.22018,-0.170732,-0.101507,-0.0311425,0.00396117,-0.000181124,0.000850486,0.00412899,-0.000348945,0.19482,0.00630664,1648,998,-1.57078,0.979298,30.6241,-7.25195,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.168556,-0.100249,-0.0294383,0.00350853,-0.000170794,0.000860054,0.00369964,-0.000361908,0.218658,0.00606253,1655,998,-1.54471,0.965974,31.3128,-7.31959,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.166377,-0.0988999,-0.0291886,0.00309622,-0.000162388,0.000853973,0.00330645,-0.000372623,0.241384,0.00597465,1662,998,-1.52402,0.955537,31.9931,-7.38731,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.163471,-0.0972804,-0.0322187,0.00276063,-0.000155213,0.000833683,0.00298216,-0.000376744,0.259724,0.00617753,1669,998,-1.50922,0.940552,32.6361,-7.44571,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.161877,-0.0964104,-0.0318099,0.00252549,-0.00015072,0.000795767,0.00274423,-0.000369462,0.268256,0.00645389,1676,998,-1.49294,0.926932,33.3142,-7.50343,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.160911,-0.0964065,-0.0303308,0.00235554,-0.000153637,0.000748981,0.0025621,-0.0003602,0.269103,0.00669341,1683,998,-1.47783,0.920624,34.0234,-7.55793,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.159305,-0.095734,-0.0305621,0.00222913,-0.000165577,0.000696358,0.00241691,-0.000353348,0.263383,0.00667739,1690,998,-1.46381,0.921801,34.7178,-7.64959,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.15859,-0.0955368,-0.0274226,0.00217742,-0.000185946,0.000646152,0.00234254,-0.000351069,0.250194,0.00646597,1697,998,-1.44485,0.921699,35.377,-7.70336,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.15849,-0.0954604,-0.0218786,0.00222095,-0.000212235,0.000611244,0.00236587,-0.000357155,0.232792,0.00666755,1704,998,-1.42214,0.915041,36.0338,-7.7503,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.155714,-0.0942924,-0.0194779,0.00237579,-0.00023803,0.00062307,0.00251672,-0.000378956,0.222438,0.00667458,1711,998,-1.38825,0.898181,36.7183,-7.80861,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.785752,-0.61859,-0.163237,0.0199894,-0.00254402,0.0043155,0.0207876,-0.00334223,0.182897,0.00707393,913,1005,-7.83651,6.29981,-24.6598,3.78306,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.774531,-0.609376,-0.159149,0.0205955,-0.00250623,0.00415492,0.02132,-0.00323078,0.172648,0.00678974,920,1005,-7.71548,6.20217,-24.4195,3.61962,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.760728,-0.598776,-0.155806,0.02081,-0.00243566,0.0039626,0.021467,-0.00309259,0.164287,0.00681829,927,1005,-7.57202,6.08654,-24.1914,3.47541,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.742488,-0.588317,-0.15622,0.0206814,-0.00234107,0.00377269,0.0212838,-0.00294353,0.158354,0.00640045,934,1005,-7.39546,5.98185,-23.9412,3.32983,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.723067,-0.578148,-0.156834,0.0202302,-0.00223837,0.00359648,0.0207918,-0.00280001,0.154913,0.00601286,941,1005,-7.20823,5.87584,-23.6741,3.19157,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.706903,-0.568937,-0.161429,0.0194843,-0.00214283,0.0034398,0.0200182,-0.00267675,0.153989,0.00553699,948,1005,-7.06261,5.78485,-23.4483,3.06463,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.694061,-0.561639,-0.162855,0.0185029,-0.00206528,0.00330841,0.0190219,-0.00258434,0.155623,0.00579375,955,1005,-6.94086,5.71153,-23.2907,2.94795,-16.6069,-2.75851
