 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.6849,5.79065,0.169187,-0.0641269,0.00231572,-0.00193671,0.00306707,-0.000229954,0.000543337,0.0031543,-0.000317186,0.15919,0.00651453,1417,900,-0.586513,-0.0388121,14.8226,-8.59499,15.453,-8.58958
13.4555,5.79689,0.182422,-0.0626835,0.00227023,-0.00352635,0.00292845,-0.000203039,0.000515467,0.00301111,-0.000285707,0.15902,0.0062118,1424,900,-0.578207,-0.034927,15.4123,-8.69362,16.0285,-8.68969
14.2243,5.80281,0.202388,-0.0600095,0.00298829,-0.00558354,0.00275343,-0.00017821,0.000488115,0.00283256,-0.000257344,0.160724,0.00646027,1431,900,-0.560694,-0.0382191,15.9972,-8.81041,16.5872,-8.80185
14.9941,5.80896,0.22179,-0.0564436,0.00412373,-0.00866917,0.00253779,-0.000157963,0.000458253,0.00261356,-0.000233732,0.163861,0.00667205,1438,900,-0.538823,-0.0427132,16.6006,-8.93368,17.1557,-8.91655
15.7649,5.81459,0.240034,-0.0533097,0.00496669,-0.00962684,0.00230393,-0.000140606,0.000427251,0.00237646,-0.000213128,0.168139,0.00637837,1445,900,-0.51376,-0.0466837,17.2114,-9.04438,17.7359,-9.01792
16.5346,5.81941,0.263018,-0.0513955,0.00542282,-0.0107403,0.00207601,-0.000127677,0.000397183,0.00214541,-0.000197078,0.172986,0.00604952,1452,900,-0.500104,-0.0492259,17.8003,-9.14599,18.3062,-9.11647
17.3041,5.82404,0.288648,-0.0504024,0.00556846,-0.0118229,0.0018728,-0.000119189,0.000367678,0.0019385,-0.000184888,0.176819,0.00576387,1459,900,-0.494527,-0.0534171,18.3783,-9.24382,18.8746,-9.21865
18.0734,5.82898,0.316767,-0.0494849,0.00605082,-0.0144495,0.00169612,-0.000114828,0.000337548,0.00175699,-0.000175698,0.178414,0.00587984,1466,900,-0.495004,-0.0585454,18.9542,-9.35523,19.4418,-9.33313
18.8432,5.83336,0.34514,-0.0483566,0.00673009,-0.0171386,0.00153676,-0.000111767,0.000304877,0.00159134,-0.000166344,0.177136,0.00585685,1473,900,-0.493964,-0.0634598,19.5386,-9.46025,20.0155,-9.43744
19.6161,5.83867,0.367147,-0.0473083,0.0075624,-0.018756,0.00139121,-0.00011041,0.000274376,0.00143977,-0.000158973,0.175182,0.00604302,1480,900,-0.490164,-0.0673706,20.1534,-9.57181,20.6205,-9.5415
20.3934,5.84521,0.37968,-0.0472002,0.00770047,-0.0161271,0.0012586,-0.000110117,0.000248049,0.00130217,-0.000153684,0.173863,0.00585272,1487,900,-0.480135,-0.0670505,20.802,-9.68292,21.2683,-9.64255
21.1704,5.85164,0.395075,-0.0469238,0.00793478,-0.0144924,0.00114587,-0.000108611,0.000225367,0.00118513,-0.000147869,0.172467,0.00583675,1494,900,-0.471999,-0.0640021,21.4496,-9.80139,21.9133,-9.74918
21.9417,5.8552,0.4269,-0.0463686,0.00786194,-0.0134764,0.00106533,-0.000104787,0.000212037,0.00110257,-0.000142025,0.173847,0.00601323,1501,900,-0.463334,-0.0602441,22.0468,-9.90328,22.5051,-9.84606
22.7024,5.85553,0.487797,-0.045661,0.00788516,-0.0128678,0.00101527,-0.00010245,0.000209871,0.00105338,-0.000140557,0.17962,0.00622809,1508,900,-0.4547,-0.0642277,22.5461,-10.0169,22.9976,-9.96149
23.4629,5.85533,0.550717,-0.0444825,0.00822848,-0.0121444,0.000978185,-0.000103632,0.000217846,0.0010204,-0.000145852,0.191434,0.00646562,1515,900,-0.441585,-0.0723288,23.0501,-10.1282,23.4901,-10.0723
24.227,5.85626,0.605899,-0.0430555,0.00865586,-0.0123945,0.000933033,-0.000109121,0.000226527,0.000980142,-0.00015623,0.205041,0.00651013,1522,900,-0.429646,-0.080406,23.5928,-10.238,24.019,-10.1826
24.9931,5.85699,0.657646,-0.0418598,0.00870238,-0.0127872,0.000874535,-0.000116178,0.000230197,0.00092541,-0.000167053,0.21751,0.00629199,1529,900,-0.420158,-0.0823579,24.1533,-10.3329,24.568,-10.2797
25.762,5.85882,0.704042,-0.0408988,0.00898031,-0.0151742,0.000815185,-0.000124857,0.00022909,0.000868043,-0.000177714,0.22676,0.00618597,1536,900,-0.419795,-0.0852113,24.7388,-10.4317,25.1448,-10.3826
26.5307,5.86066,0.752605,-0.0406249,0.00929239,-0.0164641,0.00075892,-0.00013385,0.000220432,0.00081038,-0.00018531,0.229344,0.00581366,1543,900,-0.421834,-0.0844528,25.3175,-10.5435,25.7214,-10.4912
27.3006,5.863,0.799761,-0.040169,0.00998381,-0.0171969,0.000706914,-0.000144371,0.000204711,0.000753583,-0.00019104,0.224144,0.0058655,1550,900,-0.420479,-0.0890905,25.9113,-10.664,26.3111,-10.6052
28.0743,5.86721,0.839374,-0.0396689,0.0102307,-0.0169964,0.000663375,-0.000152115,0.000186903,0.00070417,-0.000192911,0.214901,0.00606493,1557,900,-0.415301,-0.0902769,26.5416,-10.7963,26.9369,-10.7335
28.854,5.87296,0.865708,-0.0386084,0.010801,-0.0189401,0.000626777,-0.000154391,0.000170492,0.000662366,-0.00018998,0.205788,0.00614946,1564,900,-0.41283,-0.0916404,27.234,-10.9211,27.6195,-10.8542
29.6406,5.88035,0.877055,-0.038043,0.0112515,-0.0219404,0.000596558,-0.000151023,0.000154709,0.000627309,-0.000181774,0.196212,0.00632384,1571,900,-0.418474,-0.0899417,27.9842,-11.0332,28.3654,-10.9644
30.4307,5.889,0.881395,-0.0387649,0.0112158,-0.0200976,0.000581114,-0.000140365,0.000141115,0.000607732,-0.000166983,0.186441,0.00625992,1578,900,-0.418173,-0.095948,28.7573,-11.1463,29.1453,-11.0789
31.2254,5.89876,0.876779,-0.0386059,0.0115411,-0.0186539,0.000589269,-0.000124956,0.000134559,0.000613779,-0.000149466,0.180173,0.00622912,1585,900,-0.411589,-0.105325,29.58,-11.2577,29.9662,-11.1893
32.0251,5.91048,0.862029,-0.0380796,0.0117593,-0.015088,0.000615411,-0.000105878,0.000137182,0.000640621,-0.000131087,0.181739,0.00617914,1592,900,-0.394146,-0.11457,30.4526,-11.3819,30.8329,-11.3088
32.8263,5.92235,0.845818,-0.037479,0.0114554,-0.0107028,0.000642091,-8.39848e-05,0.000144943,0.000669956,-0.00011185,0.18993,0.0063939,1599,900,-0.372851,-0.119655,31.3397,-11.5008,31.7128,-11.4266
33.6135,5.92846,0.865465,-0.0367972,0.0110841,-0.0103657,0.000665589,-6.1021e-05,0.000155685,0.000697541,-9.29732e-05,0.202426,0.00672662,1606,900,-0.365274,-0.1173,32.101,-11.6041,32.4673,-11.5337
34.3899,5.9292,0.91281,-0.0363943,0.0113042,-0.0117835,0.000689131,-3.71701e-05,0.000168109,0.000726155,-7.41934e-05,0.216773,0.00662004,1613,900,-0.366734,-0.115916,32.7632,-11.6872,33.1264,-11.6152
35.1623,5.92793,0.971588,-0.0356338,0.0121998,-0.0155255,0.000708484,-1.43172e-05,0.000176673,0.000749356,-5.519e-05,0.227347,0.00636979,1620,900,-0.373749,-0.11732,33.3932,-11.7671,33.7506,-11.6898
35.929,5.92613,1.04561,-0.0349733,0.0127311,-0.0169919,0.000712941,5.6949e-06,0.000178614,0.00075549,-3.68541e-05,0.233859,0.00620129,1627,900,-0.373404,-0.114959,33.9749,-11.8815,34.3267,-11.7959
36.6932,5.92316,1.12699,-0.0343083,0.0127418,-0.0166061,0.000688708,2.11974e-05,0.000172172,0.0007305,-2.05947e-05,0.238129,0.00626789,1634,900,-0.366153,-0.108846,34.5377,-11.9926,34.8832,-11.9
37.4542,5.91827,1.21754,-0.0336189,0.0128415,-0.0158196,0.000638667,2.48113e-05,0.000162305,0.000678939,-1.54605e-05,0.243212,0.00609599,1641,900,-0.357244,-0.108102,35.0745,-12.0899,35.4131,-11.9926
38.2169,5.91375,1.30519,-0.0331584,0.013279,-0.0158696,0.000575853,2.55615e-05,0.000149527,0.000613858,-1.24439e-05,0.2489,0.00587164,1648,900,-0.353498,-0.111684,35.6271,-12.1858,35.9616,-12.0839
38.9802,5.90967,1.39307,-0.0323506,0.0136699,-0.0167232,0.000493643,1.92025e-05,0.000124364,0.000524266,-1.14203e-05,0.241432,0.00584175,1655,900,-0.34962,-0.116377,36.19,-12.2863,36.5171,-12.184
39.7412,5.90532,1.48761,-0.0308694,0.0139802,-0.0185209,0.000393509,5.05859e-06,8.443e-05,0.000411066,-1.24988e-05,0.20503,0.0059926,1662,900,-0.343308,-0.120599,36.7422,-12.3961,37.056,-12.2969
40.4997,5.89933,1.58939,-0.0299912,0.0137129,-0.0193293,0.000266274,-1.45954e-05,3.59112e-05,0.000270793,-1.91142e-05,0.125175,0.00603514,1669,900,-0.338468,-0.11846,37.2695,-12.4924,37.5754,-12.3985
41.2588,5.89311,1.69087,-0.0298149,0.0131801,-0.0179112,9.5046e-05,-3.73542e-05,-1.43333e-05,9.65799e-05,-3.88881e-05,-0.106612,0.0060792,1676,900,-0.331472,-0.115221,37.7999,-12.5855,38.1035,-12.4947
42.0225,5.8889,1.78328,-0.0307855,0.0124897,-0.015223,-0.000126448,-6.07128e-05,-6.91076e-05,-1.70551e-05,-0.000170106,-1.00737,0.00600872,1683,900,-0.329674,-0.111731,38.3615,-12.6922,38.6736,-12.6036
42.7846,5.88439,1.88052,-0.0320111,0.0119134,-0.0123018,-0.000379357,-8.84016e-05,-0.000125803,-4.1551e-05,-0.000426208,-1.2143,0.00587963,1690,900,-0.329175,-0.113587,38.9107,-12.8036,39.2336,-12.7197
-41.6298,4.36153,1.1826,-0.251311,-0.0703823,-0.0374111,0.00560746,-0.000884214,0.00171931,0.00603469,-0.00131145,0.243561,0.00697082,913,907,-2.4971,0.724954,-16.0937,-0.252302,-13.6749,-0.995515
-40.9068,4.36669,1.19754,-0.246399,-0.0688701,-0.0338388,0.00579387,-0.000873734,0.00160582,0.00616045,-0.00124032,0.224441,0.00703533,920,907,-2.43984,0.703993,-16.0152,-0.376815,-13.6397,-1.10154
-40.1842,4.37152,1.21538,-0.242728,-0.0675012,-0.0317172,0.00577314,-0.000853036,0.00149469,0.0060947,-0.00117459,0.211903,0.00681342,927,907,-2.3981,0.684641,-15.9507,-0.497305,-13.608,-1.20869
-39.4606,4.37589,1.23166,-0.238856,-0.0665052,-0.0304382,0.00557625,-0.000817304,0.00138119,0.00586187,-0.00110292,0.203917,0.00673155,934,907,-2.35648,0.674555,-15.8709,-0.603781,-13.5639,-1.30222
-38.7361,4.38047,1.24612,-0.233209,-0.0654333,-0.0288408,0.00522995,-0.000769886,0.00126281,0.00548491,-0.00102484,0.199217,0.00647385,941,907,-2.29705,0.666982,-15.7604,-0.713951,-13.5061,-1.39457
-38.0092,4.38656,1.25397,-0.227578,-0.0635425,-0.0283904,0.00477441,-0.00071484,0.00114158,0.00500235,-0.000942784,0.197083,0.005883,948,907,-2.24088,0.648441,-15.6174,-0.837216,-13.417,-1.49817
-37.2795,4.3948,1.25341,-0.223151,-0.0612006,-0.0267211,0.00426941,-0.000655804,0.00101936,0.00447205,-0.000858441,0.196231,0.00552477,955,907,-2.19327,0.618363,-15.4493,-0.979422,-13.29,-1.62009
-36.5481,4.40285,1.24864,-0.220168,-0.0596094,-0.0239743,0.00377427,-0.000594375,0.000898088,0.00395169,-0.000771795,0.195041,0.00545868,962,907,-2.15656,0.594595,-15.2743,-1.10057,-13.1409,-1.72624
-35.816,4.41039,1.24331,-0.217517,-0.058393,-0.0214354,0.0033476,-0.000536522,0.000780711,0.00349865,-0.000687571,0.191115,0.00547508,969,907,-2.12346,0.578375,-15.0932,-1.20946,-12.9828,-1.82043
-35.0844,4.4174,1.24222,-0.215245,-0.0573365,-0.0215909,0.00295471,-0.000479542,0.000670938,0.00308113,-0.000605967,0.186246,0.0055793,976,907,-2.10093,0.567307,-14.9215,-1.31427,-12.8329,-1.91592
-34.3526,4.42458,1.24233,-0.213938,-0.05658,-0.0234897,0.00259232,-0.000427632,0.000573314,0.0026975,-0.000532808,0.181435,0.00543269,983,907,-2.0921,0.560635,-14.7547,-1.41925,-12.68,-2.01789
-33.6209,4.43144,1.24455,-0.213027,-0.0555879,-0.0265137,0.00225696,-0.000382449,0.000491817,0.00234563,-0.000471114,0.178364,0.00513248,990,907,-2.09018,0.556985,-14.5913,-1.52815,-12.5277,-2.11924
-32.8906,4.43687,1.25406,-0.212763,-0.0544765,-0.0289261,0.0019809,-0.000343377,0.000425535,0.00205636,-0.000418835,0.175501,0.00519417,997,907,-2.09298,0.553236,-14.4544,-1.63317,-12.3948,-2.21266
-32.1607,4.44216,1.26697,-0.212361,-0.053217,-0.030778,0.001801,-0.000311521,0.000376354,0.00186605,-0.000376567,0.171141,0.00532104,1004,907,-2.09311,0.548491,-14.3218,-1.74798,-12.267,-2.31251
-31.4309,4.44757,1.2823,-0.211257,-0.0525298,-0.0310802,0.00173403,-0.000291182,0.000353516,0.00179397,-0.000351117,0.167943,0.00490283,1011,907,-2.08229,0.540649,-14.1852,-1.86152,-12.1408,-2.42119
-30.6959,4.45504,1.2814,-0.209242,-0.0521113,-0.0301967,0.00176438,-0.000285798,0.000359417,0.00182556,-0.000346982,0.168614,0.00474463,1018,907,-2.05949,0.529478,-13.9744,-1.9647,-11.9483,-2.52481
-29.956,4.46446,1.26506,-0.206961,-0.0512414,-0.0296503,0.00187142,-0.000296126,0.000397424,0.00194199,-0.000366697,0.175739,0.00466622,1025,907,-2.03516,0.518217,-13.6973,-2.07063,-11.6924,-2.62341
-29.2154,4.47383,1.24872,-0.205365,-0.0499866,-0.0299082,0.00203164,-0.00031739,0.000464836,0.00212028,-0.000406029,0.188426,0.00472617,1032,907,-2.01962,0.505243,-13.4189,-2.17878,-11.4293,-2.72057
-28.4756,4.48228,1.23691,-0.204618,-0.0487425,-0.0292243,0.00221305,-0.000344504,0.000548525,0.00232573,-0.000457183,0.202603,0.00479785,1039,907,-2.00971,0.495428,-13.1589,-2.28706,-11.1755,-2.81226
-27.7397,4.48858,1.24109,-0.204159,-0.047906,-0.0277345,0.0023971,-0.000375083,0.000637965,0.00253687,-0.000514852,0.215677,0.00486423,1046,907,-2.00027,0.486104,-12.9535,-2.39209,-10.9728,-2.90599
-27.0037,4.49536,1.24712,-0.203512,-0.0473376,-0.0251966,0.00257187,-0.000409007,0.000726612,0.00273956,-0.000576691,0.226805,0.00500677,1053,907,-1.98608,0.477432,-12.7463,-2.50974,-10.7692,-3.01407
-26.2688,4.5016,1.25876,-0.202163,-0.0465073,-0.0234156,0.00273676,-0.000444492,0.000812822,0.0029324,-0.000640139,0.236208,0.00526579,1060,907,-1.96736,0.467935,-12.5446,-2.63456,-10.5788,-3.1271
-25.5352,4.50681,1.27685,-0.200004,-0.0450515,-0.0230273,0.00290211,-0.000479523,0.000892624,0.00312327,-0.000700678,0.242868,0.00537903,1067,907,-1.94497,0.454042,-12.3502,-2.76068,-10.4047,-3.2376
-24.7989,4.51248,1.28756,-0.19669,-0.0425147,-0.0247946,0.00306249,-0.000509809,0.000955938,0.00330221,-0.000749529,0.245703,0.00554496,1074,907,-1.91788,0.431977,-12.1088,-2.88198,-10.1966,-3.33637
-24.0572,4.51966,1.28198,-0.192753,-0.039845,-0.026307,0.00320684,-0.000530745,0.000991963,0.00345379,-0.000777697,0.243993,0.00575652,1081,907,-1.88428,0.408944,-11.795,-2.9894,-9.92204,-3.41895
-23.3069,4.53119,1.25,-0.189012,-0.0378297,-0.0254139,0.00332647,-0.000540252,0.00100281,0.00357107,-0.000784851,0.239243,0.00588129,1088,907,-1.84565,0.387272,-11.3807,-3.10345,-9.54344,-3.51289
-22.5569,4.54356,1.22128,-0.18629,-0.0364784,-0.0248703,0.00343536,-0.000537167,0.000996774,0.00367144,-0.000773244,0.232557,0.00587756,1095,907,-1.81742,0.36633,-10.9803,-3.22927,-9.16893,-3.63176
-21.8086,4.55453,1.20036,-0.184036,-0.0352307,-0.0236559,0.00356842,-0.000518927,0.000981345,0.00379182,-0.000742331,0.223836,0.00618642,1102,907,-1.79177,0.347544,-10.6061,-3.35144,-8.81565,-3.74495
-21.0647,4.5628,1.19651,-0.182422,-0.0341026,-0.0221146,0.00372026,-0.000483552,0.000965994,0.00393161,-0.000694902,0.215396,0.00651296,1109,907,-1.7713,0.332172,-10.2936,-3.46998,-8.51752,-3.85258
-20.3215,4.57016,1.1967,-0.180171,-0.0331335,-0.0183675,0.00384495,-0.000429434,0.000951987,0.00404739,-0.000631872,0.209527,0.00640751,1116,907,-1.73859,0.321126,-9.984,-3.58915,-8.22693,-3.95354
-19.5756,4.57855,1.19038,-0.177082,-0.0315944,-0.0176463,0.00392401,-0.000363226,0.000935351,0.00411919,-0.000558406,0.205719,0.00632126,1123,907,-1.70666,0.307209,-9.63279,-3.70987,-7.90515,-4.05618
-18.8266,4.58887,1.17628,-0.174289,-0.0304144,-0.0138136,0.00397539,-0.00029571,0.000913866,0.00416271,-0.00048303,0.202175,0.00626801,1130,907,-1.66855,0.291595,-9.25018,-3.84609,-7.54719,-4.17449
-18.0748,4.59908,1.15506,-0.172219,-0.029703,-0.00969302,0.00402396,-0.000237291,0.000896481,0.00420488,-0.000418211,0.199137,0.00627275,1137,907,-1.63622,0.284107,-8.84185,-3.95998,-7.15618,-4.27058
-17.3226,4.6094,1.13457,-0.169937,-0.029408,-0.0057635,0.00406278,-0.000188953,0.00089213,0.00424238,-0.000368559,0.198667,0.00687855,1144,907,-1.60225,0.277204,-8.42618,-4.06969,-6.76033,-4.3706
-16.572,4.61887,1.12178,-0.166182,-0.0291871,-0.00349436,0.00405613,-0.000149839,0.000899202,0.00424031,-0.000334017,0.202028,0.00774123,1151,907,-1.55914,0.266626,-8.01575,-4.17425,-6.38516,-4.47522
-15.824,4.62701,1.11964,-0.160177,-0.0284529,-0.00325947,0.00398178,-0.000122839,0.000908589,0.00417391,-0.000314969,0.20839,0.00776914,1158,907,-1.50105,0.254878,-7.61347,-4.28521,-6.04153,-4.58319
-15.077,4.63455,1.12222,-0.15567,-0.0277649,-0.00243724,0.00383127,-0.000110858,0.000911893,0.00403199,-0.000311578,0.216658,0.00770011,1165,907,-1.45538,0.246426,-7.23606,-4.40129,-5.70776,-4.6922
-14.3271,4.6427,1.11813,-0.152936,-0.0262832,-0.00154675,0.0036233,-0.000114507,0.000913373,0.00383456,-0.00032576,0.227292,0.00702166,1172,907,-1.42643,0.236884,-6.84436,-4.52537,-5.34226,-4.79457
-13.571,4.6526,1.0961,-0.151435,-0.0248761,-0.00340908,0.00340969,-0.000127969,0.000924045,0.00363651,-0.000354788,0.240705,0.00662365,1179,907,-1.41701,0.231152,-6.39036,-4.62807,-4.90384,-4.88071
-12.8079,4.66569,1.05498,-0.149311,-0.0242066,-0.00581443,0.00323287,-0.000147121,0.000945659,0.00347946,-0.000393709,0.255078,0.00683286,1186,907,-1.40312,0.229388,-5.85215,-4.72773,-4.3877,-4.97575
-12.0468,4.67783,1.02208,-0.146989,-0.0239515,-0.0084859,0.00309801,-0.000167559,0.000969677,0.00336424,-0.00043379,0.267953,0.00699162,1193,907,-1.38814,0.229587,-5.3346,-4.82475,-3.89418,-5.07491
-11.2935,4.68573,1.01604,-0.145158,-0.0237167,-0.00994935,0.00300441,-0.000185053,0.000993058,0.00328833,-0.000468973,0.278476,0.00705215,1200,907,-1.37433,0.231001,-4.91378,-4.91744,-3.49183,-5.16565
-10.5408,4.69398,1.01374,-0.143814,-0.022701,-0.0107722,0.00295988,-0.000200838,0.00101487,0.00325769,-0.000498641,0.285428,0.00717797,1207,907,-1.36346,0.220459,-4.50394,-5.03228,-3.09541,-5.27351
-9.78486,4.70412,1.00383,-0.142501,-0.0217094,-0.00859137,0.00298328,-0.000216405,0.00102862,0.00328543,-0.00051855,0.285702,0.00719117,1214,907,-1.34392,0.204728,-4.06023,-5.16474,-2.66327,-5.3964
-9.017,4.71859,0.959567,-0.140649,-0.0209669,-0.00235225,0.00308224,-0.000233007,0.00103338,0.00337797,-0.000528737,0.278728,0.00716914,1221,907,-1.30703,0.189309,-3.47933,-5.29271,-2.09768,-5.50816
-8.24244,4.73588,0.897405,-0.138297,-0.0195788,0.00295994,0.00323079,-0.000248632,0.00103154,0.00351362,-0.000531464,0.267606,0.00644061,1228,907,-1.26836,0.170557,-2.8195,-5.43173,-1.45871,-5.62437
-7.46357,4.75379,0.824689,-0.135703,-0.0181167,0.00780057,0.00339024,-0.000258965,0.00102486,0.00365837,-0.000527092,0.255887,0.00607493,1235,907,-1.22879,0.150918,-2.11092,-5.55271,-0.773748,-5.72331
-6.68847,4.7701,0.76613,-0.132937,-0.0169018,0.00812767,0.00351502,-0.00026719,0.00100647,0.00376617,-0.000518341,0.244542,0.00584487,1242,907,-1.2012,0.138915,-1.44303,-5.67194,-0.133036,-5.83012
-5.92127,4.78253,0.733767,-0.129799,-0.0157004,0.00993903,0.00358188,-0.000282329,0.000971027,0.00381216,-0.000512613,0.232853,0.00532316,1249,907,-1.16572,0.121897,-0.860721,-5.78695,0.418988,-5.93394
-5.16124,4.791,0.725076,-0.125945,-0.0138683,0.00802358,0.0036015,-0.000309678,0.000920903,0.00380748,-0.00051566,0.220052,0.00531493,1256,907,-1.13529,0.105751,-0.349622,-5.89313,0.891393,-6.02616
-4.39764,4.8018,0.708073,-0.121419,-0.0124258,0.00501848,0.00360476,-0.000343951,0.000870321,0.00378807,-0.000527265,0.207594,0.00526256,1263,907,-1.10193,0.0942722,0.206942,-6.01542,1.40233,-6.14035
-3.62425,4.81705,0.66436,-0.118223,-0.0114772,-0.00125973,0.00360837,-0.000380203,0.000829977,0.00377419,-0.000546018,0.197187,0.0050916,1270,907,-1.09084,0.0932438,0.857538,-6.14134,2.01924,-6.26629
-2.84571,4.83279,0.607781,-0.116303,-0.0105421,-0.00655818,0.00359537,-0.000413806,0.000797549,0.0037482,-0.000566637,0.189331,0.00492685,1277,907,-1.08866,0.0917281,1.54953,-6.24292,2.69053,-6.36584
-2.06101,4.85155,0.535772,-0.114431,-0.0098646,-0.0095559,0.0035541,-0.000443593,0.000768368,0.00369669,-0.000586189,0.183496,0.00468462,1284,907,-1.07985,0.0893683,2.30477,-6.36054,3.42647,-6.48095
-1.28066,4.86667,0.478967,-0.112127,-0.00893736,-0.0122793,0.00351272,-0.000464687,0.000744264,0.00364743,-0.000599394,0.179054,0.00450336,1291,907,-1.06641,0.0835897,3.01538,-6.45157,4.11358,-6.56735
-0.506612,4.87972,0.443121,-0.110295,-0.00841661,-0.0136143,0.00350959,-0.000474772,0.000729093,0.00363881,-0.000603996,0.175418,0.00421037,1298,907,-1.05302,0.0826279,3.65154,-6.56099,4.73165,-6.67133
0.263337,4.89021,0.421414,-0.109289,-0.00855704,-0.013142,0.00353278,-0.000472558,0.000720624,0.00365849,-0.000598264,0.172703,0.00415254,1305,907,-1.04143,0.0861382,4.23457,-6.65648,5.30515,-6.76474
1.03643,4.90163,0.39289,-0.106734,-0.00860746,-0.0128286,0.00355088,-0.000459852,0.000716819,0.00367515,-0.000584116,0.171648,0.00428756,1312,907,-1.01614,0.0862006,4.86552,-6.74845,5.91132,-6.85691
1.81539,4.91582,0.349922,-0.10255,-0.00791682,-0.0116663,0.00356377,-0.000438608,0.000718207,0.00368874,-0.000563584,0.172287,0.00441286,1319,907,-0.973501,0.0771153,5.57348,-6.8612,6.57851,-6.96234
2.58998,4.92795,0.321839,-0.0973204,-0.00686944,-0.0126377,0.00358625,-0.000413692,0.000724253,0.00371335,-0.000540791,0.173721,0.00458573,1326,907,-0.92823,0.0663367,6.2451,-6.97431,7.19865,-7.06886
3.36113,4.93809,0.305793,-0.0937396,-0.00576845,-0.0136631,0.00361444,-0.000389555,0.000732726,0.00374432,-0.00051943,0.175427,0.00474064,1333,907,-0.898388,0.058634,6.86372,-7.0857,7.78204,-7.16972
4.13756,4.94934,0.276907,-0.0918865,-0.00547367,-0.0126741,0.00363512,-0.000371857,0.000738751,0.00376698,-0.000503719,0.176632,0.00486624,1340,907,-0.877697,0.0539528,7.51946,-7.17619,8.42004,-7.25649
4.92071,4.96451,0.231579,-0.0905843,-0.00541564,-0.00992921,0.00364696,-0.00035785,0.000739133,0.00377902,-0.000489911,0.176804,0.0050866,1347,907,-0.856308,0.0460782,8.23836,-7.29353,9.12681,-7.37302
5.70444,4.97924,0.187006,-0.0887124,-0.00486423,-0.00866564,0.0036439,-0.000345718,0.000736703,0.00377559,-0.000477408,0.176886,0.00523796,1354,907,-0.834605,0.035335,8.96799,-7.40667,9.83835,-7.48283
6.48534,4.99362,0.152906,-0.086425,-0.00332307,-0.00837492,0.00360774,-0.000333067,0.000731541,0.00373916,-0.000464482,0.177746,0.00521055,1361,907,-0.812615,0.0164651,9.67146,-7.5498,10.5195,-7.61427
7.26175,5.00539,0.133546,-0.083926,-0.0012429,-0.00863828,0.00353027,-0.000322246,0.000720556,0.00366062,-0.000452605,0.178978,0.00554331,1368,907,-0.790761,-0.00371889,10.3303,-7.69042,11.1539,-7.73581
8.03663,5.01523,0.120506,-0.0812223,0.000886302,-0.00754745,0.00343875,-0.000311907,0.000702288,0.00356594,-0.000439094,0.179161,0.00592508,1375,907,-0.762779,-0.0224109,10.975,-7.81731,11.7723,-7.83747
8.81185,5.02558,0.108758,-0.0779528,0.00285072,-0.00574928,0.00338016,-0.000300322,0.000683195,0.00350289,-0.000423049,0.177741,0.00630599,1382,907,-0.727339,-0.0404404,11.6283,-7.95644,12.3939,-7.95209
9.58372,5.03444,0.10837,-0.073977,0.00417808,-0.00530015,0.00336841,-0.000286397,0.000671724,0.00348796,-0.000405944,0.176126,0.00669231,1389,907,-0.6897,-0.0496013,12.2547,-8.09076,12.9814,-8.06905
10.3465,5.03778,0.134701,-0.0702508,0.00458673,-0.00336681,0.00335979,-0.000271581,0.000662232,0.00347679,-0.000388579,0.174867,0.00743704,1396,907,-0.649236,-0.0530958,12.7871,-8.18447,13.4775,-8.15342
11.1045,5.03901,0.175822,-0.0676517,0.00400098,-0.00126426,0.00331448,-0.000252772,0.000645786,0.00342779,-0.000366081,0.173691,0.00794686,1403,907,-0.618102,-0.0474529,13.2617,-8.26866,13.9268,-8.23772
11.8673,5.04181,0.205413,-0.0657689,0.0035089,-0.000921121,0.00323359,-0.000230969,0.000617158,0.00334024,-0.000337623,0.171124,0.00750529,1410,907,-0.599223,-0.0431728,13.7794,-8.34678,14.4261,-8.3202
12.6351,5.04711,0.223524,-0.064356,0.00294142,-0.00129342,0.00313172,-0.000204085,0.000581713,0.00323025,-0.000302617,0.167789,0.00654063,1417,907,-0.586891,-0.0423633,14.343,-8.4342,14.9758,-8.41875
13.4042,5.05321,0.240331,-0.0625425,0.00304677,-0.00448372,0.00301021,-0.000177077,0.000548445,0.00310194,-0.000268809,0.165725,0.00612846,1424,907,-0.580564,-0.0407955,14.9232,-8.53871,15.5381,-8.52845
14.1719,5.05849,0.262571,-0.0607308,0.00316362,-0.0047729,0.00284733,-0.000151028,0.000514536,0.00293317,-0.000236868,0.165307,0.00623397,1431,907,-0.56473,-0.043518,15.4909,-8.64637,16.0882,-8.63745
14.9408,5.06388,0.28347,-0.057793,0.00419533,-0.00653576,0.0026368,-0.000128764,0.000477244,0.00271684,-0.000208804,0.166166,0.00652579,1438,907,-0.544079,-0.0460307,16.0823,-8.76542,16.6508,-8.74426
15.7113,5.06895,0.301779,-0.0543979,0.00538201,-0.00860981,0.00239838,-0.000110352,0.000438364,0.00247277,-0.000184744,0.168102,0.00648943,1445,907,-0.520481,-0.0513018,16.6951,-8.87067,17.2304,-8.8379
