 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.4732,-4.52126,-0.0747991,0.0260235,-0.244779,0.428169,0.03837,-0.00506066,-0.000604314,0.0383784,-0.00506907,-0.0139109,0.0104485,1263,998,1.63529,1.84626,0.838949,-3.29533,0.744028,-5.17736
-3.68669,-4.50661,-0.159711,0.074396,-0.267376,0.506414,0.0401512,-0.00336297,-8.44069e-05,0.0401514,-0.00336314,-0.00193975,0.012013,1270,998,2.33549,1.96897,2.06006,-3.23504,1.50991,-5.24479
-2.90373,-4.49596,-0.231612,0.139281,-0.289764,0.576969,0.0392816,-0.00196538,-0.0003337,0.0392843,-0.00196808,-0.00808959,0.0130776,1277,998,3.16522,2.10169,3.40772,-3.12404,2.23476,-5.26614
-2.12137,-4.48478,-0.298946,0.210581,-0.308029,0.637309,0.0348045,-0.000201188,-0.000426756,0.0348097,-0.00020639,-0.0121886,0.0134686,1284,998,4.02142,2.21099,4.81543,-3.0662,2.95086,-5.30863
-1.34602,-4.47583,-0.343082,0.272811,-0.311918,0.68146,0.025252,0.00184697,-0.000368403,0.0252578,0.00184117,-0.0157351,0.0135067,1291,998,4.73901,2.18856,6.06344,-3.12991,3.58967,-5.36365
-0.566387,-4.4639,-0.397024,0.324795,-0.309184,0.731516,0.0130601,0.00386845,-0.00023122,0.0130659,0.00386264,-0.0251343,0.0117484,1298,998,5.37829,2.09651,7.25474,-3.30097,4.27277,-5.45248
0.212382,-4.45219,-0.445906,0.37022,-0.299047,0.76732,-0.000702306,0.00556317,-0.000318447,0.00557931,-0.000718449,-1.52014,0.0141908,1305,998,5.91012,1.95419,8.37619,-3.53913,4.94508,-5.5492
0.989804,-4.44264,-0.488598,0.397616,-0.289172,0.818249,-0.0125108,0.00647555,-0.000114153,0.00647624,-0.0125115,-1.56478,0.0191157,1312,998,6.3241,1.81263,9.30149,-3.78222,5.60178,-5.619
1.76627,-4.43525,-0.526298,0.347228,-0.305922,0.957961,-0.0221885,0.00674737,0.000114281,0.00674782,-0.0221889,1.56685,0.0241233,1319,998,6.31517,1.8525,9.42911,-3.87391,6.24722,-5.65899
2.54393,-4.42777,-0.565064,0.23749,-0.353387,1.18485,-0.0290392,0.00650486,0.000404556,0.00650947,-0.0290438,1.55942,0.0306967,1326,998,6.05374,2.02478,8.9673,-3.71201,6.90423,-5.69821
3.32427,-4.41907,-0.609033,0.0815522,-0.387786,1.26294,-0.0330318,0.00585638,0.000788986,0.00587238,-0.0330478,1.55052,0.040654,1333,998,4.89643,2.27003,8.1149,-3.53024,7.58821,-5.7482
4.10303,-4.4109,-0.646027,-0.155505,-0.389665,1.09987,-0.0342817,0.0048953,0.00124837,0.00493504,-0.0343214,1.53897,0.0369946,1340,998,2.21875,2.42865,6.49711,-3.32284,8.25437,-5.80475
6.39258,-4.40416,-0.612295,-0.528939,-0.345312,0.609409,-0.0218387,0.000781153,0.00282148,0.00112778,-0.0221853,1.44856,0.0102873,1361,998,-2.74406,2.5661,4.46095,-3.32638,9.767,-5.97854
7.13851,-4.40865,-0.549172,-0.507268,-0.307189,0.527023,-0.0131549,-0.00081613,0.00355302,0.000133845,-0.0141049,1.30954,0.0113926,1368,998,-2.81428,2.29737,5.0238,-3.65159,10.0955,-6.03092
7.88882,-4.41167,-0.49668,-0.474679,-0.270981,0.454365,-0.00223555,-0.00300733,0.00370284,0.00110146,-0.00634434,0.733478,0.0123061,1375,998,-2.75505,2.03156,5.73719,-3.96853,10.4707,-6.08602
8.64487,-4.4132,-0.458485,-0.420515,-0.242581,0.389872,0.00928687,-0.00352186,0.00499044,0.0110016,-0.00523664,0.330972,0.0114924,1382,998,-2.47235,1.82994,6.72022,-4.21201,10.906,-6.13573
9.4007,-4.4147,-0.417954,-0.369436,-0.217521,0.327379,0.018345,-0.0037911,0.00521118,0.0195104,-0.00495654,0.220021,0.0110412,1389,998,-2.21248,1.6612,7.66991,-4.43415,11.3404,-6.19133
10.1554,-4.41706,-0.3728,-0.33481,-0.195654,0.277082,0.0246232,-0.00396721,0.0050946,0.0255039,-0.0048479,0.171176,0.0079749,1396,998,-2.06339,1.5114,8.44498,-4.63725,11.7652,-6.24148
10.907,-4.42072,-0.317365,-0.30561,-0.175348,0.223854,0.0266016,-0.00379359,0.00466631,0.0273018,-0.00449384,0.148953,0.00688204,1403,998,-1.97439,1.38482,9.13495,-4.82552,12.1597,-6.29113
11.6636,-4.4221,-0.27371,-0.285645,-0.157775,0.181148,0.025534,-0.00339845,0.00416282,0.026121,-0.00398549,0.140096,0.00610977,1410,998,-1.93514,1.26819,9.7831,-5.01182,12.6056,-6.35632
12.4213,-4.42348,-0.231705,-0.26626,-0.139999,0.136312,0.0235019,-0.00302516,0.00349368,0.0239543,-0.00347757,0.128778,0.00612666,1417,998,-1.90956,1.15469,10.4381,-5.19593,13.065,-6.4175
13.1841,-4.42363,-0.201701,-0.252132,-0.126598,0.10248,0.0208717,-0.0026245,0.00287383,0.0212181,-0.00297089,0.119955,0.00597489,1424,998,-1.8948,1.06698,11.0916,-5.34261,13.5763,-6.47367
13.9474,-4.424,-0.171072,-0.243023,-0.118085,0.0814787,0.0180188,-0.00225195,0.00233914,0.0182852,-0.00251837,0.113409,0.00562094,1431,998,-1.88199,1.00928,11.6998,-5.4526,14.0929,-6.5268
14.7102,-4.42461,-0.137458,-0.232367,-0.110235,0.0625075,0.0153255,-0.00192042,0.00190318,0.015533,-0.00212794,0.108614,0.00554064,1438,998,-1.84882,0.953805,12.3192,-5.55936,14.6062,-6.58252
15.4712,-4.42506,-0.0970935,-0.219412,-0.102265,0.046955,0.0130557,-0.00162944,0.00156405,0.0132204,-0.00179418,0.104937,0.00561699,1445,998,-1.78417,0.893757,12.9438,-5.69115,15.1027,-6.65744
16.2259,-4.42852,-0.0386291,-0.206842,-0.0944137,0.0330698,0.011249,-0.00138789,0.00129971,0.0113813,-0.00152019,0.101436,0.00623425,1452,998,-1.71799,0.836445,13.5047,-5.81246,15.5396,-6.71758
16.9807,-4.43258,0.0212801,-0.197707,-0.088255,0.0205609,0.00981592,-0.00119136,0.00108055,0.00992099,-0.00129643,0.0969339,0.0063296,1459,998,-1.67801,0.794876,14.0336,-5.91225,15.9787,-6.7699
17.7428,-4.43383,0.0635354,-0.192866,-0.0832121,0.0105446,0.0086366,-0.00103086,0.000900243,0.00871972,-0.00111398,0.0920661,0.00615154,1466,998,-1.66821,0.759172,14.5931,-6.01391,16.4909,-6.83367
18.5071,-4.43611,0.101422,-0.189038,-0.0786792,-0.00134904,0.00763675,-0.000897917,0.000766507,0.00770504,-0.000966211,0.0888634,0.00595992,1473,998,-1.67396,0.726638,15.1655,-6.07428,17.0264,-6.86728
19.2772,-4.43611,0.126085,-0.185346,-0.0745539,-0.00915057,0.00684072,-0.000787616,0.000686605,0.00690203,-0.000848923,0.0890535,0.00599455,1480,998,-1.66714,0.692287,15.7935,-6.14679,17.6187,-6.91282
20.0436,-4.43734,0.162189,-0.180104,-0.0702926,-0.0127392,0.00624414,-0.000696094,0.000644776,0.00630353,-0.000755488,0.0918565,0.00600308,1487,998,-1.63241,0.658379,16.4024,-6.23618,18.1766,-6.96228
20.8099,-4.43893,0.200531,-0.174773,-0.0664661,-0.0120698,0.00580457,-0.000619776,0.000613074,0.00586256,-0.000677758,0.0942958,0.00607026,1494,998,-1.58232,0.620196,17.012,-6.32131,18.7338,-7.00994
21.578,-4.43957,0.235768,-0.170184,-0.0628441,-0.0138536,0.00549216,-0.000556447,0.000579921,0.00554726,-0.000611546,0.0947269,0.00615039,1501,998,-1.54728,0.586354,17.6335,-6.41165,19.3106,-7.06826
22.3519,-4.43875,0.257764,-0.166431,-0.0589116,-0.0164879,0.00527772,-0.00050304,0.00054763,0.00532914,-0.000554462,0.0936235,0.00654939,1508,998,-1.52285,0.550468,18.3033,-6.50036,19.944,-7.12301
23.1267,-4.43751,0.279511,-0.163195,-0.0551595,-0.0199098,0.00513258,-0.00046055,0.000518827,0.0051803,-0.00050827,0.0917186,0.00627465,1515,998,-1.50583,0.521532,18.9767,-6.59765,20.5863,-7.18497
23.8999,-4.43674,0.307337,-0.159936,-0.0519309,-0.024526,0.00501284,-0.000427068,0.00049737,0.00505794,-0.000472169,0.0904308,0.00602703,1522,998,-1.49269,0.49856,19.6353,-6.6934,21.214,-7.25233
24.6674,-4.4374,0.35147,-0.156822,-0.0489992,-0.0274717,0.00487242,-0.000399169,0.000484387,0.00491656,-0.000443308,0.0908725,0.00626491,1529,998,-1.47513,0.473565,20.2402,-6.79692,21.7893,-7.33123
25.424,-4.44247,0.424403,-0.152513,-0.0457734,-0.0315334,0.00468698,-0.000378877,0.000471925,0.00473057,-0.000422465,0.0921019,0.00652883,1536,998,-1.45114,0.451187,20.7571,-6.88999,22.2652,-7.39423
26.1786,-4.44853,0.504117,-0.147025,-0.042064,-0.0393725,0.0044781,-0.000366133,0.000448523,0.00451928,-0.000407311,0.091552,0.0066496,1543,998,-1.43022,0.426966,21.2671,-6.97892,22.7235,-7.45466
26.9339,-4.45527,0.583141,-0.140651,-0.038107,-0.0509466,0.00430958,-0.00035947,0.000415018,0.00434619,-0.000396072,0.0879679,0.00666507,1550,998,-1.41486,0.40162,21.7948,-7.04776,23.1918,-7.50025
27.6916,-4.46174,0.657723,-0.136358,-0.0352239,-0.0588052,0.00421247,-0.000356367,0.000384373,0.00424458,-0.000388479,0.0833486,0.00641577,1557,998,-1.40485,0.381331,22.3268,-7.10464,23.6841,-7.54055
28.449,-4.46813,0.73438,-0.134133,-0.0335037,-0.0631211,0.00415987,-0.000355129,0.000362537,0.0041888,-0.000384054,0.0796162,0.00626435,1564,998,-1.40051,0.368802,22.8391,-7.16169,24.1766,-7.58726
29.2071,-4.47414,0.810816,-0.133779,-0.0331971,-0.0582437,0.00411752,-0.000356422,0.00034988,0.00414472,-0.000383618,0.0775753,0.00627351,1571,998,-1.37981,0.364217,23.344,-7.22782,24.6778,-7.64043
29.969,-4.47925,0.879421,-0.133195,-0.0323068,-0.052996,0.00410104,-0.000358358,0.000339661,0.00412676,-0.000384081,0.0755864,0.00637057,1578,998,-1.35588,0.353745,23.8883,-7.29891,25.2158,-7.69227
30.7372,-4.48177,0.934151,-0.131895,-0.0309687,-0.0476569,0.00411792,-0.000358744,0.000331003,0.00414226,-0.000383086,0.0734076,0.00628618,1585,998,-1.32531,0.337902,24.4995,-7.38949,25.8136,-7.76014
31.514,-4.48164,0.969425,-0.128661,-0.0290777,-0.0424145,0.00413878,-0.000355544,0.000326405,0.00416236,-0.000379126,0.0721216,0.00644773,1592,998,-1.27804,0.313895,25.2103,-7.48672,26.4916,-7.83232
32.295,-4.48142,0.996276,-0.123449,-0.0282103,-0.0385789,0.00414847,-0.000345441,0.000329047,0.00417244,-0.000369406,0.0727039,0.00624725,1599,998,-1.21784,0.29979,25.9793,-7.55239,27.2086,-7.88606
33.0756,-4.48154,1.0259,-0.117509,-0.0271249,-0.0349439,0.00414589,-0.000328611,0.000343522,0.00417211,-0.000354831,0.0761782,0.00578474,1606,998,-1.15204,0.283079,26.753,-7.61925,27.9231,-7.93994
33.8612,-4.48005,1.04529,-0.111205,-0.0263727,-0.0321734,0.00412493,-0.000307797,0.000371752,0.00415589,-0.000338757,0.0830919,0.00529255,1613,998,-1.08603,0.27399,27.5764,-7.6913,28.6837,-7.99996
34.645,-4.47902,1.07078,-0.10696,-0.0252427,-0.0310286,0.00404936,-0.000287119,0.000406377,0.00408712,-0.000324872,0.0926364,0.00529183,1620,998,-1.04426,0.264555,28.3642,-7.77198,29.4296,-8.06565
35.4244,-4.47893,1.10888,-0.10429,-0.0243307,-0.0330316,0.0038857,-0.000269771,0.000432973,0.00393034,-0.000314405,0.102723,0.00593214,1627,998,-1.02773,0.257165,29.0964,-7.8551,30.1367,-8.14326
36.2032,-4.48045,1.1499,-0.101883,-0.0235012,-0.0333633,0.00363608,-0.000257579,0.000448309,0.00368703,-0.00030853,0.113165,0.00599025,1634,998,-1.0075,0.248193,29.8232,-7.91535,30.8404,-8.19721
36.9853,-4.48102,1.18502,-0.100116,-0.0231548,-0.0311432,0.00332112,-0.000250148,0.000459471,0.00337929,-0.000308315,0.125926,0.0061889,1641,998,-0.983436,0.241951,30.5746,-7.97918,31.574,-8.25521
37.768,-4.48243,1.22018,-0.0989876,-0.0225507,-0.0264051,0.0029705,-0.000248095,0.000474624,0.00303903,-0.000316625,0.143398,0.00599722,1648,998,-0.95588,0.23266,31.3284,-8.03476,32.3151,-8.29709
38.5422,-4.48604,1.27739,-0.0971498,-0.0220502,-0.0244054,0.00261465,-0.000251466,0.000490794,0.00269637,-0.00033318,0.16498,0.00580441,1655,998,-0.932048,0.225286,32.014,-8.09432,32.982,-8.34956
39.3153,-4.49022,1.33879,-0.0956296,-0.0212928,-0.0229067,0.00229055,-0.000259448,0.000496679,0.00238388,-0.000352774,0.185734,0.00570626,1662,998,-0.912953,0.219333,32.6883,-8.15792,33.6412,-8.40105
40.0832,-4.49622,1.41382,-0.093365,-0.0201114,-0.0254466,0.00203534,-0.000265863,0.000493506,0.00213671,-0.000367233,0.202589,0.00577888,1669,998,-0.902406,0.210812,33.3252,-8.21526,34.2573,-8.45021
40.8561,-4.50071,1.47853,-0.0918141,-0.0196263,-0.0270982,0.00186129,-0.000279315,0.000483789,0.00196555,-0.000383576,0.212263,0.00582354,1676,998,-0.894593,0.205001,34.002,-8.26819,34.92,-8.50346
41.6331,-4.50405,1.53556,-0.0904524,-0.0195885,-0.0289467,0.00173329,-0.000296234,0.000474922,0.00183893,-0.00040187,0.218866,0.00593161,1683,998,-0.889024,0.204197,34.7133,-8.32059,35.6192,-8.56018
42.4075,-4.50721,1.60024,-0.0892932,-0.0192897,-0.0299438,0.00164367,-0.000317325,0.000468117,0.00174968,-0.000423339,0.222714,0.00592219,1690,998,-0.882266,0.206931,35.4028,-8.40471,36.2983,-8.63832
43.1784,-4.51343,1.67439,-0.0882744,-0.0185615,-0.0289836,0.00161429,-0.000340609,0.000468474,0.00172076,-0.000447076,0.223468,0.00584612,1697,998,-0.86967,0.203485,36.0638,-8.46001,36.9491,-8.68095
43.9493,-4.52005,1.75003,-0.087502,-0.0177358,-0.0266909,0.0016527,-0.000360745,0.000486097,0.00176391,-0.000471959,0.224917,0.00609003,1704,998,-0.854275,0.196335,36.7252,-8.5128,37.6022,-8.71961
44.7203,-4.5264,1.82699,-0.085812,-0.0164882,-0.024182,0.00177625,-0.000369367,0.000540843,0.00190487,-0.000497987,0.233476,0.00629251,1711,998,-0.830227,0.184224,37.3989,-8.57728,38.2584,-8.76631
-41.8779,-5.54701,1.11623,-0.440611,-0.265545,-0.105705,0.0133896,-0.00168276,0.00242572,0.0137704,-0.00206353,0.155702,0.00632628,913,1005,-4.45028,2.75037,-21.3127,0.255603,-17.0925,-2.46493
-41.1491,-5.54149,1.10227,-0.432481,-0.26123,-0.101885,0.0138453,-0.00164838,0.00231453,0.0141837,-0.00198675,0.145164,0.00633421,920,1005,-4.36092,2.69906,-21.1019,0.144085,-16.9555,-2.53291
-40.4231,-5.53881,1.10073,-0.423052,-0.255906,-0.0985437,0.0139896,-0.00159771,0.00218876,0.0142911,-0.00189922,0.136893,0.00633133,927,1005,-4.26064,2.64086,-20.916,0.0471468,-16.857,-2.57461
-39.6989,-5.5371,1.10808,-0.411328,-0.250253,-0.0984675,0.0138858,-0.00153154,0.00206915,0.0141586,-0.00180441,0.131119,0.00604974,934,1005,-4.1467,2.58356,-20.7295,-0.0515705,-16.7835,-2.61873
-38.9743,-5.53544,1.116,-0.398429,-0.244802,-0.0994625,0.0135605,-0.00145956,0.00196144,0.0138124,-0.00171148,0.127734,0.00585312,941,1005,-4.02425,2.52593,-20.5252,-0.143643,-16.7051,-2.66319
-38.2507,-5.53437,1.12953,-0.387178,-0.240133,-0.102926,0.0130351,-0.00139339,0.00186788,0.013273,-0.00163128,0.126676,0.00565094,948,1005,-3.92401,2.4803,-20.3479,-0.228497,-16.6399,-2.70971
-37.5295,-5.5345,1.1539,-0.377853,-0.236832,-0.103662,0.0123583,-0.00134199,0.00179057,0.0125884,-0.00157215,0.127836,0.00589734,955,1005,-3.8353,2.4499,-20.2247,-0.310502,-16.6069,-2.75851
-36.8087,-5.53535,1.18176,-0.36854,-0.23465,-0.102342,0.0116091,-0.00130926,0.00173224,0.0118373,-0.0015375,0.131009,0.00644264,962,1005,-3.74131,2.43249,-20.1095,-0.382776,-16.5797,-2.80166
-36.0832,-5.53392,1.19393,-0.359133,-0.233684,-0.0989269,0.0109458,-0.00129345,0.00169294,0.0111757,-0.0015233,0.134945,0.00653632,969,1005,-3.64065,2.42328,-19.931,-0.451435,-16.4882,-2.85177
-35.3528,-5.53034,1.19029,-0.350705,-0.2327,-0.0954387,0.0103079,-0.00129322,0.00167842,0.0105459,-0.00153117,0.14083,0.00642387,976,1005,-3.54911,2.40316,-19.6972,-0.51368,-16.332,-2.9058
-34.6208,-5.52556,1.1831,-0.343326,-0.230311,-0.0924842,0.00969752,-0.00130886,0.00167276,0.00994613,-0.00155747,0.147544,0.00628329,983,1005,-3.4694,2.36823,-19.4525,-0.6027,-16.1553,-2.97503
-33.8906,-5.52204,1.18438,-0.338085,-0.227491,-0.0907208,0.00910439,-0.00134511,0.00167069,0.00936501,-0.00160572,0.154745,0.00643788,990,1005,-3.41352,2.33347,-19.2512,-0.693071,-16.0024,-3.03992
-33.162,-5.52024,1.1935,-0.334144,-0.224144,-0.0901884,0.00857417,-0.00139891,0.00168246,0.00885035,-0.00167509,0.162703,0.00598884,997,1005,-3.3736,2.30153,-19.0832,-0.77861,-15.8712,-3.08973
-32.432,-5.5183,1.19938,-0.33081,-0.220773,-0.0903489,0.00815912,-0.00146074,0.00170555,0.00845255,-0.00175418,0.170379,0.00526935,1004,1005,-3.34132,2.26959,-18.9015,-0.857744,-15.7211,-3.13438
-31.7016,-5.51685,1.20597,-0.327266,-0.21716,-0.0905582,0.00786307,-0.00152281,0.0017263,0.00817051,-0.00183025,0.176244,0.00533174,1011,1005,-3.3073,2.23325,-18.7133,-0.929063,-15.5665,-3.17096
-30.9691,-5.51477,1.20729,-0.320609,-0.214066,-0.0912044,0.0076567,-0.00157884,0.00173028,0.00797022,-0.00189237,0.179254,0.00550721,1018,1005,-3.24459,2.20291,-18.4677,-0.994908,-15.3855,-3.2073
-30.2371,-5.51262,1.21211,-0.311916,-0.210544,-0.0916842,0.00751353,-0.00162576,0.00172177,0.00782714,-0.00193937,0.180166,0.00529474,1025,1005,-3.16226,2.16857,-18.2077,-1.07523,-15.2098,-3.25342
-29.5031,-5.50941,1.21219,-0.303799,-0.206691,-0.0905596,0.00744311,-0.00166116,0.00170898,0.00775334,-0.00197138,0.179571,0.0047896,1032,1005,-3.08132,2.1313,-17.9299,-1.1726,-15.0095,-3.30911
-28.7646,-5.50395,1.19886,-0.298077,-0.202268,-0.0873981,0.0074855,-0.00167884,0.00170044,0.00779084,-0.00198418,0.177673,0.0040511,1039,1005,-3.01789,2.08307,-17.6207,-1.28655,-14.7527,-3.37624
-28.0224,-5.49734,1.17465,-0.294233,-0.197908,-0.0840177,0.00766167,-0.00167837,0.00169621,0.00796017,-0.00197687,0.174199,0.00422231,1046,1005,-2.97166,2.03343,-17.2829,-1.39491,-14.4489,-3.43985
-27.2778,-5.49061,1.14471,-0.28993,-0.193428,-0.0833702,0.00793531,-0.00166247,0.00169295,0.00822518,-0.00195234,0.169575,0.00476383,1053,1005,-2.92851,1.9859,-16.9103,-1.48979,-14.1171,-3.49199
-26.5357,-5.48534,1.12548,-0.285033,-0.187911,-0.0889934,0.00825751,-0.00163522,0.00169051,0.00853841,-0.00191613,0.164661,0.00510448,1060,1005,-2.8973,1.9381,-16.5587,-1.58656,-13.8171,-3.54113
-25.7936,-5.48019,1.10873,-0.280983,-0.183033,-0.0909228,0.00858384,-0.00160439,0.00168202,0.00885435,-0.0018749,0.159459,0.005627,1067,1005,-2.86404,1.89278,-16.2202,-1.6857,-13.5188,-3.5939
-25.049,-5.47409,1.08535,-0.278147,-0.178957,-0.0889858,0.00887574,-0.00157508,0.00166388,0.00913425,-0.00183359,0.154135,0.00586515,1074,1005,-2.83146,1.84969,-15.865,-1.78315,-13.1889,-3.64912
-24.304,-5.46852,1.06308,-0.273125,-0.175611,-0.0838485,0.0091315,-0.00154798,0.00163722,0.00937686,-0.00179334,0.148755,0.00646633,1081,1005,-2.76911,1.81312,-15.4875,-1.87288,-12.8558,-3.69684
-23.5566,-5.46217,1.03537,-0.264733,-0.172293,-0.0826314,0.00938294,-0.00152744,0.00159933,0.00961255,-0.00175705,0.142592,0.00748608,1088,1005,-2.68567,1.78188,-15.0467,-1.95995,-12.4954,-3.74652
-22.8097,-5.45639,1.01111,-0.254148,-0.168669,-0.0855403,0.00966355,-0.00151797,0.00154335,0.00987267,-0.00172709,0.134673,0.00772269,1095,1005,-2.59324,1.75324,-14.5866,-2.04273,-12.1403,-3.79327
-22.0596,-5.44885,0.978801,-0.243722,-0.165209,-0.0878788,0.00997632,-0.00152449,0.00146605,0.0101603,-0.00170844,0.124815,0.00786039,1102,1005,-2.50085,1.71826,-14.0912,-2.13247,-11.7481,-3.85512
-21.3079,-5.4417,0.943773,-0.234456,-0.161994,-0.0858585,0.0102803,-0.0015492,0.0013738,0.0104377,-0.00170665,0.114111,0.00716131,1109,1005,-2.40727,1.67611,-13.5932,-2.20647,-11.3387,-3.90279
-20.5499,-5.43241,0.889865,-0.225958,-0.158951,-0.0815251,0.0105464,-0.0015908,0.00128186,0.0106803,-0.0017247,0.104084,0.00662288,1116,1005,-2.31437,1.63365,-13.0277,-2.27876,-10.8529,-3.94679
-19.7886,-5.42204,0.82825,-0.219004,-0.15702,-0.076855,0.0107901,-0.00164985,0.00119488,0.0109039,-0.00176358,0.0948954,0.00602351,1123,1005,-2.23478,1.60787,-12.4418,-2.34935,-10.3313,-3.9933
-19.0307,-5.41282,0.780269,-0.213409,-0.156126,-0.0709351,0.0110252,-0.00171983,0.0011051,0.0111203,-0.00181494,0.085854,0.00522246,1130,1005,-2.16419,1.59433,-11.9122,-2.42514,-9.85203,-4.05018
-18.2737,-5.40375,0.737685,-0.208097,-0.155836,-0.0637477,0.0112507,-0.00180141,0.00102111,0.0113301,-0.00188081,0.0776036,0.00452632,1137,1005,-2.09244,1.58495,-11.3983,-2.50607,-9.38488,-4.11683
-17.5185,-5.396,0.703372,-0.20097,-0.156436,-0.0571827,0.0114385,-0.00189963,0.000946001,0.0115052,-0.00196639,0.0704546,0.00473475,1144,1005,-2.00509,1.57988,-10.8889,-2.56643,-8.94068,-4.17759
-16.7611,-5.38811,0.66434,-0.191295,-0.157161,-0.0508522,0.0115576,-0.0020226,0.000887408,0.0116153,-0.00208034,0.0649775,0.00546385,1151,1005,-1.89439,1.57644,-10.3295,-2.61685,-8.47188,-4.22972
-16.0042,-5.38115,0.629138,-0.179902,-0.157164,-0.04709,0.0116195,-0.00217061,0.000859157,0.0116728,-0.00222394,0.0619829,0.00639955,1158,1005,-1.77528,1.57047,-9.75838,-2.66353,-8.00982,-4.27276
-15.2459,-5.37358,0.592135,-0.168184,-0.156206,-0.0419548,0.0116589,-0.00234393,0.00086141,0.0117117,-0.00239673,0.0612092,0.0068131,1165,1005,-1.64954,1.55565,-9.17026,-2.73084,-7.53354,-4.32318
-14.4875,-5.36531,0.55719,-0.157756,-0.155433,-0.0354692,0.0116932,-0.00254642,0.000890942,0.0117487,-0.00260195,0.0622443,0.00699745,1172,1005,-1.53198,1.54035,-8.59519,-2.81594,-7.05697,-4.39229
-13.7268,-5.35672,0.517234,-0.14796,-0.156099,-0.0246974,0.0117139,-0.00278764,0.000927481,0.011773,-0.00284672,0.0636119,0.00703688,1179,1005,-1.40731,1.53011,-8.00269,-2.8824,-6.55463,-4.45554
-12.9624,-5.3477,0.468265,-0.138301,-0.158063,-0.0114112,0.0117269,-0.00307278,0.000952129,0.0117879,-0.00313378,0.0639829,0.00715095,1186,1005,-1.27603,1.53347,-7.37235,-2.93003,-6.01197,-4.5056
-12.1957,-5.33826,0.414493,-0.127991,-0.160859,0.006344,0.0117999,-0.00339949,0.000952866,0.0118594,-0.00345899,0.0623658,0.00632871,1193,1005,-1.12506,1.53753,-6.71236,-2.96932,-5.44423,-4.55216
-11.4285,-5.32859,0.3616,-0.118546,-0.164188,0.025606,0.0120393,-0.00376364,0.000941713,0.0120952,-0.00381956,0.0593114,0.00588014,1200,1005,-0.977292,1.54203,-6.05663,-3.00885,-4.87205,-4.60526
-10.6653,-5.32033,0.32385,-0.112678,-0.168679,0.0524702,0.012606,-0.00414985,0.000943064,0.012659,-0.00420276,0.0560466,0.0060977,1207,1005,-0.839624,1.55245,-5.48712,-3.05841,-4.34773,-4.66701
-9.90002,-5.31224,0.281941,-0.106081,-0.174511,0.0900268,0.0138281,-0.0045426,0.000964287,0.0138786,-0.00459308,0.0522989,0.00631291,1214,1005,-0.662267,1.56422,-4.89216,-3.09546,-3.80086,-4.71556
-9.13465,-5.30477,0.242177,-0.0970037,-0.179806,0.124747,0.016052,-0.00493511,0.000952348,0.0160952,-0.00497823,0.0452537,0.00630146,1221,1005,-0.469772,1.57469,-4.27094,-3.12785,-3.25445,-4.75703
-8.36695,-5.29589,0.197826,-0.0841722,-0.182801,0.159539,0.0192925,-0.00529302,0.000873294,0.0193235,-0.005324,0.0354611,0.00639847,1228,1005,-0.242292,1.56829,-3.58684,-3.20467,-2.68334,-4.81491
-7.59294,-5.28426,0.136851,-0.0699776,-0.186838,0.198328,0.0232045,-0.00558819,0.000747369,0.0232239,-0.00560757,0.0259336,0.00729734,1235,1005,0.0108577,1.55871,-2.82117,-3.28141,-2.04336,-4.88642
-6.81358,-5.27128,0.0623109,-0.0554165,-0.192171,0.24338,0.0272964,-0.00577594,0.00063335,0.0273086,-0.00578806,0.0191411,0.00832104,1242,1005,0.287426,1.55999,-1.99602,-3.35243,-1.34612,-4.9517
-6.02736,-5.25663,-0.0301782,-0.0341775,-0.207263,0.303542,0.0312819,-0.0058058,0.000621248,0.0312923,-0.00581621,0.0167445,0.00855442,1249,1005,0.675846,1.63457,-1.03659,-3.33238,-0.575594,-5.00645
-5.24245,-5.2425,-0.115822,-0.00894748,-0.225096,0.374004,0.0353354,-0.00563044,0.000797852,0.0353509,-0.00564597,0.0194662,0.00952456,1256,1005,1.13459,1.72271,-0.0573717,-3.30316,0.177519,-5.06725
-4.4601,-5.23028,-0.191133,0.0212813,-0.242943,0.449709,0.0390462,-0.00510271,0.00102822,0.0390701,-0.00512665,0.023273,0.010952,1263,1005,1.65685,1.80311,0.940709,-3.26623,0.900075,-5.11586
-3.67466,-5.21722,-0.272834,0.0712824,-0.262167,0.526616,0.0412492,-0.00329731,0.00208197,0.0413463,-0.0033944,0.0466015,0.0121303,1270,1005,2.36711,1.89949,2.1664,-3.22188,1.65371,-5.16513
-2.89081,-5.20639,-0.347251,0.142279,-0.285542,0.59629,0.0408736,-0.0018629,0.00232997,0.0410003,-0.00198955,0.0543048,0.0134425,1277,1005,3.25107,2.04084,3.58402,-3.09862,2.38774,-5.18869
-2.10542,-5.19412,-0.423352,0.219381,-0.306776,0.654317,0.0365677,-8.37651e-05,0.00270658,0.0367665,-0.00028256,0.0733164,0.0140424,1284,1005,4.15465,2.18298,5.08196,-3.01404,3.13603,-5.2361
-1.32564,-5.183,-0.48019,0.28269,-0.318381,0.698626,0.0272909,0.00203895,0.00311441,0.0276693,0.00166051,0.12092,0.0132282,1291,1005,4.8852,2.24344,6.38762,-3.02581,3.82168,-5.30684
