 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.6161,5.83867,0.367147,-0.0487154,-0.0551161,0.063664,0.00881412,-0.00221225,0.0046712,0.0105269,-0.00392508,0.351456,0.00634879,1480,900,-0.199385,0.410654,20.149,-9.0721,20.6205,-9.5415
20.3934,5.84521,0.37968,-0.0445708,-0.0501059,0.0596596,0.00791207,-0.00178717,0.00399493,0.00934563,-0.00322073,0.344531,0.00601985,1487,900,-0.176701,0.376302,20.8377,-9.22378,21.2683,-9.64255
21.1704,5.85164,0.395075,-0.0411805,-0.0457076,0.0546195,0.00715482,-0.00144431,0.00350986,0.00840551,-0.00269501,0.342309,0.00594131,1494,900,-0.164252,0.350514,21.5162,-9.37498,21.9133,-9.74918
21.9417,5.8552,0.4269,-0.0393991,-0.041468,0.0483705,0.00660624,-0.00117849,0.00317527,0.00773711,-0.00230936,0.342141,0.00615416,1501,900,-0.170387,0.321102,22.1255,-9.50667,22.5051,-9.84606
22.7024,5.85553,0.487797,-0.0358853,-0.0359553,0.0415839,0.00619992,-0.00098253,0.00293546,0.00724699,-0.00202961,0.34263,0.00661795,1508,900,-0.163508,0.27174,22.6521,-9.65998,22.9976,-9.96149
23.4629,5.85533,0.550717,-0.027731,-0.0299505,0.0315222,0.00580577,-0.000844509,0.00272794,0.00678158,-0.00182033,0.343528,0.00682595,1515,900,-0.126956,0.223288,23.2237,-9.80961,23.4901,-10.0723
24.227,5.85626,0.605899,-0.0166187,-0.0238926,0.0199193,0.00534703,-0.000760503,0.00251595,0.00624997,-0.00166344,0.344568,0.00642914,1522,900,-0.0697913,0.179508,23.8602,-9.95989,24.019,-10.1826
24.9931,5.85699,0.657646,-0.00773971,-0.0204253,0.0119943,0.00480822,-0.000719556,0.00227629,0.00562492,-0.00153625,0.344478,0.00587675,1529,900,-0.0192124,0.157687,24.4953,-10.0793,24.568,-10.2797
25.762,5.85882,0.704042,-0.00389584,-0.0186487,0.00699542,0.00421173,-0.000712625,0.00201714,0.0049325,-0.0014334,0.343184,0.00534547,1536,900,-0.00285763,0.143154,25.109,-10.1879,25.1448,-10.3826
26.5307,5.86066,0.752605,-0.00220812,-0.0174152,0.00331562,0.0035933,-0.000724956,0.00175565,0.004217,-0.00134866,0.341348,0.00512549,1543,900,-0.00109645,0.141539,25.7013,-10.3083,25.7214,-10.4912
27.3006,5.863,0.799761,5.28165e-05,-0.0154814,-0.00111138,0.00297938,-0.000744515,0.00149529,0.00350548,-0.00127061,0.338308,0.00521567,1550,900,0.00274622,0.135049,26.3123,-10.4403,26.3111,-10.6052
28.0743,5.86721,0.839374,0.00173975,-0.0141657,-0.00302952,0.00237692,-0.000759098,0.00123586,0.00280541,-0.00118759,0.333743,0.00515224,1557,900,0.0104322,0.128784,26.9541,-10.5821,26.9369,-10.7335
28.854,5.87296,0.865708,0.0032352,-0.0121423,-0.00506208,0.0018061,-0.000762193,0.000990587,0.00214378,-0.00109986,0.328527,0.00509517,1564,900,0.0156739,0.115081,27.6509,-10.7223,27.6195,-10.8542
29.6406,5.88035,0.877055,0.00461482,-0.00928871,-0.00805862,0.00130757,-0.000754021,0.000784537,0.00157216,-0.00101862,0.325284,0.00530457,1571,900,0.0160909,0.0938258,28.4092,-10.8576,28.3654,-10.9644
30.4307,5.889,0.881395,0.00402879,-0.00705175,-0.00716634,0.000923041,-0.000734278,0.000637783,0.00114006,-0.000951297,0.327981,0.005363,1578,900,0.0130748,0.0709805,29.1834,-10.9948,29.1453,-11.0789
31.2254,5.89876,0.876779,0.0035087,-0.00475597,-0.0048938,0.000666875,-0.000700376,0.000545092,0.000857589,-0.00089109,0.336563,0.00531861,1585,900,0.0155769,0.041689,29.9997,-11.1264,29.9662,-11.1893
32.0251,5.91048,0.862029,0.00250475,-0.00319983,-0.000410449,0.000506231,-0.000651884,0.000482619,0.000680983,-0.000826636,0.347405,0.00503728,1592,900,0.0220428,0.0150947,30.8577,-11.2618,30.8329,-11.3088
32.8263,5.92235,0.845818,0.00269441,-0.00211874,0.00226875,0.000395972,-0.000595502,0.000434082,0.00055916,-0.00075869,0.359594,0.005092,1599,900,0.0328383,-2.16372e-05,31.7403,-11.3926,31.7128,-11.4266
33.6135,5.92846,0.865465,0.00328289,-0.00145392,0.00296594,0.000309066,-0.000537612,0.000388676,0.000460432,-0.000688977,0.371368,0.00536333,1606,900,0.0402014,-0.00140201,32.5009,-11.5127,32.4673,-11.5337
34.3899,5.9292,0.91281,0.00373003,-0.000391788,0.00168991,0.000227288,-0.000482569,0.00034135,0.000364796,-0.000620077,0.382949,0.0053967,1613,900,0.039105,-0.00736168,33.1638,-11.605,33.1264,-11.6152
35.1623,5.92793,0.971588,0.00394929,0.000833028,0.000570943,0.000137683,-0.000433482,0.000289346,0.000258645,-0.000554444,0.395972,0.00520404,1620,900,0.0364859,-0.0169264,33.7896,-11.6904,33.7506,-11.6898
35.929,5.92613,1.04561,0.0036424,0.00226116,0.00130298,4.06975e-05,-0.00038991,0.000237932,0.000146279,-0.000495492,0.417641,0.00503113,1627,900,0.0358302,-0.0314119,34.363,-11.8114,34.3267,-11.7959
36.6932,5.92316,1.12699,0.00384713,0.00386607,0.00138075,-5.96386e-05,-0.000350837,0.00019084,3.48016e-05,-0.000445277,0.459533,0.00512274,1634,900,0.0371807,-0.0403772,34.9213,-11.9372,34.8832,-11.9
37.4542,5.91827,1.21754,0.00410705,0.00496385,0.00129415,-0.000166731,-0.00031653,0.000149839,-7.41143e-05,-0.000409147,0.553628,0.00511513,1641,900,0.0386425,-0.0470632,35.4537,-12.0438,35.4131,-11.9926
38.2169,5.91375,1.30519,0.00443294,0.00561289,0.000422534,-0.000287844,-0.000290725,0.000106056,-0.000183219,-0.00039535,0.778606,0.00495922,1648,900,0.0380276,-0.0523484,36.0049,-12.1398,35.9616,-12.0839
38.9802,5.90967,1.39307,0.00437242,0.00572413,-0.000774253,-0.000427764,-0.000270531,5.74393e-05,-0.000251783,-0.000446512,1.2553,0.00481926,1655,900,0.0330631,-0.0547386,36.5594,-12.2364,36.5171,-12.184
39.7412,5.90532,1.48761,0.00432944,0.00605039,-0.00171273,-0.000566975,-0.000253857,4.84648e-06,-0.000253782,-0.00056705,1.55532,0.00494748,1662,900,0.0290782,-0.0586186,37.0973,-12.3493,37.056,-12.2969
40.4997,5.89933,1.58939,0.00448212,0.00688101,-0.00331459,-0.000704702,-0.000238666,-4.87209e-05,-0.000233627,-0.000709741,-1.46774,0.0051386,1669,900,0.024115,-0.0643181,37.6173,-12.4566,37.5754,-12.3985
41.2588,5.89311,1.69087,0.00405344,0.00761361,-0.0030655,-0.000840486,-0.000224544,-9.74407e-05,-0.000209496,-0.000855534,-1.41758,0.00537936,1676,900,0.0208973,-0.070096,38.1413,-12.5617,38.1035,-12.4947
42.0225,5.8889,1.78328,0.0025292,0.0077977,-0.000437443,-0.000961684,-0.000214553,-0.00013118,-0.00019219,-0.000984047,-1.40194,0.00546869,1683,900,0.0171958,-0.0767962,38.6976,-12.6749,38.6736,-12.6036
42.7846,5.88439,1.88052,0.00109813,0.00793663,0.00144102,-0.0010494,-0.000210799,-0.000142522,-0.000187239,-0.00107296,-1.40697,0.0053925,1690,900,0.0116387,-0.083849,39.2444,-12.7919,39.2336,-12.7197
-41.6298,4.36153,1.1826,-0.0503252,-0.0431069,-0.0499994,0.013064,-0.00387853,0.0040416,0.0139788,-0.00479325,0.222578,0.0074516,913,907,-0.598066,0.464912,-14.1176,-0.48074,-13.6749,-0.995515
-40.9068,4.36669,1.19754,-0.0387124,-0.0366377,-0.0509934,0.0148051,-0.00384336,0.00361506,0.0154814,-0.00451962,0.184932,0.00731034,920,907,-0.490588,0.407094,-13.9681,-0.652386,-13.6397,-1.10154
-40.1842,4.37152,1.21538,-0.0283849,-0.0309677,-0.0507409,0.0158672,-0.0037555,0.0032015,0.0163763,-0.00426463,0.157707,0.00685472,927,907,-0.392343,0.353673,-13.8361,-0.817396,-13.608,-1.20869
-39.4606,4.37589,1.23166,-0.0160339,-0.0270435,-0.0470344,0.0162267,-0.00361429,0.00280515,0.0166157,-0.00400327,0.137784,0.00695553,934,907,-0.265643,0.314178,-13.6754,-0.957911,-13.5639,-1.30222
-38.7361,4.38047,1.24612,0.000625518,-0.0229617,-0.0413358,0.0159414,-0.00342877,0.00242996,0.0162416,-0.00372895,0.122911,0.00663204,941,907,-0.0926343,0.270338,-13.461,-1.10128,-13.5061,-1.39457
-38.0092,4.38656,1.25397,0.0177125,-0.0177087,-0.0392219,0.0151453,-0.00321022,0.00207723,0.0153775,-0.00344236,0.111291,0.00628736,948,907,0.0749608,0.215665,-13.2071,-1.25797,-13.417,-1.49817
-37.2795,4.3948,1.25341,0.0324061,-0.0118408,-0.0381248,0.0140537,-0.00296972,0.00174927,0.0142316,-0.00314761,0.101346,0.00605766,955,907,0.21662,0.154927,-12.9375,-1.43617,-13.29,-1.62009
-36.5481,4.40285,1.24864,0.0442778,-0.00766099,-0.0358794,0.0129091,-0.0027177,0.00145225,0.0130429,-0.00285151,0.0918846,0.00635276,962,907,0.334424,0.107639,-12.6746,-1.58233,-13.1409,-1.72624
-35.816,4.41039,1.24331,0.0558497,-0.00468177,-0.0344868,0.0119864,-0.00247698,0.001176,0.0120814,-0.00257197,0.0806031,0.00653081,969,907,0.447324,0.0751119,-12.4048,-1.70549,-12.9828,-1.82043
-35.0844,4.4174,1.24222,0.064323,-0.00161595,-0.0330779,0.0110838,-0.00223513,0.000931187,0.0111486,-0.00229992,0.069464,0.0065644,976,907,0.530432,0.0426651,-12.1734,-1.83195,-12.8329,-1.91592
-34.3526,4.42458,1.24233,0.0684618,0.00146322,-0.0336629,0.010176,-0.00201047,0.000728041,0.0102193,-0.00205381,0.0594599,0.00613955,983,907,0.566784,0.0128879,-11.9796,-1.96245,-12.68,-2.01789
-33.6209,4.43144,1.24455,0.0698768,0.00506366,-0.0399411,0.00929839,-0.00181468,0.000573126,0.00932787,-0.00184416,0.0513905,0.00551768,990,907,0.561961,-0.0118741,-11.8077,-2.09192,-12.5277,-2.11924
-32.8906,4.43687,1.25406,0.0702504,0.00901285,-0.0464155,0.0086067,-0.00166555,0.000461946,0.00862744,-0.00168629,0.0448495,0.00552987,997,907,0.546394,-0.037325,-11.6655,-2.21919,-12.3948,-2.21266
-32.1607,4.44216,1.26697,0.0718157,0.0130322,-0.0520011,0.00826165,-0.00158109,0.000392457,0.00827727,-0.00159672,0.0397885,0.00584694,1004,907,0.544359,-0.0652188,-11.5177,-2.35412,-12.267,-2.31251
-31.4309,4.44757,1.2823,0.0770935,0.016852,-0.053372,0.00845678,-0.00158048,0.000356336,0.00846942,-0.00159311,0.0354419,0.00549808,1011,907,0.588828,-0.10277,-11.3388,-2.49569,-12.1408,-2.42119
-30.6959,4.45504,1.2814,0.0871511,0.0198637,-0.0532151,0.00926024,-0.00167623,0.000345577,0.00927114,-0.00168714,0.0315566,0.00508243,1018,907,0.682976,-0.133367,-11.0484,-2.62736,-11.9483,-2.52481
-29.956,4.46446,1.26506,0.0974889,0.0226105,-0.0498638,0.0105733,-0.00186748,0.000356495,0.0105835,-0.00187769,0.0286241,0.00478935,1025,907,0.788227,-0.165026,-10.6946,-2.75651,-11.6924,-2.62341
-29.2154,4.47383,1.24872,0.105182,0.0246762,-0.0465595,0.0122064,-0.00214108,0.000370989,0.012216,-0.00215066,0.0258344,0.00438886,1032,907,0.868284,-0.188366,-10.3593,-2.87927,-11.4293,-2.72057
-28.4756,4.48228,1.23691,0.107996,0.0265182,-0.0431951,0.0140213,-0.00248887,0.000371459,0.0140296,-0.00249722,0.0224836,0.00420375,1039,907,0.902156,-0.208454,-10.081,-2.99588,-11.1755,-2.81226
-27.7397,4.48858,1.24109,0.110551,0.027675,-0.0431221,0.0160183,-0.0028977,0.000338563,0.0160243,-0.00290376,0.0178906,0.00444738,1046,907,0.924896,-0.216565,-9.85361,-3.10404,-10.9728,-2.90599
-27.0037,4.49536,1.24712,0.115169,0.0286772,-0.0455407,0.0182268,-0.00336036,0.000232767,0.0182293,-0.00336287,0.010781,0.00490528,1053,907,0.960417,-0.220078,-9.60336,-3.22111,-10.7692,-3.01407
-26.2688,4.5016,1.25876,0.125816,0.031174,-0.051946,0.0206764,-0.00387051,2.30733e-05,0.0206764,-0.00387053,0.000939968,0.00666075,1060,907,1.04163,-0.23442,-9.30391,-3.35016,-10.5788,-3.1271
-25.5352,4.50681,1.27685,0.150057,0.0337095,-0.0566937,0.0233478,-0.00442635,-0.000320424,0.0233515,-0.00443005,-0.0115347,0.00729453,1067,907,1.25585,-0.25175,-8.88896,-3.47816,-10.4047,-3.2376
-24.7989,4.51248,1.28756,0.17968,0.0380865,-0.0624587,0.0261223,-0.00502351,-0.000815594,0.0261437,-0.00504486,-0.0261624,0.00702655,1074,907,1.51713,-0.286932,-8.38658,-3.60937,-10.1966,-3.33637
-24.0572,4.51966,1.28198,0.209216,0.0440369,-0.0641268,0.0288074,-0.00565325,-0.00146887,0.0288699,-0.00571575,-0.0425218,0.00719741,1081,907,1.7878,-0.340259,-7.82152,-3.74816,-9.92204,-3.41895
-23.3069,4.53119,1.25,0.230075,0.0505342,-0.0594465,0.0313261,-0.0063056,-0.00228838,0.0314647,-0.00644425,-0.0605127,0.00682379,1088,907,1.99338,-0.410473,-7.24201,-3.91002,-9.54344,-3.51289
-22.5569,4.54356,1.22128,0.247644,0.0578895,-0.0541037,0.0340113,-0.0069725,-0.00329405,0.0342744,-0.00723556,-0.0796927,0.00681318,1095,907,2.16927,-0.490632,-6.69913,-4.10549,-9.16893,-3.63176
-21.8086,4.55453,1.20036,0.267457,0.0642571,-0.0475694,0.0371447,-0.00765595,-0.00447206,0.0375868,-0.008098,-0.0985259,0.00741157,1102,907,2.36977,-0.559859,-6.15615,-4.29012,-8.81565,-3.74495
-21.0647,4.5628,1.19651,0.292452,0.0697666,-0.0412442,0.0404393,-0.0083631,-0.00580509,0.0411203,-0.00904411,-0.11678,0.00799984,1109,907,2.61861,-0.615811,-5.61711,-4.46479,-8.51752,-3.85258
-20.3215,4.57016,1.1967,0.327511,0.0712432,-0.0365139,0.0431985,-0.00910317,-0.00728876,0.0441953,-0.0100999,-0.135911,0.00823701,1116,907,2.95861,-0.628667,-4.98593,-4.59236,-8.22693,-3.95354
-19.5756,4.57855,1.19038,0.36555,0.0681061,-0.0309887,0.045249,-0.00987351,-0.00890692,0.0466525,-0.011277,-0.156287,0.00821106,1123,907,3.32981,-0.601322,-4.29482,-4.674,-7.90515,-4.05618
-18.8266,4.58887,1.17628,0.397236,0.0606084,-0.0215384,0.0471462,-0.0106864,-0.0106472,0.0490441,-0.0125843,-0.176401,0.00857313,1130,907,3.65333,-0.538797,-3.63229,-4.73271,-7.54719,-4.17449
-18.0748,4.59908,1.15506,0.420561,0.0505057,-0.00930824,0.0490794,-0.0115411,-0.0124216,0.051526,-0.0139877,-0.194469,0.00762495,1137,907,3.90675,-0.453078,-3.02044,-4.74996,-7.15618,-4.27058
-17.3226,4.6094,1.13457,0.446497,0.0395966,-0.00167771,0.0505948,-0.0124047,-0.0142096,0.0536515,-0.0154614,-0.211885,0.0127825,1144,907,4.17162,-0.357465,-2.37476,-4.75252,-6.76033,-4.3706
-16.572,4.61887,1.12178,0.499093,0.0244006,-0.0018795,0.0510667,-0.0132467,-0.016028,0.0548398,-0.0170198,-0.231197,0.0180523,1151,907,4.6648,-0.207873,-1.4835,-4.7072,-6.38516,-4.47522
-15.824,4.62701,1.11964,0.574178,0.0163871,-0.0324231,0.0503885,-0.0140567,-0.0178831,0.0550183,-0.0186865,-0.253331,0.017671,1158,907,5.27734,-0.0798317,-0.385151,-4.6985,-6.04153,-4.58319
-15.077,4.63455,1.12222,0.639519,-0.00375439,-0.0598963,0.0488136,-0.0148104,-0.0198104,0.0544776,-0.0204745,-0.278484,0.0190703,1165,907,5.8094,0.181891,0.60466,-4.59776,-5.70776,-4.6922
-14.3271,4.6427,1.11813,0.666432,-0.022164,-0.100398,0.0464678,-0.0154836,-0.021852,0.0534,-0.0224158,-0.307189,0.0111243,1172,907,5.94214,0.417112,1.25538,-4.46428,-5.34226,-4.79457
-13.571,4.6526,1.0961,0.676033,-0.0480198,-0.110574,0.0435013,-0.0160483,-0.024019,0.0519816,-0.0245286,-0.339404,0.0122743,1179,907,6.0032,0.686352,1.79149,-4.28863,-4.90384,-4.88071
-12.8079,4.66569,1.05498,0.708727,-0.0709554,-0.127362,0.0401467,-0.016491,-0.0262708,0.0504557,-0.0268,-0.373949,0.0137217,1186,907,6.25869,0.921396,2.63532,-4.12519,-4.3877,-4.97575
-12.0468,4.67783,1.02208,0.744118,-0.0879323,-0.144769,0.0366669,-0.0167897,-0.02852,0.0490256,-0.0291484,-0.408908,0.013538,1193,907,6.53471,1.10431,3.48322,-4.0279,-3.89418,-5.07491
-11.2935,4.68573,1.01604,0.769343,-0.105214,-0.157258,0.0334213,-0.0169008,-0.0307102,0.0479615,-0.0314411,-0.442196,0.0128525,1200,907,6.73018,1.29062,4.13767,-3.93378,-3.49183,-5.16565
-10.5408,4.69398,1.01374,0.773637,-0.128359,-0.165832,0.0306939,-0.0168135,-0.0328605,0.0474871,-0.0336067,-0.472445,0.0130315,1207,907,6.74406,1.51721,4.57847,-3.79543,-3.09541,-5.27351
-9.78486,4.70412,1.00383,0.787184,-0.151072,-0.169503,0.0285506,-0.0165047,-0.0350164,0.04766,-0.0356141,-0.499556,0.014713,1214,907,6.85809,1.73833,5.14324,-3.68814,-2.66327,-5.3964
-9.017,4.71859,0.959567,0.810228,-0.185897,-0.16613,0.0267366,-0.0159745,-0.0370846,0.0481751,-0.037413,-0.524158,0.0179868,1221,907,7.08457,2.07401,5.93086,-3.46844,-2.09768,-5.50816
-8.24244,4.73588,0.897405,0.818928,-0.23235,-0.165499,0.0249226,-0.0152025,-0.0388933,0.048623,-0.0389029,-0.54728,0.0174851,1228,907,7.17304,2.53089,6.65164,-3.14269,-1.45871,-5.62437
-7.46357,4.75379,0.824689,0.812382,-0.283888,-0.169504,0.0227705,-0.0141293,-0.0404026,0.0487365,-0.0400953,-0.571213,0.0161265,1235,907,7.10789,3.02323,7.27045,-2.7256,-0.773748,-5.72331
-6.68847,4.7701,0.76613,0.802771,-0.324391,-0.176693,0.0199376,-0.0127045,-0.0417012,0.0483979,-0.0411648,-0.598872,0.0158351,1242,907,7.00148,3.40927,7.81667,-2.41599,-0.133036,-5.83012
-5.92127,4.78253,0.733767,0.820269,-0.349052,-0.130645,0.0164396,-0.0109723,-0.0428284,0.0477017,-0.0422344,-0.630538,0.0178838,1249,907,7.30305,3.60631,8.52107,-2.3651,0.418988,-5.93394
-5.16124,4.791,0.725076,0.872035,-0.363573,-0.0819007,0.0121815,-0.00893653,-0.0436821,0.0465626,-0.0433177,-0.666811,0.0210335,1256,907,7.92738,3.66802,9.48392,-2.36921,0.891393,-6.02616
-4.39764,4.8018,0.708073,0.930716,-0.367146,0.00459187,0.00638099,-0.00666635,-0.0442035,0.0445396,-0.044825,-0.712136,0.0282551,1263,907,8.72787,3.60855,10.5416,-2.58887,1.40233,-6.14035
-3.62425,4.81705,0.66436,0.929328,-0.402152,0.0892957,-0.00147161,-0.00415356,-0.0443903,0.041598,-0.0472232,-0.770298,0.0271496,1270,907,8.98043,3.82026,11.1172,-2.48186,2.01924,-6.26629
-2.84571,4.83279,0.607781,0.878861,-0.431996,0.139621,-0.0109827,-0.00163045,-0.0440635,0.0380043,-0.0506175,-0.838262,0.023823,1277,907,8.67452,4.014,11.278,-2.34013,2.69053,-6.36584
-2.06101,4.85155,0.535772,0.852407,-0.450058,0.149835,-0.0214945,0.00115056,-0.0431555,0.0344441,-0.0547881,-0.913689,0.0206292,1284,907,8.46252,4.16525,11.753,-2.28891,3.42647,-6.48095
-1.28066,4.86667,0.478967,0.845922,-0.449634,0.185918,-0.0326233,0.00377292,-0.0418413,0.0312023,-0.0600527,-0.990525,0.0166506,1291,907,8.50959,4.09273,12.369,-2.41257,4.11358,-6.56735
-0.506612,4.87972,0.443121,0.828613,-0.443335,0.272927,-0.0443859,0.0063325,-0.0398757,0.0282296,-0.0662831,-1.06862,0.0168456,1298,907,8.61557,3.94799,12.7964,-2.7341,4.73165,-6.67133
0.263337,4.89021,0.421414,0.801327,-0.449281,0.355818,-0.0562189,0.00873515,-0.0368675,0.0253903,-0.072874,-1.14648,0.0194738,1305,907,8.62396,3.88707,13.085,-2.88144,5.30515,-6.76474
1.03643,4.90163,0.39289,0.750205,-0.459666,0.398969,-0.0669921,0.010839,-0.0326343,0.0227114,-0.0788645,-1.22188,0.0250129,1312,907,8.29208,3.93062,13.1837,-2.93899,5.91132,-6.85691
1.81539,4.91582,0.349922,0.652802,-0.484794,0.38521,-0.0754366,0.0125291,-0.0272282,0.020275,-0.0831825,-1.29364,0.0265623,1319,907,7.36288,4.18736,12.9024,-2.78575,6.57851,-6.96234
2.58998,4.92795,0.321839,0.521623,-0.503535,0.301804,-0.0805778,0.0137562,-0.0208986,0.0181787,-0.0850003,-1.36226,0.027926,1326,907,5.90319,4.47463,12.2571,-2.59987,7.19865,-7.06886
3.36113,4.93809,0.305793,0.396125,-0.535502,0.176108,-0.0826207,0.0144151,-0.0140329,0.0164037,-0.0846093,-1.43002,0.030315,1333,907,4.36656,4.94351,11.6379,-2.21888,7.78204,-7.16972
4.13756,4.94934,0.276907,0.286679,-0.582722,0.0211107,-0.0821283,0.0144462,-0.00683056,0.0149269,-0.082609,-1.50053,0.029755,1340,907,2.88866,5.57054,11.2338,-1.60809,8.42004,-7.25649
4.92071,4.96451,0.231579,0.17792,-0.624191,-0.105926,-0.0790954,0.0138019,0.000536535,0.013805,-0.0790985,1.56502,0.0279784,1347,907,1.50364,6.1052,10.8964,-1.12346,9.12681,-7.37302
5.70444,4.97924,0.187006,0.0734381,-0.650415,-0.174261,-0.0737498,0.0125782,0.00777688,0.0132732,-0.0744448,1.48167,0.0234849,1354,907,0.340295,6.38212,10.5927,-0.82943,9.83835,-7.48283
6.48534,4.99362,0.152906,-0.00655908,-0.637997,-0.178258,-0.0663058,0.0108474,0.0143972,0.0134464,-0.0689048,1.3922,0.0201373,1361,907,-0.407152,6.30154,10.4867,-1.11714,10.5195,-7.61427
7.26175,5.00539,0.133546,-0.0703533,-0.600236,-0.122676,-0.0568713,0.00876742,0.0200148,0.014389,-0.0624928,1.29698,0.0201062,1368,907,-0.82273,5.86495,10.4843,-1.68885,11.1539,-7.73581
8.03663,5.01523,0.120506,-0.104975,-0.543494,-0.0793435,-0.0460863,0.00637329,0.0244248,0.0159844,-0.0556974,1.19591,0.0201687,1375,907,-1.01737,5.26711,10.7555,-2.4102,11.7723,-7.83747
8.81185,5.02558,0.108758,-0.116243,-0.480304,-0.0728791,-0.0348419,0.00388572,0.0271055,0.0178335,-0.0487897,1.09556,0.0199136,1382,907,-1.12043,4.65859,11.2648,-3.15595,12.3939,-7.95209
9.58372,5.03444,0.10837,-0.113168,-0.426916,-0.0782464,-0.024556,0.00127589,0.0285084,0.0196577,-0.0429378,0.998095,0.0169939,1389,907,-1.12815,4.15088,11.8823,-3.78213,12.9814,-8.06905
10.3465,5.03778,0.134701,-0.105933,-0.373662,-0.0745026,-0.0154395,-0.000973048,0.0287959,0.0214842,-0.0378968,0.908447,0.0144044,1396,907,-1.06882,3.64055,12.448,-4.39396,13.4775,-8.15342
11.1045,5.03901,0.175822,-0.11069,-0.318826,-0.0650544,-0.00743803,-0.00297516,0.028013,0.0228951,-0.0333083,0.825143,0.0157736,1403,907,-1.10022,3.11118,12.8484,-5.03295,13.9268,-8.23772
11.8673,5.04181,0.205413,-0.123182,-0.264144,-0.0480683,-0.000909272,-0.00461483,0.0262238,0.0235271,-0.0290512,0.75013,0.0160101,1410,907,-1.17656,2.56439,13.2224,-5.67083,14.4261,-8.3202
12.6351,5.04711,0.223524,-0.134611,-0.222121,-0.031589,0.00401314,-0.0057629,0.0237236,0.023347,-0.0250968,0.6838,0.014508,1417,907,-1.23987,2.13381,13.6579,-6.19548,14.9758,-8.41875
13.4042,5.05321,0.240331,-0.132952,-0.19248,-0.0181589,0.00742771,-0.00638909,0.0208528,0.0224866,-0.021448,0.625441,0.00997142,1424,907,-1.19012,1.82626,14.2354,-6.60627,15.5381,-8.52845
14.1719,5.05849,0.262571,-0.115201,-0.164712,0.0101014,0.00950399,-0.00655638,0.0178936,0.0210867,-0.0181391,0.574481,0.00804363,1431,907,-0.945149,1.52385,14.9589,-7.02445,16.0882,-8.63745
14.9408,5.06388,0.28347,-0.0925256,-0.135826,0.0439395,0.0105807,-0.00633216,0.0150561,0.0193926,-0.0151441,0.529522,0.00835334,1438,907,-0.637411,1.20843,15.7441,-7.46359,16.6508,-8.74426
15.7113,5.06895,0.301779,-0.0732234,-0.109538,0.0571619,0.0109384,-0.00582882,0.0124293,0.0175472,-0.0124376,0.488694,0.00891431,1445,907,-0.427671,0.941289,16.5139,-7.83165,17.2304,-8.8379
16.4799,5.07315,0.327251,-0.0640662,-0.089713,0.0605808,0.0108674,-0.00513425,0.0100818,0.0157372,-0.0100041,0.449987,0.00759721,1452,907,-0.339804,0.750027,17.1654,-8.12736,17.7913,-8.93412
17.2486,5.0773,0.354109,-0.0590483,-0.0766815,0.0566469,0.0106297,-0.00435793,0.00809946,0.0141703,-0.00789854,0.412109,0.00656691,1459,907,-0.311485,0.633633,17.7788,-8.34975,18.3549,-9.03285
18.0183,5.08225,0.380292,-0.0567699,-0.0682217,0.0564622,0.0102003,-0.00359494,0.00652749,0.0127992,-0.00619392,0.378918,0.00639171,1466,907,-0.293562,0.549096,18.3759,-8.53957,18.929,-9.1447
18.79,5.08748,0.403278,-0.0515063,-0.0608402,0.0552559,0.00953032,-0.00291594,0.00532711,0.011499,-0.0048846,0.353988,0.00626136,1473,907,-0.252001,0.479387,19.0218,-8.71674,19.5225,-9.25288
19.5644,5.0933,0.420856,-0.0460655,-0.0540542,0.0549688,0.00864753,-0.00234436,0.00441251,0.0101997,-0.00389651,0.338243,0.00623533,1480,907,-0.205652,0.415534,19.6972,-8.88699,20.1437,-9.35736
20.3413,5.09968,0.433855,-0.0421837,-0.0497301,0.0535312,0.00772018,-0.00187739,0.00373175,0.0090004,-0.00315761,0.33048,0.00601469,1487,907,-0.176391,0.379484,20.3817,-9.03226,20.7895,-9.45959
21.1181,5.10593,0.449223,-0.0392746,-0.0458566,0.0499605,0.00695219,-0.00150984,0.00324157,0.00805121,-0.00260887,0.326877,0.0058714,1494,907,-0.163092,0.354854,21.0556,-9.1781,21.4345,-9.56553
21.8885,5.10969,0.482708,-0.0379251,-0.0421711,0.0448328,0.00640486,-0.00122983,0.00290793,0.00738628,-0.00221126,0.325495,0.00591139,1501,907,-0.169099,0.329165,21.6545,-9.31708,22.0202,-9.67331
22.649,5.10981,0.543486,-0.0352495,-0.0369557,0.0378224,0.00602183,-0.00102469,0.00267898,0.00692466,-0.00192752,0.325052,0.0063054,1508,907,-0.170415,0.28368,22.1729,-9.46541,22.5128,-9.78599
23.4119,5.10958,0.599456,-0.0295614,-0.031154,0.0289978,0.00568208,-0.000879588,0.00249316,0.00652189,-0.0017194,0.324908,0.00659131,1515,907,-0.151577,0.238726,22.7455,-9.60035,23.0305,-9.8787
24.175,5.10919,0.65647,-0.0198606,-0.0252838,0.0195305,0.00529712,-0.000788917,0.00231196,0.00607577,-0.00156756,0.324858,0.00645262,1522,907,-0.0995532,0.197371,23.361,-9.73757,23.552,-9.97094
