 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8907,3.20644,1.16091,-0.170815,-0.0245206,-0.0158622,0.00350635,-0.000393501,0.000851085,0.003684,-0.000571145,0.205773,0.00639426,1186,921,-1.63412,0.229297,-6.98828,-4.61704,-5.31707,-4.89838
-12.1249,3.22096,1.1123,-0.169136,-0.0241192,-0.017592,0.00327033,-0.000429733,0.000854642,0.00345819,-0.0006176,0.216378,0.00660329,1193,921,-1.62225,0.223513,-6.41987,-4.72434,-4.76593,-5.00822
-11.3645,3.2324,1.08273,-0.168234,-0.0242367,-0.0211963,0.00306683,-0.000468697,0.000862779,0.00326614,-0.000668006,0.227026,0.00688536,1200,921,-1.62312,0.222566,-5.92102,-4.81312,-4.27736,-5.10976
-10.6093,3.24046,1.07166,-0.167449,-0.0243743,-0.0254195,0.00290755,-0.000503965,0.000874708,0.00311875,-0.000715164,0.236916,0.00695179,1207,921,-1.62706,0.223112,-5.48385,-4.88562,-3.84953,-5.19564
-9.85404,3.24868,1.06235,-0.166201,-0.0234619,-0.0258898,0.00281496,-0.000533263,0.000887298,0.00303557,-0.000753866,0.243683,0.00698206,1214,921,-1.61597,0.21366,-5.04271,-4.98608,-3.4205,-5.28901
-9.09055,3.26014,1.03014,-0.164598,-0.0220503,-0.0236177,0.00281335,-0.000558632,0.000901829,0.00303939,-0.000784672,0.245586,0.00665965,1221,921,-1.59352,0.200056,-4.50772,-5.10005,-2.89979,-5.38297
-8.32187,3.27409,0.984564,-0.162328,-0.0202907,-0.0215932,0.00290171,-0.000581791,0.000919079,0.00312933,-0.000809406,0.242771,0.00645352,1228,921,-1.56567,0.184636,-3.90909,-5.22996,-2.3222,-5.48862
-7.54713,3.29025,0.923127,-0.159187,-0.0184843,-0.0214921,0.00305619,-0.000603114,0.000940969,0.00328398,-0.0008309,0.237506,0.00648052,1235,921,-1.53553,0.172701,-3.23508,-5.35854,-1.67876,-5.59378
-6.77175,3.30622,0.862355,-0.156034,-0.0170751,-0.0229516,0.00323716,-0.00062084,0.000962391,0.0034639,-0.000847585,0.231386,0.00661452,1242,921,-1.5099,0.163067,-2.5551,-5.47519,-1.03022,-5.6967
-5.9985,3.32089,0.81055,-0.153026,-0.0160156,-0.0221314,0.00341733,-0.000641141,0.000975906,0.0036398,-0.000863614,0.224135,0.00641274,1249,921,-1.47866,0.150432,-1.90299,-5.58713,-0.407068,-5.7985
-5.22914,3.33327,0.772826,-0.149155,-0.0153078,-0.0191817,0.00359287,-0.000665565,0.000978208,0.00380683,-0.00087952,0.21533,0.00685784,1256,921,-1.43289,0.134219,-1.28749,-5.68807,0.171796,-5.89397
-4.45302,3.34885,0.71749,-0.14621,-0.0152405,-0.0163576,0.0037807,-0.000694318,0.000973496,0.00398331,-0.00089692,0.205189,0.00671176,1263,921,-1.39581,0.126828,-0.608329,-5.79899,0.823274,-6.00335
-3.67553,3.36412,0.660569,-0.1439,-0.0146849,-0.0159774,0.00398141,-0.000727992,0.000966745,0.00417214,-0.000918721,0.194788,0.00632259,1270,921,-1.37227,0.120933,0.0786806,-5.90364,1.48798,-6.10209
-2.89826,3.37945,0.606917,-0.142071,-0.0138321,-0.0190295,0.00416084,-0.000764243,0.000958873,0.00434094,-0.000944342,0.18566,0.00629799,1277,921,-1.36392,0.119674,0.758076,-6.0192,2.14848,-6.21054
-2.11823,3.39584,0.547747,-0.139049,-0.0125798,-0.0222855,0.00428526,-0.000800899,0.000946993,0.00445586,-0.000971498,0.178236,0.00619799,1284,921,-1.34541,0.114917,1.47705,-6.14335,2.837,-6.32407
-1.33568,3.41256,0.483733,-0.135018,-0.0118077,-0.0221292,0.00435856,-0.00083383,0.000932181,0.00452084,-0.000996111,0.17236,0.00609978,1291,921,-1.30697,0.106444,2.23029,-6.257,3.55083,-6.43086
-0.557022,3.42555,0.433406,-0.131453,-0.0114893,-0.0210861,0.00440427,-0.000859994,0.000916717,0.00455934,-0.00101506,0.16757,0.00592674,1298,921,-1.27002,0.104521,2.93507,-6.33534,4.22127,-6.50226
0.218291,3.43685,0.395236,-0.128559,-0.0109731,-0.0213876,0.00440659,-0.000880005,0.000899924,0.00455558,-0.001029,0.164073,0.00559382,1305,921,-1.24356,0.0998909,3.59676,-6.41129,4.85465,-6.57372
0.990687,3.44746,0.36795,-0.124867,-0.010608,-0.022326,0.00434682,-0.000892743,0.000879332,0.00449046,-0.00103638,0.161917,0.00523238,1312,921,-1.2118,0.0973111,4.23428,-6.50064,5.45596,-6.66119
1.76506,3.45906,0.337352,-0.119314,-0.00928651,-0.0239539,0.00424559,-0.000895998,0.000854668,0.00438393,-0.00103434,0.160479,0.00490054,1319,921,-1.16557,0.0867219,4.91027,-6.60821,6.07728,-6.75837
2.53779,3.47014,0.313793,-0.113545,-0.00762598,-0.0252319,0.00412986,-0.000886431,0.00082947,0.00426346,-0.00102003,0.159694,0.00471061,1326,921,-1.11653,0.0731469,5.57016,-6.72891,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.109667,-0.00580065,-0.026216,0.0039964,-0.000864182,0.00080558,0.00412643,-0.000994218,0.160038,0.00481446,1333,921,-1.08409,0.0611413,6.19647,-6.83901,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.108413,-0.00495476,-0.0247335,0.00383821,-0.000832578,0.000779929,0.003965,-0.000959369,0.161158,0.00503267,1340,921,-1.06749,0.0512488,6.83408,-6.93645,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.107034,-0.00402754,-0.023582,0.00367054,-0.000795487,0.00075371,0.00379431,-0.000919258,0.162762,0.00482073,1347,921,-1.05077,0.0380485,7.5288,-7.04601,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.104981,-0.0032796,-0.0222051,0.0035087,-0.000754805,0.000729848,0.00363018,-0.000876283,0.164931,0.00456928,1354,921,-1.02715,0.0285901,8.21242,-7.16584,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.102621,-0.00246755,-0.0205066,0.00334294,-0.000712939,0.000705253,0.00346207,-0.000832072,0.167343,0.00425968,1361,921,-0.999747,0.0173732,8.89353,-7.28822,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.100927,-0.00152593,-0.0185363,0.00315628,-0.000671095,0.000674911,0.0032718,-0.00078662,0.169528,0.00449147,1368,921,-0.977614,0.00718133,9.53277,-7.40954,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.0986584,-0.000118743,-0.0178186,0.00296886,-0.000629715,0.000638725,0.00307886,-0.000739722,0.170556,0.00464787,1375,921,-0.954451,-0.0073026,10.1813,-7.51699,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.0955804,0.00127402,-0.0169395,0.00282588,-0.000590854,0.000604166,0.00292957,-0.00069454,0.169962,0.00477534,1382,921,-0.923454,-0.0225687,10.7984,-7.62369,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.0921725,0.00261079,-0.0175163,0.0027424,-0.000555587,0.000578673,0.00284098,-0.000654176,0.16875,0.00468019,1389,921,-0.894258,-0.0326609,11.3872,-7.72536,12.2917,-7.74868
10.274,3.56426,0.173706,-0.0886569,0.00352492,-0.0194205,0.0026725,-0.000524775,0.000555793,0.00276636,-0.000618635,0.167298,0.00497771,1396,921,-0.868377,-0.0367119,11.9115,-7.82969,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.0863394,0.00433394,-0.0230792,0.0025813,-0.000498755,0.000529263,0.0026697,-0.000587164,0.165513,0.00527337,1403,921,-0.859182,-0.0356305,12.4146,-7.93392,13.2622,-7.94233
11.798,3.57066,0.234081,-0.0851191,0.00513159,-0.0248974,0.00247759,-0.000477856,0.000499524,0.00255973,-0.000560002,0.162989,0.00543825,1410,921,-0.853957,-0.0392095,12.9324,-8.03593,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.0844881,0.00487107,-0.0236465,0.00237495,-0.000458328,0.000469295,0.00245066,-0.000534037,0.159948,0.00535307,1417,921,-0.843601,-0.0396302,13.4293,-8.11881,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.0836139,0.00444585,-0.0209051,0.00226789,-0.000437853,0.000441003,0.00233795,-0.000507917,0.157557,0.00532281,1424,921,-0.826002,-0.0437092,13.9581,-8.21245,14.78,-8.22098
14.0904,3.57965,0.32056,-0.0825152,0.00433608,-0.0178592,0.00214165,-0.00041529,0.00041206,0.00220641,-0.000480055,0.155897,0.00540572,1431,921,-0.805445,-0.0489068,14.5084,-8.2945,15.32,-8.30216
14.8603,3.5831,0.337512,-0.0804194,0.00558805,-0.0182403,0.00200537,-0.000392858,0.000382841,0.002065,-0.00045249,0.15452,0.00543674,1438,921,-0.787781,-0.0583131,15.1047,-8.37269,15.896,-8.36677
15.6271,3.58543,0.36465,-0.0774384,0.00721082,-0.0213856,0.00187281,-0.000371,0.000353298,0.00192712,-0.000425314,0.152539,0.00545058,1445,921,-0.771572,-0.0685621,15.6798,-8.45533,16.4422,-8.43705
16.3909,3.5871,0.401557,-0.0757551,0.00767649,-0.0214817,0.00174932,-0.000349152,0.00032246,0.00179776,-0.000397585,0.149083,0.00532828,1452,921,-0.756516,-0.0730684,16.214,-8.5431,16.9603,-8.52068
17.1549,3.59004,0.439907,-0.0740731,0.00760125,-0.0232039,0.00164089,-0.000326197,0.00029181,0.00168326,-0.000368573,0.14421,0.00519253,1459,921,-0.746777,-0.0695864,16.7512,-8.65188,17.4813,-8.63214
17.9259,3.59605,0.461638,-0.0737356,0.00692162,-0.0211622,0.0015519,-0.000304873,0.000268895,0.00159006,-0.00034303,0.140961,0.00516253,1466,921,-0.736269,-0.0595813,17.3446,-8.77925,18.0718,-8.75727
18.7,3.60195,0.477032,-0.0728042,0.00684143,-0.020108,0.00148815,-0.000286002,0.000256335,0.00152444,-0.000322296,0.140652,0.00565815,1473,921,-0.72392,-0.0578586,17.9747,-8.88801,18.693,-8.86312
19.4764,3.60818,0.48819,-0.072016,0.00699554,-0.0185382,0.00145208,-0.000270775,0.000253775,0.00148868,-0.000307379,0.143247,0.00599924,1480,921,-0.711147,-0.0633597,18.6268,-8.99022,19.3375,-8.96364
20.2522,3.61375,0.503015,-0.0717693,0.00685245,-0.0151553,0.00143226,-0.000258214,0.000254754,0.00146982,-0.000295771,0.14637,0.00624935,1487,921,-0.696916,-0.0690649,19.268,-9.08846,19.9762,-9.06123
21.0267,3.61927,0.523275,-0.0717124,0.00677563,-0.0132229,0.00141933,-0.000244905,0.000253428,0.00145706,-0.000282641,0.147817,0.00558224,1494,921,-0.689306,-0.0731046,19.8952,-9.19898,20.6028,-9.17201
21.8,3.6243,0.548414,-0.0713252,0.00671373,-0.0125811,0.00142487,-0.000231504,0.000257995,0.00146413,-0.000270759,0.150995,0.00549318,1501,921,-0.683151,-0.0735299,20.5152,-9.31322,21.2192,-9.28618
22.5624,3.62431,0.602959,-0.0706713,0.00682582,-0.0132208,0.00145225,-0.000218184,0.000269772,0.00149474,-0.000260671,0.156209,0.00579781,1508,921,-0.679127,-0.0726211,21.0363,-9.41174,21.7342,-9.38338
23.33,3.62568,0.646148,-0.0692046,0.00738424,-0.0149842,0.00148121,-0.000203621,0.000283799,0.00152773,-0.000250141,0.162473,0.0064211,1515,921,-0.671908,-0.0740717,21.6147,-9.50877,22.2988,-9.47597
24.0953,3.62615,0.696796,-0.0672721,0.00803524,-0.0177565,0.00148559,-0.000187364,0.000295103,0.00153612,-0.000237893,0.16958,0.00691269,1522,921,-0.664136,-0.0747039,22.1777,-9.60817,22.8436,-9.57107
24.8609,3.62605,0.748132,-0.0641616,0.00854145,-0.0214344,0.00146042,-0.000170254,0.000301925,0.00151453,-0.000224361,0.177325,0.00677994,1529,921,-0.649052,-0.0725284,22.7571,-9.69569,23.3934,-9.65681
25.6254,3.62486,0.803864,-0.0611609,0.00921034,-0.0235929,0.00141194,-0.000152585,0.000305369,0.00146943,-0.000210075,0.186087,0.0062814,1536,921,-0.629876,-0.0711033,23.3269,-9.78066,23.9344,-9.73363
26.3887,3.62246,0.863987,-0.0597009,0.00951505,-0.0226827,0.00134665,-0.000132138,0.000304107,0.00140674,-0.000192234,0.195102,0.00593983,1543,921,-0.613598,-0.0760997,23.8733,-9.84912,24.4667,-9.79886
27.1552,3.62268,0.918072,-0.0594445,0.00931563,-0.0209302,0.00128032,-0.000109945,0.000295758,0.00134062,-0.000170247,0.201134,0.00576088,1550,921,-0.604844,-0.0797492,24.4389,-9.94488,25.0298,-9.89732
27.9236,3.62447,0.96921,-0.0595265,0.00869647,-0.0196768,0.00121866,-8.4719e-05,0.000281092,0.00127669,-0.000142756,0.20361,0.00555703,1557,921,-0.600645,-0.0784756,25.0204,-10.0581,25.6121,-10.0177
28.6966,3.62775,1.01047,-0.059364,0.00808186,-0.0203844,0.00115885,-5.91604e-05,0.000262685,0.00121309,-0.000113398,0.203611,0.00556638,1564,921,-0.601174,-0.0709724,25.6484,-10.1736,26.2388,-10.1394
29.4784,3.63273,1.03188,-0.0595583,0.00782347,-0.0193987,0.00110362,-3.37477e-05,0.000241856,0.00115291,-8.3041e-05,0.201059,0.00603447,1571,921,-0.599016,-0.0681781,26.3543,-10.2748,26.9467,-10.2402
30.269,3.6408,1.03328,-0.0591356,0.0080905,-0.0198882,0.00107317,-1.01286e-05,0.000226283,0.00111854,-5.54951e-05,0.197863,0.00632844,1578,921,-0.596767,-0.0708722,27.1482,-10.3815,27.7369,-10.3458
31.0636,3.64969,1.0269,-0.0585595,0.00832052,-0.0197199,0.00108094,1.21641e-05,0.000219224,0.00112416,-3.10548e-05,0.194648,0.00659425,1585,921,-0.590807,-0.0754388,27.9805,-10.4821,28.5638,-10.4461
31.8591,3.65756,1.02057,-0.0580224,0.00864709,-0.018923,0.00112157,3.20284e-05,0.000220085,0.00116435,-1.07489e-05,0.191973,0.00647115,1592,921,-0.58302,-0.0784649,28.8199,-10.5682,29.398,-10.5268
32.6498,3.66381,1.02766,-0.0569092,0.00866556,-0.0180225,0.00117816,4.7743e-05,0.000227889,0.00122237,3.53041e-06,0.191629,0.00621951,1599,921,-0.569689,-0.0756972,29.6233,-10.659,30.1904,-10.6123
33.4356,3.66786,1.0487,-0.054657,0.00882807,-0.0170672,0.00123233,6.1165e-05,0.000235362,0.00127786,1.56359e-05,0.191083,0.00599443,1606,921,-0.54623,-0.0704886,30.3937,-10.7503,30.9387,-10.6932
34.2168,3.67114,1.08287,-0.0534635,0.00850508,-0.0155609,0.00126989,7.38578e-05,0.000239916,0.00131622,2.75269e-05,0.190765,0.00586687,1613,921,-0.529892,-0.0688245,31.1136,-10.8507,31.6465,-10.7941
34.993,3.67151,1.1308,-0.0527981,0.00829857,-0.014243,0.00128616,8.51755e-05,0.00024096,0.0013327,3.86339e-05,0.190801,0.00576322,1620,921,-0.518922,-0.0685213,31.7846,-10.9331,32.3106,-10.8768
35.7669,3.67113,1.18578,-0.0523757,0.00871343,-0.014314,0.00127957,9.16948e-05,0.000238353,0.00132561,4.56529e-05,0.190817,0.00577505,1627,921,-0.515354,-0.0718725,32.4342,-11.0242,32.9564,-10.9635
36.5363,3.66973,1.25326,-0.050695,0.00976205,-0.0174444,0.00123782,9.26873e-05,0.000229701,0.00128218,4.83302e-05,0.19076,0.005869,1634,921,-0.512137,-0.0743754,33.0566,-11.1336,33.5639,-11.064
37.3052,3.66851,1.32347,-0.0487573,0.0108091,-0.0211518,0.00116236,8.72042e-05,0.000216245,0.00120422,4.53411e-05,0.191226,0.00592871,1641,921,-0.508848,-0.0782811,33.6791,-11.2507,34.1693,-11.175
38.0709,3.66583,1.40266,-0.047433,0.0113116,-0.0221908,0.00106176,8.09204e-05,0.000201026,0.00110136,4.13185e-05,0.194508,0.00579435,1648,921,-0.501075,-0.0831999,34.271,-11.3595,34.749,-11.2818
38.8351,3.66161,1.48675,-0.0470909,0.0110426,-0.020395,0.000935049,6.97138e-05,0.000180844,0.000971322,3.34404e-05,0.197952,0.00570055,1655,921,-0.491244,-0.0864891,34.8438,-11.4469,35.3179,-11.3727
39.5978,3.65652,1.57584,-0.0468171,0.0105622,-0.0184857,0.000803724,5.12691e-05,0.000151412,0.000833049,2.19443e-05,0.191307,0.00571943,1662,921,-0.481495,-0.0854726,35.4049,-11.5312,35.8758,-11.4601
40.3655,3.65337,1.6546,-0.0454148,0.0107959,-0.0192563,0.000670506,2.74918e-05,0.000109458,0.000688628,9.36998e-06,0.164072,0.00572046,1669,921,-0.47201,-0.0858999,36.0226,-11.6295,36.4803,-11.5565
41.1356,3.65123,1.72927,-0.043804,0.0112138,-0.0207353,0.000523074,-2.68932e-06,5.67679e-05,0.000529134,-8.74884e-06,0.106339,0.0056987,1676,921,-0.463419,-0.0884399,36.6651,-11.7351,37.1081,-11.6607
41.9007,3.64755,1.8171,-0.0438921,0.0112594,-0.0200121,0.000358121,-4.10375e-05,-2.97372e-07,0.000358122,-4.10377e-05,-0.000744997,0.00588702,1683,921,-0.46138,-0.0939094,37.251,-11.8424,37.6948,-11.7705
42.661,3.64287,1.91759,-0.0443042,0.011102,-0.0187596,0.000206364,-8.67469e-05,-4.84156e-05,0.000214155,-9.45371e-05,-0.159534,0.00625381,1690,921,-0.460122,-0.0963049,37.7947,-11.965,38.2423,-11.8951
43.421,3.63659,2.01987,-0.0436402,0.0110418,-0.020014,8.26328e-05,-0.000140183,-7.79672e-05,0.000107205,-0.000164755,-0.305308,0.00653292,1697,921,-0.458872,-0.0915506,38.3484,-12.064,38.7903,-11.994
-41.7306,2.20804,1.35221,-0.313255,-0.0799085,-0.038868,0.00686566,-0.00107134,0.00177209,0.00724335,-0.00144902,0.209986,0.00454017,913,928,-3.09801,0.816956,-18.0987,-0.450736,-15.0742,-1.29128
-41.0039,2.21495,1.35021,-0.307544,-0.0780433,-0.0386698,0.00748179,-0.00105292,0.0016432,0.00778723,-0.00135835,0.183782,0.0046888,920,928,-3.04094,0.792019,-17.9484,-0.562635,-14.9786,-1.39108
-40.2788,2.22045,1.35636,-0.303037,-0.0760389,-0.0393641,0.00778907,-0.00101885,0.00152083,0.00804427,-0.00127405,0.166255,0.00501281,927,928,-2.99788,0.767968,-17.8315,-0.669809,-14.9055,-1.48485
-39.5547,2.2246,1.36824,-0.296201,-0.0735055,-0.0381861,0.00782444,-0.000967622,0.00140271,0.0080428,-0.00118599,0.154437,0.00553146,934,928,-2.92799,0.744117,-17.7077,-0.781456,-14.8463,-1.56755
-38.8306,2.22981,1.38206,-0.288218,-0.0721053,-0.0361523,0.00761789,-0.000904453,0.00128847,0.00780843,-0.00109499,0.146817,0.00668689,941,928,-2.84465,0.724305,-17.573,-0.903185,-14.7867,-1.67631
-38.1068,2.23422,1.39907,-0.279467,-0.0699925,-0.0363052,0.00721025,-0.000836288,0.00117969,0.00737964,-0.00100568,0.142611,0.00816778,948,928,-2.75976,0.704506,-17.4333,-1.02548,-14.7317,-1.77756
-37.3822,2.23975,1.41519,-0.272696,-0.0687129,-0.0367639,0.0066662,-0.000767726,0.00107656,0.00681896,-0.000920491,0.14096,0.00732361,955,928,-2.69455,0.686595,-17.3018,-1.15218,-14.666,-1.89844
-36.6536,2.24601,1.41829,-0.267942,-0.0677425,-0.0340853,0.00607191,-0.000698376,0.000979307,0.00621071,-0.000837185,0.140804,0.00710628,962,928,-2.64061,0.67128,-17.1391,-1.26267,-14.5462,-1.99799
-35.9231,2.2523,1.41656,-0.264137,-0.067196,-0.0306914,0.00555298,-0.000634808,0.00088202,0.00567625,-0.000758078,0.138858,0.00736521,969,928,-2.59381,0.661586,-16.9618,-1.3597,-14.402,-2.08477
-35.1902,2.25881,1.40787,-0.26003,-0.0660073,-0.0308705,0.00503273,-0.000574209,0.000786993,0.0051411,-0.000682577,0.136838,0.00755198,976,928,-2.5535,0.652968,-16.7459,-1.44612,-14.2257,-2.15686
-34.4592,2.26402,1.40812,-0.256842,-0.0645736,-0.0334604,0.00450174,-0.000523121,0.000693724,0.00459576,-0.000617136,0.134702,0.00723726,983,928,-2.52845,0.6467,-16.562,-1.5318,-14.0746,-2.2275
-33.7304,2.26853,1.41862,-0.254944,-0.0634874,-0.0334104,0.0039723,-0.000480209,0.000606801,0.00405352,-0.000561424,0.133051,0.00651719,990,928,-2.50888,0.636536,-16.4232,-1.62758,-13.9535,-2.3119
-33.0015,2.27302,1.43101,-0.254133,-0.0625323,-0.0342243,0.00350236,-0.000447163,0.000530449,0.00357236,-0.000517166,0.13121,0.00597082,997,928,-2.50195,0.626497,-16.2938,-1.72317,-13.8319,-2.40086
-32.271,2.27863,1.43934,-0.254051,-0.0618705,-0.0361896,0.00315185,-0.000424668,0.000466882,0.00321179,-0.00048461,0.127691,0.00665626,1004,928,-2.50493,0.617247,-16.1484,-1.82151,-13.6883,-2.50056
-31.5429,2.28389,1.45842,-0.252577,-0.0609827,-0.0388473,0.00295975,-0.000417257,0.000425669,0.00301258,-0.000470086,0.123476,0.00739358,1011,928,-2.49661,0.605376,-16.0204,-1.94188,-13.5762,-2.62248
-30.8118,2.28974,1.46882,-0.249755,-0.0599676,-0.0381126,0.00292224,-0.000426187,0.000412606,0.00297234,-0.00047628,0.120816,0.00773724,1018,928,-2.46649,0.59153,-15.8436,-2.05947,-13.4255,-2.73198
-30.075,2.29732,1.46096,-0.246613,-0.0592359,-0.0344952,0.00300383,-0.000450746,0.000431161,0.00305683,-0.000503745,0.122309,0.00702902,1025,928,-2.42549,0.57894,-15.5925,-2.165,-13.2013,-2.8259
-29.3362,2.30426,1.44823,-0.244452,-0.0580177,-0.0319754,0.00316135,-0.00048428,0.000480823,0.0032237,-0.00054663,0.128953,0.00636296,1032,928,-2.39686,0.565715,-15.3254,-2.25064,-12.9526,-2.89399
-28.5951,2.31213,1.42951,-0.243313,-0.0577863,-0.0291002,0.00336213,-0.000521535,0.000556645,0.00344034,-0.000599744,0.139587,0.00594758,1039,928,-2.37666,0.561345,-15.0395,-2.32857,-12.6747,-2.96376
-27.864,2.31474,1.44756,-0.242806,-0.0569814,-0.0269151,0.00359065,-0.000558709,0.00064985,0.00369004,-0.000658104,0.151775,0.00613801,1046,928,-2.36464,0.553712,-14.8861,-2.40872,-12.5238,-3.02974
-27.1289,2.3198,1.45388,-0.241258,-0.055443,-0.0241713,0.00383416,-0.000594951,0.000751397,0.00395816,-0.000718953,0.163555,0.00672972,1053,928,-2.34131,0.539062,-14.6726,-2.5138,-12.3225,-3.11187
-26.3913,2.32619,1.45371,-0.238707,-0.053683,-0.0220837,0.00407049,-0.000628696,0.000852971,0.00422053,-0.000778733,0.174117,0.00702653,1060,928,-2.31022,0.518504,-14.4173,-2.62377,-12.0902,-3.2023
-25.6501,2.33455,1.4437,-0.234054,-0.0513147,-0.0229652,0.00427892,-0.000659971,0.000947754,0.00445454,-0.000835596,0.183228,0.00672605,1067,928,-2.26745,0.49227,-14.0956,-2.74356,-11.8143,-3.30438
-24.909,2.34239,1.43597,-0.228885,-0.0487744,-0.0245129,0.00444378,-0.000683185,0.00103033,0.00464309,-0.000882495,0.191083,0.00616232,1074,928,-2.22179,0.466725,-13.7694,-2.86134,-11.5396,-3.40223
-24.1651,2.3509,1.42064,-0.223922,-0.046197,-0.0241957,0.00456845,-0.000695663,0.00109127,0.00478571,-0.000912919,0.196517,0.00541404,1081,928,-2.17303,0.439915,-13.4117,-2.97587,-11.2299,-3.49238
-23.4182,2.36005,1.39779,-0.220067,-0.0435306,-0.0235814,0.0046511,-0.000694836,0.00112518,0.00487827,-0.000922002,0.199216,0.00518962,1088,928,-2.13401,0.416401,-13.0302,-3.08841,-10.8854,-3.57464
-22.6716,2.36945,1.37836,-0.217629,-0.0413272,-0.0228962,0.00469528,-0.000680125,0.00112817,0.00492245,-0.000907301,0.198709,0.00514187,1095,928,-2.10812,0.396967,-12.6676,-3.20995,-10.5458,-3.67062
-21.9248,2.37886,1.36018,-0.215172,-0.0395578,-0.0225253,0.00473161,-0.000653058,0.00110503,0.00494956,-0.000871007,0.194735,0.00496902,1102,928,-2.08284,0.382204,-12.3018,-3.33038,-10.2034,-3.77019
-21.1787,2.38707,1.34683,-0.212171,-0.0381079,-0.0220774,0.00476615,-0.000612435,0.00107099,0.00497156,-0.000817847,0.189495,0.00479653,1109,928,-2.05214,0.367847,-11.9413,-3.43439,-9.87151,-3.859
-20.4297,2.39616,1.32597,-0.207878,-0.0365949,-0.0217031,0.00476989,-0.00056019,0.00103467,0.0049637,-0.000753992,0.185163,0.00475118,1116,928,-2.00949,0.352207,-11.533,-3.53472,-9.50478,-3.94445
-19.6789,2.40612,1.30122,-0.203337,-0.0347738,-0.0205218,0.00473734,-0.000501915,0.00099736,0.00492078,-0.000685353,0.18189,0.00487113,1123,928,-1.96236,0.331292,-11.1011,-3.64428,-9.11627,-4.03624
-18.9289,2.41561,1.28185,-0.200091,-0.0333183,-0.0185538,0.00469994,-0.000444758,0.000960323,0.00487335,-0.000618169,0.178651,0.00505319,1130,928,-1.92512,0.312495,-10.6945,-3.75598,-8.73993,-4.13301
-18.1793,2.42463,1.26577,-0.197455,-0.0318929,-0.017462,0.00467956,-0.000397228,0.000926053,0.0048432,-0.000560874,0.174907,0.00513295,1137,928,-1.89614,0.295096,-10.298,-3.86572,-8.36827,-4.22937
-17.4302,2.4323,1.25355,-0.195061,-0.0310756,-0.0143709,0.00465512,-0.000359908,0.000897729,0.00481098,-0.000515765,0.171899,0.00564326,1144,928,-1.86355,0.282636,-9.91209,-3.95766,-8.00362,-4.3095
-16.6805,2.4396,1.24146,-0.19108,-0.0300202,-0.00831944,0.00458977,-0.000333567,0.000878557,0.00474185,-0.000485646,0.171402,0.0070077,1151,928,-1.80764,0.275726,-9.50557,-4.06076,-7.63217,-4.38276
-15.9312,2.44726,1.23288,-0.185201,-0.0282122,-0.00552663,0.00446536,-0.000318738,0.000867521,0.00461782,-0.000471191,0.173958,0.00855958,1158,928,-1.74349,0.258168,-9.08343,-4.17516,-7.26587,-4.47216
-15.1827,2.45526,1.22895,-0.178931,-0.026262,-0.0059811,0.00427613,-0.000316131,0.00085993,0.00443187,-0.000471876,0.179172,0.00882065,1165,928,-1.68518,0.238805,-8.66469,-4.30076,-6.90882,-4.58051
-14.4321,2.46381,1.2207,-0.175177,-0.0255438,-0.0104075,0.00402893,-0.000326201,0.000851371,0.00418945,-0.000486716,0.186351,0.0080094,1172,928,-1.6617,0.232298,-8.24526,-4.40348,-6.52849,-4.68762
-13.6774,2.47297,1.20162,-0.172164,-0.0247726,-0.0152188,0.00375794,-0.000347294,0.000844064,0.00392471,-0.000514065,0.195068,0.00723141,1179,928,-1.64644,0.228675,-7.78601,-4.49162,-6.10129,-4.77723
-12.9162,2.48484,1.16418,-0.170376,-0.0243211,-0.0178614,0.00350082,-0.00037781,0.000840581,0.00367516,-0.000552146,0.2045,0.00681611,1186,928,-1.63627,0.230019,-7.26526,-4.58743,-5.59916,-4.86992
-12.1509,2.49844,1.11667,-0.168632,-0.024023,-0.0195356,0.00326561,-0.000416082,0.000842167,0.00344911,-0.000599577,0.214532,0.00701193,1193,928,-1.62363,0.225354,-6.70078,-4.68312,-5.05241,-4.96881
-11.3905,2.50944,1.08664,-0.168095,-0.0239655,-0.0235302,0.00306062,-0.000457463,0.000847477,0.00325413,-0.000650969,0.224484,0.00733614,1200,928,-1.62912,0.221825,-6.20378,-4.76537,-4.5624,-5.064
-10.635,2.51768,1.07418,-0.167737,-0.0238265,-0.028199,0.00289768,-0.000495619,0.000856114,0.00310144,-0.000699377,0.233657,0.00734584,1207,928,-1.63849,0.219987,-5.76556,-4.84258,-4.12953,-5.15261
