 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.0551,-1.537,1.34384,-0.0683783,-0.0301828,-0.00306247,0.00105323,3.7913e-06,0.000155459,0.00107577,-1.87533e-05,0.144016,0.00692012,1641,970,-0.599296,0.294535,31.4383,-8.98869,32.1121,-9.27997
37.8328,-1.53716,1.39191,-0.0680633,-0.0297721,-0.00455673,0.000938813,1.38284e-05,0.000163895,0.000966994,-1.43531e-05,0.170283,0.00686197,1648,970,-0.601545,0.289622,32.135,-9.07552,32.8063,-9.36733
38.6086,-1.53857,1.44622,-0.0678003,-0.029144,-0.00434039,0.000807193,2.18567e-05,0.000169029,0.000842028,-1.29785e-05,0.203245,0.00665758,1655,970,-0.598127,0.282571,32.8162,-9.16,33.4849,-9.44616
39.3693,-1.54541,1.53762,-0.0674776,-0.0284103,-0.00416135,0.000680335,2.91071e-05,0.000168517,0.000721358,-1.19158e-05,0.238789,0.00646288,1662,970,-0.594405,0.273596,33.3673,-9.2336,34.0328,-9.51409
40.1285,-1.5537,1.63352,-0.0668241,-0.0276302,-0.00579453,0.00057618,3.69829e-05,0.000164521,0.000622415,-9.2515e-06,0.273959,0.00635978,1669,970,-0.594526,0.272517,33.9114,-9.2949,34.5714,-9.56568
40.8929,-1.55989,1.71896,-0.0665289,-0.0276833,-0.00624254,0.000499498,4.38839e-05,0.000157175,0.000548458,-5.07603e-06,0.301974,0.00637638,1676,970,-0.593082,0.276794,34.4997,-9.36209,35.1571,-9.63085
41.6729,-1.56124,1.76957,-0.0658275,-0.0278359,-0.00755654,0.000432248,4.91773e-05,0.000146051,0.000481579,-1.53857e-07,0.325735,0.00655726,1683,970,-0.591205,0.278071,35.2297,-9.42775,35.881,-9.70129
42.4515,-1.56267,1.8249,-0.0658248,-0.0281014,-0.00612093,0.000376817,5.11888e-05,0.000132963,0.000424211,3.7943e-06,0.342408,0.0064172,1690,970,-0.585209,0.27867,35.9448,-9.5073,36.5953,-9.78164
43.2293,-1.56494,1.88404,-0.0659068,-0.0282749,-0.00395447,0.000342982,5.0118e-05,0.000121529,0.000386843,6.2568e-06,0.346363,0.00614958,1697,970,-0.577248,0.279233,36.653,-9.58383,37.3032,-9.85554
44.0043,-1.56877,1.95089,-0.0661283,-0.0283732,-0.000448973,0.000325216,5.15961e-05,0.000114224,0.000366631,1.01811e-05,0.347834,0.00602006,1704,970,-0.565501,0.279442,37.3394,-9.65425,37.9899,-9.91898
-41.8663,-2.7497,1.36394,-0.324762,-0.154584,-0.0398837,0.00715787,-0.000629753,0.00113244,0.0073192,-0.000791086,0.141512,0.00576772,913,977,-3.19597,1.55575,-20.0931,-0.475922,-16.9463,-2.05045
-41.1386,-2.74482,1.35462,-0.319829,-0.15232,-0.0381426,0.00749981,-0.000601831,0.00123864,0.00768496,-0.000786973,0.148373,0.00543079,920,977,-3.1424,1.52879,-19.9272,-0.555004,-16.8261,-2.10718
-40.4125,-2.74055,1.35336,-0.31459,-0.150139,-0.0371912,0.00763664,-0.000563593,0.00129135,0.00783519,-0.000762143,0.152559,0.00540058,927,977,-3.08793,1.50444,-19.7795,-0.641351,-16.7278,-2.17226
-39.6875,-2.73706,1.35819,-0.30863,-0.147846,-0.0336341,0.00759371,-0.000518686,0.00130483,0.00779842,-0.000723393,0.155616,0.00520872,934,977,-3.02006,1.47863,-19.6425,-0.734961,-16.6445,-2.23738
-38.9633,-2.73431,1.36838,-0.303095,-0.145073,-0.0317971,0.00740332,-0.000473688,0.00128905,0.0076089,-0.000679272,0.158153,0.00509696,941,977,-2.96083,1.45271,-19.5201,-0.832214,-16.5737,-2.30114
-38.2411,-2.73293,1.38748,-0.297688,-0.142256,-0.032731,0.00709442,-0.000433592,0.00125135,0.00729697,-0.000636147,0.160478,0.00520603,948,977,-2.90996,1.42542,-19.4215,-0.917467,-16.5282,-2.36043
-37.5183,-2.73156,1.40658,-0.291851,-0.139986,-0.0330222,0.00669338,-0.000400248,0.00119931,0.00689066,-0.000597526,0.163033,0.00528747,955,977,-2.85325,1.4014,-19.3123,-0.996464,-16.4757,-2.41939
-36.7923,-2.72879,1.41579,-0.28578,-0.13819,-0.0329886,0.00625356,-0.000373644,0.00114447,0.00644564,-0.000565718,0.166279,0.00543436,962,977,-2.79337,1.37981,-19.158,-1.07179,-16.3801,-2.48075
-36.0639,-2.72456,1.41832,-0.281018,-0.136607,-0.0319646,0.0058776,-0.000351256,0.0011023,0.00606692,-0.000540572,0.170087,0.00582119,969,977,-2.74349,1.36362,-18.9858,-1.16298,-16.2527,-2.55409
-35.3344,-2.72027,1.41856,-0.277463,-0.135002,-0.0300985,0.00550917,-0.000334339,0.00105679,0.00569442,-0.000519585,0.173528,0.00596013,976,977,-2.70307,1.34781,-18.8107,-1.25233,-16.11,-2.62264
-34.6054,-2.71615,1.42271,-0.274457,-0.133554,-0.0296541,0.00513296,-0.000321991,0.00100378,0.0053118,-0.000500836,0.176321,0.00602952,983,977,-2.67158,1.3319,-18.6466,-1.34128,-15.9743,-2.69764
-33.8777,-2.71328,1.43391,-0.271601,-0.132291,-0.0320215,0.00475868,-0.000319664,0.000947228,0.00492961,-0.000490591,0.178528,0.00595157,990,977,-2.64891,1.32131,-18.5,-1.41786,-15.8572,-2.76566
-33.1493,-2.71056,1.44421,-0.268938,-0.130681,-0.0367046,0.00443146,-0.000327628,0.000901073,0.00459635,-0.000492521,0.180994,0.00611535,997,977,-2.63438,1.31215,-18.3429,-1.49178,-15.7297,-2.82849
-32.4208,-2.70788,1.45612,-0.266556,-0.129683,-0.0397142,0.00416808,-0.0003445,0.000869697,0.00432989,-0.000506312,0.183952,0.00674735,1004,977,-2.61809,1.30675,-18.1889,-1.5647,-15.6009,-2.89443
-31.691,-2.70475,1.46562,-0.264003,-0.128272,-0.0385664,0.00397197,-0.000367912,0.000850449,0.00413268,-0.000528617,0.186762,0.00756106,1011,977,-2.58935,1.29223,-18.0209,-1.64972,-15.456,-2.96304
-30.9584,-2.70101,1.46707,-0.260784,-0.126893,-0.0346234,0.00384591,-0.000396849,0.000842113,0.00400695,-0.000557882,0.188943,0.00811113,1018,977,-2.54675,1.274,-17.8122,-1.72874,-15.2748,-3.02302
-30.2238,-2.69662,1.46337,-0.257069,-0.12458,-0.0315839,0.0037883,-0.000429208,0.00084802,0.00395243,-0.000593333,0.191176,0.00783277,1025,977,-2.50202,1.24782,-17.5716,-1.81573,-15.0675,-3.08288
-29.4853,-2.69078,1.44838,-0.253433,-0.122601,-0.0309935,0.0037884,-0.00046116,0.000866899,0.00395844,-0.000631201,0.19369,0.00764817,1032,977,-2.46448,1.22817,-17.2813,-1.89654,-14.8117,-3.14263
-28.7476,-2.68491,1.43814,-0.251257,-0.120485,-0.0304672,0.0038316,-0.000485985,0.000896169,0.00401022,-0.000664607,0.196739,0.00784277,1039,977,-2.44111,1.20423,-17.0149,-1.98817,-14.5658,-3.21498
-28.0095,-2.67945,1.42892,-0.248784,-0.118169,-0.029983,0.00390742,-0.000501226,0.000931453,0.00409614,-0.000689944,0.1999,0.0077789,1046,977,-2.41511,1.17824,-16.7421,-2.07572,-14.3164,-3.28151
-27.2723,-2.67474,1.4249,-0.246929,-0.115843,-0.02916,0.00400946,-0.000507455,0.00097177,0.00420965,-0.000707649,0.203167,0.00709516,1053,977,-2.39414,1.1564,-16.4875,-2.16685,-14.0788,-3.34645
-26.5352,-2.67029,1.42319,-0.244745,-0.11348,-0.029594,0.00413225,-0.000504639,0.00101083,0.00434303,-0.000715416,0.205573,0.00694278,1060,977,-2.3735,1.1323,-16.2296,-2.25386,-13.8423,-3.412
-25.7975,-2.66547,1.42176,-0.241776,-0.111337,-0.031898,0.00425819,-0.000493531,0.00104276,0.00447696,-0.000712291,0.206791,0.00693976,1067,977,-2.35053,1.11406,-15.9564,-2.34547,-13.5994,-3.4853
-25.0565,-2.65924,1.41131,-0.238403,-0.10846,-0.0336045,0.00436436,-0.000473424,0.00106806,0.00458967,-0.000698732,0.207902,0.00652844,1074,977,-2.32234,1.08415,-15.639,-2.44615,-13.3161,-3.56348
-24.3094,-2.65126,1.38214,-0.2346,-0.105582,-0.0343818,0.00444377,-0.000444006,0.00108725,0.00467471,-0.000674944,0.209296,0.00578429,1081,977,-2.28753,1.05471,-15.2426,-2.53678,-12.9571,-3.62876
-23.5578,-2.6415,1.34015,-0.231062,-0.102491,-0.0314923,0.00449927,-0.000406745,0.00109568,0.00473285,-0.000640328,0.21004,0.00504216,1088,977,-2.24512,1.02468,-14.7971,-2.64271,-12.5439,-3.69648
-22.8048,-2.63146,1.29637,-0.227373,-0.100652,-0.026201,0.00453031,-0.000364048,0.00108348,0.00475944,-0.000593175,0.208403,0.00517106,1095,977,-2.19419,1.00275,-14.3377,-2.73895,-12.1166,-3.76499
-22.0541,-2.62253,1.26224,-0.22347,-0.0984173,-0.0233121,0.00453749,-0.000320735,0.00105089,0.00475506,-0.000538309,0.204154,0.00495652,1102,977,-2.14807,0.976152,-13.9023,-2.83489,-11.7172,-3.83614
-21.303,-2.61376,1.22967,-0.220161,-0.0963658,-0.0205834,0.00452164,-0.000279484,0.00100942,0.00472523,-0.000483079,0.199025,0.00467498,1109,977,-2.10796,0.949074,-13.4707,-2.92663,-11.3161,-3.90764
-20.5511,-2.60576,1.19648,-0.21709,-0.0941596,-0.0211347,0.00447377,-0.000240766,0.000973851,0.00466701,-0.000434007,0.195886,0.00400823,1116,977,-2.07941,0.9257,-13.0299,-3.00036,-10.9056,-3.96257
-19.7987,-2.59771,1.16404,-0.213236,-0.0923139,-0.0223113,0.00440268,-0.000207044,0.000943152,0.00458819,-0.000392549,0.194206,0.0038148,1123,977,-2.04522,0.910287,-12.5763,-3.07629,-10.4904,-4.02039
-19.0465,-2.59002,1.13479,-0.209541,-0.0906864,-0.0240307,0.00432256,-0.000178351,0.000914941,0.00450144,-0.00035723,0.193073,0.00383522,1130,977,-2.01415,0.90009,-12.1283,-3.15235,-10.0795,-4.07875
-18.2949,-2.58305,1.10962,-0.206294,-0.0892315,-0.0256962,0.0042398,-0.000155731,0.000894073,0.0044147,-0.000330631,0.193182,0.0039304,1137,977,-1.98719,0.893344,-11.6924,-3.22496,-9.67608,-4.1335
-17.5429,-2.57607,1.0854,-0.204329,-0.0885024,-0.0251841,0.00415079,-0.000140007,0.000884189,0.00432585,-0.000315066,0.195461,0.00413809,1144,977,-1.9659,0.886967,-11.2664,-3.2914,-9.2687,-4.19043
-16.7895,-2.56834,1.05921,-0.202184,-0.0880158,-0.023257,0.00404946,-0.000131083,0.000887296,0.00422999,-0.000311611,0.200719,0.00431768,1151,977,-1.93875,0.877307,-10.8246,-3.36306,-8.84647,-4.25706
-16.0339,-2.55994,1.02832,-0.199064,-0.0869396,-0.0214592,0.00394087,-0.000128021,0.000903416,0.00413243,-0.000319588,0.208952,0.00447941,1158,977,-1.90297,0.861023,-10.3483,-3.44046,-8.39952,-4.32484
-15.2761,-2.55068,0.992551,-0.195605,-0.0852455,-0.0217567,0.00382352,-0.000133539,0.000929569,0.00403101,-0.000341029,0.21961,0.00465838,1165,977,-1.8703,0.842215,-9.84195,-3.52659,-7.92712,-4.39713
-14.5145,-2.54013,0.947384,-0.192019,-0.0828338,-0.0232746,0.00367725,-0.000149325,0.00095557,0.0039026,-0.000374678,0.231599,0.00506598,1172,977,-1.84027,0.821346,-9.29157,-3.62296,-7.41269,-4.47069
-13.751,-2.52907,0.898715,-0.188147,-0.0809228,-0.0229558,0.00349819,-0.000175145,0.000973792,0.00374037,-0.000417328,0.243756,0.00545111,1179,977,-1.80211,0.801656,-8.71904,-3.71657,-6.87788,-4.54552
-12.9891,-2.51902,0.857399,-0.1847,-0.0792695,-0.0232871,0.00329995,-0.000209497,0.000988307,0.00355913,-0.000468676,0.256471,0.0058312,1186,977,-1.76984,0.786746,-8.16996,-3.80666,-6.36257,-4.61875
-12.2266,-2.5093,0.816692,-0.181613,-0.0780167,-0.0213068,0.00310249,-0.000246883,0.00100358,0.00338017,-0.000524566,0.269939,0.00596258,1193,977,-1.73406,0.771545,-7.62039,-3.88953,-5.84207,-4.68704
-11.4665,-2.5011,0.785753,-0.180047,-0.0769038,-0.0218761,0.00292636,-0.000285735,0.00101775,0.00322168,-0.000581056,0.282415,0.00575444,1200,977,-1.72004,0.762706,-7.11293,-3.96428,-5.35002,-4.75005
-10.7074,-2.49313,0.760557,-0.178902,-0.0755814,-0.0224694,0.00277668,-0.000323955,0.00102469,0.00308471,-0.000631989,0.292019,0.00591045,1207,977,-1.71011,0.747578,-6.62295,-4.04664,-4.87135,-4.82284
-9.9487,-2.48536,0.738642,-0.177571,-0.0743574,-0.02125,0.00266787,-0.000359777,0.00102318,0.00298121,-0.000673124,0.29718,0.00599333,1214,977,-1.69306,0.7311,-6.13653,-4.13421,-4.39714,-4.89969
-9.1866,-2.47713,0.708562,-0.174998,-0.0721227,-0.022884,0.00263365,-0.000389896,0.00101753,0.00294419,-0.000700434,0.296211,0.00631437,1221,977,-1.6733,0.7108,-5.59912,-4.21906,-3.88561,-4.96506
-8.41465,-2.46544,0.650832,-0.17399,-0.0707631,-0.0223603,0.00268852,-0.000409488,0.00101406,0.00299093,-0.000711899,0.28982,0.00631024,1228,977,-1.6613,0.696619,-4.96891,-4.29646,-3.26496,-5.02842
-7.64167,-2.45374,0.592502,-0.17267,-0.0691761,-0.0223493,0.00281072,-0.000419539,0.00101122,0.00310116,-0.000709983,0.279692,0.0067333,1235,977,-1.64804,0.678985,-4.32577,-4.37208,-2.63455,-5.09032
-6.85828,-2.43749,0.505488,-0.171515,-0.0674692,-0.0219375,0.0029566,-0.000420474,0.00100613,0.00323363,-0.000697503,0.268684,0.00616068,1242,977,-1.63506,0.659957,-3.57082,-4.46626,-1.89081,-5.16876
-6.07156,-2.4207,0.411253,-0.169091,-0.0658196,-0.0207387,0.00310722,-0.00041393,0.00100202,0.00337239,-0.000679108,0.258712,0.00636624,1249,977,-1.60792,0.64422,-2.76992,-4.55698,-1.1131,-5.23969
-5.28111,-2.40272,0.308786,-0.165758,-0.0645413,-0.0188264,0.00328075,-0.000401404,0.000997831,0.00353377,-0.000654422,0.248333,0.00648821,1256,977,-1.57007,0.632267,-1.92224,-4.6482,-0.297488,-5.31282
-4.49297,-2.386,0.21617,-0.162528,-0.0641692,-0.01679,0.00348201,-0.000385138,0.00098959,0.00372053,-0.000623658,0.236519,0.0066671,1263,977,-1.53254,0.627801,-1.10424,-4.72953,0.489523,-5.38592
-3.71317,-2.37265,0.151128,-0.158972,-0.0633746,-0.0138705,0.00368157,-0.000369281,0.000977344,0.00390505,-0.000592755,0.22479,0.0069853,1270,977,-1.48951,0.615264,-0.376986,-4.81634,1.1829,-5.46218
-2.93564,-2.36089,0.0953682,-0.154978,-0.0613208,-0.0140988,0.00384902,-0.000355524,0.000968832,0.00406152,-0.000568027,0.21592,0.00743117,1277,977,-1.4526,0.593028,0.329082,-4.90228,1.84964,-5.53075
-2.15825,-2.35103,0.04238,-0.150405,-0.0593669,-0.0152848,0.00397953,-0.000350273,0.000966339,0.00418541,-0.000556154,0.209914,0.00811911,1284,977,-1.41338,0.573071,1.03802,-4.95629,2.51324,-5.56944
-1.37716,-2.33909,-0.0188021,-0.146633,-0.0579894,-0.0181295,0.00408461,-0.000355413,0.000960474,0.00428348,-0.000554278,0.204163,0.0083976,1291,977,-1.38658,0.559111,1.77762,-5.02077,3.21497,-5.62784
-0.588056,-2.32402,-0.100653,-0.145707,-0.0572974,-0.0161924,0.00416033,-0.000369425,0.000949253,0.00435121,-0.000560306,0.19844,0.00798096,1298,977,-1.3709,0.549384,2.57156,-5.09702,4.00046,-5.69515
0.195304,-2.31044,-0.16298,-0.144507,-0.0561392,-0.01538,0.00417779,-0.000387923,0.000938595,0.00436321,-0.000573344,0.195041,0.00708912,1305,977,-1.35644,0.541444,3.30478,-5.2006,4.72224,-5.78188
0.974546,-2.29905,-0.210888,-0.141489,-0.0544658,-0.0155441,0.00413719,-0.000408621,0.000931039,0.00432049,-0.000591918,0.194388,0.0064065,1312,977,-1.32857,0.527987,4.01074,-5.29955,5.39855,-5.86202
1.75033,-2.29058,-0.24657,-0.136614,-0.0524016,-0.0187678,0.00406163,-0.000430059,0.000921595,0.00424337,-0.000611797,0.194701,0.00609065,1319,977,-1.29353,0.512936,4.69786,-5.37095,6.03708,-5.91629
2.52097,-2.28431,-0.265205,-0.131804,-0.0505597,-0.021294,0.00395476,-0.000450764,0.000904036,0.00413305,-0.000629061,0.194724,0.00624213,1326,977,-1.25702,0.501057,5.32906,-5.4425,6.6206,-5.97025
3.29985,-2.27445,-0.305007,-0.128102,-0.0490423,-0.0223658,0.00381003,-0.000468154,0.000878777,0.0039835,-0.000641629,0.194899,0.00636963,1333,977,-1.22601,0.489682,6.03477,-5.52847,7.2899,-6.04065
4.08213,-2.2622,-0.351838,-0.125338,-0.0478667,-0.0232931,0.00364073,-0.000479391,0.000851574,0.0038098,-0.000648462,0.195991,0.00663548,1340,977,-1.20304,0.47733,6.76532,-5.63571,7.99327,-6.13949
4.85693,-2.25397,-0.375274,-0.122526,-0.0473581,-0.0229803,0.00347422,-0.000483125,0.000823769,0.00363885,-0.000647754,0.19725,0.00611449,1347,977,-1.1756,0.472485,7.41729,-5.72086,8.61792,-6.21873
5.62405,-2.24952,-0.374988,-0.120192,-0.0465207,-0.0232858,0.0033094,-0.000479286,0.000790744,0.00346782,-0.0006377,0.197718,0.00600727,1354,977,-1.15471,0.465984,7.98477,-5.79517,9.16272,-6.28394
6.38459,-2.24821,-0.354318,-0.118031,-0.0449863,-0.0236789,0.00311882,-0.00046727,0.000752347,0.00327026,-0.000618714,0.198641,0.0059764,1361,977,-1.13604,0.458023,8.48291,-5.8712,9.63999,-6.33922
7.13548,-2.25052,-0.304966,-0.116979,-0.0439358,-0.0214974,0.00289566,-0.000446794,0.000710575,0.00304045,-0.000591584,0.201013,0.00561595,1368,977,-1.11909,0.447003,8.87189,-5.94259,10.0193,-6.39585
7.88687,-2.25229,-0.2553,-0.114977,-0.0430943,-0.0184558,0.00267378,-0.000417655,0.000666932,0.00281153,-0.000555398,0.203669,0.00558745,1375,977,-1.09059,0.432786,9.27669,-6.0198,10.4053,-6.46335
8.64075,-2.25342,-0.210891,-0.112789,-0.0423924,-0.0157343,0.00250118,-0.00038428,0.000622153,0.00262961,-0.00051271,0.203569,0.00539221,1382,977,-1.06132,0.417402,9.71042,-6.09176,10.8181,-6.53017
9.39541,-2.25413,-0.166936,-0.11063,-0.0414949,-0.0152997,0.00239201,-0.00034609,0.000581521,0.00251039,-0.000464476,0.200835,0.00532225,1389,977,-1.03983,0.405795,10.1536,-6.17232,11.2404,-6.60381
10.1509,-2.25445,-0.123442,-0.10865,-0.0405334,-0.0166813,0.00232194,-0.000304667,0.000550705,0.00243273,-0.000415457,0.198528,0.00552916,1396,977,-1.02596,0.399017,10.6045,-6.26052,11.672,-6.68358
10.9036,-2.25598,-0.0710055,-0.107072,-0.0398278,-0.0170393,0.00226507,-0.00026393,0.000526274,0.00237021,-0.000369074,0.197193,0.00554144,1403,977,-1.01236,0.394666,11.026,-6.34752,12.0782,-6.76211
11.6606,-2.2568,-0.0284909,-0.105495,-0.0394927,-0.0154316,0.00221732,-0.000224668,0.000501171,0.00231617,-0.000323522,0.194746,0.00547151,1410,977,-0.99218,0.389188,11.4913,-6.42013,12.5285,-6.82969
12.4191,-2.25769,0.0117156,-0.103728,-0.0388878,-0.0148228,0.00217089,-0.000188753,0.000472238,0.00226189,-0.000279753,0.190366,0.00579322,1417,977,-0.973663,0.384621,11.9747,-6.48932,12.9947,-6.89023
13.1792,-2.25811,0.0490648,-0.102808,-0.0385964,-0.0118151,0.00210997,-0.000155998,0.00044211,0.00219317,-0.000239203,0.186023,0.00537655,1424,977,-0.954759,0.380269,12.4678,-6.56045,13.4791,-6.95255
13.9403,-2.25774,0.0857285,-0.102351,-0.0385837,-0.00906101,0.0020344,-0.000127987,0.000416871,0.00211199,-0.000205569,0.184,0.00547397,1431,977,-0.94071,0.375807,12.9669,-6.63862,13.974,-7.02796
14.7003,-2.25806,0.127019,-0.100677,-0.0382055,-0.0085551,0.00195691,-0.000105392,0.000395337,0.0020301,-0.00017858,0.183054,0.00574813,1438,977,-0.923243,0.36725,13.4686,-6.71244,14.4595,-7.10162
15.4613,-2.25891,0.167346,-0.0978694,-0.0371427,-0.0108495,0.00188313,-8.83736e-05,0.000373651,0.00195157,-0.000156814,0.181159,0.00553094,1445,977,-0.905203,0.358783,13.9926,-6.77999,14.9559,-7.16272
16.226,-2.25907,0.199348,-0.0949944,-0.0358556,-0.0146489,0.00180409,-7.78428e-05,0.000349754,0.00186699,-0.000140742,0.177935,0.005448,1452,977,-0.891795,0.354971,14.5552,-6.84531,15.4906,-7.21647
16.9908,-2.25895,0.233019,-0.0925672,-0.0346777,-0.0183166,0.00171115,-7.35161e-05,0.000324186,0.00176821,-0.00013058,0.174238,0.0054779,1459,977,-0.882078,0.354332,15.1152,-6.92112,16.027,-7.27934
17.758,-2.25757,0.262246,-0.0916174,-0.0345955,-0.018289,0.00161029,-7.43307e-05,0.000298248,0.00166153,-0.000125574,0.170154,0.00559312,1466,977,-0.872835,0.351567,15.6851,-6.99608,16.5878,-7.35527
18.5243,-2.25706,0.295484,-0.0915852,-0.0349366,-0.0173017,0.00151961,-7.91329e-05,0.000274746,0.00156551,-0.000125031,0.165527,0.00550409,1473,977,-0.868434,0.349163,16.2388,-7.05891,17.1414,-7.42438
19.2908,-2.25649,0.330163,-0.0915222,-0.0350316,-0.0160417,0.00145641,-8.598e-05,0.000258062,0.00149844,-0.000128012,0.161457,0.00551265,1480,977,-0.862905,0.345137,16.7953,-7.13011,17.6975,-7.49815
20.063,-2.25446,0.351491,-0.0903026,-0.0348056,-0.0150278,0.00141866,-9.17557e-05,0.000246202,0.00145778,-0.000130874,0.15757,0.00558211,1487,977,-0.847944,0.345163,17.4204,-7.2055,18.3106,-7.56662
20.8382,-2.25178,0.367267,-0.0888576,-0.0346314,-0.0134927,0.00139231,-9.58514e-05,0.000235163,0.00142859,-0.000132128,0.153055,0.00552182,1494,977,-0.829152,0.345469,18.076,-7.28006,18.952,-7.6337
21.6161,-2.24907,0.37758,-0.0874689,-0.0343554,-0.0109176,0.00137038,-9.91543e-05,0.000223148,0.00140352,-0.000132292,0.147423,0.00545225,1501,977,-0.807301,0.340424,18.7591,-7.34108,19.6212,-7.68794
22.3901,-2.2482,0.4,-0.0870176,-0.0340941,-0.00841621,0.00135804,-0.000100937,0.000211495,0.00138808,-0.000130977,0.141093,0.00525515,1508,977,-0.794063,0.334152,19.3957,-7.3949,20.2533,-7.73668
23.1604,-2.24782,0.433795,-0.0864366,-0.0334797,-0.00895495,0.0013624,-0.000100307,0.000201487,0.00138965,-0.000127554,0.134415,0.00545375,1515,977,-0.790269,0.328327,19.9993,-7.467,20.8513,-7.80396
23.9274,-2.24819,0.477969,-0.0854045,-0.0327654,-0.0113911,0.00137431,-9.57293e-05,0.000196179,0.00140004,-0.000121459,0.130411,0.00569361,1522,977,-0.789102,0.325024,20.5765,-7.54985,21.4189,-7.88232
24.6902,-2.25003,0.53437,-0.0844494,-0.0318057,-0.0118068,0.00137833,-8.91057e-05,0.000195004,0.0014038,-0.000114577,0.129885,0.00539444,1529,977,-0.781797,0.319819,21.1156,-7.64243,21.9489,-7.96269
25.4505,-2.2531,0.598401,-0.083567,-0.0312758,-0.0105422,0.00135789,-8.18921e-05,0.000190476,0.00138266,-0.000106665,0.129331,0.00519595,1536,977,-0.769152,0.315716,21.6335,-7.72704,22.4582,-8.03804
26.2078,-2.25815,0.671629,-0.082054,-0.0312562,-0.00835437,0.00131049,-7.45837e-05,0.000179375,0.00133334,-9.74368e-05,0.126721,0.00505416,1543,977,-0.747466,0.314431,22.1314,-7.79187,22.9408,-8.0984
26.9671,-2.26304,0.741227,-0.0802402,-0.0312582,-0.00908541,0.00126646,-6.68329e-05,0.000163424,0.0012862,-8.65717e-05,0.120201,0.00552663,1550,977,-0.733298,0.316316,22.6526,-7.84615,23.4445,-8.15269
27.7271,-2.26742,0.810621,-0.0789531,-0.0312312,-0.0098612,0.00124455,-5.9141e-05,0.000148259,0.00126119,-7.57888e-05,0.11182,0.0061553,1557,977,-0.724026,0.318705,23.1773,-7.91053,23.9568,-8.21611
28.4854,-2.27242,0.885518,-0.0786388,-0.0312337,-0.0097458,0.00123605,-5.27206e-05,0.000135689,0.00125018,-6.68517e-05,0.10377,0.00636161,1564,977,-0.720265,0.318011,23.6799,-7.97524,24.4565,-8.28122
29.242,-2.2779,0.966408,-0.0782624,-0.0311292,-0.00899538,0.00122631,-4.84324e-05,0.000124761,0.0012384,-6.05281e-05,0.0966493,0.00613994,1571,977,-0.713742,0.312463,24.1688,-8.04425,24.9417,-8.3517
30.0059,-2.28042,1.03062,-0.07821,-0.0310511,-0.00724477,0.00122479,-4.74358e-05,0.000115865,0.00123525,-5.79018e-05,0.0900851,0.00582918,1578,977,-0.706484,0.303977,24.725,-8.12757,25.497,-8.43744
30.7765,-2.28204,1.07995,-0.0781366,-0.030396,-0.00663453,0.00123954,-4.79612e-05,0.000109182,0.00124873,-5.71544e-05,0.0840021,0.00569063,1585,977,-0.703268,0.290776,25.3438,-8.19495,26.115,-8.50357
31.5608,-2.2797,1.09744,-0.0777867,-0.0304763,-0.0061512,0.0012562,-4.84893e-05,0.00010497,0.00126459,-5.68808e-05,0.0797721,0.00580533,1592,977,-0.697754,0.294013,26.0917,-8.26097,26.8593,-8.56671
32.3464,-2.27729,1.11378,-0.0766015,-0.0308237,-0.00518731,0.00127062,-4.70213e-05,0.00010563,0.00127903,-5.54355e-05,0.0794894,0.00602827,1599,977,-0.683029,0.299603,26.8602,-8.32383,27.6159,-8.62833
33.1334,-2.27462,1.12836,-0.0740776,-0.0311702,-0.0048736,0.00128397,-4.1926e-05,0.000114107,0.00129372,-5.16743e-05,0.0852251,0.00608055,1606,977,-0.658816,0.304586,27.6561,-8.38481,28.3868,-8.69023
33.9218,-2.27175,1.14175,-0.0717138,-0.0313143,-0.00363589,0.00128853,-3.58649e-05,0.000128173,0.00130082,-4.81552e-05,0.0955963,0.00582537,1613,977,-0.632787,0.303209,28.4632,-8.44678,29.1701,-8.75317
34.7065,-2.27072,1.16579,-0.0704513,-0.0311041,-0.00244809,0.00126618,-3.03311e-05,0.000142583,0.00128168,-4.58265e-05,0.108251,0.00581128,1620,977,-0.61682,0.300638,29.2276,-8.50512,29.9215,-8.80702
35.4825,-2.27218,1.21256,-0.0697653,-0.0304634,-0.00262073,0.00121274,-2.56434e-05,0.000151436,0.00123099,-4.38929e-05,0.119931,0.00599176,1627,977,-0.611057,0.297174,29.9089,-8.57567,30.5963,-8.86918
36.2582,-2.27374,1.26179,-0.0684353,-0.0297688,-0.00448062,0.00112991,-1.94231e-05,0.000156842,0.00115093,-4.04418e-05,0.133219,0.00643622,1634,977,-0.605798,0.293959,30.5949,-8.64754,31.2699,-8.93545
37.0367,-2.27415,1.3062,-0.0671266,-0.0293203,-0.00704276,0.00102511,-1.01468e-05,0.00016302,0.00105017,-3.52107e-05,0.152552,0.0068579,1641,977,-0.603233,0.292351,31.3063,-8.72431,31.9695,-9.01148
37.8157,-2.27375,1.35095,-0.0662827,-0.0287606,-0.00910047,0.000909827,-6.09853e-07,0.00016941,0.000940328,-3.11112e-05,0.178136,0.00670503,1648,977,-0.603009,0.285882,32.0202,-8.8156,32.6761,-9.10337
