 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.6612,-1.53394,0.0492364,-0.320073,-0.174981,0.163044,0.0233315,-0.00404823,0.00952779,0.0263207,-0.00703743,0.30401,0.00795325,1410,970,-2.30026,1.42744,9.35813,-5.46128,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.30326,-0.155847,0.123031,0.0228471,-0.00394412,0.00811553,0.0251137,-0.0062107,0.27235,0.00782344,1417,970,-2.28242,1.29503,9.97807,-5.65395,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.290386,-0.140843,0.0999219,0.0211919,-0.00370904,0.00677549,0.0229161,-0.00543325,0.249188,0.00684338,1424,970,-2.24391,1.18454,10.6085,-5.83055,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.278147,-0.129037,0.0793763,0.0189851,-0.00339256,0.00559197,0.0203046,-0.00471214,0.231737,0.00670777,1431,970,-2.20213,1.09495,11.2622,-5.99485,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.262744,-0.118144,0.0565285,0.0166999,-0.0030474,0.00459687,0.0177175,-0.00406504,0.217863,0.00679968,1438,970,-2.13986,1.01446,11.9112,-6.15193,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.245865,-0.107182,0.0325654,0.0146043,-0.00270246,0.00377441,0.0153917,-0.0034898,0.20565,0.00653436,1445,970,-2.06883,0.93974,12.5823,-6.29269,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.232154,-0.0972853,0.0109517,0.0127727,-0.00238803,0.00308913,0.013378,-0.0029933,0.193485,0.00599246,1452,970,-2.0189,0.876874,13.2586,-6.42255,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.223136,-0.0895469,-0.00604312,0.0112331,-0.00211279,0.00252965,0.0116965,-0.00257618,0.181176,0.00552108,1459,970,-1.99559,0.827412,13.9012,-6.54221,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.217855,-0.0839667,-0.0174906,0.00994694,-0.00187443,0.00208747,0.0103047,-0.00223221,0.169747,0.00503994,1466,970,-1.98685,0.786871,14.5362,-6.65621,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.215059,-0.0794663,-0.0234967,0.00887213,-0.00166018,0.00175202,0.00915592,-0.00194398,0.160588,0.0049311,1473,970,-1.98197,0.748744,15.129,-6.75592,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.211685,-0.0747757,-0.0263871,0.00802673,-0.00147473,0.00150703,0.00826003,-0.00170803,0.15359,0.00508355,1480,970,-1.96159,0.706794,15.7175,-6.86725,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.205779,-0.0708478,-0.0273462,0.00738902,-0.00132266,0.00132445,0.00758593,-0.00151957,0.14759,0.00518427,1487,970,-1.91172,0.670907,16.3934,-6.97786,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.199311,-0.0665376,-0.0295983,0.0069081,-0.0012036,0.00118293,0.00707709,-0.00137259,0.141894,0.0054994,1494,970,-1.86147,0.630295,17.1005,-7.08988,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.192952,-0.0621268,-0.0311738,0.00658023,-0.00111211,0.00107976,0.00672892,-0.0012608,0.136845,0.00543244,1501,970,-1.81007,0.591821,17.8562,-7.21593,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.190004,-0.0583699,-0.0324841,0.00640726,-0.00103997,0.00100848,0.00654141,-0.00117412,0.132244,0.00564408,1508,970,-1.78821,0.560395,18.5287,-7.31316,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.187483,-0.0543236,-0.0356801,0.00635484,-0.000986522,0.000960523,0.00647843,-0.00111011,0.127968,0.00591422,1515,970,-1.77692,0.526733,19.1475,-7.40624,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.184522,-0.050044,-0.0391962,0.00634145,-0.000944223,0.000933631,0.00645919,-0.00106196,0.125446,0.00585593,1522,970,-1.76306,0.490451,19.7291,-7.51534,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.1794,-0.0459679,-0.0424872,0.006262,-0.00091007,0.00091593,0.00637713,-0.00102519,0.125035,0.00611412,1529,970,-1.72926,0.456839,20.2913,-7.64057,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.173141,-0.0425694,-0.0460036,0.0060535,-0.000885846,0.000897069,0.00616759,-0.000999937,0.126503,0.00627258,1536,970,-1.68602,0.428426,20.853,-7.74563,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.164798,-0.0396399,-0.0502672,0.00576086,-0.000873153,0.000869619,0.00587296,-0.000985253,0.1282,0.00634118,1543,970,-1.62686,0.406691,21.4289,-7.83489,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.157022,-0.037275,-0.0573373,0.00550386,-0.000867332,0.000828131,0.00560974,-0.000973213,0.127166,0.00646195,1550,970,-1.58257,0.39064,22.0186,-7.9109,23.5778,-8.37551
27.7432,-1.53404,0.851026,-0.150817,-0.0348422,-0.0658956,0.00533006,-0.000863503,0.000779191,0.00542658,-0.000960026,0.123248,0.00653713,1557,970,-1.55779,0.376722,22.5861,-7.99459,24.0872,-8.44771
28.5005,-1.5391,0.929013,-0.147586,-0.0326986,-0.073269,0.00518672,-0.000859797,0.000720504,0.00527139,-0.000944467,0.116978,0.00650062,1564,970,-1.55543,0.363876,23.1032,-8.07491,24.5756,-8.51797
29.2561,-1.54458,1.01245,-0.146293,-0.0313129,-0.0745061,0.00502133,-0.000856178,0.00065568,0.00509359,-0.000928436,0.10976,0.00644138,1571,970,-1.54848,0.353972,23.5903,-8.16419,25.0515,-8.59358
30.0199,-1.54716,1.07707,-0.145082,-0.0299624,-0.0731594,0.00487591,-0.000853946,0.000586364,0.0049353,-0.000913336,0.100941,0.00628855,1578,970,-1.53307,0.338794,24.1552,-8.26232,25.6053,-8.67743
30.7982,-1.54653,1.10764,-0.144269,-0.0286749,-0.0669533,0.00480006,-0.000848451,0.000516892,0.00484697,-0.000895362,0.0905077,0.00650257,1585,970,-1.50375,0.320223,24.8517,-8.34454,26.2932,-8.73784
31.5835,-1.54374,1.123,-0.142696,-0.027346,-0.0580704,0.00478281,-0.000836821,0.000457862,0.00481987,-0.000873881,0.0807656,0.00667103,1592,970,-1.45803,0.299185,25.6214,-8.43494,27.0455,-8.80142
32.3692,-1.54123,1.13915,-0.139297,-0.0260235,-0.0471872,0.0048073,-0.000813101,0.000416774,0.00483804,-0.000843838,0.0736172,0.00670005,1599,970,-1.38886,0.275701,26.4149,-8.52395,27.8028,-8.86132
33.1559,-1.53861,1.15496,-0.131515,-0.0253315,-0.0398623,0.0048434,-0.000779403,0.000395416,0.00487107,-0.000807073,0.0698654,0.00653118,1606,970,-1.29334,0.257987,27.26,-8.59893,28.5693,-8.92243
33.9437,-1.53527,1.17,-0.124158,-0.0251601,-0.0341223,0.00485318,-0.000739661,0.000395225,0.00488097,-0.000767452,0.0702013,0.00635622,1613,970,-1.20706,0.249357,28.1115,-8.68057,29.3467,-8.99521
34.7298,-1.53319,1.19103,-0.118342,-0.0246183,-0.0327913,0.00478302,-0.000697736,0.000410581,0.0048136,-0.000728323,0.0743601,0.00576699,1620,970,-1.15049,0.249416,28.9318,-8.75755,30.1096,-9.05869
35.5052,-1.53444,1.23955,-0.116125,-0.0231409,-0.0326379,0.00460337,-0.000657521,0.00042924,0.00463816,-0.000692313,0.0808778,0.00566337,1627,970,-1.13035,0.240204,29.6216,-8.84522,30.7781,-9.12689
36.2786,-1.53642,1.29445,-0.112248,-0.0219147,-0.0337824,0.00432458,-0.000619329,0.00044709,0.00436468,-0.000659436,0.0894653,0.00590693,1634,970,-1.10026,0.232633,30.3113,-8.92851,31.4307,-9.19719
37.0551,-1.537,1.34384,-0.108576,-0.0211129,-0.0329749,0.00396373,-0.000582397,0.000465919,0.00401099,-0.000629657,0.101087,0.00621171,1641,970,-1.06476,0.223626,31.0287,-9.01971,32.1121,-9.27997
37.8328,-1.53716,1.39191,-0.105036,-0.0203186,-0.0311027,0.00353582,-0.000546182,0.00048777,0.00359329,-0.000603658,0.117293,0.00614805,1648,970,-1.02654,0.208666,31.7581,-9.11224,32.8063,-9.36733
38.6086,-1.53857,1.44622,-0.102896,-0.0190947,-0.0300155,0.00305358,-0.000514327,0.000509964,0.00312504,-0.000585785,0.139218,0.00597613,1655,970,-1.00369,0.193419,32.4578,-9.20214,33.4849,-9.44616
39.3693,-1.54541,1.53762,-0.10156,-0.0172268,-0.0320701,0.00259027,-0.000489553,0.000522982,0.00267666,-0.000575937,0.163698,0.00586243,1662,970,-0.999766,0.174021,33.0174,-9.28159,34.0328,-9.51409
40.1285,-1.5537,1.63352,-0.100082,-0.0155452,-0.036065,0.00221543,-0.000465577,0.000525123,0.00231461,-0.000564762,0.186681,0.00572795,1669,970,-1.00179,0.167878,33.5679,-9.34922,34.5714,-9.56568
40.8929,-1.55989,1.71896,-0.0992197,-0.0144824,-0.0375415,0.00193109,-0.000445794,0.000513845,0.00203742,-0.000552123,0.204047,0.00572232,1676,970,-0.999711,0.161956,34.1608,-9.42511,35.1571,-9.63085
41.6729,-1.56124,1.76957,-0.0982185,-0.0145137,-0.0351215,0.00168734,-0.00042817,0.000493471,0.00179679,-0.000537617,0.218256,0.00589509,1683,970,-0.981477,0.155755,34.8951,-9.49498,35.881,-9.70129
42.4515,-1.56267,1.8249,-0.0975335,-0.0148708,-0.0319317,0.00149545,-0.000413006,0.000468113,0.00160408,-0.000521642,0.228037,0.00579735,1690,970,-0.962981,0.152063,35.6174,-9.57294,36.5953,-9.78164
43.2293,-1.56494,1.88404,-0.0972756,-0.0150409,-0.0270854,0.00141061,-0.000397572,0.000448601,0.00151579,-0.00050275,0.230298,0.00557477,1697,970,-0.942072,0.14625,36.3301,-9.64995,37.3032,-9.85554
44.0043,-1.56877,1.95089,-0.0963487,-0.0145795,-0.0241571,0.00145491,-0.000371876,0.000455436,0.00156216,-0.000479124,0.231271,0.00549657,1704,970,-0.922726,0.144977,37.027,-9.72802,37.9899,-9.91898
-41.8663,-2.7497,1.36394,-0.4705,-0.279435,-0.0982246,0.0135424,-0.00172346,0.0019919,0.0137981,-0.00197908,0.127634,0.00596735,913,977,-4.71644,2.84974,-21.4677,0.82614,-16.9463,-2.05045
-41.1386,-2.74482,1.35462,-0.461307,-0.274788,-0.0951264,0.0148031,-0.00168617,0.00210771,0.0150683,-0.00195132,0.125143,0.00618463,920,977,-4.61843,2.8017,-21.2624,0.717516,-16.8261,-2.10718
-40.4125,-2.74055,1.35336,-0.451294,-0.269956,-0.094736,0.0154631,-0.0016255,0.00215102,0.0157297,-0.0018921,0.123312,0.00691955,927,977,-4.51948,2.75626,-21.0681,0.601209,-16.7278,-2.17226
-39.6875,-2.73706,1.35819,-0.438678,-0.264211,-0.0947494,0.0155959,-0.00154641,0.00214745,0.0158608,-0.00181134,0.122746,0.00692267,934,977,-4.39691,2.70389,-20.8629,0.47506,-16.6445,-2.23738
-38.9633,-2.73431,1.36838,-0.426458,-0.258149,-0.0911098,0.0153084,-0.00146209,0.00210691,0.015569,-0.00172273,0.123084,0.00666443,941,977,-4.26921,2.6389,-20.6775,0.347652,-16.5737,-2.30114
-38.2411,-2.73293,1.38748,-0.415211,-0.253696,-0.0904627,0.0146928,-0.00138463,0.00203949,0.0149475,-0.00163932,0.124233,0.00644385,948,977,-4.15821,2.59127,-20.5242,0.246515,-16.5282,-2.36043
-37.5183,-2.73156,1.40658,-0.402586,-0.250762,-0.0901899,0.0138434,-0.00132245,0.0019562,0.0140917,-0.00157071,0.126235,0.0059278,955,977,-4.03465,2.55928,-20.35,0.160903,-16.4757,-2.41939
-36.7923,-2.72879,1.41579,-0.38951,-0.248468,-0.0898878,0.0128866,-0.0012794,0.00187287,0.0131301,-0.00152282,0.12925,0.00572442,962,977,-3.90661,2.53437,-20.1282,0.0782356,-16.3801,-2.48075
-36.0639,-2.72456,1.41832,-0.379351,-0.246352,-0.0868449,0.0120681,-0.00125461,0.00181244,0.0123102,-0.00149677,0.132826,0.00609801,969,977,-3.7996,2.50968,-19.9059,-0.0201872,-16.2527,-2.55409
-35.3344,-2.72027,1.41856,-0.372643,-0.243709,-0.0815511,0.0112186,-0.00124993,0.00175047,0.0114597,-0.00149101,0.136867,0.00630099,976,977,-3.72006,2.47568,-19.7038,-0.120538,-16.11,-2.62264
-34.6054,-2.71615,1.42271,-0.367404,-0.240902,-0.0793319,0.010322,-0.00126527,0.00167991,0.0105606,-0.00150391,0.14111,0.00645391,983,977,-3.66266,2.4408,-19.5201,-0.221912,-15.9743,-2.69764
-33.8777,-2.71328,1.43391,-0.361902,-0.238351,-0.0816937,0.00943343,-0.00130876,0.00160689,0.00966865,-0.00154398,0.14535,0.00639413,990,977,-3.61473,2.41882,-19.3482,-0.312663,-15.8572,-2.76566
-33.1493,-2.71056,1.44421,-0.356627,-0.235674,-0.0865046,0.00866683,-0.00137946,0.00155479,0.00890195,-0.00161458,0.150087,0.00651069,997,977,-3.5756,2.40289,-19.1661,-0.400734,-15.7297,-2.82849
-32.4208,-2.70788,1.45612,-0.351561,-0.233555,-0.0892383,0.00807063,-0.00147312,0.00152768,0.00830921,-0.00171169,0.154916,0.0070293,1004,977,-3.53302,2.3895,-18.9866,-0.488656,-15.6009,-2.89443
-31.691,-2.70475,1.46562,-0.345693,-0.231074,-0.0889461,0.00764951,-0.0015819,0.00151618,0.00789215,-0.00182454,0.15869,0.00763722,1011,977,-3.47496,2.36413,-18.7859,-0.581885,-15.456,-2.96304
-30.9584,-2.70101,1.46707,-0.339425,-0.228113,-0.0866549,0.00741274,-0.00169839,0.00151093,0.00765677,-0.00194242,0.160125,0.00774015,1018,977,-3.40791,2.32978,-18.5465,-0.671905,-15.2748,-3.02302
-30.2238,-2.69662,1.46337,-0.332679,-0.2237,-0.0860183,0.00735608,-0.0018165,0.00151642,0.00760028,-0.00206069,0.159663,0.00707138,1025,977,-3.34113,2.28135,-18.2747,-0.772067,-15.0675,-3.08288
-29.4853,-2.69078,1.44838,-0.327749,-0.219718,-0.0843109,0.00744556,-0.00193017,0.00153833,0.00769151,-0.00217612,0.15854,0.00635363,1032,977,-3.2887,2.23688,-17.9731,-0.870462,-14.8117,-3.14263
-28.7476,-2.68491,1.43814,-0.323642,-0.215139,-0.0838827,0.00765952,-0.00202767,0.00157787,0.00791005,-0.0022782,0.157461,0.00596606,1039,977,-3.24779,2.18667,-17.6882,-0.984158,-14.5658,-3.21498
-28.0095,-2.67945,1.42892,-0.31921,-0.210679,-0.0813676,0.00799852,-0.00210491,0.00162143,0.00825235,-0.00235874,0.15529,0.0055111,1046,977,-3.19816,2.13695,-17.3983,-1.09537,-14.3164,-3.28151
-27.2723,-2.67474,1.4249,-0.315481,-0.205442,-0.0811611,0.00845021,-0.00215967,0.00166298,0.00870475,-0.00241422,0.151888,0.00488893,1053,977,-3.1618,2.08564,-17.1253,-1.2128,-14.0788,-3.34645
-26.5352,-2.67029,1.42319,-0.311561,-0.199825,-0.0823033,0.00897413,-0.0021939,0.0016976,0.00922647,-0.00244624,0.147566,0.00465309,1060,977,-3.1275,2.03245,-16.8503,-1.33296,-13.8423,-3.412
-25.7975,-2.66547,1.42176,-0.306084,-0.19488,-0.0845759,0.00952296,-0.00220968,0.00171785,0.0097693,-0.00245602,0.142434,0.00469086,1067,977,-3.08143,1.98804,-16.553,-1.45362,-13.5994,-3.4853
-25.0565,-2.65924,1.41131,-0.297928,-0.190077,-0.0873844,0.010054,-0.00220766,0.0017242,0.0102918,-0.0024455,0.137077,0.00463839,1074,977,-3.01144,1.94079,-16.1884,-1.57217,-13.3161,-3.56348
-24.3094,-2.65126,1.38214,-0.288742,-0.186072,-0.0876016,0.0105483,-0.00218817,0.00171559,0.0107753,-0.00241521,0.131575,0.00485919,1081,977,-2.92439,1.89954,-15.7401,-1.67471,-12.9571,-3.62876
-23.5578,-2.6415,1.34015,-0.280111,-0.181756,-0.0878733,0.0109854,-0.00215418,0.00168091,0.0111971,-0.00236581,0.12524,0.00506597,1088,977,-2.84293,1.86012,-15.2429,-1.78765,-12.5439,-3.69648
-22.8048,-2.63146,1.29637,-0.270565,-0.177791,-0.085577,0.011369,-0.0021098,0.00160623,0.0115578,-0.00229857,0.116984,0.00603462,1095,977,-2.74571,1.82363,-14.7245,-1.90372,-12.1166,-3.76499
-22.0541,-2.62253,1.26224,-0.259982,-0.174605,-0.0850676,0.0117389,-0.00206507,0.00149763,0.0118995,-0.00222569,0.106837,0.00649942,1102,977,-2.6436,1.79022,-14.2225,-2.00573,-11.7172,-3.83614
-21.303,-2.61376,1.22967,-0.249794,-0.171655,-0.0819476,0.0120953,-0.0020273,0.00137235,0.0122274,-0.00215942,0.0959777,0.00676551,1109,977,-2.53798,1.75425,-13.7243,-2.10736,-11.3161,-3.90764
-20.5511,-2.60576,1.19648,-0.241122,-0.169989,-0.0740022,0.012398,-0.0020031,0.00125208,0.0125061,-0.00211115,0.0860823,0.00600664,1116,977,-2.43272,1.7231,-13.235,-2.18422,-10.9056,-3.96257
-19.7987,-2.59771,1.16404,-0.232147,-0.168044,-0.0677025,0.0126276,-0.00200172,0.00114013,0.0127159,-0.00209004,0.0773128,0.00557296,1123,977,-2.32936,1.69839,-12.7366,-2.27173,-10.4904,-4.02039
-19.0465,-2.59002,1.13479,-0.223312,-0.166142,-0.065362,0.0128243,-0.00202289,0.00103282,0.0128958,-0.00209439,0.0691194,0.00538406,1130,977,-2.23863,1.68192,-12.2412,-2.35728,-10.0795,-4.07875
-18.2949,-2.58305,1.10962,-0.214982,-0.16565,-0.0627825,0.0130323,-0.00207011,0.00092704,0.013089,-0.0021268,0.0610779,0.00515565,1137,977,-2.15165,1.67586,-11.7586,-2.42261,-9.67608,-4.1335
-17.5429,-2.57607,1.0854,-0.208779,-0.167378,-0.0567668,0.0132151,-0.00215205,0.00081901,0.0132586,-0.00219557,0.0530956,0.00534808,1144,977,-2.07415,1.68095,-11.2948,-2.46654,-9.2687,-4.19043
-16.7895,-2.56834,1.05921,-0.200399,-0.168989,-0.049107,0.0133152,-0.00227461,0.000715642,0.0133479,-0.0023074,0.0457762,0.0056474,1151,977,-1.97145,1.68392,-10.7956,-2.52442,-8.84647,-4.25706
-16.0339,-2.55994,1.02832,-0.187331,-0.169574,-0.0444389,0.013331,-0.00244224,0.000626153,0.0133559,-0.00246705,0.039614,0.00626875,1158,977,-1.8337,1.68429,-10.2234,-2.59335,-8.39952,-4.32484
-15.2761,-2.55068,0.992551,-0.173112,-0.169421,-0.0425283,0.013297,-0.00265886,0.000543276,0.0133155,-0.00267733,0.0339961,0.00690621,1165,977,-1.69352,1.68415,-9.61284,-2.67374,-7.92712,-4.39713
-14.5145,-2.54013,0.947384,-0.159969,-0.168878,-0.0386784,0.0132138,-0.00293031,0.000448875,0.0132262,-0.00294278,0.0277757,0.00751213,1172,977,-1.55805,1.67591,-8.97171,-2.7599,-7.41269,-4.47069
-13.751,-2.52907,0.898715,-0.149551,-0.168686,-0.0291535,0.013077,-0.00326468,0.000322827,0.0130833,-0.00327106,0.0197446,0.00750969,1179,977,-1.43145,1.66033,-8.33992,-2.84737,-6.87788,-4.54552
-12.9891,-2.51902,0.857399,-0.137945,-0.169678,-0.0186438,0.0129692,-0.00366437,0.000160984,0.0129707,-0.00366592,0.0096771,0.00692547,1186,977,-1.29046,1.65636,-7.71633,-2.9241,-6.36257,-4.61875
-12.2266,-2.5093,0.816692,-0.126251,-0.172019,-0.00589848,0.0130537,-0.0041286,-3.61903e-05,0.0130538,-0.00412868,-0.00210624,0.00615938,1193,977,-1.14159,1.66084,-7.0875,-2.9837,-5.84207,-4.68704
-11.4665,-2.5011,0.785753,-0.117321,-0.177009,0.00607216,0.0134232,-0.00463845,-0.000257686,0.0134268,-0.00464213,-0.0142632,0.00560547,1200,977,-1.01989,1.69388,-6.51366,-3.01291,-5.35002,-4.75005
-10.7074,-2.49313,0.760557,-0.110786,-0.181907,0.0200555,0.0141145,-0.00516073,-0.000491384,0.0141271,-0.00517325,-0.0254709,0.00558155,1207,977,-0.914424,1.72112,-5.97731,-3.05306,-4.87135,-4.82284
-9.9487,-2.48536,0.738642,-0.105425,-0.186836,0.0380944,0.0152898,-0.00566188,-0.000751063,0.0153167,-0.00568877,-0.0357861,0.00591269,1214,977,-0.807552,1.74325,-5.4585,-3.10163,-4.39714,-4.89969
-9.1866,-2.47713,0.708562,-0.0951636,-0.191219,0.0625046,0.0171684,-0.00610706,-0.00108579,0.0172189,-0.0061576,-0.0465148,0.00639131,1221,977,-0.635817,1.75639,-4.85642,-3.15619,-3.88561,-4.96506
-8.41465,-2.46544,0.650832,-0.084605,-0.199564,0.0975854,0.0198052,-0.00643545,-0.00154083,0.0198953,-0.00652561,-0.0584514,0.00668973,1228,977,-0.427472,1.79119,-4.14629,-3.18008,-3.26496,-5.02842
-7.64167,-2.45374,0.592502,-0.072355,-0.207973,0.132853,0.0229429,-0.00660788,-0.00213592,0.0230965,-0.00676146,-0.0717823,0.00729694,1235,977,-0.202221,1.82677,-3.40889,-3.20249,-2.63455,-5.09032
-6.85828,-2.43749,0.505488,-0.0521781,-0.220923,0.176029,0.0261465,-0.00658196,-0.00283934,0.026391,-0.00682646,-0.0858995,0.00750815,1242,977,0.122668,1.89001,-2.48218,-3.20054,-1.89081,-5.16876
-6.07156,-2.4207,0.411253,-0.0208989,-0.235032,0.227486,0.0291375,-0.00633624,-0.00360684,0.0295005,-0.00669926,-0.100309,0.00864136,1249,977,0.576602,1.96468,-1.4144,-3.20033,-1.1131,-5.23969
-5.28111,-2.40272,0.308786,0.0173138,-0.250026,0.282533,0.0318031,-0.00587169,-0.00441589,0.0323138,-0.00638236,-0.115132,0.009626,1256,977,1.10651,2.0502,-0.240114,-3.20479,-0.297488,-5.31282
-4.49297,-2.386,0.21617,0.0567889,-0.265871,0.347408,0.0335845,-0.00514686,-0.00539654,0.0343224,-0.00588471,-0.135885,0.0105857,1263,977,1.67913,2.119,0.916137,-3.20047,0.489523,-5.38592
-3.71317,-2.37265,0.151128,0.0913928,-0.280257,0.424071,0.0335752,-0.00390977,-0.00638804,0.0346339,-0.00496849,-0.164242,0.0105036,1270,977,2.24337,2.17003,1.92864,-3.23909,1.1829,-5.46218
-2.93564,-2.36089,0.0953682,0.128397,-0.294082,0.499068,0.0313429,-0.00267008,-0.0078223,0.0330556,-0.0043828,-0.215553,0.00919869,1277,977,2.82561,2.21674,2.94107,-3.2723,1.84964,-5.53075
-2.15825,-2.35103,0.04238,0.171743,-0.30732,0.560821,0.0270171,-0.00103599,-0.00906388,0.0296908,-0.00370968,-0.286848,0.00966111,1284,977,3.42612,2.26747,4.01944,-3.25811,2.51324,-5.56944
-1.37716,-2.33909,-0.0188021,0.214958,-0.317953,0.600699,0.0189037,0.000811351,-0.0102759,0.0235479,-0.00383289,-0.424478,0.0117046,1291,977,3.95691,2.31928,5.14319,-3.26123,3.21497,-5.62784
-0.588056,-2.32402,-0.100653,0.235595,-0.324121,0.654606,0.00878531,0.00261487,-0.0110991,0.01722,-0.00581985,-0.649835,0.0116825,1298,977,4.32221,2.30619,6.12569,-3.33074,4.00046,-5.69515
0.195304,-2.31044,-0.16298,0.243565,-0.322524,0.719667,-0.00236886,0.00415609,-0.0107042,0.012084,-0.0102967,-0.933318,0.0100421,1305,977,4.60432,2.22176,6.9183,-3.52673,4.72224,-5.78188
0.974546,-2.29905,-0.210888,0.247152,-0.31886,0.786692,-0.0123324,0.00514442,-0.00957928,0.00937221,-0.0165602,-1.15516,0.011887,1312,977,4.85312,2.09946,7.62384,-3.72339,5.39855,-5.86202
1.75033,-2.29058,-0.24657,0.22913,-0.325605,0.910477,-0.0198817,0.0056124,-0.00781533,0.00781749,-0.0220868,-1.2958,0.0181372,1319,977,5.0883,2.00861,8.06667,-3.86482,6.03708,-5.91629
2.52097,-2.28431,-0.265205,0.182567,-0.342596,1.03768,-0.0247459,0.00561598,-0.0056265,0.00662512,-0.025755,-1.39333,0.0377521,1326,977,5.07934,2.01985,8.17584,-3.91805,6.6206,-5.97025
5.62405,-2.24952,-0.374988,-0.450598,-0.36576,0.618761,-0.0224207,0.00255867,0.00456207,0.00336577,-0.0232279,1.39569,0.025841,1354,977,-2.00244,2.68905,4.61782,-3.43616,9.16272,-6.28394
6.38459,-2.24821,-0.354318,-0.511977,-0.361205,0.567513,-0.0168536,0.00130717,0.00702256,0.00370589,-0.0192523,1.24165,0.0131322,1361,977,-2.7181,2.7188,4.50818,-3.48504,9.63999,-6.33922
7.13548,-2.25052,-0.304966,-0.503463,-0.336657,0.516407,-0.00923501,-9.5376e-05,0.00932381,0.00571829,-0.0150487,1.01326,0.0137026,1368,977,-2.80318,2.55763,4.98708,-3.72988,10.0193,-6.39585
7.88687,-2.25229,-0.2553,-0.475567,-0.303021,0.448333,0.000270842,-0.00177412,0.0109508,0.0102468,-0.01175,0.738848,0.0143625,1375,977,-2.77107,2.31589,5.66429,-4.03866,10.4053,-6.46335
8.64075,-2.25342,-0.210891,-0.44444,-0.27094,0.392659,0.00989127,-0.00278826,0.0121411,0.0172481,-0.0101451,0.544783,0.0143268,1382,977,-2.67077,2.07497,6.39678,-4.34784,10.8181,-6.53017
9.39541,-2.25413,-0.166936,-0.406647,-0.24088,0.334163,0.0172654,-0.00363133,0.0117677,0.0225538,-0.00891977,0.422358,0.0134742,1389,977,-2.52016,1.85439,7.20299,-4.63767,11.2404,-6.60381
10.1509,-2.25445,-0.123442,-0.369619,-0.213548,0.272487,0.0224846,-0.00414937,0.0110906,0.026498,-0.00816279,0.347216,0.0122652,1396,977,-2.38795,1.66868,8.00969,-4.90754,11.672,-6.68358
10.9036,-2.25598,-0.0710055,-0.33765,-0.192454,0.216028,0.0241441,-0.00418145,0.00980339,0.0272061,-0.00724338,0.302734,0.0106161,1403,977,-2.2844,1.53433,8.7389,-5.11972,12.0782,-6.76211
11.6606,-2.2568,-0.0284909,-0.317024,-0.173511,0.175003,0.0247652,-0.00420201,0.00842551,0.0270376,-0.00647442,0.263438,0.00745588,1410,977,-2.23388,1.40115,9.39783,-5.31888,12.5285,-6.82969
12.4191,-2.25769,0.0117156,-0.300434,-0.154441,0.13443,0.0238219,-0.00399444,0.00712107,0.0255389,-0.00571147,0.236604,0.00739902,1417,977,-2.21976,1.26669,10.0318,-5.51332,12.9947,-6.89023
13.1792,-2.25811,0.0490648,-0.286008,-0.139036,0.107299,0.0217948,-0.00367693,0.00589918,0.0230947,-0.00497682,0.216886,0.00633345,1424,977,-2.18059,1.15792,10.6609,-5.69748,13.4791,-6.95255
13.9403,-2.25774,0.0857285,-0.274278,-0.127049,0.083536,0.0193075,-0.00330536,0.00483269,0.020297,-0.00429487,0.201963,0.0063636,1431,977,-2.1542,1.07387,11.2732,-5.86178,13.974,-7.02796
14.7003,-2.25806,0.127019,-0.259107,-0.116002,0.0575648,0.0168172,-0.00292676,0.00394786,0.0175773,-0.00368688,0.190213,0.00665203,1438,977,-2.1045,0.996946,11.9092,-6.0077,14.4595,-7.10162
15.4613,-2.25891,0.167346,-0.242228,-0.105398,0.0333685,0.0145945,-0.00256391,0.00323032,0.0151825,-0.00315191,0.180055,0.00626911,1445,977,-2.03415,0.926305,12.5724,-6.14301,14.9559,-7.16272
16.226,-2.25907,0.199348,-0.228576,-0.096032,0.01254,0.0127025,-0.00224407,0.00264183,0.0131557,-0.00269727,0.169896,0.00586358,1452,977,-1.98194,0.865083,13.2413,-6.26478,15.4906,-7.21647
