 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7923,-2.72879,1.41579,-0.29454,-0.0794051,-0.0527839,0.00634523,-0.000426505,0.000953823,0.00647701,-0.00055829,0.137296,0.0043751,962,977,-2.94429,0.828954,-19.2189,-1.62528,-16.3801,-2.48075
-36.0639,-2.72456,1.41832,-0.289795,-0.078452,-0.0501541,0.0059192,-0.000413802,0.000920677,0.00605033,-0.000544933,0.141477,0.00464159,969,977,-2.89052,0.815094,-19.0488,-1.71026,-16.2527,-2.55409
-35.3344,-2.72027,1.41856,-0.286826,-0.0781234,-0.0449984,0.0055005,-0.000409255,0.000887006,0.00563077,-0.000539516,0.145813,0.00473809,976,977,-2.84706,0.805325,-18.883,-1.78866,-16.11,-2.62264
-34.6054,-2.71615,1.42271,-0.284233,-0.0777493,-0.0427167,0.00507586,-0.00041085,0.000848952,0.00520421,-0.000539205,0.150055,0.00488443,983,977,-2.81463,0.795232,-18.725,-1.8668,-15.9743,-2.69764
-33.8777,-2.71328,1.43391,-0.28123,-0.076622,-0.0457586,0.00466322,-0.000423046,0.000810322,0.00478919,-0.000549023,0.154231,0.00497393,990,977,-2.79245,0.786816,-18.5767,-1.94104,-15.8572,-2.76566
-33.1493,-2.71056,1.44421,-0.278228,-0.0748694,-0.05167,0.00431809,-0.000445139,0.000781555,0.00444305,-0.000570099,0.158545,0.00525022,997,977,-2.77812,0.780575,-18.4155,-2.01744,-15.7297,-2.82849
-32.4208,-2.70788,1.45612,-0.275911,-0.0734245,-0.0570892,0.00405847,-0.000475461,0.000761188,0.00418285,-0.000599843,0.161973,0.00592889,1004,977,-2.76916,0.777682,-18.2602,-2.09548,-15.6009,-2.89443
-31.691,-2.70475,1.46562,-0.273621,-0.0720156,-0.0588778,0.00388128,-0.000511485,0.000744125,0.00400391,-0.000634114,0.163329,0.00681447,1011,977,-2.75095,0.769345,-18.0926,-2.17914,-15.456,-2.96304
-30.9584,-2.70101,1.46707,-0.271004,-0.0710804,-0.0563888,0.00378105,-0.000550802,0.000731892,0.00390137,-0.000671118,0.162933,0.00757161,1018,977,-2.71811,0.75797,-17.889,-2.25252,-15.2748,-3.02302
-30.2238,-2.69662,1.46337,-0.267681,-0.0695114,-0.0520678,0.00375829,-0.000589947,0.000733474,0.00387868,-0.000710338,0.162688,0.00752397,1025,977,-2.67374,0.735631,-17.6538,-2.3318,-15.0675,-3.08288
-29.4853,-2.69078,1.44838,-0.264318,-0.0682288,-0.0502814,0.00380381,-0.000624113,0.000748123,0.0039268,-0.000747097,0.162932,0.00758963,1032,977,-2.63561,0.719264,-17.3676,-2.40502,-14.8117,-3.14263
-28.7476,-2.68491,1.43814,-0.262082,-0.0664521,-0.0495327,0.00389373,-0.000647285,0.000771184,0.00402113,-0.000774679,0.163713,0.00787831,1039,977,-2.6112,0.699817,-17.1012,-2.49487,-14.5658,-3.21498
-28.0095,-2.67945,1.42892,-0.259342,-0.0639506,-0.0505867,0.00401531,-0.000657161,0.000797859,0.0041478,-0.000789644,0.164548,0.00789849,1046,977,-2.58711,0.675058,-16.8249,-2.58322,-14.3164,-3.28151
-27.2723,-2.67474,1.4249,-0.256589,-0.0615823,-0.049142,0.00416631,-0.000655051,0.000829679,0.00430509,-0.000793831,0.165735,0.00735483,1053,977,-2.55614,0.648947,-16.5623,-2.67225,-14.0788,-3.34645
-26.5352,-2.67029,1.42319,-0.253809,-0.059161,-0.0482464,0.00433979,-0.000642043,0.000866818,0.0044863,-0.000788557,0.167442,0.00756983,1060,977,-2.52644,0.617964,-16.3,-2.75662,-13.8423,-3.412
-25.7975,-2.66547,1.42176,-0.250677,-0.0571553,-0.0491431,0.00451325,-0.000619903,0.000902276,0.00466723,-0.000773881,0.169027,0.00792764,1067,977,-2.49824,0.597015,-16.0266,-2.84615,-13.5994,-3.4853
-25.0565,-2.65924,1.41131,-0.247212,-0.0549329,-0.0494406,0.00465868,-0.00058963,0.000932372,0.0048194,-0.000750347,0.170696,0.00765314,1074,977,-2.46532,0.577543,-15.7098,-2.94781,-13.3161,-3.56348
-24.3094,-2.65126,1.38214,-0.243278,-0.0528905,-0.0495429,0.00476779,-0.000550422,0.000954923,0.00493406,-0.000716688,0.172386,0.00705956,1081,977,-2.42735,0.560917,-15.313,-3.03636,-12.9571,-3.62876
-23.5578,-2.6415,1.34015,-0.23951,-0.0508128,-0.0474805,0.00484727,-0.000504298,0.000964743,0.00501587,-0.000672904,0.17302,0.00635786,1088,977,-2.38497,0.545193,-14.865,-3.13446,-12.5439,-3.69648
-22.8048,-2.63146,1.29637,-0.235451,-0.0497128,-0.0426724,0.00489974,-0.000453876,0.000956916,0.00506564,-0.000619776,0.171663,0.00660336,1095,977,-2.33184,0.528513,-14.4021,-3.22002,-12.1166,-3.76499
-22.0541,-2.62253,1.26224,-0.231005,-0.0479535,-0.0403524,0.00492348,-0.000404086,0.000931438,0.00508163,-0.000562238,0.168189,0.00639174,1102,977,-2.28222,0.504051,-13.9613,-3.30711,-11.7172,-3.83614
-21.303,-2.61376,1.22967,-0.227325,-0.0462978,-0.037037,0.00491838,-0.00035642,0.000897974,0.00506706,-0.000505098,0.164083,0.00613123,1109,977,-2.23702,0.47866,-13.5268,-3.39404,-11.3161,-3.90764
-20.5511,-2.60576,1.19648,-0.223672,-0.0435432,-0.0373088,0.00488119,-0.000311043,0.000870086,0.00502312,-0.000452968,0.161692,0.00533688,1116,977,-2.20255,0.449357,-13.0808,-3.473,-10.9056,-3.96257
-19.7987,-2.59771,1.16404,-0.219773,-0.0413835,-0.0381434,0.00482257,-0.000271119,0.000847105,0.00495976,-0.000408302,0.16055,0.00494358,1123,977,-2.16727,0.429906,-12.6272,-3.55165,-10.4904,-4.02039
-19.0465,-2.59002,1.13479,-0.216108,-0.0396263,-0.0386892,0.00475533,-0.000236149,0.000826235,0.00488854,-0.00036936,0.159851,0.00476606,1130,977,-2.13336,0.416472,-12.1806,-3.62971,-10.0795,-4.07875
-18.2949,-2.58305,1.10962,-0.212712,-0.0387531,-0.0394496,0.00468035,-0.000206427,0.000810277,0.0048112,-0.000337276,0.160104,0.00470529,1137,977,-2.10241,0.41154,-11.7441,-3.69481,-9.67608,-4.1335
-17.5429,-2.57607,1.0854,-0.210453,-0.0385754,-0.0382367,0.00459163,-0.000183029,0.000802042,0.00472275,-0.000314154,0.162055,0.00480369,1144,977,-2.07633,0.408949,-11.3159,-3.7558,-9.2687,-4.19043
-16.7895,-2.56834,1.05921,-0.207901,-0.0381896,-0.0360881,0.00448397,-0.00016716,0.000804786,0.00461929,-0.000302475,0.16658,0.00484598,1151,977,-2.04486,0.400773,-10.8706,-3.8273,-8.84647,-4.25706
-16.0339,-2.55994,1.02832,-0.204126,-0.0372034,-0.0351506,0.00436208,-0.000159349,0.000817634,0.00450539,-0.000302663,0.173517,0.00472509,1158,977,-2.00558,0.388806,-10.3876,-3.90486,-8.39952,-4.32484
-15.2761,-2.55068,0.992551,-0.200028,-0.0355297,-0.0357623,0.00422926,-0.000160841,0.000834184,0.00438242,-0.000314005,0.181587,0.00473828,1165,977,-1.96801,0.371716,-9.8751,-3.99127,-7.92712,-4.39713
-14.5145,-2.54013,0.947384,-0.196062,-0.0334373,-0.0364393,0.00406853,-0.000173162,0.000849035,0.00423217,-0.000336795,0.190395,0.00507356,1172,977,-1.93204,0.351037,-9.32174,-4.08344,-7.41269,-4.47069
-13.751,-2.52907,0.898715,-0.192197,-0.0317542,-0.0365451,0.0038743,-0.000196981,0.000860232,0.0040486,-0.000371279,0.199912,0.00551967,1179,977,-1.89529,0.333536,-8.74933,-4.17347,-6.87788,-4.54552
-12.9891,-2.51902,0.857399,-0.188416,-0.0304377,-0.0385878,0.00365536,-0.000232756,0.000873126,0.00384243,-0.000419827,0.211063,0.0058982,1186,977,-1.86502,0.322231,-8.19636,-4.25607,-6.36257,-4.61875
-12.2266,-2.5093,0.816692,-0.185187,-0.0297345,-0.0393577,0.00342643,-0.000275553,0.00088996,0.00362927,-0.000478387,0.224086,0.00593467,1193,977,-1.83607,0.317053,-7.64431,-4.33114,-5.84207,-4.68704
-11.4665,-2.5011,0.785753,-0.183545,-0.0291123,-0.0408758,0.00321306,-0.000320275,0.000905293,0.00343151,-0.000538719,0.236771,0.00563763,1200,977,-1.82422,0.314524,-7.136,-4.40005,-5.35002,-4.75005
-10.7074,-2.49313,0.760557,-0.18234,-0.0282075,-0.0412932,0.00303407,-0.000362945,0.00091743,0.00326601,-0.000594879,0.24762,0.00561818,1207,977,-1.81334,0.307494,-6.6459,-4.48256,-4.87135,-4.82284
-9.9487,-2.48536,0.738642,-0.181053,-0.0272985,-0.0400294,0.00290957,-0.000401152,0.000926465,0.0031512,-0.000642777,0.255121,0.00561117,1214,977,-1.79674,0.299228,-6.16032,-4.57208,-4.39714,-4.89969
-9.1866,-2.47713,0.708562,-0.178464,-0.0255318,-0.040886,0.00287069,-0.00043233,0.000935338,0.00311716,-0.000678804,0.257656,0.00589124,1221,977,-1.7746,0.282955,-5.62348,-4.65356,-3.88561,-4.96506
-8.41465,-2.46544,0.650832,-0.176821,-0.0237875,-0.0405766,0.00292543,-0.000454159,0.000948542,0.00317345,-0.000702182,0.255752,0.00573317,1228,977,-1.75768,0.261805,-4.98725,-4.73068,-3.26496,-5.02842
-7.64167,-2.45374,0.592502,-0.174989,-0.022004,-0.0408707,0.00304462,-0.000467505,0.000965473,0.00329253,-0.000715412,0.251342,0.00599413,1235,977,-1.74086,0.238815,-4.33925,-4.80376,-2.63455,-5.09032
-6.85828,-2.43749,0.505488,-0.173732,-0.0201432,-0.0401818,0.00319287,-0.000470945,0.000985003,0.00344089,-0.000718969,0.246673,0.00547604,1242,977,-1.72638,0.214527,-3.58377,-4.89607,-1.89081,-5.16876
-6.07156,-2.4207,0.411253,-0.171385,-0.0188204,-0.0389769,0.00336095,-0.000463509,0.00100758,0.00361017,-0.000712723,0.242473,0.0057908,1249,977,-1.70004,0.199323,-2.78397,-4.98068,-1.1131,-5.23969
-5.28111,-2.40272,0.308786,-0.168292,-0.0181037,-0.0368383,0.00356551,-0.000446319,0.00103007,0.00381453,-0.000695339,0.2372,0.00612811,1256,977,-1.66377,0.192166,-1.93911,-5.06602,-0.297488,-5.31282
-4.49297,-2.386,0.21617,-0.164811,-0.0179625,-0.0351437,0.00380866,-0.000425238,0.00104935,0.00405447,-0.000671045,0.230098,0.0064645,1263,977,-1.62512,0.191555,-1.11887,-5.14553,0.489523,-5.38592
-3.71317,-2.37265,0.151128,-0.160937,-0.0177507,-0.0312292,0.00405878,-0.000405991,0.0010655,0.00430003,-0.000647234,0.222659,0.00691401,1270,977,-1.57614,0.182937,-0.389203,-5.22715,1.1829,-5.46218
-2.93564,-2.36089,0.0953682,-0.15671,-0.0163428,-0.0297367,0.00428789,-0.000392793,0.00108142,0.00452566,-0.000630566,0.216427,0.00738277,1277,977,-1.53178,0.163025,0.318234,-5.3069,1.84964,-5.53075
-2.15825,-2.35103,0.04238,-0.152227,-0.014711,-0.0288176,0.0044892,-0.000390362,0.00109517,0.00472373,-0.000624891,0.210962,0.00794532,1284,977,-1.48699,0.145325,1.02529,-5.36188,2.51324,-5.56944
-1.37716,-2.33909,-0.0188021,-0.148396,-0.0134,-0.0301431,0.00467585,-0.000399574,0.00109932,0.00490373,-0.000627453,0.204396,0.00802626,1291,977,-1.45511,0.133573,1.7647,-5.43076,3.21497,-5.62784
-0.588056,-2.32402,-0.100653,-0.146877,-0.0125925,-0.0289967,0.00483863,-0.000420553,0.00109369,0.005057,-0.000638926,0.197075,0.00739788,1298,977,-1.43667,0.126354,2.56443,-5.50945,4.00046,-5.69515
0.195304,-2.31044,-0.16298,-0.144598,-0.0115751,-0.0303692,0.00493186,-0.000449971,0.00108368,0.00514187,-0.000659985,0.191424,0.00634141,1305,977,-1.41925,0.121528,3.30861,-5.60769,4.72224,-5.78188
0.974546,-2.29905,-0.210888,-0.14011,-0.00997818,-0.0319114,0.00494474,-0.000484713,0.00107005,0.00514802,-0.000687992,0.187733,0.005489,1312,977,-1.3824,0.108998,4.0291,-5.7024,5.39855,-5.86202
1.75033,-2.29058,-0.24657,-0.134266,-0.00807402,-0.0344394,0.00490063,-0.000520637,0.00104746,0.00509598,-0.000715982,0.184376,0.00508452,1319,977,-1.33647,0.0929669,4.72526,-5.77121,6.03708,-5.91629
2.52097,-2.28431,-0.265205,-0.128553,-0.00639748,-0.0353932,0.00480917,-0.000553214,0.0010096,0.00499295,-0.000736996,0.180063,0.00522908,1326,977,-1.2869,0.0781072,5.36468,-5.84029,6.6206,-5.97025
3.29985,-2.27445,-0.305007,-0.124158,-0.00509342,-0.03431,0.00466408,-0.000576659,0.00095818,0.00483377,-0.000746351,0.175281,0.00536522,1333,977,-1.24287,0.0637395,6.07646,-5.92428,7.2899,-6.04065
4.08213,-2.2622,-0.351838,-0.120538,-0.00424553,-0.0327083,0.00447872,-0.000588232,0.000899089,0.00463353,-0.000743039,0.170509,0.00561672,1340,977,-1.20416,0.0512503,6.81464,-6.03106,7.99327,-6.13949
4.85693,-2.25397,-0.375274,-0.116735,-0.00412078,-0.0311712,0.00427644,-0.000588259,0.000838322,0.00441685,-0.000728672,0.165953,0.00502691,1347,977,-1.16383,0.0484336,7.47591,-6.11362,8.61792,-6.21873
5.62405,-2.24952,-0.374988,-0.113879,-0.00367574,-0.0295859,0.00406154,-0.000576896,0.000776695,0.00418814,-0.000703497,0.161578,0.00470273,1354,977,-1.13217,0.0403516,8.04802,-6.18332,9.16272,-6.28394
6.38459,-2.24821,-0.354318,-0.111016,-0.00235804,-0.0305992,0.00381478,-0.000553468,0.00071538,0.00392895,-0.00066764,0.158262,0.00450328,1361,977,-1.10918,0.0319565,8.55303,-6.25309,9.63999,-6.33922
7.13548,-2.25052,-0.304966,-0.10965,-0.00117602,-0.0295399,0.00353669,-0.00051768,0.000655434,0.00364001,-0.000621005,0.156357,0.00426445,1368,977,-1.09323,0.0205985,8.94511,-6.32382,10.0193,-6.39585
7.88687,-2.25229,-0.2553,-0.107436,-0.000340451,-0.0272287,0.00326911,-0.000472098,0.000598981,0.00336267,-0.000565657,0.154945,0.00432663,1375,977,-1.06538,0.010323,9.35189,-6.40291,10.4053,-6.46335
8.64075,-2.25342,-0.210891,-0.104884,-0.000141116,-0.0240972,0.00305745,-0.000421606,0.000547926,0.0031417,-0.00050586,0.152574,0.00426438,1382,977,-1.03153,0.00292689,9.78896,-6.47399,10.8181,-6.53017
9.39541,-2.25413,-0.166936,-0.102445,6.38056e-05,-0.0226789,0.00291688,-0.000368366,0.000505853,0.00299301,-0.000444491,0.149369,0.00427204,1389,977,-1.00425,-0.00407402,10.2346,-6.54812,11.2404,-6.60381
10.1509,-2.25445,-0.123442,-0.0999991,0.00061814,-0.0239569,0.00281739,-0.000315898,0.000475427,0.00288794,-0.000386448,0.147318,0.00442963,1396,977,-0.985851,-0.00998761,10.69,-6.62951,11.672,-6.68358
10.9036,-2.25598,-0.0710055,-0.0980959,0.00139416,-0.0243167,0.00273204,-0.000268273,0.00045212,0.00279869,-0.000334922,0.146362,0.00443405,1403,977,-0.969541,-0.0159932,11.1145,-6.71615,12.0782,-6.76211
11.6606,-2.2568,-0.0284909,-0.0958465,0.00174657,-0.0233689,0.00265894,-0.000227206,0.000428948,0.00272134,-0.000289608,0.144464,0.00442547,1410,977,-0.945655,-0.0201335,11.5863,-6.78866,12.5285,-6.82969
12.4191,-2.25769,0.0117156,-0.0938205,0.00241105,-0.0225219,0.00258319,-0.000192882,0.000402725,0.00264044,-0.000250125,0.141193,0.00467173,1417,977,-0.924262,-0.0238055,12.072,-6.86036,12.9947,-6.89023
13.1792,-2.25811,0.0490648,-0.0925114,0.00254862,-0.0202186,0.00248434,-0.000164771,0.0003772,0.002537,-0.000217432,0.138715,0.004448,1424,977,-0.904343,-0.0245663,12.5688,-6.93021,13.4791,-6.95255
13.9403,-2.25774,0.0857285,-0.0916376,0.00251096,-0.0180486,0.00236307,-0.00014261,0.000358009,0.00241322,-0.000192759,0.13917,0.00474158,1431,977,-0.888692,-0.0257714,13.0719,-7.00906,13.974,-7.02796
14.7003,-2.25806,0.127019,-0.0895798,0.00258561,-0.016684,0.00223973,-0.00012567,0.000342334,0.00228828,-0.000174218,0.140875,0.00520349,1438,977,-0.865034,-0.0314215,13.5772,-7.08192,14.4595,-7.10162
15.4613,-2.25891,0.167346,-0.0867666,0.00320499,-0.0171354,0.00212283,-0.000112733,0.000326714,0.0021696,-0.000159501,0.142183,0.00526472,1445,977,-0.84083,-0.0421125,14.101,-7.14324,14.9559,-7.16272
16.226,-2.25907,0.199348,-0.0843023,0.00412967,-0.0196224,0.00200765,-0.000103171,0.000308744,0.00205188,-0.000147403,0.142297,0.00529133,1452,977,-0.826765,-0.0512964,14.6595,-7.19951,15.4906,-7.21647
16.9908,-2.25895,0.233019,-0.0824507,0.0048784,-0.0227694,0.00188626,-9.6479e-05,0.000289851,0.00192776,-0.000137983,0.142223,0.0053626,1459,977,-0.820489,-0.054277,15.2138,-7.26602,16.027,-7.27934
17.758,-2.25757,0.262246,-0.0814298,0.00512449,-0.0225116,0.00176213,-9.27148e-05,0.000272362,0.0018013,-0.000131881,0.142823,0.00526782,1466,977,-0.810067,-0.0606383,15.7843,-7.34105,16.5878,-7.35527
18.5243,-2.25706,0.295484,-0.0812086,0.00472207,-0.0192503,0.00165082,-9.0221e-05,0.000257983,0.00168824,-0.000127644,0.144055,0.0049401,1473,977,-0.796426,-0.0643549,16.3399,-7.40689,17.1414,-7.42438
19.2908,-2.25649,0.330163,-0.081193,0.00438049,-0.0155326,0.00156938,-8.91357e-05,0.000249002,0.00160596,-0.000125713,0.145852,0.00488774,1480,977,-0.78305,-0.0661164,16.896,-7.48152,17.6975,-7.49815
20.063,-2.25446,0.351491,-0.0803057,0.00428971,-0.0126429,0.00152282,-8.86863e-05,0.000242507,0.00155852,-0.000124389,0.146173,0.00510577,1487,977,-0.76469,-0.0648691,17.518,-7.55654,18.3106,-7.56662
20.8382,-2.25178,0.367267,-0.0786034,0.00433405,-0.0115549,0.00149705,-8.9876e-05,0.000236258,0.00153148,-0.000124303,0.144698,0.00528991,1494,977,-0.74518,-0.0642384,18.176,-7.62771,18.952,-7.6337
21.6161,-2.24907,0.37758,-0.0766515,0.00484848,-0.0119311,0.00147881,-9.23168e-05,0.000228785,0.00151145,-0.000124954,0.141699,0.00518843,1501,977,-0.728629,-0.0679699,18.8642,-7.68718,19.6212,-7.68794
22.3901,-2.2482,0.4,-0.0755993,0.00528179,-0.0118181,0.00146526,-9.41317e-05,0.000219937,0.00149568,-0.000124558,0.137469,0.0048555,1508,977,-0.718459,-0.0730195,19.5064,-7.73949,20.2533,-7.73668
23.1604,-2.24782,0.433795,-0.0750795,0.00577561,-0.0128129,0.00146265,-9.59927e-05,0.000210116,0.00149048,-0.000123821,0.131676,0.00501218,1515,977,-0.716933,-0.0754171,20.1092,-7.81141,20.8513,-7.80396
23.9274,-2.24819,0.477969,-0.0749167,0.00579321,-0.0131367,0.00146917,-9.7388e-05,0.000201896,0.00149477,-0.00012299,0.126134,0.00531026,1522,977,-0.716138,-0.0729914,20.6781,-7.89166,21.4189,-7.88232
24.6902,-2.25003,0.53437,-0.074224,0.00606668,-0.0125965,0.00146842,-9.89954e-05,0.000196076,0.00149257,-0.000123151,0.122579,0.00521619,1529,977,-0.707746,-0.0727287,21.2147,-7.97878,21.9489,-7.96269
25.4505,-2.2531,0.598401,-0.073007,0.00627621,-0.0120374,0.00144509,-0.000102334,0.000190684,0.00146824,-0.000125484,0.120819,0.005129,1536,977,-0.694599,-0.0724752,21.7357,-8.05974,22.4582,-8.03804
26.2078,-2.25815,0.671629,-0.0704562,0.00682827,-0.0126376,0.00140663,-0.000107623,0.000184634,0.00142882,-0.00012981,0.119596,0.00494747,1543,977,-0.673777,-0.0757245,22.2431,-8.1259,22.9408,-8.0984
26.9671,-2.26304,0.741227,-0.0680425,0.00724961,-0.0151969,0.00138069,-0.000114712,0.000175964,0.00140112,-0.000135139,0.115567,0.00541902,1550,977,-0.661004,-0.0834701,22.7698,-8.17434,23.4445,-8.15269
27.7271,-2.26742,0.810621,-0.0669431,0.00739325,-0.0157316,0.0013764,-0.000122843,0.000164884,0.00139432,-0.000140762,0.108254,0.005933,1557,977,-0.652783,-0.0883576,23.2925,-8.23442,23.9568,-8.21611
28.4854,-2.27242,0.885518,-0.0673845,0.0070456,-0.0135078,0.00138918,-0.000131723,0.00015326,0.00140447,-0.000147013,0.0994375,0.00601775,1564,977,-0.648357,-0.0903551,23.7881,-8.29644,24.4565,-8.28122
29.242,-2.2779,0.966408,-0.067258,0.00668072,-0.0120381,0.00141091,-0.000140607,0.000143252,0.00142403,-0.000153722,0.0913017,0.00572337,1571,977,-0.641537,-0.0848224,24.2747,-8.36899,24.9417,-8.3517
30.0059,-2.28042,1.03062,-0.0665143,0.00667603,-0.0115776,0.00143928,-0.000150966,0.000136119,0.00145085,-0.000162533,0.0847743,0.00540105,1578,977,-0.632916,-0.0818526,24.8371,-8.45861,25.497,-8.43744
30.7765,-2.28204,1.07995,-0.065682,0.00736879,-0.0127196,0.0014649,-0.000161142,0.000130149,0.00147525,-0.000171493,0.0793672,0.00537354,1585,977,-0.62946,-0.0866975,25.4628,-8.53041,26.115,-8.50357
31.5608,-2.2797,1.09744,-0.0648502,0.00806781,-0.0124329,0.00147565,-0.000167972,0.00012634,0.00148531,-0.000177627,0.0762698,0.00564581,1592,977,-0.620911,-0.0921829,26.2151,-8.60213,26.8593,-8.56671
32.3464,-2.27729,1.11378,-0.063125,0.0085527,-0.011301,0.00148308,-0.000169685,0.000127783,0.0014929,-0.000179506,0.0767074,0.00603603,1599,977,-0.601362,-0.0976724,26.9889,-8.67031,27.6159,-8.62833
33.1334,-2.27462,1.12836,-0.0602017,0.00886023,-0.0112808,0.00148983,-0.00016589,0.000135074,0.00150078,-0.000176837,0.080868,0.00613699,1606,977,-0.575157,-0.102263,27.7884,-8.73355,28.3868,-8.69023
33.9218,-2.27175,1.14175,-0.058299,0.00842454,-0.00776174,0.00148306,-0.000160003,0.000146274,0.00149598,-0.000172923,0.0881017,0.00591821,1613,977,-0.545091,-0.106327,28.5916,-8.79281,29.1701,-8.75317
34.7065,-2.27072,1.16579,-0.0573972,0.00811977,-0.00494211,0.00143849,-0.000153252,0.000158329,0.00145409,-0.000168848,0.0981869,0.00596769,1620,977,-0.5264,-0.10877,29.3529,-8.84539,29.9215,-8.80702
35.4825,-2.27218,1.21256,-0.0566793,0.00828454,-0.00553109,0.00135139,-0.000147082,0.00016928,0.00137028,-0.000165967,0.111103,0.00607273,1627,977,-0.521886,-0.10222,30.0344,-8.91549,30.5963,-8.86918
36.2582,-2.27374,1.26179,-0.0551498,0.00855052,-0.00773539,0.00123034,-0.000139533,0.000177998,0.00125309,-0.000162284,0.127125,0.00627467,1634,977,-0.516175,-0.0946941,30.722,-8.98868,31.2699,-8.93545
37.0367,-2.27415,1.3062,-0.0543628,0.00858998,-0.00861863,0.0010815,-0.000129202,0.000180397,0.00110781,-0.00015551,0.144812,0.00646495,1641,977,-0.512134,-0.0890332,31.4289,-9.06871,31.9695,-9.01148
37.8157,-2.27375,1.35095,-0.053726,0.00874013,-0.00791317,0.000920048,-0.000119144,0.000178117,0.000949729,-0.000148825,0.165122,0.00628561,1648,977,-0.503615,-0.100282,32.1419,-9.15427,32.6761,-9.10337
38.5913,-2.27553,1.40566,-0.0527478,0.00955689,-0.0076801,0.000757903,-0.000111717,0.000174382,0.000791568,-0.000145383,0.190707,0.00616961,1655,977,-0.494128,-0.11402,32.8285,-9.23208,33.3531,-9.17842
39.3536,-2.28252,1.49284,-0.0522976,0.0103459,-0.00708191,0.000615675,-0.000107377,0.00016801,0.000652807,-0.000144509,0.217516,0.00611278,1662,977,-0.487977,-0.123372,33.3964,-9.29515,33.9164,-9.23418
40.1139,-2.29153,1.58595,-0.0519664,0.0106814,-0.00820917,0.00049576,-0.000103659,0.000154406,0.000533196,-0.000141094,0.237861,0.00604487,1669,977,-0.489073,-0.119937,33.9473,-9.33409,34.4649,-9.26623
40.8813,-2.29719,1.66415,-0.0524085,0.0100994,-0.00760362,0.000407396,-0.000103074,0.00013194,0.000439482,-0.000135159,0.238553,0.00607502,1676,977,-0.490137,-0.114482,34.5557,-9.38859,35.0775,-9.32496
41.6604,-2.2987,1.71662,-0.0523241,0.00959795,-0.00867411,0.000343105,-0.000104996,0.000102916,0.000365612,-0.000127502,0.215299,0.00629774,1683,977,-0.492799,-0.108008,35.2728,-9.45692,35.7943,-9.39915
42.4377,-2.30044,1.77503,-0.0530028,0.00901897,-0.00683141,0.000301631,-0.000109568,7.14648e-05,0.000313698,-0.000121635,0.167264,0.00622095,1690,977,-0.491284,-0.104444,35.9697,-9.53807,36.4972,-9.48331
43.2149,-2.303,1.83514,-0.0532742,0.00833247,-0.00400535,0.00028786,-0.000115599,4.41491e-05,0.000292634,-0.000120374,0.107728,0.00615753,1697,977,-0.482459,-0.101381,36.6727,-9.60771,37.2013,-9.55608
43.9887,-2.30713,1.90466,-0.0531484,0.00815542,-0.000806278,0.000326594,-0.00011665,3.25496e-05,0.000328972,-0.000119028,0.0729136,0.00588271,1704,977,-0.468932,-0.104858,37.3524,-9.6748,37.8781,-9.62208
44.763,-2.31146,1.97476,-0.0523166,0.00801589,0.00155955,0.000443589,-0.000101946,4.96332e-05,0.000448068,-0.000106425,0.0899961,0.00566881,1711,977,-0.452338,-0.107635,38.0443,-9.73872,38.5605,-9.6856
-41.874,-3.45189,1.32059,-0.334623,-0.0928347,-0.0604531,0.00717644,-0.000633958,0.00117252,0.00734866,-0.000806184,0.145842,0.00533767,913,984,-3.35857,0.970962,-20.2652,-1.14853,-17.0505,-2.14598
-41.1463,-3.44685,1.311,-0.329707,-0.0909741,-0.0569249,0.00761618,-0.000614341,0.00116914,0.00777903,-0.000777193,0.138402,0.00517708,920,984,-3.30088,0.948228,-20.1009,-1.23316,-16.9292,-2.20771
-40.4197,-3.44235,1.30754,-0.324787,-0.0887165,-0.056664,0.00779647,-0.000583258,0.00114599,0.00795037,-0.000737155,0.133493,0.00527871,927,984,-3.25147,0.925587,-19.948,-1.32216,-16.8231,-2.27415
-39.6948,-3.4393,1.31263,-0.317708,-0.0860368,-0.0559191,0.00775392,-0.000543633,0.00110752,0.0078992,-0.000688917,0.130434,0.0045059,934,984,-3.18027,0.900083,-19.7986,-1.41026,-16.741,-2.33306
-38.971,-3.4373,1.32387,-0.311806,-0.0841625,-0.0540384,0.0075425,-0.000502675,0.00106294,0.00768057,-0.000640742,0.129169,0.0042814,941,984,-3.11744,0.877907,-19.6773,-1.48321,-16.6742,-2.38655
-38.2483,-3.43558,1.34133,-0.306277,-0.0821908,-0.0552721,0.00720491,-0.000465902,0.00101778,0.00733765,-0.000598647,0.129694,0.00417673,948,984,-3.06621,0.857862,-19.5718,-1.56257,-16.6228,-2.45019
-37.5266,-3.4344,1.36413,-0.300344,-0.0803218,-0.0579582,0.00677189,-0.000437014,0.000972879,0.00690087,-0.000566001,0.131814,0.00422045,955,984,-3.01492,0.839128,-19.4731,-1.64001,-16.5837,-2.51629
-36.8019,-3.43235,1.37784,-0.294366,-0.0787526,-0.0572645,0.00629612,-0.00041793,0.000932474,0.00642322,-0.00054503,0.135469,0.00455839,962,984,-2.95454,0.823955,-19.3374,-1.71807,-16.5046,-2.57683
