 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.2155,-1.99066,1.50848,-0.662123,-0.459583,-0.120895,0.010746,-0.0026087,0.00262811,0.0112446,-0.00310728,0.187483,0.00736078,1025,970,-6.51153,4.63822,-21.3936,1.62553,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,-0.654901,-0.452987,-0.112244,0.0108779,-0.00278676,0.00272733,0.0114021,-0.00331099,0.189899,0.00710654,1032,970,-6.41675,4.55274,-21.0731,1.48933,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,-0.648684,-0.445914,-0.106103,0.01119,-0.00293845,0.00285166,0.0117439,-0.00349231,0.191835,0.00710848,1039,970,-6.33842,4.46603,-20.77,1.34782,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,-0.642368,-0.438317,-0.101758,0.0116739,-0.00305347,0.00298359,0.0122554,-0.00363495,0.192481,0.00680677,1046,970,-6.26419,4.38141,-20.4731,1.20574,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,-0.636919,-0.428475,-0.103926,0.0123157,-0.00312394,0.00310962,0.0129184,-0.0037267,0.191464,0.00619324,1053,970,-6.21664,4.29208,-20.1817,1.03847,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,-0.631602,-0.418177,-0.107438,0.0130498,-0.00315104,0.00321838,0.0136657,-0.00376698,0.189093,0.00568565,1060,970,-6.17429,4.19727,-19.8853,0.870152,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,-0.623512,-0.408425,-0.111534,0.0137929,-0.00313477,0.00330081,0.0144138,-0.00375564,0.185923,0.0054198,1067,970,-6.10715,4.10509,-19.5378,0.695582,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,-0.611244,-0.399633,-0.113862,0.0144822,-0.0030779,0.00335712,0.0151021,-0.00369783,0.182603,0.00523907,1074,970,-5.99536,4.01602,-19.1201,0.540538,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,-0.598232,-0.391333,-0.114257,0.0150986,-0.00298511,0.00338166,0.0157103,-0.00359679,0.178947,0.00543862,1081,970,-5.87117,3.93103,-18.6488,0.397692,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,-0.585681,-0.383327,-0.111945,0.0156311,-0.00286558,0.00335692,0.0162215,-0.00345598,0.174094,0.0056085,1088,970,-5.74386,3.85009,-18.1318,0.246445,-12.437,-3.66821
-22.7954,-1.92207,1.34001,-0.571882,-0.376498,-0.104111,0.0161038,-0.00272721,0.00326378,0.0166535,-0.00327684,0.166839,0.00620525,1095,970,-5.5891,3.77595,-17.5754,0.0865304,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,-0.556505,-0.370006,-0.101178,0.0165696,-0.00258648,0.00311642,0.0170638,-0.00308073,0.157284,0.0064263,1102,970,-5.4332,3.70853,-17.0266,-0.0623213,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,-0.541784,-0.363482,-0.0976596,0.0170229,-0.00245286,0.0029483,0.0174594,-0.00288939,0.146996,0.00652653,1109,970,-5.28209,3.63996,-16.4885,-0.209849,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,-0.530903,-0.357297,-0.0932427,0.0173846,-0.00233559,0.0027901,0.0177718,-0.00272274,0.13788,0.00565195,1116,970,-5.16481,3.56828,-16.0041,-0.332605,-10.83,-3.96692
-19.7937,-1.88854,1.22339,-0.518623,-0.352167,-0.090595,0.0176144,-0.00224775,0.00263999,0.0179593,-0.00259266,0.129911,0.00537477,1123,970,-5.03916,3.51744,-15.4962,-0.447485,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,-0.506343,-0.347606,-0.0891018,0.017781,-0.00219251,0.0024946,0.0180879,-0.00249936,0.122391,0.00563308,1130,970,-4.91675,3.47425,-14.9755,-0.553775,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,-0.495036,-0.345049,-0.0878044,0.0179502,-0.00217472,0.00235743,0.0182226,-0.00244718,0.115065,0.00614972,1137,970,-4.80369,3.45267,-14.4742,-0.645789,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,-0.48712,-0.345028,-0.0827017,0.0180674,-0.00219885,0.00223084,0.01831,-0.00244151,0.108348,0.00735876,1144,970,-4.71097,3.44847,-14.008,-0.722639,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,-0.475565,-0.344958,-0.0737929,0.018044,-0.00226811,0.00212394,0.0182637,-0.00248782,0.10308,0.00816525,1151,970,-4.57306,3.43392,-13.4847,-0.803913,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,-0.45701,-0.34306,-0.0694379,0.0178786,-0.00239168,0.00203995,0.0180819,-0.00259493,0.0993107,0.00789225,1158,970,-4.3831,3.40425,-12.8603,-0.893283,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,-0.437605,-0.339377,-0.0679879,0.0176047,-0.00257661,0.00196255,0.0177938,-0.00276569,0.096047,0.00718804,1165,970,-4.19433,3.35803,-12.2081,-0.998557,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,-0.419829,-0.334536,-0.0676817,0.0172038,-0.00283204,0.00187038,0.0173769,-0.00300515,0.0922892,0.00661077,1172,970,-4.02479,3.30361,-11.5307,-1.11889,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,-0.40597,-0.331646,-0.0590923,0.0166706,-0.00315989,0.00174631,0.0168232,-0.0033125,0.0871677,0.00698098,1179,970,-3.86733,3.26823,-10.8562,-1.2436,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,-0.391917,-0.330501,-0.0484256,0.0161024,-0.00355297,0.00158999,0.0162302,-0.00368076,0.0801987,0.00732496,1186,970,-3.70154,3.2488,-10.2121,-1.35284,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,-0.378579,-0.331406,-0.0355863,0.0156893,-0.0039999,0.00140275,0.0157887,-0.00409934,0.0707683,0.00724931,1193,970,-3.53535,3.24154,-9.56831,-1.43123,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,-0.369179,-0.334474,-0.023942,0.0155585,-0.00447812,0.00119305,0.0156293,-0.00454891,0.0592646,0.00711321,1200,970,-3.40879,3.25341,-9.0028,-1.47777,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,-0.361786,-0.336934,-0.0124029,0.0157714,-0.00495139,0.000964116,0.0158161,-0.00499615,0.046391,0.00698294,1207,970,-3.30134,3.26034,-8.45975,-1.53713,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,-0.354607,-0.338951,-0.00143323,0.0164951,-0.00538678,0.000700744,0.0165175,-0.0054092,0.0319803,0.00700965,1214,970,-3.19761,3.26685,-7.9125,-1.60477,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,-0.343582,-0.340114,0.011263,0.0179688,-0.00574938,0.000367585,0.0179745,-0.00575508,0.0154931,0.00688558,1221,970,-3.05304,3.26216,-7.31921,-1.68576,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,-0.331502,-0.343757,0.0335217,0.0202593,-0.00598012,-6.42949e-05,0.0202594,-0.00598027,-0.0024503,0.00671787,1228,970,-2.86886,3.26921,-6.62674,-1.74144,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,-0.319358,-0.349289,0.0641615,0.0230828,-0.00603906,-0.000611857,0.0230956,-0.00605191,-0.0209979,0.00679861,1235,970,-2.65781,3.28148,-5.89571,-1.80459,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,-0.302791,-0.359811,0.109681,0.0259884,-0.00589626,-0.00125654,0.0260379,-0.0059457,-0.0393277,0.00759231,1242,970,-2.35835,3.31621,-5.01467,-1.82887,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,-0.27271,-0.371743,0.158972,0.0286916,-0.00554607,-0.00197037,0.0288046,-0.00565909,-0.0572977,0.00902823,1249,970,-1.92095,3.36675,-3.97194,-1.85462,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,-0.234975,-0.383194,0.206761,0.0310138,-0.00500682,-0.0027373,0.0312206,-0.00521365,-0.0754154,0.00974756,1256,970,-1.41685,3.41418,-2.80447,-1.88432,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,-0.198629,-0.390736,0.266954,0.0323925,-0.00426369,-0.00374866,0.0327719,-0.00464312,-0.100874,0.0102359,1263,970,-0.888587,3.4158,-1.64795,-1.97695,0.412697,-5.47777
-3.7152,-1.6587,0.234641,-0.16354,-0.399525,0.335796,0.0318123,-0.0034335,-0.0050424,0.0325195,-0.00414069,-0.139341,0.00958187,1270,970,-0.344278,3.41429,-0.587272,-2.03748,1.14782,-5.53667
-2.93832,-1.64668,0.180888,-0.127918,-0.40737,0.399929,0.0287145,-0.00246224,-0.00656111,0.030039,-0.00378675,-0.199195,0.00924563,1277,970,0.191006,3.41115,0.406706,-2.11792,1.80739,-5.6109
-2.16137,-1.63658,0.129222,-0.0875999,-0.416483,0.450358,0.0226694,-0.00134797,-0.00799159,0.0250855,-0.00376405,-0.293592,0.00920349,1284,970,0.728344,3.43785,1.45258,-2.13726,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,-0.0530456,-0.424379,0.492783,0.0135396,-0.000134908,-0.00907131,0.0180618,-0.00465708,-0.462458,0.00957643,1291,970,1.18761,3.46289,2.53594,-2.17852,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,-0.0395961,-0.424354,0.547848,0.00211179,0.00102538,-0.00972012,0.0113039,-0.0081667,-0.757485,0.00898362,1298,970,1.48968,3.39344,3.45526,-2.32161,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,-0.0348241,-0.417301,0.603624,-0.0104027,0.00207506,-0.00988621,0.00752638,-0.015854,-1.06687,0.00784848,1305,970,1.7128,3.25883,4.20046,-2.56804,4.71487,-5.88957
0.973741,-1.58145,-0.130433,-0.0355594,-0.407094,0.663962,-0.0220886,0.00286389,-0.00926002,0.00592485,-0.0251495,-1.25155,0.00920479,1312,970,1.89978,3.08541,4.84802,-2.82849,5.37596,-5.97228
1.74495,-1.57334,-0.152809,-0.0467787,-0.397978,0.754523,-0.0321883,0.00337652,-0.0079268,0.00506327,-0.0338751,-1.36113,0.0141497,1319,970,2.08773,2.88777,5.31553,-3.11312,5.9661,-6.04898
2.51386,-1.56672,-0.1664,-0.0818225,-0.413266,0.844592,-0.0395981,0.00358097,-0.00592891,0.00438027,-0.0403974,-1.43679,0.0335178,1326,970,2.06625,2.9288,5.52583,-3.1553,6.53144,-6.1188
3.29198,-1.55762,-0.204127,-0.167784,-0.427406,0.849568,-0.0436858,0.00346604,-0.00341523,0.00371212,-0.0439318,-1.49887,0.0377541,1333,970,1.30958,3.0716,5.35237,-3.09726,7.19293,-6.17582
4.07461,-1.54446,-0.25193,-0.304161,-0.435858,0.724352,-0.0441482,0.00305147,-0.000588725,0.00305882,-0.0441555,-1.55833,0.0351746,1340,970,-0.323959,3.30068,4.75562,-2.96502,7.90017,-6.28553
4.85146,-1.53503,-0.281138,-0.457832,-0.434129,0.553368,-0.0409976,0.00239295,0.00232989,0.00251769,-0.0411223,1.51731,0.0354119,1347,970,-2.26505,3.48574,3.93325,-2.84703,8.54622,-6.36992
5.61702,-1.53185,-0.276591,-0.548265,-0.411627,0.486882,-0.0347906,0.00155755,0.00512315,0.00226584,-0.0354989,1.43341,0.0221362,1354,970,-3.30121,3.28483,3.59264,-2.96962,9.07507,-6.41838
6.37845,-1.52938,-0.258381,-0.593826,-0.411827,0.453606,-0.0263853,0.000618421,0.00760058,0.00261072,-0.0283776,1.31444,0.0133404,1361,970,-3.81347,3.33646,3.64348,-3.00584,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.597918,-0.402109,0.418818,-0.0164695,-0.000397504,0.00976952,0.00421642,-0.0210835,1.12957,0.0126442,1368,970,-3.95595,3.29105,4.06331,-3.1274,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.577144,-0.375319,0.367911,-0.00544622,-0.00132859,0.0114119,0.00820868,-0.0149835,0.874643,0.0118861,1375,970,-3.9309,3.10142,4.6779,-3.41591,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.548751,-0.347919,0.321892,0.00502172,-0.00220642,0.0123492,0.0142748,-0.0114595,0.643045,0.0129208,1382,970,-3.82237,2.8947,5.36892,-3.70064,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.517311,-0.322491,0.276966,0.0139809,-0.00297382,0.0124133,0.0205354,-0.0095283,0.485811,0.0126503,1389,970,-3.68337,2.69754,6.11605,-3.96273,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.479913,-0.296722,0.221742,0.0207547,-0.00355277,0.0117574,0.025511,-0.00830907,0.384412,0.0123324,1396,970,-3.52559,2.5169,6.94996,-4.21933,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.44854,-0.276341,0.172494,0.0244765,-0.00381183,0.0106146,0.0280164,-0.00735173,0.321896,0.0112036,1403,970,-3.40308,2.38933,7.64809,-4.43292,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.425945,-0.256669,0.13308,0.0251839,-0.00382163,0.00930746,0.0279136,-0.00655136,0.285284,0.00802478,1410,970,-3.32911,2.25521,8.31858,-4.63741,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.407711,-0.238488,0.0957062,0.0244142,-0.00369441,0.00800754,0.0265353,-0.00581552,0.258942,0.00781401,1417,970,-3.28868,2.1364,8.95201,-4.83199,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.394054,-0.223949,0.075924,0.0226651,-0.00345068,0.0067715,0.0243165,-0.00510203,0.239198,0.00674101,1424,970,-3.23115,2.02529,9.58975,-5.00764,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.380898,-0.212372,0.0583382,0.0204178,-0.00313541,0.00566707,0.0217104,-0.00442801,0.224253,0.00673544,1431,970,-3.17041,1.93264,10.2522,-5.17222,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.363974,-0.201866,0.0375213,0.0181166,-0.00279714,0.00472902,0.0191362,-0.00381676,0.212358,0.00700975,1438,970,-3.08671,1.85178,10.9159,-5.32682,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.346094,-0.191104,0.0165499,0.0160217,-0.00246423,0.00394562,0.0168286,-0.00327116,0.20173,0.00700964,1445,970,-2.99577,1.7734,11.5967,-5.46788,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.331625,-0.181411,-0.00236759,0.0141954,-0.00216153,0.00328498,0.0148305,-0.0027966,0.190969,0.00654739,1452,970,-2.92906,1.70623,12.2805,-5.59663,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.321815,-0.173682,-0.0184994,0.0126501,-0.00189478,0.00273794,0.0131484,-0.0023931,0.180034,0.00604618,1459,970,-2.89484,1.65232,12.9308,-5.71421,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.315549,-0.168415,-0.0295817,0.0113467,-0.00166104,0.00229724,0.0117405,-0.00205482,0.169767,0.00558334,1466,970,-2.87503,1.61147,13.5755,-5.82314,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.312092,-0.164317,-0.0342211,0.0102614,-0.00144744,0.00195534,0.0105793,-0.00176534,0.161172,0.00544084,1473,970,-2.85861,1.5765,14.1748,-5.92193,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.308311,-0.160153,-0.0336615,0.00942175,-0.00125793,0.00170335,0.00968685,-0.00152302,0.154393,0.0055921,1480,970,-2.82187,1.53862,14.7674,-6.03597,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.301163,-0.156286,-0.0340139,0.00880143,-0.0010959,0.00151917,0.00902936,-0.00132383,0.148927,0.00568798,1487,970,-2.75787,1.50109,15.4557,-6.14559,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.293098,-0.151998,-0.0351075,0.00833966,-0.000963272,0.00137794,0.00853946,-0.00116308,0.144001,0.00602099,1494,970,-2.68846,1.45982,16.1786,-6.2597,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.284413,-0.147052,-0.0374947,0.00801639,-0.000856973,0.00127517,0.00819601,-0.00103659,0.139935,0.00593274,1501,970,-2.61831,1.41641,16.9573,-6.38944,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.280953,-0.143081,-0.0378612,0.00783111,-0.000768208,0.00120564,0.00799694,-0.000934042,0.136691,0.00604119,1508,970,-2.58785,1.37987,17.6349,-6.4884,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.278594,-0.138943,-0.0393726,0.00775122,-0.000698981,0.0011643,0.0079087,-0.000856469,0.134447,0.00616812,1515,970,-2.5714,1.34244,18.2524,-6.58401,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.276225,-0.134658,-0.0408661,0.00769947,-0.000645562,0.00114872,0.00785471,-0.0008008,0.134326,0.00604834,1522,970,-2.55498,1.30201,18.8285,-6.69443,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.26942,-0.130208,-0.0471947,0.00757092,-0.00060471,0.00114422,0.00772804,-0.00076183,0.136463,0.00630132,1529,970,-2.51604,1.27353,19.4068,-6.82443,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.26121,-0.126324,-0.0536923,0.00729101,-0.000577623,0.00113778,0.00745222,-0.000738838,0.140756,0.00631849,1536,970,-2.46521,1.24723,19.9872,-6.93353,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.25069,-0.123133,-0.0584105,0.00690931,-0.00056139,0.00111931,0.00707341,-0.000725487,0.145569,0.00620495,1543,970,-2.38764,1.22608,20.5843,-7.02732,23.0624,-8.31128
26.9835,-1.53008,0.780769,-0.24168,-0.121233,-0.0638795,0.00656678,-0.000551569,0.00108098,0.00672732,-0.000712106,0.147432,0.00611811,1550,970,-2.32584,1.21255,21.1865,-7.10104,23.5778,-8.37551
27.7432,-1.53404,0.851026,-0.234936,-0.11926,-0.0712783,0.00633182,-0.000548063,0.00102813,0.00648217,-0.00069842,0.145214,0.00604729,1557,970,-2.29129,1.20181,21.7596,-7.18211,24.0872,-8.44771
28.5005,-1.5391,0.929013,-0.231185,-0.117386,-0.0789794,0.00616072,-0.000549274,0.000963703,0.00629639,-0.00068494,0.139857,0.00585111,1564,970,-2.28464,1.19288,22.2818,-7.26045,24.5756,-8.51797
29.2561,-1.54458,1.01245,-0.229545,-0.115159,-0.082593,0.00599062,-0.000551942,0.000892887,0.00611028,-0.000671609,0.133228,0.00573631,1571,970,-2.28263,1.17463,22.7716,-7.35187,25.0515,-8.59358
30.0199,-1.54716,1.07707,-0.228301,-0.112899,-0.082601,0.00585257,-0.000554645,0.000816523,0.00595499,-0.000657064,0.124781,0.00560005,1578,970,-2.27138,1.15095,23.3363,-7.45587,25.6053,-8.67743
30.7982,-1.54653,1.10764,-0.227285,-0.110682,-0.0758432,0.00579579,-0.000553604,0.000734762,0.00587971,-0.000637523,0.113719,0.00574413,1585,970,-2.23795,1.12702,24.0349,-7.55213,26.2932,-8.73784
31.5835,-1.54374,1.123,-0.2252,-0.109206,-0.0649143,0.0058015,-0.000547788,0.000658462,0.00586906,-0.000615356,0.102257,0.00589092,1592,970,-2.17972,1.10543,24.8102,-7.65011,27.0455,-8.80142
32.3692,-1.54123,1.13915,-0.220698,-0.107779,-0.0518754,0.00585363,-0.0005318,0.000600979,0.0059097,-0.00058787,0.0930287,0.00600276,1599,970,-2.09236,1.07936,25.6154,-7.74415,27.8028,-8.86132
33.1559,-1.53861,1.15496,-0.210515,-0.10708,-0.0458087,0.00593268,-0.000506053,0.000566963,0.00598223,-0.000555595,0.0871613,0.00600554,1606,970,-1.97935,1.05998,26.4838,-7.8148,28.5693,-8.92243
33.9437,-1.53527,1.17,-0.200819,-0.106674,-0.0426266,0.00599013,-0.000476147,0.000558913,0.00603808,-0.000524101,0.0855891,0.00614937,1613,970,-1.88097,1.04753,27.3576,-7.89116,29.3467,-8.99521
34.7298,-1.53319,1.19103,-0.194094,-0.106309,-0.0407341,0.00595657,-0.000445237,0.000570606,0.00600703,-0.000495698,0.0882054,0.00574738,1620,970,-1.81354,1.04252,28.1871,-7.96157,30.1096,-9.05869
35.5052,-1.53444,1.23955,-0.192541,-0.105066,-0.0378341,0.00578424,-0.000415807,0.000592145,0.00584029,-0.000471855,0.0943698,0.00567885,1627,970,-1.78854,1.03274,28.8714,-8.05126,30.7781,-9.12689
36.2786,-1.53642,1.29445,-0.188362,-0.10413,-0.0372874,0.00547252,-0.000387408,0.000618727,0.00553713,-0.000452025,0.104057,0.00594865,1634,970,-1.74885,1.02914,29.5649,-8.13725,31.4307,-9.19719
37.0551,-1.537,1.34384,-0.183956,-0.103855,-0.0362677,0.00505214,-0.000358636,0.000647004,0.00512843,-0.000434927,0.117373,0.00634081,1641,970,-1.70521,1.02835,30.2897,-8.22716,32.1121,-9.27997
37.8328,-1.53716,1.39191,-0.179337,-0.103023,-0.0352067,0.00455425,-0.000329769,0.000677211,0.00464641,-0.000421931,0.13526,0.0065917,1648,970,-1.65978,1.01334,31.0295,-8.31857,32.8063,-9.36733
38.6086,-1.53857,1.44622,-0.176724,-0.101535,-0.0333908,0.00399534,-0.000303757,0.000705769,0.00410824,-0.000416656,0.158622,0.0066926,1655,970,-1.6295,0.993223,31.7342,-8.41075,33.4849,-9.44616
39.3693,-1.54541,1.53762,-0.174766,-0.0991235,-0.0360553,0.00345433,-0.000273395,0.00072556,0.00359057,-0.000409638,0.185614,0.00667651,1662,970,-1.62192,0.967881,32.2996,-8.49335,34.0328,-9.51409
40.1285,-1.5537,1.63352,-0.172023,-0.0968485,-0.0426168,0.00300946,-0.000244469,0.000729543,0.00316554,-0.000400549,0.210764,0.00641238,1669,970,-1.62193,0.959415,32.8614,-8.56373,34.5714,-9.56568
40.8929,-1.55989,1.71896,-0.169495,-0.0951176,-0.048088,0.00266753,-0.000214867,0.000711662,0.00283367,-0.000381,0.229337,0.00634078,1676,970,-1.61972,0.952966,33.4687,-8.64201,35.1571,-9.63085
41.6729,-1.56124,1.76957,-0.167522,-0.0945286,-0.0478004,0.00236226,-0.000184965,0.000673047,0.00252916,-0.000351867,0.243076,0.00648014,1683,970,-1.60055,0.944829,34.2115,-8.71669,35.881,-9.70129
42.4515,-1.56267,1.8249,-0.16741,-0.0951867,-0.0410537,0.00209857,-0.000152211,0.000615413,0.00225585,-0.000309489,0.250208,0.00623759,1690,970,-1.57315,0.940117,34.9299,-8.79693,36.5953,-9.78164
43.2293,-1.56494,1.88404,-0.167195,-0.0956059,-0.0347554,0.00192915,-0.000111855,0.000545481,0.00206579,-0.000248493,0.245441,0.00594454,1697,970,-1.54649,0.933275,35.6429,-8.87202,37.3032,-9.85554
44.0043,-1.56877,1.95089,-0.165692,-0.0948112,-0.0312114,0.00186347,-5.60355e-05,0.000480534,0.00197705,-0.000169613,0.232098,0.00587609,1704,970,-1.51932,0.923629,36.3459,-8.95,37.9899,-9.91898
-41.8663,-2.7497,1.36394,-0.873191,-0.560669,-0.128654,0.0204008,-0.00242175,0.00354738,0.0209395,-0.00296042,0.150698,0.00691467,913,977,-8.61053,5.66509,-25.3984,3.60419,-16.9463,-2.05045
-41.1386,-2.74482,1.35462,-0.858323,-0.552334,-0.127713,0.0226819,-0.00242381,0.00372514,0.0232229,-0.00296488,0.144239,0.00717605,920,977,-8.46095,5.58137,-25.1358,3.4633,-16.8261,-2.10718
-40.4125,-2.74055,1.35336,-0.843933,-0.543946,-0.127745,0.0240067,-0.00238014,0.00377879,0.0245372,-0.00291063,0.139473,0.00716291,927,977,-8.31877,5.50051,-24.8989,3.31281,-16.7278,-2.17226
-39.6875,-2.73706,1.35819,-0.826137,-0.533734,-0.126474,0.0244441,-0.00229869,0.00374594,0.0249589,-0.00281349,0.136572,0.00641755,934,977,-8.14129,5.40233,-24.6449,3.14074,-16.6445,-2.23738
-38.9633,-2.73431,1.36838,-0.80891,-0.523048,-0.122642,0.0241567,-0.00219753,0.00364588,0.0246518,-0.00269261,0.134965,0.00599515,941,977,-7.96324,5.28608,-24.4113,2.97273,-16.5737,-2.30114
-38.2411,-2.73293,1.38748,-0.790328,-0.514065,-0.124506,0.0232923,-0.00209477,0.00349928,0.0237658,-0.00256827,0.134496,0.00623312,948,977,-7.78643,5.19157,-24.1842,2.83533,-16.5282,-2.36043
-37.5183,-2.73156,1.40658,-0.768069,-0.507951,-0.123585,0.022002,-0.00200393,0.00333168,0.0224558,-0.00245774,0.135377,0.00590575,955,977,-7.56671,5.12624,-23.9171,2.71854,-16.4757,-2.41939
-36.7923,-2.72879,1.41579,-0.746059,-0.502922,-0.120355,0.020494,-0.00193414,0.00317267,0.0209341,-0.00237431,0.137857,0.00529352,962,977,-7.34335,5.07283,-23.6115,2.60278,-16.3801,-2.48075
-36.0639,-2.72456,1.41832,-0.729333,-0.499237,-0.113376,0.0191768,-0.00188969,0.00305763,0.0196116,-0.00232451,0.14126,0.00463747,969,977,-7.16088,5.02849,-23.3294,2.48271,-16.2527,-2.55409
-35.3344,-2.72027,1.41856,-0.718963,-0.49504,-0.106403,0.0177986,-0.001872,0.00294866,0.0182311,-0.0023045,0.145638,0.00409818,976,977,-7.03962,4.98184,-23.0938,2.35955,-16.11,-2.62264
-34.6054,-2.71615,1.42271,-0.711157,-0.490301,-0.106682,0.0163379,-0.0018818,0.00283782,0.0167697,-0.00231358,0.150992,0.00421222,983,977,-6.96198,4.93577,-22.8831,2.23688,-15.9743,-2.69764
-33.8777,-2.71328,1.43391,-0.702768,-0.485926,-0.11246,0.0148626,-0.00193281,0.00273571,0.015297,-0.00236718,0.157463,0.00463407,990,977,-6.89319,4.89453,-22.6804,2.13749,-15.8572,-2.76566
-33.1493,-2.71056,1.44421,-0.695102,-0.481502,-0.117834,0.0135476,-0.00202545,0.00267691,0.0139949,-0.00247274,0.165564,0.00527115,997,977,-6.83054,4.85566,-22.4749,2.03881,-15.7297,-2.82849
-32.4208,-2.70788,1.45612,-0.688137,-0.477903,-0.120973,0.0124842,-0.00215482,0.00266195,0.0129532,-0.00262384,0.174404,0.00626275,1004,977,-6.76874,4.82046,-22.277,1.94403,-15.6009,-2.89443
-31.691,-2.70475,1.46562,-0.679162,-0.472457,-0.123181,0.0117081,-0.00230878,0.00268036,0.0122032,-0.00280385,0.182642,0.00737295,1011,977,-6.68594,4.77393,-22.0443,1.81932,-15.456,-2.96304
-30.9584,-2.70101,1.46707,-0.669141,-0.466211,-0.1221,0.0112419,-0.00247474,0.00271903,0.0117612,-0.00299407,0.188725,0.00799584,1018,977,-6.58471,4.71161,-21.7676,1.69511,-15.2748,-3.02302
-30.2238,-2.69662,1.46337,-0.657926,-0.457545,-0.122821,0.0110671,-0.00264008,0.00277787,0.0116087,-0.00318164,0.19254,0.00785261,1025,977,-6.4776,4.62516,-21.4511,1.55222,-15.0675,-3.08288
-29.4853,-2.69078,1.44838,-0.649808,-0.450023,-0.11948,0.0111176,-0.00279031,0.00285702,0.0116817,-0.00335433,0.194911,0.00745736,1032,977,-6.38887,4.53885,-21.12,1.42139,-14.8117,-3.14263
-28.7476,-2.68491,1.43814,-0.644244,-0.442347,-0.114837,0.0113442,-0.00290805,0.00295467,0.0119324,-0.00349631,0.196525,0.00729321,1039,977,-6.3211,4.44612,-20.8248,1.27818,-14.5658,-3.21498
-28.0095,-2.67945,1.42892,-0.63836,-0.43446,-0.110192,0.0117411,-0.00298573,0.00305441,0.0123494,-0.0035941,0.196604,0.00684668,1046,977,-6.25036,4.35713,-20.5228,1.13296,-14.3164,-3.28151
-27.2723,-2.67474,1.4249,-0.632882,-0.425058,-0.111084,0.0122906,-0.00302036,0.00314669,0.0129121,-0.00364184,0.194992,0.00603044,1053,977,-6.19907,4.26773,-20.232,0.97396,-14.0788,-3.34645
