 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.0083,1.40998,1.77838,-0.0892612,-0.01773,-0.0213805,0.00358182,-0.00157024,0.00146396,0.00396874,-0.00195717,0.258392,0.00583586,1676,942,-0.851119,0.183296,35.1829,-10.6034,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.0873004,-0.0157439,-0.0217971,0.00272162,-0.00143048,0.00135868,0.0031267,-0.00183555,0.28975,0.0056257,1683,942,-0.835818,0.166532,35.899,-10.7011,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.0863279,-0.0143569,-0.0216973,0.00206333,-0.0013126,0.00121839,0.00245712,-0.00170639,0.312608,0.0061573,1690,942,-0.826996,0.148638,36.5578,-10.8146,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.0865216,-0.0143086,-0.0171176,0.00174522,-0.00121059,0.00103537,0.00207181,-0.00153717,0.305553,0.00659661,1697,942,-0.811119,0.139444,37.2107,-10.9046,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.199207,-0.217143,-0.0620261,0.0228088,-0.00429891,0.00380928,0.0233339,-0.00482403,0.13699,0.00718974,913,949,-2.02121,2.21449,-18.0432,0.603369,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.185324,-0.211789,-0.0605358,0.0280935,-0.00444818,0.00345629,0.0284565,-0.00481123,0.104656,0.006117,920,949,-1.88393,2.15415,-17.8539,0.452357,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.173874,-0.209384,-0.0573711,0.0313753,-0.00455247,0.00306619,0.0316351,-0.00481227,0.0845287,0.00646471,927,949,-1.76533,2.12701,-17.6914,0.339953,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.152007,-0.204865,-0.0508374,0.0327933,-0.00461319,0.00269087,0.0329859,-0.00480577,0.0714456,0.00880741,934,949,-1.53854,2.07495,-17.4191,0.213486,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.120038,-0.202809,-0.0457662,0.0327012,-0.00462733,0.00234522,0.032848,-0.00477409,0.0624989,0.00976121,941,949,-1.21772,2.04653,-17.0205,0.113646,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.0820112,-0.202012,-0.0438208,0.0314404,-0.00459758,0.00203439,0.0315549,-0.00471206,0.0562132,0.00958791,948,949,-0.846649,2.03885,-16.5648,0.027003,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.045845,-0.203662,-0.0384209,0.0293475,-0.00453268,0.00176558,0.0294393,-0.00462444,0.051925,0.00801693,955,949,-0.484467,2.04963,-16.1212,-0.0516018,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.0171021,-0.205693,-0.0325989,0.026816,-0.00444909,0.00154658,0.0268923,-0.0045254,0.0493063,0.006228,962,949,-0.192791,2.06784,-15.7209,-0.124919,-15.5652,-2.17346
-35.9998,0.108051,1.47718,0.00116039,-0.206797,-0.0231198,0.0246055,-0.00437769,0.00135092,0.0246683,-0.00444052,0.0464763,0.00650943,969,949,0.00726884,2.06865,-15.4002,-0.206179,-15.4139,-2.2507
-35.2707,0.112847,1.48056,0.0131059,-0.209073,-0.0123239,0.0222929,-0.0043422,0.00116336,0.0223437,-0.00439292,0.043567,0.00579064,976,949,0.150498,2.07336,-15.1615,-0.272329,-15.2819,-2.32844
-34.5434,0.116736,1.49279,0.0209871,-0.212859,-0.00323958,0.0199543,-0.0043601,0.000986903,0.0199943,-0.00440009,0.0405004,0.00601128,983,949,0.250851,2.09147,-14.9858,-0.323148,-15.1748,-2.41147
-33.8156,0.120809,1.50502,0.0285378,-0.217497,0.00347204,0.0177717,-0.0044635,0.000824513,0.0178022,-0.00449403,0.0370137,0.0057925,990,949,0.342175,2.1203,-14.8038,-0.365331,-15.0606,-2.49796
-33.0876,0.124521,1.51856,0.0371421,-0.220599,-0.00238073,0.0160595,-0.0047023,0.000691635,0.0160825,-0.00472531,0.0332636,0.00594667,997,949,0.410056,2.16369,-14.5975,-0.415784,-14.944,-2.58064
-32.3554,0.129404,1.51883,0.0428238,-0.22235,-0.0167529,0.0151053,-0.0051339,0.000575267,0.0151216,-0.00515024,0.0283929,0.00615039,1004,949,0.426816,2.20492,-14.357,-0.45646,-14.7721,-2.65128
-31.6238,0.133869,1.52321,0.0470377,-0.223118,-0.0282191,0.0152578,-0.00579978,0.00045552,0.0152676,-0.00580963,0.0216187,0.00642729,1011,949,0.436601,2.22959,-14.1414,-0.509912,-14.6079,-2.72433
-30.8911,0.138881,1.52601,0.0536458,-0.223281,-0.0335925,0.0167005,-0.00670751,0.000331283,0.0167052,-0.0067122,0.0141488,0.00640185,1018,949,0.485006,2.23735,-13.8947,-0.580396,-14.4307,-2.80381
-30.1565,0.144722,1.52399,0.063804,-0.225619,-0.0303912,0.0193492,-0.00785433,0.000218642,0.0193509,-0.00785609,0.00803658,0.00646879,1025,949,0.590646,2.252,-13.5958,-0.640986,-14.2286,-2.88678
-29.4202,0.15071,1.51846,0.0737734,-0.227806,-0.0284313,0.0228858,-0.0092046,0.000137866,0.0228864,-0.00920519,0.00429605,0.00644388,1032,949,0.690997,2.27144,-13.2778,-0.699609,-14.0065,-2.9632
-28.6841,0.156617,1.5152,0.0825893,-0.228067,-0.0299076,0.0270257,-0.0107077,6.03432e-05,0.0270258,-0.0107078,0.0015992,0.00634311,1039,949,0.7704,2.28085,-12.9689,-0.781229,-13.7854,-3.04384
-27.9505,0.161107,1.52304,0.0925866,-0.224275,-0.0359327,0.0316375,-0.0122782,-6.89685e-05,0.0316376,-0.0122783,-0.00157047,0.00656936,1046,949,0.847331,2.26188,-12.6778,-0.903041,-13.5975,-3.1257
-27.2158,0.165944,1.52918,0.10667,-0.21918,-0.0466063,0.0365629,-0.0138138,-0.000265819,0.0365643,-0.0138152,-0.00527644,0.00741671,1053,949,0.949755,2.22877,-12.3295,-1.02604,-13.3962,-3.20972
-26.4771,0.172731,1.52336,0.130684,-0.212036,-0.0563068,0.041654,-0.0152277,-0.000537615,0.0416591,-0.0152328,-0.00945034,0.00831718,1060,949,1.14802,2.17231,-11.8334,-1.17465,-13.1437,-3.30038
-25.7388,0.178538,1.52128,0.169807,-0.209892,-0.0571346,0.0467833,-0.0164452,-0.000890753,0.0467958,-0.0164577,-0.0140841,0.00961407,1067,949,1.51492,2.14661,-11.2029,-1.2691,-12.8978,-3.38149
-24.9981,0.185025,1.51289,0.220459,-0.21059,-0.0700861,0.0516794,-0.0174254,-0.00136634,0.0517064,-0.0174524,-0.0197617,0.0102703,1074,949,1.95767,2.16922,-10.42,-1.32106,-12.6215,-3.4592
-24.2542,0.192088,1.49603,0.277425,-0.21028,-0.0803915,0.0559804,-0.0181729,-0.00199476,0.056034,-0.0182265,-0.0268745,0.011107,1081,949,2.46608,2.17511,-9.53927,-1.37155,-12.3072,-3.52578
-23.5021,0.203406,1.45387,0.328814,-0.21128,-0.0840798,0.0594592,-0.0187041,-0.00283292,0.0595618,-0.0188067,-0.0361803,0.0110086,1088,949,2.93917,2.19341,-8.61806,-1.44326,-11.8925,-3.60909
-22.7487,0.215453,1.40979,0.381102,-0.214681,-0.0872203,0.062608,-0.0190723,-0.00396983,0.0628005,-0.0192648,-0.0484498,0.0108754,1095,949,3.42199,2.23005,-7.67388,-1.4968,-11.4632,-3.70143
-21.9984,0.225749,1.37879,0.428933,-0.215389,-0.0833817,0.066131,-0.0193942,-0.00535675,0.0664652,-0.0197284,-0.062309,0.0100685,1102,949,3.88068,2.22933,-6.81853,-1.58364,-11.0745,-3.79363
-21.252,0.234304,1.36282,0.472653,-0.2063,-0.0807065,0.070016,-0.0197782,-0.00689738,0.0705427,-0.0203049,-0.0762174,0.00932837,1109,949,4.29365,2.14916,-6.04946,-1.78455,-10.7333,-3.89102
-20.5064,0.241564,1.35177,0.526283,-0.198055,-0.0809588,0.0736282,-0.0203666,-0.00854261,0.0743983,-0.0211367,-0.0899023,0.0114346,1116,949,4.79136,2.06711,-5.19171,-1.94628,-10.4029,-3.97577
-19.7595,0.248156,1.33829,0.584563,-0.196468,-0.0849426,0.0765359,-0.0212852,-0.0103368,0.0776163,-0.0223655,-0.104138,0.0114782,1123,949,5.32322,2.06286,-4.27046,-2.02645,-10.0567,-4.04097
-19.0119,0.254707,1.3248,0.644156,-0.203426,-0.0857449,0.0791405,-0.0226349,-0.0123206,0.0806107,-0.0241052,-0.118771,0.0110142,1130,949,5.87806,2.13587,-3.33121,-2.02431,-9.70293,-4.10512
-18.261,0.262734,1.30292,0.690701,-0.216255,-0.0849771,0.0818264,-0.0244599,-0.0145398,0.0837795,-0.026413,-0.133531,0.00906038,1137,949,6.31547,2.26324,-2.48309,-1.97335,-9.31094,-4.17601
-17.5085,0.272104,1.27829,0.725646,-0.23519,-0.0778927,0.0842602,-0.02674,-0.0170283,0.0868137,-0.0292935,-0.148849,0.0110528,1144,949,6.66333,2.43864,-1.73498,-1.8872,-8.90108,-4.26569
-16.7528,0.282315,1.24547,0.795612,-0.2646,-0.0942556,0.0856943,-0.0293687,-0.0197507,0.0889901,-0.0326645,-0.165348,0.0153084,1151,949,7.27437,2.75264,-0.592056,-1.66831,-8.45383,-4.35019
-15.9944,0.293099,1.2065,0.882988,-0.303946,-0.093695,0.0858033,-0.0322628,-0.0226238,0.08999,-0.0364495,-0.182987,0.0163439,1158,949,8.09922,3.13766,0.741519,-1.36516,-7.97661,-4.42954
-15.2361,0.303658,1.17027,0.977154,-0.338673,-0.1045,0.0846289,-0.0352883,-0.025634,0.0898787,-0.0405381,-0.202005,0.0158963,1165,949,8.95146,3.49704,2.14624,-1.09974,-7.50191,-4.51148
-14.4773,0.314228,1.13477,1.06295,-0.371628,-0.0896533,0.082054,-0.0383374,-0.0288027,0.08859,-0.0448734,-0.223144,0.0178249,1172,949,9.79845,3.78448,3.45982,-0.865957,-7.02238,-4.59537
-13.7196,0.324327,1.10513,1.12128,-0.399254,-0.0650456,0.0781087,-0.041288,-0.0321339,0.0862077,-0.049387,-0.246897,0.0208619,1179,949,10.4149,4.02606,4.4854,-0.722373,-6.55676,-4.68519
-12.9618,0.333889,1.07785,1.16743,-0.44779,-0.0361102,0.0731855,-0.0440252,-0.0356242,0.0831635,-0.0540031,-0.273092,0.0253255,1186,949,10.9366,4.49696,5.38777,-0.408072,-6.09238,-4.77051
-12.2045,0.342764,1.05387,1.20515,-0.518933,0.000332211,0.0679236,-0.0464812,-0.0392102,0.0800721,-0.0586298,-0.300452,0.0229243,1193,949,11.4097,5.11665,6.19939,0.182246,-5.63271,-4.85093
-11.4475,0.351702,1.03353,1.23758,-0.61411,0.0502428,0.0625554,-0.0485519,-0.0427417,0.077095,-0.0630915,-0.327894,0.0194268,1200,949,11.882,5.94664,6.9477,0.98425,-5.17871,-4.94185
-10.6927,0.358936,1.02211,1.27489,-0.686111,0.0993212,0.0571826,-0.0501571,-0.0461307,0.0742835,-0.0672579,-0.355,0.0170389,1207,949,12.3907,6.57139,7.72158,1.55267,-4.75017,-5.02275
-9.9355,0.366973,1.00528,1.31448,-0.732624,0.161698,0.0522906,-0.0513809,-0.0494555,0.0720983,-0.0711887,-0.380952,0.0141404,1214,949,12.953,6.94256,8.54194,1.84264,-4.29421,-5.10494
-9.17448,0.37568,0.979008,1.34809,-0.778939,0.262046,0.0485085,-0.0520203,-0.052644,0.0710308,-0.0745426,-0.404259,0.014571,1221,949,13.575,7.28411,9.33082,2.07201,-3.79627,-5.17537
-8.40974,0.386068,0.943735,1.36926,-0.831692,0.405758,0.0460364,-0.052059,-0.0558272,0.0713012,-0.0773238,-0.424976,0.0160119,1228,949,14.2169,7.65103,10.0228,2.28015,-3.25751,-5.25477
-7.63787,0.40017,0.889405,1.37765,-0.899979,0.588262,0.0441067,-0.0513011,-0.0591196,0.0723685,-0.079563,-0.44593,0.016766,1235,949,14.8664,8.08163,10.6551,2.60369,-2.64068,-5.35633
-6.86203,0.415527,0.825625,1.39347,-0.980328,0.746186,0.041666,-0.0496457,-0.0624067,0.0733345,-0.0813141,-0.469592,0.017676,1242,949,15.5178,8.62094,11.4179,3.11656,-1.98153,-5.45739
-6.08199,0.431776,0.751845,1.41455,-1.0669,0.948748,0.0385466,-0.0469082,-0.0656159,0.0741204,-0.082482,-0.496798,0.0204133,1249,949,16.3608,9.16963,12.2648,3.63531,-1.27818,-5.54948
-5.29348,0.450456,0.655365,1.45257,-1.15275,1.16969,0.0347962,-0.0431768,-0.0686594,0.0747658,-0.0831464,-0.527186,0.0216545,1256,949,17.4208,9.70833,13.3688,4.11512,-0.483999,-5.62939
-4.50342,0.470115,0.557323,1.48614,-1.23451,1.41052,0.0297332,-0.0383598,-0.0715586,0.0749319,-0.0835585,-0.563354,0.0212918,1263,949,18.5049,10.1825,14.443,4.51392,0.323815,-5.7239
-3.71321,0.486591,0.461383,1.50225,-1.30569,1.67344,0.0227148,-0.0323376,-0.074423,0.0745389,-0.0841617,-0.608269,0.0227919,1270,949,19.4984,10.5272,15.3445,4.83534,1.13041,-5.76221
-2.93268,0.500457,0.397058,1.47248,-1.35817,1.99589,0.0138689,-0.025143,-0.0770072,0.0738022,-0.0850763,-0.661357,0.0261425,1277,949,20.2553,10.6928,15.6748,4.7885,1.82901,-5.83193
-2.15561,0.51281,0.345529,1.42763,-1.41289,2.29107,0.00369168,-0.0172955,-0.0791948,0.0730851,-0.0866889,-0.71953,0.0285151,1284,949,20.7972,10.8727,15.8343,4.8367,2.48828,-5.90543
-1.37128,0.528723,0.275435,1.3756,-1.50571,2.559,-0.00920352,-0.00858324,-0.0799985,0.0711057,-0.0888925,-0.787337,0.0266509,1291,949,21.2073,11.3752,16.0149,5.35206,3.22383,-5.99926
-0.5861,0.544625,0.205538,1.32804,-1.58565,2.77503,-0.0244039,0.000513691,-0.0792737,0.0683017,-0.0921919,-0.863341,0.025364,1298,949,21.4969,11.8313,16.2686,5.79613,3.9663,-6.09313
0.199503,0.559046,0.136909,1.27489,-1.64893,3.01569,-0.0414285,0.0090637,-0.0765107,0.0643859,-0.0967507,-0.944758,0.0222223,1305,949,21.8132,12.1544,16.4692,6.01194,4.71126,-6.16156
0.975915,0.571821,0.0976887,1.22142,-1.64005,3.2701,-0.0579693,0.0145969,-0.0670772,0.0545753,-0.0979477,-1.03332,0.0260631,1312,949,22.1534,11.7328,16.5712,5.48709,5.35661,-6.27416
1.74434,0.58121,0.0837463,1.13237,-1.64659,3.52511,-0.0710334,0.0167441,-0.0534854,0.0420429,-0.0963321,-1.12898,0.0390732,1319,949,22.1806,11.5518,16.2415,5.02149,5.91667,-6.38679
6.38395,0.630331,-0.0378306,-0.175926,-1.85598,2.8183,-0.0750634,-0.00262328,0.043267,0.017583,-0.0952696,1.13388,0.0374393,1361,949,8.15441,14.2299,7.38349,7.70167,9.57237,-6.8217
7.14893,0.636399,-0.02711,-0.312566,-1.76932,2.7281,-0.0683376,-0.00970149,0.0580962,0.0260552,-0.104094,1.01908,0.0303676,1368,949,6.61453,13.5057,6.61158,6.84843,10.0952,-6.9328
7.91042,0.641478,-0.00470028,-0.427577,-1.65955,2.59964,-0.0569,-0.0182263,0.0713382,0.0363494,-0.111476,0.917747,0.0331747,1375,949,5.13992,12.5756,6.02094,5.84016,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.435575,-1.53679,2.41462,-0.0394816,-0.027806,0.0785402,0.0451131,-0.112401,0.822494,0.0447872,1382,949,4.45213,11.6002,6.45168,4.80397,11.0305,-7.1487
10.9297,0.635872,0.17405,-0.634231,-1.10748,1.48964,0.00549963,-0.0497641,0.0825052,0.0648771,-0.109142,0.623813,0.0416523,1403,949,-0.464205,8.67325,5.91661,1.62445,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.692823,-0.949547,1.22807,0.0158491,-0.0541186,0.0803439,0.0684952,-0.106765,0.580064,0.0297084,1410,949,-1.89367,7.46663,5.78965,0.36714,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.726371,-0.820257,0.983923,0.0251666,-0.0572524,0.0768969,0.0712002,-0.103286,0.539419,0.0257996,1417,949,-3.03189,6.51825,5.9525,-0.670673,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.763314,-0.707159,0.785973,0.0321848,-0.058388,0.0721452,0.0720793,-0.0982825,0.505125,0.0278777,1424,949,-4.04612,5.68751,6.13712,-1.63046,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.762062,-0.595298,0.564424,0.036279,-0.0575186,0.0663674,0.070646,-0.0918856,0.477809,0.0301448,1431,949,-4.79578,4.91071,6.77008,-2.53527,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.739413,-0.495873,0.373641,0.038405,-0.0549098,0.0599789,0.067737,-0.0842417,0.45484,0.0312662,1438,949,-5.24954,4.20894,7.60239,-3.36574,14.8794,-7.738
15.5181,0.653297,0.334647,-0.70382,-0.401375,0.196071,0.0395575,-0.0506517,0.0532622,0.0642476,-0.0753417,0.43407,0.0298863,1445,949,-5.54501,3.52403,8.52308,-4.1287,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.66715,-0.324848,0.0831081,0.0400954,-0.0454345,0.0462096,0.0602921,-0.0656312,0.412047,0.0261139,1452,949,-5.61254,2.94355,9.39358,-4.81504,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.632638,-0.260332,-0.00198,0.0405583,-0.0399252,0.0390845,0.0564147,-0.0557816,0.385406,0.0223302,1459,949,-5.6047,2.4491,10.245,-5.43068,16.4693,-7.98139
17.8081,0.656598,0.450203,-0.603758,-0.211385,-0.0591882,0.0405205,-0.0343399,0.0324699,0.0526414,-0.0464608,0.357277,0.014518,1466,949,-5.5503,2.06043,11.0594,-5.92957,17.0032,-8.07229
18.576,0.659241,0.480209,-0.581769,-0.18344,-0.0880665,0.039982,-0.0289645,0.0265729,0.0490348,-0.0380174,0.328348,0.00825146,1473,949,-5.45582,1.80358,11.839,-6.23032,17.5695,-8.16469
19.3469,0.662134,0.503988,-0.565044,-0.165296,-0.0983519,0.0387688,-0.0238991,0.0213787,0.0453673,-0.0304975,0.299369,0.00928637,1480,949,-5.34305,1.64611,12.5981,-6.47725,18.1664,-8.24569
20.1271,0.667898,0.505578,-0.532767,-0.152034,-0.100651,0.037215,-0.019579,0.0169128,0.0418699,-0.024234,0.268584,0.0099727,1487,949,-5.06211,1.52338,13.601,-6.68225,18.8532,-8.32424
20.9092,0.674725,0.504624,-0.49336,-0.13607,-0.113666,0.0358291,-0.0160668,0.0133351,0.0390551,-0.0192929,0.237359,0.00997169,1494,949,-4.7555,1.3865,14.6904,-6.91068,19.5575,-8.41627
21.6898,0.680457,0.509301,-0.456287,-0.121441,-0.131986,0.0348868,-0.013177,0.0104753,0.0370707,-0.0153609,0.20553,0.00992356,1501,949,-4.48854,1.26866,15.7424,-7.1121,20.2486,-8.5017
22.4602,0.68097,0.541807,-0.436907,-0.104976,-0.141247,0.0346211,-0.0110351,0.00853125,0.0361632,-0.0125772,0.178823,0.00926714,1508,949,-4.35072,1.12583,16.5247,-7.31955,20.8438,-8.55905
23.2247,0.679257,0.591463,-0.424512,-0.0884796,-0.146387,0.0345199,-0.00935068,0.00718372,0.0356663,-0.010497,0.158244,0.00885598,1515,949,-4.26182,0.981223,17.1826,-7.53803,21.3833,-8.61789
23.9879,0.678031,0.645925,-0.404033,-0.0756312,-0.138663,0.0341206,-0.00813518,0.00634501,0.0350528,-0.00906737,0.145873,0.00975612,1522,949,-4.05532,0.851393,17.9126,-7.75508,21.9131,-8.69812
24.7493,0.676461,0.706529,-0.37452,-0.0647207,-0.13627,0.0330898,-0.0072674,0.0057625,0.0338965,-0.00807409,0.139085,0.00938613,1529,949,-3.78623,0.745579,18.716,-7.95371,22.4281,-8.78737
25.5117,0.675289,0.766302,-0.333829,-0.0543956,-0.131039,0.0312558,-0.0066376,0.00528919,0.0319802,-0.00736202,0.136116,0.0089068,1536,949,-3.40792,0.636959,19.6412,-8.15037,22.954,-8.88186
26.2736,0.673355,0.828922,-0.291084,-0.0515358,-0.127613,0.0288741,-0.00616296,0.00487571,0.02954,-0.0068288,0.135724,0.00838262,1543,949,-3.01531,0.600958,20.5838,-8.26374,23.4769,-8.96899
27.0377,0.67215,0.887659,-0.256646,-0.0484097,-0.125197,0.0265727,-0.00579487,0.00447871,0.027181,-0.00640316,0.134992,0.00777606,1550,949,-2.70086,0.56919,21.4668,-8.38784,24.022,-9.05984
27.7985,0.669314,0.956015,-0.23917,-0.0459719,-0.135797,0.0246145,-0.00550426,0.00406983,0.0251548,-0.00604451,0.131973,0.00751942,1557,949,-2.58305,0.560694,22.1514,-8.48263,24.5391,-9.14419
28.5583,0.664467,1.0282,-0.233437,-0.0446445,-0.144833,0.0227762,-0.00527485,0.00362174,0.0232362,-0.00573491,0.126353,0.00688037,1564,949,-2.5641,0.569682,22.7134,-8.54932,25.049,-9.20006
29.3226,0.662083,1.09086,-0.228372,-0.0425452,-0.143195,0.0208433,-0.00508472,0.00316754,0.0212247,-0.00546608,0.119819,0.00693787,1571,949,-2.51383,0.549556,23.3149,-8.65167,25.6026,-9.27806
30.097,0.662626,1.13021,-0.223207,-0.039672,-0.130566,0.0189848,-0.00490778,0.00272851,0.0192924,-0.00521541,0.112273,0.00691546,1578,949,-2.42396,0.509284,24.015,-8.77283,26.2505,-9.35177
30.8862,0.66837,1.13504,-0.217501,-0.0367392,-0.106014,0.0174663,-0.00469999,0.0023213,0.0177068,-0.00494047,0.10323,0.00674368,1585,949,-2.28659,0.451515,24.8609,-8.91838,27.0349,-9.43552
31.6756,0.673477,1.14163,-0.211255,-0.0340728,-0.0763859,0.0163462,-0.0044454,0.00198249,0.0165336,-0.00463274,0.0942188,0.00759102,1592,949,-2.12583,0.388464,25.7158,-9.05885,27.8205,-9.51147
32.4667,0.678756,1.14584,-0.19873,-0.0328329,-0.0470059,0.015584,-0.00414992,0.00172502,0.0157337,-0.00429957,0.0865394,0.00843335,1599,949,-1.90945,0.341482,26.6499,-9.18391,28.6228,-9.58443
33.2536,0.683016,1.16227,-0.17027,-0.0337076,-0.0312706,0.0150766,-0.00383039,0.0015252,0.0151988,-0.00395264,0.0799795,0.0083661,1606,949,-1.60029,0.335041,27.7004,-9.28448,29.3878,-9.66911
34.0374,0.686166,1.18814,-0.146492,-0.0340657,-0.0269058,0.0146309,-0.00350872,0.00138688,0.0147364,-0.00361414,0.0758679,0.0094956,1613,949,-1.37371,0.337253,28.6739,-9.37754,30.1255,-9.75671
34.8151,0.687559,1.2305,-0.132237,-0.0314189,-0.0236261,0.0139941,-0.00319728,0.00130331,0.0140923,-0.00329553,0.0752389,0.00729816,1620,949,-1.23646,0.312567,29.4996,-9.5077,30.8101,-9.85295
35.592,0.688317,1.27656,-0.127761,-0.0292034,-0.0179117,0.0130388,-0.0029098,0.00125839,0.0131374,-0.00300848,0.0782579,0.00681163,1627,949,-1.17637,0.282369,30.2239,-9.62825,31.4886,-9.94644
36.3635,0.686067,1.33693,-0.120704,-0.0260311,-0.0192245,0.0118104,-0.00264905,0.00125119,0.0119178,-0.00275652,0.0856824,0.00651801,1634,949,-1.1195,0.255365,30.9251,-9.73157,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.109838,-0.0231964,-0.0217362,0.0104184,-0.00241391,0.00126829,0.0105425,-0.00253807,0.097578,0.00644507,1641,949,-1.0336,0.235469,31.6788,-9.84118,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.102649,-0.0215,-0.019234,0.00890069,-0.0021998,0.00129676,0.00905016,-0.00234928,0.114761,0.00632581,1648,949,-0.961384,0.216986,32.4199,-9.9516,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.0989464,-0.0208142,-0.0172229,0.00723234,-0.00200569,0.00133154,0.00742044,-0.00219378,0.140332,0.00635787,1655,949,-0.921174,0.204833,33.0766,-10.0469,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.0960725,-0.0193963,-0.0192535,0.00567694,-0.0018206,0.00136507,0.00591774,-0.00206141,0.174606,0.0063247,1662,949,-0.903436,0.194335,33.6481,-10.1462,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.0934473,-0.0180463,-0.0212668,0.00450693,-0.00164663,0.00136752,0.00479715,-0.00193685,0.209121,0.00635386,1669,949,-0.887865,0.185451,34.25,-10.2379,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.0900249,-0.0162803,-0.0258226,0.00363865,-0.00148703,0.00131634,0.00395694,-0.00180532,0.237245,0.00592278,1676,949,-0.874971,0.17482,34.8677,-10.3179,35.767,-10.5172
41.7512,0.663299,1.83397,-0.0884049,-0.014989,-0.0233342,0.0028747,-0.0013461,0.00121652,0.00320022,-0.00167162,0.261459,0.00570353,1683,949,-0.851619,0.160512,35.6108,-10.4004,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.0875588,-0.0139049,-0.0209265,0.00228344,-0.00122421,0.00107981,0.0025892,-0.00152997,0.275938,0.00608684,1690,949,-0.835199,0.144118,36.3135,-10.5026,37.187,-10.6744
43.3008,0.659588,1.96586,-0.0872228,-0.0135322,-0.0173978,0.00199574,-0.00111427,0.000901944,0.00223839,-0.00135691,0.262802,0.00635721,1697,949,-0.818732,0.133112,36.9833,-10.6026,37.8519,-10.769
44.0719,0.655821,2.04259,-0.085849,-0.014288,-0.0134146,0.00193577,-0.00100336,0.000663849,0.00207875,-0.00114634,0.212147,0.00653426,1704,949,-0.79103,0.136164,37.6494,-10.6856,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.19825,-0.216585,-0.0656023,0.0219951,-0.00390582,0.00337947,0.0224288,-0.0043395,0.127631,0.00693031,913,956,-2.0213,2.21795,-18.3016,0.493491,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.184165,-0.210974,-0.0645871,0.0272205,-0.00407118,0.00309616,0.0275239,-0.00437459,0.097683,0.0056794,920,956,-1.88333,2.1551,-18.0962,0.349681,-16.3424,-1.79709
-40.379,-0.627844,1.44512,-0.172616,-0.207342,-0.0622819,0.0305076,-0.00418408,0.00277922,0.0307288,-0.00440532,0.0794369,0.00642952,927,956,-1.76628,2.11485,-17.9193,0.231342,-16.2754,-1.87816
-39.6542,-0.623536,1.45182,-0.151804,-0.200948,-0.0563984,0.031981,-0.00424969,0.00247382,0.0321491,-0.00441782,0.0678599,0.00807271,934,956,-1.55181,2.0433,-17.6451,0.0824808,-16.1983,-1.95798
-38.9279,-0.619249,1.45498,-0.121079,-0.197886,-0.0515618,0.0319927,-0.00427311,0.00218958,0.0321244,-0.00440483,0.060085,0.00962642,941,956,-1.24385,2.00606,-17.2532,-0.0226428,-16.1015,-2.02804
-38.2032,-0.616252,1.46611,-0.0861988,-0.198152,-0.0484921,0.0308761,-0.00426316,0.00193249,0.030982,-0.00436912,0.054775,0.00889927,948,956,-0.899918,2.00616,-16.841,-0.0901381,-16.0265,-2.09326
-37.4786,-0.613246,1.47948,-0.0519343,-0.199886,-0.040507,0.0289494,-0.00423327,0.00171244,0.0290375,-0.00432141,0.0514245,0.00739027,955,956,-0.549359,2.01547,-16.4404,-0.156709,-15.9526,-2.16441
-36.7515,-0.608937,1.48581,-0.0224869,-0.20402,-0.0294254,0.0265897,-0.00420204,0.00153983,0.0266665,-0.00427885,0.0498421,0.0058294,962,956,-0.236755,2.04791,-16.0569,-0.214794,-15.8457,-2.24274
-36.022,-0.603923,1.48524,-0.00516283,-0.206055,-0.0153599,0.024543,-0.00419481,0.00139083,0.0246101,-0.00426197,0.0482471,0.00574069,969,956,-0.0334698,2.05079,-15.7621,-0.288246,-15.7068,-2.31681
