 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.6604,-2.2987,1.71662,-0.151082,-0.0720296,-0.0340733,0.00216573,-7.41341e-05,0.000591872,0.00231251,-0.000220914,0.243089,0.0067425,1683,977,-1.41557,0.707783,34.292,-8.64363,35.7943,-9.39915
42.4377,-2.30044,1.77503,-0.150585,-0.0722942,-0.030492,0.00196487,-5.11219e-05,0.000523209,0.00209257,-0.000178821,0.239389,0.00661669,1690,977,-1.39678,0.706202,35.0012,-8.73015,36.4972,-9.48331
43.2149,-2.303,1.83514,-0.150056,-0.0721693,-0.0274152,0.00186728,-3.19493e-05,0.000449182,0.00196816,-0.000132826,0.220914,0.00655551,1697,977,-1.37967,0.697294,35.7119,-8.80438,37.2013,-9.55608
43.9887,-2.30713,1.90466,-0.148939,-0.0714355,-0.0240231,0.00190388,-1.01169e-05,0.000393451,0.0019816,-8.78408e-05,0.195033,0.00633474,1704,977,-1.35647,0.680312,36.4012,-8.87628,37.8781,-9.62208
44.763,-2.31146,1.97476,-0.14653,-0.0709987,-0.022136,0.00208558,1.74451e-05,0.000387424,0.00215578,-5.27485e-05,0.179236,0.0061731,1711,977,-1.32754,0.674675,37.1081,-8.94729,38.5605,-9.6856
-41.874,-3.45189,1.32059,-0.736789,-0.516136,-0.123978,0.0173116,-0.00199708,0.00324218,0.0178415,-0.00252695,0.161996,0.0058289,913,984,-7.29259,5.23241,-24.171,3.05869,-17.0505,-2.14598
-41.1463,-3.44685,1.311,-0.723623,-0.508163,-0.125173,0.0190017,-0.00198828,0.00334181,0.0195209,-0.00250748,0.154134,0.0062578,920,984,-7.1657,5.15502,-23.9215,2.91894,-16.9292,-2.20771
-40.4197,-3.44235,1.30754,-0.711584,-0.50052,-0.126221,0.0199787,-0.00194163,0.00335813,0.0204816,-0.00244454,0.148656,0.0066551,927,984,-7.04956,5.08084,-23.6983,2.77761,-16.8231,-2.27415
-39.6948,-3.4393,1.31263,-0.694607,-0.491224,-0.122716,0.0202888,-0.00186309,0.00332076,0.0207759,-0.00235019,0.145644,0.00612712,934,984,-6.87514,4.98507,-23.4555,2.62194,-16.741,-2.33306
-38.971,-3.4373,1.32387,-0.680206,-0.482318,-0.119624,0.0200443,-0.00177013,0.00324174,0.0205159,-0.00224168,0.144448,0.00620576,941,984,-6.72671,4.89227,-23.2528,2.47756,-16.6742,-2.38655
-38.2483,-3.43558,1.34133,-0.666203,-0.473601,-0.124073,0.0193543,-0.00168024,0.00313442,0.0198114,-0.00213738,0.144823,0.00654712,948,984,-6.60143,4.80563,-23.0617,2.33942,-16.6228,-2.45019
-37.5266,-3.4344,1.36413,-0.649306,-0.466564,-0.127973,0.018335,-0.00160627,0.00301736,0.0187816,-0.00205284,0.146931,0.00627019,955,984,-6.44684,4.73747,-22.8554,2.21213,-16.5837,-2.51629
-36.8019,-3.43235,1.37784,-0.631329,-0.46125,-0.12418,0.0171514,-0.00155459,0.00291092,0.0175939,-0.0019971,0.150863,0.00602619,962,984,-6.26193,4.68048,-22.6061,2.09389,-16.5046,-2.57683
-36.0736,-3.42878,1.37999,-0.616483,-0.45757,-0.115436,0.0161296,-0.00152551,0.00283479,0.0165736,-0.00196951,0.155364,0.00580151,969,984,-6.09392,4.63549,-22.3429,1.98226,-16.3762,-2.63833
-35.343,-3.42441,1.37614,-0.607419,-0.453512,-0.106095,0.0150688,-0.00152011,0.00276303,0.0155169,-0.00196821,0.160778,0.00556382,976,984,-5.97988,4.58195,-22.1074,1.86944,-16.2188,-2.70058
-34.6123,-3.42001,1.37413,-0.601215,-0.449458,-0.101498,0.0139437,-0.00153778,0.0026887,0.0143974,-0.00199144,0.167153,0.00529394,983,984,-5.90553,4.52975,-21.8946,1.7621,-16.0609,-2.76783
-33.884,-3.41667,1.38271,-0.595448,-0.444607,-0.103982,0.0128022,-0.00158898,0.00261667,0.0132632,-0.00204999,0.174391,0.00541092,990,984,-5.8542,4.47931,-21.7108,1.64962,-15.9342,-2.8405
-33.1549,-3.41368,1.39048,-0.588961,-0.439694,-0.109644,0.0117824,-0.00167233,0.00257009,0.0122567,-0.00214654,0.182461,0.00557626,997,984,-5.80447,4.43528,-21.507,1.54623,-15.7976,-2.90428
-32.4261,-3.41111,1.40116,-0.582182,-0.435117,-0.114233,0.0109527,-0.00178115,0.00254778,0.0114435,-0.00227199,0.190322,0.00633743,1004,984,-5.7493,4.39593,-21.305,1.44312,-15.6645,-2.96705
-31.6965,-3.40874,1.41104,-0.573706,-0.429457,-0.11534,0.0103284,-0.00190419,0.00254413,0.0108364,-0.00241222,0.197094,0.00749136,1011,984,-5.66918,4.34217,-21.0795,1.33086,-15.5213,-3.02358
-30.9643,-3.40585,1.41341,-0.562276,-0.423231,-0.117081,0.00991847,-0.00203163,0.00255405,0.0104414,-0.00255461,0.201973,0.00833933,1018,984,-5.56279,4.28627,-20.7899,1.21965,-15.3437,-3.07165
-30.2305,-3.40302,1.4125,-0.552104,-0.415534,-0.12129,0.00971074,-0.00215539,0.00258218,0.0102483,-0.00269295,0.205247,0.0083496,1025,984,-5.47559,4.21817,-20.4913,1.10743,-15.1471,-3.11012
-29.4926,-3.39751,1.39908,-0.545108,-0.409075,-0.118838,0.0096659,-0.00226605,0.00263058,0.0102201,-0.00282027,0.207643,0.00760097,1032,984,-5.40055,4.14695,-20.1762,0.984549,-14.8971,-3.17009
-28.7546,-3.39126,1.38798,-0.541537,-0.402714,-0.116707,0.00975864,-0.00234929,0.00270229,0.0103344,-0.00292502,0.209914,0.00702585,1039,984,-5.35905,4.07418,-19.8953,0.845568,-14.648,-3.25041
-28.0153,-3.38472,1.37449,-0.53783,-0.395653,-0.110988,0.00999694,-0.00240078,0.00278587,0.0105942,-0.00299802,0.211184,0.00671739,1046,984,-5.30675,3.99255,-19.5998,0.69342,-14.3829,-3.33018
-27.276,-3.37912,1.36289,-0.532533,-0.387766,-0.11,0.0103729,-0.00242115,0.0028721,0.0109881,-0.00303632,0.211,0.00602332,1053,984,-5.25239,3.91458,-19.2845,0.54689,-14.1176,-3.39619
-26.5374,-3.37452,1.35617,-0.526744,-0.379432,-0.112052,0.0108549,-0.00241516,0.00295271,0.0114823,-0.0030425,0.209351,0.00541972,1060,984,-5.20191,3.83246,-18.9726,0.411098,-13.863,-3.45459
-25.7997,-3.37018,1.3544,-0.520101,-0.371657,-0.116525,0.011377,-0.0023875,0.00301611,0.0120089,-0.00301939,0.206517,0.00546154,1067,984,-5.15,3.76121,-18.6613,0.274309,-13.6191,-3.52011
-25.0618,-3.36553,1.35399,-0.511907,-0.362811,-0.122131,0.0118755,-0.00233954,0.00306107,0.0125066,-0.00297069,0.203336,0.00544342,1074,984,-5.08704,3.68043,-18.3314,0.119699,-13.3726,-3.59493
-24.3158,-3.35796,1.3285,-0.501631,-0.354962,-0.122301,0.0123491,-0.00227112,0.00308532,0.0129735,-0.00289555,0.19969,0.00544514,1081,984,-4.98904,3.6063,-17.8862,-0.0306913,-13.0272,-3.6647
-23.5655,-3.34925,1.29113,-0.491938,-0.347172,-0.121704,0.0128009,-0.00218712,0.00307352,0.0134067,-0.00279291,0.194604,0.00604602,1088,984,-4.89449,3.53128,-17.3965,-0.173441,-12.631,-3.72693
-22.8134,-3.34005,1.24965,-0.481291,-0.340081,-0.118858,0.0132278,-0.00209439,0.00300447,0.0137959,-0.00266246,0.18687,0.00690505,1095,984,-4.78453,3.45722,-16.8765,-0.308351,-12.2124,-3.78848
-22.063,-3.33201,1.21666,-0.469101,-0.333419,-0.119372,0.0136401,-0.00200375,0.00288109,0.0141539,-0.00251748,0.176457,0.00735512,1102,984,-4.66948,3.39129,-16.3628,-0.432637,-11.8174,-3.84822
-21.3113,-3.32381,1.18159,-0.456112,-0.327337,-0.115204,0.0140278,-0.00192433,0.0027264,0.0144809,-0.00237743,0.164686,0.007118,1109,984,-4.53373,3.32282,-15.8293,-0.552451,-11.4076,-3.90583
-20.5575,-3.31544,1.14186,-0.443425,-0.322447,-0.107065,0.0143568,-0.00186091,0.00257198,0.0147549,-0.00225903,0.153572,0.00659276,1116,984,-4.38936,3.26305,-15.2771,-0.659321,-10.9733,-3.95533
-19.8034,-3.30686,1.10377,-0.432626,-0.318057,-0.0988121,0.0146105,-0.00182063,0.00242574,0.0149611,-0.00217126,0.143552,0.00590254,1123,984,-4.26237,3.20946,-14.7418,-0.77057,-10.5375,-4.01256
-19.0501,-3.29867,1.0708,-0.424273,-0.314302,-0.0927814,0.0148091,-0.00180361,0.00228448,0.0151176,-0.00211203,0.134196,0.00511831,1130,984,-4.16461,3.16638,-14.2401,-0.879647,-10.1129,-4.07502
-18.2951,-3.29036,1.03456,-0.417191,-0.312425,-0.0873287,0.0149788,-0.00181339,0.00215548,0.0152511,-0.00208566,0.125649,0.00442921,1137,984,-4.07988,3.14389,-13.7312,-0.965292,-9.66899,-4.13155
-17.541,-3.28293,1.00339,-0.409048,-0.311425,-0.0845516,0.0150894,-0.00186019,0.00204382,0.0153324,-0.00210316,0.118323,0.00465363,1144,984,-3.99261,3.13183,-13.2212,-1.03294,-9.23632,-4.18349
-16.7867,-3.27514,0.974087,-0.398519,-0.310105,-0.0799285,0.0150914,-0.00194828,0.00195962,0.0153139,-0.00217074,0.113037,0.00515364,1151,984,-3.87776,3.10944,-12.6879,-1.11222,-8.8028,-4.2467
-16.0313,-3.26703,0.943816,-0.38376,-0.308201,-0.0744065,0.0149866,-0.00207946,0.00191112,0.015198,-0.00229086,0.110165,0.00586928,1158,984,-3.72086,3.07884,-12.1024,-1.20083,-8.3582,-4.31388
-15.273,-3.25772,0.90668,-0.367998,-0.305938,-0.0675799,0.0148061,-0.00225894,0.00188709,0.0150123,-0.00246513,0.10883,0.00632227,1165,984,-3.55094,3.04202,-11.4746,-1.29959,-7.88082,-4.38715
-14.5112,-3.2475,0.860807,-0.353944,-0.302987,-0.0606775,0.0145601,-0.00249355,0.00187156,0.0147631,-0.00269653,0.108032,0.00679165,1172,984,-3.39709,3.00208,-10.8239,-1.40512,-7.36396,-4.45659
-13.7489,-3.23793,0.815763,-0.342784,-0.299865,-0.0542384,0.0142492,-0.00279044,0.00183995,0.0144456,-0.00298685,0.106347,0.00650952,1179,984,-3.27186,2.96542,-10.197,-1.50528,-6.84283,-4.5152
-12.9857,-3.22801,0.770445,-0.331072,-0.297671,-0.0461158,0.0139246,-0.00314765,0.00178098,0.0141084,-0.00333146,0.102844,0.00599477,1186,984,-3.13628,2.93302,-9.55678,-1.60161,-6.31308,-4.57975
-12.2238,-3.21887,0.731321,-0.318662,-0.296853,-0.0379918,0.0137205,-0.0035546,0.00169087,0.0138844,-0.00371855,0.0966572,0.00542389,1193,984,-2.99378,2.91234,-8.92468,-1.68308,-5.79853,-4.64455
-11.4627,-3.2103,0.697508,-0.30882,-0.299,-0.0246771,0.0137533,-0.00399261,0.00158123,0.0138931,-0.0041324,0.0881784,0.00513967,1200,984,-2.85899,2.91326,-8.33236,-1.74284,-5.29593,-4.71114
-10.7035,-3.2021,0.671727,-0.300892,-0.301009,-0.00868297,0.0141141,-0.00443485,0.00146744,0.0142295,-0.00455022,0.0784613,0.00536077,1207,984,-2.73404,2.91241,-7.78142,-1.82258,-4.81506,-4.79027
-9.94284,-3.19419,0.643892,-0.29388,-0.302708,0.0152129,0.015035,-0.00485527,0.00134126,0.015125,-0.00494531,0.0670286,0.00589181,1214,984,-2.59389,2.90088,-7.2279,-1.90632,-4.31932,-4.85857
-9.1767,-3.18481,0.601462,-0.283744,-0.304186,0.0420067,0.0168134,-0.00523178,0.0011457,0.0168728,-0.00529116,0.0517846,0.00651779,1221,984,-2.41553,2.87912,-6.58315,-1.98367,-3.76258,-4.91911
-8.40616,-3.17401,0.548079,-0.274029,-0.307685,0.0744189,0.0195416,-0.00551122,0.000839042,0.0195696,-0.00553929,0.033441,0.00612897,1228,984,-2.22306,2.8711,-5.89635,-2.0499,-3.15802,-4.98023
-7.63314,-3.16278,0.489675,-0.263855,-0.312345,0.109191,0.0229536,-0.00566024,0.000420783,0.0229598,-0.00566643,0.0147013,0.00677191,1235,984,-2.01821,2.86747,-5.17928,-2.09975,-2.52752,-5.03732
-6.85106,-3.1473,0.406641,-0.24866,-0.320108,0.158355,0.0265673,-0.00563803,-7.4118e-05,0.0265675,-0.0056382,-0.0023014,0.00688865,1242,984,-1.72143,2.87377,-4.31902,-2.15595,-1.79852,-5.11563
-6.0629,-3.1312,0.30801,-0.221215,-0.330946,0.214767,0.0300622,-0.00541808,-0.000586348,0.0300718,-0.00542777,-0.01652,0.00763734,1249,984,-1.28721,2.91333,-3.27517,-2.17681,-1.00513,-5.16751
-5.27237,-3.114,0.205264,-0.186776,-0.34325,0.273926,0.0333211,-0.00499509,-0.00107068,0.033351,-0.00502499,-0.0279141,0.00891799,1256,984,-0.778621,2.96781,-2.13894,-2.20195,-0.188813,-5.23059
-4.48494,-3.09863,0.114719,-0.148868,-0.35714,0.33704,0.0357589,-0.00430776,-0.00166157,0.0358276,-0.00437655,-0.0413755,0.00981499,1263,984,-0.224613,3.02558,-1.00566,-2.20352,0.590175,-5.28804
-3.7039,-3.085,0.0460402,-0.11121,-0.372381,0.408296,0.0363961,-0.00304228,-0.00206815,0.0365043,-0.00315044,-0.052249,0.0105928,1270,984,0.353332,3.08474,0.0518562,-2.21987,1.29683,-5.36531
-2.92581,-3.07312,-0.0112845,-0.068052,-0.383945,0.474571,0.0342585,-0.00188256,-0.00300967,0.0345074,-0.00213148,-0.0825182,0.0111639,1277,984,0.966372,3.12162,1.13333,-2.26711,1.9693,-5.43682
-2.14613,-3.06239,-0.0709119,-0.0143231,-0.391955,0.529475,0.0284137,-0.00053634,-0.00380897,0.0289064,-0.0010291,-0.128654,0.011669,1284,984,1.6412,3.12984,2.34007,-2.29868,2.6573,-5.4802
-1.36954,-3.05247,-0.118857,0.0390936,-0.395632,0.565682,0.0188884,0.00101347,-0.00435198,0.0198916,1.02064e-05,-0.226572,0.0124287,1291,984,2.25373,3.11925,3.51629,-2.3626,3.31027,-5.53651
-0.585575,-3.03897,-0.185657,0.0808051,-0.396348,0.599754,0.00627182,0.00254731,-0.00459625,0.00936875,-0.000549616,-0.592921,0.0116109,1298,984,2.75061,3.07051,4.65661,-2.46403,4.04059,-5.61557
0.196544,-3.02603,-0.244417,0.0995155,-0.386283,0.647293,-0.00791973,0.00407041,-0.004633,0.00565198,-0.00950131,-1.24183,0.0104758,1305,984,3.07448,2.92292,5.54592,-2.71791,4.74918,-5.70342
0.976052,-3.01499,-0.29317,0.102002,-0.373752,0.700872,-0.0206142,0.0050479,-0.0041565,0.00570434,-0.0212706,-1.41416,0.0119406,1312,984,3.26828,2.73101,6.2459,-2.97807,5.42842,-5.77892
1.75491,-3.00585,-0.337757,0.0743353,-0.371864,0.802988,-0.0316569,0.0055864,-0.00334384,0.00588424,-0.0319547,-1.48196,0.0157072,1319,984,3.34349,2.58983,6.63029,-3.17545,6.0995,-5.82803
2.53045,-2.99841,-0.370436,0.00549415,-0.38825,0.938214,-0.03982,0.0056715,-0.0022133,0.00577893,-0.0399274,-1.5223,0.0279628,1326,984,3.15521,2.58486,6.56777,-3.23247,6.7344,-5.87345
3.31145,-2.98853,-0.416268,-0.117465,-0.410441,0.946577,-0.0444638,0.00532096,-0.000833644,0.00533492,-0.0444778,-1.55406,0.0384659,1333,984,2.07322,2.79821,6.05992,-3.09985,7.42559,-5.93345
4.09178,-2.97886,-0.45771,-0.297994,-0.422041,0.846671,-0.0453654,0.00459974,0.000691343,0.0046093,-0.045375,1.55696,0.038543,1340,984,0.1177,2.99714,4.99969,-2.9017,8.10845,-6.00011
4.8664,-2.97067,-0.480541,-0.459655,-0.419769,0.714299,-0.0425415,0.00359902,0.0022708,0.00371051,-0.0426529,1.52174,0.0353248,1347,984,-1.77237,3.10537,4.06889,-2.81895,8.73089,-6.08362
6.39076,-2.96603,-0.450198,-0.600675,-0.397967,0.521767,-0.0279788,0.00113102,0.00525558,0.00205081,-0.0288986,1.39754,0.01057,1361,984,-3.66185,3.13458,3.72133,-2.93225,9.7185,-6.2109
7.13917,-2.96941,-0.393919,-0.579482,-0.372092,0.470326,-0.0176841,-0.000208891,0.00663166,0.00202276,-0.0199158,1.24619,0.0136725,1368,984,-3.63257,2.95701,4.29882,-3.18477,10.0723,-6.26544
7.88899,-2.97246,-0.339973,-0.546485,-0.343246,0.41137,-0.00605513,-0.00174246,0.00752426,0.00392836,-0.0117259,0.92495,0.0143244,1375,984,-3.5226,2.75523,5.00822,-3.45264,10.4422,-6.32064
8.64257,-2.97412,-0.294817,-0.507261,-0.313797,0.359222,0.00558384,-0.00252534,0.0086065,0.011043,-0.00798451,0.565264,0.0145675,1382,984,-3.33592,2.53148,5.81661,-3.73178,10.8521,-6.38089
9.39619,-2.97566,-0.248076,-0.469629,-0.287077,0.306661,0.0153705,-0.00314729,0.00884574,0.0189169,-0.00669364,0.381291,0.0124254,1389,984,-3.16599,2.33272,6.60975,-3.98795,11.2639,-6.44716
10.1503,-2.97712,-0.201129,-0.436298,-0.264315,0.255251,0.0224186,-0.00363009,0.00847906,0.0249354,-0.00614692,0.288545,0.0103516,1396,984,-3.03185,2.17546,7.36565,-4.21339,11.6826,-6.51523
10.9027,-2.97935,-0.147605,-0.405772,-0.244081,0.203673,0.0263768,-0.00381033,0.00773938,0.0282454,-0.00567889,0.236901,0.00831694,1403,984,-2.92463,2.05043,8.07585,-4.42293,12.0846,-6.58473
11.661,-2.97935,-0.108754,-0.384409,-0.227367,0.164254,0.0258865,-0.00364838,0.00677396,0.0273661,-0.0051279,0.215036,0.00676311,1410,984,-2.8608,1.93982,8.75546,-4.61551,12.5485,-6.66094
12.4203,-2.97972,-0.0707973,-0.366766,-0.210519,0.125901,0.0243251,-0.00338086,0.0057831,0.0254838,-0.00453952,0.197735,0.00721379,1417,984,-2.82844,1.82452,9.40799,-4.79941,13.0231,-6.72787
13.1794,-2.98019,-0.0304982,-0.349925,-0.196787,0.0938245,0.0220348,-0.00303407,0.00485376,0.0229417,-0.00394103,0.184727,0.00649778,1424,984,-2.78262,1.73028,10.0504,-4.96286,13.4967,-6.79835
13.9394,-2.98065,0.00877894,-0.338079,-0.185795,0.0723662,0.0194138,-0.00266246,0.00403116,0.0201269,-0.00337552,0.175077,0.00669342,1431,984,-2.74668,1.65066,10.6537,-5.1117,13.9818,-6.86653
14.6985,-2.98209,0.0524394,-0.324242,-0.175399,0.0517636,0.0168831,-0.00230323,0.00334363,0.0174491,-0.00286923,0.167688,0.00711401,1438,984,-2.6904,1.57592,11.2674,-5.24765,14.4581,-6.92648
15.4574,-2.98399,0.09804,-0.308058,-0.164909,0.0338582,0.0147103,-0.00197218,0.00278956,0.0151644,-0.00242627,0.161368,0.00717825,1445,984,-2.60469,1.4977,11.904,-5.38424,14.9349,-6.98234
16.2202,-2.98487,0.13518,-0.294055,-0.155869,0.016277,0.0129242,-0.00168788,0.00233793,0.0132891,-0.00205283,0.154851,0.0072007,1452,984,-2.53765,1.43286,12.5576,-5.50576,15.4506,-7.0369
16.9832,-2.98515,0.173504,-0.284675,-0.149013,0.00111841,0.0114601,-0.00144777,0.00196132,0.0117516,-0.00173921,0.147513,0.00727373,1459,984,-2.5039,1.3816,13.1688,-5.61919,15.9698,-7.10587
17.7498,-2.9842,0.203964,-0.279719,-0.14407,-0.00958745,0.0102343,-0.00124198,0.00165072,0.010467,-0.0014747,0.140056,0.00689193,1466,984,-2.49467,1.34254,13.7732,-5.72302,16.526,-7.17892
18.5162,-2.98426,0.236866,-0.276526,-0.140287,-0.0169861,0.00920079,-0.00106182,0.00140784,0.00939041,-0.00125144,0.133887,0.00640369,1473,984,-2.48998,1.312,14.3586,-5.80752,17.0805,-7.23857
19.284,-2.98391,0.267768,-0.273276,-0.136833,-0.0197887,0.00838681,-0.000908171,0.00123491,0.00854808,-0.00106944,0.129857,0.00605253,1480,984,-2.46927,1.28247,14.9599,-5.90075,17.6503,-7.30105
20.0539,-2.98303,0.295147,-0.267029,-0.133083,-0.0187294,0.00777689,-0.000781776,0.00111566,0.00791993,-0.000924818,0.127516,0.00630429,1487,984,-2.40875,1.2504,15.6118,-6.00786,18.2408,-7.36503
20.8268,-2.9817,0.316493,-0.259716,-0.128986,-0.0183319,0.0073209,-0.000682088,0.00102592,0.00745032,-0.000811511,0.125489,0.00620552,1494,984,-2.34111,1.21227,16.3042,-6.10785,18.8614,-7.42279
21.602,-2.98021,0.333873,-0.252715,-0.124914,-0.0179021,0.00699339,-0.000604552,0.000955604,0.00711174,-0.000722896,0.123215,0.0059225,1501,984,-2.27625,1.1718,17.0158,-6.19857,19.5043,-7.47394
22.3744,-2.97941,0.360227,-0.248709,-0.120616,-0.0189467,0.00677683,-0.000541547,0.000904742,0.00688702,-0.000651737,0.121195,0.00529817,1508,984,-2.24347,1.12827,17.6725,-6.29543,20.1219,-7.53347
23.1464,-2.97848,0.389589,-0.245089,-0.115984,-0.0231835,0.00664047,-0.000492794,0.000873626,0.0067459,-0.00059823,0.120107,0.00502039,1515,984,-2.22542,1.08941,18.3214,-6.40529,20.7363,-7.60284
23.9159,-2.97809,0.427029,-0.241483,-0.111793,-0.0282582,0.00652505,-0.000455965,0.000857784,0.00662891,-0.000559819,0.120486,0.00529409,1522,984,-2.21043,1.0594,18.9482,-6.52241,21.3287,-7.68134
24.6788,-2.9802,0.482932,-0.237872,-0.108134,-0.0318895,0.00636407,-0.000428125,0.000851406,0.00646917,-0.000533223,0.122819,0.00518563,1529,984,-2.19044,1.03212,19.5142,-6.6326,21.8604,-7.75702
25.4379,-2.98391,0.549999,-0.232373,-0.10444,-0.0373662,0.00611157,-0.000409757,0.000844907,0.00621926,-0.000517446,0.126772,0.00513393,1536,984,-2.16024,1.00613,20.0646,-6.73667,22.3583,-7.82918
26.1937,-2.98924,0.626653,-0.225393,-0.101139,-0.0444888,0.00580694,-0.000399133,0.000827722,0.00591544,-0.000507632,0.130338,0.0051447,1543,984,-2.12271,0.982273,20.601,-6.82359,22.8282,-7.89372
26.9507,-2.99533,0.701648,-0.216563,-0.0978439,-0.0570131,0.0055555,-0.000393035,0.000795495,0.00566004,-0.000497579,0.130671,0.00526429,1550,984,-2.08791,0.964448,21.1678,-6.88479,23.3116,-7.93977
27.7103,-3.00094,0.771867,-0.210315,-0.09513,-0.0647454,0.00540583,-0.00039119,0.000756266,0.00550287,-0.000488226,0.127613,0.00540597,1557,984,-2.05938,0.946317,21.7354,-6.94353,23.8203,-7.98315
28.4708,-3.00612,0.841127,-0.207871,-0.0931826,-0.066984,0.00532204,-0.000392782,0.000717669,0.00541078,-0.000481528,0.123035,0.00526167,1564,984,-2.04522,0.930492,22.2779,-7.00936,24.3405,-8.03255
29.23,-3.01091,0.915279,-0.206092,-0.0914142,-0.068297,0.0052477,-0.000397909,0.000683205,0.0053292,-0.000479411,0.118732,0.00515526,1571,984,-2.03374,0.91908,22.8041,-7.09714,24.8506,-8.10084
29.9941,-3.01404,0.978721,-0.204336,-0.0896522,-0.068788,0.00520613,-0.000403117,0.000648808,0.0052802,-0.000477184,0.113668,0.00511307,1578,984,-2.01955,0.907879,23.3781,-7.19262,25.4085,-8.17474
30.7623,-3.01581,1.034,-0.201919,-0.0876678,-0.068895,0.00522344,-0.000406456,0.000611626,0.00528912,-0.000472136,0.106976,0.00506845,1585,984,-1.99825,0.895623,23.9968,-7.29805,26.0046,-8.25442
31.543,-3.01405,1.05999,-0.20016,-0.0864884,-0.0593061,0.00527028,-0.000405945,0.000577457,0.00532843,-0.000464096,0.100363,0.00518632,1592,984,-1.94775,0.872874,24.7291,-7.39744,26.7174,-8.33012
32.327,-3.01225,1.08006,-0.194702,-0.0860764,-0.0485466,0.00532884,-0.000396744,0.000558479,0.00538281,-0.00045071,0.096331,0.00559008,1599,984,-1.85987,0.856675,25.5283,-7.47772,27.46,-8.39213
33.1123,-3.01054,1.0987,-0.185992,-0.0848691,-0.0420835,0.00538378,-0.000379727,0.000560423,0.00543777,-0.000433715,0.0960377,0.00583269,1606,984,-1.75889,0.836018,26.3714,-7.55315,28.2156,-8.44896
33.8992,-3.00891,1.11519,-0.177321,-0.0840375,-0.0377551,0.00540796,-0.000359351,0.000581136,0.00546594,-0.000417325,0.0994319,0.00588806,1613,984,-1.6658,0.822705,27.2294,-7.61636,28.987,-8.49871
34.683,-3.00799,1.14124,-0.172883,-0.0828196,-0.0341541,0.00534837,-0.000338435,0.000610537,0.00541318,-0.000403244,0.105755,0.00588331,1620,984,-1.61288,0.804491,28.0179,-7.69033,29.7309,-8.55831
35.46,-3.0088,1.18533,-0.171188,-0.0818913,-0.0318467,0.00516751,-0.000315538,0.000639651,0.00524114,-0.000389171,0.11461,0.00639189,1627,984,-1.58873,0.793939,28.7199,-7.77353,30.4158,-8.6284
36.2382,-3.00978,1.2283,-0.168428,-0.0810445,-0.0297293,0.00487369,-0.000287609,0.000666,0.00495824,-0.000372163,0.126282,0.00678316,1634,984,-1.55587,0.785746,29.4443,-7.85115,31.1125,-8.69261
37.0197,-3.00942,1.26527,-0.165262,-0.0801494,-0.0268579,0.00449092,-0.000256915,0.000687393,0.00458844,-0.000354433,0.140926,0.00697479,1641,984,-1.51669,0.775997,30.2036,-7.94067,31.8398,-8.76747
37.8004,-3.00969,1.30586,-0.16192,-0.0787087,-0.0259551,0.00403674,-0.000227072,0.000703471,0.0041498,-0.000340137,0.159361,0.00664824,1648,984,-1.48337,0.75964,30.9583,-8.02608,32.5614,-8.83906
38.575,-3.0125,1.36264,-0.158357,-0.0767233,-0.0272281,0.00354028,-0.000201383,0.000709985,0.00367047,-0.000331573,0.181356,0.00665161,1655,984,-1.4564,0.740797,31.6613,-8.10513,33.2303,-8.90168
39.3388,-3.01947,1.44598,-0.155499,-0.0749233,-0.0293882,0.00307579,-0.000171172,0.000699966,0.00322026,-0.000315639,0.203534,0.00673409,1662,984,-1.43895,0.726112,32.2654,-8.16788,33.8077,-8.9497
40.1008,-3.02875,1.53509,-0.152609,-0.0731517,-0.0343414,0.00270101,-0.000139431,0.000678749,0.00285487,-0.00029329,0.222913,0.00680134,1669,984,-1.43163,0.718604,32.8541,-8.20043,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.151154,-0.07255,-0.0353671,0.00242707,-0.000109653,0.000637798,0.0025784,-0.000260984,0.232963,0.00695376,1676,984,-1.42195,0.716263,33.5098,-8.25178,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.150289,-0.0725314,-0.0343121,0.00220714,-8.51042e-05,0.000584236,0.00234746,-0.000225422,0.235709,0.0068803,1683,984,-1.40947,0.718338,34.2357,-8.31507,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.149564,-0.0727087,-0.0323613,0.0020381,-6.64208e-05,0.000522123,0.00216051,-0.000188837,0.230299,0.006654,1690,984,-1.39482,0.720288,34.9399,-8.39996,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.149208,-0.0726597,-0.0293836,0.00196491,-5.27011e-05,0.00045836,0.00206416,-0.000151949,0.213237,0.00652194,1697,984,-1.37958,0.712585,35.6376,-8.49735,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.148112,-0.0719289,-0.0263213,0.00201811,-3.87479e-05,0.000415238,0.00209877,-0.000119412,0.191871,0.00640964,1704,984,-1.35782,0.693802,36.3216,-8.58384,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.145895,-0.0714785,-0.0239453,0.00222155,-1.99401e-05,0.000427951,0.00230047,-9.88666e-05,0.182379,0.00644664,1711,984,-1.32876,0.684811,37.0105,-8.64227,38.4578,-9.38467
