 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4472,1.74761,1.19227,-0.27764,-0.0938358,-0.0200953,0.00611528,-0.000280564,0.00134606,0.00638702,-0.000552308,0.199204,0.00759922,1172,935,-2.62809,0.92061,-9.41547,-3.71998,-6.69379,-4.66733
-13.6927,1.75602,1.17321,-0.272274,-0.091367,-0.0258675,0.00571656,-0.000322393,0.00132732,0.00599542,-0.000601253,0.207081,0.0071817,1179,935,-2.59331,0.903234,-8.93315,-3.81387,-6.26698,-4.74561
-12.9343,1.76621,1.14458,-0.268421,-0.0890379,-0.0322174,0.00532853,-0.000377992,0.00131181,0.00561564,-0.000665104,0.215469,0.00686275,1186,935,-2.5745,0.890676,-8.42274,-3.91719,-5.79741,-4.83268
-12.1733,1.77712,1.10982,-0.265382,-0.0873518,-0.0360371,0.00497302,-0.000442096,0.00130667,0.00527183,-0.000740908,0.224816,0.00711704,1193,935,-2.55578,0.877957,-7.89171,-4.0123,-5.29785,-4.91738
-11.4139,1.78738,1.08255,-0.264464,-0.0866914,-0.0384254,0.00465908,-0.000508065,0.00130859,0.00497158,-0.000820568,0.234418,0.00750069,1200,935,-2.55244,0.869042,-7.40228,-4.10194,-4.81818,-5.00894
-10.6585,1.79578,1.06995,-0.263405,-0.0858838,-0.0415906,0.00439617,-0.000568186,0.00131236,0.00472175,-0.000893764,0.243177,0.00763594,1207,935,-2.55029,0.860474,-6.95767,-4.19554,-4.38481,-5.10339
-9.90245,1.8041,1.05734,-0.261986,-0.0848151,-0.0410439,0.00422075,-0.000618745,0.00131452,0.00455475,-0.000952747,0.248822,0.00720649,1214,935,-2.5339,0.850554,-6.50374,-4.30084,-3.94396,-5.19603
-9.14241,1.81352,1.03479,-0.259641,-0.0833585,-0.0406503,0.00417794,-0.000654991,0.00132103,0.00451546,-0.000992511,0.250146,0.00648153,1221,935,-2.50946,0.838131,-5.9967,-4.40527,-3.45914,-5.28319
-8.37786,1.82466,1.00078,-0.256975,-0.0813575,-0.038783,0.00426405,-0.000676655,0.0013355,0.00460194,-0.00101454,0.247802,0.00621444,1228,935,-2.47777,0.82012,-5.43731,-4.52136,-2.92459,-5.3731
-7.60412,1.83948,0.941326,-0.253488,-0.0790709,-0.0376633,0.00442607,-0.000686542,0.00135536,0.00476315,-0.00102363,0.243758,0.00611947,1235,935,-2.44066,0.797433,-4.76807,-4.63996,-2.28889,-5.46657
-6.82792,1.85518,0.877086,-0.249246,-0.0766371,-0.0367646,0.00461213,-0.000689714,0.00137446,0.00494726,-0.00102485,0.239162,0.00608719,1242,935,-2.39728,0.773045,-4.06612,-4.763,-1.62792,-5.56401
-6.05088,1.87129,0.812989,-0.245104,-0.0750592,-0.0312091,0.00480669,-0.000695327,0.00138775,0.0051369,-0.00102554,0.233601,0.00626295,1249,935,-2.34044,0.747845,-3.35973,-4.88911,-0.959715,-5.66957
-5.26946,1.88852,0.73842,-0.239486,-0.0735545,-0.0283289,0.00501085,-0.000706874,0.00139028,0.00533097,-0.001027,0.226316,0.00646074,1256,935,-2.27797,0.723778,-2.59164,-5.00136,-0.245533,-5.7687
-4.48627,1.90583,0.661271,-0.233626,-0.0721254,-0.0269824,0.00523011,-0.000726191,0.00138399,0.00553598,-0.00103207,0.217512,0.00608416,1263,935,-2.21798,0.705872,-1.80338,-5.10855,0.485637,-5.86223
-3.70441,1.92228,0.590777,-0.228615,-0.0705955,-0.0281419,0.00545346,-0.000754816,0.00137544,0.00574454,-0.0010459,0.20855,0.00552179,1270,935,-2.1737,0.693163,-1.03957,-5.21702,1.19997,-5.95645
-2.92669,1.93719,0.535232,-0.224429,-0.0686491,-0.0317443,0.00564051,-0.00078982,0.00137011,0.00592026,-0.00106958,0.201418,0.00521133,1277,935,-2.1449,0.681105,-0.330298,-5.33751,1.86715,-6.06051
-2.15109,1.95063,0.488404,-0.221151,-0.06733,-0.0312106,0.0057627,-0.000828795,0.0013654,0.00603435,-0.00110044,0.196383,0.00532103,1284,935,-2.11164,0.667721,0.344136,-5.44974,2.50979,-6.15884
-1.36724,1.96617,0.419844,-0.217793,-0.0661382,-0.0307111,0.00583283,-0.000869701,0.00135833,0.00609764,-0.00113452,0.192541,0.005146,1291,935,-2.07767,0.65563,1.1066,-5.54344,3.23964,-6.23991
-0.581649,1.9814,0.348791,-0.214239,-0.0650273,-0.0302357,0.00586848,-0.000908774,0.00135098,0.00612785,-0.00116815,0.189684,0.00512864,1298,935,-2.04197,0.642108,1.88755,-5.62143,3.98605,-6.30828
0.197745,1.99336,0.298274,-0.210758,-0.0636492,-0.0329785,0.00585631,-0.000942955,0.0013495,0.00611436,-0.00120101,0.188939,0.00517116,1305,935,-2.01724,0.631593,2.60064,-5.69014,4.66442,-6.36774
0.969848,2.00421,0.271502,-0.206381,-0.0621563,-0.0351488,0.00579098,-0.000968078,0.00135199,0.00605138,-0.00122848,0.190276,0.00553076,1312,935,-1.98276,0.620067,3.24333,-5.80236,5.26391,-6.46818
1.74204,2.01536,0.24682,-0.199426,-0.0598559,-0.0357281,0.00568499,-0.000980178,0.00134816,0.00594735,-0.00124254,0.192207,0.00604985,1319,935,-1.92002,0.595989,3.91117,-5.93313,5.86358,-6.57994
2.51592,2.0264,0.219537,-0.19171,-0.0579022,-0.0359801,0.00555844,-0.000977176,0.00133068,0.00581898,-0.00123772,0.193353,0.00642156,1326,935,-1.84931,0.578308,4.60335,-6.05495,6.48028,-6.68228
3.28953,2.03542,0.195061,-0.185767,-0.0549739,-0.037347,0.00541985,-0.000957693,0.00130415,0.00567623,-0.00121407,0.194112,0.00650803,1333,935,-1.79889,0.558084,5.27499,-6.15826,7.09368,-6.75285
4.06492,2.04447,0.167766,-0.182036,-0.0527945,-0.0370961,0.00527786,-0.000921966,0.00127488,0.00552978,-0.00117389,0.19509,0.0065144,1340,935,-1.7634,0.540991,5.94237,-6.24781,7.72497,-6.81655
4.84322,2.05434,0.134564,-0.179045,-0.0506913,-0.0357513,0.00513633,-0.000872151,0.0012432,0.0053834,-0.00111922,0.196179,0.00671404,1347,935,-1.73119,0.520342,6.63181,-6.3352,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.176222,-0.0492586,-0.03055,0.00498059,-0.000812687,0.00120691,0.00522197,-0.00105406,0.197392,0.00664143,1354,935,-1.68794,0.496746,7.31433,-6.44332,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.173191,-0.0476255,-0.0263054,0.00480066,-0.00074714,0.00116789,0.00503649,-0.000982973,0.199251,0.00652137,1361,935,-1.6459,0.472689,7.97876,-6.56291,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.170813,-0.0462373,-0.0228451,0.00459816,-0.000678918,0.00112711,0.00482881,-0.000909572,0.201855,0.00645102,1368,935,-1.61227,0.452073,8.58729,-6.68211,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.168972,-0.0455234,-0.0178678,0.00439548,-0.000610519,0.00108305,0.00461975,-0.000834791,0.204188,0.00670666,1375,935,-1.57839,0.43687,9.14661,-6.79076,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.16525,-0.044924,-0.0150629,0.00423563,-0.000542022,0.00104105,0.00445262,-0.00075901,0.205491,0.00695394,1382,935,-1.5344,0.428788,9.69292,-6.89544,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.161145,-0.0442071,-0.013326,0.00413676,-0.000474938,0.00101406,0.00434989,-0.000688068,0.20716,0.00728515,1389,935,-1.49049,0.421706,10.2065,-6.99112,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.155907,-0.0427054,-0.0154041,0.00405708,-0.000411391,0.00100308,0.00427192,-0.000626232,0.210994,0.00724783,1396,935,-1.44908,0.411055,10.7307,-7.09139,12.2627,-7.5372
10.978,2.09996,0.201692,-0.151827,-0.0412883,-0.0168162,0.0039569,-0.000355507,0.000993667,0.00417485,-0.000573453,0.215916,0.00710188,1403,935,-1.41607,0.398324,11.2346,-7.1834,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.149634,-0.0401425,-0.0166529,0.00381934,-0.000308068,0.000972349,0.00403694,-0.000525665,0.220158,0.00702241,1410,935,-1.39496,0.38385,11.7382,-7.28386,13.209,-7.71063
12.4979,2.10365,0.274988,-0.147851,-0.0391592,-0.0160097,0.00364823,-0.000267657,0.000938937,0.00386173,-0.000481152,0.223578,0.00712054,1417,935,-1.37602,0.379647,12.2263,-7.39155,13.68,-7.8019
13.2579,2.10571,0.314342,-0.14643,-0.0384878,-0.0143491,0.00346326,-0.000231749,0.000903997,0.00367257,-0.000441059,0.227529,0.00734126,1424,935,-1.35687,0.375771,12.7183,-7.50751,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.145284,-0.0383842,-0.0101015,0.003265,-0.000198896,0.00086728,0.00347001,-0.000403909,0.232125,0.00709427,1431,935,-1.33132,0.371089,13.2826,-7.59741,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.143647,-0.0376674,-0.00629732,0.00305628,-0.000169504,0.000818409,0.00325203,-0.000365262,0.234782,0.00650901,1438,935,-1.30292,0.359121,13.9092,-7.66812,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.140516,-0.0360341,-0.00626448,0.00284431,-0.000146069,0.000755543,0.00302436,-0.000326121,0.233946,0.00607282,1445,935,-1.27399,0.343965,14.516,-7.74796,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.136363,-0.0340735,-0.0108313,0.00264036,-0.000130028,0.000687548,0.0028016,-0.000291277,0.230364,0.00592935,1452,935,-1.25149,0.331158,15.0667,-7.8459,16.4086,-8.19299
17.092,2.11872,0.44522,-0.132702,-0.0326977,-0.0155032,0.00245958,-0.000114803,0.000621748,0.00260188,-0.000257098,0.224989,0.00589222,1459,935,-1.23374,0.323022,15.6001,-7.95205,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.130648,-0.0320233,-0.0163003,0.00230442,-9.92877e-05,0.000563302,0.00242988,-0.000224747,0.219145,0.00593735,1466,935,-1.21722,0.316381,16.164,-8.07931,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.130205,-0.0318165,-0.0145333,0.00217972,-8.16296e-05,0.000516974,0.0022923,-0.000194212,0.214424,0.00602852,1473,935,-1.20636,0.312344,16.7553,-8.19331,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.129605,-0.0315028,-0.0108252,0.00209842,-6.71655e-05,0.000490036,0.00220415,-0.000172891,0.212493,0.00609684,1480,935,-1.18747,0.304779,17.3989,-8.29061,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.128517,-0.0313996,-0.00755759,0.00205423,-5.92652e-05,0.000478138,0.00215736,-0.000162402,0.21245,0.00597151,1487,935,-1.16552,0.297544,18.0795,-8.38214,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.127253,-0.0321008,-0.00540283,0.00202509,-5.472e-05,0.000469313,0.00212609,-0.000155717,0.211968,0.00594599,1494,935,-1.14545,0.297566,18.765,-8.46536,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.12634,-0.0319592,-0.00543807,0.0020058,-4.83646e-05,0.000464349,0.00210589,-0.000148455,0.212302,0.00574767,1501,935,-1.13638,0.299799,19.4116,-8.56694,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.125641,-0.0315582,-0.00606092,0.0020068,-4.14662e-05,0.000470206,0.00210958,-0.00014425,0.215209,0.00569774,1508,935,-1.13141,0.30342,20.0175,-8.66405,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.124753,-0.0312865,-0.00488304,0.00203382,-3.58761e-05,0.000486997,0.00214269,-0.00014474,0.219925,0.00601804,1515,935,-1.11849,0.299996,20.6043,-8.76255,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.12306,-0.0309096,-0.00322318,0.00205863,-3.22117e-05,0.000505648,0.00217449,-0.000148076,0.225253,0.00583982,1522,935,-1.09678,0.29099,21.1332,-8.85215,22.3448,-9.15774
24.799,2.1499,0.742851,-0.120178,-0.0300957,-0.00466266,0.00204269,-3.06445e-05,0.00051624,0.00216411,-0.000152072,0.231016,0.00567503,1529,935,-1.07539,0.281991,21.6701,-8.94377,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.116295,-0.0285362,-0.00859448,0.00197408,-3.04807e-05,0.000517535,0.00209981,-0.000156211,0.238324,0.00528581,1536,935,-1.05417,0.274643,22.2148,-9.038,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.113122,-0.0277271,-0.00996358,0.00187665,-2.92743e-05,0.000511879,0.00200543,-0.00015805,0.24646,0.00495434,1543,935,-1.03013,0.266306,22.783,-9.11508,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.111651,-0.0277051,-0.00971234,0.00179798,-2.41991e-05,0.000499505,0.00192593,-0.000152142,0.250749,0.00506987,1550,935,-1.01531,0.262071,23.3495,-9.19121,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.111492,-0.0277048,-0.00986916,0.00174314,-1.39845e-05,0.000476522,0.00186405,-0.000134895,0.248491,0.00521987,1557,935,-1.01362,0.262473,23.8736,-9.27804,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.111052,-0.0279203,-0.0111859,0.00168884,-5.26913e-06,0.000445728,0.00179895,-0.000115385,0.242198,0.00533676,1564,935,-1.01345,0.270468,24.4357,-9.35792,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.110418,-0.0279143,-0.0113481,0.00162865,9.44824e-07,0.000411347,0.00172669,-9.71032e-05,0.233992,0.00535849,1571,935,-1.00758,0.273917,25.0538,-9.45671,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.10952,-0.0273106,-0.0115152,0.00159196,5.10532e-06,0.000380399,0.00167844,-8.13707e-05,0.223531,0.00554266,1578,935,-0.999506,0.263048,25.811,-9.55195,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.108934,-0.0265235,-0.0109119,0.00160212,1.16234e-05,0.000354279,0.00167747,-6.37221e-05,0.209551,0.00576286,1585,935,-0.991532,0.25431,26.648,-9.65046,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.108774,-0.0260456,-0.00825447,0.00165008,2.07793e-05,0.000333201,0.00171559,-4.47286e-05,0.194125,0.00573477,1592,935,-0.979884,0.247543,27.4825,-9.741,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.107616,-0.025984,-0.00589578,0.00171906,2.96378e-05,0.000321684,0.00177824,-2.95411e-05,0.181932,0.00535095,1599,935,-0.960328,0.249013,28.3095,-9.82552,29.3705,-10.0851
33.34,2.1726,1.11618,-0.10445,-0.0258009,-0.00502485,0.00178984,3.6147e-05,0.000316271,0.00184513,-1.91477e-05,0.173084,0.005141,1606,935,-0.928449,0.250765,29.0937,-9.91707,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.101741,-0.0252632,-0.00478425,0.00184137,4.16871e-05,0.000310289,0.00189336,-1.03089e-05,0.16603,0.00552767,1613,935,-0.903047,0.247195,29.8357,-10.0272,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.100051,-0.0250989,-0.00337919,0.00185065,4.52432e-05,0.000300563,0.00189937,-3.47942e-06,0.160707,0.00563549,1620,935,-0.882314,0.242548,30.5162,-10.1152,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.0993144,-0.0251182,-0.00187265,0.00181645,4.56655e-05,0.000288959,0.00186241,-2.94182e-07,0.157732,0.00560634,1627,935,-0.86953,0.239799,31.1741,-10.2017,32.152,-10.4435
36.4419,2.1743,1.31389,-0.0973332,-0.0246835,-0.00300224,0.00174645,4.53459e-05,0.000279829,0.0017913,4.96919e-07,0.158921,0.00572269,1634,935,-0.85557,0.237725,31.8136,-10.2973,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.0954163,-0.0238485,-0.00464171,0.00164624,4.59484e-05,0.000274958,0.00169217,2.37487e-08,0.165497,0.00585816,1641,935,-0.844238,0.230862,32.4608,-10.4033,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.0937565,-0.0232843,-0.00581623,0.00150943,4.67989e-05,0.000273748,0.00155899,-2.75701e-06,0.179088,0.00602342,1648,935,-0.833421,0.224492,33.085,-10.4938,34.01,-10.726
38.7459,2.16628,1.53228,-0.093001,-0.0227043,-0.00533943,0.00132184,4.96852e-05,0.000271709,0.00137745,-5.91646e-06,0.20185,0.00579674,1655,935,-0.824545,0.21404,33.6634,-10.5854,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.0921939,-0.0225002,-0.00516324,0.00113063,4.9901e-05,0.0002718,0.00119513,-1.46058e-05,0.233021,0.00583784,1662,935,-0.816212,0.213259,34.2368,-10.683,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.0916455,-0.022546,-0.00444337,0.000958753,5.29002e-05,0.000271762,0.00103403,-2.23747e-05,0.270214,0.00583637,1669,935,-0.808027,0.213672,34.8475,-10.7803,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.0912511,-0.0226395,-0.00351062,0.000790932,5.89872e-05,0.000269763,0.000879611,-2.96918e-05,0.317601,0.00565576,1676,935,-0.800343,0.211855,35.4969,-10.8714,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.0907885,-0.0222397,-0.00382764,0.000616718,6.92519e-05,0.000266396,0.000724949,-3.89791e-05,0.385907,0.00563135,1683,935,-0.796861,0.204225,36.1535,-10.9684,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.0899191,-0.021404,-0.00567975,0.000475692,8.78395e-05,0.000272149,0.00061594,-5.24081e-05,0.47584,0.00593074,1690,935,-0.795754,0.195259,36.772,-11.0858,37.66,-11.3102
43.3556,2.14653,2.00476,-0.0890577,-0.0211325,-0.00708288,0.00040067,0.00012255,0.000295822,0.000588487,-6.52669e-05,0.565685,0.00612184,1697,935,-0.792885,0.194106,37.3965,-11.1682,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.490003,-0.191274,-0.0423074,0.0115478,-0.00122452,0.00209335,0.0118821,-0.00155887,0.158379,0.00565885,913,942,-4.78565,1.91715,-20.5682,0.428357,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.48284,-0.188856,-0.0408316,0.0125068,-0.00118941,0.00214573,0.0128351,-0.0015177,0.151821,0.00656535,920,942,-4.71024,1.88835,-20.4554,0.307663,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.476204,-0.186513,-0.0404673,0.0128758,-0.0011241,0.00213083,0.013193,-0.00144124,0.147747,0.00725969,927,942,-4.64278,1.8674,-20.3525,0.199451,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.465309,-0.182088,-0.0388984,0.0127556,-0.0010366,0.00207089,0.0130598,-0.00134083,0.145866,0.00761943,934,942,-4.53187,1.82525,-20.1904,0.0720799,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.45231,-0.17823,-0.0363544,0.0122552,-0.00093671,0.00197781,0.0125453,-0.00122685,0.14566,0.00715247,941,942,-4.39812,1.78159,-19.9804,-0.0555211,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.437642,-0.17415,-0.0373852,0.0114722,-0.000832821,0.00186056,0.0117474,-0.00110799,0.146832,0.00678964,948,942,-4.25761,1.74444,-19.7429,-0.18382,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.427193,-0.172173,-0.0373155,0.0105052,-0.000730009,0.00173013,0.0107656,-0.000990398,0.149382,0.00566328,955,942,-4.15452,1.72208,-19.5472,-0.297336,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.41955,-0.170546,-0.0366545,0.00947329,-0.000633339,0.00160008,0.00972056,-0.000880612,0.153326,0.00516711,962,942,-4.07686,1.70431,-19.343,-0.398252,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.414104,-0.168357,-0.0349843,0.00857944,-0.00054781,0.00148908,0.00881623,-0.000784606,0.157701,0.00553833,969,942,-4.01788,1.68052,-19.1331,-0.493643,-15.0998,-2.18829
-35.2455,0.826733,1.46224,-0.409778,-0.166127,-0.0357414,0.00769011,-0.000477154,0.00137074,0.00791403,-0.000701072,0.161925,0.0057646,976,942,-3.976,1.65633,-18.9426,-0.588325,-14.9514,-2.26505
-34.5175,0.831374,1.47238,-0.405984,-0.164116,-0.0382216,0.00679941,-0.000420727,0.00124641,0.00700853,-0.000629839,0.166223,0.0057582,983,942,-3.94381,1.63445,-18.7891,-0.690009,-14.8364,-2.35536
-33.7897,0.835572,1.48556,-0.402771,-0.162604,-0.039612,0.00594711,-0.00037829,0.0011286,0.00614245,-0.000573626,0.17138,0.00561198,990,942,-3.91432,1.61732,-18.6464,-0.788662,-14.7254,-2.44487
-33.0619,0.839685,1.50008,-0.399787,-0.16091,-0.0418605,0.00523359,-0.000354299,0.00103186,0.00541804,-0.000538753,0.176891,0.00518745,997,942,-3.88943,1.6011,-18.5028,-0.891352,-14.612,-2.53609
-32.3301,0.844751,1.50266,-0.398012,-0.159318,-0.0441013,0.00472452,-0.000355958,0.00096232,0.00490069,-0.000532127,0.181062,0.00483334,1004,942,-3.87607,1.59009,-18.3206,-0.984179,-14.4482,-2.6141
-31.5992,0.848805,1.50994,-0.39591,-0.157151,-0.0472548,0.00445239,-0.000385256,0.000924014,0.00462287,-0.000555739,0.182451,0.00504479,1011,942,-3.86227,1.57384,-18.1446,-1.07301,-14.2945,-2.68458
-30.867,0.853318,1.51506,-0.392188,-0.154463,-0.0494573,0.00440777,-0.000437884,0.00091827,0.00457595,-0.000606063,0.18114,0.00561355,1018,942,-3.83071,1.55069,-17.9383,-1.17068,-14.1257,-2.75815
-30.1321,0.859627,1.51262,-0.387933,-0.151928,-0.0482535,0.00455465,-0.000508045,0.000945169,0.00472535,-0.000678746,0.178677,0.00563236,1025,942,-3.78495,1.52233,-17.6947,-1.28404,-13.9217,-2.84672
-29.3952,0.866358,1.50521,-0.384679,-0.149921,-0.0449353,0.00483186,-0.000585554,0.00100377,0.00501186,-0.000765558,0.177442,0.00584064,1032,942,-3.74291,1.49726,-17.4373,-1.39101,-13.6925,-2.9302
-28.6581,0.873489,1.49969,-0.382754,-0.148723,-0.0410216,0.00518084,-0.000664422,0.00108968,0.00537737,-0.000860953,0.178438,0.0060734,1039,942,-3.71166,1.47821,-17.1928,-1.50237,-13.4626,-3.02637
-27.9255,0.877759,1.51125,-0.381185,-0.146773,-0.0361602,0.00557763,-0.000737999,0.00119476,0.00579609,-0.00095646,0.180852,0.0061162,1046,942,-3.68153,1.45674,-17.0078,-1.61747,-13.2881,-3.11156
-27.1926,0.881698,1.52399,-0.378911,-0.143934,-0.0332548,0.00601003,-0.000802256,0.0013083,0.00625264,-0.00104487,0.183362,0.00650163,1053,942,-3.65021,1.42966,-16.8113,-1.73566,-13.1107,-3.19323
-26.4532,0.888172,1.51649,-0.375073,-0.139868,-0.0320344,0.00644885,-0.000854871,0.0014171,0.00671416,-0.00112018,0.18508,0.00668056,1060,942,-3.60879,1.39085,-16.5166,-1.85751,-12.8522,-3.27073
-25.7129,0.894944,1.50777,-0.368936,-0.135184,-0.035922,0.00685207,-0.000890864,0.00151312,0.00713726,-0.00117605,0.186292,0.00690374,1067,942,-3.55977,1.3509,-16.1836,-1.97916,-12.5819,-3.35062
-24.9714,0.902168,1.49748,-0.361431,-0.130554,-0.0414702,0.00718484,-0.000907823,0.00159463,0.00748772,-0.0012107,0.187701,0.00657611,1074,942,-3.50253,1.31507,-15.8228,-2.10396,-12.2984,-3.43504
-24.2285,0.909528,1.48429,-0.352848,-0.126228,-0.0441043,0.00743446,-0.000904305,0.00165666,0.00775153,-0.00122138,0.189105,0.00627651,1081,942,-3.42715,1.27704,-15.436,-2.223,-11.9971,-3.51423
-23.4794,0.920031,1.45296,-0.345713,-0.122053,-0.041463,0.00758554,-0.000881147,0.00168845,0.00790983,-0.00120544,0.189756,0.00576894,1088,942,-3.35084,1.23106,-14.9931,-2.35829,-11.6217,-3.60666
-22.7282,0.931261,1.41671,-0.339741,-0.118179,-0.0387158,0.00764491,-0.000838256,0.00168212,0.00796629,-0.00115963,0.188777,0.00554994,1095,942,-3.28517,1.18693,-14.5362,-2.49084,-11.221,-3.70005
-21.9785,0.941333,1.38781,-0.334694,-0.114912,-0.0378372,0.00765299,-0.000776866,0.00164183,0.00796147,-0.00108535,0.185723,0.00526212,1102,942,-3.23341,1.15557,-14.1066,-2.61605,-10.8398,-3.79008
-21.2311,0.949959,1.36924,-0.32913,-0.112526,-0.0380495,0.00763066,-0.000697478,0.00158866,0.00792342,-0.000990238,0.182236,0.00505257,1109,942,-3.17968,1.12979,-13.7017,-2.72556,-10.4891,-3.87898
-20.4836,0.958166,1.35207,-0.32306,-0.110391,-0.0382565,0.00755393,-0.000606602,0.00153931,0.00783463,-0.000887306,0.180375,0.00481935,1116,942,-3.12119,1.10468,-13.2897,-2.82611,-10.1362,-3.96322
-19.7363,0.965889,1.33789,-0.317147,-0.107582,-0.0401397,0.00741712,-0.000514348,0.00149348,0.00768902,-0.000786246,0.180085,0.00460023,1123,942,-3.06927,1.07726,-12.8817,-2.93128,-9.78689,-4.0457
-18.9884,0.973272,1.32413,-0.312255,-0.104996,-0.0392389,0.00726811,-0.000428397,0.00145062,0.00753244,-0.000692727,0.180241,0.00416365,1130,942,-3.01914,1.05532,-12.4798,-3.03928,-9.43183,-4.12249
-18.2393,0.980712,1.30848,-0.308869,-0.102778,-0.0379788,0.00714806,-0.000356205,0.00141377,0.00740557,-0.000613718,0.18017,0.00404726,1137,942,-2.9821,1.03685,-12.0787,-3.14044,-9.06252,-4.19522
-17.4882,0.989456,1.28854,-0.305914,-0.101642,-0.0356032,0.00703602,-0.000297702,0.00138704,0.00728959,-0.000551269,0.180815,0.00448463,1144,942,-2.94552,1.0182,-11.659,-3.23721,-8.66978,-4.28184
-16.7317,1.00026,1.25385,-0.300721,-0.0998281,-0.0323187,0.00688923,-0.000256421,0.00137243,0.00714376,-0.000510952,0.183376,0.00526238,1151,942,-2.88546,0.997882,-11.1562,-3.34877,-8.21546,-4.36934
-15.9748,1.01131,1.2201,-0.29382,-0.0984429,-0.0273915,0.00668415,-0.000235731,0.00136625,0.00694413,-0.000495714,0.188041,0.00638623,1158,942,-2.80447,0.974936,-10.6333,-3.46082,-7.757,-4.46413
-15.2181,1.02203,1.1892,-0.286131,-0.0962736,-0.0230439,0.00641351,-0.000235565,0.00136122,0.00668139,-0.000503445,0.194311,0.00713886,1165,942,-2.71808,0.94945,-10.105,-3.58475,-7.30149,-4.55968
-14.4622,1.03133,1.16346,-0.279693,-0.0940092,-0.0242503,0.00607876,-0.000257039,0.0013497,0.00635429,-0.000532578,0.201382,0.00706878,1172,942,-2.65968,0.92593,-9.59756,-3.68372,-6.85773,-4.64095
-13.7063,1.04017,1.13982,-0.273893,-0.0912911,-0.0290503,0.0057048,-0.000296134,0.00133196,0.00598715,-0.00057849,0.208893,0.00691504,1179,942,-2.61806,0.903576,-9.09487,-3.77962,-6.41424,-4.71859
-12.9492,1.0497,1.11462,-0.268815,-0.0888266,-0.0347504,0.00533136,-0.000350204,0.00131517,0.00562103,-0.000639869,0.216789,0.00688208,1186,942,-2.58596,0.887703,-8.58539,-3.88378,-5.95737,-4.80535
-12.1907,1.05938,1.08741,-0.265347,-0.0869838,-0.0385231,0.00498059,-0.000413558,0.00130725,0.0052807,-0.000713668,0.225663,0.00717393,1193,942,-2.56324,0.876329,-8.07822,-3.98296,-5.48565,-4.88956
-11.4322,1.06898,1.06269,-0.264273,-0.085905,-0.039915,0.00466517,-0.000479497,0.00130447,0.00497702,-0.00079135,0.234662,0.00716641,1200,942,-2.55569,0.865378,-7.59732,-4.07881,-5.0155,-4.97862
