 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.4036,2.13222,0.516899,-0.296401,-0.114725,-0.0784442,0.0205853,-0.00995861,0.0102957,0.0237316,-0.0131049,0.296584,0.00698868,1480,935,-2.88213,1.17428,15.7538,-7.38767,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.284562,-0.106756,-0.0690036,0.0188094,-0.00814716,0.00834974,0.0211862,-0.0105239,0.277316,0.00690738,1487,935,-2.74489,1.08348,16.5396,-7.56325,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.270672,-0.100538,-0.0637741,0.0172517,-0.00660612,0.00673388,0.0190211,-0.00837553,0.256954,0.00726098,1494,935,-2.60302,1.01222,17.3488,-7.71626,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.259786,-0.093712,-0.0639079,0.0161023,-0.0053495,0.00547674,0.0174196,-0.00666684,0.236049,0.00694543,1501,935,-2.50689,0.950242,18.0925,-7.88189,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.252119,-0.0869114,-0.0637299,0.0154177,-0.00436256,0.00455814,0.0164176,-0.00536239,0.215931,0.00663326,1508,935,-2.43874,0.89283,18.7661,-8.04314,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.245547,-0.0800883,-0.061447,0.0150754,-0.00363564,0.0039196,0.0158633,-0.00442355,0.198372,0.00739617,1515,935,-2.37329,0.831865,19.408,-8.21286,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.234382,-0.0733976,-0.0573217,0.0147924,-0.00312886,0.00350042,0.0154518,-0.0037883,0.186208,0.00784044,1522,935,-2.26055,0.760488,20.0294,-8.3677,22.3448,-9.15774
24.799,2.1499,0.742851,-0.218024,-0.066544,-0.0614244,0.014283,-0.00279194,0.00318742,0.0148586,-0.00336754,0.178659,0.00745729,1529,935,-2.13028,0.699879,20.6975,-8.51629,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.195337,-0.060139,-0.0697319,0.0134472,-0.00257926,0.00292644,0.0139649,-0.0030969,0.175076,0.00687191,1536,935,-1.95848,0.647719,21.4256,-8.64668,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.174119,-0.0567501,-0.0796061,0.0123975,-0.00243408,0.0026949,0.012872,-0.00290857,0.174281,0.00651376,1543,935,-1.80462,0.630508,22.1687,-8.74117,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.161683,-0.0543176,-0.0878203,0.0113771,-0.00231841,0.00247665,0.0118112,-0.00275252,0.173518,0.0065512,1550,935,-1.72319,0.62091,22.8403,-8.83536,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.157972,-0.0514722,-0.0925324,0.0104696,-0.00221331,0.00225727,0.0108594,-0.00260307,0.170985,0.00630924,1557,935,-1.70748,0.600854,23.397,-8.94436,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.155801,-0.0499493,-0.0964039,0.00959245,-0.00211731,0.00201801,0.00993047,-0.00245533,0.16596,0.00636864,1564,935,-1.7021,0.593456,23.9742,-9.03562,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.154184,-0.0481431,-0.0948248,0.00870749,-0.00202408,0.00177198,0.0089925,-0.00230909,0.15948,0.00652195,1571,935,-1.68254,0.573815,24.6011,-9.15066,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.151762,-0.0458816,-0.0864689,0.00792578,-0.00192759,0.00154528,0.00816243,-0.00216425,0.151968,0.0068519,1578,935,-1.63187,0.53916,25.3745,-9.27632,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.14847,-0.0437934,-0.0743238,0.0073739,-0.00180975,0.00135451,0.00756951,-0.00200536,0.143424,0.00708297,1585,935,-1.55979,0.501751,26.2404,-9.4015,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.145504,-0.0425545,-0.0564245,0.00705273,-0.00166795,0.00120894,0.00721722,-0.00183245,0.135233,0.00729991,1592,935,-1.46954,0.464741,27.1064,-9.51652,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.139941,-0.0424701,-0.0412065,0.00691263,-0.00151258,0.00110924,0.00705623,-0.00165617,0.128735,0.0070408,1599,935,-1.36523,0.443566,27.9805,-9.61265,29.3705,-10.0851
33.34,2.1726,1.11618,-0.128416,-0.0417027,-0.035277,0.00687417,-0.00135176,0.00103881,0.00700333,-0.00148092,0.123698,0.00651816,1606,935,-1.24181,0.433274,28.8483,-9.71627,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.118102,-0.0395613,-0.0354113,0.00683193,-0.0011935,0.000986824,0.00695149,-0.00131306,0.120569,0.00662676,1613,935,-1.15153,0.418572,29.6645,-9.84458,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.111801,-0.0378163,-0.0335998,0.00668344,-0.00104542,0.000945103,0.00679733,-0.00115931,0.119928,0.00598595,1620,935,-1.08958,0.401431,30.3901,-9.95126,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.109976,-0.036058,-0.0284783,0.00638846,-0.000913042,0.000906815,0.0064994,-0.00102398,0.121732,0.00591513,1627,935,-1.05507,0.377952,31.0595,-10.0606,32.152,-10.4435
36.4419,2.1743,1.31389,-0.105405,-0.0342414,-0.0278758,0.0059593,-0.0007989,0.000878282,0.00607158,-0.000911175,0.127145,0.00601648,1634,935,-1.01281,0.358173,31.7247,-10.1695,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.0995009,-0.0319432,-0.028683,0.00542047,-0.000702067,0.000861105,0.00553927,-0.000820872,0.137102,0.00605442,1641,935,-0.96426,0.338882,32.4111,-10.2931,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.0946265,-0.0304663,-0.0291925,0.00478665,-0.000619129,0.000854606,0.00491854,-0.000751017,0.153118,0.00614558,1648,935,-0.923439,0.325588,33.0669,-10.3956,34.01,-10.726
38.7459,2.16628,1.53228,-0.0913435,-0.0290278,-0.0303436,0.00405055,-0.000549567,0.000847952,0.00420187,-0.000700894,0.176603,0.00588002,1655,935,-0.898976,0.309971,33.6691,-10.4941,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.0891198,-0.0280553,-0.0318293,0.00333429,-0.000492005,0.000834382,0.00350833,-0.000666039,0.20563,0.00593355,1662,935,-0.884926,0.30249,34.2553,-10.5954,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.0874236,-0.0272831,-0.0315438,0.0027319,-0.000446356,0.000807472,0.00292528,-0.000639737,0.235063,0.00595709,1669,935,-0.868942,0.295492,34.8767,-10.6998,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.0859698,-0.0264688,-0.0291072,0.00217856,-0.000413437,0.000760139,0.00238503,-0.000619911,0.265227,0.00577987,1676,935,-0.847148,0.283994,35.5368,-10.8025,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.0847345,-0.0259604,-0.0255889,0.00160508,-0.000392879,0.00068869,0.00181946,-0.000607264,0.301786,0.00574362,1683,935,-0.823106,0.274452,36.2026,-10.9095,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.0836222,-0.02507,-0.0251201,0.00109627,-0.000383225,0.000600418,0.00130927,-0.000596226,0.340904,0.00595977,1690,935,-0.811584,0.265224,36.8243,-11.0336,37.66,-11.3102
43.3556,2.14653,2.00476,-0.0828839,-0.0246933,-0.025589,0.0007387,-0.000376852,0.000503318,0.000932219,-0.00057037,0.36706,0.0060773,1697,935,-0.806604,0.262136,37.4479,-11.1186,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.427959,-0.235937,-0.0805563,0.0194845,-0.00347855,0.00387598,0.0201211,-0.00411514,0.162786,0.00642327,913,942,-4.27006,2.40501,-19.9267,0.919529,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.415669,-0.230127,-0.0788799,0.0226541,-0.00352208,0.00370372,0.023168,-0.00403604,0.137887,0.00625672,920,942,-4.14637,2.33829,-19.7639,0.769817,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.405716,-0.226197,-0.0784421,0.0244114,-0.0035155,0.00346309,0.0248344,-0.00393854,0.121553,0.00633378,927,942,-4.04804,2.30003,-19.6287,0.647673,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.387121,-0.219393,-0.0750765,0.0249515,-0.00346087,0.00319487,0.0253063,-0.00381569,0.110606,0.00852828,934,942,-3.85997,2.23196,-19.3933,0.495006,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.36248,-0.214077,-0.0728312,0.0245046,-0.00336323,0.00291832,0.024807,-0.00366555,0.103228,0.00851182,941,942,-3.61627,2.17526,-19.0693,0.352969,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.331308,-0.208184,-0.0731552,0.0232926,-0.00323227,0.00264007,0.0235529,-0.00349249,0.0982475,0.00846619,948,942,-3.31679,2.1213,-18.6712,0.204579,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.306568,-0.206416,-0.0725224,0.0215547,-0.00307746,0.00236647,0.02178,-0.00330275,0.0949155,0.0067358,955,942,-3.07605,2.10418,-18.3366,0.0888251,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.288414,-0.204683,-0.071504,0.0195686,-0.00290813,0.00211022,0.019765,-0.00310454,0.0928039,0.00588736,962,942,-2.89789,2.09043,-18.0301,-0.0189052,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.276135,-0.202425,-0.066913,0.0178257,-0.00274641,0.00187635,0.0179954,-0.00291615,0.0902166,0.00685583,969,942,-2.7672,2.06461,-17.7564,-0.121192,-15.0998,-2.18829
-35.2455,0.826733,1.46224,-0.266334,-0.201108,-0.0615722,0.0160144,-0.00260514,0.00165283,0.01616,-0.00275072,0.0878532,0.0071125,976,942,-2.65817,2.04207,-17.5182,-0.215571,-14.9514,-2.26505
-34.5175,0.831374,1.47238,-0.258909,-0.200443,-0.0590843,0.0141478,-0.00249548,0.00144594,0.0142725,-0.00262017,0.0860196,0.00701749,983,942,-2.5792,2.02886,-17.3339,-0.312586,-14.8364,-2.35536
-33.7897,0.835572,1.48556,-0.253103,-0.200187,-0.0563661,0.0123304,-0.00242957,0.00126192,0.0124375,-0.00253669,0.0846773,0.00669067,990,942,-2.51507,2.01869,-17.1695,-0.404406,-14.7254,-2.44487
-33.0619,0.839685,1.50008,-0.247535,-0.199363,-0.0586634,0.0108082,-0.00243587,0.00111886,0.010902,-0.00252973,0.0836895,0.00593116,997,942,-2.46661,2.01321,-17.0005,-0.500689,-14.612,-2.53609
-32.3301,0.844751,1.50266,-0.245004,-0.198395,-0.0631004,0.0098047,-0.00255115,0.00101983,0.00988831,-0.00263476,0.0818003,0.00528749,1004,942,-2.45294,2.01216,-16.8088,-0.585558,-14.4482,-2.6141
-31.5992,0.848805,1.50994,-0.241621,-0.196793,-0.0684592,0.00952299,-0.00280085,0.000961228,0.00959751,-0.00287537,0.0773739,0.005487,1011,942,-2.43392,2.00342,-16.6183,-0.665068,-14.2945,-2.68458
-30.867,0.853318,1.51506,-0.235761,-0.1943,-0.0722523,0.0100165,-0.00319093,0.000929993,0.0100816,-0.0032561,0.0699545,0.0059229,1018,942,-2.38749,1.98292,-16.3896,-0.7574,-14.1257,-2.75815
-30.1321,0.859627,1.51262,-0.228604,-0.192682,-0.0723871,0.0111945,-0.0037114,0.000919599,0.011251,-0.00376792,0.0613836,0.00544712,1025,942,-2.3188,1.96286,-16.1164,-0.857598,-13.9217,-2.84672
-29.3952,0.866358,1.50521,-0.223303,-0.191274,-0.0701573,0.0128782,-0.00433876,0.000934517,0.0129288,-0.00438934,0.054067,0.00492524,1032,942,-2.26147,1.94387,-15.838,-0.956087,-13.6925,-2.9302
-28.6581,0.873489,1.49969,-0.219326,-0.189459,-0.0684219,0.0149294,-0.00504912,0.000970892,0.0149765,-0.00509619,0.0484446,0.00457948,1039,942,-2.21825,1.92469,-15.5715,-1.07372,-13.4626,-3.02637
-27.9255,0.877759,1.51125,-0.215176,-0.184541,-0.0694963,0.0172884,-0.0057995,0.00100282,0.0173319,-0.00584297,0.0433263,0.00463547,1046,942,-2.18201,1.88403,-15.3562,-1.21207,-13.2881,-3.11156
-27.1926,0.881698,1.52399,-0.20847,-0.179659,-0.0735242,0.0198785,-0.00653652,0.00100052,0.0199164,-0.00657436,0.0378046,0.00493388,1053,942,-2.1296,1.84479,-15.1106,-1.33973,-13.1107,-3.19323
-26.4532,0.888172,1.51649,-0.195485,-0.175248,-0.0806997,0.0226298,-0.00721648,0.000939798,0.0226594,-0.00724604,0.0314464,0.00530465,1060,942,-2.02613,1.80999,-14.7198,-1.45,-12.8522,-3.27073
-25.7129,0.894944,1.50777,-0.171397,-0.171183,-0.087368,0.0254697,-0.0078069,0.000808677,0.0254894,-0.00782654,0.0242825,0.00648602,1067,942,-1.81622,1.77741,-14.2089,-1.55901,-12.5819,-3.35062
-24.9714,0.902168,1.49748,-0.14277,-0.167965,-0.0961031,0.0282498,-0.00828711,0.000589926,0.0282593,-0.00829663,0.0161404,0.00700497,1074,942,-1.5693,1.75783,-13.6389,-1.66335,-12.2984,-3.43504
-24.2285,0.909528,1.48429,-0.109963,-0.164486,-0.100849,0.0308054,-0.00865909,0.00027284,0.0308072,-0.00866097,0.00691313,0.00733693,1081,942,-1.2725,1.7315,-13.0133,-1.77119,-11.9971,-3.51423
-23.4794,0.920031,1.45296,-0.0813809,-0.159424,-0.0998643,0.0330573,-0.0089247,-0.000167373,0.0330579,-0.00892537,-0.00398671,0.00681929,1088,942,-1.00082,1.68288,-12.3591,-1.9161,-11.6217,-3.60666
-22.7282,0.931261,1.41671,-0.0565271,-0.151656,-0.101805,0.0353075,-0.00910356,-0.000779495,0.0353212,-0.00911724,-0.0175446,0.00668903,1095,942,-0.773846,1.6135,-11.7138,-2.08657,-11.221,-3.70005
-21.9785,0.941333,1.38781,-0.0340847,-0.142435,-0.0983309,0.0378997,-0.00924806,-0.00154735,0.0379504,-0.00929879,-0.0327721,0.00671624,1102,942,-0.555396,1.52368,-11.1153,-2.27577,-10.8398,-3.79008
-21.2311,0.949959,1.36924,-0.0101419,-0.135143,-0.0896203,0.0407148,-0.00940996,-0.00242487,0.0408319,-0.00952699,-0.0482266,0.0073909,1109,942,-0.307756,1.44052,-10.5361,-2.44643,-10.4891,-3.87898
-20.4836,0.958166,1.35207,0.0212575,-0.1296,-0.0810442,0.0432827,-0.00967306,-0.00339842,0.0434999,-0.00989026,-0.0638258,0.00817088,1116,942,0.010129,1.37057,-9.88129,-2.59074,-10.1362,-3.96322
-19.7363,0.965889,1.33789,0.0589206,-0.12578,-0.0827161,0.0454032,-0.0101068,-0.00448494,0.0457633,-0.0104668,-0.0801028,0.00851109,1123,942,0.35807,1.32987,-9.16166,-2.70165,-9.78689,-4.0457
-18.9884,0.973272,1.32413,0.0929367,-0.125266,-0.0822074,0.0474247,-0.0107807,-0.00569477,0.0479767,-0.0113326,-0.0966184,0.00854978,1130,942,0.678236,1.31923,-8.47352,-2.77832,-9.43183,-4.12249
-18.2393,0.980712,1.30848,0.123263,-0.125889,-0.0838363,0.0495668,-0.011722,-0.00705447,0.0503683,-0.0125235,-0.113131,0.00805883,1137,942,0.957342,1.32775,-7.80619,-2.84243,-9.06252,-4.19522
-17.4882,0.989456,1.28854,0.151989,-0.130985,-0.0857833,0.0515713,-0.012909,-0.00860033,0.0526987,-0.0140364,-0.130344,0.00970518,1144,942,1.22131,1.37957,-7.13108,-2.8758,-8.66978,-4.28184
-16.7317,1.00026,1.25385,0.205343,-0.145457,-0.0958557,0.0529774,-0.0142719,-0.0103026,0.0545204,-0.0158148,-0.14866,0.0112243,1151,942,1.69514,1.55055,-6.14825,-2.82423,-8.21546,-4.36934
-15.9748,1.01131,1.2201,0.259378,-0.163478,-0.0981599,0.0536356,-0.0157816,-0.0120915,0.0556815,-0.0178275,-0.167612,0.0125983,1158,942,2.19786,1.74006,-5.15939,-2.74979,-7.757,-4.46413
-15.2181,1.02203,1.1892,0.310964,-0.182637,-0.0967443,0.0536101,-0.0173794,-0.0139583,0.056256,-0.0200254,-0.187337,0.0129639,1165,942,2.68795,1.92581,-4.19939,-2.66017,-7.30149,-4.55968
-14.4622,1.03133,1.16346,0.346906,-0.20529,-0.0845086,0.0528323,-0.0190266,-0.0159448,0.0562115,-0.0224057,-0.208835,0.013852,1172,942,3.06358,2.13906,-3.4108,-2.54487,-6.85773,-4.64095
-13.7063,1.04017,1.13982,0.381205,-0.228806,-0.0859706,0.0512889,-0.0206649,-0.01806,0.0555675,-0.0249434,-0.232619,0.0156042,1179,942,3.38365,2.37361,-2.63101,-2.3948,-6.41424,-4.71859
-12.9492,1.0497,1.11462,0.411266,-0.258696,-0.080929,0.0491866,-0.0222372,-0.0202891,0.0545477,-0.0275982,-0.258328,0.0170264,1186,942,3.68475,2.66563,-1.88286,-2.20457,-5.95737,-4.80535
-12.1907,1.05938,1.08741,0.439317,-0.300343,-0.0870421,0.0469194,-0.0236911,-0.0225918,0.0535289,-0.0303007,-0.284621,0.0163157,1193,942,3.93758,3.06361,-1.13425,-1.86029,-5.48565,-4.88956
-11.4322,1.06898,1.06269,0.468729,-0.344225,-0.0899948,0.0448069,-0.0249446,-0.0248797,0.0527718,-0.0329095,-0.309825,0.0148633,1200,942,4.21268,3.48484,-0.37531,-1.50912,-5.0155,-4.97862
-10.6773,1.07664,1.05119,0.503292,-0.372053,-0.083283,0.0430494,-0.0259287,-0.0270659,0.0524017,-0.0352809,-0.332692,0.0114042,1207,942,4.559,3.75195,0.389285,-1.33823,-4.58644,-5.06457
-9.92038,1.08493,1.03563,0.539386,-0.392843,-0.0666366,0.0418773,-0.0266112,-0.0291479,0.0526027,-0.0373366,-0.352588,0.0100192,1214,942,4.94665,3.93627,1.18749,-1.24886,-4.13495,-5.15179
-9.1598,1.09409,1.01105,0.57471,-0.41625,-0.0357062,0.0413868,-0.0269356,-0.0311672,0.0534683,-0.0390171,-0.3698,0.0100012,1221,942,5.37068,4.12874,2.01265,-1.14736,-3.64293,-5.23202
-8.39523,1.10459,0.976577,0.601793,-0.448931,0.0122379,0.0415018,-0.0268689,-0.0332125,0.0549788,-0.040346,-0.385482,0.00999709,1228,942,5.77265,4.38884,2.79412,-0.977916,-3.10701,-5.31202
-7.62276,1.11879,0.920667,0.625129,-0.488507,0.0812904,0.0417193,-0.0262891,-0.0353923,0.0567956,-0.0413654,-0.402699,0.0108897,1235,942,6.2066,4.68026,3.61778,-0.776664,-2.48439,-5.40715
-6.8482,1.1339,0.86105,0.649427,-0.531882,0.159448,0.0413509,-0.0251013,-0.0376981,0.0583754,-0.0421258,-0.424184,0.0123222,1242,942,6.67974,4.98361,4.47091,-0.545195,-1.84042,-5.50982
-6.07095,1.14948,0.79593,0.678969,-0.577567,0.258251,0.040209,-0.0232653,-0.0400714,0.059589,-0.0426453,-0.450471,0.0148915,1249,942,7.26671,5.2781,5.39779,-0.308403,-1.16872,-5.607
-5.28562,1.16708,0.709188,0.723535,-0.623605,0.382513,0.0382449,-0.0208285,-0.042434,0.0604099,-0.0429934,-0.481359,0.0167469,1256,942,8.07233,5.56718,6.55287,-0.10738,-0.410261,-5.68615
-4.49729,1.18681,0.616549,0.778985,-0.661719,0.496011,0.0347297,-0.017776,-0.0448306,0.0604287,-0.043475,-0.520516,0.0168286,1263,942,8.94484,5.78471,7.85284,0.0137404,0.377984,-5.79082
-3.71382,1.20303,0.540974,0.824355,-0.691971,0.663821,0.0290457,-0.0140531,-0.0473432,0.0595132,-0.0445205,-0.571824,0.0167349,1270,942,9.89166,5.86743,8.98359,-0.00101123,1.11065,-5.87211
-2.93333,1.21746,0.476895,0.833654,-0.722422,0.863251,0.0213272,-0.00957422,-0.0496606,0.0578851,-0.0461322,-0.634582,0.0207351,1277,942,10.6073,5.95366,9.71911,-0.0938289,1.80858,-5.94877
-2.15614,1.23044,0.425122,0.825452,-0.75186,1.0267,0.0120189,-0.00485499,-0.0516838,0.0559499,-0.048786,-0.704491,0.0217782,1284,942,11.054,6.03181,10.262,-0.109647,2.46897,-6.02945
-1.37114,1.24659,0.353104,0.812214,-0.804155,1.17535,0.000540558,0.000255717,-0.0530188,0.0534171,-0.0526209,-0.784055,0.0197332,1291,942,11.4194,6.31802,10.8465,0.140045,3.21158,-6.11793
-0.585201,1.26281,0.281051,0.791528,-0.846205,1.32612,-0.0130534,0.00526396,-0.0534601,0.0503443,-0.0581337,-0.870234,0.0205125,1298,942,11.7232,6.50681,11.3692,0.281076,3.96199,-6.20757
0.197754,1.27601,0.220115,0.777948,-0.875155,1.49246,-0.0282385,0.00963424,-0.0515377,0.0456044,-0.0642086,-0.961456,0.0181804,1305,942,12.1408,6.58786,11.9286,0.265322,4.67859,-6.26781
0.971401,1.28758,0.188867,0.741787,-0.876768,1.7111,-0.0423078,0.0123429,-0.0452541,0.0378816,-0.0678465,-1.05701,0.0234301,1312,942,12.5122,6.31108,12.1568,-0.106499,5.29459,-6.37411
1.74168,1.2982,0.169691,0.671409,-0.893937,1.90242,-0.0533184,0.0134359,-0.0364041,0.029448,-0.0693305,-1.15642,0.0340948,1319,942,12.4933,6.27328,12.0226,-0.357694,5.87409,-6.49353
2.51297,1.30809,0.149705,0.563617,-0.927303,1.98737,-0.05978,0.0131917,-0.0261886,0.0216175,-0.0682058,-1.25952,0.0420002,1326,942,11.8027,6.43749,11.5588,-0.20598,6.46388,-6.59642
5.61497,1.34271,0.0434273,-0.211007,-1.06842,1.19308,-0.0606776,0.00470807,0.0181453,0.00940606,-0.0653755,1.31745,0.0323931,1354,942,2.27803,8.66141,6.70577,2.0715,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.348228,-1.03828,1.18871,-0.0570333,0.0012101,0.0289384,0.0131433,-0.0689665,1.17968,0.0254413,1361,942,1.01599,8.39364,5.98422,1.65864,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.448561,-0.976752,1.15617,-0.0496413,-0.00286134,0.0389127,0.0191501,-0.0716528,1.05601,0.0213093,1368,942,-0.00941029,7.84774,5.59416,0.984974,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.5127,-0.900571,1.10243,-0.0381514,-0.00752709,0.0473583,0.026933,-0.0726115,0.941756,0.0232975,1375,942,-0.777798,7.1751,5.51053,0.200371,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.489531,-0.835947,1.04119,-0.0228412,-0.0124139,0.0512547,0.0338916,-0.0691468,0.836084,0.0255415,1382,942,-0.771391,6.62657,6.22896,-0.441844,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.475943,-0.774265,0.952837,-0.00936278,-0.016275,0.0521405,0.0394361,-0.0650738,0.752304,0.0322887,1389,942,-0.941772,6.18109,6.82621,-1.02627,11.6088,-7.31776
10.1966,1.36783,0.146835,-0.461883,-0.673017,0.735207,0.00199591,-0.0196055,0.0514431,0.04376,-0.0613695,0.681924,0.0324071,1396,942,-1.54711,5.45419,7.44346,-1.7555,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.472402,-0.572524,0.515973,0.011157,-0.022021,0.0493274,0.0466101,-0.0574742,0.623187,0.0268122,1403,942,-2.38576,4.80696,7.80082,-2.54492,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.486807,-0.477115,0.360655,0.0184834,-0.0236757,0.0462111,0.0481957,-0.053388,0.571417,0.0227081,1410,942,-3.05157,4.07781,8.12293,-3.34579,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.495447,-0.405867,0.268624,0.0240613,-0.0245471,0.042247,0.0484963,-0.0489821,0.524372,0.0192293,1417,942,-3.45066,3.49374,8.51548,-4.00112,13.4007,-7.62315
13.229,1.3715,0.312296,-0.49932,-0.341861,0.202544,0.0274679,-0.0244613,0.0377723,0.047339,-0.0443324,0.484289,0.017417,1424,942,-3.72009,2.95719,8.97129,-4.63805,13.889,-7.73028
13.9986,1.37582,0.327042,-0.483463,-0.281387,0.148055,0.0287513,-0.0235381,0.0331358,0.0448147,-0.0396015,0.451394,0.0175256,1431,942,-3.77285,2.4571,9.70733,-5.24817,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.455228,-0.238647,0.101875,0.0286035,-0.0219702,0.0286156,0.0415041,-0.0348708,0.423537,0.016751,1438,942,-3.68117,2.11118,10.6016,-5.68461,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.417463,-0.205955,0.0492307,0.027753,-0.01994,0.0242855,0.0379423,-0.0301294,0.39726,0.0146376,1445,942,-3.52309,1.86061,11.5533,-6.00437,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.372643,-0.179714,-0.00943845,0.0266226,-0.0176068,0.0201888,0.034452,-0.0254362,0.369952,0.0138819,1452,942,-3.32131,1.68368,12.5054,-6.26007,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.336712,-0.153117,-0.0559131,0.0255488,-0.0151977,0.0165393,0.0314171,-0.021066,0.340952,0.0114492,1459,942,-3.1609,1.49776,13.3538,-6.5531,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.313308,-0.130637,-0.081642,0.0243056,-0.0128697,0.0134244,0.0286464,-0.0172106,0.312742,0.00758486,1466,942,-3.04327,1.3266,14.1154,-6.85078,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.304108,-0.117458,-0.0885851,0.022741,-0.0106972,0.0108538,0.0259551,-0.0139113,0.287901,0.00578709,1473,942,-2.98709,1.20735,14.766,-7.06739,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.296483,-0.110317,-0.0828791,0.0209158,-0.00874317,0.00872969,0.0232945,-0.0111219,0.266024,0.00600678,1480,942,-2.90014,1.1353,15.4605,-7.23564,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.284491,-0.104151,-0.0743594,0.0190446,-0.00707068,0.00696148,0.0207844,-0.00881048,0.244901,0.00636166,1487,942,-2.76399,1.06422,16.2688,-7.3905,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.269039,-0.0976071,-0.0712434,0.0173875,-0.00569669,0.00552466,0.0186416,-0.00695076,0.223212,0.00699271,1494,942,-2.61547,0.993128,17.1254,-7.54715,19.7795,-8.6063
21.713,1.41446,0.529938,-0.255081,-0.0904733,-0.0759809,0.0161048,-0.00461171,0.00443903,0.0170159,-0.00552282,0.202437,0.00711524,1501,942,-2.50777,0.933338,17.9325,-7.70173,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.247189,-0.083682,-0.0756605,0.0152801,-0.00378401,0.0036757,0.0159643,-0.00446815,0.184021,0.00696704,1508,942,-2.43727,0.875376,18.6117,-7.8483,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.241276,-0.0764081,-0.075504,0.0148329,-0.00319199,0.00317162,0.0153747,-0.00373378,0.16919,0.00703821,1515,942,-2.3854,0.812861,19.2281,-7.99859,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.231404,-0.0700747,-0.068899,0.0145051,-0.00278714,0.00286736,0.0149682,-0.0032502,0.16011,0.00722509,1522,942,-2.27567,0.743879,19.8395,-8.15008,22.1279,-8.923
24.7726,1.41229,0.728458,-0.216965,-0.0637935,-0.0703825,0.0140009,-0.00251987,0.00265547,0.0144172,-0.00293621,0.155518,0.00709012,1529,942,-2.15333,0.685221,20.479,-8.29685,22.6268,-9.0119
25.533,1.41027,0.7936,-0.197933,-0.0576206,-0.0739404,0.0131877,-0.00234762,0.00247861,0.0135736,-0.00273349,0.15444,0.00669482,1536,942,-1.99755,0.628966,21.1704,-8.44007,23.1328,-9.10249
26.296,1.40886,0.853638,-0.177356,-0.0545957,-0.0817942,0.0121658,-0.00222498,0.00231281,0.0125284,-0.00258755,0.155499,0.00633227,1543,942,-1.84219,0.609638,21.9029,-8.54654,23.6654,-9.19135
