 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.971401,1.28758,0.188867,-0.0801904,-0.0215931,0.00335065,0.00188956,-0.000269622,0.000589955,0.00204024,-0.0004203,0.250061,0.00608721,1312,942,-0.717885,0.193388,4.50502,-6.16188,5.29459,-6.37411
1.74168,1.2982,0.169691,-0.0780459,-0.0211104,0.00335046,0.00185867,-0.000280055,0.000577684,0.00200473,-0.000426117,0.247649,0.00627088,1319,942,-0.697599,0.186774,5.10559,-6.28405,5.87409,-6.49353
2.51297,1.30809,0.149705,-0.0756081,-0.0206319,0.00379201,0.0018219,-0.000288243,0.000566651,0.00196444,-0.000430781,0.246432,0.00629509,1326,942,-0.673288,0.183052,5.71937,-6.39361,6.46388,-6.59642
3.2863,1.31605,0.12583,-0.073239,-0.0192744,0.00189934,0.0017698,-0.000292841,0.000558734,0.00191143,-0.000434468,0.248249,0.006199,1333,942,-0.657355,0.176475,6.35393,-6.46396,7.0747,-6.65208
4.06139,1.32419,0.0991926,-0.0715704,-0.0177685,-0.000811583,0.00170046,-0.000292457,0.000550776,0.00184255,-0.000434543,0.25247,0.00594524,1340,942,-0.650562,0.169533,6.99948,-6.53064,7.70325,-6.70364
4.84005,1.33388,0.0648458,-0.0699385,-0.0159308,-0.00362204,0.00162383,-0.000286987,0.000540814,0.00176628,-0.000429433,0.257543,0.00598511,1347,942,-0.644611,0.158132,7.68084,-6.60846,8.36803,-6.76467
5.61497,1.34271,0.0434273,-0.0698097,-0.0149768,-0.00198108,0.00154416,-0.000278783,0.000529734,0.00168692,-0.000421541,0.263235,0.00604953,1354,942,-0.637885,0.144259,8.30699,-6.69545,8.99325,-6.8427
6.38864,1.35178,0.0278442,-0.0697024,-0.0144433,0.00208593,0.0014577,-0.000267621,0.000520211,0.00160241,-0.000412335,0.271323,0.00595036,1361,942,-0.623379,0.130163,8.91918,-6.8001,9.60505,-6.94034
7.15881,1.35954,0.0241855,-0.0694134,-0.0141959,0.00625183,0.00136402,-0.000254713,0.000510022,0.00151131,-0.000402006,0.281147,0.00574363,1368,942,-0.606727,0.118489,9.49715,-6.90743,10.1807,-7.04361
7.92389,1.36567,0.0367951,-0.0684876,-0.0137039,0.00663557,0.00127754,-0.000240957,0.000494584,0.00142442,-0.000387839,0.288684,0.00594838,1375,942,-0.596565,0.113677,10.0299,-7.0274,10.7044,-7.15787
8.68322,1.36846,0.0670682,-0.06678,-0.0123738,0.00311602,0.00121208,-0.000226994,0.000474644,0.00135453,-0.000369443,0.291565,0.00638598,1382,942,-0.592331,0.111649,10.5131,-7.13786,11.1703,-7.25396
9.43972,1.3683,0.106649,-0.0655979,-0.0115297,0.00220273,0.00117896,-0.000212313,0.000459309,0.00131692,-0.000350268,0.291781,0.0069933,1389,942,-0.584307,0.108044,10.9632,-7.21192,11.6088,-7.31776
10.1966,1.36783,0.146835,-0.0642908,-0.0109113,0.00151923,0.00116315,-0.000195152,0.000451015,0.00129926,-0.000331268,0.293107,0.00709774,1396,942,-0.574338,0.102983,11.42,-7.27612,12.0526,-7.37692
10.9523,1.36675,0.191993,-0.0635997,-0.0105513,0.00282928,0.00115003,-0.000178178,0.000442396,0.00128389,-0.00031204,0.293825,0.00664002,1403,942,-0.563347,0.0950335,11.8598,-7.33896,12.4858,-7.43729
11.7092,1.36725,0.235636,-0.0632957,-0.0101417,0.00512202,0.00112999,-0.000162976,0.000429353,0.00125958,-0.000292563,0.293124,0.00627316,1410,942,-0.552615,0.0835007,12.3094,-7.42782,12.9326,-7.52366
12.4682,1.36894,0.275636,-0.0629352,-0.00948268,0.0072186,0.0010923,-0.000150275,0.000412689,0.00121687,-0.00027485,0.293164,0.00640666,1417,942,-0.542083,0.0736165,12.781,-7.53566,13.4007,-7.62315
13.229,1.3715,0.312296,-0.0625609,-0.00912981,0.00900443,0.0010419,-0.000137483,0.000397368,0.00116329,-0.000258873,0.296483,0.00671524,1424,942,-0.532283,0.0641319,13.273,-7.6449,13.889,-7.73028
13.9986,1.37582,0.327042,-0.0621072,-0.0090878,0.0108824,0.00097828,-0.000123948,0.000380214,0.00109671,-0.000242378,0.301958,0.0066594,1431,942,-0.521292,0.0579413,13.854,-7.72818,14.4655,-7.81392
14.7719,1.38095,0.333616,-0.0612858,-0.00877374,0.0110446,0.000912731,-0.000109651,0.0003553,0.00102408,-0.000220999,0.303696,0.00623505,1438,942,-0.512791,0.0560789,14.4764,-7.81036,15.0797,-7.89153
15.5417,1.38448,0.351829,-0.0598411,-0.00774506,0.009713,0.00085422,-9.58505e-05,0.000326144,0.000955404,-0.000197034,0.300827,0.0060083,1445,942,-0.503956,0.0497081,15.0697,-7.8974,15.6586,-7.96863
16.3044,1.38542,0.390325,-0.0586504,-0.00654586,0.00747372,0.000800193,-8.2545e-05,0.000296996,0.000890814,-0.000173166,0.296152,0.00596018,1452,942,-0.500606,0.0450429,15.5931,-7.99031,16.1703,-8.04902
17.0656,1.38596,0.434912,-0.0573427,-0.00562827,0.003822,0.000748969,-7.12907e-05,0.000270227,0.00082999,-0.000152312,0.291297,0.00610399,1459,942,-0.500917,0.0427075,16.1029,-8.08427,16.6674,-8.13721
17.8303,1.38836,0.47169,-0.0565537,-0.00513576,0.00169382,0.000703719,-6.25633e-05,0.000245886,0.000775833,-0.000134677,0.285281,0.00615213,1466,942,-0.500685,0.0431582,16.6445,-8.1917,17.2013,-8.24031
18.5979,1.39133,0.502967,-0.0564474,-0.00510062,0.00213356,0.000670578,-5.44296e-05,0.000225677,0.000735086,-0.000118938,0.278418,0.00614886,1473,942,-0.497756,0.0430327,17.2075,-8.29311,17.7632,-8.34006
19.3714,1.39557,0.520447,-0.0570142,-0.00523289,0.00686617,0.000655412,-4.9995e-05,0.000212672,0.000714569,-0.000109152,0.271303,0.00617645,1480,942,-0.486191,0.0385397,17.8228,-8.38617,18.3837,-8.42777
20.1521,1.40197,0.521053,-0.0568108,-0.00497657,0.0110354,0.000655229,-4.91913e-05,0.000204674,0.00071038,-0.000104343,0.263208,0.00623727,1487,942,-0.469642,0.0282531,18.516,-8.47669,19.0743,-8.51264
20.9344,1.40908,0.519908,-0.0560746,-0.00469383,0.0128085,0.000658138,-5.12722e-05,0.000196073,0.000708723,-0.000101858,0.252487,0.00649613,1494,942,-0.456444,0.0211195,19.2288,-8.5733,19.7795,-8.6063
21.713,1.41446,0.529938,-0.0552824,-0.00461743,0.0126357,0.000663212,-5.52654e-05,0.000189331,0.00071005,-0.000102104,0.242521,0.00646407,1501,942,-0.449341,0.0207371,19.9082,-8.66346,20.4509,-8.69581
22.4844,1.41619,0.560521,-0.0551395,-0.00452434,0.0113551,0.000671958,-6.14155e-05,0.000190697,0.000718581,-0.000108038,0.239781,0.00647327,1508,942,-0.451911,0.0243411,20.5123,-8.73856,21.0537,-8.76895
23.2511,1.41602,0.604847,-0.0549033,-0.00391727,0.00863833,0.000685933,-6.91862e-05,0.00020029,0.000735769,-0.000119023,0.243869,0.00652185,1515,942,-0.458848,0.0258641,21.0739,-8.81711,21.6134,-8.84146
24.0128,1.41439,0.663481,-0.0541786,-0.00346898,0.00796086,0.000695439,-7.48327e-05,0.000213556,0.000750685,-0.000130079,0.253144,0.00637339,1522,942,-0.454366,0.0235196,21.5955,-8.90318,22.1279,-8.923
24.7726,1.41229,0.728458,-0.0533899,-0.0030341,0.00789132,0.000687727,-7.82827e-05,0.000223263,0.00074805,-0.000138605,0.263885,0.00643879,1529,942,-0.447231,0.0205726,22.1022,-8.99723,22.6268,-9.0119
25.533,1.41027,0.7936,-0.0524454,-0.00272735,0.00755825,0.000663271,-7.97837e-05,0.000229628,0.000728506,-0.000145019,0.276798,0.0063188,1536,942,-0.439566,0.0154466,22.6174,-9.0878,23.1328,-9.10249
26.296,1.40886,0.853638,-0.0514978,-0.00200324,0.00747805,0.000631425,-7.99521e-05,0.000233208,0.000701061,-0.000149587,0.290169,0.00579111,1543,942,-0.431179,0.00725763,23.1595,-9.18219,23.6654,-9.19135
27.0614,1.40782,0.909407,-0.0505398,-0.00159032,0.00672969,0.000607584,-7.9925e-05,0.000230376,0.000677642,-0.000149982,0.295214,0.00578211,1550,942,-0.424964,0.00762199,23.7249,-9.27291,24.2215,-9.27583
27.8219,1.4047,0.978805,-0.0499215,-0.00109308,0.00295418,0.000591527,-7.81884e-05,0.000221152,0.000657964,-0.000144626,0.291838,0.00572937,1557,942,-0.432479,0.0101125,24.2433,-9.35531,24.7347,-9.35609
28.5848,1.4013,1.0436,-0.0491011,-0.000820934,-0.00205724,0.000577085,-7.35652e-05,0.000208482,0.000638155,-0.000134635,0.284955,0.00567897,1564,942,-0.442558,0.0161752,24.7878,-9.41618,25.2724,-9.41886
29.3508,1.3999,1.10239,-0.0487675,-0.00082387,-0.00196511,0.0005621,-6.7725e-05,0.000194291,0.000617213,-0.000122838,0.276401,0.00572756,1571,942,-0.438881,0.0144753,25.3592,-9.49981,25.8406,-9.50395
30.1284,1.40222,1.13413,-0.0493257,-0.000766719,0.00112002,0.00055945,-6.27483e-05,0.000180605,0.000608075,-0.000111373,0.262994,0.00580882,1578,942,-0.432481,0.00769321,26.0311,-9.5876,26.5172,-9.58928
30.9216,1.40921,1.12981,-0.049991,-0.000564027,0.00499615,0.000579279,-5.67565e-05,0.000169492,0.000621626,-9.91035e-05,0.244835,0.00594335,1585,942,-0.42419,0.00232483,26.8442,-9.67674,27.3356,-9.66977
31.7156,1.41638,1.12532,-0.0499132,-6.47074e-05,0.00585492,0.000611692,-4.9203e-05,0.000162447,0.000649463,-8.69736e-05,0.228451,0.00622011,1592,942,-0.420127,-0.0015421,27.6724,-9.76762,28.1627,-9.75276
32.5095,1.42303,1.12322,-0.0487622,0.000250055,0.00442528,0.000644069,-3.92721e-05,0.000162397,0.000680699,-7.59026e-05,0.221848,0.00586422,1599,942,-0.414683,-0.00242953,28.5093,-9.84829,28.9887,-9.83205
33.2966,1.42765,1.13975,-0.047511,7.80729e-05,0.00548067,0.000670375,-2.63386e-05,0.00016668,0.000708198,-6.41616e-05,0.22314,0.0056822,1606,942,-0.399314,-0.000990197,29.287,-9.93785,29.7536,-9.92084
34.0782,1.43058,1.17128,-0.04664,0.000319826,0.00658545,0.000687543,-1.0415e-05,0.000170512,0.000726972,-4.98439e-05,0.227244,0.0058278,1613,942,-0.387295,-0.00348954,30.0131,-10.0381,30.4706,-10.0161
34.8541,1.43127,1.21854,-0.0461617,0.000948752,0.00657147,0.000689663,7.15024e-06,0.000172385,0.000730732,-3.39185e-05,0.233879,0.00604837,1620,942,-0.382923,-0.00928778,30.6842,-10.1374,31.137,-10.1093
35.6286,1.43106,1.27076,-0.0461766,0.00120902,0.00881635,0.000674371,2.23553e-05,0.000172525,0.000717207,-2.04809e-05,0.243369,0.0062474,1627,942,-0.37457,-0.0151985,31.3406,-10.2313,31.7926,-10.1982
36.3991,1.42883,1.33384,-0.0453983,0.00149519,0.00850379,0.000638744,3.60684e-05,0.000171378,0.000684068,-9.25612e-06,0.258552,0.00647485,1634,942,-0.368513,-0.0171373,31.9711,-10.3125,32.4155,-10.2767
37.1709,1.42745,1.39574,-0.0445948,0.00182374,0.00733415,0.000579437,4.89488e-05,0.00016744,0.000627866,5.20027e-07,0.281547,0.0067074,1641,942,-0.365394,-0.0176322,32.614,-10.4065,33.0508,-10.368
37.942,1.42543,1.46086,-0.04369,0.0022913,0.00612278,0.000500652,6.47906e-05,0.000162069,0.00055431,1.11329e-05,0.31972,0.00683367,1648,942,-0.361623,-0.0214605,33.2535,-10.4959,33.682,-10.4554
38.7097,1.42295,1.53547,-0.0433419,0.00279844,0.00607268,0.00041122,7.50395e-05,0.000153359,0.000470667,1.55921e-05,0.369802,0.00672272,1655,942,-0.358506,-0.0323873,33.861,-10.5977,34.2859,-10.5583
39.4732,1.41868,1.62135,-0.042905,0.002772,0.00500096,0.000324913,7.99071e-05,0.00014094,0.000389148,1.56723e-05,0.427634,0.00668532,1662,942,-0.358209,-0.0294854,34.4344,-10.6952,34.8556,-10.6564
40.2393,1.41419,1.70254,-0.0429421,0.00239366,0.00468985,0.000242499,7.82412e-05,0.000119968,0.000305758,1.49827e-05,0.485244,0.00628509,1669,942,-0.359154,-0.0212101,35.0285,-10.7767,35.4502,-10.7378
41.0083,1.40998,1.77838,-0.0426594,0.00226583,0.00287992,0.000155296,7.21141e-05,9.34702e-05,0.000216011,1.13991e-05,0.57607,0.00588477,1676,942,-0.362944,-0.0136116,35.6527,-10.8499,36.0724,-10.8107
41.7857,1.40848,1.83621,-0.0430575,0.00192219,0.00458283,6.28753e-05,6.49811e-05,6.33609e-05,0.000127298,5.58604e-07,0.793706,0.00557433,1683,942,-0.359572,-0.0131356,36.3471,-10.9258,36.7698,-10.8882
42.5573,1.40636,1.90915,-0.0431454,0.00199983,0.00718146,-8.41575e-06,6.0587e-05,3.2821e-05,7.37046e-05,-2.15333e-05,1.19057,0.00597625,1690,942,-0.350294,-0.0205542,36.9972,-11.0311,37.4193,-10.9925
43.3291,1.40313,1.98323,-0.0441135,0.00181337,0.01192,-4.2894e-05,6.485e-05,6.4459e-06,6.52343e-05,-4.32783e-05,1.51125,0.0063719,1697,942,-0.340557,-0.0265557,37.643,-11.1201,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.165908,-0.0963429,-0.00484149,0.0040778,-0.000216659,0.000676652,0.0041819,-0.000320752,0.152638,0.0060881,913,949,-1.58875,0.953821,-17.7657,-0.654466,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.162991,-0.0948681,-0.00398127,0.0041768,-0.000255416,0.000757464,0.00430267,-0.000381292,0.164675,0.00637697,920,949,-1.55755,0.935114,-17.6826,-0.769426,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.160675,-0.0935328,-0.00254569,0.00413689,-0.000279797,0.000794043,0.00427531,-0.000418214,0.172585,0.00652576,927,949,-1.53071,0.919109,-17.607,-0.867414,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.15749,-0.0919422,0.00114325,0.00401257,-0.000287631,0.000802782,0.00415755,-0.00043261,0.17867,0.00626291,934,949,-1.48988,0.898204,-17.5141,-0.96049,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.15357,-0.0898352,0.00144348,0.00382527,-0.000281691,0.000795472,0.00397396,-0.000430382,0.184789,0.00634886,941,949,-1.45064,0.876272,-17.3844,-1.05598,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.14991,-0.0877677,-0.0015753,0.00358978,-0.000266602,0.000774417,0.00373948,-0.000416305,0.190955,0.00664386,948,949,-1.42241,0.860515,-17.2593,-1.14731,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.147559,-0.085952,-0.00347049,0.00332499,-0.000245615,0.000739125,0.00347195,-0.000392568,0.19626,0.00658059,955,949,-1.40395,0.845047,-17.1386,-1.2494,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.145746,-0.0845503,-0.00460908,0.00305823,-0.000219508,0.000695886,0.00319985,-0.00036113,0.200771,0.00637758,962,949,-1.38866,0.833558,-16.9946,-1.34265,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.144387,-0.0836291,-0.00215629,0.00282881,-0.000194951,0.000657428,0.00296557,-0.000331704,0.205088,0.00657536,969,949,-1.36836,0.820791,-16.8325,-1.43187,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.142483,-0.0827205,-0.00175396,0.00260015,-0.000170601,0.000613438,0.00272989,-0.00030034,0.208423,0.00669011,976,949,-1.34812,0.809319,-16.6823,-1.51717,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.140563,-0.0819113,-0.00239166,0.00236109,-0.000147925,0.000567133,0.00248333,-0.000270164,0.212289,0.00648014,983,949,-1.33046,0.800019,-16.556,-1.60522,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.138729,-0.0807545,-0.00496539,0.0021221,-0.000128803,0.000523205,0.00223777,-0.000244474,0.217582,0.00575907,990,949,-1.31882,0.789206,-16.4216,-1.697,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.136512,-0.0791459,-0.00872093,0.00191361,-0.000113385,0.000480948,0.00202194,-0.000221711,0.221537,0.00542995,997,949,-1.30687,0.778208,-16.28,-1.7906,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.13568,-0.0781161,-0.00936549,0.00175034,-0.000106599,0.000444496,0.00185125,-0.000207514,0.223248,0.00553954,1004,949,-1.29987,0.771327,-16.0996,-1.87307,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.134998,-0.0775523,-0.00737066,0.0016351,-0.000110642,0.000426199,0.00173359,-0.000209136,0.227111,0.00563929,1011,949,-1.28719,0.765622,-15.9307,-1.95699,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.134071,-0.0766051,-0.0048225,0.00156876,-0.000123844,0.000432908,0.00167305,-0.00022814,0.236415,0.00564412,1018,949,-1.27078,0.753852,-15.7468,-2.05008,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.132373,-0.0751721,-0.00161446,0.00154624,-0.000144004,0.000462525,0.00166453,-0.000262293,0.250379,0.00586788,1025,949,-1.24529,0.731779,-15.5308,-2.14761,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.131075,-0.0736147,0.00124937,0.00155626,-0.000167081,0.000504386,0.00169303,-0.00030385,0.264792,0.00584299,1032,949,-1.22452,0.709814,-15.2984,-2.24024,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.130182,-0.0726101,0.00313508,0.00159774,-0.000190466,0.000555167,0.00175607,-0.000348804,0.277831,0.00587908,1039,949,-1.21007,0.697071,-15.0701,-2.33298,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.129749,-0.0722101,0.00615182,0.00167206,-0.000209378,0.000615567,0.00185557,-0.000392881,0.289716,0.00573838,1046,949,-1.19674,0.689897,-14.8805,-2.42359,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.129213,-0.0710184,0.00604998,0.00177614,-0.00022331,0.000681839,0.00198652,-0.00043369,0.29928,0.00572323,1053,949,-1.19109,0.675018,-14.6738,-2.51598,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.129056,-0.0688208,0.00370853,0.00188993,-0.000233373,0.0007473,0.00212657,-0.000470013,0.306671,0.00571241,1060,949,-1.19544,0.653969,-14.4178,-2.62273,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.127803,-0.0657247,2.50836e-05,0.00199757,-0.000241131,0.000805332,0.00225717,-0.000500731,0.311834,0.00581211,1067,949,-1.19344,0.632002,-14.1566,-2.73304,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.125395,-0.0629946,-0.00282479,0.00209264,-0.000243917,0.000854021,0.0023715,-0.000522783,0.315618,0.00567036,1074,949,-1.17818,0.613485,-13.8545,-2.83839,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.12262,-0.0607507,-0.00250125,0.00216787,-0.000239348,0.000888579,0.00246034,-0.000531817,0.317973,0.00545858,1081,949,-1.15059,0.594222,-13.5132,-2.93059,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.120445,-0.0588453,5.83557e-06,0.00221144,-0.000227053,0.000902527,0.00250914,-0.00052475,0.318611,0.00521914,1088,949,-1.12245,0.570701,-13.0789,-3.0344,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.118495,-0.0566181,0.000486192,0.00221696,-0.00020799,0.000895946,0.00251207,-0.000503101,0.318192,0.00515165,1095,949,-1.10219,0.544799,-12.6306,-3.14583,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.116637,-0.0544725,-0.00214669,0.00220253,-0.000184651,0.000876857,0.00249,-0.00047212,0.316798,0.0051976,1102,949,-1.09156,0.525973,-12.2217,-3.25445,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.114702,-0.0532973,-0.00387727,0.00218511,-0.000156728,0.000854444,0.00246372,-0.000435335,0.315198,0.00518288,1109,949,-1.07751,0.514817,-11.8603,-3.35933,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.113016,-0.0525213,-0.00396988,0.00215275,-0.000126464,0.000830726,0.0024234,-0.000397108,0.314948,0.00528256,1116,949,-1.06113,0.508534,-11.5133,-3.45284,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.111453,-0.0513541,-0.00420526,0.00209697,-9.86057e-05,0.00080655,0.00236141,-0.000363044,0.31682,0.00509703,1123,949,-1.04648,0.499905,-11.1517,-3.53177,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.110299,-0.049838,-0.00289108,0.00203754,-7.31618e-05,0.000787438,0.00229894,-0.000334558,0.320512,0.00482196,1130,949,-1.0314,0.48477,-10.7876,-3.61399,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.109737,-0.0487856,-0.00150354,0.00198665,-5.16607e-05,0.000776853,0.00224897,-0.000313981,0.325649,0.00477141,1137,949,-1.02148,0.471065,-10.3909,-3.69549,-9.31094,-4.17601
-17.5085,0.272104,1.27829,-0.109496,-0.0482914,0.000198712,0.00193485,-3.41655e-05,0.000771289,0.002201,-0.000300315,0.332277,0.00496318,1144,949,-1.01347,0.460321,-9.97969,-3.78877,-8.90108,-4.26569
-16.7528,0.282315,1.24547,-0.108452,-0.0472198,-0.000104652,0.00187069,-2.3135e-05,0.000767957,0.00214296,-0.000295403,0.340709,0.00533638,1151,949,-1.00385,0.449112,-9.52197,-3.8824,-8.45383,-4.35019
-15.9944,0.293099,1.2065,-0.106707,-0.0460426,0.00101275,0.00179408,-1.86354e-05,0.000768636,0.00207612,-0.000300675,0.351681,0.00570062,1158,949,-0.983575,0.43435,-9.02825,-3.973,-7.97661,-4.42954
-15.2361,0.303658,1.17027,-0.103857,-0.0442965,0.000813982,0.0017095,-1.9825e-05,0.000772195,0.00200412,-0.00031444,0.364483,0.00584614,1165,949,-0.956974,0.416756,-8.52524,-4.07103,-7.50191,-4.51148
-14.4773,0.314228,1.13477,-0.101663,-0.0428228,0.00206247,0.00160845,-2.77009e-05,0.000771021,0.00191453,-0.000333779,0.377898,0.00566801,1172,949,-0.932253,0.398557,-8.02483,-4.16887,-7.02238,-4.59537
-13.7196,0.324327,1.10513,-0.0999239,-0.0408039,0.000877081,0.00148965,-4.20542e-05,0.000762387,0.00180443,-0.000356833,0.391565,0.00560879,1179,949,-0.919134,0.38221,-7.54133,-4.27873,-6.55676,-4.68519
-12.9618,0.333889,1.07785,-0.0983731,-0.0391181,-0.000927204,0.00136959,-6.20252e-05,0.00075178,0.00169183,-0.000384271,0.404952,0.00543186,1186,949,-0.909564,0.370705,-7.06067,-4.38083,-6.09238,-4.77051
-12.2045,0.342764,1.05387,-0.0978782,-0.0378535,-0.00216946,0.00126986,-8.55645e-05,0.000747425,0.00160108,-0.00041678,0.417137,0.00522177,1193,949,-0.90812,0.35987,-6.59553,-4.47196,-5.63271,-4.85093
-11.4475,0.351702,1.03353,-0.0979844,-0.0374681,-0.00213015,0.00120355,-0.000110061,0.00074777,0.00154201,-0.00044852,0.425035,0.00495712,1200,949,-0.908231,0.353037,-6.1426,-4.5639,-5.17871,-4.94185
-10.6927,0.358936,1.02211,-0.0977569,-0.0368367,-0.00261416,0.0011632,-0.000131815,0.00074631,0.00150374,-0.000472358,0.428083,0.00506063,1207,949,-0.906888,0.345604,-5.71167,-4.64854,-4.75017,-5.02275
-9.9355,0.366973,1.00528,-0.0972859,-0.0360358,-0.00227659,0.00114486,-0.000147918,0.000740168,0.00148115,-0.000484213,0.426466,0.00508882,1214,949,-0.900897,0.338065,-5.25125,-4.73986,-4.29421,-5.10494
-9.17448,0.37568,0.979008,-0.0964009,-0.0351724,-0.00175831,0.00116153,-0.000156011,0.000732813,0.00148815,-0.00048263,0.419277,0.00490999,1221,949,-0.890524,0.331123,-4.74486,-4.82161,-3.79627,-5.17537
-8.40974,0.386068,0.943735,-0.0956699,-0.0343214,-0.000888259,0.00122119,-0.000157705,0.000727971,0.00153438,-0.000470895,0.406286,0.00459161,1228,949,-0.880495,0.321491,-4.19922,-4.91036,-3.25751,-5.25477
-7.63787,0.40017,0.889405,-0.0950861,-0.0333099,0.000523033,0.00130851,-0.000157485,0.000726645,0.00160765,-0.00045662,0.390523,0.00443569,1235,949,-0.870202,0.307895,-3.57728,-5.02187,-2.64068,-5.35633
-6.86203,0.415527,0.825625,-0.094737,-0.0316541,0.002666,0.00140387,-0.000156406,0.00072843,0.00169107,-0.000443614,0.375568,0.00455334,1242,949,-0.860042,0.286861,-2.91535,-5.13987,-1.98153,-5.45739
-6.08199,0.431776,0.751845,-0.0935707,-0.0298141,0.00234882,0.00149325,-0.000154511,0.000730574,0.00177052,-0.000431774,0.362722,0.00498544,1249,949,-0.849801,0.267094,-2.20025,-5.2473,-1.27818,-5.54948
-5.29348,0.450456,0.655365,-0.0914792,-0.0283225,0.0015023,0.0015725,-0.000153848,0.000725561,0.00183694,-0.000418286,0.349498,0.00517988,1256,949,-0.832509,0.254328,-1.38498,-5.34139,-0.483999,-5.62939
-4.50342,0.470115,0.557323,-0.0886095,-0.0265915,-0.00114053,0.00164803,-0.000157212,0.00071032,0.00189401,-0.00040319,0.333367,0.00512865,1263,949,-0.813688,0.245442,-0.547864,-5.45388,0.323815,-5.7239
-3.71321,0.486591,0.461383,-0.0864529,-0.0260158,0.000282189,0.00171905,-0.000165066,0.000687862,0.00194345,-0.000389467,0.315344,0.00515016,1270,949,-0.78869,0.24238,0.279597,-5.50404,1.13041,-5.76221
-2.93268,0.500457,0.397058,-0.0852566,-0.0259234,0.00172514,0.00178441,-0.000175272,0.000666851,0.0019898,-0.000380664,0.298783,0.0051501,1277,949,-0.772374,0.241321,0.989544,-5.57837,1.82901,-5.83193
-2.15561,0.51281,0.345529,-0.0843195,-0.0257631,0.00188494,0.00184218,-0.000187332,0.00065107,0.00203309,-0.000378238,0.285225,0.00504985,1284,949,-0.762432,0.237549,1.65802,-5.65172,2.48828,-5.90543
-1.37128,0.528723,0.275435,-0.0833169,-0.0243541,0.00110186,0.00189247,-0.000203872,0.000638054,0.0020714,-0.000382802,0.273407,0.00509264,1291,949,-0.755227,0.223959,2.40376,-5.75742,3.22383,-5.99926
-0.5861,0.544625,0.205538,-0.0823968,-0.0226003,0.000502321,0.00192439,-0.000222815,0.00062537,0.00209325,-0.000391674,0.263725,0.00533009,1298,949,-0.748372,0.208235,3.1556,-5.86814,3.9663,-6.09313
0.199503,0.559046,0.136909,-0.0818345,-0.0208434,0.000387178,0.00192725,-0.000242466,0.000611941,0.00208794,-0.000403155,0.256792,0.00551265,1305,949,-0.74333,0.192508,3.90618,-5.95472,4.71126,-6.16156
0.975915,0.571821,0.0976887,-0.0803848,-0.0206473,0.00342877,0.001913,-0.000259967,0.000599764,0.00206754,-0.000414517,0.252198,0.00626008,1312,949,-0.719767,0.188062,4.56511,-6.07459,5.35661,-6.27416
1.74434,0.58121,0.0837463,-0.0780858,-0.020371,0.00338084,0.00188883,-0.00027576,0.000588008,0.00203824,-0.000425178,0.248842,0.00633712,1319,949,-0.698155,0.184081,5.14784,-6.18851,5.91667,-6.38679
2.51243,0.590522,0.0729895,-0.0758853,-0.0202589,0.0031828,0.00185628,-0.000288776,0.000576652,0.00200147,-0.000433969,0.246659,0.00672774,1326,949,-0.677917,0.18353,5.72561,-6.30879,6.47277,-6.50594
3.28537,0.598049,0.0501482,-0.0734941,-0.0194181,0.000218295,0.00180436,-0.000296737,0.000567593,0.00194789,-0.000440263,0.247676,0.00635894,1333,949,-0.664988,0.179923,6.35669,-6.3672,7.07966,-6.55935
