 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.4042,5.05321,0.240331,-0.0434045,-0.29783,0.0612689,-0.0014797,-0.0089534,0.0271256,0.0221653,-0.0325984,0.716949,0.0125044,1424,907,-0.0801844,2.73629,15.1159,-5.69675,15.5381,-8.52845
14.1719,5.05849,0.262571,-0.0279617,-0.260984,0.0738502,0.00150167,-0.00911095,0.0236086,0.0203929,-0.0280022,0.674854,0.00904088,1431,907,0.0889096,2.3625,15.8182,-6.1763,16.0882,-8.63745
14.9408,5.06388,0.28347,-0.00818869,-0.223614,0.0994427,0.00341883,-0.00876897,0.0201644,0.01839,-0.0237401,0.638656,0.00956839,1438,907,0.340069,1.97091,16.5759,-6.68083,16.6508,-8.74426
15.7113,5.06895,0.301779,0.00590535,-0.187661,0.106424,0.00454073,-0.00806731,0.0169055,0.0162793,-0.0198059,0.606935,0.0103268,1445,907,0.478494,1.61837,17.2952,-7.13332,17.2304,-8.8379
16.4799,5.07315,0.327251,0.00912384,-0.159507,0.105365,0.0052128,-0.0071171,0.0139065,0.0142596,-0.0161639,0.576758,0.00865437,1452,907,0.494768,1.35617,17.8888,-7.50685,17.7913,-8.93412
17.2486,5.0773,0.354109,0.00881261,-0.139668,0.0985681,0.00571121,-0.00606548,0.0112877,0.0125542,-0.0129084,0.544986,0.00710489,1459,907,0.462945,1.18173,18.4502,-7.79498,18.3549,-9.03285
18.0183,5.08225,0.380292,0.00890144,-0.128341,0.0966614,0.0059341,-0.00503055,0.00913741,0.0111077,-0.0102041,0.515193,0.0063082,1466,907,0.454236,1.07772,19.0263,-8.01603,18.929,-9.1447
18.79,5.08748,0.403278,0.0119733,-0.119484,0.0954736,0.00577748,-0.00410973,0.00745634,0.00978017,-0.00811242,0.492666,0.00596108,1473,907,0.475578,0.995433,19.6514,-8.20937,19.5225,-9.25288
19.5644,5.0933,0.420856,0.0143141,-0.111544,0.0929612,0.00527109,-0.00333972,0.00617527,0.00849367,-0.00656229,0.480976,0.0060954,1480,907,0.486116,0.922099,20.2967,-8.38672,20.1437,-9.35736
20.3413,5.09968,0.433855,0.014931,-0.105649,0.0872392,0.00463216,-0.00271661,0.00523548,0.00735398,-0.00543842,0.479424,0.00591705,1487,907,0.470964,0.86858,20.9494,-8.53368,20.7895,-9.45959
21.1181,5.10593,0.449223,0.0145981,-0.0999378,0.0799044,0.00411177,-0.0022262,0.00456653,0.00650117,-0.0046156,0.482068,0.00571145,1494,907,0.441676,0.825471,21.5915,-8.68669,21.4345,-9.56553
21.8885,5.10969,0.482708,0.0134164,-0.0943815,0.0719307,0.00378665,-0.00185121,0.00411555,0.00595611,-0.00402067,0.485123,0.00572063,1501,907,0.402524,0.784226,22.1656,-8.8387,22.0202,-9.67331
22.649,5.10981,0.543486,0.015303,-0.0877863,0.0646973,0.00360484,-0.0015757,0.00381637,0.00562697,-0.00359783,0.487246,0.00639444,1508,907,0.392789,0.729735,22.6767,-9.00401,22.5128,-9.78599
23.4119,5.10958,0.599456,0.0200386,-0.0810525,0.0563232,0.00342339,-0.00137829,0.00359585,0.00534623,-0.00330113,0.49105,0.00709231,1515,907,0.404261,0.676226,23.2404,-9.14971,23.0305,-9.8787
24.175,5.10919,0.65647,0.0288183,-0.0739164,0.0462537,0.00315141,-0.0012453,0.00340572,0.00500666,-0.00310055,0.4988,0.00774754,1522,907,0.445452,0.624047,23.8472,-9.29898,23.552,-9.97094
24.9417,5.10917,0.706092,0.0369987,-0.0677962,0.0380336,0.00278262,-0.0011561,0.00320001,0.00457072,-0.00294419,0.509557,0.00767019,1529,907,0.487721,0.579919,24.4831,-9.42853,24.1083,-10.0499
25.7117,5.11063,0.748842,0.0418861,-0.0629083,0.0298513,0.00234492,-0.00109937,0.00296924,0.00405529,-0.00280974,0.522608,0.00718998,1536,907,0.501014,0.542174,25.1198,-9.55031,24.698,-10.1379
26.4778,5.11094,0.803304,0.0430598,-0.0594498,0.0241922,0.00186502,-0.00105844,0.00272078,0.00349187,-0.00268529,0.538899,0.00682235,1543,907,0.490424,0.513607,25.6849,-9.67057,25.2523,-10.2356
27.2476,5.11371,0.850371,0.0425245,-0.0567104,0.0209806,0.00135427,-0.00102353,0.00245745,0.00289531,-0.00256456,0.560098,0.0068125,1550,907,0.473357,0.488563,26.2692,-9.81366,25.8424,-10.3596
28.0201,5.11732,0.892249,0.0419106,-0.0536756,0.0170835,0.000822928,-0.000983265,0.00218571,0.00228476,-0.0024451,0.589489,0.00686799,1557,907,0.452961,0.466145,26.8796,-9.96455,26.4595,-10.4851
28.7977,5.12257,0.923342,0.0418247,-0.0499517,0.0129617,0.000313405,-0.000933864,0.00192021,0.00170871,-0.00232917,0.628384,0.00675564,1564,907,0.436071,0.439851,27.5428,-10.1256,27.1245,-10.612
29.5831,5.12972,0.937031,0.0422449,-0.0456271,0.00728195,-0.000125269,-0.000875861,0.00167703,0.00121795,-0.00221908,0.675319,0.00685577,1571,907,0.417797,0.411106,28.2825,-10.2795,27.8616,-10.7272
30.3751,5.1388,0.936235,0.0415178,-0.0416494,0.00576645,-0.00045614,-0.00080953,0.00147409,0.000851807,-0.00211748,0.725749,0.00674536,1578,907,0.404163,0.375261,29.0736,-10.4281,28.6604,-10.8391
31.1688,5.14806,0.93324,0.0404095,-0.0383563,0.00688678,-0.000659739,-0.000736488,0.00131651,0.000618959,-0.00201519,0.770828,0.00678294,1585,907,0.396791,0.339875,29.8778,-10.5683,29.4751,-10.9481
31.9659,5.15851,0.924154,0.0388761,-0.035614,0.00940718,-0.000756927,-0.000658534,0.0011943,0.000487582,-0.00190304,0.805983,0.00677366,1592,907,0.390896,0.309271,30.7088,-10.7123,30.3205,-11.0629
32.7636,5.16858,0.915725,0.0379392,-0.0331406,0.0117276,-0.000785633,-0.000582339,0.00109895,0.000419653,-0.00178762,0.831515,0.00686681,1599,907,0.389722,0.281733,31.5512,-10.8477,31.1713,-11.1718
33.5518,5.17453,0.932267,0.0374806,-0.0308309,0.0129257,-0.000784052,-0.000510967,0.00101326,0.000374907,-0.00166993,0.852373,0.00702093,1606,907,0.388869,0.258449,32.3128,-10.9708,31.937,-11.2705
34.3304,5.17585,0.973778,0.0363087,-0.0289325,0.0140659,-0.000783312,-0.000447728,0.000929008,0.000328519,-0.00155956,0.874742,0.00675359,1613,907,0.381732,0.240674,32.9822,-11.0715,32.6174,-11.3494
35.1064,5.17565,1.02322,0.034863,-0.0268263,0.0154885,-0.000790905,-0.000396127,0.000846357,0.000275554,-0.00146259,0.899961,0.00635982,1620,907,0.373162,0.221062,33.6273,-11.1676,33.276,-11.4207
35.8762,5.17481,1.08917,0.0342653,-0.0248812,0.0158712,-0.000797812,-0.000356168,0.000773213,0.000227137,-0.00138112,0.924491,0.00605395,1627,907,0.368378,0.207558,34.2274,-11.2962,33.8819,-11.5245
36.6426,5.17251,1.16508,0.0352381,-0.0223803,0.0135243,-0.000809658,-0.000326045,0.0007134,0.000185415,-0.00132112,0.948796,0.00620931,1634,907,0.367276,0.190546,34.8128,-11.4235,34.4585,-11.6276
37.4058,5.16896,1.24976,0.0350659,-0.0208972,0.0138671,-0.000830849,-0.000301607,0.000667983,0.00015226,-0.00128472,0.973989,0.00600989,1641,907,0.36631,0.175029,35.3632,-11.5404,35.0103,-11.7305
38.1673,5.16403,1.33978,0.0343738,-0.0193491,0.0138304,-0.000866369,-0.000282716,0.000629472,0.000119287,-0.00126837,1.00245,0.00579398,1648,907,0.3594,0.1582,35.896,-11.6446,35.5497,-11.8218
38.9295,5.15956,1.42961,0.0333581,-0.0181149,0.0133849,-0.000919444,-0.000263438,0.00059659,8.93716e-05,-0.00127225,1.03674,0.0056088,1655,907,0.348297,0.144946,36.434,-11.7532,36.0978,-11.921
39.6915,5.15501,1.52148,0.0334024,-0.0168694,0.0104526,-0.000989874,-0.000245182,0.000570286,6.3551e-05,-0.00129861,1.07461,0.00564264,1662,907,0.337298,0.139172,36.9816,-11.866,36.6461,-12.0238
40.4553,5.15086,1.61017,0.0330544,-0.0157353,0.0097797,-0.00108373,-0.000222664,0.00054968,4.50204e-05,-0.00135141,1.11762,0.00588059,1669,907,0.331188,0.128485,37.5459,-11.9768,37.2141,-12.1253
41.2184,5.14551,1.70211,0.0324246,-0.0144718,0.00968826,-0.00119974,-0.000190636,0.000536632,4.13892e-05,-0.00143177,1.1627,0.00600528,1676,907,0.324716,0.113916,38.1031,-12.074,37.7775,-12.2129
41.981,5.14104,1.79639,0.0313685,-0.0132335,0.0106942,-0.00134068,-0.000149074,0.000528398,5.1481e-05,-0.00154123,1.20804,0.00581345,1683,907,0.318608,0.0977894,38.6563,-12.1946,38.3404,-12.323
42.7408,5.13587,1.89887,0.0300532,-0.0118692,0.0109463,-0.00151566,-0.000106769,0.000524662,6.7144e-05,-0.00168957,1.25072,0.00564397,1690,907,0.30742,0.082807,39.1838,-12.3254,38.8807,-12.4418
-41.6647,3.64279,1.24444,0.0329136,-0.0563868,-0.0571391,0.0161514,-0.00469929,0.00433689,0.0170175,-0.00556538,0.197109,0.00720185,913,914,0.189652,0.63085,-13.7853,-0.467807,-14.1604,-1.09912
-40.9407,3.64838,1.25431,0.0463585,-0.0503799,-0.0577105,0.0189207,-0.00470575,0.00374829,0.0195011,-0.00528615,0.153624,0.00724157,920,914,0.315348,0.572078,-13.6004,-0.626745,-14.1072,-1.20133
-40.2173,3.65322,1.26853,0.0592018,-0.0446575,-0.056847,0.020629,-0.0046402,0.00319364,0.0210263,-0.00503758,0.123792,0.00705779,927,914,0.438709,0.513892,-13.4314,-0.781475,-14.0628,-1.30036
-39.4941,3.65721,1.28537,0.0769713,-0.0423056,-0.0537466,0.0212845,-0.00450614,0.00269369,0.0215628,-0.00478447,0.102964,0.00746193,934,914,0.615785,0.487216,-13.2196,-0.897975,-14.021,-1.38978
-38.7704,3.66197,1.30207,0.099533,-0.0389441,-0.0514856,0.0210102,-0.00431236,0.00225078,0.0212087,-0.00451087,0.0879654,0.00740785,941,914,0.836335,0.452411,-12.9521,-1.03821,-13.9714,-1.49385
-38.0452,3.66735,1.31544,0.122815,-0.0344034,-0.052405,0.0200047,-0.00406873,0.00186149,0.0201478,-0.00421182,0.0767177,0.00737235,948,914,1.05511,0.408642,-12.6548,-1.18647,-13.9026,-1.60061
-37.3166,3.67492,1.31805,0.141955,-0.0293746,-0.0486475,0.0185481,-0.0037891,0.0015257,0.0186518,-0.00389283,0.0678828,0.00698098,955,914,1.24559,0.351446,-12.3562,-1.35685,-13.7874,-1.72042
-36.5857,3.68259,1.31439,0.158005,-0.0264286,-0.0417752,0.0169592,-0.00349049,0.00124449,0.0170346,-0.00356595,0.0605587,0.00707512,962,914,1.41479,0.310729,-12.061,-1.496,-13.6425,-1.8246
-35.8543,3.6901,1.31062,0.172365,-0.025403,-0.0323285,0.0156602,-0.00320667,0.000983441,0.0157113,-0.00325779,0.0519378,0.00697917,969,914,1.57488,0.284607,-11.7773,-1.61567,-13.4902,-1.92517
-35.1222,3.69703,1.30678,0.183033,-0.0244253,-0.0292127,0.0143477,-0.00291979,0.000763549,0.0143814,-0.00295349,0.0441041,0.00669162,976,914,1.68317,0.273589,-11.5164,-1.7204,-13.3307,-2.01373
-34.3904,3.70315,1.3058,0.188356,-0.0225823,-0.032465,0.0130107,-0.00265021,0.000591504,0.013033,-0.00267252,0.037698,0.00610508,983,914,1.72337,0.267322,-11.3051,-1.82153,-13.1746,-2.09416
-33.6587,3.70923,1.30728,0.190105,-0.0198522,-0.0388732,0.0117401,-0.00241119,0.000463653,0.0117553,-0.00242636,0.0327171,0.00524907,990,914,1.72077,0.251712,-11.1274,-1.92798,-13.02,-2.18041
-32.9285,3.71441,1.31639,0.190543,-0.0168456,-0.0456568,0.0107699,-0.0022308,0.000369299,0.0107804,-0.00224128,0.0283755,0.00510239,997,914,1.70441,0.234376,-10.9829,-2.0404,-12.8861,-2.26992
-32.1988,3.71968,1.32923,0.192518,-0.0135791,-0.0514506,0.0103047,-0.00213718,0.000293499,0.0103116,-0.0021441,0.0235722,0.00535872,1004,914,1.70512,0.210204,-10.8306,-2.1654,-12.7583,-2.37123
-31.471,3.72484,1.35086,0.199125,-0.0107541,-0.0544542,0.0105837,-0.00215752,0.000223183,0.0105876,-0.00216143,0.0175095,0.00576366,1011,914,1.75742,0.179834,-10.6599,-2.3047,-12.6549,-2.49436
-30.7394,3.73149,1.36094,0.210915,-0.00885681,-0.0547344,0.0117117,-0.00230481,0.000152997,0.0117134,-0.00230648,0.0109137,0.0054114,1018,914,1.86641,0.154532,-10.3918,-2.43536,-12.5024,-2.61464
-30.0012,3.73958,1.34989,0.222903,-0.00724279,-0.0487078,0.0135716,-0.00257443,7.3462e-05,0.0135719,-0.00257477,0.00454972,0.00526167,1025,914,1.99396,0.129519,-10.0435,-2.54761,-12.2662,-2.7045
-29.2604,3.74815,1.33172,0.230907,-0.006268,-0.0450026,0.0159028,-0.00295199,-2.9259e-05,0.0159028,-0.00295204,-0.0015518,0.00476109,1032,914,2.07743,0.118105,-9.69925,-2.64444,-11.997,-2.78399
-28.5197,3.75612,1.31594,0.234187,-0.00640796,-0.0421362,0.0184953,-0.00342835,-0.00016569,0.0184966,-0.0034296,-0.007557,0.00450002,1039,914,2.11399,0.12286,-9.40199,-2.72813,-11.7293,-2.85792
-27.784,3.76197,1.32,0.238206,-0.00738614,-0.0449698,0.0213159,-0.00398502,-0.000347113,0.0213206,-0.00398978,-0.013716,0.00510355,1046,914,2.14243,0.142248,-9.15779,-2.80752,-11.5265,-2.94499
-27.0476,3.76855,1.32363,0.246259,-0.00732738,-0.051328,0.0243763,-0.00460873,-0.000602068,0.0243888,-0.00462123,-0.0207598,0.0062337,1053,914,2.19911,0.154713,-8.86219,-2.90312,-11.3146,-3.04479
-26.3117,3.77527,1.33087,0.263868,-0.00671669,-0.0570172,0.0277025,-0.005285,-0.000957324,0.0277303,-0.00531276,-0.0289883,0.00756287,1060,914,2.34783,0.156235,-8.47916,-3.01238,-11.1084,-3.15711
-25.5758,3.78164,1.34028,0.296927,-0.00582359,-0.0660165,0.0312618,-0.00601547,-0.00145122,0.0313182,-0.00607188,-0.0388521,0.00771218,1067,914,2.63331,0.159011,-7.94303,-3.11749,-10.9029,-3.26843
-24.8382,3.78786,1.34576,0.335872,-0.00275666,-0.079442,0.0348982,-0.0068009,-0.00210837,0.0350045,-0.00690723,-0.0503901,0.00729935,1074,914,2.96086,0.146338,-7.32456,-3.22299,-10.676,-3.36564
-24.0954,3.79557,1.33589,0.37418,0.00112161,-0.083679,0.0383863,-0.00764383,-0.00293159,0.0385723,-0.00782979,-0.0633474,0.00720849,1081,914,3.30656,0.118595,-6.65607,-3.34114,-10.3859,-3.44953
-23.3457,3.80651,1.30492,0.402007,0.00602759,-0.0754584,0.0416009,-0.00854463,-0.00393228,0.0419074,-0.00885112,-0.0777838,0.0068554,1088,914,3.58674,0.0659072,-6.01492,-3.49358,-10.0113,-3.53805
-22.5966,3.81765,1.27857,0.424267,0.0116413,-0.0627629,0.0449449,-0.00949718,-0.00516006,0.0454297,-0.00998194,-0.0936692,0.00638774,1095,914,3.82643,0.000173905,-5.4403,-3.6755,-9.64591,-3.64292
-21.8495,3.8275,1.2607,0.448606,0.0172013,-0.0526745,0.0488372,-0.0105094,-0.0066143,0.0495654,-0.0112377,-0.109659,0.00714987,1102,914,4.07841,-0.065758,-4.86664,-3.84683,-9.3042,-3.7457
-21.107,3.83443,1.26067,0.481926,0.0212302,-0.0486087,0.0530019,-0.0115859,-0.00825529,0.0540404,-0.0126244,-0.125135,0.00806051,1109,914,4.39844,-0.110223,-4.2585,-3.98469,-9.0205,-3.84037
-20.3637,3.84091,1.25981,0.531096,0.0235694,-0.0534462,0.0565808,-0.0127437,-0.0100823,0.0580174,-0.0141802,-0.141532,0.00839982,1116,914,4.84244,-0.122479,-3.47884,-4.08533,-8.72661,-3.9238
-19.6171,3.84919,1.25014,0.580232,0.0198314,-0.0528179,0.0592575,-0.0139751,-0.0120816,0.0611992,-0.0159168,-0.159352,0.00908779,1123,914,5.30251,-0.0861416,-2.6635,-4.14164,-8.39293,-4.01771
-18.8675,3.85971,1.23343,0.618347,0.00819639,-0.0501061,0.061617,-0.0152888,-0.014223,0.0641631,-0.0178349,-0.177138,0.0094915,1130,914,5.66645,0.0306933,-1.92451,-4.15511,-8.02564,-4.13581
-18.1149,3.8708,1.20879,0.648181,-0.00639124,-0.0462512,0.0638983,-0.016659,-0.016411,0.0671132,-0.0198739,-0.19345,0.0088824,1137,914,5.95618,0.17764,-1.23128,-4.13392,-7.62207,-4.24297
-17.3621,3.88139,1.18599,0.676853,-0.0260304,-0.0545363,0.0656129,-0.0180198,-0.0186197,0.069571,-0.0219779,-0.209458,0.0137245,1144,914,6.20124,0.381567,-0.541677,-4.03343,-7.21792,-4.34509
-16.6114,3.89039,1.17207,0.740334,-0.0548956,-0.05202,0.0660221,-0.0193061,-0.0208615,0.0708494,-0.0241333,-0.227393,0.020345,1151,914,6.80602,0.667789,0.457836,-3.85649,-6.83898,-4.44034
-15.8639,3.89773,1.17062,0.830946,-0.0754877,-0.0693778,0.064969,-0.0204965,-0.0231339,0.0708292,-0.0263566,-0.248094,0.0195672,1158,914,7.60362,0.896712,1.69759,-3.7295,-6.4983,-4.53736
-15.1207,3.90309,1.18474,0.920488,-0.0999484,-0.0817286,0.0627382,-0.0215584,-0.0254535,0.0698276,-0.0286479,-0.271642,0.0195155,1165,914,8.4053,1.16781,2.87434,-3.58714,-6.20723,-4.63835
-14.3756,3.90996,1.19475,0.969673,-0.127151,-0.110088,0.0595008,-0.0224641,-0.0278447,0.0680652,-0.0310285,-0.298394,0.0113768,1172,914,8.78217,1.46645,3.68582,-3.39584,-5.89332,-4.7573
-13.6186,3.92087,1.16946,0.989563,-0.159696,-0.124012,0.0554647,-0.0231901,-0.0303139,0.0657918,-0.0335173,-0.328343,0.0140834,1179,914,8.92772,1.80035,4.33717,-3.15861,-5.44284,-4.85744
-12.8539,3.93399,1.12226,1.0253,-0.189783,-0.129349,0.050966,-0.0237233,-0.0328483,0.0633569,-0.0361142,-0.360714,0.0159019,1186,914,9.24465,2.09907,5.22673,-2.93959,-4.90481,-4.94025
-12.0895,3.94761,1.07851,1.06318,-0.213549,-0.145131,0.0464022,-0.0240401,-0.0353879,0.0611093,-0.0387472,-0.39388,0.0154902,1193,914,9.54786,2.34706,6.138,-2.78318,-4.37156,-5.04176
-11.3328,3.95732,1.06113,1.09351,-0.238103,-0.149594,0.0421491,-0.0240974,-0.0378624,0.059332,-0.0412804,-0.426031,0.0141981,1200,914,9.81433,2.59001,6.88056,-2.63382,-3.92768,-5.13952
-10.5785,3.9655,1.05337,1.10246,-0.271306,-0.141949,0.038475,-0.0238895,-0.0402814,0.0582331,-0.0436477,-0.456021,0.0135776,1207,914,9.9207,2.8993,7.37943,-2.41359,-3.51164,-5.23378
-9.82164,3.97524,1.03978,1.12579,-0.303089,-0.129605,0.0354564,-0.0234175,-0.0427053,0.0578873,-0.0458484,-0.483643,0.0143925,1214,914,10.1742,3.18878,8.04697,-2.22735,-3.06645,-5.34204
-9.0557,3.98778,1.00063,1.15898,-0.341348,-0.0966841,0.0329327,-0.0226879,-0.0450147,0.058035,-0.0477902,-0.508694,0.0167182,1221,914,10.5827,3.5244,8.90337,-2.00128,-2.52018,-5.4343
-8.28531,4.00286,0.950495,1.17206,-0.392056,-0.0707489,0.0306513,-0.0216706,-0.0470836,0.0583537,-0.049373,-0.531821,0.0201833,1228,914,10.7876,4.0027,9.61388,-1.67739,-1.9256,-5.54517
-7.50908,4.02013,0.885169,1.16516,-0.458427,-0.0308759,0.0281085,-0.0202632,-0.0488645,0.0584451,-0.0505998,-0.555595,0.0183417,1235,914,10.8552,4.59763,10.1858,-1.2066,-1.26763,-5.65675
-6.73276,4.0366,0.822153,1.15656,-0.51447,-0.0300224,0.0248301,-0.0183869,-0.0504222,0.0580789,-0.0516357,-0.582961,0.0181121,1242,914,10.7862,5.08619,10.757,-0.715821,-0.61076,-5.75874
-5.96087,4.05085,0.775051,1.16666,-0.55258,0.0109459,0.0207773,-0.0160941,-0.0517866,0.0573119,-0.0526287,-0.614396,0.021567,1249,914,11.0072,5.40382,11.4471,-0.509642,-0.00475491,-5.86127
-5.19693,4.06119,0.754125,1.22542,-0.570614,0.0803791,0.0159054,-0.0134051,-0.0528428,0.0560875,-0.0535872,-0.650129,0.0217809,1256,914,11.76,5.47076,12.5192,-0.511677,0.512561,-5.95928
-4.42739,4.07406,0.718829,1.29245,-0.583455,0.208895,0.00945651,-0.0103655,-0.0535235,0.0539789,-0.0548879,-0.69385,0.0262718,1263,914,12.7695,5.44737,13.715,-0.692746,1.09046,-6.06673
-3.65187,4.08929,0.668254,1.3041,-0.621272,0.306804,0.000903921,-0.00695659,-0.0538456,0.0509625,-0.0570152,-0.748967,0.0270267,1270,914,13.1837,5.69126,14.443,-0.581016,1.73218,-6.1776
-2.8751,4.10458,0.616474,1.24512,-0.659979,0.397583,-0.00944473,-0.00347088,-0.0535829,0.0472083,-0.0601239,-0.813241,0.0254927,1277,914,12.9277,5.91192,14.4934,-0.411788,2.3859,-6.28597
-2.09218,4.12258,0.54924,1.20189,-0.689002,0.429127,-0.020929,0.000372971,-0.0526194,0.0434086,-0.0639646,-0.885256,0.0236583,1284,914,12.6315,6.09531,14.7835,-0.242999,3.10426,-6.40432
-1.31186,4.13812,0.492104,1.19964,-0.69749,0.47573,-0.0332266,0.00400072,-0.0511487,0.0398173,-0.0690432,-0.959906,0.0198025,1291,914,12.7536,6.10825,15.4439,-0.319159,3.79272,-6.50238
-0.536423,4.15061,0.451618,1.19008,-0.697653,0.570921,-0.0465201,0.00750665,-0.0488387,0.0363049,-0.0753184,-1.03801,0.0169969,1298,914,12.9596,6.0079,15.967,-0.560431,4.42733,-6.58677
0.237204,4.16158,0.418695,1.16477,-0.700942,0.691208,-0.0601024,0.0108048,-0.0451822,0.0327828,-0.0820804,-1.11806,0.019323,1305,914,13.1038,5.89275,16.3112,-0.785985,5.0416,-6.6622
1.01084,4.17287,0.388149,1.11018,-0.701561,0.77514,-0.0726195,0.0135403,-0.0398808,0.0291661,-0.0882453,-1.19737,0.0240941,1312,914,12.8667,5.77311,16.3784,-0.97521,5.65501,-6.75013
1.78843,4.18624,0.348688,0.99926,-0.723161,0.761606,-0.0827091,0.015613,-0.0330869,0.0257104,-0.0928064,-1.2746,0.0297537,1319,914,11.8133,6.07371,15.9554,-0.932741,6.30916,-6.85352
2.56235,4.19839,0.322181,0.854751,-0.753314,0.672425,-0.0893468,0.0170403,-0.0252051,0.0227097,-0.0950162,-1.34955,0.031672,1326,914,10.2172,6.46638,15.1786,-0.627322,6.92354,-6.96831
3.33241,4.20788,0.308799,0.697729,-0.801598,0.533133,-0.0927855,0.0176679,-0.0166338,0.0201185,-0.0952361,-1.42452,0.0349121,1333,914,8.35466,7.05573,14.2464,-0.0187044,7.49698,-7.06736
4.10786,4.21864,0.282221,0.561413,-0.856055,0.349388,-0.0935785,0.0174224,-0.00764958,0.0179471,-0.0941032,-1.50231,0.0366643,1340,914,6.54155,7.79306,13.5789,0.692626,8.12639,-7.15477
4.89005,4.23298,0.23912,0.426966,-0.891925,0.212027,-0.091752,0.0162673,0.00153573,0.0162891,-0.0917738,1.55658,0.0334974,1347,914,4.88682,8.28762,12.9859,1.1371,8.82475,-7.26567
5.67104,4.24656,0.201797,0.289181,-0.920479,0.140528,-0.0874539,0.0143829,0.010587,0.0154719,-0.0885429,1.4683,0.02689,1354,914,3.41083,8.60463,12.3323,1.43889,9.50954,-7.37727
6.45007,4.25984,0.172407,0.185658,-0.891248,0.132863,-0.0806877,0.0118945,0.018928,0.0156148,-0.084408,1.37672,0.0220902,1361,914,2.43296,8.32481,11.9825,1.03655,10.1732,-7.50447
7.22508,4.27032,0.156366,0.0924527,-0.826445,0.182025,-0.0713975,0.00897378,0.0260654,0.0166869,-0.0791107,1.28309,0.022836,1368,914,1.72144,7.63172,11.6836,0.226931,10.7949,-7.61381
8.00081,4.27997,0.140411,0.0341141,-0.754041,0.23014,-0.0602489,0.00567804,0.0317274,0.0184663,-0.0730371,1.18765,0.024352,1375,914,1.32312,6.89261,11.7357,-0.662163,11.4238,-7.70746
8.77442,4.28884,0.132521,0.0174448,-0.672073,0.214405,-0.0480142,0.00233047,0.0350627,0.020321,-0.0660048,1.09673,0.0223018,1382,914,1.09453,6.12567,12.1844,-1.53991,12.0308,-7.8075
9.54472,4.29601,0.135782,0.021763,-0.601679,0.17894,-0.0368157,-0.00107171,0.0368192,0.0219838,-0.0598712,1.01135,0.0167325,1389,914,0.996078,5.4906,12.8076,-2.26839,12.6043,-7.90519
10.3059,4.29885,0.165921,0.0326172,-0.532371,0.167005,-0.0268229,-0.00390741,0.0372032,0.0235625,-0.0542928,0.934778,0.0170895,1396,914,1.03311,4.85328,13.4,-3.02487,13.0863,-7.99263
11.0645,4.30051,0.204734,0.0200416,-0.458202,0.146951,-0.0179405,-0.00637052,0.0362887,0.0245915,-0.0489025,0.864441,0.0196345,1403,914,0.828893,4.17649,13.7375,-3.81529,13.5439,-8.08085
11.8286,4.30448,0.230769,-0.0083291,-0.385991,0.111592,-0.0106022,-0.00835341,0.0341211,0.0246618,-0.0436174,0.801869,0.0202123,1410,914,0.431603,3.53956,13.9747,-4.57633,14.0565,-8.17826
12.5943,4.30887,0.254025,-0.032077,-0.331706,0.0824261,-0.00489025,-0.00962172,0.0310435,0.0238776,-0.0383895,0.747368,0.0200208,1417,914,0.102806,3.03984,14.2742,-5.14553,14.587,-8.27588
13.3617,4.3139,0.274654,-0.0357963,-0.293669,0.0540562,-0.00071249,-0.0101916,0.0274576,0.0224116,-0.0333157,0.699933,0.0129842,1424,914,-0.0369117,2.70334,14.7874,-5.56977,15.135,-8.37833
14.1283,4.31785,0.299176,-0.0193959,-0.256896,0.0622978,0.00205536,-0.0101603,0.0237114,0.0204329,-0.0285379,0.659343,0.0103398,1431,914,0.126307,2.3395,15.4903,-6.02932,15.676,-8.47063
14.897,4.32205,0.319916,-0.00366682,-0.216308,0.0767972,0.00374988,-0.00961962,0.0200832,0.0182316,-0.0241014,0.624739,0.0104423,1438,914,0.302717,1.93099,16.208,-6.52855,16.2386,-8.55701
15.6655,4.32601,0.342953,0.00487038,-0.179641,0.0872345,0.00468393,-0.00872669,0.0166875,0.0159629,-0.0200056,0.594362,0.00995622,1445,914,0.402152,1.56386,16.8545,-6.98428,16.8005,-8.64481
16.4323,4.32936,0.372669,0.00982067,-0.154043,0.0874901,0.00521456,-0.00760893,0.0135923,0.0138315,-0.0162259,0.565015,0.0087847,1452,914,0.439179,1.3241,17.4491,-7.33245,17.3455,-8.73881
17.1995,4.33305,0.402799,0.0110748,-0.1361,0.0833484,0.00562788,-0.00642345,0.0109188,0.0120734,-0.0128689,0.533263,0.00699671,1459,914,0.430849,1.16664,18.0137,-7.61107,17.8969,-8.84023
17.97,4.33818,0.426501,0.0118201,-0.126828,0.0851769,0.00579662,-0.00528446,0.00875664,0.0106183,-0.0101062,0.503331,0.00607167,1466,914,0.441184,1.083,18.6052,-7.82218,18.4799,-8.95129
18.7423,4.34332,0.446946,0.0147095,-0.119122,0.083864,0.00559567,-0.00428005,0.0070965,0.0093032,-0.00798758,0.481442,0.00613949,1473,914,0.460744,1.01287,19.2374,-7.9994,19.0826,-9.05363
