 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.3291,1.40313,1.98323,-0.00735667,0.0342277,-0.000405141,-0.00125557,7.32939e-05,-0.000263136,0.000123502,-0.00130578,-1.38226,0.00618746,1697,942,-0.0797598,-0.34106,37.9962,-11.3945,38.0721,-11.0787
-41.8076,0.0711339,1.42981,-0.291843,-0.0501657,-0.0392985,0.00654186,-0.000822777,0.00137315,0.00678955,-0.00107047,0.178466,0.00575427,913,949,-2.90207,0.534362,-18.9537,-1.05517,-16.1403,-1.59813
-41.0843,0.0763778,1.43868,-0.287656,-0.047381,-0.0413249,0.00701976,-0.000805825,0.00144851,0.00727927,-0.00106534,0.177277,0.00592285,920,949,-2.86575,0.504478,-18.8559,-1.17694,-16.0846,-1.70048
-40.361,0.0804089,1.44969,-0.283757,-0.0456085,-0.0421616,0.00719289,-0.000780603,0.00147313,0.00745635,-0.00104406,0.176973,0.00625453,927,949,-2.8291,0.486052,-18.7633,-1.27497,-16.03,-1.78434
-39.6369,0.0840492,1.45955,-0.277569,-0.0429702,-0.0396302,0.00713248,-0.000746963,0.00146096,0.00739464,-0.00100912,0.177554,0.00635756,934,949,-2.7622,0.455304,-18.6407,-1.37552,-15.9644,-1.85733
-38.9109,0.0885025,1.46421,-0.269859,-0.0402115,-0.0376892,0.00688506,-0.000709142,0.00142177,0.00714252,-0.000966594,0.179137,0.00668738,941,949,-2.68219,0.425679,-18.4765,-1.48015,-15.8727,-1.93245
-38.1853,0.0924624,1.47229,-0.262848,-0.0378175,-0.0381088,0.00649431,-0.000670783,0.00136097,0.00674411,-0.000920584,0.181525,0.00705405,948,949,-2.6149,0.40345,-18.322,-1.57797,-15.7864,-2.00673
-37.4589,0.0971439,1.47975,-0.257767,-0.0359111,-0.0389731,0.00601003,-0.000632488,0.00128348,0.0062494,-0.00087186,0.184383,0.00703666,955,949,-2.56728,0.38676,-18.1765,-1.6831,-15.6904,-2.09345
-36.7303,0.102314,1.48108,-0.253959,-0.034063,-0.0398751,0.00549384,-0.000594248,0.00119957,0.00572168,-0.00082208,0.187693,0.00691871,962,949,-2.53202,0.370633,-18.014,-1.78089,-15.5652,-2.17346
-35.9998,0.108051,1.47718,-0.250829,-0.0324833,-0.0366806,0.00504715,-0.000560749,0.0011221,0.00526334,-0.000776939,0.190334,0.0071542,969,949,-2.49269,0.351548,-17.836,-1.87845,-15.4139,-2.2507
-35.2707,0.112847,1.48056,-0.247649,-0.0312261,-0.0330367,0.00458929,-0.000535775,0.0010373,0.00479128,-0.000737761,0.192316,0.00734821,976,949,-2.45161,0.332771,-17.6772,-1.97157,-15.2819,-2.32844
-34.5434,0.116736,1.49279,-0.245032,-0.0300899,-0.0317781,0.00410809,-0.000520553,0.000948127,0.00429478,-0.000707237,0.194411,0.00712652,983,949,-2.4221,0.316917,-17.5465,-2.06427,-15.1748,-2.41147
-33.8156,0.120809,1.50502,-0.242805,-0.0294332,-0.0309342,0.00362705,-0.000517249,0.000863852,0.00379991,-0.000690104,0.197489,0.00637741,990,949,-2.39727,0.305828,-17.4121,-2.15476,-15.0606,-2.49796
-33.0876,0.124521,1.51856,-0.239959,-0.0281634,-0.03274,0.00320596,-0.000526606,0.000793592,0.00336768,-0.000688327,0.201031,0.00598773,997,949,-2.3737,0.295802,-17.2668,-2.24764,-14.944,-2.58064
-32.3554,0.129404,1.51883,-0.238277,-0.0271078,-0.0332202,0.00288156,-0.000553942,0.000742583,0.00303519,-0.000707581,0.204019,0.00604682,1004,949,-2.35773,0.28842,-17.0789,-2.33038,-14.7721,-2.65128
-31.6238,0.133869,1.52321,-0.236821,-0.0259508,-0.0311281,0.00267704,-0.000599171,0.000721472,0.00282888,-0.000751013,0.207434,0.00610473,1011,949,-2.33715,0.274517,-16.9031,-2.41779,-14.6079,-2.72433
-30.8911,0.138881,1.52601,-0.235008,-0.0242031,-0.0300465,0.00259336,-0.000659353,0.00073213,0.00275055,-0.000816546,0.211496,0.00596277,1018,949,-2.316,0.255833,-16.7097,-2.51564,-14.4307,-2.80381
-30.1565,0.144722,1.52399,-0.232705,-0.0228354,-0.0243494,0.00261595,-0.000730503,0.000769079,0.00278424,-0.000898789,0.21542,0.0059905,1025,949,-2.27766,0.232722,-16.4906,-2.61719,-14.2286,-2.88678
-29.4202,0.15071,1.51846,-0.231125,-0.0218892,-0.0171678,0.00271874,-0.000805247,0.000824995,0.00290231,-0.000988822,0.21895,0.00575896,1032,949,-2.24202,0.214226,-16.2597,-2.71246,-14.0065,-2.9632
-28.6841,0.156617,1.5152,-0.230179,-0.0211976,-0.012237,0.00287861,-0.000878074,0.000895596,0.00308119,-0.00108066,0.222459,0.00565934,1039,949,-2.21827,0.201501,-16.0339,-2.80689,-13.7854,-3.04384
-27.9505,0.161107,1.52304,-0.229443,-0.0198651,-0.00829703,0.00309629,-0.000943725,0.000977313,0.00332029,-0.00116773,0.225309,0.00539127,1046,949,-2.19935,0.185103,-15.8425,-2.90879,-13.5975,-3.1257
-27.2158,0.165944,1.52918,-0.228501,-0.0176666,-0.00681071,0.00337086,-0.00100064,0.00106191,0.00361516,-0.00124494,0.226125,0.00514152,1053,949,-2.1853,0.162447,-15.6336,-3.01711,-13.3962,-3.20972
-26.4771,0.172731,1.52336,-0.226989,-0.0150941,-0.00492616,0.00370299,-0.00104618,0.00113555,0.00396054,-0.00130373,0.223032,0.0048456,1060,949,-2.16479,0.134797,-15.3679,-3.1354,-13.1437,-3.30038
-25.7388,0.178538,1.52128,-0.223418,-0.0119708,-0.00449265,0.00409127,-0.00107786,0.00118836,0.00435138,-0.00133797,0.215484,0.00467173,1067,949,-2.12888,0.104762,-15.0875,-3.24864,-12.8978,-3.38149
-24.9981,0.185025,1.51289,-0.218554,-0.00927392,-0.0047812,0.0045103,-0.00108965,0.00121725,0.00476345,-0.0013428,0.205044,0.00421491,1074,949,-2.0826,0.0792417,-14.7635,-3.35273,-12.6215,-3.4592
-24.2542,0.192088,1.49603,-0.213311,-0.0070135,-0.00283573,0.00494344,-0.00108308,0.00121633,0.00517967,-0.00131931,0.191828,0.00386844,1081,949,-2.02646,0.0537118,-14.3994,-3.4429,-12.3072,-3.52578
-23.5021,0.203406,1.45387,-0.209159,-0.00517824,0.00195954,0.00539232,-0.00105995,0.0011805,0.00560152,-0.00126916,0.175392,0.00378401,1088,949,-1.97252,0.0280882,-13.9476,-3.54889,-11.8925,-3.60909
-22.7487,0.215453,1.40979,-0.205477,-0.00365109,0.00887984,0.00592529,-0.00102278,0.00110544,0.00609693,-0.00119442,0.154035,0.00406209,1095,949,-1.91697,0.00471704,-13.4871,-3.66565,-11.4632,-3.70143
-21.9984,0.225749,1.37879,-0.201808,-0.00195356,0.0145874,0.00664203,-0.000973926,0.00100847,0.0067733,-0.0011052,0.129444,0.00442744,1102,949,-1.86496,-0.0166869,-13.0663,-3.78438,-11.0745,-3.79363
-21.252,0.234304,1.36282,-0.197799,-0.000620383,0.0215101,0.00754518,-0.000908494,0.000913041,0.00764267,-0.00100598,0.106371,0.00470822,1109,949,-1.8062,-0.0371224,-12.6904,-3.90534,-10.7333,-3.89102
-20.5064,0.241564,1.35177,-0.191904,0.000145625,0.0309606,0.00852492,-0.000831321,0.000826924,0.00859745,-0.000903844,0.0874784,0.0051776,1116,949,-1.72221,-0.0619329,-12.3083,-4.00463,-10.4029,-3.97577
-19.7595,0.248156,1.33829,-0.184814,0.00106747,0.0404265,0.00952532,-0.000746432,0.000749126,0.00957966,-0.000800779,0.07242,0.00551951,1123,949,-1.62682,-0.0884417,-11.8985,-4.08576,-10.0567,-4.04097
-19.0119,0.254707,1.3248,-0.178069,0.00134798,0.0548525,0.0106286,-0.000659267,0.000678086,0.0106692,-0.000699856,0.0597856,0.00588165,1130,949,-1.52028,-0.110325,-11.4874,-4.17086,-9.70293,-4.10512
-18.261,0.262734,1.30292,-0.172127,0.000600773,0.0710273,0.0119163,-0.000573871,0.000602145,0.0119452,-0.000602834,0.0480611,0.00629574,1137,949,-1.41571,-0.122967,-11.0466,-4.2564,-9.31094,-4.17601
-17.5085,0.272104,1.27829,-0.166667,-0.000583634,0.0897328,0.0133254,-0.000492825,0.000502874,0.0133437,-0.000511102,0.0363281,0.00672621,1144,949,-1.30799,-0.13491,-10.5938,-4.35959,-8.90108,-4.26569
-16.7528,0.282315,1.24547,-0.155409,-0.00189764,0.101369,0.0147006,-0.000417308,0.000368514,0.0147096,-0.000426285,0.0243567,0.00711678,1151,949,-1.16581,-0.136036,-10.0418,-4.44722,-8.45383,-4.35019
-15.9944,0.293099,1.2065,-0.139316,-0.00287245,0.112584,0.0159781,-0.000356072,0.000200723,0.0159806,-0.000358537,0.012286,0.00731581,1158,949,-0.979506,-0.141289,-9.41167,-4.53082,-7.97661,-4.42954
-15.2361,0.303658,1.17027,-0.12093,-0.00229796,0.120599,0.0171653,-0.000315523,-1.23539e-05,0.0171653,-0.000315532,-0.000706714,0.00725362,1165,949,-0.78156,-0.152538,-8.75918,-4.63287,-7.50191,-4.51148
-14.4773,0.314228,1.13477,-0.105632,-0.00181496,0.135757,0.0181978,-0.000306464,-0.000297731,0.0182026,-0.000311252,-0.0160843,0.0068786,1172,949,-0.59175,-0.17739,-8.13607,-4.74018,-7.02238,-4.59537
-13.7196,0.324327,1.10513,-0.0921149,-0.000997177,0.150488,0.0190049,-0.000341984,-0.000673456,0.0190283,-0.000365398,-0.0347535,0.00671208,1179,949,-0.419886,-0.205053,-7.54355,-4.85604,-6.55676,-4.68519
-12.9618,0.333889,1.07785,-0.0782419,-0.00127098,0.166053,0.019605,-0.000431943,-0.00114039,0.0196697,-0.000496639,-0.0566702,0.00684261,1186,949,-0.241805,-0.221664,-6.94884,-4.95934,-6.09238,-4.77051
-12.2045,0.342764,1.05387,-0.0607431,-0.00236719,0.172563,0.0201204,-0.000587742,-0.00169017,0.0202575,-0.000724784,-0.0809052,0.00683475,1193,949,-0.0562448,-0.221182,-6.31817,-5.03506,-5.63271,-4.85093
-11.4475,0.351702,1.03353,-0.0431497,-0.00369157,0.173634,0.0206228,-0.000818234,-0.00231996,0.020871,-0.00106638,-0.106559,0.00670814,1200,949,0.113967,-0.210028,-5.68926,-5.11344,-5.17871,-4.94185
-10.6927,0.358936,1.02211,-0.0275015,-0.00339821,0.167178,0.020996,-0.00113654,-0.00304899,0.0214084,-0.00154889,-0.134425,0.00653234,1207,949,0.242796,-0.198921,-5.10131,-5.19362,-4.75017,-5.02275
-9.9355,0.366973,1.00528,-0.0122048,-0.00199501,0.156834,0.0211319,-0.00152443,-0.00390303,0.0217854,-0.00217795,-0.165902,0.00624832,1214,949,0.35594,-0.192713,-4.48761,-5.28177,-4.29421,-5.10494
-9.17448,0.37568,0.979008,0.00350397,-0.00120161,0.142537,0.0211024,-0.00193703,-0.00486876,0.0220891,-0.00292366,-0.199937,0.00605884,1221,949,0.460737,-0.175908,-3.82639,-5.34651,-3.79627,-5.17537
-8.40974,0.386068,0.943735,0.017915,-0.0023553,0.125681,0.021029,-0.0023217,-0.00594177,0.022454,-0.00374667,-0.235377,0.00601471,1228,949,0.545806,-0.141334,-3.13637,-5.39356,-3.25751,-5.25477
-7.63787,0.40017,0.889405,0.0290312,-0.00425648,0.101683,0.0207551,-0.00260271,-0.00710117,0.0227445,-0.00459215,-0.273153,0.00619693,1235,949,0.578305,-0.0963573,-2.39829,-5.44029,-2.64068,-5.35633
-6.86203,0.415527,0.825625,0.0358096,-0.00575194,0.0617642,0.0199865,-0.00270741,-0.00825391,0.022671,-0.00539186,-0.314443,0.00686673,1242,949,0.5214,-0.0360759,-1.65455,-5.46859,-1.98153,-5.45739
-6.08199,0.431776,0.751845,0.0442943,-0.00572127,-0.000251703,0.0186668,-0.00258329,-0.00929129,0.0221563,-0.00607276,-0.359265,0.00784047,1249,949,0.411542,0.0371959,-0.842368,-5.47321,-1.27818,-5.54948
-5.29348,0.450456,0.655365,0.056214,0.000399428,-0.0864213,0.0169494,-0.00226738,-0.0100995,0.0212809,-0.00659887,-0.405155,0.00977385,1256,949,0.256199,0.0824082,0.101854,-5.49324,-0.483999,-5.62939
-4.50342,0.470115,0.557323,0.0577506,0.00695399,-0.180229,0.0149778,-0.00176498,-0.0106419,0.0201464,-0.00693356,-0.452127,0.0122716,1263,949,-0.0207043,0.141647,0.957644,-5.53095,0.323815,-5.7239
-3.71321,0.486591,0.461383,0.0462464,0.00912827,-0.250218,0.0128261,-0.001129,-0.0108761,0.0187705,-0.00707331,-0.500191,0.0135107,1270,949,-0.345228,0.21284,1.67291,-5.50177,1.13041,-5.76221
-2.93268,0.500457,0.397058,0.0394267,0.00697362,-0.301655,0.0106841,-0.000387032,-0.010803,0.0172872,-0.00699017,-0.548636,0.0129922,1277,949,-0.569135,0.302857,2.31791,-5.48687,1.82901,-5.83193
-2.15561,0.51281,0.345529,0.0418717,0.00432479,-0.34971,0.00888018,0.000419823,-0.0104287,0.0159039,-0.00660395,-0.592723,0.0108286,1284,949,-0.698077,0.400928,3.01201,-5.48256,2.48828,-5.90543
-1.37128,0.528723,0.275435,0.0437132,0.00451194,-0.374784,0.0076736,0.00120229,-0.00981194,0.0147696,-0.00589374,-0.626129,0.00922064,1291,949,-0.763131,0.426992,3.76811,-5.54138,3.22383,-5.99926
-0.5861,0.544625,0.205538,0.0400778,0.00296915,-0.377729,0.00694174,0.00190903,-0.00906991,0.0138379,-0.00498713,-0.650082,0.00916999,1298,949,-0.809581,0.444803,4.47017,-5.61597,3.9663,-6.09313
0.199503,0.559046,0.136909,0.0326769,-3.87323e-05,-0.368955,0.00634945,0.00250838,-0.00822933,0.0128794,-0.00402155,-0.670762,0.00901874,1305,949,-0.853456,0.460565,5.13434,-5.66522,4.71126,-6.16156
0.975915,0.571821,0.0976887,0.0286769,-0.00530349,-0.333645,0.00588427,0.00294072,-0.00735911,0.0119173,-0.00309234,-0.686703,0.00991114,1312,949,-0.7819,0.469503,5.72583,-5.77648,5.35661,-6.27416
1.74434,0.58121,0.0837463,0.0311019,-0.0107578,-0.297434,0.00545345,0.00326824,-0.00648223,0.0109345,-0.00221282,-0.701906,0.00954411,1319,949,-0.647698,0.469453,6.29601,-5.87729,5.91667,-6.38679
2.51243,0.590522,0.0729895,0.037449,-0.017992,-0.259963,0.00476453,0.00343723,-0.00551154,0.00965223,-0.00145047,-0.725481,0.00948588,1326,949,-0.472281,0.495683,6.90144,-5.97941,6.47277,-6.50594
3.28537,0.598049,0.0501482,0.0477744,-0.0219692,-0.248346,0.00363193,0.00337658,-0.00438288,0.00788899,-0.000880481,-0.770838,0.00860211,1333,949,-0.342772,0.518325,7.60354,-6.00837,7.07966,-6.55935
4.06089,0.606116,0.0222073,0.062241,-0.0199272,-0.265558,0.00227532,0.0030801,-0.00311864,0.0058222,-0.000466784,-0.849558,0.00844266,1340,949,-0.26909,0.513863,8.37907,-6.0491,7.71291,-6.6098
4.84084,0.615916,-0.0158942,0.0781413,-0.0137859,-0.303652,0.0010759,0.0026098,-0.00180458,0.00380365,-0.000117948,-0.986334,0.00914982,1347,949,-0.251139,0.518044,9.21703,-6.13026,8.39136,-6.66709
5.6135,0.623084,-0.0311048,0.0870263,0.00135582,-0.379309,9.67534e-05,0.00204573,-0.000469496,0.00215293,-1.04483e-05,-1.34631,0.0107503,1354,949,-0.421585,0.469654,9.91518,-6.24466,8.99342,-6.73279
6.38395,0.630331,-0.0378306,0.0744568,0.0235823,-0.449631,-0.000750207,0.00147298,0.000863379,0.00176889,-0.00104612,1.24061,0.0104293,1361,949,-0.774513,0.344009,10.3762,-6.45647,9.57237,-6.8217
7.14893,0.636399,-0.02711,0.0529886,0.0393711,-0.505932,-0.00134464,0.000895899,0.00218799,0.00223374,-0.00268248,1.022,0.00945761,1368,949,-1.16224,0.257157,10.6898,-6.64139,10.0952,-6.9328
7.91042,0.641478,-0.00470028,0.0217092,0.044824,-0.515709,-0.00142536,0.000362985,0.00343748,0.00302069,-0.00408307,0.91264,0.00995736,1375,949,-1.48601,0.206235,10.8641,-6.79411,10.5828,-7.05487
8.66788,0.643373,0.0304923,-0.0143486,0.0443144,-0.467151,-0.000724491,-0.000129388,0.00457139,0.00415413,-0.00500801,0.817897,0.0116344,1382,949,-1.66177,0.148432,10.9443,-6.94725,11.0305,-7.1487
9.42256,0.641969,0.0747991,-0.0485219,0.0432297,-0.382909,0.0008136,-0.000568032,0.00548709,0.00565319,-0.00540762,0.722778,0.0126197,1389,949,-1.70256,0.0537136,11.0135,-7.10457,11.4513,-7.2027
10.1774,0.639803,0.120119,-0.0803359,0.0385745,-0.263376,0.00299051,-0.000898763,0.00608504,0.00743409,-0.00534234,0.630739,0.012233,1396,949,-1.60308,-0.0445747,11.1086,-7.26823,11.8757,-7.24457
10.9297,0.635872,0.17405,-0.0978577,0.0353032,-0.129429,0.00569865,-0.00111203,0.0063123,0.00946558,-0.00487897,0.538034,0.0112997,1403,949,-1.32407,-0.186184,11.3221,-7.4405,12.2757,-7.27472
11.6831,0.634098,0.226988,-0.101055,0.0330485,-0.0076392,0.00882611,-0.00119307,0.0060957,0.0117066,-0.00407357,0.441445,0.00978245,1410,949,-0.952333,-0.310864,11.6929,-7.65567,12.6878,-7.34342
12.4413,0.635746,0.268464,-0.0967278,0.0306956,0.0956155,0.0118749,-0.00110854,0.00551863,0.0139036,-0.00313725,0.352277,0.00953609,1417,949,-0.570721,-0.416415,12.1929,-7.8758,13.1504,-7.44788
13.2059,0.639534,0.294626,-0.0879215,0.0258267,0.177574,0.0143894,-0.000965327,0.00469762,0.0157126,-0.00228849,0.274554,0.00895922,1424,949,-0.215858,-0.482044,12.8049,-8.0335,13.6773,-7.55361
13.9781,0.644757,0.302076,-0.0729626,0.0220104,0.228567,0.0160596,-0.000723041,0.00368721,0.016834,-0.0014974,0.207005,0.0086049,1431,949,0.0929819,-0.523423,13.5572,-8.13455,14.2806,-7.63843
14.7498,0.650308,0.312905,-0.0543673,0.0181463,0.250624,0.0166616,-0.000378772,0.00263835,0.0170608,-0.000777917,0.150147,0.0086156,1438,949,0.338935,-0.518889,14.3425,-8.22022,14.8794,-7.738
15.5181,0.653297,0.334647,-0.0345721,0.0154875,0.256651,0.0161852,-1.82689e-05,0.00172347,0.0163665,-0.000199555,0.104802,0.00821051,1445,949,0.541766,-0.504059,15.107,-8.27686,15.4452,-7.81653
16.2806,0.654058,0.373668,-0.0175499,0.0133788,0.24582,0.0148287,0.000268759,0.00102442,0.0149004,0.000197036,0.0698997,0.00729712,1452,949,0.66256,-0.466973,15.7878,-8.32458,15.9549,-7.89679
17.0434,0.654948,0.413496,-0.00445158,0.0136651,0.223869,0.0129804,0.000439947,0.000535755,0.0130033,0.0004171,0.0426186,0.00690297,1459,949,0.709168,-0.44147,16.4339,-8.38279,16.4693,-7.98139
17.8081,0.656598,0.450203,0.00416967,0.0150417,0.200889,0.0109994,0.000511788,0.000221798,0.0110041,0.0005071,0.021136,0.00623678,1466,949,0.71091,-0.42229,17.0546,-8.45952,17.0032,-8.07229
18.576,0.659241,0.480209,0.00878263,0.0154022,0.180654,0.00901514,0.000510395,4.7443e-05,0.00901541,0.00051013,0.00557818,0.00589085,1473,949,0.685664,-0.394929,17.6679,-8.53352,17.5695,-8.16469
19.3469,0.662134,0.503988,0.0109905,0.0162751,0.164372,0.00710268,0.000442883,-2.36353e-05,0.00710277,0.000442799,-0.00354889,0.00598038,1480,949,0.651593,-0.382374,18.2877,-8.60165,18.1664,-8.24569
20.1271,0.667898,0.505578,0.0139438,0.0175477,0.148256,0.00527768,0.000335519,-5.00587e-05,0.00527819,0.000335012,-0.0101275,0.00607758,1487,949,0.624195,-0.372324,19.0044,-8.67284,18.8532,-8.32424
20.9092,0.674725,0.504624,0.0172118,0.019084,0.13056,0.00357528,0.000213293,-6.56836e-05,0.00357657,0.00021201,-0.0195272,0.00632415,1494,949,0.593705,-0.362043,19.741,-8.75872,19.5575,-8.41627
21.6898,0.680457,0.509301,0.0196443,0.0202594,0.11316,0.00213388,9.71702e-05,-7.46372e-05,0.00213661,9.44388e-05,-0.0365806,0.00655565,1501,949,0.556497,-0.353606,20.4557,-8.83013,20.2486,-8.5017
22.4602,0.68097,0.541807,0.0201164,0.0214693,0.0978486,0.00104128,-2.33962e-06,-7.2575e-05,0.0010463,-7.36245e-06,-0.0690985,0.00705316,1508,949,0.508591,-0.353312,21.055,-8.87164,20.8438,-8.55905
23.2247,0.679257,0.591463,0.0210098,0.023964,0.0794959,0.00026332,-8.40233e-05,-7.25509e-05,0.000277865,-9.85682e-05,-0.197856,0.00716339,1515,949,0.453092,-0.354895,21.6018,-8.92956,21.3833,-8.61789
23.9879,0.678031,0.645925,0.0213771,0.0267064,0.0636778,-0.000296533,-0.00014518,-8.16089e-05,-0.00010956,-0.000332153,-1.15925,0.00663702,1522,949,0.401138,-0.355751,22.1336,-9.02069,21.9131,-8.69812
24.7493,0.676461,0.706529,0.0217597,0.029321,0.0479986,-0.000729297,-0.000188827,-9.77678e-05,-0.000171685,-0.000746439,-1.39723,0.00613748,1529,949,0.349498,-0.354617,22.6501,-9.12074,22.4281,-8.78737
25.5117,0.675289,0.766302,0.0208604,0.0307923,0.0360789,-0.0010739,-0.000219774,-0.000115911,-0.000204323,-0.00108935,-1.43828,0.00574311,1536,949,0.299672,-0.352841,23.1654,-9.21455,22.954,-8.88186
26.2736,0.673355,0.828922,0.0187992,0.0321076,0.0285832,-0.00134284,-0.000239526,-0.000130628,-0.000224271,-0.00135809,-1.45454,0.00535695,1543,949,0.254823,-0.360507,23.6667,-9.30015,23.4769,-8.96899
27.0377,0.67215,0.887659,0.0160532,0.0326362,0.0262302,-0.00154795,-0.00024923,-0.0001372,-0.000234894,-0.00156229,-1.46669,0.00543333,1550,949,0.222074,-0.363525,24.1847,-9.3922,24.022,-9.05984
27.7985,0.669314,0.956015,0.0144639,0.0331795,0.023292,-0.00168594,-0.000248642,-0.00013681,-0.000235735,-0.00169884,-1.47674,0.00562146,1557,949,0.197529,-0.366029,24.6856,-9.47696,24.5391,-9.14419
28.5583,0.664467,1.0282,0.0136737,0.0331227,0.02185,-0.0017563,-0.000241571,-0.000133325,-0.000229925,-0.00176795,-1.48367,0.0057347,1564,949,0.185527,-0.361048,25.1877,-9.53288,25.049,-9.20006
29.3226,0.662083,1.09086,0.0128281,0.0328518,0.0212369,-0.0017777,-0.000230396,-0.000126936,-0.000220052,-0.00178805,-1.48948,0.00571017,1571,949,0.176046,-0.357824,25.733,-9.60726,25.6026,-9.27806
30.097,0.662626,1.13021,0.0115976,0.0327816,0.0218755,-0.00177531,-0.00022056,-0.000116162,-0.000211928,-0.00178394,-1.49663,0.00591053,1578,949,0.167559,-0.365412,26.3692,-9.67392,26.2505,-9.35177
30.8862,0.66837,1.13504,0.0110311,0.0330566,0.0184853,-0.00177542,-0.000213008,-0.000103887,-0.000206131,-0.0017823,-1.50469,0.00599044,1585,949,0.150447,-0.364086,27.1473,-9.75539,27.0349,-9.43552
31.6756,0.673477,1.14163,0.0113531,0.0343208,0.0101776,-0.00177786,-0.000207577,-9.41922e-05,-0.000201947,-0.00178349,-1.5111,0.00595576,1592,949,0.123168,-0.363741,27.9336,-9.8344,27.8205,-9.51147
32.4667,0.678756,1.14584,0.0108551,0.0352201,0.00295503,-0.00177671,-0.000202115,-8.56331e-05,-0.000197472,-0.00178135,-1.51662,0.00560762,1599,949,0.0924743,-0.356798,28.7285,-9.91265,28.6228,-9.58443
33.2536,0.683016,1.16227,0.00822307,0.0356965,-0.00044679,-0.00177593,-0.000194401,-7.87057e-05,-0.000190494,-0.00177984,-1.52119,0.00549564,1606,949,0.0567341,-0.354941,29.4664,-9.99948,29.3878,-9.66911
34.0374,0.686166,1.18814,0.00554805,0.0358942,-0.000257579,-0.00177443,-0.000185592,-7.81672e-05,-0.000181755,-0.00177827,-1.52176,0.00591081,1613,949,0.0336396,-0.356118,30.1778,-10.0902,30.1255,-9.75671
34.8151,0.687559,1.2305,0.00387392,0.0357685,-0.00018662,-0.00176261,-0.000177159,-8.37907e-05,-0.000172742,-0.00176703,-1.51814,0.0059977,1620,949,0.0190977,-0.352328,30.8458,-10.1878,30.8101,-9.85295
35.592,0.688317,1.27656,0.00284764,0.035399,-0.000434023,-0.00172764,-0.000168889,-9.12926e-05,-0.00016356,-0.00173297,-1.51249,0.00581039,1627,949,0.00921601,-0.343788,31.514,-10.2819,31.4886,-9.94644
36.3635,0.686067,1.33693,0.00113821,0.0348193,0.000400274,-0.00167239,-0.000157602,-9.97264e-05,-0.000151065,-0.00167893,-1.50534,0.00556138,1634,949,-0.00261389,-0.338806,32.1301,-10.3509,32.1213,-10.0195
37.1366,0.684571,1.39535,-0.00074785,0.0345659,0.00168882,-0.00160971,-0.000141402,-0.000111076,-0.000133046,-0.00161806,-1.49572,0.00561539,1641,949,-0.0144071,-0.340349,32.7601,-10.43,32.7693,-10.1015
37.9119,0.684005,1.45013,-0.00180199,0.0346998,0.0023282,-0.00153306,-0.000122044,-0.000123998,-0.00011123,-0.00154387,-1.48381,0.00576496,1648,949,-0.0213833,-0.343557,33.4194,-10.5212,33.4389,-10.1917
38.6813,0.681302,1.52041,-0.00248906,0.0349676,0.00245036,-0.00143393,-0.000101965,-0.000135028,-8.84142e-05,-0.00144748,-1.47078,0.00608611,1655,949,-0.0270594,-0.34803,34.0323,-10.6113,34.0586,-10.2809
39.4418,0.675535,1.61292,-0.00272628,0.0350309,0.00071738,-0.00133503,-8.03958e-05,-0.000144367,-6.39982e-05,-0.00135143,-1.4577,0.00601165,1662,949,-0.0355423,-0.344228,34.5737,-10.6996,34.6031,-10.3687
40.2058,0.67027,1.69869,-0.00305222,0.0347888,-0.00163675,-0.00126984,-5.96112e-05,-0.000153975,-4.03284e-05,-0.00128912,-1.44621,0.00594273,1669,949,-0.0469902,-0.33759,35.1467,-10.7755,35.1804,-10.4487
40.9706,0.664468,1.78401,-0.00291827,0.034806,-0.00621754,-0.0012301,-3.56409e-05,-0.000165168,-1.32223e-05,-0.00125251,-1.43589,0.0055242,1676,949,-0.0628063,-0.329175,35.7323,-10.8408,35.767,-10.5172
41.7512,0.663299,1.83397,-0.00437528,0.0345249,-0.00444819,-0.0011941,-5.5808e-06,-0.000179252,2.08654e-05,-0.00122054,-1.42432,0.0053767,1683,949,-0.06895,-0.326007,36.4451,-10.9086,36.4935,-10.5828
42.5278,0.662016,1.89503,-0.00589294,0.0343196,-0.00212592,-0.00117115,3.11166e-05,-0.000204886,6.50735e-05,-0.00120511,-1.40655,0.00578403,1690,949,-0.0734962,-0.331143,37.1247,-10.9972,37.187,-10.6744
43.3008,0.659588,1.96586,-0.00745712,0.0339664,0.000637043,-0.00119026,7.68314e-05,-0.000250693,0.000124628,-0.00123806,-1.3824,0.0060555,1697,949,-0.0766573,-0.337654,37.7757,-11.0859,37.8519,-10.769
44.0719,0.655821,2.04259,-0.00906959,0.0334053,0.00363604,-0.0012551,0.000138754,-0.00031167,0.00020527,-0.00132161,-1.36053,0.00610334,1704,949,-0.0792236,-0.336469,38.4119,-11.1683,38.5025,-10.8532
-41.8273,-0.637316,1.43254,-0.291295,-0.0501779,-0.0402893,0.00636539,-0.000776596,0.0012328,0.0065722,-0.000983404,0.166208,0.00552125,913,956,-2.89973,0.534894,-19.2191,-1.15783,-16.4116,-1.7033
-41.1031,-0.632097,1.43758,-0.287258,-0.0475826,-0.0409342,0.00685161,-0.000760533,0.00133818,0.00708001,-0.000988927,0.169046,0.00546071,920,956,-2.86136,0.505445,-19.1106,-1.27142,-16.3424,-1.79709
