 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.20428,2.71345,0.357538,-0.182628,-0.071239,-0.0295327,0.00561171,-0.000975585,0.00130734,0.00586169,-0.00122556,0.188927,0.00588215,1305,928,-1.74537,0.70146,2.93165,-5.72221,4.71981,-6.46898
0.974874,2.72356,0.335233,-0.17812,-0.0703277,-0.0297693,0.00561682,-0.00100092,0.0013186,0.00586988,-0.00125398,0.189609,0.00620874,1312,928,-1.70364,0.692824,3.55873,-5.82545,5.30284,-6.56367
1.7465,2.73441,0.312287,-0.170629,-0.06854,-0.0294842,0.00556254,-0.00101133,0.00132892,0.00582102,-0.00126981,0.192106,0.00666656,1319,928,-1.63328,0.672166,4.22526,-5.94708,5.89611,-6.67058
2.51853,2.7448,0.290377,-0.162758,-0.0656387,-0.0289171,0.00547432,-0.00100566,0.00133456,0.00573841,-0.00126975,0.195363,0.00756332,1326,928,-1.55912,0.646679,4.89918,-6.07968,6.49309,-6.77107
3.29121,2.7538,0.268686,-0.156432,-0.0620751,-0.0301013,0.00535452,-0.000983409,0.00133415,0.00562391,-0.0012528,0.199241,0.0081715,1333,928,-1.50502,0.620014,5.56448,-6.19294,7.09638,-6.84528
4.06797,2.76407,0.237683,-0.153677,-0.0600662,-0.0300313,0.0052027,-0.000944714,0.00132804,0.00547733,-0.00121934,0.20392,0.00807966,1340,928,-1.47912,0.601128,6.23648,-6.28675,7.74159,-6.91871
4.84884,2.77593,0.197418,-0.151147,-0.0579558,-0.0296341,0.00502506,-0.000890657,0.00131457,0.00530402,-0.00116962,0.209108,0.00773986,1347,928,-1.45429,0.58051,6.94802,-6.38749,8.42868,-6.99798
5.62892,2.78838,0.161946,-0.148463,-0.0562088,-0.0275802,0.00481772,-0.000826685,0.00129335,0.00509997,-0.00110893,0.214858,0.00710094,1354,928,-1.42267,0.560585,7.65133,-6.50999,9.10629,-7.10094
6.40682,2.79987,0.134906,-0.145408,-0.0543258,-0.0255031,0.00457548,-0.000755471,0.00126519,0.0048605,-0.0010405,0.221584,0.00664359,1361,928,-1.3877,0.541812,8.33506,-6.63985,9.76062,-7.20753
7.18024,2.80988,0.122699,-0.143461,-0.0529137,-0.021567,0.00429978,-0.000681688,0.00122888,0.00458643,-0.000968345,0.229169,0.00654837,1368,928,-1.35667,0.520479,8.9609,-6.77416,10.3683,-7.32516
7.9507,2.81751,0.120671,-0.141917,-0.0517995,-0.0148611,0.0040295,-0.000606896,0.00118552,0.00431505,-0.000892445,0.236362,0.00677295,1375,928,-1.32021,0.495409,9.55242,-6.88741,10.9457,-7.42385
8.71953,2.82377,0.125144,-0.138591,-0.0503501,-0.0126686,0.00381912,-0.000532836,0.00114145,0.00410034,-0.000814051,0.241555,0.00672444,1382,928,-1.28222,0.474243,10.1456,-6.98973,11.5067,-7.51341
9.48451,2.82806,0.14215,-0.134692,-0.0490272,-0.0118681,0.00368162,-0.000462304,0.00110659,0.00395861,-0.000739294,0.245269,0.006519,1389,928,-1.2436,0.461643,10.7061,-7.0899,12.0291,-7.59851
10.2459,2.83122,0.170907,-0.129597,-0.0474628,-0.0151154,0.00356875,-0.000398942,0.00107741,0.00384244,-0.000672631,0.248762,0.00636996,1396,928,-1.20751,0.451848,11.2431,-7.19596,12.516,-7.69289
11.0062,2.83379,0.204444,-0.125922,-0.0462865,-0.0165977,0.00343792,-0.000347253,0.00104309,0.00370633,-0.000615668,0.251862,0.00627445,1403,928,-1.17853,0.44195,11.7561,-7.30024,12.9929,-7.78837
11.7688,2.83711,0.233661,-0.124405,-0.045098,-0.0164704,0.0032858,-0.000307531,0.000999441,0.00354508,-0.000566806,0.253824,0.00628287,1410,928,-1.16387,0.428325,12.2713,-7.40833,13.4935,-7.88665
12.5287,2.8386,0.271483,-0.123292,-0.0442578,-0.0155386,0.00312803,-0.000276989,0.000949525,0.00337492,-0.000523873,0.254376,0.00633515,1417,928,-1.15018,0.424684,12.7581,-7.50913,13.9697,-7.97241
13.2891,2.84034,0.310079,-0.122056,-0.0436615,-0.0131792,0.00297141,-0.000252784,0.000900074,0.00320565,-0.000487032,0.254606,0.00633847,1424,928,-1.13056,0.422467,13.251,-7.61722,14.4509,-8.065
14.0553,2.84336,0.334598,-0.120298,-0.0429018,-0.0102386,0.00279998,-0.000232083,0.000851441,0.00302272,-0.000454816,0.255862,0.00607928,1431,928,-1.10426,0.412247,13.8086,-7.70877,14.9914,-8.14423
14.8265,2.84653,0.347594,-0.118695,-0.0418521,-0.00669399,0.00261512,-0.000214269,0.00079983,0.00282557,-0.000424717,0.257284,0.0056338,1438,928,-1.07738,0.395319,14.4144,-7.77306,15.5816,-8.19566
15.5934,2.8482,0.373932,-0.116546,-0.0405598,-0.0056307,0.002432,-0.000200834,0.000742663,0.00262704,-0.000395874,0.256823,0.00531338,1445,928,-1.05391,0.375465,14.9841,-7.83917,16.1303,-8.2537
16.3566,2.84966,0.411978,-0.113427,-0.0395996,-0.00828255,0.00226777,-0.000192351,0.000683961,0.00244513,-0.000369718,0.253734,0.00516465,1452,928,-1.03411,0.368203,15.5284,-7.92818,16.6441,-8.33849
17.1191,2.85201,0.453723,-0.110665,-0.0389,-0.0110701,0.00213081,-0.0001845,0.000630867,0.00229155,-0.000345237,0.24948,0.00516103,1459,928,-1.01804,0.368861,16.0636,-8.04622,17.1524,-8.44986
17.8885,2.85794,0.479519,-0.109053,-0.0384498,-0.0120489,0.00201299,-0.0001748,0.00058985,0.00216189,-0.000323696,0.247265,0.00518626,1466,928,-1.0062,0.37419,16.6546,-8.19431,17.7279,-8.58669
18.6623,2.86371,0.495094,-0.107917,-0.0376751,-0.0117256,0.00191595,-0.000160825,0.000561904,0.00205823,-0.000303109,0.248005,0.00540066,1473,928,-0.994352,0.371053,17.2861,-8.31367,18.3483,-8.69342
19.4392,2.86959,0.504743,-0.10673,-0.0369994,-0.0102666,0.0018535,-0.000147568,0.000546214,0.00199289,-0.000286954,0.249853,0.00549611,1480,928,-0.978119,0.361622,17.9475,-8.41411,18.9981,-8.78626
20.2166,2.87533,0.514836,-0.105768,-0.0361714,-0.00846117,0.0018264,-0.000139778,0.000536156,0.0019631,-0.000276478,0.249644,0.00567179,1487,928,-0.962769,0.350442,18.613,-8.5148,19.654,-8.87723
20.9926,2.88103,0.530676,-0.105226,-0.0364136,-0.00652436,0.00182018,-0.000135165,0.00052546,0.00195244,-0.000267426,0.246583,0.00541961,1494,928,-0.950271,0.343436,19.2613,-8.6137,20.2968,-8.9824
21.7657,2.88558,0.555877,-0.104259,-0.0362573,-0.00663996,0.00182448,-0.000129793,0.000519172,0.00195384,-0.000259153,0.244194,0.00544989,1501,928,-0.941188,0.340866,19.8866,-8.722,20.9127,-9.0904
22.5323,2.88695,0.599215,-0.103528,-0.0360651,-0.00642058,0.00184182,-0.000123644,0.000519308,0.00197059,-0.000252417,0.243067,0.00547035,1508,928,-0.933143,0.340481,20.4499,-8.82115,21.4689,-9.18561
23.3014,2.88922,0.638297,-0.10287,-0.0358967,-0.00567536,0.00186851,-0.000119066,0.000522518,0.0019975,-0.00024806,0.242031,0.0057773,1515,928,-0.923882,0.334547,21.0363,-8.92141,22.0488,-9.28639
24.0651,2.88896,0.692645,-0.101696,-0.0353502,-0.00586805,0.00188049,-0.000115671,0.000524837,0.00201007,-0.000245251,0.242055,0.00588116,1522,928,-0.913437,0.325949,21.5787,-9.01576,22.5797,-9.37918
24.8271,2.88775,0.752707,-0.0989214,-0.0343657,-0.00819528,0.00185921,-0.000113673,0.000523043,0.0019893,-0.000243763,0.24377,0.00593219,1529,928,-0.89638,0.320943,22.1228,-9.11326,23.0971,-9.46904
25.5898,2.88619,0.812473,-0.0948109,-0.0331267,-0.0125643,0.00180196,-0.000111871,0.000518636,0.00193347,-0.000243382,0.248336,0.00570854,1536,928,-0.874747,0.318639,22.6882,-9.205,23.6231,-9.55105
26.3533,2.8834,0.871774,-0.0918632,-0.0328466,-0.0134683,0.00172199,-0.000108139,0.000509903,0.00185447,-0.000240616,0.254189,0.00561038,1543,928,-0.851134,0.319455,23.2518,-9.266,24.1581,-9.60841
27.119,2.88237,0.927375,-0.0904616,-0.0328636,-0.0132003,0.00164992,-0.000101669,0.00049698,0.00178111,-0.000232853,0.258075,0.00544487,1550,928,-0.837041,0.313882,23.8224,-9.3418,24.7151,-9.68922
27.8848,2.88221,0.98438,-0.0902683,-0.0326771,-0.0121905,0.00158764,-9.1774e-05,0.000478557,0.00171444,-0.000218568,0.259,0.00527137,1557,928,-0.831195,0.309646,24.3843,-9.44463,25.275,-9.78988
28.6536,2.88303,1.03562,-0.0900401,-0.0324931,-0.0127506,0.00152368,-8.25805e-05,0.000453311,0.00164278,-0.000201681,0.256927,0.00534306,1564,928,-0.830567,0.311233,24.9754,-9.55212,25.8641,-9.89373
29.4319,2.8865,1.06505,-0.0900341,-0.0324131,-0.0123887,0.00146544,-7.5845e-05,0.000422558,0.00157368,-0.000184091,0.250777,0.00573953,1571,928,-0.828592,0.313322,25.6533,-9.65293,26.542,-9.98992
30.2205,2.89354,1.07068,-0.0896043,-0.0321994,-0.0120658,0.0014365,-7.20801e-05,0.000393156,0.00153281,-0.000168393,0.240242,0.006097,1578,928,-0.822985,0.310967,26.4317,-9.75641,27.3163,-10.0906
31.0149,2.90208,1.06432,-0.0889129,-0.0313572,-0.011384,0.00144737,-6.66182e-05,0.000369827,0.00153288,-0.000152128,0.227221,0.00624657,1585,928,-0.814031,0.304007,27.2653,-9.86467,28.1429,-10.1878
31.8098,2.9095,1.05891,-0.0886349,-0.030644,-0.00845828,0.00148884,-5.67982e-05,0.000355128,0.00156653,-0.000134488,0.215372,0.00615986,1592,928,-0.800684,0.296117,28.0994,-9.95681,28.9735,-10.2663
32.601,2.91543,1.06438,-0.0874058,-0.030679,-0.00586016,0.00155599,-4.61557e-05,0.000349987,0.00162911,-0.000119273,0.205952,0.00598031,1599,928,-0.77976,0.292785,28.9103,-10.0382,29.7716,-10.3447
33.3859,2.91877,1.08702,-0.0842819,-0.0301165,-0.00549634,0.00163526,-3.68862e-05,0.000347117,0.00170446,-0.00010608,0.196759,0.00568081,1606,928,-0.750403,0.289624,29.6833,-10.1213,30.5137,-10.4193
34.1674,2.92259,1.12005,-0.0815947,-0.0296821,-0.00516114,0.00170112,-2.65625e-05,0.000339937,0.0017656,-9.10415e-05,0.187453,0.00593253,1613,928,-0.724999,0.286904,30.422,-10.2385,31.2258,-10.5301
34.9426,2.92274,1.16959,-0.0806197,-0.0298357,-0.00250162,0.00172992,-1.5055e-05,0.000325495,0.00178866,-7.37931e-05,0.178536,0.00603841,1620,928,-0.706079,0.283797,31.0905,-10.3242,31.8838,-10.6148
35.7167,2.92249,1.22372,-0.0804701,-0.0300131,0.000522247,0.00171652,-3.77906e-06,0.000309172,0.00177039,-5.7656e-05,0.17253,0.00607735,1627,928,-0.693047,0.280197,31.742,-10.4145,32.5327,-10.7039
36.4862,2.92112,1.29039,-0.0791853,-0.029869,0.000465409,0.00166306,5.90988e-06,0.000296831,0.00171463,-4.56544e-05,0.171999,0.00621561,1634,928,-0.681295,0.275349,32.365,-10.5129,33.143,-10.8044
37.2566,2.92028,1.35658,-0.0770717,-0.0286351,-0.00206668,0.00157206,1.40566e-05,0.000289244,0.00162402,-3.79084e-05,0.177762,0.00643412,1641,928,-0.671773,0.267364,33.0048,-10.6311,33.7631,-10.9137
38.0242,2.91781,1.43079,-0.0752702,-0.0275842,-0.00406246,0.00144164,2.33341e-05,0.000289012,0.00149827,-3.32974e-05,0.193497,0.00650472,1648,928,-0.663055,0.260559,33.6194,-10.7382,34.3609,-11.0128
38.7893,2.9136,1.51219,-0.0741188,-0.0267014,-0.00486288,0.00126918,3.08764e-05,0.000286324,0.00133218,-3.21234e-05,0.216578,0.00612451,1655,928,-0.655673,0.254413,34.2088,-10.8319,34.9395,-11.0979
39.5521,2.90848,1.60051,-0.0732178,-0.0267579,-0.005016,0.00108551,3.49908e-05,0.000283108,0.00115694,-3.64474e-05,0.247175,0.00576592,1662,928,-0.647744,0.25363,34.7782,-10.9158,35.5001,-11.184
40.3196,2.90504,1.67935,-0.0722608,-0.0270538,-0.00446175,0.000905454,3.36387e-05,0.000278461,0.000986804,-4.77115e-05,0.284233,0.00559221,1669,928,-0.636621,0.253515,35.3918,-11.004,36.1041,-11.2764
41.0914,2.90346,1.74967,-0.0713453,-0.0272549,-0.00401145,0.000707123,2.70914e-05,0.000272377,0.000802768,-6.85533e-05,0.337697,0.00559449,1676,928,-0.626268,0.251671,36.0449,-11.1044,36.7479,-11.3812
41.8612,2.90127,1.82616,-0.0705,-0.0266771,-0.00502794,0.000481806,1.584e-05,0.00026518,0.000601813,-0.000104167,0.42497,0.0059371,1683,928,-0.622305,0.246104,36.6814,-11.2167,37.3767,-11.4906
42.625,2.89759,1.91804,-0.0705177,-0.0259946,-0.00564727,0.000260877,2.38212e-06,0.000266405,0.000427732,-0.000164473,0.559548,0.00647308,1690,928,-0.62448,0.238333,37.2602,-11.3422,37.9561,-11.6122
43.3879,2.89151,2.01328,-0.0698916,-0.025573,-0.00859708,6.33671e-05,-4.30357e-06,0.00029503,0.000326496,-0.000267432,0.728305,0.00668172,1697,928,-0.629644,0.237451,37.8386,-11.4266,38.5301,-11.6972
-41.7577,1.49488,1.38342,-0.432959,-0.201125,-0.0478458,0.010237,-0.000988835,0.00216478,0.01064,-0.00139182,0.18405,0.00491209,913,935,-4.24529,2.03194,-19.646,0.624356,-15.4489,-1.39749
-41.0324,1.50081,1.38634,-0.424951,-0.198098,-0.0473761,0.0108621,-0.000987133,0.00212121,0.0112304,-0.00135542,0.171906,0.00494825,920,935,-4.16478,1.99943,-19.4918,0.50014,-15.3714,-1.49333
-40.3088,1.50512,1.39732,-0.418946,-0.195872,-0.0450326,0.011106,-0.000967859,0.00205781,0.0114471,-0.00130895,0.16426,0.00490042,927,935,-4.09885,1.97238,-19.3816,0.391532,-15.3162,-1.57878
-39.5848,1.50902,1.40893,-0.409795,-0.191624,-0.0408128,0.0110301,-0.00092759,0.00197652,0.0113483,-0.00124583,0.159638,0.00536296,934,935,-3.99847,1.92519,-19.2375,0.265073,-15.2563,-1.65766
-38.8601,1.51399,1.41962,-0.399167,-0.188354,-0.0378026,0.0106752,-0.0008714,0.00187979,0.0109735,-0.00116972,0.157388,0.00633747,941,935,-3.88666,1.88112,-19.067,0.139539,-15.1858,-1.75512
-38.1352,1.51884,1.43188,-0.386895,-0.18399,-0.0387093,0.0100884,-0.000807079,0.00176744,0.0103679,-0.00108662,0.156861,0.00747307,948,935,-3.76939,1.83456,-18.8749,0.00396577,-15.1138,-1.85409
-37.4104,1.52379,1.44645,-0.378755,-0.181518,-0.0413859,0.00934562,-0.000739463,0.00164051,0.00960577,-0.000999609,0.157267,0.00693417,955,935,-3.69607,1.81005,-18.7228,-0.120076,-15.0429,-1.96114
-36.6822,1.52967,1.45055,-0.372708,-0.179109,-0.0429387,0.00854841,-0.000669925,0.00150725,0.00878859,-0.00091011,0.158025,0.00697303,962,935,-3.6401,1.79218,-18.5473,-0.24283,-14.9271,-2.05824
-35.9515,1.53559,1.44693,-0.367714,-0.176866,-0.0421182,0.00783869,-0.000604986,0.00138048,0.00805866,-0.000824953,0.158013,0.00773743,969,935,-3.58813,1.77395,-18.3494,-0.347994,-14.7764,-2.13502
-35.2196,1.54171,1.44141,-0.362305,-0.174959,-0.0406554,0.00712426,-0.000546815,0.0012532,0.00732381,-0.000746356,0.1579,0.00810598,976,935,-3.53044,1.75287,-18.134,-0.4439,-14.6117,-2.21032
-34.4904,1.54685,1.44799,-0.357526,-0.173291,-0.0407106,0.00639625,-0.00049986,0.00112594,0.00657543,-0.00067904,0.157814,0.00752825,983,935,-3.48279,1.73371,-17.9599,-0.546217,-14.4836,-2.2989
-33.7619,1.55156,1.45902,-0.353917,-0.171489,-0.0406014,0.00567364,-0.000462649,0.00100465,0.00583393,-0.000622944,0.158221,0.00667019,990,935,-3.44605,1.71327,-17.8065,-0.653601,-14.3644,-2.39079
-33.0336,1.55573,1.47244,-0.351294,-0.169876,-0.0412742,0.00502958,-0.000438149,0.000898165,0.00517334,-0.000581908,0.158712,0.00592324,997,935,-3.42082,1.69774,-17.6637,-0.755814,-14.2469,-2.47829
-32.3029,1.5607,1.47925,-0.350346,-0.168375,-0.0422082,0.00453822,-0.000431046,0.00081574,0.0046687,-0.000561529,0.158613,0.00624266,1004,935,-3.41226,1.68556,-17.5058,-0.856188,-14.0982,-2.5634
-31.5726,1.5659,1.48969,-0.348136,-0.167005,-0.0437635,0.00424248,-0.000445594,0.000771782,0.00436627,-0.000569381,0.159037,0.00689005,1011,935,-3.3933,1.67233,-17.3408,-0.96542,-13.9553,-2.66276
-30.8405,1.57129,1.49594,-0.344664,-0.165204,-0.0431209,0.00413389,-0.000479304,0.000772044,0.00425967,-0.000605081,0.161495,0.00764198,1018,935,-3.35661,1.65175,-17.1429,-1.07378,-13.79,-2.75429
-30.1054,1.57811,1.49327,-0.340268,-0.162589,-0.0411205,0.0041774,-0.000528743,0.000814427,0.00431436,-0.000665699,0.166603,0.00706392,1025,935,-3.30769,1.62274,-16.8972,-1.19738,-13.5849,-2.84994
-29.3682,1.58405,1.48552,-0.337662,-0.159915,-0.0384507,0.00432641,-0.000584262,0.000892648,0.00448364,-0.000741491,0.174349,0.00635331,1032,935,-3.27404,1.59396,-16.6443,-1.29281,-13.3546,-2.91425
-28.6296,1.59166,1.47504,-0.335783,-0.157741,-0.0355405,0.00454524,-0.00064081,0.00100001,0.00473138,-0.000826956,0.184039,0.00586907,1039,935,-3.24647,1.56966,-16.381,-1.40913,-13.1066,-3.00403
-27.8974,1.59515,1.48856,-0.334385,-0.155538,-0.0338275,0.00481481,-0.000691803,0.00112872,0.00503719,-0.000914184,0.194528,0.00579144,1046,935,-3.22684,1.54598,-16.2021,-1.50654,-12.9393,-3.07703
-27.1634,1.59956,1.49806,-0.332071,-0.152876,-0.0323504,0.00511634,-0.000735298,0.00126748,0.00537908,-0.000998042,0.204401,0.00603621,1053,935,-3.19924,1.51848,-15.9919,-1.61569,-12.7499,-3.15725
-26.4245,1.60586,1.49286,-0.328698,-0.14947,-0.0320953,0.00542953,-0.000769166,0.00140157,0.0057317,-0.00107134,0.212347,0.00609682,1060,935,-3.16502,1.48187,-15.7092,-1.72426,-12.4996,-3.23474
-25.6829,1.61391,1.48039,-0.323203,-0.145226,-0.0330888,0.00573445,-0.000794123,0.00151883,0.00607049,-0.00113017,0.217747,0.00568658,1067,935,-3.11436,1.4407,-15.3705,-1.85613,-12.2151,-3.32705
-24.9411,1.6217,1.46985,-0.317237,-0.140905,-0.0341002,0.00600633,-0.000805918,0.00161048,0.00636787,-0.00116746,0.220833,0.00502631,1074,935,-3.05945,1.40185,-15.0269,-1.99141,-11.9304,-3.41911
-24.1976,1.62996,1.45518,-0.310482,-0.136525,-0.0344121,0.00623674,-0.000804556,0.00166782,0.0066118,-0.00117962,0.221204,0.00452826,1081,935,-2.99523,1.35779,-14.6537,-2.12234,-11.6233,-3.50903
-23.4504,1.63928,1.43058,-0.304746,-0.132221,-0.0355828,0.00641216,-0.000789708,0.0016865,0.00678753,-0.00116508,0.219005,0.00441119,1088,935,-2.94306,1.31349,-14.2461,-2.24332,-11.2726,-3.59295
-22.7019,1.64947,1.40407,-0.300577,-0.128249,-0.0357721,0.00654259,-0.000762838,0.00166413,0.0069038,-0.00112406,0.213745,0.00473924,1095,935,-2.903,1.27189,-13.8402,-2.37493,-10.9073,-3.68865
-21.9532,1.65942,1.37919,-0.297074,-0.124753,-0.0369234,0.00667406,-0.00072265,0.00160996,0.00700929,-0.00105788,0.205289,0.00493842,1102,935,-2.87189,1.24106,-13.4387,-2.50485,-10.5406,-3.7837
-21.2062,1.66798,1.3622,-0.293956,-0.122676,-0.0360098,0.00681342,-0.000667287,0.00154127,0.00711852,-0.000972395,0.195432,0.00532198,1109,935,-2.83832,1.22094,-13.0643,-2.61695,-10.1955,-3.87251
-20.4575,1.67673,1.34176,-0.2886,-0.120467,-0.0362669,0.00692054,-0.000599432,0.00147552,0.00719969,-0.000878588,0.186981,0.00579641,1116,935,-2.787,1.19977,-12.647,-2.72168,-9.83051,-3.95563
-19.7084,1.68562,1.32232,-0.282216,-0.117759,-0.0343145,0.00697243,-0.000527245,0.00142187,0.00723295,-0.000787767,0.181216,0.00629469,1123,935,-2.71995,1.16861,-12.2173,-2.83697,-9.46168,-4.0438
-18.9602,1.69384,1.30815,-0.277083,-0.11551,-0.0300515,0.00698978,-0.000458807,0.00138132,0.00723769,-0.000706718,0.177583,0.00677911,1130,935,-2.65806,1.13897,-11.8131,-2.952,-9.10469,-4.13294
-18.2118,1.70165,1.29518,-0.272803,-0.113583,-0.0244677,0.00699628,-0.000399271,0.00135463,0.0072366,-0.000639588,0.175577,0.00722445,1137,935,-2.60032,1.11213,-11.4152,-3.06192,-8.74485,-4.21699
-17.4622,1.70919,1.28059,-0.26891,-0.111934,-0.0212358,0.00696998,-0.000345663,0.00134008,0.00720773,-0.000583411,0.175587,0.00779077,1144,935,-2.55282,1.09377,-11.0063,-3.1589,-8.37181,-4.29129
-16.7085,1.71843,1.25515,-0.262509,-0.110352,-0.0171669,0.00686386,-0.000300182,0.0013387,0.00710584,-0.000542161,0.178827,0.00794984,1151,935,-2.47931,1.07934,-10.5259,-3.26466,-7.95144,-4.36955
-15.9536,1.72885,1.22831,-0.254497,-0.108913,-0.0124336,0.0066532,-0.000267904,0.00134999,0.0069072,-0.000521902,0.185975,0.00826393,1158,935,-2.38872,1.06249,-10.0169,-3.38599,-7.51816,-4.46693
-15.1995,1.73881,1.20645,-0.245803,-0.106868,-0.0107068,0.00632538,-0.000253348,0.00136591,0.0065977,-0.000525672,0.196792,0.00803259,1165,935,-2.30068,1.03954,-9.51005,-3.50895,-7.09559,-4.56829
-14.4472,1.74761,1.19227,-0.239663,-0.103661,-0.0146652,0.00589355,-0.00025656,0.00137694,0.00618776,-0.000550768,0.210502,0.00730593,1172,935,-2.25364,1.01043,-9.04571,-3.63111,-6.69379,-4.66733
-13.6927,1.75602,1.17321,-0.234888,-0.099811,-0.0223181,0.0054098,-0.000274484,0.00138181,0.00572791,-0.000592589,0.226267,0.00626466,1179,935,-2.23058,0.981763,-8.56799,-3.73568,-6.26698,-4.74561
-12.9343,1.76621,1.14458,-0.232023,-0.0964853,-0.0290993,0.00492535,-0.000301728,0.00138487,0.00526959,-0.000645968,0.243634,0.00578015,1186,935,-2.22286,0.958056,-8.06693,-3.8462,-5.79741,-4.83268
-12.1733,1.77712,1.10982,-0.22992,-0.0951183,-0.0307823,0.00447578,-0.000336753,0.00138882,0.00484781,-0.000708787,0.261732,0.0057875,1193,935,-2.20674,0.944912,-7.54611,-3.94041,-5.29785,-4.91738
-11.4139,1.78738,1.08255,-0.228907,-0.0951178,-0.0280984,0.00407941,-0.000377007,0.00139287,0.00447894,-0.000776535,0.279338,0.00586939,1200,935,-2.18753,0.9363,-7.05819,-4.03096,-4.81818,-5.00894
-10.6585,1.79578,1.06995,-0.228078,-0.0945807,-0.0281605,0.00374764,-0.000418819,0.00139385,0.00417094,-0.000842115,0.294836,0.00578852,1207,935,-2.17837,0.926465,-6.61716,-4.12629,-4.38481,-5.10339
-9.90245,1.8041,1.05734,-0.226677,-0.0928838,-0.0300597,0.00352215,-0.000457218,0.00138927,0.00395918,-0.000894242,0.304771,0.00535209,1214,935,-2.1698,0.91474,-6.162,-4.23555,-3.94396,-5.19603
-9.14241,1.81352,1.03479,-0.224583,-0.0906806,-0.0334802,0.00344155,-0.000488171,0.00138207,0.00387894,-0.000925561,0.306501,0.00470347,1221,935,-2.15953,0.899695,-5.65546,-4.34182,-3.45914,-5.28319
-8.37786,1.82466,1.00078,-0.222628,-0.0883868,-0.0336648,0.00350534,-0.000510202,0.00137626,0.00393176,-0.000936614,0.300453,0.00441963,1228,935,-2.14091,0.879023,-5.10198,-4.45559,-2.92459,-5.3731
-7.60412,1.83948,0.941326,-0.22025,-0.0863107,-0.0313167,0.00366724,-0.000525474,0.00137638,0.0040787,-0.000936934,0.290487,0.00426147,1235,935,-2.11058,0.857667,-4.4441,-4.57476,-2.28889,-5.46657
-6.82792,1.85518,0.877086,-0.217704,-0.0842399,-0.0293044,0.00386495,-0.000541111,0.00138042,0.00426171,-0.000937871,0.279875,0.00421728,1242,935,-2.07969,0.836758,-3.7592,-4.69727,-1.62792,-5.56401
-6.05088,1.87129,0.812989,-0.214516,-0.0824235,-0.0265007,0.00407043,-0.000563546,0.00138305,0.00445183,-0.000944941,0.269075,0.00444186,1249,935,-2.04036,0.814867,-3.06099,-4.82411,-0.959715,-5.66957
-5.26946,1.88852,0.73842,-0.209447,-0.0803713,-0.0252928,0.00428782,-0.000594518,0.00137485,0.00464835,-0.000955049,0.256458,0.0048702,1256,935,-1.9885,0.789078,-2.29757,-4.9409,-0.245533,-5.7687
-4.48627,1.90583,0.661271,-0.204108,-0.0784007,-0.0249507,0.00453878,-0.000633559,0.00135746,0.0048734,-0.000968171,0.241681,0.00491998,1263,935,-1.93681,0.764833,-1.514,-5.04969,0.485637,-5.86223
-3.70441,1.92228,0.590777,-0.199345,-0.0767785,-0.0258897,0.00481291,-0.00068006,0.00133934,0.00512208,-0.000989226,0.226861,0.00478297,1270,935,-1.89443,0.749017,-0.75265,-5.15749,1.19997,-5.95645
-2.92669,1.93719,0.535232,-0.19584,-0.0757883,-0.0273474,0.00506473,-0.000731914,0.0013274,0.00535424,-0.00102142,0.214739,0.00480283,1277,935,-1.8652,0.740891,-0.0507619,-5.26913,1.86715,-6.06051
-2.15109,1.95063,0.488404,-0.192724,-0.074994,-0.0284615,0.00526627,-0.000787733,0.001322,0.00554236,-0.00106382,0.205884,0.00522514,1284,935,-1.83855,0.731903,0.622698,-5.37131,2.50979,-6.15884
-1.36724,1.96617,0.419844,-0.189164,-0.0733556,-0.0303978,0.00543268,-0.000845767,0.00132005,0.00569892,-0.00111202,0.199027,0.00537305,1291,935,-1.81069,0.722362,1.38793,-5.46977,3.23964,-6.23991
-0.581649,1.9814,0.348791,-0.18581,-0.0716298,-0.0308833,0.00557022,-0.00089853,0.00132171,0.00582985,-0.00115816,0.193968,0.00560004,1298,935,-1.78032,0.707509,2.16719,-5.55582,3.98605,-6.30828
0.197745,1.99336,0.298274,-0.183077,-0.0700746,-0.0320044,0.00565266,-0.000940784,0.00132843,0.00591025,-0.00119837,0.191525,0.00583596,1305,935,-1.75772,0.693151,2.87247,-5.62847,4.66442,-6.36774
0.969848,2.00421,0.271502,-0.179661,-0.069148,-0.0306111,0.00566624,-0.000971163,0.00133664,0.0059253,-0.00123023,0.191442,0.00639473,1312,935,-1.7209,0.679243,3.50481,-5.73686,5.26391,-6.46818
1.74204,2.01536,0.24682,-0.172666,-0.0669049,-0.0293397,0.00562004,-0.00098771,0.00134213,0.00588224,-0.00124991,0.192932,0.00713441,1319,935,-1.65214,0.65483,4.17266,-5.87107,5.86358,-6.57994
2.51592,2.0264,0.219537,-0.16434,-0.0647833,-0.0296194,0.00553606,-0.000988234,0.00134051,0.00580075,-0.00125292,0.194946,0.00760034,1326,935,-1.57619,0.639135,4.87094,-5.998,6.48028,-6.68228
3.28953,2.03542,0.195061,-0.157859,-0.0614927,-0.0318608,0.0054139,-0.000971122,0.00133096,0.00568023,-0.00123745,0.197495,0.00757727,1333,935,-1.52392,0.616958,5.54817,-6.10406,7.09368,-6.75285
