 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.54472,4.29601,0.135782,-0.382379,-0.288487,0.0754645,-0.00544172,0.000670732,0.0179794,0.0158518,-0.0206228,0.869586,0.0104924,1389,914,-3.12132,2.59266,8.83975,-5.16099,12.6043,-7.90519
10.3059,4.29885,0.165921,-0.364224,-0.263075,0.0607485,0.000387899,-0.00042928,0.0178247,0.0178087,-0.0178501,0.773939,0.00968606,1396,914,-3.00946,2.37814,9.50242,-5.48412,13.0863,-7.99263
11.0645,4.30051,0.204734,-0.357021,-0.237156,0.0470389,0.00543527,-0.0013792,0.0171028,0.0194669,-0.0154109,0.687075,0.00974954,1403,914,-2.99448,2.15527,10.0325,-5.8126,13.5439,-8.08085
11.8286,4.30448,0.230769,-0.354374,-0.21257,0.0299332,0.00941109,-0.0021649,0.0159446,0.0205857,-0.0133395,0.611291,0.00997773,1410,914,-3.03181,1.94888,10.5726,-6.13209,14.0565,-8.17826
12.5943,4.30887,0.254025,-0.349722,-0.195957,0.0120616,0.0120896,-0.00280559,0.0144989,0.0209419,-0.0116579,0.548138,0.009498,1417,914,-3.051,1.80638,11.15,-6.35989,14.587,-8.27588
13.3617,4.3139,0.274654,-0.339376,-0.184236,-0.00511195,0.0135874,-0.00326359,0.0129203,0.0205867,-0.0102628,0.496468,0.00783007,1424,914,-3.01514,1.70891,11.8005,-6.54467,15.135,-8.37833
14.1283,4.31785,0.299176,-0.321498,-0.170057,-0.0136943,0.0141138,-0.00353616,0.0113417,0.0196594,-0.0090818,0.454777,0.00749611,1431,914,-2.88433,1.58368,12.5174,-6.76144,15.676,-8.47063
14.897,4.32205,0.319916,-0.30268,-0.151929,-0.0173891,0.0139892,-0.00363538,0.00984074,0.0183866,-0.0080328,0.420239,0.00761936,1438,914,-2.73075,1.41493,13.2646,-7.01792,16.2386,-8.55701
15.6655,4.32601,0.342953,-0.285289,-0.133372,-0.0285829,0.0134644,-0.00358942,0.00845474,0.0169455,-0.00707045,0.390574,0.0078143,1445,914,-2.61565,1.24845,13.9969,-7.26612,16.8005,-8.64481
16.4323,4.32936,0.372669,-0.271529,-0.118811,-0.0437098,0.0127681,-0.003431,0.00723087,0.0155262,-0.00618909,0.364398,0.00759092,1452,914,-2.54561,1.13182,14.6761,-7.48261,17.3455,-8.73881
17.1995,4.33305,0.402799,-0.261395,-0.107992,-0.0596549,0.0121016,-0.0031949,0.00621666,0.0143094,-0.00540275,0.341255,0.00667347,1459,914,-2.51012,1.05367,15.3258,-7.67088,17.8969,-8.84023
17.97,4.33818,0.426501,-0.25809,-0.10087,-0.0614991,0.0114912,-0.00291732,0.0054199,0.0133023,-0.00472841,0.322491,0.00636977,1466,914,-2.48762,0.995712,15.9401,-7.85617,18.4799,-8.95129
18.7423,4.34332,0.446946,-0.252829,-0.0940925,-0.0616808,0.0109201,-0.00262562,0.00480378,0.0124508,-0.00415625,0.30846,0.00645878,1473,914,-2.44185,0.930873,16.5935,-8.02376,19.0826,-9.05363
19.5175,4.34933,0.461988,-0.246313,-0.0871151,-0.0596394,0.0103848,-0.00233633,0.00431764,0.0117118,-0.00366334,0.298183,0.00640981,1480,914,-2.37742,0.859407,17.2871,-8.19615,19.7129,-9.15754
20.293,4.35521,0.478089,-0.240027,-0.08159,-0.0567699,0.00993756,-0.00206172,0.00393008,0.0111102,-0.00323433,0.289959,0.00630689,1487,914,-2.31179,0.801699,17.9825,-8.35646,20.3472,-9.26146
21.0679,4.36065,0.497645,-0.236708,-0.0776852,-0.0516954,0.0096466,-0.00180833,0.00362176,0.0106956,-0.00285736,0.281934,0.00579015,1494,914,-2.26466,0.759152,18.644,-8.50754,20.9764,-9.36608
21.8403,4.36544,0.525524,-0.235899,-0.0746212,-0.0482101,0.0095139,-0.00158156,0.00339475,0.0104701,-0.0025378,0.274568,0.00583237,1501,914,-2.24506,0.723026,19.258,-8.65481,21.5829,-9.48073
22.6015,4.36588,0.583973,-0.232317,-0.0692274,-0.0508469,0.00948006,-0.00138892,0.003229,0.010367,-0.00227583,0.26806,0.00656315,1508,914,-2.22269,0.67441,19.793,-8.81693,22.0839,-9.59484
23.3675,4.36669,0.631692,-0.225473,-0.0643881,-0.054225,0.00945691,-0.00123299,0.00309024,0.0102859,-0.00206202,0.262103,0.0077653,1515,914,-2.17365,0.633295,20.4067,-8.95155,22.6319,-9.68686
24.1313,4.36683,0.686516,-0.212704,-0.0578894,-0.0578313,0.00933417,-0.00112189,0.00294751,0.0101078,-0.00189554,0.256685,0.0084158,1522,914,-2.07348,0.581914,21.0602,-9.1128,23.1615,-9.78503
24.9002,4.36716,0.729809,-0.194611,-0.0515091,-0.0638334,0.00902196,-0.00105075,0.00277303,0.00973492,-0.0017637,0.251653,0.00771283,1529,914,-1.93439,0.532998,21.8155,-9.23952,23.7409,-9.85532
25.6666,4.36606,0.781029,-0.18037,-0.0462521,-0.0699896,0.0085214,-0.00101232,0.00257177,0.0091709,-0.00166182,0.247377,0.00700225,1536,914,-1.83018,0.497129,22.5109,-9.35174,24.2986,-9.91988
26.4301,4.36452,0.841375,-0.171897,-0.0434587,-0.0739751,0.00791656,-0.000995115,0.00235487,0.00850056,-0.00157911,0.24309,0.00649076,1543,914,-1.76907,0.477522,23.1243,-9.45509,24.8305,-10.0004
27.1985,4.36645,0.891489,-0.167842,-0.0430978,-0.0738563,0.00732564,-0.00099122,0.00213131,0.00784001,-0.00150559,0.23681,0.00660627,1550,914,-1.73204,0.468069,23.7415,-9.57124,25.4089,-10.1186
27.9691,4.36924,0.937404,-0.165973,-0.0429558,-0.0732811,0.00674913,-0.000990379,0.00189647,0.00718885,-0.0014301,0.227838,0.0066273,1557,914,-1.71277,0.461268,24.3608,-9.69205,26.0108,-10.2418
28.7451,4.37398,0.972062,-0.165074,-0.0418552,-0.0724434,0.00616009,-0.000990148,0.00165928,0.00652638,-0.00135644,0.217267,0.00647058,1564,914,-1.70154,0.447706,25.0204,-9.83152,26.6624,-10.3712
29.5284,4.38023,0.990184,-0.162282,-0.0386223,-0.0749024,0.00561621,-0.000981755,0.00144441,0.00591856,-0.00128411,0.206345,0.00669336,1571,914,-1.68605,0.427086,25.7666,-9.97932,27.383,-10.4843
30.3203,4.38912,0.989043,-0.159637,-0.0355584,-0.0736203,0.00522808,-0.000959168,0.00127878,0.00548196,-0.00121305,0.195984,0.00658694,1578,914,-1.65854,0.397765,26.5917,-10.1233,28.1828,-10.5952
31.114,4.39806,0.985396,-0.15701,-0.0334249,-0.0663013,0.00506792,-0.000914765,0.00117542,0.00529057,-0.00113741,0.187203,0.00673243,1585,914,-1.60936,0.365836,27.4357,-10.257,28.9998,-10.7
31.9099,4.4071,0.978729,-0.154587,-0.0322413,-0.0529144,0.00509021,-0.000847619,0.00112536,0.00529634,-0.00105375,0.181157,0.00687775,1592,914,-1.53987,0.332807,28.2988,-10.3813,29.8357,-10.7982
32.7019,4.4143,0.983444,-0.149056,-0.0315531,-0.0401409,0.00521706,-0.000768357,0.001115,0.00541802,-0.000969318,0.17832,0.00689564,1599,914,-1.44479,0.307245,29.1583,-10.4973,30.6372,-10.8922
33.4891,4.4196,1.00168,-0.140753,-0.0299268,-0.0375604,0.00536906,-0.00068399,0.00111731,0.00556871,-0.000883643,0.176825,0.00727416,1606,914,-1.36212,0.294001,29.9994,-10.6156,31.3964,-10.9861
34.2699,4.42199,1.03713,-0.137092,-0.0286028,-0.0367036,0.00547544,-0.000598871,0.00111603,0.00567399,-0.000797428,0.176072,0.00687802,1613,914,-1.3265,0.283743,30.738,-10.7179,32.0993,-11.0712
35.0482,4.42283,1.08038,-0.135034,-0.0274493,-0.0340311,0.00548381,-0.000518583,0.00110645,0.00568127,-0.000716044,0.176605,0.00615777,1620,914,-1.29841,0.270642,31.4403,-10.8108,32.7808,-11.1479
35.8214,4.42248,1.13782,-0.132903,-0.0259473,-0.0309406,0.00538088,-0.000444738,0.0010945,0.00557973,-0.000643582,0.179716,0.00600618,1627,914,-1.26831,0.251479,32.0988,-10.9207,33.4178,-11.2398
36.5902,4.42098,1.20706,-0.12742,-0.0241946,-0.0301273,0.00517067,-0.000379157,0.00108311,0.00537456,-0.000583047,0.186068,0.00593866,1634,914,-1.21717,0.235161,32.7537,-11.0415,34.019,-11.3414
37.3568,4.41881,1.28334,-0.12131,-0.022454,-0.0310135,0.00485795,-0.00032405,0.00107345,0.00507151,-0.000537613,0.196386,0.00579024,1641,914,-1.16681,0.223017,33.3958,-11.1675,34.6019,-11.4491
38.1199,4.41463,1.36911,-0.116091,-0.0209396,-0.0319716,0.00443737,-0.000277332,0.0010644,0.00466653,-0.000506493,0.21206,0.00551803,1648,914,-1.12457,0.213467,34.0013,-11.2791,35.157,-11.5442
38.8829,4.41052,1.45671,-0.112286,-0.0198415,-0.0340766,0.00390772,-0.000241076,0.00104076,0.00415417,-0.000487519,0.232509,0.00535567,1655,914,-1.09881,0.207147,34.5934,-11.3889,35.7133,-11.6452
39.645,4.40549,1.54773,-0.109183,-0.019025,-0.0354327,0.00335195,-0.000216517,0.000997028,0.00361162,-0.000476191,0.254787,0.00549997,1662,914,-1.07644,0.201448,35.1738,-11.4877,36.2644,-11.7379
40.4118,4.40224,1.62896,-0.106127,-0.0179521,-0.0356951,0.00279832,-0.000199504,0.000932724,0.00306483,-0.000466013,0.278316,0.0055022,1669,914,-1.05062,0.191532,35.7988,-11.5971,36.8599,-11.8375
41.1777,4.39833,1.7139,-0.103755,-0.0168412,-0.0356579,0.00219365,-0.000184939,0.000846487,0.00246414,-0.000455426,0.309286,0.00551962,1676,914,-1.02973,0.180368,36.4109,-11.7042,37.4494,-11.9344
41.9403,4.3939,1.80795,-0.10273,-0.0163101,-0.0344431,0.0015515,-0.00016591,0.000743873,0.0018289,-0.000443303,0.356933,0.00549155,1683,914,-1.01601,0.167309,36.9847,-11.816,38.013,-12.0456
42.6999,4.38919,1.91045,-0.102167,-0.0160241,-0.0328986,0.00101527,-0.000137559,0.000646849,0.00130527,-0.000427555,0.421456,0.00593405,1690,914,-1.00498,0.155112,37.5307,-11.9423,38.5533,-12.1741
-41.6989,2.92477,1.30306,-0.532387,-0.299908,-0.065022,0.0165947,-0.00386962,0.00481131,0.0176695,-0.00494435,0.219768,0.00578735,913,921,-5.21983,3.01955,-19.7923,1.80845,-14.6344,-1.19961
-40.9736,2.93085,1.30727,-0.518926,-0.294032,-0.0636442,0.0184243,-0.00383757,0.00452219,0.0193079,-0.00472112,0.192951,0.00532688,920,921,-5.08459,2.95709,-19.5901,1.65367,-14.561,-1.29768
-40.2487,2.93619,1.315,-0.507046,-0.288339,-0.0625391,0.0191887,-0.00371904,0.00419291,0.019932,-0.00446237,0.175459,0.00501167,927,921,-4.96539,2.89092,-19.4087,1.51197,-14.4934,-1.39077
-39.5248,2.94053,1.32818,-0.488287,-0.283891,-0.060884,0.0190969,-0.0035298,0.00384402,0.0197322,-0.00416502,0.163769,0.00650149,934,921,-4.77851,2.84353,-19.1736,1.37986,-14.4387,-1.47869
-38.8009,2.94573,1.34369,-0.467794,-0.279246,-0.0588644,0.0183305,-0.00328858,0.00348855,0.0188795,-0.00383757,0.156088,0.00705548,941,921,-4.57435,2.79556,-18.9228,1.22023,-14.3848,-1.58995
-38.0771,2.95028,1.3614,-0.445848,-0.274564,-0.0613084,0.0170607,-0.00301267,0.00313119,0.0175378,-0.00348975,0.151203,0.00789628,948,921,-4.36781,2.75018,-18.6543,1.07657,-14.332,-1.69412
-37.3504,2.95695,1.37047,-0.431147,-0.269215,-0.0579131,0.0154844,-0.00271734,0.0027814,0.0158999,-0.00313288,0.148302,0.00668376,955,921,-4.21642,2.68884,-18.4233,0.901653,-14.2405,-1.81635
-36.6202,2.96415,1.36824,-0.420975,-0.265088,-0.0517132,0.0138269,-0.00241772,0.0024522,0.014189,-0.00277982,0.146603,0.00603606,962,921,-4.10103,2.63539,-18.1914,0.755914,-14.1012,-1.91753
-35.8894,2.97095,1.36623,-0.412379,-0.262928,-0.0461543,0.0124185,-0.00214199,0.00214531,0.012728,-0.0024515,0.143283,0.00559851,969,921,-4.0019,2.60308,-17.968,0.636713,-13.9556,-2.01121
-35.157,2.9777,1.36017,-0.40479,-0.261233,-0.0440888,0.0110443,-0.00187866,0.00185412,0.0113051,-0.00213942,0.13972,0.00545459,976,921,-3.92131,2.58538,-17.7294,0.53336,-13.7884,-2.09279
-34.426,2.98308,1.36144,-0.399024,-0.258318,-0.0476091,0.00968892,-0.00164295,0.00158812,0.00990728,-0.00186131,0.13664,0.00527848,983,921,-3.87318,2.56713,-17.5229,0.429085,-13.6407,-2.16708
-33.6956,2.98798,1.36677,-0.395808,-0.254501,-0.0531264,0.00838236,-0.00144003,0.00135591,0.00856609,-0.00162377,0.134688,0.00518886,990,921,-3.85511,2.54187,-17.3471,0.318009,-13.5007,-2.24296
-32.9658,2.99283,1.37652,-0.394574,-0.251164,-0.0576282,0.00729203,-0.00128305,0.0011603,0.00744626,-0.00143727,0.132145,0.00517168,997,921,-3.85337,2.51694,-17.2006,0.202045,-13.3694,-2.32992
-32.2356,2.99855,1.3869,-0.393653,-0.248285,-0.060695,0.00657985,-0.00118824,0.00100889,0.00670874,-0.00131713,0.127068,0.0056836,1004,921,-3.85081,2.48764,-17.0532,0.0774187,-13.2328,-2.43516
-31.5078,3.00387,1.40788,-0.39043,-0.245803,-0.0655464,0.00633859,-0.00116806,0.000917326,0.00644906,-0.00127853,0.119852,0.00646685,1011,921,-3.83105,2.46295,-16.913,-0.0602104,-13.1273,-2.56154
-30.7772,3.01013,1.42079,-0.383994,-0.242761,-0.0713567,0.00653053,-0.00122109,0.000894689,0.00663246,-0.00132301,0.113433,0.00695028,1018,921,-3.78345,2.43317,-16.704,-0.197143,-12.9853,-2.68408
-30.0402,3.01788,1.41283,-0.376712,-0.240192,-0.0730882,0.00703795,-0.00133398,0.000934786,0.00714106,-0.00143708,0.109855,0.00697151,1025,921,-3.71687,2.40842,-16.4075,-0.312921,-12.7605,-2.77841
-29.3008,3.02505,1.39857,-0.372189,-0.237622,-0.0720026,0.00772263,-0.00148691,0.0010178,0.00783377,-0.00159805,0.108767,0.00642703,1032,921,-3.66916,2.38789,-16.1107,-0.412001,-12.506,-2.84404
-28.5601,3.03293,1.38209,-0.36945,-0.235651,-0.069621,0.00848659,-0.0016678,0.00112942,0.00861069,-0.0017919,0.109443,0.00588789,1039,921,-3.63477,2.36986,-15.8169,-0.512885,-12.236,-2.91705
-27.8262,3.03735,1.3914,-0.367615,-0.23423,-0.0688515,0.00930437,-0.00186498,0.00126583,0.00944603,-0.00200664,0.111448,0.00616976,1046,921,-3.61336,2.35763,-15.6175,-0.60708,-12.0528,-2.99288
-27.0897,3.04348,1.39376,-0.363811,-0.231411,-0.0666047,0.0101684,-0.00206714,0.00141303,0.0103295,-0.0022282,0.113495,0.0067816,1053,921,-3.56955,2.3268,-15.367,-0.72804,-11.8367,-3.08285
-26.3524,3.05035,1.39554,-0.356969,-0.227449,-0.0646403,0.0110742,-0.00226381,0.00155219,0.0112525,-0.00244206,0.114337,0.00715662,1060,921,-3.49798,2.2802,-15.0766,-0.867189,-11.611,-3.18547
-25.6137,3.05788,1.3946,-0.345137,-0.222235,-0.0651414,0.0119961,-0.00244255,0.00166792,0.0121863,-0.00263272,0.113526,0.00681366,1067,921,-3.38627,2.22515,-14.718,-1.02076,-11.368,-3.2933
-24.8747,3.06463,1.39474,-0.330848,-0.215984,-0.068258,0.0128675,-0.00259323,0.00174652,0.0130624,-0.00278807,0.111099,0.00608136,1074,921,-3.25902,2.16645,-14.33,-1.17106,-11.1218,-3.3886
-24.1314,3.07267,1.38222,-0.316354,-0.210265,-0.0696801,0.0136372,-0.00271185,0.00177345,0.0138273,-0.00290201,0.106819,0.00521124,1081,921,-3.12523,2.11353,-13.8879,-1.312,-10.8222,-3.47444
-23.3838,3.08234,1.3575,-0.305439,-0.205287,-0.068018,0.014275,-0.00279634,0.0017327,0.0144491,-0.00297043,0.100137,0.00486017,1088,921,-3.01672,2.06455,-13.4313,-1.44918,-10.4708,-3.55852
-22.6366,3.09223,1.33673,-0.297546,-0.200574,-0.0668262,0.0148419,-0.00284738,0.00161699,0.0149885,-0.00299397,0.0904123,0.00485424,1095,921,-2.93818,2.01939,-13.0107,-1.59884,-10.1261,-3.65755
-21.8902,3.10133,1.32068,-0.290147,-0.196097,-0.0651413,0.0154341,-0.00286892,0.00143639,0.0155462,-0.00298096,0.0778433,0.00515807,1102,921,-2.86299,1.97653,-12.6052,-1.74437,-9.79132,-3.75358
-21.1454,3.10899,1.31188,-0.280493,-0.192681,-0.0658228,0.0160054,-0.00286369,0.00121534,0.0160834,-0.00294165,0.0640561,0.00619085,1109,921,-2.77299,1.94614,-12.1954,-1.86673,-9.47589,-3.84119
-20.3981,3.11762,1.29736,-0.265123,-0.189156,-0.0673219,0.0164015,-0.00284189,0.000963701,0.0164496,-0.00289003,0.0499132,0.00680351,1116,921,-2.63161,1.91704,-11.7006,-1.99308,-9.13209,-3.93188
-19.6487,3.12717,1.27797,-0.247816,-0.185717,-0.0675018,0.0165928,-0.00281775,0.000684171,0.0166169,-0.00284184,0.0351892,0.00695764,1123,921,-2.46848,1.88219,-11.1623,-2.12005,-8.763,-4.02714
-18.8979,3.13764,1.25648,-0.234423,-0.184122,-0.0638876,0.0167208,-0.00281358,0.000383962,0.0167283,-0.00282112,0.0196456,0.00650878,1130,921,-2.33109,1.86062,-10.6495,-2.2465,-8.37855,-4.13406
-18.1469,3.14739,1.23656,-0.224746,-0.18363,-0.0564082,0.0168858,-0.00284207,8.44851e-05,0.0168861,-0.00284244,0.00428243,0.0056399,1137,921,-2.21737,1.84408,-10.174,-2.35723,-7.99263,-4.23117
-17.3967,3.15613,1.22138,-0.216881,-0.185258,-0.0486652,0.0170086,-0.00290251,-0.000210512,0.0170108,-0.00290474,-0.010571,0.00581808,1144,921,-2.11928,1.84694,-9.72646,-2.43972,-7.61678,-4.32121
-16.647,3.16394,1.20997,-0.204173,-0.188721,-0.0367523,0.016943,-0.00299316,-0.000514547,0.0169563,-0.00300643,-0.0257868,0.00731136,1151,921,-1.96315,1.86881,-9.24038,-2.50856,-7.24748,-4.40327
-15.9,3.17085,1.20926,-0.185295,-0.190776,-0.0292451,0.0166541,-0.00312202,-0.000838954,0.0166897,-0.00315755,-0.0423212,0.00842906,1158,921,-1.76232,1.87985,-8.72218,-2.59307,-6.90979,-4.49672
-15.1569,3.17615,1.2232,-0.166941,-0.192035,-0.0236047,0.0161745,-0.00328937,-0.00119863,0.0162481,-0.0033629,-0.0612735,0.00924786,1165,921,-1.57222,1.88503,-8.25399,-2.69019,-6.61822,-4.59828
-14.4101,3.18308,1.22731,-0.155373,-0.195288,-0.0237712,0.0155529,-0.00349393,-0.00160872,0.0156879,-0.00362885,-0.0836714,0.00818307,1172,921,-1.46205,1.91296,-7.8055,-2.76078,-6.28312,-4.70459
-13.6536,3.19373,1.20318,-0.146448,-0.199064,-0.027228,0.0148997,-0.00371997,-0.00206693,0.0151264,-0.00394666,-0.109236,0.00710752,1179,921,-1.38615,1.94748,-7.27005,-2.81481,-5.83702,-4.80636
-12.8907,3.20644,1.16091,-0.136224,-0.202851,-0.0312505,0.0143326,-0.00394893,-0.00256856,0.0146866,-0.00430296,-0.136968,0.00617565,1186,921,-1.29997,1.98769,-6.64783,-2.86308,-5.31707,-4.89838
-12.1249,3.22096,1.1123,-0.123473,-0.206928,-0.0373146,0.0139224,-0.00415928,-0.00311031,0.0144425,-0.00467935,-0.165673,0.00575205,1193,921,-1.19641,2.03503,-5.96849,-2.92513,-4.76593,-5.00822
-11.3645,3.2324,1.08273,-0.113219,-0.212639,-0.0420479,0.0136904,-0.00433002,-0.00368775,0.0144159,-0.00505549,-0.194243,0.00521948,1200,921,-1.11205,2.0958,-5.37734,-2.96421,-4.27736,-5.10976
-10.6093,3.24046,1.07166,-0.106274,-0.220705,-0.0446491,0.0136321,-0.00444026,-0.00428337,0.0145959,-0.00540406,-0.221326,0.0048538,1207,921,-1.05172,2.17633,-4.88064,-2.96741,-3.84953,-5.19564
-9.85404,3.24868,1.06235,-0.0989907,-0.230388,-0.0436036,0.0138044,-0.00447699,-0.00489051,0.0150304,-0.00570304,-0.245638,0.00531378,1214,921,-0.976978,2.26661,-4.38111,-2.96624,-3.4205,-5.28901
-9.09055,3.26014,1.03014,-0.0900204,-0.240742,-0.0389525,0.014222,-0.00442267,-0.00548632,0.0157166,-0.00591725,-0.265965,0.00578534,1221,921,-0.875584,2.36201,-3.77497,-2.96766,-2.89979,-5.38297
-8.32187,3.27409,0.984564,-0.0805776,-0.25142,-0.0309722,0.0147552,-0.00426178,-0.00605643,0.0165202,-0.00602678,-0.283573,0.00662836,1228,921,-0.759678,2.45539,-3.10859,-2.98163,-2.3222,-5.48862
-7.54713,3.29025,0.923127,-0.0704071,-0.26368,-0.0175839,0.0151997,-0.00396399,-0.00660809,0.0172574,-0.00602167,-0.301872,0.00724036,1235,921,-0.620158,2.56262,-2.37121,-2.99301,-1.67876,-5.59378
-6.77175,3.30622,0.862355,-0.060108,-0.276943,-0.00344685,0.01539,-0.00352045,-0.00714733,0.0177875,-0.00591788,-0.323637,0.00760853,1242,921,-0.476664,2.67133,-1.62722,-2.98625,-1.03022,-5.6967
-5.9985,3.32089,0.81055,-0.0471522,-0.287384,0.0139306,0.0152721,-0.0029515,-0.00765915,0.0180635,-0.00574296,-0.349499,0.0078863,1249,921,-0.299469,2.74439,-0.883321,-3.00617,-0.407068,-5.7985
-5.22914,3.33327,0.772826,-0.0275493,-0.292841,0.0414754,0.0146635,-0.00227345,-0.00810245,0.0179153,-0.00552524,-0.381656,0.00846568,1256,921,-0.0312201,2.75572,-0.121525,-3.08167,0.171796,-5.89397
-4.45302,3.34885,0.71749,-0.00732686,-0.298663,0.0777902,0.0130675,-0.00150735,-0.00852886,0.0169983,-0.00543813,-0.431864,0.00811205,1263,921,0.270053,2.75433,0.716655,-3.17505,0.823274,-6.00335
-3.67553,3.36412,0.660569,0.00949336,-0.304148,0.123416,0.0101567,-0.000640273,-0.00902203,0.015272,-0.00575563,-0.51579,0.00758728,1270,921,0.568887,2.73796,1.53239,-3.27458,1.48798,-6.10209
-2.89826,3.37945,0.606917,0.0189622,-0.30931,0.172318,0.00612267,0.000364265,-0.0094402,0.013113,-0.00662604,-0.637382,0.00704945,1277,921,0.810584,2.72276,2.27203,-3.40041,2.14848,-6.21054
-2.11823,3.39584,0.547747,0.0245464,-0.311712,0.216385,0.00105643,0.00151516,-0.00975938,0.0110479,-0.00847629,-0.797147,0.00711018,1284,921,1.0015,2.68454,3.00436,-3.549,2.837,-6.32407
-1.33568,3.41256,0.483733,0.0297006,-0.313255,0.256509,-0.00494975,0.00268185,-0.00986455,0.0094429,-0.0117108,-0.969944,0.00743611,1291,921,1.17674,2.64641,3.76046,-3.69712,3.55083,-6.43086
-0.557022,3.42555,0.433406,0.0338269,-0.312822,0.298427,-0.0120403,0.00380916,-0.00963932,0.00836312,-0.0165943,-1.12944,0.00767738,1298,921,1.34823,2.59355,4.46351,-3.83795,4.22127,-6.50226
0.218291,3.43685,0.395236,0.0358122,-0.311326,0.34029,-0.0197785,0.00482365,-0.0089101,0.00771159,-0.0226664,-1.25736,0.0081514,1305,921,1.50038,2.53056,5.10982,-3.9891,4.85465,-6.57372
0.990687,3.44746,0.36795,0.0231736,-0.302245,0.381641,-0.0273069,0.00574557,-0.00762858,0.0074213,-0.0289826,-1.35457,0.013641,1312,921,1.51503,2.38748,5.58152,-4.2225,5.45596,-6.66119
1.76506,3.45906,0.337352,-0.0189874,-0.300711,0.421651,-0.0338158,0.00649979,-0.00574791,0.00730328,-0.0346193,-1.43191,0.0166286,1319,921,1.2583,2.32793,5.78409,-4.40086,6.07728,-6.75837
2.53779,3.47014,0.313793,-0.0728548,-0.306004,0.436677,-0.0386245,0.00702137,-0.0033222,0.0072619,-0.038865,-1.49852,0.0173785,1326,921,0.819249,2.3559,5.8603,-4.47685,6.68053,-6.86423
3.30915,3.47955,0.296266,-0.126461,-0.323072,0.400578,-0.04143,0.00725893,-0.000454351,0.00726317,-0.0414343,-1.56147,0.0169278,1333,921,0.225776,2.54522,5.93599,-4.33314,7.26892,-6.95386
4.08416,3.48997,0.27059,-0.172152,-0.342265,0.304733,-0.0421141,0.00717773,0.00274042,0.00732962,-0.042266,1.51543,0.0157194,1340,921,-0.484611,2.84705,6.13857,-4.09763,7.89489,-7.04087
4.86461,3.50299,0.231928,-0.230338,-0.357657,0.221048,-0.040695,0.00677467,0.00608858,0.00754317,-0.0414635,1.44524,0.0144831,1347,921,-1.27261,3.09904,6.26909,-3.93443,8.57662,-7.14257
5.64346,3.51555,0.200213,-0.296856,-0.367206,0.170013,-0.0374155,0.00609762,0.00935436,0.00802337,-0.0393412,1.36777,0.0142833,1354,921,-2.03469,3.25223,6.29182,-3.88311,9.24067,-7.25376
6.42185,3.52773,0.172128,-0.360772,-0.366474,0.150343,-0.0324555,0.0051948,0.0122855,0.00884895,-0.0361097,1.28169,0.012909,1361,921,-2.67565,3.2498,6.32809,-3.96138,9.89908,-7.36716
7.19686,3.53802,0.155653,-0.409523,-0.350194,0.148413,-0.0259529,0.00413078,0.0147605,0.0101633,-0.0319855,1.18282,0.012464,1368,921,-3.12624,3.08798,6.47474,-4.22171,10.5223,-7.47522
7.97223,3.54738,0.140273,-0.429873,-0.336425,0.152432,-0.0184385,0.00293055,0.0167046,0.0120754,-0.0275833,1.06992,0.0140501,1375,921,-3.29756,2.95163,6.90318,-4.4578,11.1489,-7.56813
8.74376,3.55496,0.137656,-0.42254,-0.315562,0.13926,-0.0107328,0.00162457,0.0178269,0.0143132,-0.0234214,0.952217,0.0121135,1382,921,-3.27512,2.76685,7.56668,-4.73462,11.7362,-7.66097
9.51213,3.56078,0.145734,-0.40167,-0.292162,0.119606,-0.00370639,0.00033119,0.0182634,0.016687,-0.0200622,0.840443,0.00996001,1389,921,-3.15233,2.57383,8.33166,-5.02843,12.2917,-7.74868
10.274,3.56426,0.173706,-0.375666,-0.264591,0.0985239,0.00238629,-0.000792617,0.0180027,0.0188696,-0.0172759,0.741367,0.0104054,1396,921,-2.99011,2.34669,9.08091,-5.37243,12.7816,-7.84478
11.0347,3.56717,0.206323,-0.359364,-0.235279,0.0708142,0.0075318,-0.0017316,0.0171587,0.0206729,-0.0148727,0.653573,0.0105697,1403,921,-2.93914,2.10566,9.72503,-5.72029,13.2622,-7.94233
11.798,3.57066,0.234081,-0.35465,-0.212044,0.0479592,0.0114905,-0.0024883,0.0158979,0.0218676,-0.0128654,0.578295,0.0102263,1410,921,-2.97584,1.91283,10.2798,-6.01025,13.7682,-8.03749
12.5596,3.57278,0.267872,-0.35017,-0.195405,0.0269797,0.013991,-0.00309342,0.0143565,0.0221544,-0.0112569,0.517029,0.00973689,1417,921,-3.00674,1.7764,10.8166,-6.2241,14.2594,-8.12248
13.3241,3.57643,0.295847,-0.33989,-0.181575,0.00645779,0.0152042,-0.00350584,0.0127004,0.021623,-0.00992471,0.467965,0.00830036,1424,921,-2.98324,1.67002,11.4393,-6.42809,14.78,-8.22098
14.0904,3.57965,0.32056,-0.323272,-0.165613,-0.00400039,0.0154036,-0.00372454,0.0110695,0.0204685,-0.00878937,0.429114,0.00790886,1431,921,-2.87056,1.53436,12.1428,-6.65302,15.32,-8.30216
14.8603,3.5831,0.337512,-0.306551,-0.146691,-0.00847574,0.0149636,-0.00376848,0.0095377,0.0189651,-0.00776995,0.397239,0.00783044,1438,921,-2.73863,1.36286,12.883,-6.89855,15.896,-8.36677
