 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.15109,1.95063,0.488404,-0.21234,-0.077388,-0.0378082,0.00549265,-0.000800979,0.00138575,0.00578426,-0.00109259,0.207407,0.00474801,1284,935,-2.0474,0.763472,0.432816,-5.33276,2.50979,-6.15884
-1.36724,1.96617,0.419844,-0.209211,-0.0759129,-0.0382576,0.00558178,-0.000853794,0.0013846,0.00586703,-0.00113904,0.203174,0.00460049,1291,935,-2.01874,0.752284,1.19323,-5.4304,3.23964,-6.23991
-0.581649,1.9814,0.348791,-0.206322,-0.0744089,-0.0377422,0.00565404,-0.000903744,0.00138802,0.00593573,-0.00118543,0.200223,0.00459792,1298,935,-1.98934,0.738214,1.96751,-5.51563,3.98605,-6.30828
0.197745,1.99336,0.298274,-0.203528,-0.0728059,-0.0386869,0.00568393,-0.000947091,0.00139786,0.00596657,-0.00122972,0.199499,0.0046564,1305,935,-1.96552,0.723915,2.67325,-5.58974,4.66442,-6.36774
0.969848,2.00421,0.271502,-0.199266,-0.071193,-0.0400569,0.00565727,-0.000979459,0.00140874,0.00594392,-0.0012661,0.200736,0.00514997,1312,935,-1.92974,0.710671,3.31453,-5.70473,5.26391,-6.46818
1.74204,2.01536,0.24682,-0.191977,-0.068374,-0.0418806,0.00558394,-0.000999271,0.00141034,0.00587336,-0.00128869,0.202401,0.00592823,1319,935,-1.86816,0.686126,3.9859,-5.84178,5.86358,-6.57994
2.51592,2.0264,0.219537,-0.18398,-0.0660912,-0.043134,0.00548693,-0.0010034,0.00139887,0.00577559,-0.00129206,0.203498,0.00661264,1326,935,-1.79829,0.667374,4.68101,-5.96627,6.48028,-6.68228
3.28953,2.03542,0.195061,-0.178173,-0.0631878,-0.0441803,0.00537412,-0.000990594,0.00137888,0.00566001,-0.00127648,0.204435,0.00685711,1333,935,-1.74821,0.643984,5.35117,-6.06688,7.09368,-6.75285
4.06492,2.04447,0.167766,-0.174448,-0.0609075,-0.0440814,0.00524743,-0.000958306,0.00135385,0.00552993,-0.0012408,0.205711,0.00674623,1340,935,-1.71341,0.623332,6.01844,-6.15451,7.72497,-6.81655
4.84322,2.05434,0.134564,-0.171371,-0.0585009,-0.0439009,0.00511274,-0.000907655,0.00132284,0.00539058,-0.0011855,0.207025,0.00680505,1347,935,-1.68436,0.601466,6.70887,-6.24352,8.38567,-6.88024
5.62116,2.06512,0.104837,-0.168538,-0.0567026,-0.0403532,0.00495836,-0.000842657,0.00128543,0.00523044,-0.00111473,0.208581,0.00667537,1354,935,-1.6466,0.579343,7.39167,-6.35581,9.04179,-6.97029
6.3972,2.07542,0.0827974,-0.165673,-0.0551155,-0.0352007,0.00476599,-0.000767465,0.00124552,0.00503342,-0.00103489,0.211502,0.00659256,1361,935,-1.60334,0.557437,8.05417,-6.47906,9.67751,-7.071
7.16845,2.08374,0.0763534,-0.163291,-0.0537955,-0.0310862,0.00453295,-0.000685949,0.00120279,0.00479681,-0.000949812,0.215955,0.00654623,1368,935,-1.56768,0.536148,8.66254,-6.59803,10.2636,-7.17469
7.93539,2.0898,0.0838479,-0.161625,-0.0530666,-0.0254117,0.00429865,-0.000602523,0.00115625,0.00455773,-0.0008616,0.220427,0.00678272,1375,935,-1.53329,0.520426,9.21995,-6.70832,10.8058,-7.27149
8.69916,2.09424,0.102055,-0.157866,-0.0519675,-0.0245313,0.00411773,-0.000520186,0.00111304,0.00437102,-0.00077347,0.22375,0.0069892,1382,935,-1.49553,0.511468,9.76674,-6.8167,11.3162,-7.36529
9.45923,2.09655,0.132224,-0.153792,-0.0509712,-0.0237116,0.00399924,-0.000441424,0.00108566,0.00425045,-0.000692636,0.227389,0.00724195,1389,935,-1.45514,0.503471,10.28,-6.91446,11.7899,-7.44971
10.2191,2.09872,0.164749,-0.148643,-0.0495022,-0.0265225,0.00389313,-0.000368623,0.00107226,0.0041477,-0.000623198,0.233103,0.00714106,1396,935,-1.41705,0.489728,10.8033,-7.00918,12.2627,-7.5372
10.978,2.09996,0.201692,-0.144894,-0.0482336,-0.0271865,0.00376625,-0.000306473,0.00105857,0.00402496,-0.000565182,0.239695,0.00705942,1403,935,-1.38469,0.471589,11.3038,-7.09504,12.7266,-7.61838
11.7386,2.10218,0.235772,-0.143143,-0.0470134,-0.0258049,0.00361375,-0.000256211,0.00103373,0.00387257,-0.00051503,0.24533,0.00711693,1410,935,-1.36373,0.4511,11.8028,-7.19426,13.209,-7.71063
12.4979,2.10365,0.274988,-0.142016,-0.0457033,-0.0232202,0.00343993,-0.00021862,0.000999482,0.00369517,-0.000473862,0.250031,0.00739711,1417,935,-1.34457,0.440657,12.2843,-7.30719,13.68,-7.8019
13.2579,2.10571,0.314342,-0.14077,-0.0445751,-0.021004,0.00325598,-0.000189875,0.000965584,0.0035081,-0.000442,0.255409,0.00764353,1424,935,-1.32546,0.432694,12.7744,-7.42936,14.1584,-7.90447
14.0253,2.10918,0.335374,-0.138903,-0.0441101,-0.0195218,0.0030567,-0.000166855,0.000929419,0.00330547,-0.000415628,0.261534,0.00721939,1431,935,-1.30283,0.429453,13.3458,-7.52035,14.7117,-7.98578
14.7984,2.11336,0.342827,-0.136682,-0.0429632,-0.0189758,0.00284908,-0.000148662,0.000881506,0.00308908,-0.00038866,0.265816,0.00646893,1438,935,-1.28033,0.418028,13.978,-7.59131,15.3224,-8.04454
15.5679,2.1162,0.361762,-0.13438,-0.0414057,-0.0180789,0.00264653,-0.000137077,0.000819834,0.00287005,-0.000360589,0.266162,0.00592561,1445,935,-1.25612,0.400038,14.5765,-7.66926,15.8985,-8.10796
16.3307,2.11744,0.400761,-0.131491,-0.0395908,-0.0191918,0.00245773,-0.000131512,0.00075226,0.00266042,-0.000334201,0.26319,0.00580272,1452,935,-1.23354,0.383276,15.1146,-7.76963,16.4086,-8.19299
17.092,2.11872,0.44522,-0.128453,-0.038072,-0.0218291,0.00229646,-0.000126088,0.000688035,0.00247823,-0.00030786,0.258289,0.00579743,1459,935,-1.21473,0.371377,15.642,-7.88018,16.9065,-8.29309
17.8579,2.12262,0.47944,-0.126122,-0.0371878,-0.0225844,0.00216338,-0.000116901,0.000632068,0.00232686,-0.000280383,0.253099,0.0058411,1466,935,-1.19577,0.364182,16.2084,-8.01101,17.4504,-8.41605
18.6282,2.12715,0.503989,-0.124947,-0.0365296,-0.0229237,0.00205997,-0.000101942,0.00058633,0.00220875,-0.000250721,0.248501,0.00595355,1473,935,-1.18575,0.362046,16.8067,-8.12997,18.0376,-8.52532
19.4036,2.13222,0.516899,-0.124306,-0.0361524,-0.0200903,0.00199547,-8.62249e-05,0.000555744,0.00213454,-0.000225299,0.245213,0.00598955,1480,935,-1.16963,0.357209,17.4506,-8.22888,18.6751,-8.61426
20.1823,2.13817,0.52323,-0.123698,-0.0359134,-0.0165114,0.00196585,-7.27513e-05,0.000536449,0.0020984,-0.000205298,0.242229,0.0058757,1487,935,-1.15113,0.350088,18.1263,-8.32396,19.3448,-8.70231
20.9613,2.1441,0.530805,-0.122586,-0.0361796,-0.0142605,0.00195596,-5.95447e-05,0.000520147,0.00208227,-0.000185864,0.238241,0.00588078,1494,935,-1.13237,0.345259,18.8101,-8.41101,20.0177,-8.79311
21.7365,2.14875,0.550042,-0.121323,-0.0360892,-0.0141676,0.0019585,-4.3846e-05,0.000510612,0.00208119,-0.000166538,0.235813,0.00573996,1501,935,-1.11981,0.343049,19.4601,-8.50762,20.6553,-8.88986
22.5077,2.15122,0.581669,-0.120802,-0.0358894,-0.0131394,0.00197678,-2.68354e-05,0.000514865,0.00210134,-0.000151396,0.237367,0.00564545,1508,935,-1.11078,0.342553,20.0644,-8.60122,21.2546,-8.97734
23.2764,2.15292,0.621202,-0.120399,-0.0356493,-0.0110745,0.00200997,-1.10124e-05,0.000531794,0.00214136,-0.000142405,0.242223,0.00589953,1515,935,-1.09924,0.338336,20.6465,-8.70069,21.8326,-9.07087
24.0379,2.15157,0.680522,-0.118978,-0.0352253,-0.0103076,0.00203249,2.81906e-06,0.000549925,0.00217191,-0.000136602,0.248297,0.00575444,1522,935,-1.08314,0.329261,21.1725,-8.78883,22.3448,-9.15774
24.799,2.1499,0.742851,-0.116161,-0.0342212,-0.0130179,0.00201262,1.36726e-05,0.000558403,0.00215803,-0.000131738,0.254748,0.00561017,1529,935,-1.06693,0.321,21.7084,-8.88151,22.8536,-9.24647
25.5596,2.14757,0.807588,-0.111912,-0.0327829,-0.0181633,0.0019422,2.05776e-05,0.000557095,0.00209203,-0.000129247,0.262723,0.00532624,1536,935,-1.04674,0.314005,22.2564,-8.97063,23.3611,-9.3286
26.3232,2.14562,0.866298,-0.108183,-0.0316158,-0.0210724,0.00184096,2.53759e-05,0.000549011,0.00199407,-0.000127727,0.271962,0.00507642,1543,935,-1.02343,0.308816,22.8295,-9.05355,23.8984,-9.40204
27.0883,2.14424,0.923144,-0.106636,-0.031413,-0.0203246,0.00174796,2.97758e-05,0.000534657,0.00190075,-0.00012301,0.278346,0.0051669,1550,935,-1.00644,0.30531,23.3968,-9.13511,24.4506,-9.48119
27.8499,2.14189,0.990029,-0.106518,-0.0312036,-0.02005,0.00167113,3.37077e-05,0.000509942,0.00181695,-0.000112117,0.27853,0.00530573,1557,935,-1.00384,0.303965,23.9204,-9.22534,24.9734,-9.56798
28.6152,2.14021,1.04939,-0.105944,-0.031085,-0.0222095,0.0015951,3.24415e-05,0.000474802,0.00172806,-0.000100511,0.273025,0.00546588,1564,935,-1.00573,0.309435,24.4835,-9.30692,25.5317,-9.64752
29.3861,2.14108,1.09649,-0.105253,-0.0307115,-0.0242996,0.00152161,2.33403e-05,0.000435476,0.00163899,-9.40362e-05,0.26328,0.00558945,1571,935,-1.00646,0.31164,25.1014,-9.40649,26.1438,-9.74321
30.1718,2.14668,1.10898,-0.104464,-0.0300528,-0.0247435,0.00148104,7.85299e-06,0.000399773,0.00158253,-9.36394e-05,0.248623,0.00585011,1578,935,-1.00055,0.30445,25.8573,-9.50564,26.8923,-9.83786
30.9665,2.15484,1.10134,-0.104148,-0.0295831,-0.0232128,0.00148894,-6.293e-06,0.000367721,0.00157448,-9.18324e-05,0.228556,0.0061066,1585,935,-0.991738,0.300499,26.6917,-9.60521,27.7234,-9.92827
31.7613,2.16228,1.09548,-0.103891,-0.0293266,-0.0194719,0.00153199,-1.64631e-05,0.000340134,0.00160341,-8.78831e-05,0.206969,0.00610046,1592,935,-0.975451,0.293277,27.5273,-9.69394,28.5556,-10.0093
32.5541,2.16851,1.09639,-0.102972,-0.0296079,-0.0158921,0.00160128,-2.44493e-05,0.000323301,0.00166322,-8.6383e-05,0.189274,0.00571294,1599,935,-0.953619,0.292555,28.3523,-9.77305,29.3705,-10.0851
33.34,2.1726,1.11618,-0.100854,-0.0296829,-0.0126272,0.00168198,-3.00968e-05,0.000317313,0.0017389,-8.70147e-05,0.177487,0.00542194,1606,935,-0.922407,0.289827,29.1269,-9.86165,30.1232,-10.1693
34.1217,2.17599,1.14827,-0.098557,-0.0290603,-0.0119383,0.0017483,-3.16603e-05,0.000314197,0.00180213,-8.54941e-05,0.16969,0.00573537,1613,935,-0.899157,0.283588,29.8648,-9.97198,30.8385,-10.2721
34.8974,2.1763,1.19631,-0.0964182,-0.0282217,-0.012387,0.00177746,-2.83139e-05,0.000307759,0.00182847,-7.93246e-05,0.164255,0.00586514,1620,935,-0.881547,0.27762,30.5489,-10.0667,31.5019,-10.3579
35.6714,2.17581,1.25006,-0.0949065,-0.0273361,-0.0135205,0.00176624,-2.23167e-05,0.000298218,0.00181465,-7.07301e-05,0.160938,0.00584014,1627,935,-0.872004,0.272179,31.2132,-10.1608,32.152,-10.4435
36.4419,2.1743,1.31389,-0.0928874,-0.0265642,-0.0144305,0.00171908,-1.34364e-05,0.000290113,0.00176637,-6.07256e-05,0.161582,0.00588473,1634,935,-0.857193,0.264622,31.853,-10.2581,32.7725,-10.5358
37.2131,2.17329,1.3776,-0.0914048,-0.0259348,-0.0139371,0.00163397,-1.73287e-06,0.000285737,0.00168245,-5.02109e-05,0.168059,0.00593924,1641,935,-0.841983,0.257348,32.4966,-10.3653,33.4015,-10.6369
37.9817,2.17061,1.44885,-0.0899436,-0.0253857,-0.014265,0.00150305,1.25672e-05,0.000282613,0.00155483,-3.92204e-05,0.181235,0.00613518,1648,935,-0.829947,0.251079,33.1191,-10.4578,34.01,-10.726
38.7459,2.16628,1.53228,-0.089113,-0.0250439,-0.0137241,0.00133318,2.55801e-05,0.000276513,0.00138925,-3.04889e-05,0.200059,0.005906,1655,935,-0.820208,0.244367,33.6982,-10.5487,34.5809,-10.8155
39.5091,2.16171,1.61928,-0.0880874,-0.0248424,-0.0146473,0.00115663,3.69095e-05,0.000268644,0.00121775,-2.42077e-05,0.223695,0.00583368,1662,935,-0.814094,0.241851,34.2732,-10.6418,35.1465,-10.9096
40.2765,2.15842,1.6978,-0.0870403,-0.0247787,-0.015555,0.000993498,4.48264e-05,0.000258121,0.00105918,-2.08569e-05,0.249179,0.00570699,1669,935,-0.8077,0.241001,34.8879,-10.7357,35.7515,-11.0055
41.0483,2.15613,1.76768,-0.0861375,-0.0247527,-0.0156872,0.000829152,4.7136e-05,0.000243653,0.000898855,-2.25664e-05,0.278631,0.00549355,1676,935,-0.799718,0.240925,35.5416,-10.8279,36.3965,-11.0976
41.8206,2.15413,1.83774,-0.0854913,-0.0248561,-0.0145142,0.000659831,4.14444e-05,0.000226421,0.00073387,-3.25943e-05,0.316037,0.00559493,1683,935,-0.789117,0.242068,36.2006,-10.9277,37.0489,-11.1952
42.5879,2.15122,1.92107,-0.0854616,-0.0250168,-0.0123118,0.00052379,3.02865e-05,0.00020991,0.000600996,-4.69195e-05,0.352448,0.00601559,1690,935,-0.780051,0.242873,36.8129,-11.0462,37.66,-11.3102
43.3556,2.14653,2.00476,-0.085661,-0.02522,-0.0111889,0.000436221,2.33992e-05,0.000195172,0.000513883,-5.42631e-05,0.378709,0.00621672,1697,935,-0.776914,0.242398,37.4282,-11.1269,38.2768,-11.3922
-41.7837,0.782443,1.41054,-0.464126,-0.2146,-0.0476163,0.0115915,-0.00103568,0.00217011,0.0119541,-0.00139822,0.165535,0.00616324,913,942,-4.543,2.15534,-20.3125,0.662611,-15.8088,-1.50025
-41.0609,0.787188,1.42218,-0.456166,-0.21144,-0.0462393,0.0120637,-0.00100995,0.00218004,0.0124177,-0.00136389,0.160951,0.00685574,920,942,-4.46055,2.12023,-20.1917,0.533896,-15.763,-1.59814
-40.3386,0.790652,1.43734,-0.44971,-0.208517,-0.0460271,0.0121053,-0.000966042,0.0021357,0.0124454,-0.00130614,0.157918,0.00724324,927,942,-4.39558,2.09385,-20.0903,0.420088,-15.7233,-1.68001
-39.6149,0.794379,1.44933,-0.439834,-0.203981,-0.0444707,0.0118098,-0.000902284,0.0020533,0.0121332,-0.00122571,0.156232,0.0070474,934,942,-4.29475,2.04655,-19.9381,0.295672,-15.6651,-1.75842
-38.8891,0.799425,1.45552,-0.428298,-0.199848,-0.0441876,0.0112598,-0.00082453,0.00194665,0.0115657,-0.00113037,0.155838,0.00623878,941,942,-4.18108,1.99916,-19.74,0.172298,-15.5786,-1.84723
-38.1628,0.804458,1.46161,-0.415374,-0.195743,-0.0463807,0.010518,-0.000741734,0.00182445,0.0108062,-0.00102998,0.156694,0.00582537,948,942,-4.06053,1.96047,-19.5183,0.048025,-15.4846,-1.93534
-37.4364,0.809691,1.46954,-0.406494,-0.19319,-0.0477457,0.00965018,-0.000659855,0.00169066,0.00992034,-0.000930014,0.158455,0.00495314,955,942,-3.97659,1.93774,-19.3366,-0.0727955,-15.39,-2.03214
-36.7072,0.815425,1.46931,-0.400325,-0.190797,-0.0483252,0.00875427,-0.000580361,0.00155345,0.009006,-0.000832095,0.160652,0.00472638,962,942,-3.91675,1.9185,-19.1456,-0.184157,-15.2589,-2.11686
-35.976,0.821274,1.46329,-0.39628,-0.188384,-0.0466776,0.00798007,-0.000507093,0.00143066,0.00821474,-0.000741768,0.162584,0.0053407,969,942,-3.87161,1.89584,-18.9495,-0.285177,-15.0998,-2.18829
-35.2455,0.826733,1.46224,-0.392469,-0.186588,-0.0453524,0.00723503,-0.000444378,0.00130337,0.00745021,-0.000659558,0.16362,0.00576417,976,942,-3.8294,1.87331,-18.7661,-0.378582,-14.9514,-2.26505
-34.5175,0.831374,1.47238,-0.388217,-0.184885,-0.0464765,0.00649561,-0.000394089,0.00117218,0.00668958,-0.000588057,0.16399,0.005909,983,942,-3.78942,1.85353,-18.6095,-0.479951,-14.8364,-2.35536
-33.7897,0.835572,1.48556,-0.384313,-0.183392,-0.0459355,0.0057804,-0.000356122,0.00104645,0.00595394,-0.000529662,0.164342,0.00586991,990,942,-3.74846,1.83374,-18.4618,-0.58069,-14.7254,-2.44487
-33.0619,0.839685,1.50008,-0.380473,-0.181335,-0.0473751,0.00517042,-0.000333661,0.000937871,0.00532584,-0.000489082,0.164224,0.00549995,997,942,-3.71353,1.81276,-18.3106,-0.687867,-14.612,-2.53609
-32.3301,0.844751,1.50266,-0.378575,-0.179417,-0.0487967,0.00472017,-0.000333943,0.000856569,0.0048614,-0.000475167,0.163402,0.00520304,1004,942,-3.6971,1.79745,-18.1279,-0.784981,-14.4482,-2.6141
-31.5992,0.848805,1.50994,-0.376399,-0.17737,-0.0498283,0.00446324,-0.000359024,0.000811759,0.00459622,-0.000492005,0.162376,0.00550019,1011,942,-3.67713,1.78163,-17.953,-0.877559,-14.2945,-2.68458
-30.867,0.853318,1.51506,-0.372626,-0.174907,-0.0501098,0.00439897,-0.000405883,0.000809539,0.00453169,-0.000538611,0.162509,0.0062085,1018,942,-3.64006,1.76027,-17.7479,-0.977742,-14.1257,-2.75815
-30.1321,0.859627,1.51262,-0.367916,-0.172079,-0.0482075,0.00449714,-0.000469064,0.000852463,0.0046394,-0.000611317,0.165349,0.00616533,1025,942,-3.5883,1.72633,-17.5003,-1.09313,-13.9217,-2.84672
-29.3952,0.866358,1.50521,-0.364605,-0.169721,-0.0437268,0.00470047,-0.000540299,0.000935275,0.00486238,-0.000702207,0.171415,0.0062826,1032,942,-3.54281,1.69452,-17.2432,-1.20332,-13.6925,-2.9302
-28.6581,0.873489,1.49969,-0.362932,-0.168318,-0.0378423,0.00495847,-0.000612181,0.00104936,0.00514958,-0.000803296,0.18015,0.00647073,1039,942,-3.50879,1.66778,-17.0026,-1.31625,-13.4626,-3.02637
-27.9255,0.877759,1.51125,-0.361913,-0.166698,-0.031738,0.00526193,-0.000677175,0.00118644,0.00549017,-0.000905413,0.190052,0.00655896,1046,942,-3.48051,1.64493,-16.824,-1.42683,-13.2881,-3.11156
-27.1926,0.881698,1.52399,-0.360048,-0.164069,-0.0293,0.00560913,-0.000731358,0.00133705,0.00587955,-0.00100177,0.199557,0.00695012,1053,942,-3.45432,1.61761,-16.631,-1.53951,-13.1107,-3.19323
-26.4532,0.888172,1.51649,-0.356614,-0.159794,-0.0309406,0.00597193,-0.000771744,0.00148742,0.00628543,-0.00108524,0.207727,0.00701746,1060,942,-3.42469,1.57989,-16.3379,-1.65909,-12.8522,-3.27073
-25.7129,0.894944,1.50777,-0.350693,-0.154485,-0.0357584,0.00630321,-0.00079844,0.00162468,0.00665725,-0.00115247,0.214557,0.00702868,1067,942,-3.38058,1.53896,-16.0062,-1.78963,-12.5819,-3.35062
-24.9714,0.902168,1.49748,-0.343623,-0.149402,-0.0403344,0.00656401,-0.000807908,0.00173805,0.00695323,-0.00119713,0.220307,0.00633303,1074,942,-3.32504,1.49836,-15.6503,-1.92115,-12.2984,-3.43504
-24.2285,0.909528,1.48429,-0.335368,-0.144316,-0.0434136,0.00674969,-0.000800232,0.00181844,0.00716484,-0.00121539,0.224455,0.0058034,1081,942,-3.25434,1.45409,-15.2662,-2.04773,-11.9971,-3.51423
-23.4794,0.920031,1.45296,-0.328927,-0.139765,-0.042253,0.00685871,-0.000775287,0.00185821,0.007287,-0.00120357,0.226526,0.00526966,1088,942,-3.18891,1.40331,-14.829,-2.18177,-11.6217,-3.60666
-22.7282,0.931261,1.41671,-0.324022,-0.135459,-0.0399429,0.0068973,-0.000733861,0.00185038,0.0073223,-0.00115886,0.225769,0.00504953,1095,942,-3.13481,1.35604,-14.3822,-2.31862,-11.221,-3.70005
-21.9785,0.941333,1.38781,-0.319769,-0.131548,-0.0404722,0.00690198,-0.000678163,0.00180088,0.00730807,-0.00108426,0.221788,0.00479722,1102,942,-3.09482,1.32199,-13.9593,-2.45012,-10.8398,-3.79008
-21.2311,0.949959,1.36924,-0.315028,-0.128993,-0.0409323,0.00689713,-0.000608833,0.00173161,0.00727735,-0.00098905,0.216145,0.00451854,1109,942,-3.04976,1.29771,-13.5623,-2.56389,-10.4891,-3.87898
-20.4836,0.958166,1.35207,-0.309592,-0.126769,-0.0410136,0.00686017,-0.000531247,0.00166172,0.00721657,-0.000887648,0.211276,0.00439889,1116,942,-2.99706,1.27353,-13.1566,-2.66752,-10.1362,-3.96322
-19.7363,0.965889,1.33789,-0.304263,-0.123663,-0.0413886,0.00678936,-0.000453412,0.00159882,0.00712659,-0.000790645,0.207879,0.00453401,1123,942,-2.94657,1.24148,-12.7553,-2.77792,-9.78689,-4.0457
-18.9884,0.973272,1.32413,-0.299851,-0.120422,-0.0397776,0.00672724,-0.000382521,0.00154612,0.00704892,-0.000704192,0.205125,0.00468764,1130,942,-2.89922,1.20842,-12.3585,-2.88949,-9.43183,-4.12249
-18.2393,0.980712,1.30848,-0.296704,-0.11772,-0.0375064,0.00670413,-0.000323048,0.00150554,0.0070131,-0.000632019,0.202412,0.00496018,1137,942,-2.86174,1.17979,-11.9603,-2.99268,-9.06252,-4.19522
-17.4882,0.989456,1.28854,-0.294304,-0.115847,-0.0351724,0.00668879,-0.000273634,0.00147779,0.00698947,-0.000574314,0.200726,0.00550016,1144,942,-2.8308,1.15388,-11.5459,-3.09655,-8.66978,-4.28184
-16.7317,1.00026,1.25385,-0.289636,-0.114637,-0.0297492,0.00662153,-0.000235967,0.00146408,0.00692103,-0.000535468,0.201782,0.0064445,1151,942,-2.7694,1.1399,-11.0495,-3.20837,-8.21546,-4.36934
-15.9748,1.01131,1.2201,-0.282608,-0.113624,-0.0235068,0.00647507,-0.000213536,0.0014624,0.00678084,-0.000519298,0.206114,0.00766532,1158,942,-2.68336,1.11908,-10.5261,-3.31881,-7.757,-4.46413
-15.2181,1.02203,1.1892,-0.274623,-0.111782,-0.0193326,0.00624721,-0.000208699,0.00146591,0.00656447,-0.000525965,0.213142,0.00833422,1165,942,-2.5946,1.09329,-9.99474,-3.43567,-7.30149,-4.55968
-14.4622,1.03133,1.16346,-0.267643,-0.108713,-0.0223259,0.00594107,-0.000221763,0.00146467,0.00627146,-0.000552145,0.221855,0.0080231,1172,942,-2.53659,1.05867,-9.48082,-3.53459,-6.85773,-4.64095
-13.7063,1.04017,1.13982,-0.261527,-0.104927,-0.0303963,0.00558196,-0.000249505,0.00145767,0.00592603,-0.000593573,0.231797,0.00743619,1179,942,-2.50199,1.03046,-8.97314,-3.6369,-6.41424,-4.71859
-12.9492,1.0497,1.11462,-0.256519,-0.101652,-0.038468,0.00520669,-0.000288916,0.00145058,0.00556607,-0.000648297,0.24286,0.00719002,1186,942,-2.4779,1.01137,-8.46306,-3.74748,-5.95737,-4.80535
-12.1907,1.05938,1.08741,-0.253355,-0.100065,-0.0408153,0.00483623,-0.000336627,0.00144833,0.00521413,-0.000714533,0.255234,0.00734675,1193,942,-2.45384,0.99887,-7.95963,-3.84436,-5.48565,-4.88956
-11.4322,1.06898,1.06269,-0.25302,-0.0995828,-0.0385914,0.00449635,-0.000389668,0.00144822,0.00489334,-0.000786663,0.267555,0.00729409,1200,942,-2.44238,0.986207,-7.48781,-3.93649,-5.0155,-4.97862
-10.6773,1.07664,1.05119,-0.25232,-0.0982075,-0.0409727,0.00420763,-0.000442539,0.00144675,0.00462099,-0.000855904,0.278304,0.00711323,1207,942,-2.44152,0.974258,-7.05131,-4.03148,-4.58644,-5.06457
-9.92038,1.08493,1.03563,-0.251718,-0.0968171,-0.0407705,0.00400524,-0.000490084,0.00143926,0.00442656,-0.0009114,0.284775,0.00673934,1214,942,-2.43394,0.963921,-6.59455,-4.13638,-4.13495,-5.15179
-9.1598,1.09409,1.01105,-0.249548,-0.0948944,-0.0418262,0.00393256,-0.000527117,0.00142942,0.00435139,-0.000945943,0.285026,0.00633139,1221,942,-2.4157,0.952013,-6.08132,-4.23976,-3.64293,-5.23202
-8.39523,1.10459,0.976577,-0.246765,-0.0927906,-0.0416118,0.00399003,-0.000552339,0.00142347,0.00439925,-0.000961555,0.279929,0.00588539,1228,942,-2.388,0.936326,-5.51862,-4.34591,-3.10701,-5.31202
-7.62276,1.11879,0.920667,-0.242999,-0.0903693,-0.0415889,0.00413454,-0.000567989,0.00142399,0.00453213,-0.000965579,0.272274,0.0058022,1235,942,-2.35178,0.91445,-4.85945,-4.46671,-2.48439,-5.40715
-6.8482,1.1339,0.86105,-0.23932,-0.0881029,-0.0397236,0.00431518,-0.000578807,0.00143095,0.00470287,-0.000966493,0.264577,0.00581412,1242,942,-2.3108,0.891946,-4.18042,-4.59627,-1.84042,-5.50982
-6.07095,1.14948,0.79593,-0.23582,-0.0867521,-0.0329192,0.00450974,-0.000591736,0.00143894,0.00488762,-0.000969617,0.256812,0.00583251,1249,942,-2.25616,0.870703,-3.47742,-4.71673,-1.16872,-5.607
-5.28562,1.16708,0.709188,-0.230806,-0.0851837,-0.0298904,0.00471825,-0.000609328,0.0014363,0.00508081,-0.000971879,0.247255,0.00560954,1256,942,-2.19889,0.849016,-2.67093,-4.81305,-0.410261,-5.68615
-4.49729,1.18681,0.616549,-0.224664,-0.0828369,-0.0309289,0.00494501,-0.000634168,0.00142403,0.00528746,-0.000976619,0.235998,0.00562396,1263,942,-2.14391,0.82391,-1.82192,-4.93591,0.377984,-5.79082
-3.71382,1.20303,0.540974,-0.219134,-0.0800896,-0.0347166,0.00516969,-0.000667771,0.00141076,0.00549275,-0.000990837,0.225119,0.00501202,1270,942,-2.10339,0.799245,-1.03367,-5.03633,1.11065,-5.87211
-2.93333,1.21746,0.476895,-0.21479,-0.0778822,-0.0386485,0.00535573,-0.000708492,0.00140506,0.00566546,-0.00101822,0.216968,0.00457283,1277,942,-2.07431,0.779749,-0.292026,-5.12645,1.80858,-5.94877
-2.15614,1.23044,0.425122,-0.211371,-0.0761438,-0.0400156,0.00548873,-0.000754866,0.00140585,0.00579068,-0.00105682,0.211566,0.00462624,1284,942,-2.04589,0.7613,0.402046,-5.21922,2.46897,-6.02945
-1.37114,1.24659,0.353104,-0.208396,-0.0745331,-0.0409485,0.00559196,-0.00080539,0.00140789,0.00588809,-0.00110152,0.207315,0.00475409,1291,942,-2.02019,0.747979,1.17392,-5.32364,3.21158,-6.11793
-0.585201,1.26281,0.281051,-0.206491,-0.073087,-0.04012,0.00568138,-0.000855452,0.00141166,0.00597321,-0.00114728,0.203854,0.00504084,1298,942,-1.99885,0.730669,1.94239,-5.42665,3.96199,-6.20757
0.197754,1.27601,0.220115,-0.204603,-0.071716,-0.0392731,0.00572684,-0.000901547,0.00141994,0.00601821,-0.00119292,0.202392,0.00490847,1305,942,-1.97765,0.713968,2.677,-5.49943,4.67859,-6.26781
0.971401,1.28758,0.188867,-0.200233,-0.0698482,-0.0389295,0.00571564,-0.000937806,0.00142863,0.00600942,-0.00123159,0.202813,0.00553886,1312,942,-1.93558,0.69614,3.33542,-5.62523,5.29459,-6.37411
