 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.3171,-0.799505,0.421341,-0.612719,-0.151788,-0.173295,0.0439301,-0.0182897,0.0145199,0.0471517,-0.0215114,0.218339,0.00843754,1480,963,-6.03135,1.58553,11.8708,-6.08714,17.9155,-7.84366
20.0909,-0.796223,0.438968,-0.577186,-0.134797,-0.192183,0.0416901,-0.0150977,0.0112208,0.0438268,-0.0172345,0.188174,0.00972176,1487,963,-5.7796,1.45976,12.8432,-6.31845,18.5427,-7.92153
20.8682,-0.791796,0.449862,-0.532354,-0.114583,-0.220354,0.0395662,-0.0125255,0.00856773,0.0409392,-0.0138985,0.158899,0.00934505,1494,963,-5.4784,1.31136,13.9387,-6.57019,19.2027,-8.00415
21.6506,-0.785134,0.449287,-0.491138,-0.0967612,-0.236398,0.0378514,-0.0105312,0.00659375,0.0387339,-0.0114137,0.133052,0.00856602,1501,963,-5.16846,1.16259,15.0497,-6.8198,19.9133,-8.10033
22.4253,-0.783622,0.470406,-0.47295,-0.0839378,-0.230839,0.0366612,-0.00899953,0.00528081,0.037264,-0.00960232,0.113654,0.00741698,1508,963,-4.98971,1.03449,15.8626,-7.00518,20.5504,-8.15281
23.1942,-0.784091,0.508161,-0.460466,-0.0722358,-0.222523,0.0358278,-0.00785621,0.00446461,0.0362794,-0.00830784,0.100814,0.00681924,1515,963,-4.85241,0.918444,16.5662,-7.19184,21.1337,-8.20922
23.959,-0.785135,0.558222,-0.447092,-0.0623172,-0.207945,0.0350387,-0.00698891,0.00397327,0.035411,-0.00736124,0.0934364,0.00707557,1522,963,-4.68497,0.806662,17.2423,-7.38393,21.6796,-8.2854
24.7191,-0.787107,0.621901,-0.423176,-0.0556338,-0.191424,0.03388,-0.00631409,0.00363892,0.0342068,-0.00664088,0.0895634,0.00769469,1529,963,-4.41561,0.72418,17.9806,-7.5638,22.183,-8.37796
25.4786,-0.789868,0.688602,-0.389845,-0.0477093,-0.17381,0.0320373,-0.00579335,0.00337246,0.0323356,-0.00609164,0.0882192,0.00774083,1536,963,-4.05912,0.633048,18.8087,-7.75351,22.6828,-8.46294
26.2381,-0.793616,0.756556,-0.351552,-0.0420636,-0.157927,0.0297391,-0.00538806,0.00312143,0.0300143,-0.00566328,0.0879426,0.00802122,1543,963,-3.66381,0.570528,19.6888,-7.90752,23.1854,-8.53218
26.9994,-0.796713,0.821803,-0.316765,-0.0374718,-0.150345,0.027633,-0.00506531,0.00284922,0.0278794,-0.00531172,0.0862703,0.00774962,1550,963,-3.32852,0.514259,20.5511,-8.03245,23.7058,-8.60686
27.759,-0.800379,0.89264,-0.291546,-0.0326435,-0.15534,0.0259932,-0.00481045,0.00256089,0.0262046,-0.0050219,0.0823822,0.00783955,1557,963,-3.12294,0.472911,21.3033,-8.14844,24.2133,-8.68461
28.5155,-0.805699,0.972426,-0.278324,-0.0291597,-0.163819,0.0245627,-0.00461101,0.00224074,0.0247338,-0.00478211,0.076211,0.00622499,1564,963,-3.03618,0.448462,21.9105,-8.23799,24.695,-8.75324
29.2711,-0.811172,1.05619,-0.27309,-0.0262984,-0.166611,0.0230368,-0.00444638,0.00191511,0.0231696,-0.00457919,0.0692372,0.00636882,1571,963,-3.00035,0.429946,22.4334,-8.3428,25.1698,-8.82879
30.0385,-0.813423,1.11217,-0.267572,-0.0242545,-0.154642,0.0215336,-0.00429269,0.00158591,0.0216306,-0.00438971,0.0611009,0.00702245,1578,963,-2.9093,0.39476,23.0742,-8.44413,25.7555,-8.89576
30.8238,-0.810217,1.12579,-0.26202,-0.0224298,-0.124417,0.020257,-0.00412035,0.00125841,0.0203218,-0.00418514,0.0514398,0.00716523,1585,963,-2.75253,0.335768,23.8866,-8.56088,26.5066,-8.95996
31.6104,-0.806456,1.13821,-0.255886,-0.0206242,-0.0890261,0.0192179,-0.00391936,0.000976182,0.019259,-0.00396048,0.0420913,0.0082448,1592,963,-2.57166,0.273725,24.7198,-8.69445,27.2702,-9.03153
32.3974,-0.803171,1.15158,-0.244545,-0.0176095,-0.0497386,0.0184046,-0.00368069,0.000770817,0.0184314,-0.00370756,0.0348453,0.00992218,1599,963,-2.33075,0.204965,25.6107,-8.84713,28.038,-9.09628
33.1829,-0.80035,1.17076,-0.211172,-0.017841,-0.0351214,0.0177761,-0.00341626,0.000631431,0.0177949,-0.00343506,0.02976,0.00991792,1606,963,-1.98197,0.181352,26.6984,-8.92534,28.7922,-9.16661
33.9706,-0.796695,1.18633,-0.181658,-0.0190918,-0.0297598,0.0171773,-0.00314509,0.000562376,0.0171929,-0.00316065,0.0276445,0.0108631,1613,963,-1.70039,0.182551,27.7668,-8.99206,29.5679,-9.24353
34.7552,-0.794252,1.21142,-0.16086,-0.0202245,-0.0281515,0.0163684,-0.00287586,0.000556154,0.0163845,-0.00289192,0.0288676,0.00765285,1620,963,-1.50969,0.198713,28.7204,-9.06716,30.3161,-9.32113
35.5311,-0.794419,1.25897,-0.155462,-0.0187431,-0.0256759,0.0152076,-0.00262407,0.000591479,0.0152272,-0.00264367,0.0331215,0.00677675,1627,963,-1.45274,0.183994,29.4466,-9.17118,30.9886,-9.40534
36.3042,-0.796389,1.31504,-0.146652,-0.0168825,-0.0283303,0.0137322,-0.002393,0.000654832,0.0137587,-0.00241955,0.0405204,0.0067952,1634,963,-1.38467,0.176032,30.1802,-9.26302,31.637,-9.4766
37.0805,-0.797162,1.36514,-0.136876,-0.0157371,-0.0283235,0.0120731,-0.00218048,0.000728658,0.0121103,-0.00221763,0.050944,0.00703161,1641,963,-1.2983,0.167756,30.9549,-9.35517,32.3157,-9.55539
37.8584,-0.79743,1.41304,-0.128221,-0.0140705,-0.0278682,0.010289,-0.00198435,0.000804052,0.0103414,-0.0020368,0.0651412,0.00688336,1648,963,-1.22047,0.147121,31.7347,-9.45031,33.0106,-9.63806
38.6306,-0.799956,1.47613,-0.122564,-0.0121766,-0.0287231,0.00837537,-0.00180594,0.000883239,0.00845142,-0.00188199,0.0858959,0.00656895,1655,963,-1.17398,0.126073,32.4356,-9.54126,33.6566,-9.71585
39.3899,-0.806601,1.57083,-0.11867,-0.00993515,-0.0330043,0.0066072,-0.00164261,0.000950974,0.0067154,-0.00175082,0.113293,0.00638026,1662,963,-1.15583,0.10607,33.0074,-9.63235,34.1925,-9.79461
40.1473,-0.814559,1.67152,-0.115321,-0.00825616,-0.0391998,0.00527476,-0.00148786,0.000985392,0.00541541,-0.00162852,0.141785,0.00616446,1669,963,-1.1495,0.10288,33.5579,-9.71434,34.7137,-9.86342
40.9097,-0.821429,1.76168,-0.112098,-0.00679577,-0.043392,0.00433216,-0.00134343,0.000966176,0.00449213,-0.0015034,0.164079,0.00595095,1676,963,-1.13692,0.0965654,34.155,-9.78828,35.2818,-9.92636
41.69,-0.822868,1.8116,-0.108876,-0.00605096,-0.0426897,0.00353588,-0.00121129,0.000905615,0.00370278,-0.00137819,0.182245,0.00589028,1683,963,-1.10593,0.0837481,34.9128,-9.8565,36.0082,-9.99122
42.4691,-0.824373,1.86632,-0.107723,-0.00658351,-0.036896,0.00287994,-0.00109039,0.000818995,0.00304225,-0.00125269,0.195642,0.00587997,1690,963,-1.0736,0.0765234,35.6432,-9.92927,36.7248,-10.0666
43.2474,-0.825893,1.92417,-0.106975,-0.00744329,-0.0302429,0.00249205,-0.000973083,0.000722707,0.00263674,-0.00111777,0.197594,0.00591979,1697,963,-1.04136,0.073055,36.3667,-10.009,37.4378,-10.1494
44.0221,-0.828656,1.9921,-0.105738,-0.00831038,-0.0249761,0.00235569,-0.000846976,0.000635977,0.00247736,-0.000968645,0.189026,0.00614702,1704,963,-1.01,0.0834091,37.0646,-10.0999,38.121,-10.2337
-41.8561,-2.04745,1.39764,-0.257413,-0.221827,-0.0756019,0.0206028,-0.00369678,0.00299019,0.0209654,-0.00405933,0.120657,0.00695504,913,970,-2.61658,2.28002,-19.2655,0.333072,-16.8075,-1.92893
-41.1298,-2.04254,1.39388,-0.243434,-0.217986,-0.0744416,0.024749,-0.00379194,0.00280018,0.0250211,-0.00406407,0.0968802,0.00716592,920,970,-2.47845,2.24046,-19.0306,0.224659,-16.7071,-1.99811
-40.4039,-2.03789,1.39355,-0.228469,-0.213045,-0.075387,0.0273486,-0.00383391,0.0025713,0.0275593,-0.00404452,0.0817241,0.00677319,927,970,-2.33658,2.19169,-18.7889,0.105614,-16.612,-2.07097
-39.6787,-2.0338,1.39822,-0.212335,-0.20815,-0.0712725,0.0285014,-0.00382857,0.00235036,0.0286714,-0.00399854,0.0721932,0.00622789,934,970,-2.17094,2.13579,-18.552,-0.0195572,-16.5279,-2.1453
-38.9541,-2.03047,1.40703,-0.191037,-0.201249,-0.0660503,0.0284935,-0.00379498,0.00214469,0.0286353,-0.00393682,0.0660361,0.00687198,941,970,-1.95347,2.05854,-18.2734,-0.160787,-16.4518,-2.21504
-38.2307,-2.02872,1.42201,-0.162039,-0.199707,-0.0641475,0.0275966,-0.00375552,0.00196048,0.0277187,-0.00387764,0.062208,0.00720289,948,970,-1.66916,2.04153,-17.9321,-0.233082,-16.3913,-2.26944
-37.5064,-2.02698,1.43592,-0.130004,-0.201266,-0.0589572,0.026058,-0.00373172,0.00180929,0.0261675,-0.0038412,0.0604391,0.00673684,955,970,-1.3468,2.05521,-17.5536,-0.280322,-16.32,-2.32063
-36.7801,-2.02356,1.44434,-0.102725,-0.204694,-0.0507084,0.0241705,-0.00374321,0.00170364,0.0242741,-0.00384681,0.0607317,0.00613918,962,970,-1.06205,2.07806,-17.1969,-0.327028,-16.2212,-2.39095
-36.0515,-2.01856,1.44631,-0.0859758,-0.208734,-0.0356964,0.0225432,-0.00380429,0.00162587,0.0226431,-0.00390424,0.0613984,0.00502417,969,970,-0.860911,2.0989,-16.9186,-0.391655,-16.0915,-2.47579
-35.3224,-2.01392,1.44839,-0.0765707,-0.21034,-0.0219579,0.0209072,-0.00393606,0.00154939,0.0210034,-0.00403232,0.0620464,0.00491401,976,970,-0.734063,2.09938,-16.7036,-0.473837,-15.9552,-2.5538
-34.5941,-2.0102,1.45564,-0.0698581,-0.212478,-0.0167506,0.0193507,-0.00415394,0.00146499,0.0194416,-0.00424489,0.0620078,0.00553361,983,970,-0.654944,2.11589,-16.5185,-0.534917,-15.8306,-2.62665
-33.867,-2.00753,1.46897,-0.0607183,-0.214798,-0.0177389,0.0179977,-0.00448646,0.00137445,0.0180815,-0.00457017,0.0608277,0.00576465,990,970,-0.568737,2.14076,-16.3189,-0.579635,-15.7212,-2.69412
-33.1402,-2.0055,1.48533,-0.0516848,-0.216547,-0.0230914,0.0170455,-0.00495521,0.00131108,0.0171234,-0.00503307,0.0593125,0.00628898,997,970,-0.49536,2.16769,-16.1202,-0.621711,-15.6157,-2.75676
-32.4127,-2.00351,1.50125,-0.0425904,-0.218268,-0.0310889,0.0166392,-0.00557217,0.00126477,0.016711,-0.00564395,0.0566982,0.0067431,1004,970,-0.428662,2.19789,-15.9101,-0.658968,-15.5015,-2.81735
-31.6829,-2.00033,1.511,-0.0350832,-0.217848,-0.0367874,0.0169708,-0.00634154,0.00121182,0.0170337,-0.00640436,0.0517956,0.00682899,1011,970,-0.371915,2.19934,-15.6876,-0.722858,-15.3575,-2.88556
-30.9507,-1.99634,1.51379,-0.025875,-0.216264,-0.0394765,0.0181953,-0.00725918,0.00114073,0.0182463,-0.0073102,0.0446949,0.00679011,1018,970,-0.291469,2.18581,-15.4185,-0.800235,-15.1809,-2.95173
-30.2155,-1.99066,1.50848,-0.0149701,-0.214292,-0.038037,0.0203143,-0.00831784,0.00106714,0.020354,-0.00835756,0.037202,0.00614894,1025,970,-0.184059,2.15791,-15.0993,-0.893657,-14.9673,-3.03037
-29.4767,-1.98412,1.49283,-0.00109734,-0.210152,-0.0372892,0.0231379,-0.00947717,0.00101487,0.0231695,-0.00950872,0.0310766,0.00627132,1032,970,-0.0510132,2.11626,-14.7052,-1.00451,-14.7089,-3.09933
-28.7387,-1.97801,1.48193,0.0168456,-0.204074,-0.0437624,0.026503,-0.0106726,0.000962183,0.0265279,-0.0106975,0.025859,0.00684643,1039,970,0.100483,2.06575,-14.2751,-1.12964,-14.4604,-3.17195
-28.0013,-1.97282,1.47533,0.0372221,-0.194311,-0.0560156,0.0303112,-0.0118482,0.00085167,0.0303284,-0.0118654,0.0201902,0.00709206,1046,970,0.257916,1.98494,-13.825,-1.27471,-14.2205,-3.23738
-27.2641,-1.96785,1.47143,0.0550348,-0.178007,-0.0682479,0.0343978,-0.0129365,0.000677451,0.0344075,-0.0129462,0.0143081,0.00681472,1053,970,0.388479,1.8435,-13.4023,-1.4896,-13.9832,-3.30514
-26.5265,-1.96289,1.4681,0.0717343,-0.160634,-0.0763189,0.0385805,-0.013883,0.000445966,0.0385843,-0.0138868,0.00849968,0.00693343,1060,970,0.518947,1.68491,-12.9889,-1.71973,-13.7406,-3.37402
-25.7869,-1.95656,1.46044,0.0953592,-0.14619,-0.0863794,0.0427778,-0.0146297,0.000160724,0.0427782,-0.0146302,0.00279967,0.0081537,1067,970,0.710032,1.55091,-12.4829,-1.92768,-13.4746,-3.45878
-25.0448,-1.9498,1.44634,0.132883,-0.137712,-0.0942797,0.0468384,-0.0151483,-0.000171787,0.0468389,-0.0151488,-0.00277132,0.00839301,1074,970,1.03994,1.47398,-11.812,-2.07275,-13.1778,-3.53526
-24.2987,-1.94219,1.42115,0.175723,-0.129762,-0.102422,0.0504324,-0.0154414,-0.000557619,0.0504371,-0.0154461,-0.00846415,0.0089575,1081,970,1.41882,1.40439,-11.0414,-2.20247,-12.8334,-3.60015
-23.5484,-1.93283,1.38379,0.223555,-0.122802,-0.104598,0.0533944,-0.0155275,-0.00103544,0.0534099,-0.015543,-0.0150189,0.0103184,1088,970,1.86082,1.34583,-10.1742,-2.34199,-12.437,-3.66821
-22.7954,-1.92207,1.34001,0.280037,-0.128998,-0.0995082,0.0561166,-0.015472,-0.0016891,0.0561564,-0.0155119,-0.0235771,0.0118149,1095,970,2.40796,1.39956,-9.19703,-2.3656,-12.0094,-3.74724
-22.0444,-1.91244,1.30554,0.335313,-0.141793,-0.0963606,0.0591927,-0.0153928,-0.00249248,0.0592759,-0.015476,-0.0333681,0.0120739,1102,970,2.93942,1.51982,-8.25703,-2.32332,-11.6084,-3.82768
-21.2936,-1.90331,1.27417,0.386278,-0.154221,-0.0981405,0.0627123,-0.0154084,-0.00337583,0.0628579,-0.015554,-0.043106,0.0106802,1109,970,3.41532,1.63852,-7.35964,-2.27224,-11.2115,-3.9059
-20.5441,-1.89586,1.24893,0.41276,-0.168616,-0.0798372,0.0662698,-0.0156314,-0.00427647,0.0664925,-0.0158541,-0.0520263,0.0088581,1116,970,3.71707,1.76839,-6.73157,-2.22805,-10.83,-3.96692
-19.7937,-1.88854,1.22339,0.453066,-0.178872,-0.0768246,0.069491,-0.0161575,-0.00520586,0.0698063,-0.0164728,-0.0604848,0.00800124,1123,970,4.10422,1.87424,-5.94839,-2.19828,-10.4399,-4.0244
-19.0423,-1.88117,1.19658,0.49835,-0.18924,-0.0789836,0.0726053,-0.0170598,-0.00622425,0.0730353,-0.0174898,-0.0689757,0.00869909,1130,970,4.52284,1.98769,-5.10082,-2.15865,-10.0379,-4.07962
-18.2916,-1.87421,1.17454,0.538968,-0.204723,-0.0744849,0.0759747,-0.0184006,-0.00742215,0.0765549,-0.0189808,-0.0780059,0.00862782,1137,970,4.91753,2.13861,-4.31333,-2.0774,-9.64584,-4.13872
-17.5407,-1.8671,1.15433,0.565839,-0.226809,-0.0671464,0.0793384,-0.0202283,-0.00889971,0.0801276,-0.0210175,-0.0884501,0.0131303,1144,970,5.19282,2.35005,-3.66195,-1.94277,-9.25295,-4.20517
-16.7878,-1.85922,1.12984,0.615486,-0.250806,-0.0579688,0.0819746,-0.0225255,-0.010648,0.0830485,-0.0235994,-0.100518,0.017011,1151,970,5.68748,2.57388,-2.76418,-1.79177,-8.8368,-4.27587
-16.0324,-1.8506,1.09941,0.705101,-0.271213,-0.0657873,0.0835379,-0.0252468,-0.0125906,0.0849761,-0.026685,-0.113736,0.0148416,1158,970,6.50559,2.7783,-1.43396,-1.64692,-8.3914,-4.34564
-15.2753,-1.84137,1.06631,0.801532,-0.290253,-0.0717939,0.0840819,-0.0282867,-0.0146952,0.0859719,-0.0301767,-0.127912,0.0134618,1165,970,7.39054,2.97043,-0.0202595,-1.52598,-7.92866,-4.42037
-14.5147,-1.8308,1.02423,0.88873,-0.309468,-0.0699399,0.0833708,-0.0315626,-0.0169703,0.0858241,-0.0340159,-0.143573,0.0112334,1172,970,8.21019,3.15824,1.33868,-1.421,-7.42539,-4.4985
-13.7505,-1.81893,0.973266,0.953042,-0.333565,-0.0440006,0.0812177,-0.034962,-0.0194409,0.0843845,-0.0381288,-0.161477,0.0115408,1179,970,8.88685,3.36128,2.49999,-1.29996,-6.88197,-4.5791
-12.9888,-1.80856,0.93288,1.03582,-0.360798,-0.0195083,0.0778987,-0.0383866,-0.0220877,0.0819528,-0.0424407,-0.181525,0.0151984,1186,970,9.73225,3.60693,3.81333,-1.15387,-6.3699,-4.65727
-12.2263,-1.79861,0.892428,1.11906,-0.394877,0.00800425,0.0739647,-0.0417791,-0.0248412,0.0790709,-0.0468853,-0.202731,0.016192,1193,970,10.5922,3.90791,5.13801,-0.928966,-5.85023,-4.72683
-11.4673,-1.79065,0.865014,1.1838,-0.454632,0.0585028,0.0696365,-0.045039,-0.0275586,0.0759155,-0.0513181,-0.224018,0.0176133,1200,970,11.3564,4.42186,6.23,-0.469282,-5.37104,-4.79066
-10.7085,-1.78274,0.84049,1.20349,-0.526211,0.151858,0.0650715,-0.0480554,-0.0301733,0.0726162,-0.0556001,-0.245021,0.0170481,1207,970,11.8337,4.99792,6.85719,0.0436984,-4.89482,-4.86064
-9.94909,-1.77481,0.816517,1.21528,-0.597175,0.24869,0.0610912,-0.0507363,-0.0326901,0.0699462,-0.0595913,-0.264529,0.0173746,1214,970,12.2499,5.56442,7.41367,0.543678,-4.41308,-4.93208
-9.18885,-1.76665,0.792261,1.24488,-0.647745,0.325172,0.0587273,-0.0529538,-0.0352192,0.0689062,-0.0631326,-0.281348,0.0166603,1221,970,12.7656,5.97238,8.16656,0.85258,-3.9227,-5.00722
-8.42027,-1.75614,0.744775,1.28317,-0.701916,0.426295,0.0583766,-0.0546123,-0.0379183,0.069922,-0.0661577,-0.295563,0.0175169,1228,970,13.4389,6.38289,9.08929,1.18002,-3.33963,-5.06937
-7.64788,-1.74354,0.688378,1.31164,-0.761222,0.571738,0.0591387,-0.0555476,-0.0409771,0.0722751,-0.0686839,-0.310227,0.018124,1235,970,14.1595,6.77226,9.94136,1.49928,-2.7159,-5.14928
-6.86526,-1.72734,0.60364,1.33371,-0.840043,0.804513,0.0597517,-0.0556132,-0.044296,0.0747975,-0.070659,-0.327438,0.0183528,1242,970,15.0971,7.22484,10.8119,1.91807,-1.98043,-5.22731
-6.07977,-1.71018,0.513149,1.36518,-0.932843,1.08543,0.0598716,-0.0546001,-0.0476909,0.0771366,-0.071865,-0.34734,0.0199149,1249,970,16.2797,7.76431,11.793,2.39856,-1.21615,-5.30927
-5.28971,-1.69154,0.411882,1.39974,-1.0252,1.38091,0.0598498,-0.0523806,-0.0510736,0.0796123,-0.0721431,-0.369199,0.0209456,1256,970,17.5422,8.27569,12.8554,2.86069,-0.404629,-5.3927
-4.49882,-1.67287,0.311111,1.42075,-1.10196,1.69336,0.0591498,-0.048774,-0.0547614,0.0820689,-0.0716931,-0.396376,0.0206489,1263,970,18.7337,8.62541,13.7935,3.13637,0.412697,-5.47777
-3.7152,-1.6587,0.234641,1.43814,-1.17349,2.03566,0.0564762,-0.0437476,-0.0589906,0.0837665,-0.0710379,-0.433299,0.0251187,1270,970,19.9917,8.89833,14.6141,3.34006,1.14782,-5.53667
-2.93832,-1.64668,0.180888,1.48192,-1.23526,2.33994,0.0521089,-0.0375729,-0.0633698,0.0848981,-0.0703622,-0.477492,0.0298157,1277,970,21.3807,9.13161,15.6427,3.47419,1.80739,-5.6109
-2.16137,-1.63658,0.129222,1.54154,-1.31413,2.62866,0.0459558,-0.0303322,-0.0677128,0.0855291,-0.0699055,-0.528892,0.0341413,1284,970,22.8802,9.5418,16.8411,3.83624,2.46629,-5.65328
-1.37588,-1.62256,0.0552457,1.49409,-1.43001,3.08004,0.0365397,-0.0217316,-0.0711634,0.0843008,-0.0694927,-0.591098,0.0296562,1291,970,23.9242,10.1341,17.033,4.31061,3.2152,-5.71519
-0.585878,-1.60666,-0.0290976,1.39205,-1.51244,3.46429,0.0239298,-0.0119973,-0.0733827,0.0815156,-0.0695831,-0.665362,0.0286582,1298,970,24.2515,10.3961,16.7619,4.61714,4.01004,-5.78712
0.195919,-1.59264,-0.0867052,1.3005,-1.56522,3.79021,0.00857052,-0.00220401,-0.073469,0.0768495,-0.070483,-0.7488,0.0255934,1305,970,24.4909,10.4943,16.5297,4.62579,4.71487,-5.88957
0.973741,-1.58145,-0.130433,1.23667,-1.57716,4.08836,-0.00787911,0.00374895,-0.063673,0.0618729,-0.066003,-0.830927,0.022229,1312,970,24.8925,10.2422,16.5444,4.27726,5.37596,-5.97228
1.74495,-1.57334,-0.152809,1.18616,-1.56437,4.41007,-0.0195273,0.00342129,-0.0470368,0.0403631,-0.0564691,-0.905033,0.0288265,1319,970,25.4932,9.69101,16.6229,3.69209,5.9661,-6.04898
6.37845,-1.52938,-0.258381,-0.358107,-1.70624,3.69125,-0.0163669,-0.0207308,0.0388475,0.0203598,-0.0574576,0.757344,0.0408643,1361,970,9.26928,11.8328,5.42115,5.5946,9.56168,-6.48745
7.13607,-1.52876,-0.227702,-0.496485,-1.63783,3.52003,-0.0177694,-0.0258049,0.0548962,0.0332558,-0.0768301,0.748869,0.0338856,1368,970,7.4642,11.373,4.57992,5.07394,10.0099,-6.5519
7.88859,-1.52908,-0.180992,-0.626099,-1.53698,3.21133,-0.0123102,-0.0334678,0.0729286,0.0508028,-0.0965809,0.713372,0.035475,1375,970,5.27781,10.7452,3.78936,4.41045,10.4072,-6.63829
8.64128,-1.53008,-0.133192,-0.697894,-1.37015,2.79593,0.0029886,-0.0414969,0.0782205,0.0620673,-0.100576,0.646875,0.0432157,1382,970,3.24363,9.71768,3.57992,3.1436,10.8078,-6.71427
9.39655,-1.53019,-0.0908047,-0.751672,-1.21054,2.36099,0.0166931,-0.0465237,0.0762072,0.0675869,-0.0974176,0.588812,0.0464822,1389,970,1.30708,8.7055,3.5676,2.05006,11.2359,-6.79352
10.1545,-1.5297,-0.0540412,-0.774777,-1.04969,1.9493,0.028265,-0.0503897,0.0736956,0.0724702,-0.0945949,0.540298,0.0448253,1396,970,-0.280261,7.63,3.87238,0.944271,11.6924,-6.87037
10.9049,-1.53241,0.00484435,-0.795763,-0.915401,1.55609,0.0374905,-0.0525796,0.0697734,0.0755005,-0.0905896,0.498814,0.0357599,1403,970,-1.78487,6.80462,4.1099,0.0691738,12.0747,-6.94085
11.6612,-1.53394,0.0492364,-0.83907,-0.789785,1.24328,0.0444091,-0.0528753,0.0648167,0.0768056,-0.0852718,0.463501,0.0247378,1410,970,-3.23098,6.00617,4.17055,-0.848646,12.5179,-6.99758
12.4181,-1.53555,0.0937233,-0.876587,-0.660187,0.94784,0.0507246,-0.052519,0.0593843,0.0777876,-0.0795821,0.427606,0.0236452,1417,970,-4.57344,5.1226,4.28552,-1.7983,12.9682,-7.05293
13.1799,-1.53565,0.126509,-0.917862,-0.540848,0.700596,0.054728,-0.0502873,0.0531683,0.076946,-0.0725054,0.395825,0.0243374,1424,970,-5.79139,4.27547,4.40393,-2.70348,13.4694,-7.10785
13.9447,-1.53381,0.153293,-0.921692,-0.443188,0.49843,0.0559227,-0.0465686,0.0465618,0.0739166,-0.0645626,0.368773,0.0249519,1431,970,-6.51672,3.56192,4.91348,-3.45471,14.0009,-7.18486
14.7058,-1.53311,0.191755,-0.857489,-0.363663,0.31965,0.0555907,-0.0420091,0.0400771,0.0699383,-0.0563568,0.343784,0.0238327,1438,970,-6.54685,3.015,6.05171,-4.0833,14.497,-7.2691
15.4676,-1.53343,0.229947,-0.78009,-0.297467,0.162358,0.0545715,-0.0368699,0.0340717,0.0658706,-0.048169,0.320215,0.0209866,1445,970,-6.38643,2.58452,7.32275,-4.60202,15.0014,-7.33294
16.2331,-1.53312,0.260153,-0.711315,-0.245072,0.0334712,0.0532937,-0.0318646,0.0284213,0.0619079,-0.0404788,0.294288,0.0168825,1452,970,-6.20849,2.26356,8.54158,-5.02578,15.5429,-7.38879
16.9998,-1.5323,0.289001,-0.664433,-0.208021,-0.0657318,0.0519243,-0.0271621,0.0231431,0.0581989,-0.0334367,0.264756,0.0125215,1459,970,-6.1264,2.0282,9.55472,-5.31997,16.0972,-7.451
17.7694,-1.53002,0.312015,-0.636355,-0.184313,-0.14221,0.0501616,-0.0228803,0.0184983,0.0545792,-0.0272979,0.234422,0.00863342,1466,970,-6.13489,1.87607,10.4105,-5.5102,16.6811,-7.52621
18.537,-1.52913,0.341905,-0.621699,-0.164585,-0.197761,0.047974,-0.0190683,0.0145367,0.0509902,-0.0220846,0.20459,0.00705844,1473,970,-6.19407,1.73965,11.1151,-5.68221,17.2471,-7.59196
19.3035,-1.52866,0.376615,-0.604205,-0.144804,-0.222838,0.0454891,-0.0157501,0.0112573,0.0474929,-0.0177539,0.176156,0.00839281,1480,970,-6.12607,1.57775,11.8379,-5.90938,17.8031,-7.6617
20.0764,-1.52608,0.3966,-0.565138,-0.127494,-0.242458,0.0428721,-0.0130322,0.00856502,0.0441549,-0.014315,0.148667,0.0101114,1487,970,-5.84589,1.45699,12.8355,-6.14547,18.4213,-7.73469
20.8519,-1.52276,0.41175,-0.52052,-0.107098,-0.263727,0.0403303,-0.0108815,0.00644089,0.041128,-0.0116792,0.123213,0.00974792,1494,970,-5.52381,1.29677,13.9127,-6.39945,19.0653,-7.80967
21.6325,-1.51753,0.415601,-0.476626,-0.0890058,-0.272282,0.0381618,-0.00922083,0.0048887,0.0386609,-0.00971996,0.101747,0.00879622,1501,970,-5.16498,1.13649,15.0335,-6.64915,19.7592,-7.89298
22.4079,-1.51555,0.434837,-0.459721,-0.078151,-0.261272,0.0365304,-0.00793269,0.00385866,0.0368628,-0.00826508,0.0859273,0.00671822,1508,970,-4.97871,1.01833,15.8412,-6.8271,20.4033,-7.95233
23.1779,-1.51571,0.469388,-0.447341,-0.0675511,-0.251116,0.0353455,-0.00695685,0.00322478,0.03559,-0.00720127,0.075649,0.00648631,1515,970,-4.83598,0.910396,16.5554,-7.00528,20.9984,-8.00892
23.9435,-1.51681,0.517287,-0.435115,-0.0586672,-0.234082,0.0343165,-0.00620833,0.002849,0.0345159,-0.00640764,0.0698447,0.00676408,1522,970,-4.6703,0.806777,17.2281,-7.18685,21.5521,-8.08051
24.7046,-1.51872,0.578279,-0.414672,-0.0506823,-0.208926,0.0330223,-0.0056245,0.00260911,0.0331977,-0.00579985,0.0671057,0.00810388,1529,970,-4.40281,0.700981,17.943,-7.38585,22.0654,-8.16907
25.4641,-1.52192,0.644441,-0.388001,-0.0434819,-0.1879,0.03114,-0.00517526,0.00243035,0.0313019,-0.00533718,0.0665284,0.00826398,1536,970,-4.09374,0.612602,18.7078,-7.5647,22.5669,-8.24591
26.2229,-1.52619,0.714258,-0.351322,-0.0358977,-0.173905,0.0288831,-0.00482519,0.00225469,0.0290332,-0.00497533,0.0664935,0.00802751,1543,970,-3.7203,0.534505,19.5642,-7.73169,23.0624,-8.31128
