 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.8664,-2.97067,-0.480541,-0.186576,-0.0786638,-0.0651481,0.00603597,-0.000863867,0.00160315,0.00639027,-0.00121816,0.217503,0.00530457,1347,984,-1.8841,0.831132,6.90852,-5.23618,8.73089,-6.08362
5.63329,-2.96586,-0.479475,-0.18086,-0.0760082,-0.0664763,0.00581272,-0.000857821,0.00152734,0.0061458,-0.0011909,0.214717,0.00567163,1354,984,-1.83613,0.807324,7.50605,-5.33786,9.27302,-6.16072
6.39076,-2.96603,-0.450198,-0.177092,-0.0745718,-0.06521,0.00552457,-0.000836303,0.00144876,0.005839,-0.00115073,0.213718,0.00543208,1361,984,-1.79736,0.787805,7.98743,-5.39966,9.7185,-6.2109
7.13917,-2.96941,-0.393919,-0.174581,-0.073211,-0.0621726,0.00518949,-0.000798186,0.00136568,0.00548627,-0.00109496,0.213983,0.00596331,1368,984,-1.76447,0.770801,8.36441,-5.47108,10.0723,-6.26544
7.88899,-2.97246,-0.339973,-0.171283,-0.0717598,-0.0569018,0.00486263,-0.000747182,0.0012777,0.00513993,-0.00102448,0.213718,0.00657267,1375,984,-1.71718,0.752175,8.76495,-5.54876,10.4422,-6.32064
8.64257,-2.97412,-0.294817,-0.16772,-0.0697541,-0.0517706,0.00459681,-0.000687842,0.00118837,0.00485175,-0.000942776,0.211321,0.00721608,1382,984,-1.66803,0.729372,9.2084,-5.63766,10.8521,-6.38089
9.39619,-2.97566,-0.248076,-0.164736,-0.0681184,-0.0495915,0.00441156,-0.000623922,0.00110862,0.00464483,-0.000857189,0.207388,0.00719062,1389,984,-1.63357,0.712732,9.64851,-5.72436,11.2639,-6.44716
10.1503,-2.97712,-0.201129,-0.161965,-0.0668918,-0.0488287,0.00427938,-0.000554472,0.00104571,0.0044959,-0.000770994,0.204171,0.00703489,1396,984,-1.60555,0.704112,10.0935,-5.8094,11.6826,-6.51523
10.9027,-2.97935,-0.147605,-0.158781,-0.0661943,-0.047827,0.00417852,-0.00048362,0.000995429,0.00438216,-0.000687262,0.201793,0.00649044,1403,984,-1.57284,0.700751,10.5259,-5.89151,12.0846,-6.58473
11.661,-2.97935,-0.108754,-0.155655,-0.065441,-0.0455793,0.00410129,-0.000414596,0.000949272,0.00429272,-0.000606026,0.19899,0.00658107,1410,984,-1.53654,0.686855,11.0197,-5.97409,12.5485,-6.66094
12.4203,-2.97972,-0.0707973,-0.152742,-0.0645279,-0.0420975,0.00402009,-0.000351051,0.000898579,0.00419761,-0.000528564,0.195037,0.00694829,1417,984,-1.49815,0.673039,11.5221,-6.05359,13.0231,-6.72787
13.1794,-2.98019,-0.0304982,-0.15027,-0.0639893,-0.0381605,0.00390445,-0.000293177,0.000841905,0.00406701,-0.000455739,0.190742,0.00651224,1424,984,-1.46207,0.660493,12.0193,-6.13176,13.4967,-6.79835
13.9394,-2.98065,0.00877894,-0.148735,-0.0637617,-0.0336454,0.00375126,-0.000240653,0.000785797,0.00390038,-0.000389765,0.187529,0.00680673,1431,984,-1.43238,0.651311,12.5188,-6.20641,13.9818,-6.86653
14.6985,-2.98209,0.0524394,-0.145841,-0.0628862,-0.0318558,0.00358077,-0.000194614,0.000733723,0.00371835,-0.000332195,0.185358,0.00722524,1438,984,-1.39968,0.640607,13.0231,-6.27711,14.4581,-6.92648
15.4574,-2.98399,0.09804,-0.14079,-0.0603206,-0.0365205,0.00340377,-0.00015586,0.000686578,0.00353161,-0.000283695,0.184084,0.00713018,1445,984,-1.36976,0.620577,13.549,-6.35111,14.9349,-6.98234
16.2202,-2.98487,0.13518,-0.13578,-0.057515,-0.0441498,0.00321326,-0.000124308,0.000640666,0.00333201,-0.000243063,0.18328,0.00674959,1452,984,-1.3504,0.602514,14.1132,-6.42318,15.4506,-7.0369
16.9832,-2.98515,0.173504,-0.132865,-0.0558112,-0.0477057,0.00300751,-0.000100438,0.000593387,0.00311695,-0.000209877,0.182382,0.00668438,1459,984,-1.33604,0.58939,14.6604,-6.50338,15.9698,-7.10587
17.7498,-2.9842,0.203964,-0.131914,-0.0553796,-0.046939,0.00280135,-8.3718e-05,0.000545566,0.00290107,-0.000183438,0.180786,0.00646731,1466,984,-1.32437,0.582535,15.2252,-6.58006,16.526,-7.17892
18.5162,-2.98426,0.236866,-0.132023,-0.0562018,-0.0429366,0.00261381,-7.29522e-05,0.000503955,0.00270523,-0.000164368,0.179446,0.00610498,1473,984,-1.3108,0.583838,15.7783,-6.63513,17.0805,-7.23857
19.284,-2.98391,0.267768,-0.131781,-0.057024,-0.0389668,0.00246991,-6.62011e-05,0.000474198,0.00255567,-0.000151966,0.178928,0.00583904,1480,984,-1.2941,0.587952,16.3502,-6.69579,17.6503,-7.30105
20.0539,-2.98303,0.295147,-0.130043,-0.0568889,-0.0356245,0.00237219,-6.14957e-05,0.000450992,0.00245307,-0.000142382,0.177465,0.00604195,1487,984,-1.26639,0.584616,16.9577,-6.76731,18.2408,-7.36503
20.8268,-2.9817,0.316493,-0.127764,-0.0563791,-0.0331309,0.0022988,-6.00027e-05,0.000427026,0.00237373,-0.000134929,0.173693,0.00601715,1494,984,-1.23681,0.575715,17.6005,-6.83233,18.8614,-7.42279
21.602,-2.98021,0.333873,-0.125427,-0.0557506,-0.0305974,0.00224358,-6.24337e-05,0.000401516,0.00231149,-0.000130344,0.16755,0.00591376,1501,984,-1.20659,0.565577,18.2662,-6.89189,19.5043,-7.47394
22.3744,-2.97941,0.360227,-0.12414,-0.0550368,-0.0295061,0.00221445,-6.5177e-05,0.000379447,0.00227595,-0.000126677,0.160682,0.0055335,1508,984,-1.19076,0.555387,18.8962,-6.95793,20.1219,-7.53347
23.1464,-2.97848,0.389589,-0.122881,-0.0542196,-0.0301382,0.0022118,-6.62343e-05,0.000364937,0.00226883,-0.000123269,0.155031,0.00546527,1515,984,-1.18117,0.547323,19.5225,-7.03363,20.7363,-7.60284
23.9159,-2.97809,0.427029,-0.121677,-0.0535231,-0.0304017,0.00221215,-6.47619e-05,0.00035827,0.00226719,-0.000119805,0.152443,0.00579058,1522,984,-1.1708,0.5381,20.1263,-7.11594,21.3287,-7.68134
24.6788,-2.9802,0.482932,-0.120442,-0.052213,-0.0304535,0.0021849,-6.30264e-05,0.00035552,0.00223978,-0.000117913,0.153176,0.00555765,1529,984,-1.15975,0.528803,20.6697,-7.20748,21.8604,-7.75702
25.4379,-2.98391,0.549999,-0.118461,-0.0511975,-0.0298974,0.0021189,-6.24634e-05,0.000349931,0.00217366,-0.000117224,0.155231,0.00533657,1536,984,-1.13987,0.523343,21.1867,-7.29505,22.3583,-7.82918
26.1937,-2.98924,0.626653,-0.116117,-0.0505456,-0.0289364,0.00203334,-6.28858e-05,0.000340538,0.00208727,-0.00011682,0.157074,0.00536125,1543,984,-1.11525,0.521236,21.6793,-7.37225,22.8282,-7.89372
26.9507,-2.99533,0.701648,-0.113317,-0.0503049,-0.0311485,0.00197165,-6.22224e-05,0.000329357,0.00202365,-0.000114228,0.156606,0.00556355,1550,984,-1.09752,0.51756,22.1894,-7.41404,23.3116,-7.93977
27.7103,-3.00094,0.771867,-0.111345,-0.0503545,-0.0314394,0.00195112,-6.21997e-05,0.000319641,0.00200065,-0.000111728,0.153729,0.00580943,1557,984,-1.08035,0.51557,22.7171,-7.45387,23.8203,-7.98315
28.4708,-3.00612,0.841127,-0.110631,-0.0501526,-0.0304283,0.0019542,-6.26852e-05,0.000311191,0.00200112,-0.000109608,0.149658,0.00575459,1564,984,-1.06989,0.509967,23.244,-7.50423,24.3405,-8.03255
29.23,-3.01091,0.915279,-0.110203,-0.049613,-0.0308053,0.00196142,-6.37155e-05,0.000304761,0.00200629,-0.000108585,0.146177,0.00550941,1571,984,-1.06705,0.511065,23.7577,-7.583,24.8506,-8.10084
29.9941,-3.01404,0.978721,-0.109938,-0.0489744,-0.0302816,0.00198381,-6.61532e-05,0.000301515,0.00202724,-0.000109581,0.143048,0.00533148,1578,984,-1.06247,0.508021,24.3179,-7.66743,25.4085,-8.17474
30.7623,-3.01581,1.034,-0.109544,-0.0483571,-0.0301912,0.0020237,-6.99382e-05,0.0002991,0.00206559,-0.00011183,0.139154,0.00519187,1585,984,-1.05823,0.499995,24.9174,-7.75142,26.0046,-8.25442
31.543,-3.01405,1.05999,-0.108709,-0.0480021,-0.0276226,0.00206218,-7.44947e-05,0.00029632,0.00210251,-0.000114828,0.135282,0.0050803,1592,984,-1.04109,0.490383,25.639,-7.83086,26.7174,-8.33012
32.327,-3.01225,1.08006,-0.1063,-0.0477382,-0.0249523,0.00209888,-7.68143e-05,0.000296662,0.00213861,-0.00011654,0.133116,0.00515773,1599,984,-1.00959,0.484397,26.4058,-7.89865,27.46,-8.39213
33.1123,-3.01054,1.0987,-0.102587,-0.0471249,-0.0238237,0.00213171,-7.58738e-05,0.000304734,0.002173,-0.000117167,0.134685,0.00515966,1606,984,-0.972255,0.479398,27.1982,-7.96509,28.2156,-8.44896
33.8992,-3.00891,1.11519,-0.0994685,-0.046729,-0.021913,0.00214664,-7.34149e-05,0.000317815,0.00219124,-0.000118016,0.139426,0.00512777,1613,984,-0.937284,0.473969,28.0007,-8.02183,28.987,-8.49871
34.683,-3.00799,1.14124,-0.0979861,-0.0461904,-0.0207424,0.00212081,-7.15606e-05,0.000328795,0.00216906,-0.000119809,0.145703,0.00530095,1620,984,-0.919487,0.46698,28.7594,-8.08785,29.7309,-8.55831
35.46,-3.0088,1.18533,-0.0966794,-0.0452683,-0.0228824,0.00204057,-7.10034e-05,0.000335639,0.00209264,-0.00012307,0.1539,0.0056879,1627,984,-0.915414,0.459516,29.456,-8.16311,30.4158,-8.6284
36.2382,-3.00978,1.2283,-0.0953667,-0.0444965,-0.0232094,0.00191202,-7.04047e-05,0.000342182,0.00196942,-0.000127806,0.166203,0.00606973,1634,984,-0.904734,0.457603,30.1652,-8.2394,31.1125,-8.69261
37.0197,-3.00942,1.26527,-0.0942024,-0.0439372,-0.0227608,0.00174518,-6.95023e-05,0.000351175,0.00181076,-0.000135091,0.184641,0.00636887,1641,984,-0.892448,0.453222,30.9038,-8.32184,31.8398,-8.76747
37.8004,-3.00969,1.30586,-0.0928463,-0.0437774,-0.0204926,0.00154971,-6.87206e-05,0.000360379,0.00162633,-0.000145339,0.209487,0.00621462,1648,984,-0.871682,0.449188,31.6396,-8.39812,32.5614,-8.83906
38.575,-3.0125,1.36264,-0.0908723,-0.0429986,-0.0213575,0.00134381,-6.91359e-05,0.000368663,0.00143422,-0.000159542,0.240482,0.00624582,1655,984,-0.857236,0.443432,32.3272,-8.46789,33.2303,-8.90168
39.3388,-3.01947,1.44598,-0.0893145,-0.0419811,-0.0235291,0.00115867,-6.74916e-05,0.000376632,0.00126512,-0.000173938,0.275444,0.00632505,1662,984,-0.851434,0.437832,32.9186,-8.52454,33.8077,-8.9497
40.1008,-3.02875,1.53509,-0.0883484,-0.0415983,-0.0261582,0.00101306,-6.61623e-05,0.000382039,0.00113461,-0.000187712,0.308034,0.00636006,1669,984,-0.852319,0.439393,33.4896,-8.54517,34.3708,-8.96787
40.8715,-3.03421,1.6052,-0.0882484,-0.0419448,-0.0264181,0.000907941,-6.46827e-05,0.000384453,0.00104155,-0.000198293,0.334476,0.00665383,1676,984,-0.851734,0.440242,34.1326,-8.58348,35.0132,-9.01243
41.6506,-3.03665,1.65747,-0.0879805,-0.0422534,-0.0266339,0.000833385,-6.40666e-05,0.000384207,0.000975396,-0.000206078,0.354047,0.00667122,1683,984,-0.849528,0.445194,34.852,-8.64023,35.7304,-9.07065
42.4271,-3.03885,1.71755,-0.0879339,-0.0424303,-0.0263388,0.000795997,-6.46573e-05,0.000385605,0.000943487,-0.000212147,0.365321,0.00643405,1690,984,-0.847431,0.449108,35.5487,-8.72298,36.4269,-9.15214
43.203,-3.04065,1.78076,-0.0879059,-0.042379,-0.0245544,0.000813559,-6.625e-05,0.000391842,0.000962769,-0.000215461,0.363839,0.00617265,1697,984,-0.840023,0.445673,36.2426,-8.82156,37.1199,-9.24866
43.9762,-3.04413,1.85168,-0.0875988,-0.0420989,-0.02172,0.000904698,-6.45802e-05,0.000408567,0.00105394,-0.000213819,0.350218,0.00597262,1704,984,-0.826326,0.437566,36.9187,-8.9092,37.7917,-9.33191
44.7484,-3.04967,1.92606,-0.0868577,-0.0414633,-0.0183131,0.00110055,-4.94103e-05,0.000457326,0.00126024,-0.000209107,0.335959,0.00612319,1711,984,-0.806823,0.428803,37.5937,-8.97376,38.4578,-9.38467
-41.88,-4.15238,1.27073,-0.503502,-0.270912,-0.102796,0.010359,-0.00103384,0.00193361,0.0106782,-0.00135307,0.16362,0.00561575,913,991,-5.04946,2.79175,-21.9691,0.521119,-17.1307,-2.25665
-41.1519,-4.14744,1.25933,-0.497164,-0.267215,-0.103445,0.01127,-0.0010204,0.00196897,0.0115777,-0.00132813,0.155037,0.00654527,920,991,-4.98789,2.75546,-21.7806,0.427689,-17.0031,-2.31436
-40.4244,-4.14288,1.25219,-0.490271,-0.2633,-0.101459,0.0117794,-0.000983843,0.00196524,0.0120751,-0.00127959,0.149369,0.00597856,927,991,-4.91458,2.71356,-21.5976,0.326403,-16.8838,-2.37497
-39.6992,-4.13986,1.25583,-0.479167,-0.258317,-0.0989827,0.0119226,-0.000925258,0.00193984,0.0122091,-0.00121176,0.146632,0.00606616,934,991,-4.79989,2.66237,-21.406,0.21607,-16.7965,-2.43182
-38.9744,-4.13771,1.26324,-0.469594,-0.253563,-0.0978164,0.0117578,-0.000856426,0.00189856,0.0120374,-0.00113598,0.146195,0.00631326,941,991,-4.70332,2.61247,-21.2346,0.120113,-16.716,-2.48087
-38.2508,-4.13598,1.27715,-0.461425,-0.248479,-0.100771,0.0113423,-0.000789805,0.00184618,0.011617,-0.00106452,0.14772,0.0064743,948,991,-4.63102,2.56296,-21.0893,0.0197008,-16.6519,-2.5376
-37.529,-4.13484,1.2995,-0.452353,-0.244201,-0.103124,0.01074,-0.00073436,0.00179014,0.0110128,-0.00100716,0.151226,0.00644509,955,991,-4.54852,2.5194,-20.9591,-0.081253,-16.6112,-2.60341
-36.8054,-4.13353,1.31689,-0.442302,-0.241184,-0.101528,0.0100345,-0.000692574,0.00174069,0.0103098,-0.000967967,0.156909,0.00630509,962,991,-4.44631,2.4892,-20.7986,-0.171584,-16.5455,-2.66029
-36.0781,-4.131,1.32291,-0.433356,-0.23945,-0.0964122,0.00940963,-0.000664167,0.00170655,0.00969088,-0.000945412,0.163335,0.00589943,969,991,-4.3453,2.46992,-20.6038,-0.252255,-16.4315,-2.71301
-35.3476,-4.12702,1.31918,-0.427499,-0.237781,-0.0888603,0.00875765,-0.00064514,0.00167898,0.00904845,-0.000935948,0.171504,0.00556815,976,991,-4.2675,2.44494,-20.3985,-0.336385,-16.2747,-2.77008
-34.617,-4.12271,1.31716,-0.423349,-0.235938,-0.0828342,0.00807546,-0.000636858,0.00164895,0.0083771,-0.000938506,0.180932,0.00507982,983,991,-4.21,2.41494,-20.2071,-0.425917,-16.1168,-2.83792
-33.8885,-4.11943,1.32492,-0.41973,-0.233355,-0.0813359,0.00739089,-0.000646034,0.00161713,0.00770408,-0.000959217,0.191297,0.00472132,990,991,-4.16962,2.38289,-20.0449,-0.520406,-15.9873,-2.90953
-33.1603,-4.11708,1.33558,-0.416145,-0.22989,-0.0840643,0.0067815,-0.000670884,0.00159763,0.00710956,-0.00099894,0.202524,0.00445823,997,991,-4.14096,2.35091,-19.8828,-0.610816,-15.8613,-2.96993
-32.4315,-4.11511,1.34609,-0.412041,-0.226802,-0.0874605,0.00628958,-0.000706488,0.00158892,0.00663354,-0.00105045,0.213184,0.00444064,1004,991,-4.10913,2.32662,-19.7075,-0.691917,-15.7279,-3.02244
-31.7012,-4.11306,1.35349,-0.407514,-0.22348,-0.0892742,0.00591623,-0.000745977,0.00158412,0.00627371,-0.00110346,0.221951,0.00474377,1011,991,-4.06924,2.2968,-19.5111,-0.769708,-15.5759,-3.06863
-30.968,-4.11015,1.35227,-0.402088,-0.220214,-0.0882686,0.00566104,-0.000785415,0.0015769,0.00602611,-0.00115048,0.227498,0.00506623,1018,991,-4.01326,2.26187,-19.2696,-0.843733,-15.3854,-3.11037
-30.2341,-4.10719,1.3507,-0.396854,-0.216599,-0.0877303,0.00552131,-0.00082132,0.00157213,0.00588961,-0.00118961,0.230114,0.00510614,1025,991,-3.96052,2.2244,-19.0211,-0.921088,-15.1864,-3.15234
-29.4982,-4.10276,1.34419,-0.392999,-0.212876,-0.087229,0.00548716,-0.000849513,0.00157326,0.00585626,-0.00121862,0.230445,0.00520098,1032,991,-3.9211,2.18592,-18.7604,-1.01602,-14.9618,-3.21076
-28.7607,-4.09679,1.33462,-0.390264,-0.209216,-0.086944,0.00554682,-0.00086159,0.00158332,0.00591666,-0.00123144,0.229474,0.00535971,1039,991,-3.89294,2.14896,-18.4915,-1.13344,-14.7183,-3.29189
-28.0205,-4.08962,1.31779,-0.387611,-0.205434,-0.0850695,0.00569027,-0.000856298,0.00160023,0.00606049,-0.00122652,0.227354,0.00576848,1046,991,-3.86126,2.10904,-18.1909,-1.25994,-14.4409,-3.37875
-27.2783,-4.0828,1.2963,-0.384494,-0.201699,-0.0829164,0.0058998,-0.000835996,0.00162302,0.00627048,-0.00120667,0.224535,0.00596032,1053,991,-3.82436,2.06921,-17.8618,-1.36764,-14.1395,-3.44697
-26.5383,-4.07797,1.28441,-0.380794,-0.196838,-0.0858825,0.00615093,-0.000803505,0.00164775,0.00652159,-0.00117416,0.221263,0.00592046,1060,991,-3.79631,2.02167,-17.5509,-1.46155,-13.8662,-3.4997
-25.7996,-4.07351,1.2792,-0.37704,-0.192562,-0.087282,0.00641631,-0.000764632,0.00166746,0.00678461,-0.00113294,0.217388,0.00618655,1067,991,-3.76348,1.98183,-17.2578,-1.56459,-13.6099,-3.56158
-25.0601,-4.06921,1.27323,-0.372451,-0.187897,-0.08798,0.00666008,-0.000721317,0.0016823,0.00702541,-0.00108665,0.213842,0.00611008,1074,991,-3.721,1.9371,-16.947,-1.66687,-13.3435,-3.61827
-24.3139,-4.06221,1.24698,-0.366724,-0.18394,-0.0826933,0.00686626,-0.000673312,0.00169273,0.00722887,-0.00103591,0.211022,0.00626277,1081,991,-3.65089,1.89634,-16.5479,-1.77712,-12.9955,-3.67805
-23.5652,-4.05437,1.21472,-0.36024,-0.179618,-0.0812069,0.00702829,-0.000621128,0.00169442,0.00738682,-0.000979653,0.208516,0.00695485,1088,991,-3.58423,1.85617,-16.109,-1.88732,-12.6181,-3.73934
-22.8147,-4.04601,1.17889,-0.353522,-0.175364,-0.0828367,0.00714149,-0.000568071,0.00167783,0.00749081,-0.00091739,0.205264,0.00759867,1095,991,-3.52407,1.817,-15.6449,-1.99072,-12.2202,-3.80185
-22.0648,-4.0386,1.14702,-0.347106,-0.170924,-0.0863502,0.00721005,-0.000518733,0.00164213,0.00754448,-0.000853162,0.200909,0.00803078,1102,991,-3.47228,1.77588,-15.1898,-2.08239,-11.8296,-3.85562
-21.3144,-4.03163,1.11632,-0.340934,-0.166894,-0.0868727,0.00722075,-0.000475151,0.00159723,0.00753907,-0.000793478,0.196722,0.00759263,1109,991,-3.41445,1.73298,-14.7363,-2.16553,-11.436,-3.90342
-20.5611,-4.0239,1.07802,-0.335264,-0.163719,-0.0803471,0.00716515,-0.000436187,0.00155918,0.00747254,-0.000743573,0.19465,0.00727631,1116,991,-3.34125,1.69293,-14.2572,-2.2483,-11.0072,-3.94736
-19.806,-4.01503,1.03661,-0.330005,-0.160817,-0.0756834,0.00705776,-0.000402023,0.0015291,0.00735903,-0.000703291,0.194531,0.00656041,1123,991,-3.27705,1.65506,-13.7617,-2.33773,-10.5592,-4.00574
-19.0497,-4.00526,0.993841,-0.326071,-0.158361,-0.0740431,0.00691732,-0.000371234,0.00150111,0.00721438,-0.000668286,0.195365,0.0057881,1130,991,-3.23379,1.6269,-13.2643,-2.43514,-10.0986,-4.07845
-18.2922,-3.99564,0.94934,-0.322431,-0.156507,-0.0707437,0.00675515,-0.000343224,0.00148027,0.00705147,-0.000639545,0.197568,0.00526663,1137,991,-3.18839,1.60496,-12.7573,-2.52357,-9.62435,-4.14373
-17.5371,-3.98833,0.915126,-0.318247,-0.154585,-0.0695434,0.00656643,-0.000320604,0.00147103,0.00686748,-0.000621646,0.201861,0.00478046,1144,991,-3.144,1.58771,-12.2742,-2.59289,-9.1807,-4.18909
-16.7821,-3.98093,0.883553,-0.313384,-0.152748,-0.0663833,0.00635603,-0.000304076,0.0014781,0.00666933,-0.000617375,0.20887,0.00460575,1151,991,-3.08761,1.56826,-11.7876,-2.67142,-8.7391,-4.24276
-16.0267,-3.97317,0.85319,-0.307349,-0.149853,-0.0658333,0.00614571,-0.000294268,0.00150452,0.00647986,-0.00062842,0.218551,0.00456333,1158,991,-3.02811,1.53796,-11.2847,-2.76299,-8.2943,-4.30609
-15.2681,-3.96416,0.815016,-0.30152,-0.145986,-0.0659305,0.00594105,-0.00029499,0.0015458,0.0063032,-0.000657134,0.230126,0.00481906,1165,991,-2.97275,1.49451,-10.747,-2.86413,-7.81327,-4.37471
-14.5063,-3.95422,0.76909,-0.296752,-0.141977,-0.0660593,0.00571861,-0.000309551,0.00159059,0.00611255,-0.000703499,0.242788,0.00528343,1172,991,-2.92753,1.45084,-10.1838,-2.96675,-7.29633,-4.44235
-13.7433,-3.94464,0.721645,-0.292486,-0.138403,-0.0667977,0.00546288,-0.000338364,0.00162582,0.00588745,-0.000762935,0.255438,0.00530662,1179,991,-2.88875,1.41392,-9.61232,-3.05525,-6.7665,-4.49904
-12.9789,-3.93486,0.672775,-0.288169,-0.135173,-0.0677341,0.00517921,-0.000379688,0.00164931,0.00563173,-0.000832201,0.267775,0.00596681,1186,991,-2.85006,1.38094,-9.02754,-3.14087,-6.22393,-4.55617
-12.2168,-3.9263,0.633191,-0.283734,-0.132054,-0.0699871,0.00489141,-0.000427314,0.00166273,0.00536842,-0.000904332,0.279385,0.00643571,1193,991,-2.81427,1.3526,-8.46755,-3.22452,-5.70793,-4.61218
-11.4559,-3.91781,0.599908,-0.280799,-0.129911,-0.0703791,0.00462218,-0.000476746,0.00166785,0.00511927,-0.000973839,0.289661,0.00647563,1200,991,-2.78682,1.33161,-7.93867,-3.31497,-5.20727,-4.68214
-10.6958,-3.90968,0.571433,-0.278183,-0.127557,-0.0705162,0.00438213,-0.000525108,0.00166257,0.00489235,-0.00103533,0.297767,0.00641478,1207,991,-2.76176,1.31184,-7.42317,-3.41592,-4.71665,-4.75671
-9.93188,-3.90124,0.53346,-0.275034,-0.124191,-0.0700961,0.00421781,-0.00056945,0.00164713,0.00472978,-0.00108142,0.301357,0.00600408,1214,991,-2.7304,1.28191,-6.86056,-3.51046,-4.18395,-4.81393
-9.16545,-3.89262,0.490151,-0.27138,-0.120391,-0.0720414,0.00419167,-0.00060915,0.00162283,0.00468877,-0.00110625,0.29724,0.0060523,1221,991,-2.70157,1.24644,-6.2649,-3.59252,-3.62429,-4.86152
-8.39571,-3.88255,0.439277,-0.269554,-0.117417,-0.0713079,0.00431027,-0.000640366,0.00160243,0.00478367,-0.00111377,0.28726,0.00600512,1228,991,-2.68147,1.21492,-5.6529,-3.67872,-3.0291,-4.91884
-7.62283,-3.87123,0.381406,-0.268137,-0.114296,-0.071023,0.0045114,-0.000661881,0.00159318,0.00496267,-0.00111316,0.276024,0.0059562,1235,991,-2.66654,1.17901,-5.01116,-3.76924,-2.4005,-4.98304
-6.84241,-3.85632,0.30352,-0.266616,-0.112326,-0.0671676,0.00473173,-0.000671178,0.00159219,0.00516603,-0.00110547,0.266288,0.00566195,1242,991,-2.63938,1.15232,-4.28837,-3.87621,-1.69039,-5.06813
-6.05526,-3.84127,0.207888,-0.262913,-0.110227,-0.0646606,0.00496577,-0.000665837,0.00160046,0.00538883,-0.0010889,0.258425,0.00592492,1249,991,-2.59602,1.13099,-3.47142,-3.9468,-0.908283,-5.11234
-5.26638,-3.82531,0.110107,-0.258021,-0.108236,-0.0633514,0.00523182,-0.000648257,0.00161707,0.00564719,-0.00106363,0.251429,0.00625642,1256,991,-2.54528,1.11014,-2.62652,-4.02532,-0.110447,-5.16895
-4.4799,-3.8107,0.0223692,-0.252462,-0.106369,-0.0631713,0.00551973,-0.000626334,0.00163894,0.00592946,-0.00103607,0.244978,0.00622015,1263,991,-2.4919,1.09224,-1.804,-4.09961,0.658067,-5.22366
-3.69374,-3.79557,-0.0614733,-0.24707,-0.105369,-0.0596381,0.00578875,-0.000606254,0.00166634,0.0061969,-0.0010144,0.240208,0.00625514,1270,991,-2.42959,1.07444,-0.990617,-4.18491,1.42026,-5.29802
-2.91366,-3.78441,-0.124758,-0.240577,-0.103688,-0.0592737,0.00601455,-0.000592286,0.00170549,0.00642883,-0.00100657,0.238294,0.00642429,1277,991,-2.36725,1.055,-0.233632,-4.24688,2.11406,-5.34526
-2.13313,-3.77284,-0.186682,-0.233927,-0.10109,-0.0603465,0.00621198,-0.000588735,0.00175481,0.00663808,-0.00101484,0.238209,0.00657115,1284,991,-2.30834,1.02885,0.52815,-4.32765,2.8107,-5.40374
-1.3586,-3.76406,-0.228526,-0.228518,-0.0978859,-0.0628811,0.00640727,-0.000598699,0.00180173,0.00684346,-0.00103489,0.237527,0.00672701,1291,991,-2.26584,1.00301,1.2118,-4.41164,3.44113,-5.45705
-0.578271,-3.75247,-0.284713,-0.225298,-0.0951627,-0.062727,0.00657945,-0.00062374,0.00183952,0.00702202,-0.00106632,0.236106,0.00647079,1298,991,-2.23507,0.980865,1.93389,-4.51581,4.13224,-5.52961
0.200189,-3.74127,-0.332868,-0.22184,-0.0928748,-0.0606465,0.00667967,-0.000659721,0.00186315,0.00712555,-0.0011056,0.234899,0.00576945,1305,991,-2.196,0.957914,2.636,-4.62733,4.80173,-5.6141
0.978761,-3.73061,-0.378912,-0.215885,-0.0903147,-0.0608925,0.00670342,-0.000702192,0.00187054,0.00714907,-0.00114785,0.233887,0.0048887,1312,991,-2.14146,0.936497,3.36327,-4.73444,5.471,-5.69321
1.75816,-3.72129,-0.425052,-0.208456,-0.087131,-0.0628495,0.00666753,-0.00074646,0.00186032,0.00710814,-0.00118707,0.232559,0.00404447,1319,991,-2.0791,0.910786,4.11277,-4.81888,6.14777,-5.74598
2.53706,-3.71285,-0.467379,-0.202013,-0.0844447,-0.0642693,0.00657464,-0.000786932,0.00183325,0.00700591,-0.0012182,0.231047,0.00406713,1326,991,-2.02412,0.888583,4.84608,-4.89075,6.81804,-5.79104
3.3184,-3.70332,-0.514151,-0.197524,-0.0821811,-0.0647639,0.00643066,-0.000819365,0.00178714,0.00684726,-0.00123596,0.229017,0.00459328,1333,991,-1.98406,0.867107,5.58404,-4.96746,7.51251,-5.84616
4.09725,-3.69463,-0.551412,-0.191883,-0.0794,-0.0649206,0.00626478,-0.000840597,0.00172254,0.00666035,-0.00123617,0.22573,0.00505133,1340,991,-1.93273,0.845894,6.30601,-5.062,8.17983,-5.90809
4.87102,-3.68718,-0.571865,-0.185451,-0.0774107,-0.06712,0.00608565,-0.000848125,0.00164467,0.00645598,-0.00121845,0.221476,0.00541962,1347,991,-1.88057,0.8275,6.9824,-5.15587,8.79338,-5.98684
5.6376,-3.68304,-0.569963,-0.179511,-0.0747571,-0.0687709,0.00586313,-0.000841235,0.00155844,0.00620768,-0.00118579,0.217589,0.00549041,1354,991,-1.83162,0.804737,7.57889,-5.24962,9.33222,-6.05582
